2010,2,34.5,214.5,3.9127
2010,2,34.5,215.5,3.6692
2010,2,34.5,216.5,3.743
2010,2,34.5,217.5,3.7229
2010,2,34.5,218.5,3.5922
2010,2,34.5,219.5,3.6391
2010,2,34.5,227.5,1.9345
2010,2,34.5,228.5,1.9367
2010,2,34.5,229.5,2.481
2010,2,34.5,230.5,2.4615
2010,2,34.5,231.5,2.4251
2010,2,34.5,232.5,2.3971
2010,2,34.5,233.5,2.535
2010,2,34.5,234.5,2.4959
2010,2,34.5,235.5,2.813
2010,2,34.5,236.5,3.1531
2010,2,34.5,237.5,3.5695
2010,2,34.5,238.5,3.3982
2010,2,35.5,142.5,5.7782
2010,2,35.5,143.5,3.8745
2010,2,35.5,144.5,4.6914
2010,2,35.5,145.5,4.1573
2010,2,35.5,146.5,3.9595
2010,2,35.5,147.5,5.8804
2010,2,35.5,148.5,5.2755
2010,2,35.5,149.5,2.1173
2010,2,35.5,150.5,2.0482
2010,2,35.5,151.5,6.1699
2010,2,35.5,152.5,6.4292
2010,2,35.5,153.5,5.9538
2010,2,35.5,154.5,6.2687
2010,2,35.5,155.5,6.4875
2010,2,35.5,156.5,7.5424
2010,2,35.5,157.5,2.2313
2010,2,35.5,158.5,2.3022
2010,2,35.5,159.5,3.4731
2010,2,35.5,160.5,3.1958
2010,2,35.5,161.5,2.322
2010,2,35.5,162.5,2.4709
2010,2,35.5,163.5,5.3428
2010,2,35.5,164.5,6.2806
2010,2,35.5,165.5,3.2576
2010,2,35.5,166.5,3.407
2010,2,35.5,167.5,4.1893
2010,2,35.5,168.5,4.2458
2010,2,35.5,169.5,4.1454
2010,2,35.5,191.5,5.5829
2010,2,35.5,192.5,5.5264
2010,2,35.5,193.5,6.0755
2010,2,35.5,194.5,6.2011
2010,2,35.5,195.5,5.7406
2010,2,35.5,209.5,3.8734
2010,2,35.5,210.5,3.9949
2010,2,35.5,211.5,4.0101
2010,2,35.5,212.5,4.0504
2010,2,35.5,213.5,4.099
2010,2,35.5,214.5,3.9857
2010,2,35.5,215.5,3.989
2010,2,35.5,216.5,3.8965
2010,2,35.5,217.5,3.7155
2010,2,35.5,218.5,3.6006
2010,2,35.5,219.5,3.5582
2010,2,35.5,220.5,3.5101
2010,2,35.5,221.5,3.3923
2010,2,35.5,222.5,3.3415
2010,2,35.5,227.5,2.4033
2010,2,35.5,228.5,2.4971
2010,2,35.5,229.5,2.2766
2010,2,35.5,230.5,2.3412
2010,2,35.5,231.5,2.5579
2010,2,35.5,232.5,2.6949
2010,2,35.5,233.5,2.8645
2010,2,35.5,234.5,2.9159
2010,2,35.5,235.5,3.1039
2010,2,35.5,236.5,2.9937
2010,2,35.5,237.5,3.2691
2010,2,36.5,144.5,6.2008
2010,2,36.5,145.5,6.3459
2010,2,36.5,146.5,5.8052
2010,2,36.5,147.5,9.2085
2010,2,36.5,148.5,9.323
2010,2,36.5,149.5,1.9511
2010,2,36.5,150.5,1.6855
2010,2,36.5,151.5,6.0143
2010,2,36.5,152.5,6.5004
2010,2,36.5,153.5,8.1442
2010,2,36.5,154.5,7.9452
2010,2,36.5,155.5,7.9248
2010,2,36.5,156.5,7.8326
2010,2,36.5,157.5,3.5036
2010,2,36.5,158.5,3.3728
2010,2,36.5,159.5,4.8489
2010,2,36.5,160.5,4.794
2010,2,36.5,161.5,2.4179
2010,2,36.5,162.5,2.6218
2010,2,36.5,163.5,10.136
2010,2,36.5,210.5,3.9575
2010,2,36.5,211.5,3.9281
2010,2,36.5,212.5,3.9657
2010,2,36.5,213.5,3.8168
2010,2,36.5,214.5,3.8255
2010,2,36.5,215.5,3.8633
2010,2,36.5,216.5,3.6645
2010,2,36.5,217.5,3.26
2010,2,36.5,218.5,3.0847
2010,2,36.5,219.5,3.4253
2010,2,36.5,220.5,3.2148
2010,2,36.5,221.5,3.1298
2010,2,36.5,222.5,3.0216
2010,2,36.5,223.5,2.8603
2010,2,36.5,224.5,2.6555
2010,2,36.5,227.5,2.6044
2010,2,36.5,228.5,2.5358
2010,2,36.5,229.5,2.4044
2010,2,36.5,230.5,2.4644
2010,2,36.5,231.5,2.9177
2010,2,36.5,232.5,2.9844
2010,2,36.5,233.5,3.1706
2010,2,36.5,234.5,3.4697
2010,2,36.5,235.5,2.7977
2010,2,36.5,236.5,2.8532
2010,2,36.5,237.5,3.3007
2010,2,37.5,144.5,11.255
2010,2,37.5,145.5,10.45
2010,2,37.5,146.5,10.326
2010,2,37.5,147.5,7.9789
2010,2,37.5,148.5,6.867
2010,2,37.5,149.5,9.9062
2010,2,37.5,150.5,8.9348
2010,2,37.5,151.5,9.1763
2010,2,37.5,152.5,9.0085
2010,2,37.5,153.5,8.0589
2010,2,37.5,154.5,7.7979
2010,2,37.5,155.5,6.9183
2010,2,37.5,156.5,7.3271
2010,2,37.5,157.5,10.357
2010,2,37.5,158.5,10.604
2010,2,37.5,159.5,11.616
2010,2,37.5,160.5,12.076
2010,2,37.5,212.5,3.8683
2010,2,37.5,213.5,3.8955
2010,2,37.5,214.5,3.7271
2010,2,37.5,215.5,3.4759
2010,2,37.5,216.5,3.2396
2010,2,37.5,217.5,3.2129
2010,2,37.5,218.5,3.2601
2010,2,37.5,219.5,3.4518
2010,2,37.5,220.5,3.3703
2010,2,37.5,221.5,3.3231
2010,2,37.5,222.5,3.185
2010,2,37.5,223.5,3.0367
2010,2,37.5,224.5,3.0104
2010,2,37.5,225.5,2.6568
2010,2,37.5,226.5,2.6965
2010,2,37.5,227.5,2.6541
2010,2,37.5,228.5,2.7838
2010,2,37.5,229.5,2.8094
2010,2,37.5,230.5,2.9904
2010,2,37.5,231.5,2.46
2010,2,37.5,232.5,2.9399
2010,2,37.5,233.5,4.5545
2010,2,37.5,234.5,4.4047
2010,2,37.5,235.5,3.6216
2010,2,37.5,236.5,2.6991
2010,2,38.5,143.5,19.502
2010,2,38.5,144.5,17.285
2010,2,38.5,145.5,13.77
2010,2,38.5,146.5,12.748
2010,2,38.5,147.5,13.087
2010,2,38.5,148.5,12.502
2010,2,38.5,149.5,11.064
2010,2,38.5,150.5,10.774
2010,2,38.5,151.5,10.554
2010,2,38.5,152.5,10.079
2010,2,38.5,153.5,10.282
2010,2,38.5,154.5,10.772
2010,2,38.5,155.5,10.625
2010,2,38.5,156.5,10.615
2010,2,38.5,157.5,11.305
2010,2,38.5,214.5,3.5
2010,2,38.5,215.5,3.2633
2010,2,38.5,216.5,3.3285
2010,2,38.5,217.5,3.3364
2010,2,38.5,218.5,3.4689
2010,2,38.5,219.5,3.3111
2010,2,38.5,220.5,3.3866
2010,2,38.5,221.5,3.3264
2010,2,38.5,222.5,3.2077
2010,2,38.5,223.5,3.156
2010,2,38.5,224.5,3.0115
2010,2,38.5,225.5,2.8691
2010,2,38.5,226.5,2.8716
2010,2,38.5,227.5,2.9178
2010,2,38.5,228.5,3.0189
2010,2,38.5,229.5,2.9856
2010,2,38.5,230.5,3.0533
2010,2,38.5,231.5,3.2131
2010,2,38.5,232.5,3.6902
2010,2,38.5,233.5,4.8227
2010,2,38.5,234.5,4.8405
2010,2,38.5,235.5,4.8148
2010,2,39.5,142.5,23.455
2010,2,39.5,143.5,24.018
2010,2,39.5,144.5,23.821
2010,2,39.5,145.5,17.487
2010,2,39.5,146.5,14.777
2010,2,39.5,147.5,16.204
2010,2,39.5,148.5,14.302
2010,2,39.5,149.5,12.742
2010,2,39.5,150.5,12.748
2010,2,39.5,151.5,11.472
2010,2,39.5,152.5,11.376
2010,2,39.5,153.5,11.759
2010,2,39.5,154.5,11.736
2010,2,39.5,218.5,3.1982
2010,2,39.5,219.5,3.3196
2010,2,39.5,220.5,3.3038
2010,2,39.5,221.5,3.1529
2010,2,39.5,222.5,3.1669
2010,2,39.5,223.5,3.0897
2010,2,39.5,224.5,3.4371
2010,2,39.5,225.5,3.0181
2010,2,39.5,226.5,3.0626
2010,2,39.5,227.5,3.37
2010,2,39.5,228.5,3.5718
2010,2,39.5,229.5,3.6884
2010,2,39.5,230.5,3.7887
2010,2,39.5,231.5,3.9384
2010,2,39.5,232.5,4.3287
2010,2,39.5,233.5,4.7272
2010,2,39.5,234.5,4.7893
2010,2,39.5,235.5,4.8492
2010,2,40.5,142.5,23.129
2010,2,40.5,143.5,23.609
2010,2,40.5,144.5,23.9
2010,2,40.5,145.5,24.097
2010,2,40.5,146.5,19.999
2010,2,40.5,147.5,22.914
2010,2,40.5,148.5,21.859
2010,2,40.5,149.5,16.191
2010,2,40.5,150.5,14.725
2010,2,40.5,151.5,15.546
2010,2,40.5,152.5,13.737
2010,2,40.5,220.5,3.3283
2010,2,40.5,221.5,3.5363
2010,2,40.5,222.5,3.5391
2010,2,40.5,223.5,3.7178
2010,2,40.5,224.5,3.6772
2010,2,40.5,225.5,3.7669
2010,2,40.5,226.5,3.6325
2010,2,40.5,227.5,3.6999
2010,2,40.5,228.5,3.75
2010,2,40.5,229.5,3.8858
2010,2,40.5,230.5,4.1377
2010,2,40.5,231.5,4.6368
2010,2,40.5,232.5,4.6641
2010,2,40.5,233.5,4.8234
2010,2,40.5,234.5,4.8443
2010,2,41.5,142.5,27.923
2010,2,41.5,143.5,30.983
2010,2,41.5,144.5,33.196
2010,2,41.5,145.5,32.721
2010,2,41.5,146.5,30.305
2010,2,41.5,147.5,32.057
2010,2,41.5,148.5,30.135
2010,2,41.5,149.5,22.579
2010,2,41.5,150.5,21.81
2010,2,41.5,151.5,23.176
2010,2,41.5,222.5,4.3188
2010,2,41.5,223.5,4.4082
2010,2,41.5,224.5,4.3682
2010,2,41.5,225.5,4.1563
2010,2,41.5,226.5,4.1047
2010,2,41.5,227.5,4.1102
2010,2,41.5,228.5,4.1468
2010,2,41.5,229.5,4.1248
2010,2,41.5,230.5,4.113
2010,2,41.5,231.5,5.8694
2010,2,41.5,232.5,5.8725
2010,2,41.5,233.5,5.8852
2010,2,41.5,234.5,5.8117
2010,2,42.5,145.5,37.639
2010,2,42.5,146.5,37.039
2010,2,42.5,147.5,36.872
2010,2,42.5,148.5,35.846
2010,2,42.5,149.5,29.202
2010,2,42.5,150.5,27.224
2010,2,42.5,151.5,27.788
2010,2,42.5,152.5,25.454
2010,2,42.5,224.5,4.8184
2010,2,42.5,225.5,5.0341
2010,2,42.5,226.5,4.7604
2010,2,42.5,227.5,4.0264
2010,2,42.5,228.5,4.0987
2010,2,42.5,229.5,4.2351
2010,2,42.5,230.5,4.5132
2010,2,42.5,231.5,6.4547
2010,2,42.5,232.5,6.442
2010,2,42.5,233.5,6.1215
2010,2,42.5,234.5,5.7509
2010,2,43.5,146.5,38.402
2010,2,43.5,147.5,38.609
2010,2,43.5,148.5,37.258
2010,2,43.5,149.5,36.169
2010,2,43.5,150.5,35.936
2010,2,43.5,151.5,36.045
2010,2,43.5,152.5,33.605
2010,2,43.5,225.5,5.7584
2010,2,43.5,226.5,5.9272
2010,2,43.5,227.5,4.893
2010,2,43.5,228.5,4.9871
2010,2,43.5,229.5,5.547
2010,2,43.5,230.5,5.9081
2010,2,43.5,231.5,5.5334
2010,2,43.5,232.5,6.2027
2010,2,43.5,233.5,5.4082
2010,2,43.5,234.5,5.3071
2010,2,44.5,148.5,38.418
2010,2,44.5,149.5,37.261
2010,2,44.5,150.5,37.632
2010,2,44.5,151.5,37.845
2010,2,44.5,152.5,37.834
2010,2,44.5,153.5,32.556
2010,2,44.5,226.5,6.5739
2010,2,44.5,227.5,6.0453
2010,2,44.5,228.5,6.0913
2010,2,44.5,229.5,6.5416
2010,2,44.5,230.5,6.6063
2010,2,44.5,231.5,6.3226
2010,2,44.5,232.5,6.8192
2010,2,44.5,233.5,5.818
2010,2,44.5,234.5,7.1511
2010,2,45.5,149.5,39.651
2010,2,45.5,150.5,37.996
2010,2,45.5,151.5,38.207
2010,2,45.5,152.5,38.005
2010,2,45.5,153.5,39.583
2010,2,45.5,154.5,38.257
2010,2,45.5,155.5,36.686
2010,2,45.5,225.5,6.8659
2010,2,45.5,226.5,6.7998
2010,2,45.5,227.5,6.7841
2010,2,45.5,228.5,6.8686
2010,2,45.5,229.5,7.827
2010,2,45.5,230.5,7.1744
2010,2,45.5,231.5,7.3554
2010,2,45.5,232.5,7.0526
2010,2,45.5,233.5,7.5101
2010,2,45.5,234.5,8.5805
2010,2,45.5,235.5,7.2617
2010,2,46.5,148.5,38.806
2010,2,46.5,149.5,38.245
2010,2,46.5,150.5,38.619
2010,2,46.5,151.5,39.144
2010,2,46.5,152.5,42.198
2010,2,46.5,153.5,41.686
2010,2,46.5,154.5,40.889
2010,2,46.5,155.5,38.306
2010,2,46.5,156.5,37.999
2010,2,46.5,221.5,10.498
2010,2,46.5,222.5,10.422
2010,2,46.5,223.5,10.071
2010,2,46.5,224.5,9.9808
2010,2,46.5,225.5,8.8524
2010,2,46.5,226.5,8.603
2010,2,46.5,227.5,8.7043
2010,2,46.5,228.5,8.048
2010,2,46.5,229.5,6.3345
2010,2,46.5,230.5,6.3384
2010,2,46.5,231.5,6.7557
2010,2,46.5,232.5,7.0612
2010,2,46.5,233.5,8.2072
2010,2,46.5,234.5,10.197
2010,2,46.5,235.5,11.174
2010,2,47.5,149.5,38.623
2010,2,47.5,150.5,38.876
2010,2,47.5,151.5,41.078
2010,2,47.5,152.5,44.037
2010,2,47.5,153.5,41.958
2010,2,47.5,154.5,40.381
2010,2,47.5,155.5,37.584
2010,2,47.5,156.5,36.478
2010,2,47.5,157.5,36.305
2010,2,47.5,158.5,37.069
2010,2,47.5,219.5,11.939
2010,2,47.5,220.5,11.585
2010,2,47.5,221.5,12.235
2010,2,47.5,222.5,11.988
2010,2,47.5,223.5,11.835
2010,2,47.5,224.5,11.468
2010,2,47.5,225.5,11.198
2010,2,47.5,226.5,11.249
2010,2,47.5,227.5,10.266
2010,2,47.5,228.5,9.9738
2010,2,47.5,229.5,8.6437
2010,2,47.5,230.5,8.3987
2010,2,47.5,231.5,8.5033
2010,2,47.5,232.5,8.4752
2010,2,47.5,233.5,7.7049
2010,2,47.5,234.5,7.4558
2010,2,48.5,150.5,38.645
2010,2,48.5,151.5,41.975
2010,2,48.5,152.5,42.031
2010,2,48.5,153.5,41.238
2010,2,48.5,154.5,40.222
2010,2,48.5,155.5,36.85
2010,2,48.5,156.5,36.118
2010,2,48.5,157.5,37.149
2010,2,48.5,158.5,37.733
2010,2,48.5,159.5,40.189
2010,2,48.5,218.5,14.965
2010,2,48.5,219.5,13.913
2010,2,48.5,220.5,13.761
2010,2,48.5,221.5,14.141
2010,2,48.5,222.5,13.926
2010,2,48.5,223.5,13.02
2010,2,48.5,224.5,12.703
2010,2,48.5,225.5,12.515
2010,2,48.5,226.5,12.614
2010,2,48.5,227.5,12.225
2010,2,48.5,228.5,12.148
2010,2,48.5,229.5,10.29
2010,2,48.5,230.5,10.013
2010,2,48.5,231.5,9.9014
2010,2,48.5,232.5,10.208
2010,2,48.5,233.5,8.1677
2010,2,49.5,153.5,40.86
2010,2,49.5,154.5,39.007
2010,2,49.5,155.5,36.2
2010,2,49.5,156.5,37.152
2010,2,49.5,157.5,37.863
2010,2,49.5,158.5,39.298
2010,2,49.5,159.5,41.211
2010,2,49.5,160.5,41.932
2010,2,49.5,161.5,41.603
2010,2,49.5,215.5,17.438
2010,2,49.5,216.5,17.078
2010,2,49.5,217.5,17.543
2010,2,49.5,218.5,17.078
2010,2,49.5,219.5,15.909
2010,2,49.5,220.5,16.2
2010,2,49.5,221.5,14.262
2010,2,49.5,222.5,13.719
2010,2,49.5,223.5,14.345
2010,2,49.5,224.5,13.924
2010,2,49.5,225.5,11.686
2010,2,49.5,226.5,10.992
2010,2,49.5,227.5,13.084
2010,2,49.5,228.5,11.992
2010,2,49.5,229.5,10.046
2010,2,49.5,230.5,10.44
2010,2,49.5,231.5,11.983
2010,2,49.5,232.5,11.474
2010,2,50.5,157.5,40.265
2010,2,50.5,158.5,41.208
2010,2,50.5,159.5,41.654
2010,2,50.5,160.5,42.404
2010,2,50.5,161.5,42.068
2010,2,50.5,162.5,42.203
2010,2,50.5,163.5,42.228
2010,2,50.5,164.5,42.446
2010,2,50.5,165.5,42.459
2010,2,50.5,212.5,23.598
2010,2,50.5,213.5,21.617
2010,2,50.5,214.5,21.248
2010,2,50.5,215.5,19.323
2010,2,50.5,216.5,18.485
2010,2,50.5,217.5,19.579
2010,2,50.5,218.5,19.107
2010,2,50.5,219.5,18.245
2010,2,50.5,220.5,17.611
2010,2,50.5,221.5,15.015
2010,2,50.5,222.5,14.372
2010,2,50.5,223.5,14.623
2010,2,50.5,224.5,14.022
2010,2,50.5,225.5,13.424
2010,2,50.5,226.5,13.542
2010,2,50.5,227.5,12.936
2010,2,50.5,228.5,12.36
2010,2,50.5,229.5,13.44
2010,2,50.5,230.5,12.064
2010,2,50.5,231.5,12.169
2010,2,51.5,158.5,41.797
2010,2,51.5,159.5,41.944
2010,2,51.5,160.5,42.046
2010,2,51.5,161.5,42.213
2010,2,51.5,162.5,42.067
2010,2,51.5,163.5,42.249
2010,2,51.5,164.5,41.76
2010,2,51.5,165.5,43.064
2010,2,51.5,166.5,42.198
2010,2,51.5,167.5,41.662
2010,2,51.5,168.5,41.014
2010,2,51.5,169.5,41.767
2010,2,51.5,170.5,42.128
2010,2,51.5,171.5,39.068
2010,2,51.5,172.5,38.002
2010,2,51.5,173.5,41.313
2010,2,51.5,174.5,40.303
2010,2,51.5,175.5,36.066
2010,2,51.5,178.5,35.973
2010,2,51.5,179.5,33.355
2010,2,51.5,180.5,34.563
2010,2,51.5,181.5,44.299
2010,2,51.5,208.5,31.668
2010,2,51.5,209.5,30.647
2010,2,51.5,210.5,30.415
2010,2,51.5,211.5,29.402
2010,2,51.5,212.5,28.631
2010,2,51.5,213.5,26.333
2010,2,51.5,214.5,24.181
2010,2,51.5,215.5,24.237
2010,2,51.5,216.5,22.249
2010,2,51.5,217.5,22.032
2010,2,51.5,218.5,21.352
2010,2,51.5,219.5,17.09
2010,2,51.5,220.5,16.019
2010,2,51.5,221.5,15.797
2010,2,51.5,222.5,15.29
2010,2,51.5,223.5,14.422
2010,2,51.5,224.5,14.776
2010,2,51.5,225.5,14.615
2010,2,51.5,226.5,14.824
2010,2,51.5,227.5,15.987
2010,2,51.5,228.5,14.762
2010,2,51.5,229.5,13.885
2010,2,51.5,230.5,13.125
2010,2,52.5,159.5,41.89
2010,2,52.5,160.5,41.92
2010,2,52.5,161.5,41.516
2010,2,52.5,162.5,41.726
2010,2,52.5,163.5,41.452
2010,2,52.5,164.5,41.348
2010,2,52.5,165.5,41.125
2010,2,52.5,166.5,41.784
2010,2,52.5,167.5,41.448
2010,2,52.5,168.5,40.417
2010,2,52.5,169.5,41.991
2010,2,52.5,170.5,42.935
2010,2,52.5,171.5,38.526
2010,2,52.5,172.5,36.636
2010,2,52.5,173.5,44.108
2010,2,52.5,174.5,44.054
2010,2,52.5,175.5,36.415
2010,2,52.5,176.5,35.79
2010,2,52.5,177.5,40.51
2010,2,52.5,178.5,39.727
2010,2,52.5,179.5,38.591
2010,2,52.5,180.5,40.772
2010,2,52.5,181.5,45.294
2010,2,52.5,182.5,43.521
2010,2,52.5,183.5,42.668
2010,2,52.5,184.5,40.11
2010,2,52.5,185.5,41.651
2010,2,52.5,186.5,40.984
2010,2,52.5,187.5,40.238
2010,2,52.5,188.5,38.958
2010,2,52.5,189.5,39.11
2010,2,52.5,190.5,38.159
2010,2,52.5,191.5,39.318
2010,2,52.5,198.5,29.9
2010,2,52.5,199.5,30.907
2010,2,52.5,200.5,32.793
2010,2,52.5,201.5,33.659
2010,2,52.5,202.5,32.326
2010,2,52.5,203.5,31.365
2010,2,52.5,204.5,31.762
2010,2,52.5,205.5,31.625
2010,2,52.5,206.5,31.733
2010,2,52.5,207.5,33.067
2010,2,52.5,208.5,33.212
2010,2,52.5,209.5,32.002
2010,2,52.5,210.5,32.877
2010,2,52.5,211.5,31.884
2010,2,52.5,212.5,30.162
2010,2,52.5,213.5,27.565
2010,2,52.5,214.5,25.574
2010,2,52.5,215.5,24.565
2010,2,52.5,216.5,23.042
2010,2,52.5,217.5,23.194
2010,2,52.5,218.5,22.924
2010,2,52.5,219.5,19.685
2010,2,52.5,220.5,18.53
2010,2,52.5,221.5,17.112
2010,2,52.5,222.5,15.57
2010,2,52.5,223.5,16.118
2010,2,52.5,224.5,14.581
2010,2,52.5,225.5,14.929
2010,2,52.5,226.5,15.521
2010,2,52.5,227.5,16.399
2010,2,52.5,228.5,14.189
2010,2,53.5,160.5,41.852
2010,2,53.5,161.5,41.627
2010,2,53.5,162.5,41.748
2010,2,53.5,163.5,41.532
2010,2,53.5,164.5,41.263
2010,2,53.5,165.5,40.716
2010,2,53.5,166.5,40.746
2010,2,53.5,167.5,40.691
2010,2,53.5,168.5,40.143
2010,2,53.5,169.5,42.037
2010,2,53.5,170.5,43.117
2010,2,53.5,171.5,44.802
2010,2,53.5,172.5,44.763
2010,2,53.5,173.5,44.9
2010,2,53.5,174.5,44.847
2010,2,53.5,175.5,46.555
2010,2,53.5,176.5,46.433
2010,2,53.5,177.5,43.098
2010,2,53.5,178.5,44.026
2010,2,53.5,179.5,43.967
2010,2,53.5,180.5,43.873
2010,2,53.5,181.5,46.304
2010,2,53.5,182.5,46.136
2010,2,53.5,183.5,46.598
2010,2,53.5,184.5,46.003
2010,2,53.5,185.5,43.806
2010,2,53.5,186.5,44.158
2010,2,53.5,187.5,47.743
2010,2,53.5,188.5,46.824
2010,2,53.5,189.5,46.619
2010,2,53.5,190.5,47.621
2010,2,53.5,192.5,35.926
2010,2,53.5,197.5,28.561
2010,2,53.5,198.5,27.984
2010,2,53.5,199.5,26.134
2010,2,53.5,200.5,27.069
2010,2,53.5,201.5,30.496
2010,2,53.5,202.5,30.604
2010,2,53.5,203.5,25.674
2010,2,53.5,204.5,24.645
2010,2,53.5,205.5,32.327
2010,2,53.5,206.5,32.666
2010,2,53.5,207.5,33.202
2010,2,53.5,208.5,33.453
2010,2,53.5,209.5,33.827
2010,2,53.5,210.5,34.015
2010,2,53.5,211.5,34.04
2010,2,53.5,212.5,31.969
2010,2,53.5,213.5,29.4
2010,2,53.5,214.5,26.751
2010,2,53.5,215.5,25.455
2010,2,53.5,216.5,24.024
2010,2,53.5,217.5,22.645
2010,2,53.5,218.5,21.783
2010,2,53.5,219.5,19.71
2010,2,53.5,220.5,19.693
2010,2,53.5,221.5,19.375
2010,2,53.5,222.5,18.355
2010,2,53.5,223.5,15.629
2010,2,53.5,224.5,15.787
2010,2,53.5,225.5,16.303
2010,2,54.5,162.5,41.641
2010,2,54.5,163.5,41.272
2010,2,54.5,164.5,41.162
2010,2,54.5,165.5,40.918
2010,2,54.5,166.5,41.142
2010,2,54.5,167.5,40.738
2010,2,54.5,168.5,40.702
2010,2,54.5,169.5,41.718
2010,2,54.5,170.5,41.784
2010,2,54.5,171.5,44.724
2010,2,54.5,172.5,44.649
2010,2,54.5,173.5,45.376
2010,2,54.5,174.5,45.721
2010,2,54.5,175.5,45.765
2010,2,54.5,176.5,45.584
2010,2,54.5,177.5,45.664
2010,2,54.5,178.5,46.321
2010,2,54.5,179.5,46.438
2010,2,54.5,180.5,46.492
2010,2,54.5,181.5,48.116
2010,2,54.5,182.5,47.957
2010,2,54.5,183.5,47.85
2010,2,54.5,184.5,46.073
2010,2,54.5,185.5,46.179
2010,2,54.5,186.5,45.405
2010,2,54.5,187.5,47.426
2010,2,54.5,188.5,49.595
2010,2,54.5,189.5,45.375
2010,2,54.5,190.5,46.692
2010,2,54.5,191.5,49.09
2010,2,54.5,192.5,29.074
2010,2,54.5,193.5,31.265
2010,2,54.5,198.5,26.644
2010,2,54.5,199.5,24.746
2010,2,54.5,200.5,26.564
2010,2,54.5,201.5,30.026
2010,2,54.5,202.5,29.964
2010,2,54.5,203.5,27.089
2010,2,54.5,204.5,24.82
2010,2,54.5,205.5,32
2010,2,54.5,206.5,31.994
2010,2,54.5,207.5,32.285
2010,2,54.5,208.5,32.622
2010,2,54.5,209.5,33.568
2010,2,54.5,210.5,34.124
2010,2,54.5,211.5,35.136
2010,2,54.5,212.5,33.745
2010,2,54.5,213.5,30.553
2010,2,54.5,214.5,28.228
2010,2,54.5,215.5,26.988
2010,2,54.5,216.5,24.97
2010,2,54.5,217.5,23.188
2010,2,54.5,218.5,21.845
2010,2,54.5,219.5,20.95
2010,2,54.5,220.5,18.738
2010,2,55.5,203.5,27.302
2010,2,55.5,204.5,27.569
2010,2,55.5,205.5,28.708
2010,2,55.5,206.5,28.705
2010,2,55.5,207.5,28.666
2010,2,55.5,208.5,30.383
2010,2,55.5,209.5,32.665
2010,2,55.5,210.5,34.015
2010,2,55.5,211.5,35.739
2010,2,55.5,212.5,31.613
2010,2,55.5,213.5,30.264
2010,2,55.5,214.5,28.223
2010,2,55.5,215.5,27.114
2010,2,55.5,216.5,25.161
2010,2,56.5,206.5,24.587
2010,2,56.5,207.5,24.242
2010,2,56.5,208.5,26.33
2010,2,56.5,209.5,28.128
2010,2,56.5,210.5,29.396
2010,2,56.5,211.5,29.543
2010,2,56.5,212.5,29.468
2010,2,56.5,213.5,27.508
2010,2,57.5,209.5,24.757
2010,2,57.5,210.5,25.852
2010,2,57.5,211.5,27.931
2010,3,10.5,142.5,1.2622
2010,3,10.5,143.5,1.2837
2010,3,10.5,144.5,1.3242
2010,3,10.5,145.5,1.255
2010,3,10.5,146.5,1.2823
2010,3,10.5,147.5,1.3684
2010,3,10.5,148.5,1.3111
2010,3,10.5,149.5,1.3608
2010,3,10.5,150.5,1.2817
2010,3,10.5,256.5,0.82129
2010,3,10.5,257.5,0.80155
2010,3,10.5,258.5,0.7946
2010,3,10.5,259.5,0.84417
2010,3,10.5,260.5,1.0672
2010,3,10.5,261.5,1.8032
2010,3,10.5,262.5,1.5343
2010,3,10.5,263.5,1.0297
2010,3,10.5,264.5,0.98134
2010,3,10.5,265.5,0.80636
2010,3,11.5,142.5,1.2787
2010,3,11.5,143.5,1.3124
2010,3,11.5,144.5,1.3315
2010,3,11.5,145.5,1.3095
2010,3,11.5,146.5,1.3269
2010,3,11.5,147.5,1.289
2010,3,11.5,148.5,1.2454
2010,3,11.5,149.5,1.1783
2010,3,11.5,150.5,1.248
2010,3,11.5,254.5,1.0011
2010,3,11.5,255.5,1.0315
2010,3,11.5,256.5,1.0379
2010,3,11.5,257.5,0.8908
2010,3,11.5,258.5,0.91362
2010,3,11.5,259.5,0.76014
2010,3,11.5,260.5,0.95926
2010,3,11.5,261.5,0.72414
2010,3,11.5,262.5,1.0387
2010,3,11.5,263.5,0.84889
2010,3,11.5,264.5,1.0534
2010,3,11.5,265.5,0.94778
2010,3,12.5,141.5,1.2168
2010,3,12.5,142.5,1.2487
2010,3,12.5,143.5,1.2451
2010,3,12.5,144.5,1.2527
2010,3,12.5,145.5,1.2779
2010,3,12.5,146.5,1.2697
2010,3,12.5,147.5,1.2199
2010,3,12.5,148.5,1.2264
2010,3,12.5,149.5,1.103
2010,3,12.5,150.5,1.1028
2010,3,12.5,250.5,1.1264
2010,3,12.5,251.5,1.0901
2010,3,12.5,252.5,1.132
2010,3,12.5,253.5,1.1149
2010,3,12.5,254.5,1.1142
2010,3,12.5,255.5,1.0441
2010,3,12.5,256.5,1.0878
2010,3,12.5,257.5,0.93506
2010,3,12.5,258.5,1.0153
2010,3,12.5,259.5,0.79922
2010,3,12.5,260.5,0.74663
2010,3,12.5,261.5,0.82105
2010,3,12.5,262.5,2.0272
2010,3,12.5,263.5,0.94678
2010,3,12.5,264.5,1.0564
2010,3,13.5,141.5,1.1661
2010,3,13.5,142.5,1.2325
2010,3,13.5,143.5,1.1072
2010,3,13.5,144.5,1.0961
2010,3,13.5,145.5,1.2208
2010,3,13.5,146.5,1.1342
2010,3,13.5,147.5,1.0934
