2001,2,49.5,230.5,11.575
2001,2,49.5,231.5,12.765
2001,2,49.5,232.5,12.059
2001,2,50.5,157.5,43.551
2001,2,50.5,158.5,43.722
2001,2,50.5,159.5,43.487
2001,2,50.5,160.5,43.61
2001,2,50.5,161.5,43.384
2001,2,50.5,162.5,43.784
2001,2,50.5,163.5,44.208
2001,2,50.5,164.5,44.882
2001,2,50.5,165.5,45.234
2001,2,50.5,166.5,44.586
2001,2,50.5,167.5,44.226
2001,2,50.5,168.5,43.279
2001,2,50.5,169.5,43.034
2001,2,50.5,170.5,42.987
2001,2,50.5,171.5,43.763
2001,2,50.5,172.5,42.131
2001,2,50.5,173.5,39.895
2001,2,50.5,174.5,40.257
2001,2,50.5,175.5,40.643
2001,2,50.5,176.5,39.066
2001,2,50.5,177.5,36.118
2001,2,50.5,178.5,35.817
2001,2,50.5,179.5,37.611
2001,2,50.5,180.5,37.386
2001,2,50.5,181.5,32.404
2001,2,50.5,182.5,32.489
2001,2,50.5,183.5,34.174
2001,2,50.5,184.5,33.502
2001,2,50.5,185.5,34.555
2001,2,50.5,186.5,33.996
2001,2,50.5,187.5,32.833
2001,2,50.5,188.5,34.492
2001,2,50.5,189.5,36.403
2001,2,50.5,190.5,35.516
2001,2,50.5,191.5,33.532
2001,2,50.5,192.5,34.585
2001,2,50.5,193.5,33.598
2001,2,50.5,194.5,32.736
2001,2,50.5,195.5,31.713
2001,2,50.5,196.5,32.535
2001,2,50.5,197.5,33.113
2001,2,50.5,198.5,32.574
2001,2,50.5,199.5,31.204
2001,2,50.5,200.5,31.312
2001,2,50.5,201.5,28.424
2001,2,50.5,202.5,28.267
2001,2,50.5,203.5,27.68
2001,2,50.5,204.5,27.991
2001,2,50.5,205.5,22.906
2001,2,50.5,206.5,23.196
2001,2,50.5,207.5,22.749
2001,2,50.5,208.5,22.559
2001,2,50.5,209.5,22.713
2001,2,50.5,210.5,21.928
2001,2,50.5,211.5,23.262
2001,2,50.5,212.5,21.951
2001,2,50.5,213.5,20.001
2001,2,50.5,214.5,19.728
2001,2,50.5,215.5,18.009
2001,2,50.5,216.5,16.977
2001,2,50.5,217.5,18.017
2001,2,50.5,218.5,17.708
2001,2,50.5,219.5,16.973
2001,2,50.5,220.5,16.249
2001,2,50.5,221.5,14.403
2001,2,50.5,222.5,14.356
2001,2,50.5,223.5,15.187
2001,2,50.5,224.5,14.934
2001,2,50.5,225.5,14.582
2001,2,50.5,226.5,14.916
2001,2,50.5,227.5,14.509
2001,2,50.5,228.5,14.091
2001,2,50.5,229.5,15.323
2001,2,50.5,230.5,13.558
2001,2,50.5,231.5,13.21
2001,2,51.5,158.5,43.341
2001,2,51.5,159.5,43.244
2001,2,51.5,160.5,43.162
2001,2,51.5,161.5,43.406
2001,2,51.5,162.5,43.466
2001,2,51.5,163.5,44.003
2001,2,51.5,164.5,44.006
2001,2,51.5,165.5,45.894
2001,2,51.5,166.5,44.924
2001,2,51.5,167.5,44.431
2001,2,51.5,168.5,44.095
2001,2,51.5,169.5,45.232
2001,2,51.5,170.5,46.107
2001,2,51.5,171.5,43.491
2001,2,51.5,172.5,42.329
2001,2,51.5,173.5,45.299
2001,2,51.5,174.5,43.987
2001,2,51.5,175.5,39.586
2001,2,51.5,176.5,39.36
2001,2,51.5,177.5,41.477
2001,2,51.5,178.5,38.765
2001,2,51.5,179.5,35.411
2001,2,51.5,180.5,35.834
2001,2,51.5,181.5,44.944
2001,2,51.5,182.5,42.392
2001,2,51.5,183.5,39.767
2001,2,51.5,184.5,35.443
2001,2,51.5,185.5,40.011
2001,2,51.5,186.5,38.435
2001,2,51.5,187.5,39.47
2001,2,51.5,188.5,39.989
2001,2,51.5,189.5,39.196
2001,2,51.5,190.5,39.16
2001,2,51.5,191.5,38.655
2001,2,51.5,192.5,33.938
2001,2,51.5,193.5,34.394
2001,2,51.5,194.5,33.552
2001,2,51.5,195.5,32.603
2001,2,51.5,196.5,32.955
2001,2,51.5,197.5,32.405
2001,2,51.5,198.5,31.404
2001,2,51.5,199.5,30.355
2001,2,51.5,200.5,31.913
2001,2,51.5,201.5,32.387
2001,2,51.5,202.5,31.604
2001,2,51.5,203.5,29.655
2001,2,51.5,204.5,29.193
2001,2,51.5,205.5,28.593
2001,2,51.5,206.5,29.014
2001,2,51.5,207.5,30.422
2001,2,51.5,208.5,30.382
2001,2,51.5,209.5,29.359
2001,2,51.5,210.5,28.981
2001,2,51.5,211.5,27.781
2001,2,51.5,212.5,26.858
2001,2,51.5,213.5,24.454
2001,2,51.5,214.5,22.251
2001,2,51.5,215.5,22.297
2001,2,51.5,216.5,20.289
2001,2,51.5,217.5,20.143
2001,2,51.5,218.5,19.732
2001,2,51.5,219.5,15.904
2001,2,51.5,220.5,15.163
2001,2,51.5,221.5,15.287
2001,2,51.5,222.5,15.161
2001,2,51.5,223.5,14.782
2001,2,51.5,224.5,15.082
2001,2,51.5,225.5,15.187
2001,2,51.5,226.5,15.696
2001,2,51.5,227.5,17.19
2001,2,51.5,228.5,16.313
2001,2,51.5,229.5,15.768
2001,2,51.5,230.5,14.656
2001,2,52.5,159.5,43.011
2001,2,52.5,160.5,43.036
2001,2,52.5,161.5,42.933
2001,2,52.5,162.5,43.098
2001,2,52.5,163.5,43.056
2001,2,52.5,164.5,43.35
2001,2,52.5,165.5,43.522
2001,2,52.5,166.5,44.333
2001,2,52.5,167.5,43.918
2001,2,52.5,168.5,43.745
2001,2,52.5,169.5,45.628
2001,2,52.5,170.5,47.224
2001,2,52.5,171.5,43.816
2001,2,52.5,172.5,41.091
2001,2,52.5,173.5,47.944
2001,2,52.5,174.5,47.472
2001,2,52.5,175.5,39.701
2001,2,52.5,176.5,39.343
2001,2,52.5,177.5,44.249
2001,2,52.5,178.5,42.956
2001,2,52.5,179.5,41.008
2001,2,52.5,180.5,42.408
2001,2,52.5,181.5,46.357
2001,2,52.5,182.5,44.341
2001,2,52.5,183.5,43.639
2001,2,52.5,184.5,41.57
2001,2,52.5,185.5,43.767
2001,2,52.5,186.5,43.797
2001,2,52.5,187.5,43.679
2001,2,52.5,188.5,42.867
2001,2,52.5,189.5,43.213
2001,2,52.5,190.5,42.063
2001,2,52.5,191.5,42.608
2001,2,52.5,192.5,36.073
2001,2,52.5,193.5,32.187
2001,2,52.5,194.5,29.895
2001,2,52.5,195.5,29.172
2001,2,52.5,196.5,29.41
2001,2,52.5,197.5,29.073
2001,2,52.5,198.5,29.531
2001,2,52.5,199.5,30.489
2001,2,52.5,200.5,32.062
2001,2,52.5,201.5,32.424
2001,2,52.5,202.5,30.554
2001,2,52.5,203.5,29.173
2001,2,52.5,204.5,29.405
2001,2,52.5,205.5,29.447
2001,2,52.5,206.5,30.027
2001,2,52.5,207.5,31.881
2001,2,52.5,208.5,32.312
2001,2,52.5,209.5,30.958
2001,2,52.5,210.5,31.474
2001,2,52.5,211.5,30.115
2001,2,52.5,212.5,28.074
2001,2,52.5,213.5,25.249
2001,2,52.5,214.5,23.13
2001,2,52.5,215.5,22.108
2001,2,52.5,216.5,20.673
2001,2,52.5,217.5,21.025
2001,2,52.5,218.5,21
2001,2,52.5,219.5,18.867
2001,2,52.5,220.5,18.15
2001,2,52.5,221.5,16.76
2001,2,52.5,222.5,15.136
2001,2,52.5,223.5,15.811
2001,2,52.5,224.5,14.412
2001,2,52.5,225.5,14.971
2001,2,52.5,226.5,15.866
2001,2,52.5,227.5,17.097
2001,2,52.5,228.5,15.235
2001,2,53.5,162.5,42.994
2001,2,53.5,163.5,42.983
2001,2,53.5,164.5,43.034
2001,2,53.5,165.5,42.879
2001,2,53.5,166.5,43.377
2001,2,53.5,167.5,43.238
2001,2,53.5,168.5,42.955
2001,2,53.5,169.5,45.206
2001,2,53.5,170.5,46.727
2001,2,53.5,171.5,48.7
2001,2,53.5,172.5,48.393
2001,2,53.5,173.5,48.089
2001,2,53.5,174.5,47.741
2001,2,53.5,175.5,49.201
2001,2,53.5,176.5,49.902
2001,2,53.5,177.5,47.73
2001,2,53.5,178.5,47.608
2001,2,53.5,179.5,46.775
2001,2,53.5,180.5,45.997
2001,2,53.5,181.5,48.023
2001,2,53.5,182.5,47.766
2001,2,53.5,183.5,48.539
2001,2,53.5,184.5,48.663
2001,2,53.5,185.5,47.279
2001,2,53.5,186.5,48.443
2001,2,53.5,187.5,52.585
2001,2,53.5,188.5,52.083
2001,2,53.5,189.5,52.142
2001,2,53.5,190.5,52.954
2001,2,53.5,192.5,39.161
2001,2,53.5,194.5,34.613
2001,2,53.5,195.5,32.629
2001,2,53.5,196.5,30.419
2001,2,53.5,197.5,28.841
2001,2,53.5,198.5,28.613
2001,2,53.5,199.5,26.983
2001,2,53.5,200.5,27.364
2001,2,53.5,201.5,29.939
2001,2,53.5,202.5,29.218
2001,2,53.5,203.5,23.602
2001,2,53.5,204.5,22.161
2001,2,53.5,205.5,29.924
2001,2,53.5,206.5,31.032
2001,2,53.5,207.5,32.412
2001,2,53.5,208.5,33.173
2001,2,53.5,209.5,32.857
2001,2,53.5,210.5,32.296
2001,2,53.5,211.5,31.802
2001,2,53.5,212.5,29.246
2001,2,53.5,213.5,26.493
2001,2,53.5,214.5,23.821
2001,2,53.5,215.5,22.703
2001,2,53.5,216.5,21.431
2001,2,53.5,217.5,20.442
2001,2,53.5,218.5,20.198
2001,2,53.5,219.5,19.004
2001,2,53.5,220.5,19.886
2001,2,53.5,221.5,18.977
2001,2,53.5,222.5,17.393
2001,2,53.5,223.5,14.84
2001,2,53.5,224.5,15.171
2001,2,53.5,225.5,15.901
2001,2,53.5,226.5,16.285
2001,2,54.5,165.5,42.735
2001,2,54.5,166.5,43.203
2001,2,54.5,167.5,42.897
2001,2,54.5,168.5,42.972
2001,2,54.5,169.5,44.17
2001,2,54.5,170.5,44.434
2001,2,54.5,171.5,47.455
2001,2,54.5,172.5,47.251
2001,2,54.5,173.5,47.759
2001,2,54.5,174.5,47.958
2001,2,54.5,175.5,48.105
2001,2,54.5,176.5,48.449
2001,2,54.5,177.5,49.015
2001,2,54.5,178.5,49.517
2001,2,54.5,179.5,49.234
2001,2,54.5,180.5,48.957
2001,2,54.5,181.5,50.443
2001,2,54.5,182.5,50.358
2001,2,54.5,183.5,50.526
2001,2,54.5,184.5,50.076
2001,2,54.5,185.5,50.897
2001,2,54.5,186.5,51.323
2001,2,54.5,187.5,53.408
2001,2,54.5,188.5,55.87
2001,2,54.5,189.5,52.001
2001,2,54.5,190.5,53.666
2001,2,54.5,191.5,54.24
2001,2,54.5,192.5,32.997
2001,2,54.5,193.5,34.01
2001,2,54.5,198.5,28.223
2001,2,54.5,199.5,27.545
2001,2,54.5,200.5,27.839
2001,2,54.5,201.5,30.096
2001,2,54.5,202.5,28.942
2001,2,54.5,203.5,25.139
2001,2,54.5,204.5,22.291
2001,2,54.5,205.5,29.068
2001,2,54.5,206.5,30.676
2001,2,54.5,207.5,32.057
2001,2,54.5,208.5,32.281
2001,2,54.5,209.5,32.245
2001,2,54.5,210.5,31.527
2001,2,54.5,211.5,31.54
2001,2,54.5,212.5,29.992
2001,2,54.5,213.5,26.992
2001,2,54.5,214.5,24.89
2001,2,54.5,215.5,23.933
2001,2,54.5,216.5,22.289
2001,2,54.5,217.5,21.018
2001,2,54.5,218.5,20.3
2001,2,54.5,219.5,20.052
2001,2,54.5,220.5,18.228
2001,2,54.5,221.5,18.088
2001,2,54.5,222.5,17.532
2001,2,54.5,223.5,15.931
2001,2,54.5,224.5,17.594
2001,2,54.5,225.5,18.618
2001,2,54.5,226.5,19.218
2001,2,55.5,203.5,25.433
2001,2,55.5,204.5,25.555
2001,2,55.5,205.5,26.992
2001,2,55.5,206.5,28.131
2001,2,55.5,207.5,29.677
2001,2,55.5,208.5,30.082
2001,2,55.5,209.5,30.921
2001,2,55.5,210.5,30.577
2001,2,55.5,211.5,30.279
2001,2,55.5,212.5,27.049
2001,2,55.5,213.5,26.307
2001,2,55.5,214.5,24.715
2001,2,55.5,215.5,24.022
2001,2,55.5,216.5,22.526
2001,2,55.5,217.5,21.224
2001,2,55.5,218.5,20.643
2001,2,55.5,219.5,20.874
2001,2,55.5,220.5,19.6
2001,2,55.5,221.5,18.529
2001,2,55.5,222.5,19.104
2001,2,55.5,223.5,19.16
2001,2,55.5,224.5,20.473
2001,2,55.5,225.5,20.308
2001,2,56.5,206.5,24.096
2001,2,56.5,207.5,24.101
2001,2,56.5,208.5,25.561
2001,2,56.5,209.5,26.17
2001,2,56.5,210.5,26.11
2001,2,56.5,211.5,25.289
2001,2,56.5,212.5,25.225
2001,2,56.5,221.5,20.356
2001,2,56.5,222.5,20.419
2001,2,56.5,223.5,20.233
2001,3,20.5,200.5,1.531
2001,3,20.5,201.5,1.4717
2001,3,20.5,202.5,1.4822
2001,3,21.5,199.5,1.5649
2001,3,21.5,200.5,1.6265
2001,3,21.5,202.5,1.7962
2001,3,21.5,203.5,1.3071
2001,3,21.5,204.5,1.194
2001,3,22.5,199.5,1.5875
2001,3,22.5,200.5,1.6124
2001,3,22.5,201.5,1.6995
2001,3,22.5,202.5,1.5611
2001,3,22.5,203.5,1.3827
2001,3,22.5,204.5,1.2671
2001,3,23.5,199.5,1.571
2001,3,23.5,200.5,1.588
2001,3,23.5,201.5,1.7461
2001,3,23.5,202.5,1.7206
2001,3,23.5,203.5,1.4553
2001,3,23.5,204.5,1.5367
2001,3,24.5,200.5,1.5079
2001,3,24.5,201.5,2.0699
2001,3,24.5,202.5,2.1002
2001,3,24.5,203.5,1.7651
2001,3,28.5,236.5,2.5937
2001,3,28.5,237.5,2.9468
2001,3,29.5,235.5,2.9521
2001,3,29.5,236.5,2.8933
2001,3,29.5,237.5,2.8568
2001,3,29.5,238.5,2.7722
2001,3,29.5,239.5,2.5836
2001,3,30.5,234.5,2.853
2001,3,30.5,235.5,2.9743
2001,3,30.5,236.5,2.9902
2001,3,30.5,237.5,2.7688
2001,3,30.5,238.5,2.7531
2001,3,30.5,239.5,2.6768
2001,3,30.5,240.5,2.706
2001,3,30.5,241.5,2.481
2001,3,31.5,234.5,2.9073
2001,3,31.5,235.5,3.0549
2001,3,31.5,236.5,3.0248
2001,3,31.5,237.5,3.0558
2001,3,31.5,238.5,3.2912
2001,3,31.5,239.5,2.9166
2001,3,31.5,240.5,2.7596
2001,3,31.5,241.5,2.7378
2001,3,32.5,142.5,3.5434
2001,3,32.5,143.5,3.9296
2001,3,32.5,234.5,2.9429
2001,3,32.5,235.5,3.0244
2001,3,32.5,236.5,2.9249
2001,3,32.5,237.5,3.169
2001,3,32.5,238.5,3.4476
2001,3,32.5,239.5,3.7944
2001,3,32.5,240.5,3.4829
2001,3,32.5,241.5,2.9264
2001,3,33.5,140.5,3.9764
2001,3,33.5,141.5,3.6433
2001,3,33.5,142.5,3.7181
2001,3,33.5,143.5,3.1493
2001,3,33.5,144.5,3.1166
2001,3,33.5,145.5,4.186
2001,3,33.5,146.5,3.8141
2001,3,33.5,234.5,3.2156
2001,3,33.5,235.5,3.5682
2001,3,33.5,236.5,3.4156
2001,3,33.5,237.5,3.6285
2001,3,33.5,238.5,4.22
2001,3,33.5,239.5,4.3289
2001,3,33.5,240.5,3.9845
2001,3,34.5,139.5,5.3023
2001,3,34.5,140.5,4.8852
2001,3,34.5,141.5,4.0596
2001,3,34.5,142.5,3.4674
2001,3,34.5,143.5,2.54
2001,3,34.5,144.5,2.798
2001,3,34.5,145.5,4.0794
2001,3,34.5,146.5,4.2875
2001,3,34.5,147.5,4.4591
2001,3,34.5,234.5,3.2808
2001,3,34.5,235.5,3.5229
2001,3,34.5,236.5,3.5047
2001,3,34.5,237.5,3.2908
2001,3,34.5,238.5,4.3207
2001,3,35.5,141.5,4.341
2001,3,35.5,142.5,3.5623
2001,3,35.5,143.5,5.0302
2001,3,35.5,144.5,4.5505
2001,3,35.5,145.5,5.0444
2001,3,35.5,146.5,7.1903
2001,3,35.5,147.5,5.6122
2001,3,35.5,148.5,5.501
2001,3,35.5,149.5,6.4705
2001,3,35.5,236.5,2.7687
2001,3,35.5,237.5,2.602
2001,3,36.5,141.5,6.7266
2001,3,36.5,142.5,6.2694
2001,3,36.5,143.5,8.168
2001,3,36.5,144.5,8.2461
2001,3,36.5,145.5,7.3142
2001,3,36.5,146.5,8.0764
2001,3,36.5,147.5,8.1954
2001,3,36.5,148.5,8.642
2001,3,36.5,149.5,9.7017
2001,3,36.5,150.5,9.8038
2001,3,36.5,151.5,7.2539
2001,3,36.5,152.5,8.1867
2001,3,36.5,153.5,7.993
2001,3,36.5,154.5,8.4614
2001,3,37.5,141.5,9.1462
2001,3,37.5,142.5,12.152
2001,3,37.5,143.5,15.005
2001,3,37.5,144.5,10.828
2001,3,37.5,145.5,9.5012
2001,3,37.5,146.5,8.4052
2001,3,37.5,147.5,10.605
2001,3,37.5,148.5,10.449
2001,3,37.5,149.5,11.115
2001,3,37.5,150.5,10.791
2001,3,37.5,151.5,8.1865
2001,3,37.5,152.5,8.193
2001,3,37.5,153.5,11.391
2001,3,37.5,154.5,11.485
2001,3,37.5,155.5,12.128
2001,3,37.5,156.5,12.888
2001,3,37.5,157.5,14.107
2001,3,38.5,142.5,16.998
2001,3,38.5,143.5,15.489
2001,3,38.5,144.5,15.611
2001,3,38.5,145.5,14.596
2001,3,38.5,146.5,13.899
2001,3,38.5,147.5,16.403
2001,3,38.5,148.5,16.291
2001,3,38.5,149.5,13.354
2001,3,38.5,150.5,13.346
2001,3,38.5,151.5,10.647
2001,3,38.5,152.5,10.804
2001,3,38.5,153.5,12.785
2001,3,38.5,154.5,12.357
2001,3,38.5,155.5,13.583
2001,3,38.5,156.5,13.695
2001,3,38.5,157.5,14.686
2001,3,38.5,158.5,14.963
2001,3,38.5,159.5,14.529
2001,3,38.5,160.5,12.166
2001,3,39.5,142.5,22.613
2001,3,39.5,143.5,24.299
2001,3,39.5,144.5,24.122
2001,3,39.5,145.5,24.128
2001,3,39.5,146.5,21.981
2001,3,39.5,147.5,18.895
2001,3,39.5,148.5,16.754
2001,3,39.5,149.5,18.468
2001,3,39.5,150.5,18.094
2001,3,39.5,151.5,15.492
2001,3,39.5,152.5,16.042
2001,3,39.5,153.5,16.818
2001,3,39.5,154.5,17.053
2001,3,39.5,155.5,18.418
2001,3,39.5,156.5,18.201
2001,3,39.5,157.5,16.479
2001,3,39.5,158.5,16.612
2001,3,39.5,159.5,15.327
2001,3,39.5,160.5,15.423
2001,3,39.5,161.5,15.219
2001,3,39.5,162.5,14.294
2001,3,39.5,163.5,10.637
2001,3,39.5,164.5,10.655
2001,3,39.5,165.5,13.397
2001,3,40.5,142.5,21.617
2001,3,40.5,143.5,21.399
2001,3,40.5,144.5,22.755
2001,3,40.5,145.5,25.64
2001,3,40.5,146.5,24.186
2001,3,40.5,147.5,25.611
2001,3,40.5,148.5,25.985
2001,3,40.5,149.5,21.179
2001,3,40.5,150.5,20.917
2001,3,40.5,151.5,25.777
2001,3,40.5,152.5,23.334
2001,3,40.5,153.5,18.717
2001,3,40.5,154.5,19.018
2001,3,40.5,155.5,22.552
2001,3,40.5,156.5,23.599
2001,3,40.5,157.5,18.407
2001,3,40.5,158.5,17.612
2001,3,40.5,159.5,20.782
2001,3,40.5,160.5,21.196
2001,3,40.5,161.5,19.902
2001,3,40.5,162.5,19.63
2001,3,40.5,163.5,15.065
2001,3,40.5,164.5,13.791
2001,3,40.5,165.5,19.141
2001,3,40.5,166.5,17.581
2001,3,40.5,167.5,16.576
2001,3,40.5,168.5,15.918
2001,3,41.5,142.5,27.444
2001,3,41.5,143.5,27.544
2001,3,41.5,144.5,30.785
2001,3,41.5,145.5,28.509
2001,3,41.5,146.5,26.201
2001,3,41.5,147.5,28.134
2001,3,41.5,148.5,28.623
2001,3,41.5,149.5,25.52
2001,3,41.5,150.5,27.586
2001,3,41.5,151.5,29.829
2001,3,41.5,152.5,30.677
2001,3,41.5,153.5,29.509
2001,3,41.5,154.5,27.736
2001,3,41.5,155.5,26.615
2001,3,41.5,156.5,26.399
2001,3,41.5,157.5,25.615
2001,3,41.5,158.5,24.726
2001,3,41.5,159.5,24.617
2001,3,41.5,160.5,24.643
2001,3,41.5,161.5,22.056
2001,3,41.5,162.5,22.871
2001,3,41.5,163.5,22.521
2001,3,41.5,164.5,23.023
2001,3,41.5,165.5,23.871
2001,3,41.5,166.5,24.346
2001,3,41.5,167.5,21.42
2001,3,41.5,168.5,21.12
2001,3,41.5,169.5,22.243
2001,3,41.5,170.5,23.149
2001,3,42.5,145.5,34.122
2001,3,42.5,146.5,36.251
2001,3,42.5,147.5,37.168
2001,3,42.5,148.5,37.859
2001,3,42.5,149.5,35.261
2001,3,42.5,150.5,34.564
2001,3,42.5,151.5,32.305
2001,3,42.5,152.5,34.637
2001,3,42.5,153.5,32.275
2001,3,42.5,154.5,30.354
2001,3,42.5,155.5,29.572
2001,3,42.5,156.5,28.751
2001,3,42.5,157.5,28.269
2001,3,42.5,158.5,27.655
2001,3,42.5,159.5,28.947
2001,3,42.5,160.5,28.363
2001,3,42.5,161.5,27.238
2001,3,42.5,162.5,26.913
2001,3,42.5,163.5,27.242
2001,3,42.5,164.5,28.119
2001,3,42.5,165.5,28.499
2001,3,42.5,166.5,28.708
2001,3,42.5,167.5,28.779
2001,3,42.5,168.5,27.746
2001,3,42.5,169.5,28.168
2001,3,42.5,170.5,26.376
2001,3,42.5,171.5,27.786
2001,3,42.5,172.5,25.793
2001,3,42.5,173.5,23.475
2001,3,42.5,174.5,23.478
2001,3,42.5,175.5,23.964
2001,3,42.5,176.5,20.524
2001,3,42.5,177.5,13.08
2001,3,42.5,181.5,16.566
2001,3,42.5,182.5,17.173
2001,3,42.5,183.5,17.586
2001,3,42.5,184.5,17.103
2001,3,43.5,146.5,40.324
2001,3,43.5,147.5,40.552
2001,3,43.5,148.5,41.847
2001,3,43.5,149.5,44.242
2001,3,43.5,150.5,44.751
2001,3,43.5,151.5,42.019
2001,3,43.5,152.5,40.369
2001,3,43.5,153.5,43.762
2001,3,43.5,154.5,43.157
2001,3,43.5,155.5,38.696
2001,3,43.5,156.5,37.007
2001,3,43.5,157.5,38.222
2001,3,43.5,158.5,35.42
2001,3,43.5,159.5,29.526
2001,3,43.5,160.5,28.356
2001,3,43.5,161.5,32.613
2001,3,43.5,162.5,32.186
2001,3,43.5,163.5,26.585
2001,3,43.5,164.5,27.438
2001,3,43.5,165.5,28.565
2001,3,43.5,166.5,29.456
2001,3,43.5,167.5,31.89
2001,3,43.5,168.5,31.655
2001,3,43.5,169.5,31.873
2001,3,43.5,170.5,30.179
2001,3,43.5,171.5,27.383
2001,3,43.5,172.5,27.06
2001,3,43.5,173.5,27.772
2001,3,43.5,174.5,25.808
2001,3,43.5,175.5,23.765
2001,3,43.5,176.5,23.172
2001,3,43.5,177.5,22.896
2001,3,43.5,178.5,22.258
2001,3,43.5,179.5,21.637
2001,3,43.5,180.5,21.562
2001,3,43.5,181.5,21.796
2001,3,43.5,182.5,21.354
2001,3,43.5,183.5,21.371
2001,3,43.5,184.5,20.887
2001,3,43.5,185.5,19.767
2001,3,43.5,186.5,19.183
2001,3,43.5,187.5,18.582
2001,3,43.5,188.5,18.992
2001,3,43.5,189.5,17.352
2001,3,43.5,190.5,15.927
2001,3,43.5,191.5,15.121
2001,3,43.5,192.5,14.718
2001,3,44.5,148.5,43.347
2001,3,44.5,149.5,47.056
2001,3,44.5,150.5,47.903
2001,3,44.5,151.5,47.608
2001,3,44.5,152.5,47.629
2001,3,44.5,153.5,44.376
2001,3,44.5,154.5,42.024
2001,3,44.5,155.5,42.457
2001,3,44.5,156.5,41.615
2001,3,44.5,157.5,37.749
2001,3,44.5,158.5,35.654
2001,3,44.5,159.5,38.683
2001,3,44.5,160.5,34.342
2001,3,44.5,161.5,35.266
2001,3,44.5,162.5,31.732
2001,3,44.5,163.5,28.225
2001,3,44.5,164.5,29.652
2001,3,44.5,165.5,30.947
2001,3,44.5,166.5,32.353
2001,3,44.5,167.5,33.942
2001,3,44.5,168.5,34.817
2001,3,44.5,169.5,36.808
2001,3,44.5,170.5,34.9
2001,3,44.5,171.5,31.199
2001,3,44.5,172.5,28.194
2001,3,44.5,173.5,29.295
2001,3,44.5,174.5,28.568
2001,3,44.5,175.5,25.366
2001,3,44.5,176.5,25.388
2001,3,44.5,177.5,23.786
2001,3,44.5,178.5,23.898
2001,3,44.5,179.5,23.989
2001,3,44.5,180.5,23.95
2001,3,44.5,181.5,23.896
2001,3,44.5,182.5,23.58
2001,3,44.5,183.5,24.293
2001,3,44.5,184.5,23.646
2001,3,44.5,185.5,22.943
2001,3,44.5,186.5,22.613
2001,3,44.5,187.5,22.799
2001,3,44.5,188.5,22.248
2001,3,44.5,189.5,21.627
2001,3,44.5,190.5,20.537
2001,3,44.5,191.5,18.947
2001,3,44.5,192.5,18.459
2001,3,44.5,193.5,17.911
2001,3,44.5,194.5,17.647
2001,3,44.5,195.5,17.231
2001,3,44.5,196.5,17.084
2001,3,44.5,197.5,17.872
2001,3,44.5,198.5,18.394
2001,3,44.5,199.5,18.824
2001,3,44.5,200.5,18.262
2001,3,44.5,201.5,16.506
2001,3,44.5,202.5,15.275
2001,3,44.5,203.5,14.458
2001,3,44.5,204.5,14.094
2001,3,44.5,205.5,13.354
2001,3,44.5,206.5,12.525
2001,3,44.5,207.5,11.918
2001,3,44.5,208.5,10.811
2001,3,44.5,209.5,10.438
2001,3,44.5,210.5,10.296
2001,3,44.5,211.5,10.269
2001,3,44.5,212.5,10.566
2001,3,44.5,213.5,10.292
2001,3,44.5,214.5,9.9991
2001,3,44.5,215.5,8.7966
2001,3,44.5,216.5,8.653
2001,3,44.5,217.5,8.7226
2001,3,44.5,218.5,8.7331
2001,3,44.5,224.5,7.3374
2001,3,44.5,225.5,7.4434
2001,3,44.5,226.5,7.2898
2001,3,45.5,149.5,46.234
2001,3,45.5,150.5,46.789
2001,3,45.5,151.5,47.029
2001,3,45.5,152.5,47.189
2001,3,45.5,153.5,46.947
2001,3,45.5,154.5,46.5
2001,3,45.5,155.5,45.264
2001,3,45.5,156.5,42.348
2001,3,45.5,157.5,44.189
2001,3,45.5,158.5,41.322
2001,3,45.5,159.5,41.665
2001,3,45.5,160.5,40.416
2001,3,45.5,161.5,33.939
2001,3,45.5,162.5,33.781
2001,3,45.5,163.5,32.025
2001,3,45.5,164.5,33.235
2001,3,45.5,165.5,34.587
2001,3,45.5,166.5,36.273
2001,3,45.5,167.5,41.046
2001,3,45.5,168.5,40.807
2001,3,45.5,169.5,39.633
2001,3,45.5,170.5,37.758
2001,3,45.5,171.5,36.516
2001,3,45.5,172.5,34.619
2001,3,45.5,173.5,31.563
2001,3,45.5,174.5,30.076
2001,3,45.5,175.5,29.79
2001,3,45.5,176.5,30.499
2001,3,45.5,177.5,28.162
2001,3,45.5,178.5,28.474
2001,3,45.5,179.5,26.39
2001,3,45.5,180.5,25.652
2001,3,45.5,181.5,28.034
2001,3,45.5,182.5,27.422
2001,3,45.5,183.5,26.936
2001,3,45.5,184.5,26.105
2001,3,45.5,185.5,25.554
2001,3,45.5,186.5,25.31
2001,3,45.5,187.5,24.729
2001,3,45.5,188.5,24.196
2001,3,45.5,189.5,23.646
2001,3,45.5,190.5,23.304
2001,3,45.5,191.5,20.595
2001,3,45.5,192.5,19.837
2001,3,45.5,193.5,20.309
2001,3,45.5,194.5,20.048
2001,3,45.5,195.5,18.782
2001,3,45.5,196.5,18.824
2001,3,45.5,197.5,19.608
2001,3,45.5,198.5,19.883
2001,3,45.5,199.5,19.725
2001,3,45.5,200.5,19.366
2001,3,45.5,201.5,19.163
2001,3,45.5,202.5,18.898
2001,3,45.5,203.5,18.022
2001,3,45.5,204.5,17.56
2001,3,45.5,205.5,17.263
2001,3,45.5,206.5,15.885
