1965,5,30.5,141.5,3.0446
1965,5,30.5,142.5,3.0447
1965,5,30.5,143.5,2.8029
1965,5,30.5,237.5,1.6527
1965,5,30.5,238.5,1.4095
1965,5,30.5,239.5,1.2146
1965,5,30.5,240.5,1.4
1965,5,31.5,133.5,3.9884
1965,5,31.5,134.5,4.0343
1965,5,31.5,135.5,4.4828
1965,5,31.5,136.5,4.7815
1965,5,31.5,137.5,4.0388
1965,5,31.5,138.5,3.7995
1965,5,31.5,139.5,3.7104
1965,5,31.5,140.5,3.6405
1965,5,31.5,141.5,3.2252
1965,5,31.5,142.5,3.2412
1965,5,31.5,143.5,3.1274
1965,5,31.5,144.5,3.2096
1965,5,31.5,237.5,1.7393
1965,5,31.5,238.5,1.2126
1965,5,31.5,239.5,1.1475
1965,5,31.5,240.5,1.5456
1965,5,31.5,241.5,1.5477
1965,5,32.5,134.5,4.0459
1965,5,32.5,135.5,4.2912
1965,5,32.5,136.5,4.0968
1965,5,32.5,137.5,4.2291
1965,5,32.5,138.5,4.225
1965,5,32.5,139.5,4.2139
1965,5,32.5,140.5,3.9027
1965,5,32.5,141.5,3.5009
1965,5,32.5,142.5,3.4977
1965,5,32.5,143.5,3.4709
1965,5,32.5,144.5,3.5138
1965,5,32.5,237.5,2.347
1965,5,32.5,238.5,1.4918
1965,5,32.5,239.5,2.541
1965,5,32.5,240.5,2.6408
1965,5,33.5,136.5,4.5607
1965,5,33.5,137.5,4.6174
1965,5,33.5,138.5,4.5576
1965,5,33.5,139.5,3.8727
1965,5,33.5,140.5,3.6997
1965,5,33.5,141.5,3.9568
1965,5,33.5,142.5,3.8901
1965,5,33.5,239.5,2.285
1965,5,34.5,139.5,4.1976
1965,5,43.5,232.5,7.8016
1965,5,43.5,233.5,8.6317
1965,5,43.5,234.5,10.669
1965,5,44.5,229.5,7.2334
1965,5,44.5,230.5,7.1503
1965,5,44.5,231.5,9.0738
1965,5,44.5,232.5,8.9003
1965,5,44.5,233.5,10.992
1965,5,44.5,234.5,11.642
1965,5,45.5,221.5,6.6569
1965,5,45.5,222.5,6.5398
1965,5,45.5,223.5,11.93
1965,5,45.5,224.5,12.193
1965,5,45.5,225.5,6.9976
1965,5,45.5,226.5,6.7711
1965,5,45.5,227.5,12.935
1965,5,45.5,228.5,12.972
1965,5,45.5,229.5,13.11
1965,5,45.5,230.5,12.882
1965,5,45.5,231.5,11.948
1965,5,45.5,232.5,10.96
1965,5,45.5,233.5,13.924
1965,5,45.5,234.5,15.336
1965,5,45.5,235.5,13.89
1965,5,46.5,220.5,10.835
1965,5,46.5,221.5,14.092
1965,5,46.5,222.5,13.092
1965,5,46.5,223.5,13.361
1965,5,46.5,224.5,13.319
1965,5,46.5,225.5,7.6772
1965,5,46.5,226.5,7.548
1965,5,46.5,227.5,13.846
1965,5,46.5,228.5,13.895
1965,5,46.5,229.5,14.575
1965,5,46.5,230.5,13.935
1965,5,46.5,231.5,11.892
1965,5,46.5,232.5,12.478
1965,5,46.5,233.5,14.9
1965,5,46.5,234.5,17.146
1965,5,46.5,235.5,15.947
1965,5,47.5,220.5,14.231
1965,5,47.5,221.5,17.358
1965,5,47.5,222.5,16.122
1965,5,47.5,223.5,15.371
1965,5,47.5,224.5,15.567
1965,5,47.5,225.5,15.198
1965,5,47.5,226.5,15.323
1965,5,47.5,227.5,15.598
1965,5,47.5,228.5,15.121
1965,5,47.5,229.5,15.052
1965,5,47.5,230.5,15.076
1965,5,47.5,231.5,12.357
1965,5,47.5,232.5,13.358
1965,5,47.5,233.5,14.555
1965,5,47.5,234.5,17.514
1965,5,48.5,220.5,17.872
1965,5,48.5,221.5,19.338
1965,5,48.5,222.5,18.627
1965,5,48.5,223.5,18.221
1965,5,48.5,224.5,17.418
1965,5,48.5,225.5,15.972
1965,5,48.5,226.5,16.182
1965,5,48.5,227.5,15.919
1965,5,48.5,228.5,15.31
1965,5,48.5,229.5,15.16
1965,5,48.5,230.5,14.649
1965,5,48.5,231.5,12.385
1965,5,48.5,232.5,14.879
1965,5,48.5,233.5,16.828
1965,5,49.5,231.5,13.398
1965,5,49.5,232.5,14.795
1965,6,10.5,126.5,3.2737
1965,6,10.5,127.5,3.2866
1965,6,10.5,128.5,3.12
1965,6,10.5,129.5,2.8931
1965,6,10.5,130.5,2.6343
1965,6,10.5,131.5,2.3472
1965,6,11.5,126.5,3.3969
1965,6,11.5,127.5,3.4176
1965,6,11.5,128.5,3.2601
1965,6,11.5,129.5,2.7026
1965,6,11.5,130.5,2.4599
1965,6,11.5,131.5,2.5056
1965,6,12.5,126.5,3.467
1965,6,12.5,127.5,3.4647
1965,6,12.5,128.5,3.3859
1965,6,12.5,129.5,2.8046
1965,6,12.5,130.5,2.6201
1965,6,12.5,131.5,2.731
1965,6,12.5,132.5,2.4898
1965,6,13.5,125.5,3.3446
1965,6,13.5,126.5,3.4255
1965,6,13.5,127.5,3.268
1965,6,13.5,128.5,3.1684
1965,6,13.5,129.5,3.2697
1965,6,13.5,130.5,3.2416
1965,6,13.5,131.5,2.9505
1965,6,13.5,132.5,2.7153
1965,6,13.5,133.5,2.532
1965,6,14.5,125.5,3.1903
1965,6,14.5,126.5,3.365
1965,6,14.5,127.5,3.2314
1965,6,14.5,128.5,3.2681
1965,6,14.5,129.5,3.4597
1965,6,14.5,130.5,3.4387
1965,6,14.5,131.5,3.1069
1965,6,14.5,132.5,2.8825
1965,6,14.5,133.5,2.6918
1965,6,15.5,126.5,3.2136
1965,6,15.5,127.5,3.3702
1965,6,15.5,128.5,3.4087
1965,6,15.5,129.5,3.3841
1965,6,15.5,130.5,3.3243
1965,6,15.5,131.5,3.1865
1965,6,15.5,132.5,3.0135
1965,6,15.5,133.5,2.8602
1965,6,15.5,134.5,2.7628
1965,6,16.5,127.5,3.1377
1965,6,16.5,128.5,3.2193
1965,6,16.5,129.5,3.4033
1965,6,16.5,130.5,3.4382
1965,6,16.5,131.5,3.4024
1965,6,16.5,132.5,3.3098
1965,6,16.5,133.5,3.0716
1965,6,16.5,134.5,2.968
1965,6,17.5,129.5,3.4
1965,6,17.5,130.5,3.558
1965,6,17.5,131.5,3.4693
1965,6,17.5,132.5,3.4505
1965,6,17.5,133.5,3.2969
1965,6,17.5,134.5,3.1402
1965,6,18.5,130.5,3.6053
1965,6,18.5,131.5,3.5796
1965,6,18.5,132.5,3.6879
1965,6,18.5,133.5,3.5884
1965,6,18.5,134.5,3.3942
1965,6,18.5,135.5,3.4169
1965,6,19.5,130.5,3.6093
1965,6,19.5,131.5,3.647
1965,6,19.5,132.5,3.8259
1965,6,19.5,133.5,4.084
1965,6,19.5,134.5,3.8949
1965,6,19.5,135.5,3.4003
1965,6,20.5,130.5,3.5452
1965,6,20.5,131.5,3.6183
1965,6,20.5,132.5,3.939
1965,6,20.5,133.5,4.3993
1965,6,20.5,134.5,4.0007
1965,6,20.5,135.5,3.5336
1965,6,21.5,130.5,3.3432
1965,6,21.5,131.5,3.7707
1965,6,21.5,132.5,4.0674
1965,6,21.5,133.5,3.9127
1965,6,21.5,134.5,3.7562
1965,6,21.5,135.5,3.4868
1965,6,22.5,130.5,3.0344
1965,6,22.5,131.5,3.6008
1965,6,22.5,132.5,3.8642
1965,6,22.5,133.5,3.69
1965,6,22.5,134.5,3.5839
1965,6,22.5,135.5,3.4218
1965,6,23.5,130.5,3.239
1965,6,23.5,131.5,3.0592
1965,6,23.5,132.5,3.2662
1965,6,23.5,133.5,3.781
1965,6,23.5,134.5,3.7755
1965,6,23.5,135.5,3.6347
1965,6,23.5,136.5,3.4187
1965,6,24.5,130.5,3.1562
1965,6,24.5,131.5,2.9829
1965,6,24.5,132.5,3.4124
1965,6,24.5,133.5,3.7673
1965,6,24.5,134.5,3.7561
1965,6,24.5,135.5,3.5777
1965,6,24.5,136.5,3.3811
1965,6,25.5,130.5,3.0727
1965,6,25.5,131.5,3.3073
1965,6,25.5,132.5,3.6472
1965,6,25.5,133.5,4.0133
1965,6,25.5,134.5,3.7939
1965,6,25.5,135.5,3.5904
1965,6,25.5,136.5,3.4195
1965,6,25.5,137.5,3.1672
1965,6,25.5,236.5,2.5784
1965,6,25.5,237.5,2.5244
1965,6,25.5,238.5,2.3391
1965,6,26.5,131.5,3.2529
1965,6,26.5,132.5,3.5488
1965,6,26.5,133.5,3.731
1965,6,26.5,134.5,3.7002
1965,6,26.5,135.5,3.5452
1965,6,26.5,136.5,3.4117
1965,6,26.5,137.5,3.2788
1965,6,26.5,138.5,3.1448
1965,6,26.5,139.5,3.0963
1965,6,26.5,234.5,2.6521
1965,6,26.5,235.5,2.7007
1965,6,26.5,236.5,2.568
1965,6,26.5,237.5,2.2006
1965,6,26.5,238.5,2.0138
1965,6,26.5,239.5,1.9524
1965,6,26.5,240.5,2.0707
1965,6,27.5,132.5,3.416
1965,6,27.5,133.5,3.2188
1965,6,27.5,134.5,3.3153
1965,6,27.5,135.5,3.566
1965,6,27.5,136.5,3.4575
1965,6,27.5,137.5,3.3607
1965,6,27.5,138.5,3.3045
1965,6,27.5,139.5,3.2918
1965,6,27.5,140.5,3.3373
1965,6,27.5,231.5,2.6385
1965,6,27.5,232.5,2.7246
1965,6,27.5,233.5,2.6821
1965,6,27.5,234.5,2.5343
1965,6,27.5,235.5,2.1148
1965,6,27.5,236.5,1.8474
1965,6,27.5,237.5,2.3487
1965,6,27.5,238.5,2.2673
1965,6,27.5,239.5,1.6859
1965,6,27.5,240.5,2.1156
1965,6,27.5,241.5,2.1898
1965,6,28.5,134.5,3.3117
1965,6,28.5,135.5,3.6255
1965,6,28.5,136.5,3.6227
1965,6,28.5,137.5,3.5429
1965,6,28.5,138.5,3.5409
1965,6,28.5,139.5,3.5727
1965,6,28.5,140.5,3.6048
1965,6,28.5,141.5,3.6885
1965,6,28.5,142.5,3.7094
1965,6,28.5,143.5,3.8636
1965,6,28.5,230.5,2.2198
1965,6,28.5,231.5,2.6705
1965,6,28.5,232.5,2.5243
1965,6,28.5,233.5,2.64
1965,6,28.5,234.5,2.5194
1965,6,28.5,235.5,1.7413
1965,6,28.5,236.5,1.5994
1965,6,28.5,237.5,2.2492
1965,6,28.5,238.5,2.0193
1965,6,28.5,239.5,1.2964
1965,6,28.5,240.5,1.5024
1965,6,28.5,241.5,1.9593
1965,6,29.5,134.5,3.3649
1965,6,29.5,135.5,3.4445
1965,6,29.5,136.5,3.6365
1965,6,29.5,137.5,3.8408
1965,6,29.5,138.5,3.8449
1965,6,29.5,139.5,3.8398
1965,6,29.5,140.5,3.9335
1965,6,29.5,141.5,4.0578
1965,6,29.5,142.5,4.1078
1965,6,29.5,143.5,4.1922
1965,6,29.5,144.5,4.2231
1965,6,29.5,145.5,4.1422
1965,6,29.5,229.5,2.8126
1965,6,29.5,230.5,2.8118
1965,6,29.5,231.5,2.5275
1965,6,29.5,232.5,2.4776
1965,6,29.5,233.5,2.4322
1965,6,29.5,234.5,2.3814
1965,6,29.5,235.5,2.4945
1965,6,29.5,236.5,2.2929
1965,6,29.5,237.5,1.5985
1965,6,29.5,238.5,1.5113
1965,6,29.5,239.5,1.387
1965,6,29.5,240.5,1.3888
1965,6,29.5,241.5,1.6866
1965,6,29.5,242.5,1.4434
1965,6,30.5,135.5,3.7778
1965,6,30.5,136.5,3.9422
1965,6,30.5,137.5,4.0653
1965,6,30.5,138.5,4.0927
1965,6,30.5,139.5,4.1253
1965,6,30.5,140.5,4.2395
1965,6,30.5,141.5,4.3313
1965,6,30.5,142.5,4.3968
1965,6,30.5,143.5,4.4929
1965,6,30.5,144.5,4.4907
1965,6,30.5,145.5,4.3653
1965,6,30.5,146.5,4.2163
1965,6,30.5,149.5,4.1244
1965,6,30.5,150.5,4.2042
1965,6,30.5,151.5,4.0105
1965,6,30.5,228.5,2.6815
1965,6,30.5,229.5,2.8573
1965,6,30.5,230.5,2.806
1965,6,30.5,231.5,2.6148
1965,6,30.5,232.5,2.5093
1965,6,30.5,233.5,2.4191
1965,6,30.5,234.5,2.367
1965,6,30.5,235.5,2.4429
1965,6,30.5,236.5,2.2447
1965,6,30.5,237.5,1.9386
1965,6,30.5,238.5,1.7757
1965,6,30.5,239.5,1.6213
1965,6,30.5,240.5,1.3956
1965,6,30.5,241.5,1.4901
1965,6,30.5,242.5,1.4612
1965,6,31.5,135.5,3.8963
1965,6,31.5,136.5,4.0751
1965,6,31.5,137.5,4.0749
1965,6,31.5,138.5,4.1598
1965,6,31.5,139.5,4.3282
1965,6,31.5,140.5,4.3528
1965,6,31.5,141.5,4.457
1965,6,31.5,142.5,4.5722
1965,6,31.5,143.5,4.5649
1965,6,31.5,144.5,4.5951
1965,6,31.5,145.5,4.4859
1965,6,31.5,146.5,4.4057
1965,6,31.5,147.5,4.2913
1965,6,31.5,148.5,4.2476
1965,6,31.5,149.5,4.2437
1965,6,31.5,150.5,4.2634
1965,6,31.5,151.5,3.9474
1965,6,31.5,152.5,3.6598
1965,6,31.5,227.5,2.5637
1965,6,31.5,228.5,2.6607
1965,6,31.5,229.5,2.6839
1965,6,31.5,230.5,2.7659
1965,6,31.5,231.5,2.7681
1965,6,31.5,232.5,2.6603
1965,6,31.5,233.5,2.494
1965,6,31.5,234.5,2.4424
1965,6,31.5,235.5,2.4578
1965,6,31.5,236.5,2.4875
1965,6,31.5,237.5,2.2477
1965,6,31.5,238.5,1.459
1965,6,31.5,239.5,2.1658
1965,6,31.5,240.5,2.1549
1965,6,31.5,241.5,2.4291
1965,6,31.5,242.5,1.4304
1965,6,32.5,135.5,3.8346
1965,6,32.5,136.5,4.0414
1965,6,32.5,137.5,4.0463
1965,6,32.5,138.5,4.2284
1965,6,32.5,139.5,4.3642
1965,6,32.5,140.5,4.461
1965,6,32.5,141.5,4.6281
1965,6,32.5,142.5,4.5372
1965,6,32.5,143.5,4.6058
1965,6,32.5,144.5,4.5443
1965,6,32.5,145.5,4.4397
1965,6,32.5,146.5,4.3005
1965,6,32.5,147.5,4.2266
1965,6,32.5,148.5,4.1868
1965,6,32.5,149.5,4.177
1965,6,32.5,150.5,4.167
1965,6,32.5,151.5,3.7764
1965,6,32.5,152.5,3.5017
1965,6,32.5,153.5,3.3596
1965,6,32.5,226.5,2.5929
1965,6,32.5,227.5,2.5292
1965,6,32.5,228.5,2.8263
1965,6,32.5,229.5,2.9385
1965,6,32.5,230.5,2.9151
1965,6,32.5,231.5,2.653
1965,6,32.5,232.5,2.8122
1965,6,32.5,233.5,2.4195
1965,6,32.5,234.5,2.588
1965,6,32.5,235.5,2.7974
1965,6,32.5,236.5,2.8164
1965,6,32.5,237.5,1.8405
1965,6,32.5,238.5,2.0333
1965,6,32.5,239.5,2.5077
1965,6,32.5,240.5,2.0333
1965,6,32.5,241.5,2.715
1965,6,33.5,136.5,3.9215
1965,6,33.5,137.5,4.2887
1965,6,33.5,138.5,4.3785
1965,6,33.5,139.5,4.4274
1965,6,33.5,140.5,4.5461
1965,6,33.5,141.5,4.5443
1965,6,33.5,142.5,4.6033
1965,6,33.5,143.5,4.618
1965,6,33.5,144.5,4.6042
1965,6,33.5,145.5,4.5112
1965,6,33.5,146.5,4.3532
1965,6,33.5,147.5,4.1539
1965,6,33.5,148.5,4.0599
1965,6,33.5,149.5,4.1452
1965,6,33.5,150.5,4.1241
1965,6,33.5,151.5,3.9793
1965,6,33.5,152.5,3.7712
1965,6,33.5,153.5,3.3825
1965,6,33.5,154.5,2.831
1965,6,33.5,227.5,2.2478
1965,6,33.5,228.5,2.3042
1965,6,33.5,229.5,2.526
1965,6,33.5,230.5,2.5461
1965,6,33.5,231.5,2.5029
1965,6,33.5,232.5,2.5731
1965,6,33.5,233.5,3.0889
1965,6,33.5,234.5,3.155
1965,6,33.5,235.5,2.9201
1965,6,33.5,236.5,2.8983
1965,6,33.5,237.5,3.0914
1965,6,33.5,238.5,3.4974
1965,6,33.5,239.5,2.7521
1965,6,33.5,240.5,2.8874
1965,6,34.5,139.5,4.7176
1965,6,34.5,140.5,4.6565
1965,6,34.5,141.5,4.5047
1965,6,34.5,142.5,4.6057
1965,6,34.5,143.5,4.6719
1965,6,34.5,144.5,4.6264
1965,6,34.5,145.5,4.5881
1965,6,34.5,146.5,4.4515
1965,6,34.5,147.5,4.1936
1965,6,34.5,148.5,4.1336
1965,6,34.5,149.5,4.1727
1965,6,34.5,150.5,3.985
1965,6,34.5,151.5,4.1316
1965,6,34.5,152.5,3.8443
1965,6,34.5,153.5,3.2596
1965,6,34.5,154.5,2.7666
1965,6,34.5,228.5,2.0899
1965,6,34.5,229.5,2.4646
1965,6,34.5,230.5,2.5968
1965,6,34.5,231.5,2.5795
1965,6,34.5,232.5,2.6542
1965,6,34.5,233.5,3.0153
1965,6,34.5,234.5,3.0642
1965,6,34.5,235.5,3.0603
1965,6,34.5,236.5,3.0593
1965,6,34.5,237.5,3.6709
1965,6,34.5,238.5,3.7841
1965,6,35.5,141.5,5.0623
1965,6,35.5,142.5,5.2772
1965,6,35.5,143.5,4.78
1965,6,35.5,144.5,4.8657
1965,6,35.5,145.5,5.4055
1965,6,35.5,146.5,5.3058
1965,6,35.5,147.5,4.434
1965,6,35.5,148.5,4.2789
1965,6,35.5,149.5,4.0612
1965,6,35.5,150.5,4.1609
1965,6,35.5,151.5,3.9471
1965,6,35.5,152.5,3.6723
1965,6,35.5,153.5,3.5461
1965,6,35.5,154.5,3.0244
1965,6,35.5,230.5,2.9432
1965,6,35.5,231.5,2.969
1965,6,35.5,232.5,3.1385
1965,6,35.5,233.5,3.4226
1965,6,35.5,234.5,3.7636
1965,6,35.5,235.5,3.3365
1965,6,35.5,236.5,3.1586
1965,6,35.5,237.5,3.0289
1965,6,36.5,141.5,5.1339
1965,6,36.5,142.5,5.3094
1965,6,36.5,143.5,5.8194
1965,6,36.5,144.5,5.4009
1965,6,36.5,145.5,5.5143
1965,6,36.5,146.5,5.2351
1965,6,36.5,147.5,4.5003
1965,6,36.5,148.5,4.5213
1965,6,36.5,149.5,4.7986
1965,6,36.5,150.5,4.5703
1965,6,36.5,151.5,4.1981
1965,6,36.5,152.5,3.8896
1965,6,36.5,153.5,4.0687
1965,6,36.5,154.5,3.701
1965,6,36.5,231.5,3.2038
1965,6,36.5,232.5,3.3265
1965,6,36.5,233.5,3.8921
1965,6,36.5,234.5,4.4347
1965,6,36.5,235.5,3.4577
1965,6,36.5,236.5,3.1507
1965,6,36.5,237.5,3.1127
1965,6,37.5,141.5,6.0678
1965,6,37.5,142.5,6.2258
1965,6,37.5,143.5,5.5249
1965,6,37.5,144.5,5.5541
1965,6,37.5,145.5,5.6547
1965,6,37.5,146.5,5.4307
1965,6,37.5,147.5,5.2814
1965,6,37.5,148.5,5.063
1965,6,37.5,149.5,4.6842
1965,6,37.5,150.5,4.6236
1965,6,37.5,151.5,4.4322
1965,6,37.5,152.5,4.1354
1965,6,37.5,153.5,4.6066
1965,6,37.5,154.5,4.8383
1965,6,37.5,233.5,4.3255
1965,6,37.5,234.5,4.0973
1965,6,37.5,235.5,4.4357
1965,6,37.5,236.5,3.3837
1965,6,38.5,142.5,5.8358
1965,6,38.5,143.5,5.7837
1965,6,38.5,144.5,5.6826
1965,6,38.5,145.5,6.5713
1965,6,38.5,146.5,6.2103
1965,6,38.5,147.5,5.3603
1965,6,38.5,148.5,5.2687
1965,6,38.5,149.5,5.2616
1965,6,38.5,150.5,4.9505
1965,6,38.5,151.5,5.5658
1965,6,38.5,152.5,5.1801
1965,6,38.5,153.5,6.8366
1965,6,38.5,154.5,6.4973
1965,6,38.5,235.5,4.4383
1965,6,39.5,142.5,8.3626
1965,6,39.5,143.5,9.6375
1965,6,39.5,144.5,9.5141
1965,6,39.5,145.5,8.3519
1965,6,39.5,146.5,7.9955
1965,6,39.5,147.5,6.6324
1965,6,39.5,148.5,5.9911
1965,6,39.5,149.5,8.4603
1965,6,39.5,150.5,9.1336
1965,6,39.5,151.5,8.4105
1965,6,39.5,152.5,8.1196
1965,6,39.5,153.5,7.8527
1965,6,39.5,154.5,7.6738
1965,6,40.5,142.5,9.6436
1965,6,40.5,143.5,10.32
1965,6,40.5,144.5,10.613
1965,6,40.5,145.5,10.873
1965,6,40.5,146.5,9.4624
1965,6,40.5,147.5,12.213
1965,6,40.5,148.5,12.03
1965,6,40.5,149.5,8.5293
1965,6,40.5,150.5,8.3757
1965,6,40.5,151.5,8.3921
1965,6,40.5,152.5,8.2293
1965,6,40.5,153.5,7.663
1965,6,40.5,154.5,7.0879
1965,6,40.5,155.5,7.3651
1965,6,41.5,144.5,13.44
1965,6,41.5,148.5,8.8873
1965,6,41.5,149.5,14.428
1965,6,41.5,150.5,14.549
1965,6,41.5,151.5,14.852
1965,6,41.5,152.5,14.708
1965,6,41.5,153.5,12.345
1965,6,41.5,154.5,11.842
1965,6,41.5,155.5,9.4171
1965,6,42.5,149.5,20.493
1965,6,42.5,150.5,16.329
1965,6,42.5,151.5,13.827
1965,6,42.5,152.5,13.997
1965,6,42.5,153.5,13.275
1965,6,42.5,154.5,13.465
1965,6,42.5,155.5,12.223
1965,6,43.5,151.5,23.912
1965,6,43.5,152.5,21.623
1965,6,43.5,153.5,18.212
1965,6,43.5,154.5,16.76
1965,6,44.5,232.5,7.2161
1965,6,44.5,233.5,8.2212
1965,6,44.5,234.5,11.183
1965,6,45.5,231.5,7.8807
1965,6,45.5,232.5,8.6715
1965,6,45.5,233.5,9.4647
1965,6,45.5,234.5,9.4208
1965,6,45.5,235.5,10.339
1965,6,46.5,231.5,8.4378
1965,6,46.5,232.5,10.013
1965,6,46.5,233.5,9.9873
1965,6,46.5,234.5,9.2056
1965,6,46.5,235.5,11.982
1965,6,47.5,230.5,10.269
1965,6,47.5,231.5,10.343
1965,6,47.5,232.5,12.11
1965,6,47.5,233.5,11.223
1965,6,47.5,234.5,11.43
1965,6,48.5,231.5,12.367
1965,6,48.5,232.5,13.576
1965,6,48.5,233.5,12.865
1965,6,49.5,232.5,12.77
1965,7,10.5,126.5,4.1706
1965,7,10.5,127.5,4.267
1965,7,10.5,128.5,3.3003
1965,7,10.5,129.5,3.4049
1965,7,10.5,130.5,2.8058
1965,7,10.5,131.5,1.9081
1965,7,10.5,132.5,1.8653
1965,7,10.5,133.5,1.9327
1965,7,11.5,126.5,4.2335
1965,7,11.5,127.5,4.2531
1965,7,11.5,128.5,3.6895
1965,7,11.5,129.5,3.366
1965,7,11.5,130.5,2.947
1965,7,11.5,131.5,2.6742
1965,7,11.5,132.5,2.391
1965,7,11.5,133.5,2.3425
1965,7,12.5,126.5,4.2526
1965,7,12.5,127.5,4.3322
1965,7,12.5,128.5,3.8471
1965,7,12.5,129.5,3.3611
1965,7,12.5,130.5,2.9831
1965,7,12.5,131.5,2.8334
1965,7,12.5,132.5,2.6959
1965,7,12.5,133.5,2.4686
1965,7,12.5,134.5,2.3391
1965,7,13.5,125.5,3.8133
1965,7,13.5,126.5,4.0937
1965,7,13.5,127.5,4.001
1965,7,13.5,128.5,3.7528
1965,7,13.5,129.5,3.5626
1965,7,13.5,130.5,3.3982
1965,7,13.5,131.5,3.0465
1965,7,13.5,132.5,2.7126
1965,7,13.5,133.5,2.4236
1965,7,13.5,134.5,2.3393
1965,7,13.5,135.5,2.3288
1965,7,14.5,123.5,3.0899
1965,7,14.5,124.5,3.219
1965,7,14.5,125.5,3.8374
1965,7,14.5,126.5,3.7533
1965,7,14.5,127.5,3.6009
1965,7,14.5,128.5,3.5478
1965,7,14.5,129.5,3.6553
1965,7,14.5,130.5,3.8152
1965,7,14.5,131.5,3.3676
1965,7,14.5,132.5,2.9372
1965,7,14.5,133.5,2.569
1965,7,14.5,134.5,2.4688
1965,7,14.5,135.5,2.3403
1965,7,15.5,122.5,2.3456
1965,7,15.5,123.5,2.5896
1965,7,15.5,124.5,2.9163
1965,7,15.5,125.5,3.1644
1965,7,15.5,126.5,3.3029
1965,7,15.5,127.5,3.5085
1965,7,15.5,128.5,3.6334
1965,7,15.5,129.5,3.598
1965,7,15.5,130.5,3.6935
1965,7,15.5,131.5,3.4048
1965,7,15.5,132.5,3.057
1965,7,15.5,133.5,2.8872
1965,7,15.5,134.5,2.6992
1965,7,15.5,135.5,2.5964
1965,7,15.5,136.5,2.42
1965,7,16.5,123.5,2.354
1965,7,16.5,124.5,2.5568
1965,7,16.5,125.5,2.6978
1965,7,16.5,126.5,2.8909
1965,7,16.5,127.5,3.063
1965,7,16.5,128.5,3.2881
1965,7,16.5,129.5,3.4553
1965,7,16.5,130.5,3.7829
1965,7,16.5,131.5,3.6048
1965,7,16.5,132.5,3.3593
1965,7,16.5,133.5,3.2053
1965,7,16.5,134.5,2.9675
1965,7,16.5,135.5,2.9366
1965,7,16.5,136.5,2.6699
1965,7,17.5,123.5,2.1705
1965,7,17.5,124.5,2.3768
1965,7,17.5,125.5,2.4176
1965,7,17.5,126.5,2.5976
1965,7,17.5,127.5,2.8324
1965,7,17.5,128.5,3.0985
1965,7,17.5,129.5,3.3755
1965,7,17.5,130.5,3.5901
1965,7,17.5,131.5,3.6058
1965,7,17.5,132.5,3.5998
1965,7,17.5,133.5,3.549
1965,7,17.5,134.5,3.272
1965,7,17.5,135.5,2.9498
1965,7,17.5,136.5,2.7047
1965,7,18.5,123.5,2.0636
1965,7,18.5,124.5,2.2845
1965,7,18.5,125.5,2.3698
1965,7,18.5,126.5,2.55
1965,7,18.5,127.5,2.6702
1965,7,18.5,128.5,2.9481
1965,7,18.5,129.5,3.2038
1965,7,18.5,130.5,3.4802
1965,7,18.5,131.5,3.6997
1965,7,18.5,132.5,3.8372
1965,7,18.5,133.5,3.7264
1965,7,18.5,134.5,3.5115
1965,7,18.5,135.5,3.2103
1965,7,18.5,136.5,2.9224
1965,7,19.5,120.5,1.9618
1965,7,19.5,121.5,2.0191
1965,7,19.5,122.5,1.6978
1965,7,19.5,123.5,1.8459
1965,7,19.5,124.5,2.0523
1965,7,19.5,125.5,2.2612
1965,7,19.5,126.5,2.4239
1965,7,19.5,127.5,2.6623
1965,7,19.5,128.5,2.9414
1965,7,19.5,129.5,3.0723
1965,7,19.5,130.5,3.2791
1965,7,19.5,131.5,3.9474
1965,7,19.5,132.5,4.2769
1965,7,19.5,133.5,3.8569
1965,7,19.5,134.5,3.6282
1965,7,19.5,135.5,3.3911
1965,7,19.5,136.5,3.1498
1965,7,19.5,137.5,2.966
1965,7,19.5,138.5,2.7537
1965,7,19.5,139.5,2.6484
1965,7,19.5,140.5,2.4637
1965,7,19.5,141.5,2.1066
1965,7,20.5,120.5,1.9432
1965,7,20.5,121.5,1.7553
1965,7,20.5,122.5,1.7283
1965,7,20.5,123.5,1.7486
1965,7,20.5,124.5,1.9411
1965,7,20.5,125.5,2.2251
1965,7,20.5,126.5,2.3917
1965,7,20.5,127.5,2.5515
1965,7,20.5,128.5,2.7642
1965,7,20.5,129.5,2.8793
1965,7,20.5,130.5,3.1649
1965,7,20.5,131.5,3.7776
1965,7,20.5,132.5,3.9148
1965,7,20.5,133.5,3.878
1965,7,20.5,134.5,3.6831
1965,7,20.5,135.5,3.4585
1965,7,20.5,136.5,3.1741
1965,7,20.5,137.5,3.1205
1965,7,20.5,138.5,2.8185
1965,7,20.5,139.5,2.7959
1965,7,20.5,140.5,2.6221
1965,7,20.5,141.5,2.2278
1965,7,20.5,142.5,2.0804
1965,7,20.5,143.5,2.0249
1965,7,20.5,144.5,1.8798
1965,7,21.5,120.5,1.9369
1965,7,21.5,121.5,1.7804
1965,7,21.5,122.5,1.6627
1965,7,21.5,123.5,1.7252
1965,7,21.5,124.5,1.8527
1965,7,21.5,125.5,1.9734
1965,7,21.5,126.5,2.1343
1965,7,21.5,127.5,2.3435
1965,7,21.5,128.5,2.5127
1965,7,21.5,129.5,2.8375
1965,7,21.5,130.5,3.0618
1965,7,21.5,131.5,3.3084
