"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Section comment"
"C0022B-14X-4, 0.0 cm",,111.623,113.500,111.623,113.500,"C0022B-14X-4, 142.0 cm",,112.377,114.920,112.377,114.920,C0022B-14X-4,000000000000106410,1.420,KCC,KCC,,,
"C0022B-14X-5, 0.0 cm",,112.377,114.920,112.377,114.920,"C0022B-14X-5, 140.0 cm",,113.120,116.320,113.120,116.320,C0022B-14X-5,000000000000106510,1.400,KCC,KCC,,,
"C0022B-14X-6, 0.0 cm",,113.120,116.320,113.120,116.320,"C0022B-14X-6, 141.0 cm",,113.868,117.730,113.868,117.730,C0022B-14X-6,000000000000106610,1.410,KCC,KCC,,,
"C0022B-14X-7, 0.0 cm",,113.868,117.730,113.868,117.730,"C0022B-14X-7, 38.0 cm",,114.070,118.110,114.070,118.110,C0022B-14X-7,000000000000106710,0.380,KCC,KCC,,,
"C0022B-14X-8, 0.0 cm",,114.070,118.110,114.070,118.110,"C0022B-14X-8, 45.5 cm",,114.312,118.565,114.312,118.565,C0022B-14X-8,000000000000106810,0.455,KCC,KCC,,,
"C0022B-14X-CC, 0.0 cm",,114.312,118.565,114.312,118.565,"C0022B-14X-CC, 35.5 cm",,114.500,118.920,114.500,118.920,C0022B-14X-CC,000000000000106910,0.355,KCC,KCC,,,
"C0022B-15X-1, 0.0 cm",,114.500,114.500,114.500,114.500,"C0022B-15X-1, 140.0 cm",,115.900,115.900,115.900,115.900,C0022B-15X-1,000000000000107010,1.400,KCC,KCC,,,
"C0022B-15X-2, 0.0 cm",,115.900,115.900,115.900,115.900,"C0022B-15X-2, 149.0 cm",,117.390,117.390,117.390,117.390,C0022B-15X-2,000000000000107110,1.490,KCC,KCC,,,
"C0022B-15X-3, 0.0 cm",,117.390,117.390,117.390,117.390,"C0022B-15X-3, 140.0 cm",,118.790,118.790,118.790,118.790,C0022B-15X-3,000000000000107210,1.400,KCC,KCC,,,
"C0022B-15X-4, 0.0 cm",,118.790,118.790,118.790,118.790,"C0022B-15X-4, 141.0 cm",,120.200,120.200,120.200,120.200,C0022B-15X-4,000000000000107310,1.410,KCC,KCC,,,
"C0022B-15X-5, 0.0 cm",,120.200,120.200,120.200,120.200,"C0022B-15X-5, 141.0 cm",,121.610,121.610,121.610,121.610,C0022B-15X-5,000000000000107410,1.410,KCC,KCC,,,
"C0022B-15X-6, 0.0 cm",,121.610,121.610,121.610,121.610,"C0022B-15X-6, 100.5 cm",,122.615,122.615,122.615,122.615,C0022B-15X-6,000000000000107510,1.005,KCC,KCC,,,
"C0022B-15X-7, 0.0 cm",,122.615,122.615,122.615,122.615,"C0022B-15X-7, 70.5 cm",,123.320,123.320,123.320,123.320,C0022B-15X-7,000000000000107610,0.705,KCC,KCC,,,
"C0022B-15X-CC, 0.0 cm",,123.320,123.320,123.320,123.320,"C0022B-15X-CC, 30.0 cm",,123.620,123.620,123.620,123.620,C0022B-15X-CC,000000000000107710,0.300,KCC,KCC,,,
"C0022B-16X-1, 0.0 cm",,124.000,124.000,124.000,124.000,"C0022B-16X-1, 138.0 cm",,125.380,125.380,125.380,125.380,C0022B-16X-1,000000000000107810,1.380,KCC,KCC,"2013-01-01T21:52:34Z 2013-01-01T21:49:38Z--2013-01-01T21:49:38Z Suzuki, T. Replaced Liner",,
"C0022B-16X-2, 0.0 cm",,125.380,125.380,125.380,125.380,"C0022B-16X-2, 131.0 cm",,126.690,126.690,126.690,126.690,C0022B-16X-2,000000000000107910,1.310,KCC,KCC,,,
"C0022B-16X-3, 0.0 cm",,126.690,126.690,126.690,126.690,"C0022B-16X-3, 76.0 cm",,127.450,127.450,127.450,127.450,C0022B-16X-3,000000000000108010,0.760,KCC,KCC,,,
"C0022B-16X-4, 0.0 cm",,127.450,127.450,127.450,127.450,"C0022B-16X-4, 27.0 cm",,127.720,127.720,127.720,127.720,C0022B-16X-4,000000000000108110,0.270,KCC,KCC,"2013-01-07T09:08:30Z 2013-01-07T09:10:07Z--2013-01-07T09:10:07Z Yasunaga, M. Other All to IW",,
"C0022B-16X-5, 0.0 cm",,127.720,127.720,127.720,127.720,"C0022B-16X-5, 97.0 cm",,128.690,128.690,128.690,128.690,C0022B-16X-5,000000000000108210,0.970,KCC,KCC,,,
"C0022B-16X-6, 0.0 cm",,128.690,128.690,128.690,128.690,"C0022B-16X-6, 141.0 cm",,130.100,130.100,130.100,130.100,C0022B-16X-6,000000000000108310,1.410,KCC,KCC,,,
"C0022B-16X-7, 0.0 cm",,130.100,130.100,130.100,130.100,"C0022B-16X-7, 100.0 cm",,131.100,131.100,131.100,131.100,C0022B-16X-7,000000000000108410,1.000,KCC,KCC,,,
"C0022B-16X-8, 0.0 cm",,131.100,131.100,131.100,131.100,"C0022B-16X-8, 86.0 cm",,131.960,131.960,131.960,131.960,C0022B-16X-8,000000000000108510,0.860,KCC,KCC,,,
"C0022B-16X-CC, 0.0 cm",,131.960,131.960,131.960,131.960,"C0022B-16X-CC, 44.0 cm",,132.400,132.400,132.400,132.400,C0022B-16X-CC,000000000000108610,0.440,KCC,KCC,,,
"C0022B-17X-1, 0.0 cm",,133.500,133.500,133.500,133.500,"C0022B-17X-1, 120.0 cm",,134.700,134.700,134.700,134.700,C0022B-17X-1,000000000000108710,1.200,KCC,KCC,,,
"C0022B-17X-2, 0.0 cm",,134.700,134.700,134.700,134.700,"C0022B-17X-2, 32.0 cm",,135.020,135.020,135.020,135.020,C0022B-17X-2,000000000000108810,0.320,KCC,KCC,"2013-01-07T09:20:00Z 2013-01-07T09:21:34Z--2013-01-07T09:21:34Z Yasunaga, M. Other All to IW and RMS",,
"C0022B-17X-3, 0.0 cm",,135.020,135.020,135.020,135.020,"C0022B-17X-3, 141.0 cm",,136.430,136.430,136.430,136.430,C0022B-17X-3,000000000000108910,1.410,KCC,KCC,,,
"C0022B-17X-4, 0.0 cm",,136.430,136.430,136.430,136.430,"C0022B-17X-4, 141.5 cm",,137.845,137.845,137.845,137.845,C0022B-17X-4,000000000000109010,1.415,KCC,KCC,,,
"C0022B-17X-5, 0.0 cm",,137.845,137.845,137.845,137.845,"C0022B-17X-5, 140.0 cm",,139.245,139.245,139.245,139.245,C0022B-17X-5,000000000000109110,1.400,KCC,KCC,,,
"C0022B-17X-6, 0.0 cm",,139.245,139.245,139.245,139.245,"C0022B-17X-6, 110.0 cm",,140.345,140.345,140.345,140.345,C0022B-17X-6,000000000000109210,1.100,KCC,KCC,,,
"C0022B-17X-7, 0.0 cm",,140.345,140.345,140.345,140.345,"C0022B-17X-7, 103.0 cm",,141.375,141.375,141.375,141.375,C0022B-17X-7,000000000000109310,1.030,KCC,KCC,,,
"C0022B-17X-8, 0.0 cm",,141.375,141.375,141.375,141.375,"C0022B-17X-8, 75.5 cm",,142.130,142.130,142.130,142.130,C0022B-17X-8,000000000000109410,0.755,KCC,KCC,,,
"C0022B-17X-CC, 0.0 cm",,142.130,142.130,142.130,142.130,"C0022B-17X-CC, 59.0 cm",,142.720,142.720,142.720,142.720,C0022B-17X-CC,000000000000109510,0.590,KCC,KCC,,,
"C0022B-18X-1, 0.0 cm",,143.000,143.000,143.000,143.000,"C0022B-18X-1, 50.0 cm",,143.500,143.500,143.500,143.500,C0022B-18X-1,000000000000109610,0.500,KCC,KCC,"2013-01-02T02:24:48Z 2013-01-02T02:28:17Z--2013-01-02T02:28:17Z Suzuki, T. Replaced Liner",,
"C0022B-18X-2, 0.0 cm",,143.500,143.500,143.500,143.500,"C0022B-18X-2, 129.0 cm",,144.790,144.790,144.790,144.790,C0022B-18X-2,000000000000109710,1.290,KCC,KCC,,,
"C0022B-18X-3, 0.0 cm",,144.790,144.790,144.790,144.790,"C0022B-18X-3, 79.0 cm",,145.580,145.580,145.580,145.580,C0022B-18X-3,000000000000109810,0.790,KCC,KCC,,,
"C0022B-18X-4, 0.0 cm",,145.580,145.580,145.580,145.580,"C0022B-18X-4, 31.5 cm",,145.895,145.895,145.895,145.895,C0022B-18X-4,000000000000109910,0.315,KCC,KCC,"2013-01-07T09:22:11Z 2013-01-07T09:23:40Z--2013-01-07T09:23:40Z Yasunaga, M. Other All to IW and 338KEWR",,
"C0022B-18X-5, 0.0 cm",,145.895,145.895,145.895,145.895,"C0022B-18X-5, 66.0 cm",,146.555,146.555,146.555,146.555,C0022B-18X-5,000000000000110010,0.660,KCC,KCC,,,
"C0022B-18X-6, 0.0 cm",,146.555,146.555,146.555,146.555,"C0022B-18X-6, 140.0 cm",,147.955,147.955,147.955,147.955,C0022B-18X-6,000000000000110110,1.400,KCC,KCC,"2013-01-02T02:24:48Z 2013-01-02T02:28:29Z--2013-01-02T02:28:29Z Suzuki, T. Replaced Liner",,
"C0022B-18X-CC, 0.0 cm",,147.955,147.955,147.955,147.955,"C0022B-18X-CC, 50.0 cm",,148.455,148.455,148.455,148.455,C0022B-18X-CC,000000000000110210,0.500,KCC,KCC,,,
"C0022B-19X-1, 0.0 cm",,152.500,152.500,152.500,152.500,"C0022B-19X-1, 80.5 cm",,153.305,153.305,153.305,153.305,C0022B-19X-1,000000000000110310,0.805,KCC,KCC,,,
"C0022B-19X-2, 0.0 cm",,153.305,153.305,153.305,153.305,"C0022B-19X-2, 31.5 cm",,153.620,153.620,153.620,153.620,C0022B-19X-2,000000000000110410,0.315,KCC,KCC,"2013-01-07T09:23:50Z 2013-01-07T09:25:22Z--2013-01-07T09:25:22Z Yasunaga, M. Other All to IW and RMS",,
"C0022B-19X-3, 0.0 cm",,153.620,153.620,153.620,153.620,"C0022B-19X-3, 45.0 cm",,154.070,154.070,154.070,154.070,C0022B-19X-3,000000000000110510,0.450,KCC,KCC,,,
"C0022B-19X-4, 0.0 cm",,154.070,154.070,154.070,154.070,"C0022B-19X-4, 53.5 cm",,154.605,154.605,154.605,154.605,C0022B-19X-4,000000000000110610,0.535,KCC,KCC,,,
"C0022B-19X-5, 0.0 cm",,154.605,154.605,154.605,154.605,"C0022B-19X-5, 80.5 cm",,155.410,155.410,155.410,155.410,C0022B-19X-5,000000000000110710,0.805,KCC,KCC,,,
"C0022B-19X-6, 0.0 cm",,155.410,155.410,155.410,155.410,"C0022B-19X-6, 71.5 cm",,156.125,156.125,156.125,156.125,C0022B-19X-6,000000000000110810,0.715,KCC,KCC,,,
"C0022B-19X-CC, 0.0 cm",,156.125,156.125,156.125,156.125,"C0022B-19X-CC, 71.5 cm",,156.840,156.840,156.840,156.840,C0022B-19X-CC,000000000000110910,0.715,KCC,KCC,,,
"C0022B-20X-1, 0.0 cm",,190.500,190.500,190.500,190.500,"C0022B-20X-1, 74.5 cm",,191.225,191.245,191.225,191.245,C0022B-20X-1,000000000000111010,0.745,KCC,KCC,"2013-01-02T11:30:03Z 2013-01-02T11:30:23Z--2013-01-02T11:30:23Z Fujihara, A. Replaced Liner",,
"C0022B-20X-2, 0.0 cm",,191.225,191.245,191.225,191.245,"C0022B-20X-2, 105.0 cm",,192.246,192.295,192.246,192.295,C0022B-20X-2,000000000000111110,1.050,KCC,KCC,,,
"C0022B-20X-3, 0.0 cm",,192.246,192.295,192.246,192.295,"C0022B-20X-3, 126.0 cm",,193.472,193.555,193.472,193.555,C0022B-20X-3,000000000000111210,1.260,KCC,KCC,,,
"C0022B-20X-4, 0.0 cm",,193.472,193.555,193.472,193.555,"C0022B-20X-4, 31.5 cm",,193.779,193.870,193.779,193.870,C0022B-20X-4,000000000000111310,0.315,KCC,KCC,"2013-01-07T09:26:12Z 2013-01-07T09:27:48Z--2013-01-07T09:27:48Z Yasunaga, M. Other All to IW and 338KEWR",,
"C0022B-20X-5, 0.0 cm",,193.779,193.870,193.779,193.870,"C0022B-20X-5, 60.5 cm",,194.367,194.475,194.367,194.475,C0022B-20X-5,000000000000111410,0.605,KCC,KCC,,,
"C0022B-20X-6, 0.0 cm",,194.367,194.475,194.367,194.475,"C0022B-20X-6, 111.5 cm",,195.452,195.590,195.452,195.590,C0022B-20X-6,000000000000111510,1.115,KCC,KCC,,,
"C0022B-20X-7, 0.0 cm",,195.452,195.590,195.452,195.590,"C0022B-20X-7, 139.5 cm",,196.809,196.985,196.809,196.985,C0022B-20X-7,000000000000111610,1.395,KCC,KCC,,,
"C0022B-20X-8, 0.0 cm",,196.809,196.985,196.809,196.985,"C0022B-20X-8, 58.5 cm",,197.378,197.570,197.378,197.570,C0022B-20X-8,000000000000111710,0.585,KCC,KCC,,,
"C0022B-20X-9, 0.0 cm",,197.378,197.570,197.378,197.570,"C0022B-20X-9, 131.0 cm",,198.653,198.880,198.653,198.880,C0022B-20X-9,000000000000111810,1.310,KCC,KCC,,,
"C0022B-20X-10, 0.0 cm",,198.653,198.880,198.653,198.880,"C0022B-20X-10, 58.0 cm",,199.217,199.460,199.217,199.460,C0022B-20X-10,000000000000111910,0.580,KCC,KCC,,,
"C0022B-20X-CC, 0.0 cm",,199.217,199.460,199.217,199.460,"C0022B-20X-CC, 80.5 cm",,200.000,200.265,200.000,200.265,C0022B-20X-CC,000000000000112010,0.805,KCC,KCC,,,
"C0022B-21X-1, 0.0 cm",,200.000,200.000,200.000,200.000,"C0022B-21X-1, 23.5 cm",,200.235,200.235,200.235,200.235,C0022B-21X-1,000000000000112110,0.235,KCC,KCC,"2013-01-02T13:52:52Z 2013-01-02T13:53:10Z--2013-01-02T13:53:10Z Fujihara, A. Replaced Liner",,
"C0022B-21X-2, 0.0 cm",,200.235,200.235,200.235,200.235,"C0022B-21X-2, 134.0 cm",,201.575,201.575,201.575,201.575,C0022B-21X-2,000000000000112210,1.340,KCC,KCC,"2013-01-02T13:52:52Z 2013-01-02T13:53:43Z--2013-01-02T13:53:43Z Fujihara, A. Replaced Liner",,
"C0022B-21X-3, 0.0 cm",,201.575,201.575,201.575,201.575,"C0022B-21X-3, 56.5 cm",,202.140,202.140,202.140,202.140,C0022B-21X-3,000000000000112310,0.565,KCC,KCC,,,
"C0022B-21X-4, 0.0 cm",,202.140,202.140,202.140,202.140,"C0022B-21X-4, 119.0 cm",,203.330,203.330,203.330,203.330,C0022B-21X-4,000000000000112410,1.190,KCC,KCC,,,
"C0022B-21X-5, 0.0 cm",,203.330,203.330,203.330,203.330,"C0022B-21X-5, 98.0 cm",,204.310,204.310,204.310,204.310,C0022B-21X-5,000000000000112510,0.980,KCC,KCC,,,
"C0022B-21X-6, 0.0 cm",,204.310,204.310,204.310,204.310,"C0022B-21X-6, 22.0 cm",,204.530,204.530,204.530,204.530,C0022B-21X-6,000000000000112610,0.220,KCC,KCC,"2013-01-07T21:59:04Z 2013-01-07T22:00:44Z--2013-01-07T22:00:44Z Yasunaga, M. Other All to IW",,
"C0022B-21X-7, 0.0 cm",,204.530,204.530,204.530,204.530,"C0022B-21X-7, 137.5 cm",,205.905,205.905,205.905,205.905,C0022B-21X-7,000000000000112710,1.375,KCC,KCC,,,
"C0022B-21X-8, 0.0 cm",,205.905,205.905,205.905,205.905,"C0022B-21X-8, 126.5 cm",,207.170,207.170,207.170,207.170,C0022B-21X-8,000000000000112810,1.265,KCC,KCC,,,
"C0022B-21X-9, 0.0 cm",,207.170,207.170,207.170,207.170,"C0022B-21X-9, 67.0 cm",,207.840,207.840,207.840,207.840,C0022B-21X-9,000000000000112910,0.670,KCC,KCC,,,
"C0022B-21X-10, 0.0 cm",,207.840,207.840,207.840,207.840,"C0022B-21X-10, 120.5 cm",,209.045,209.045,209.045,209.045,C0022B-21X-10,000000000000113010,1.205,KCC,KCC,,,
"C0022B-21X-CC, 0.0 cm",,209.045,209.045,209.045,209.045,"C0022B-21X-CC, 28.5 cm",,209.330,209.330,209.330,209.330,C0022B-21X-CC,000000000000113110,0.285,KCC,KCC,,,
"C0022B-22X-1, 0.0 cm",,209.500,209.500,209.500,209.500,"C0022B-22X-1, 134.0 cm",,210.840,210.840,210.840,210.840,C0022B-22X-1,000000000000113210,1.340,KCC,KCC,,,
"C0022B-22X-CC, 0.0 cm",,210.840,210.840,210.840,210.840,"C0022B-22X-CC, 36.0 cm",,211.200,211.200,211.200,211.200,C0022B-22X-CC,000000000000113310,0.360,KCC,KCC,,,
"C0022B-23X-1, 0.0 cm",,219.000,219.000,219.000,219.000,"C0022B-23X-1, 35.0 cm",,219.328,219.350,219.328,219.350,C0022B-23X-1,000000000000113410,0.350,KCC,KCC,"2013-01-02T18:35:09Z 2013-01-02T18:34:15Z--2013-01-02T18:34:15Z Suzuki, T. Replaced Liner",,
"C0022B-23X-2, 0.0 cm",,219.328,219.350,219.328,219.350,"C0022B-23X-2, 141.5 cm",,220.654,220.765,220.654,220.765,C0022B-23X-2,000000000000113510,1.415,KCC,KCC,,,
"C0022B-23X-3, 0.0 cm",,220.654,220.765,220.654,220.765,"C0022B-23X-3, 48.0 cm",,221.104,221.245,221.104,221.245,C0022B-23X-3,000000000000113610,0.480,KCC,KCC,,,
"C0022B-23X-4, 0.0 cm",,221.104,221.245,221.104,221.245,"C0022B-23X-4, 36.0 cm",,221.442,221.605,221.442,221.605,C0022B-23X-4,000000000000113710,0.360,KCC,KCC,"2013-02-04T00:56:25Z 2013-02-04T00:55:41Z--2013-02-04T00:55:41Z Arakawa, Y. Other All to IW and RMS",,
"C0022B-23X-5, 0.0 cm",,221.442,221.605,221.442,221.605,"C0022B-23X-5, 140.0 cm",,222.754,223.005,222.754,223.005,C0022B-23X-5,000000000000113810,1.400,KCC,KCC,,,
"C0022B-23X-6, 0.0 cm",,222.754,223.005,222.754,223.005,"C0022B-23X-6, 136.0 cm",,224.029,224.365,224.029,224.365,C0022B-23X-6,000000000000113910,1.360,KCC,KCC,,,
"C0022B-23X-7, 0.0 cm",,224.029,224.365,224.029,224.365,"C0022B-23X-7, 122.0 cm",,225.172,225.585,225.172,225.585,C0022B-23X-7,000000000000114010,1.220,KCC,KCC,,,
"C0022B-23X-8, 0.0 cm",,225.172,225.585,225.172,225.585,"C0022B-23X-8, 134.0 cm",,226.429,226.925,226.429,226.925,C0022B-23X-8,000000000000114110,1.340,KCC,KCC,,,
"C0022B-23X-9, 0.0 cm",,226.429,226.925,226.429,226.925,"C0022B-23X-9, 108.0 cm",,227.441,228.005,227.441,228.005,C0022B-23X-9,000000000000114210,1.080,KCC,KCC,,,
"C0022B-23X-10, 0.0 cm",,227.441,228.005,227.441,228.005,"C0022B-23X-10, 70.0 cm",,228.097,228.705,228.097,228.705,C0022B-23X-10,000000000000114310,0.700,KCC,KCC,,,
"C0022B-23X-CC, 0.0 cm",,228.097,228.705,228.097,228.705,"C0022B-23X-CC, 43.0 cm",,228.500,229.135,228.500,229.135,C0022B-23X-CC,000000000000114410,0.430,KCC,KCC,,,
"C0022B-24X-1, 0.0 cm",,266.500,266.500,266.500,266.500,"C0022B-24X-1, 138.0 cm",,267.880,267.880,267.880,267.880,C0022B-24X-1,000000000000114510,1.380,KCC,KCC,,,
"C0022B-24X-2, 0.0 cm",,267.880,267.880,267.880,267.880,"C0022B-24X-2, 81.0 cm",,268.690,268.690,268.690,268.690,C0022B-24X-2,000000000000114610,0.810,KCC,KCC,,,
"C0022B-24X-3, 0.0 cm",,268.690,268.690,268.690,268.690,"C0022B-24X-3, 41.5 cm",,269.105,269.105,269.105,269.105,C0022B-24X-3,000000000000114710,0.415,KCC,KCC,"2013-02-04T00:57:56Z 2013-02-04T00:56:37Z--2013-02-04T00:56:37Z Arakawa, Y. Other All to IW and 338KEWR",,
"C0022B-24X-4, 0.0 cm",,269.105,269.105,269.105,269.105,"C0022B-24X-4, 144.0 cm",,270.545,270.545,270.545,270.545,C0022B-24X-4,000000000000114810,1.440,KCC,KCC,,,
"C0022B-24X-5, 0.0 cm",,270.545,270.545,270.545,270.545,"C0022B-24X-5, 135.5 cm",,271.900,271.900,271.900,271.900,C0022B-24X-5,000000000000114910,1.355,KCC,KCC,,,
"C0022B-24X-6, 0.0 cm",,271.900,271.900,271.900,271.900,"C0022B-24X-6, 136.0 cm",,273.260,273.260,273.260,273.260,C0022B-24X-6,000000000000115010,1.360,KCC,KCC,,,
"C0022B-24X-7, 0.0 cm",,273.260,273.260,273.260,273.260,"C0022B-24X-7, 140.0 cm",,274.660,274.660,274.660,274.660,C0022B-24X-7,000000000000115110,1.400,KCC,KCC,,,
"C0022B-24X-8, 0.0 cm",,274.660,274.660,274.660,274.660,"C0022B-24X-8, 88.0 cm",,275.540,275.540,275.540,275.540,C0022B-24X-8,000000000000115210,0.880,KCC,KCC,,,
"C0022B-24X-CC, 0.0 cm",,275.540,275.540,275.540,275.540,"C0022B-24X-CC, 36.0 cm",,275.900,275.900,275.900,275.900,C0022B-24X-CC,000000000000115310,0.360,KCC,KCC,,,
"C0022B-25X-1, 0.0 cm",,276.000,276.000,276.000,276.000,"C0022B-25X-1, 91.0 cm",,276.910,276.910,276.910,276.910,C0022B-25X-1,000000000000115410,0.910,KCC,KCC,,,
"C0022B-25X-CC, 0.0 cm",,276.910,276.910,276.910,276.910,"C0022B-25X-CC, 20.5 cm",,277.115,277.115,277.115,277.115,C0022B-25X-CC,000000000000115510,0.205,KCC,KCC,"2013-01-07T22:10:29Z 2013-01-07T22:12:07Z--2013-01-07T22:12:07Z Yasunaga, M. Other All to PAL and 338COMG",,
"C0022B-26X-1, 0.0 cm",,285.500,285.500,285.500,285.500,"C0022B-26X-1, 137.0 cm",,286.541,286.870,286.541,286.870,C0022B-26X-1,000000000000115610,1.370,KCC,KCC,,,
"C0022B-26X-2, 0.0 cm",,286.541,286.870,286.541,286.870,"C0022B-26X-2, 140.5 cm",,287.609,288.275,287.609,288.275,C0022B-26X-2,000000000000115710,1.405,KCC,KCC,,,
"C0022B-26X-3, 0.0 cm",,287.609,288.275,287.609,288.275,"C0022B-26X-3, 141.0 cm",,288.680,289.685,288.680,289.685,C0022B-26X-3,000000000000115810,1.410,KCC,KCC,,,
"C0022B-26X-4, 0.0 cm",,288.680,289.685,288.680,289.685,"C0022B-26X-4, 110.5 cm",,289.520,290.790,289.520,290.790,C0022B-26X-4,000000000000115910,1.105,KCC,KCC,,,
"C0022B-26X-5, 0.0 cm",,289.520,290.790,289.520,290.790,"C0022B-26X-5, 31.5 cm",,289.759,291.105,289.759,291.105,C0022B-26X-5,000000000000116010,0.315,KCC,KCC,,,
"C0022B-26X-6, 0.0 cm",,289.759,291.105,289.759,291.105,"C0022B-26X-6, 62.0 cm",,290.230,291.725,290.230,291.725,C0022B-26X-6,000000000000116110,0.620,KCC,KCC,,,
"C0022B-26X-CC, 0.0 cm",,290.230,291.725,290.230,291.725,"C0022B-26X-CC, 35.5 cm",,290.500,292.080,290.500,292.080,C0022B-26X-CC,000000000000116210,0.355,KCC,KCC,,,
"C0022B-27X-1, 0.0 cm",,290.500,290.500,290.500,290.500,"C0022B-27X-1, 140.0 cm",,291.875,291.900,291.875,291.900,C0022B-27X-1,000000000000116310,1.400,KCC,KCC,,,
"C0022B-27X-2, 0.0 cm",,291.875,291.900,291.875,291.900,"C0022B-27X-2, 141.0 cm",,293.260,293.310,293.260,293.310,C0022B-27X-2,000000000000116410,1.410,KCC,KCC,,,
"C0022B-27X-3, 0.0 cm",,293.260,293.310,293.260,293.310,"C0022B-27X-3, 103.5 cm",,294.277,294.345,294.277,294.345,C0022B-27X-3,000000000000116510,1.035,KCC,KCC,,,
"C0022B-27X-4, 0.0 cm",,294.277,294.345,294.277,294.345,"C0022B-27X-4, 31.0 cm",,294.582,294.655,294.582,294.655,C0022B-27X-4,000000000000116610,0.310,KCC,KCC,"2013-01-07T22:12:33Z 2013-01-07T22:14:15Z--2013-01-07T22:14:15Z Yasunaga, M. Other All to IW",,
"C0022B-27X-5, 0.0 cm",,294.582,294.655,294.582,294.655,"C0022B-27X-5, 68.0 cm",,295.250,295.335,295.250,295.335,C0022B-27X-5,000000000000116710,0.680,KCC,KCC,,,
"C0022B-27X-CC, 0.0 cm",,295.250,295.335,295.250,295.335,"C0022B-27X-CC, 25.5 cm",,295.500,295.590,295.500,295.590,C0022B-27X-CC,000000000000116810,0.255,KCC,KCC,,,
"C0022B-28X-1, 0.0 cm",,295.500,295.500,295.500,295.500,"C0022B-28X-1, 122.5 cm",,296.559,296.725,296.559,296.725,C0022B-28X-1,000000000000116910,1.225,KCC,KCC,,,
"C0022B-28X-2, 0.0 cm",,296.559,296.725,296.559,296.725,"C0022B-28X-2, 72.0 cm",,297.181,297.445,297.181,297.445,C0022B-28X-2,000000000000117010,0.720,KCC,KCC,,,
"C0022B-28X-3, 0.0 cm",,297.181,297.445,297.181,297.445,"C0022B-28X-3, 45.0 cm",,297.570,297.895,297.570,297.895,C0022B-28X-3,000000000000117110,0.450,KCC,KCC,"2013-01-07T22:15:07Z 2013-01-07T22:16:47Z--2013-01-07T22:16:47Z Yasunaga, M. Other All to IW and RMS",,
"C0022B-28X-4, 0.0 cm",,297.570,297.895,297.570,297.895,"C0022B-28X-4, 127.0 cm",,298.668,299.165,298.668,299.165,C0022B-28X-4,000000000000117210,1.270,KCC,KCC,,,
"C0022B-28X-5, 0.0 cm",,298.668,299.165,298.668,299.165,"C0022B-28X-5, 116.0 cm",,299.670,300.325,299.670,300.325,C0022B-28X-5,000000000000117310,1.160,KCC,KCC,,,
"C0022B-28X-6, 0.0 cm",,299.670,300.325,299.670,300.325,"C0022B-28X-6, 77.0 cm",,300.336,301.095,300.336,301.095,C0022B-28X-6,000000000000117410,0.770,KCC,KCC,,,
"C0022B-28X-CC, 0.0 cm",,300.336,301.095,300.336,301.095,"C0022B-28X-CC, 19.0 cm",,300.500,301.285,300.500,301.285,C0022B-28X-CC,000000000000117510,0.190,KCC,KCC,,,
"C0022B-29X-1, 0.0 cm",,300.500,300.500,300.500,300.500,"C0022B-29X-1, 78.5 cm",,301.285,301.285,301.285,301.285,C0022B-29X-1,000000000000117610,0.785,KCC,KCC,,,
"C0022B-29X-2, 0.0 cm",,301.285,301.285,301.285,301.285,"C0022B-29X-2, 51.0 cm",,301.795,301.795,301.795,301.795,C0022B-29X-2,000000000000117710,0.510,KCC,KCC,"2013-01-07T22:16:06Z 2013-01-07T22:17:44Z--2013-01-07T22:17:44Z Yasunaga, M. Other All to IW and 338KEWR",,
"C0022B-29X-3, 0.0 cm",,301.795,301.795,301.795,301.795,"C0022B-29X-3, 140.5 cm",,303.200,303.200,303.200,303.200,C0022B-29X-3,000000000000117810,1.405,KCC,KCC,,,
"C0022B-29X-4, 0.0 cm",,303.200,303.200,303.200,303.200,"C0022B-29X-4, 91.5 cm",,304.115,304.115,304.115,304.115,C0022B-29X-4,000000000000117910,0.915,KCC,KCC,,,
"C0022B-29X-5, 0.0 cm",,304.115,304.115,304.115,304.115,"C0022B-29X-5, 93.0 cm",,305.045,305.045,305.045,305.045,C0022B-29X-5,000000000000118010,0.930,KCC,KCC,,,
"C0022B-29X-CC, 0.0 cm",,305.045,305.045,305.045,305.045,"C0022B-29X-CC, 40.0 cm",,305.445,305.445,305.445,305.445,C0022B-29X-CC,000000000000118110,0.400,KCC,KCC,,,
"C0022B-30X-1, 0.0 cm",,305.500,305.500,305.500,305.500,"C0022B-30X-1, 121.0 cm",,306.710,306.710,306.710,306.710,C0022B-30X-1,000000000000118210,1.210,KCC,KCC,,,
