1996,3,40.5,188.5,0.59808
1996,3,40.5,189.5,0.3976
1996,3,40.5,190.5,0.40755
1996,3,40.5,191.5,0.77774
1996,3,40.5,192.5,0.7504
1996,3,40.5,193.5,0.79056
1996,3,40.5,194.5,0.79383
1996,3,40.5,195.5,0.59424
1996,3,41.5,141.5,1.0509
1996,3,41.5,142.5,1.1583
1996,3,41.5,143.5,1.3302
1996,3,41.5,144.5,1.7146
1996,3,41.5,145.5,1.6312
1996,3,41.5,146.5,1.492
1996,3,41.5,147.5,1.5274
1996,3,41.5,148.5,1.51
1996,3,41.5,149.5,1.3844
1996,3,41.5,150.5,1.4509
1996,3,41.5,151.5,1.5099
1996,3,41.5,152.5,1.4961
1996,3,41.5,153.5,1.4469
1996,3,41.5,154.5,1.3611
1996,3,41.5,155.5,1.3336
1996,3,41.5,156.5,1.3054
1996,3,41.5,157.5,1.2784
1996,3,41.5,158.5,1.2549
1996,3,41.5,159.5,1.2439
1996,3,41.5,160.5,1.2693
1996,3,41.5,161.5,1.2766
1996,3,41.5,162.5,1.3209
1996,3,41.5,163.5,1.3043
1996,3,41.5,164.5,1.2998
1996,3,41.5,165.5,1.2681
1996,3,41.5,166.5,1.2831
1996,3,41.5,167.5,1.2005
1996,3,41.5,168.5,1.1694
1996,3,41.5,169.5,1.1848
1996,3,41.5,170.5,1.1979
1996,3,41.5,171.5,1.055
1996,3,41.5,172.5,1.0284
1996,3,41.5,173.5,0.89166
1996,3,41.5,174.5,0.86084
1996,3,41.5,175.5,0.84572
1996,3,41.5,176.5,0.79091
1996,3,41.5,177.5,0.79417
1996,3,41.5,178.5,0.71332
1996,3,41.5,179.5,0.7037
1996,3,41.5,180.5,0.75793
1996,3,41.5,181.5,0.88188
1996,3,41.5,182.5,0.86744
1996,3,41.5,183.5,0.67128
1996,3,41.5,184.5,0.83937
1996,3,41.5,185.5,0.82098
1996,3,41.5,186.5,0.84436
1996,3,41.5,187.5,0.86278
1996,3,41.5,188.5,0.88302
1996,3,42.5,145.5,1.9026
1996,3,42.5,146.5,1.909
1996,3,42.5,147.5,1.8808
1996,3,42.5,148.5,1.9036
1996,3,42.5,149.5,1.5905
1996,3,42.5,150.5,1.4989
1996,3,42.5,151.5,1.4079
1996,3,42.5,152.5,1.5541
1996,3,42.5,153.5,1.4594
1996,3,42.5,154.5,1.3815
1996,3,42.5,155.5,1.4203
1996,3,42.5,156.5,1.3853
1996,3,42.5,157.5,1.3682
1996,3,42.5,158.5,1.3533
1996,3,42.5,159.5,1.4532
1996,3,42.5,160.5,1.42
1996,3,42.5,161.5,1.4849
1996,3,42.5,162.5,1.4429
1996,3,42.5,163.5,1.4639
1996,3,42.5,164.5,1.4668
1996,3,42.5,165.5,1.4422
1996,3,42.5,166.5,1.3983
1996,3,42.5,167.5,1.4642
1996,3,42.5,168.5,1.3817
1996,3,42.5,169.5,1.3856
1996,3,42.5,170.5,1.3172
1996,3,42.5,171.5,1.3915
1996,3,42.5,172.5,1.3529
1996,3,42.5,173.5,1.245
1996,3,42.5,174.5,1.2414
1996,3,42.5,175.5,1.2886
1996,3,42.5,176.5,1.1256
1996,3,42.5,177.5,0.79224
1996,3,42.5,178.5,0.7705
1996,3,42.5,179.5,0.74842
1996,3,42.5,180.5,0.72684
1996,3,42.5,181.5,0.87525
1996,3,42.5,182.5,0.89272
1996,3,42.5,183.5,0.89703
1996,3,42.5,184.5,0.87259
1996,3,42.5,185.5,0.85428
1996,3,42.5,186.5,0.87189
1996,3,43.5,146.5,1.8498
1996,3,43.5,147.5,1.8551
1996,3,43.5,148.5,1.8759
1996,3,43.5,149.5,1.8973
1996,3,43.5,150.5,1.8818
1996,3,43.5,151.5,1.7662
1996,3,43.5,152.5,1.6659
1996,3,43.5,153.5,2.0052
1996,3,43.5,154.5,1.9745
1996,3,43.5,155.5,1.7522
1996,3,43.5,156.5,1.6748
1996,3,43.5,157.5,1.8376
1996,3,43.5,158.5,1.6983
1996,3,43.5,159.5,1.3419
1996,3,43.5,160.5,1.3931
1996,3,43.5,161.5,1.6549
1996,3,43.5,162.5,1.7199
1996,3,43.5,163.5,1.2938
1996,3,43.5,164.5,1.3114
1996,3,43.5,165.5,1.3164
1996,3,43.5,166.5,1.3154
1996,3,43.5,167.5,1.5624
1996,3,43.5,168.5,1.5209
1996,3,43.5,169.5,1.6056
1996,3,43.5,170.5,1.5474
1996,3,43.5,171.5,1.3377
1996,3,43.5,172.5,1.3652
1996,3,43.5,173.5,1.4248
1996,3,43.5,174.5,1.318
1996,3,43.5,175.5,1.249
1996,3,43.5,176.5,1.2642
1996,3,43.5,177.5,1.2044
1996,3,43.5,178.5,1.1605
1996,3,44.5,148.5,1.8261
1996,3,44.5,149.5,1.87
1996,3,44.5,150.5,1.969
1996,3,44.5,151.5,1.9959
1996,3,44.5,152.5,2.0152
1996,3,44.5,153.5,2.0678
1996,3,44.5,154.5,1.9845
1996,3,44.5,155.5,1.9578
1996,3,44.5,156.5,1.9625
1996,3,44.5,157.5,1.8149
1996,3,44.5,158.5,1.7138
1996,3,44.5,159.5,1.7111
1996,3,44.5,160.5,1.5897
1996,3,44.5,161.5,1.8131
1996,3,44.5,162.5,1.7133
1996,3,44.5,163.5,1.3193
1996,3,44.5,164.5,1.367
1996,3,44.5,165.5,1.413
1996,3,44.5,166.5,1.4849
1996,3,44.5,167.5,1.6538
1996,3,44.5,168.5,1.6234
1996,3,44.5,169.5,1.7475
1996,3,44.5,170.5,1.7026
1996,3,45.5,149.5,1.8951
1996,3,45.5,150.5,1.9258
1996,3,45.5,151.5,1.9525
1996,3,45.5,152.5,1.8643
1996,3,45.5,153.5,2.0645
1996,3,45.5,154.5,2.1312
1996,3,45.5,155.5,2.1011
1996,3,45.5,156.5,2.0194
1996,3,45.5,157.5,2.0903
1996,3,45.5,158.5,2.0048
1996,3,45.5,159.5,1.9735
1996,3,45.5,160.5,1.9628
1996,3,45.5,161.5,1.7247
1996,3,45.5,162.5,1.6869
1996,3,45.5,163.5,1.555
1996,3,45.5,164.5,1.5825
1996,3,45.5,165.5,1.6181
1996,3,45.5,166.5,1.6705
1996,3,45.5,167.5,1.8701
1996,3,45.5,168.5,1.8511
1996,3,45.5,169.5,1.835
1996,3,45.5,170.5,1.7813
1996,3,46.5,149.5,1.8693
1996,3,46.5,150.5,1.8993
1996,3,46.5,151.5,1.9211
1996,3,46.5,152.5,1.846
1996,3,46.5,153.5,2.0374
1996,3,46.5,154.5,2.0672
1996,3,46.5,155.5,2.0699
1996,3,46.5,156.5,2.0702
1996,3,46.5,157.5,2.0531
1996,3,46.5,158.5,2.0373
1996,3,46.5,159.5,1.9591
1996,3,46.5,160.5,1.9231
1996,3,46.5,161.5,1.8217
1996,3,46.5,162.5,1.8193
1996,3,46.5,163.5,1.6964
1996,3,46.5,164.5,1.693
1996,3,46.5,165.5,1.7697
1996,3,46.5,166.5,1.7775
1996,3,46.5,167.5,1.7925
1996,3,46.5,168.5,1.7835
1996,3,46.5,169.5,1.8003
1996,3,46.5,170.5,1.789
1996,3,46.5,171.5,1.7348
1996,3,46.5,172.5,1.6726
1996,3,46.5,173.5,1.6021
1996,3,46.5,227.5,0.72333
1996,3,46.5,228.5,0.74682
1996,3,46.5,229.5,0.79934
1996,3,46.5,230.5,0.8237
1996,3,46.5,231.5,0.69306
1996,3,46.5,232.5,0.69408
1996,3,46.5,233.5,0.69166
1996,3,47.5,152.5,1.8149
1996,3,47.5,153.5,1.8449
1996,3,47.5,154.5,1.9209
1996,3,47.5,155.5,1.9139
1996,3,47.5,156.5,1.9275
1996,3,47.5,157.5,1.9705
1996,3,47.5,158.5,1.9945
1996,3,47.5,159.5,1.9371
1996,3,47.5,160.5,1.9803
1996,3,47.5,161.5,1.8951
1996,3,47.5,162.5,1.897
1996,3,47.5,163.5,1.8374
1996,3,47.5,164.5,1.8151
1996,3,47.5,165.5,1.7945
1996,3,47.5,166.5,1.784
1996,3,47.5,167.5,1.8128
1996,3,47.5,168.5,1.7702
1996,3,47.5,169.5,1.6848
1996,3,47.5,170.5,1.7611
1996,3,47.5,171.5,1.7214
1996,3,47.5,172.5,1.6564
1996,3,47.5,173.5,1.6056
1996,3,47.5,174.5,1.5919
1996,3,47.5,175.5,1.6002
1996,3,47.5,176.5,1.6075
1996,3,47.5,177.5,1.5829
1996,3,47.5,178.5,1.5946
1996,3,47.5,179.5,1.5114
1996,3,47.5,180.5,1.5103
1996,3,47.5,181.5,1.5516
1996,3,47.5,182.5,1.5155
1996,3,47.5,183.5,1.4717
1996,3,47.5,184.5,1.4453
1996,3,47.5,185.5,1.4498
1996,3,47.5,186.5,1.419
1996,3,47.5,224.5,0.81073
1996,3,47.5,225.5,0.73933
1996,3,47.5,226.5,0.7363
1996,3,47.5,227.5,0.75388
1996,3,47.5,228.5,0.75196
1996,3,47.5,229.5,0.82611
1996,3,47.5,230.5,0.80179
1996,3,47.5,231.5,0.7005
1996,3,47.5,232.5,0.72477
1996,3,47.5,233.5,0.7092
1996,3,47.5,234.5,0.73994
1996,3,48.5,154.5,1.9133
1996,3,48.5,155.5,1.9145
1996,3,48.5,156.5,1.9175
1996,3,48.5,157.5,1.9295
1996,3,48.5,158.5,1.9382
1996,3,48.5,159.5,1.9118
1996,3,48.5,160.5,1.9382
1996,3,48.5,161.5,1.9705
1996,3,48.5,162.5,1.9399
1996,3,48.5,163.5,1.8956
1996,3,48.5,164.5,1.8863
1996,3,48.5,165.5,1.8467
1996,3,48.5,166.5,1.8245
1996,3,48.5,167.5,1.8399
1996,3,48.5,168.5,1.8157
1996,3,48.5,169.5,1.7728
1996,3,48.5,170.5,1.7558
1996,3,48.5,171.5,1.7412
1996,3,48.5,172.5,1.6808
1996,3,48.5,173.5,1.6157
1996,3,48.5,174.5,1.6133
1996,3,48.5,175.5,1.6049
1996,3,48.5,176.5,1.611
1996,3,48.5,177.5,1.6098
1996,3,48.5,178.5,1.6154
1996,3,48.5,179.5,1.5296
1996,3,48.5,180.5,1.5374
1996,3,48.5,181.5,1.6047
1996,3,48.5,182.5,1.5389
1996,3,48.5,183.5,1.5391
1996,3,48.5,184.5,1.5174
1996,3,48.5,185.5,1.4765
1996,3,48.5,186.5,1.4381
1996,3,48.5,187.5,1.4479
1996,3,48.5,188.5,1.4388
1996,3,48.5,189.5,1.4416
1996,3,48.5,190.5,1.4397
1996,3,48.5,191.5,1.3054
1996,3,48.5,192.5,1.2877
1996,3,48.5,193.5,1.2958
1996,3,48.5,212.5,1.1557
1996,3,48.5,213.5,1.1447
1996,3,48.5,214.5,1.132
1996,3,48.5,215.5,1.1141
1996,3,48.5,216.5,1.1002
1996,3,48.5,217.5,1.0891
1996,3,48.5,218.5,1.0705
1996,3,48.5,219.5,1.0501
1996,3,48.5,220.5,1.0435
1996,3,48.5,221.5,0.99008
1996,3,48.5,222.5,0.96964
1996,3,48.5,223.5,0.93566
1996,3,48.5,224.5,0.91381
1996,3,48.5,225.5,0.88205
1996,3,48.5,226.5,0.85276
1996,3,48.5,227.5,0.78735
1996,3,48.5,228.5,0.74823
1996,3,48.5,229.5,0.86236
1996,3,48.5,230.5,0.84675
1996,3,48.5,231.5,0.77194
1996,3,48.5,232.5,0.76528
1996,3,48.5,233.5,0.75436
1996,3,49.5,155.5,1.9125
1996,3,49.5,156.5,1.8684
1996,3,49.5,157.5,1.8436
1996,3,49.5,158.5,1.9058
1996,3,49.5,159.5,1.96
1996,3,49.5,160.5,1.961
1996,3,49.5,161.5,1.965
1996,3,49.5,162.5,1.9403
1996,3,49.5,163.5,1.9513
1996,3,49.5,164.5,1.961
1996,3,49.5,165.5,1.9477
1996,3,49.5,166.5,1.8965
1996,3,49.5,167.5,1.8483
1996,3,49.5,168.5,1.789
1996,3,49.5,169.5,1.7726
1996,3,49.5,170.5,1.7469
1996,3,49.5,171.5,1.6605
1996,3,49.5,172.5,1.6163
1996,3,49.5,173.5,1.6731
1996,3,49.5,174.5,1.6268
1996,3,49.5,175.5,1.5523
1996,3,49.5,176.5,1.5124
1996,3,49.5,177.5,1.6194
1996,3,49.5,178.5,1.6002
1996,3,49.5,179.5,1.7314
1996,3,49.5,180.5,1.7217
1996,3,49.5,181.5,1.6657
1996,3,49.5,182.5,1.6606
1996,3,49.5,183.5,1.6511
1996,3,49.5,184.5,1.6215
1996,3,49.5,185.5,1.5831
1996,3,49.5,186.5,1.5389
1996,3,49.5,187.5,1.4943
1996,3,49.5,188.5,1.4967
1996,3,49.5,189.5,1.4733
1996,3,49.5,190.5,1.5264
1996,3,49.5,191.5,1.5306
1996,3,49.5,192.5,1.4717
1996,3,49.5,193.5,1.5732
1996,3,49.5,194.5,1.5617
1996,3,49.5,195.5,1.537
1996,3,49.5,196.5,1.5178
1996,3,49.5,197.5,1.3703
1996,3,49.5,198.5,1.4004
1996,3,49.5,199.5,1.51
1996,3,49.5,200.5,1.4739
1996,3,49.5,201.5,1.342
1996,3,49.5,202.5,1.2981
1996,3,49.5,203.5,1.453
1996,3,49.5,204.5,1.4249
1996,3,49.5,205.5,1.2909
1996,3,49.5,206.5,1.2354
1996,3,49.5,207.5,1.1765
1996,3,49.5,208.5,1.1623
1996,3,49.5,209.5,1.1306
1996,3,49.5,210.5,1.1345
1996,3,49.5,211.5,1.1507
1996,3,49.5,212.5,1.1684
1996,3,49.5,213.5,1.1816
1996,3,49.5,214.5,1.2025
1996,3,49.5,215.5,1.217
1996,3,49.5,216.5,1.2257
1996,3,49.5,217.5,1.1865
1996,3,49.5,218.5,1.176
1996,3,49.5,219.5,1.1704
1996,3,49.5,220.5,1.1557
1996,3,49.5,221.5,1.1146
1996,3,49.5,222.5,1.0574
1996,3,49.5,223.5,1.0609
1996,3,49.5,224.5,1.0058
1996,3,49.5,225.5,0.96666
1996,3,49.5,226.5,0.95038
1996,3,49.5,227.5,0.95229
1996,3,49.5,228.5,0.94738
1996,3,49.5,229.5,0.90708
1996,3,49.5,230.5,0.88829
1996,3,49.5,231.5,0.85187
1996,3,49.5,232.5,0.90032
1996,3,50.5,157.5,1.8386
1996,3,50.5,158.5,1.9586
1996,3,50.5,159.5,1.9531
1996,3,50.5,160.5,1.947
1996,3,50.5,161.5,1.9064
1996,3,50.5,162.5,1.9359
1996,3,50.5,163.5,1.9521
1996,3,50.5,164.5,1.955
1996,3,50.5,165.5,1.9612
1996,3,50.5,166.5,1.9112
1996,3,50.5,167.5,1.8082
1996,3,50.5,168.5,1.7488
1996,3,50.5,169.5,1.7197
1996,3,50.5,170.5,1.6936
1996,3,50.5,171.5,1.6422
1996,3,50.5,172.5,1.6226
1996,3,50.5,173.5,1.5543
1996,3,50.5,174.5,1.5748
1996,3,50.5,175.5,1.563
1996,3,50.5,176.5,1.578
1996,3,50.5,177.5,1.5924
1996,3,50.5,178.5,1.5887
1996,3,50.5,179.5,1.8389
1996,3,50.5,180.5,1.8266
1996,3,50.5,181.5,1.7477
1996,3,50.5,182.5,1.7137
1996,3,50.5,183.5,1.6482
1996,3,50.5,184.5,1.6342
1996,3,50.5,185.5,1.5677
1996,3,50.5,186.5,1.5316
1996,3,50.5,187.5,1.6472
1996,3,50.5,188.5,1.6501
1996,3,50.5,189.5,1.4996
1996,3,50.5,190.5,1.5473
1996,3,50.5,191.5,1.5549
1996,3,50.5,192.5,1.497
1996,3,50.5,193.5,1.5764
1996,3,50.5,194.5,1.5553
1996,3,50.5,195.5,1.517
1996,3,50.5,196.5,1.4889
1996,3,50.5,197.5,1.5272
1996,3,50.5,198.5,1.5063
1996,3,50.5,199.5,1.4139
1996,3,50.5,200.5,1.4408
1996,3,50.5,201.5,1.5064
1996,3,50.5,202.5,1.4522
1996,3,50.5,203.5,1.4599
1996,3,50.5,204.5,1.4707
1996,3,50.5,205.5,1.3898
1996,3,50.5,206.5,1.3562
1996,3,50.5,207.5,1.3594
1996,3,50.5,208.5,1.2993
1996,3,50.5,209.5,1.2443
1996,3,50.5,210.5,1.2029
1996,3,50.5,211.5,1.2902
1996,3,50.5,212.5,1.2714
1996,3,50.5,213.5,1.2521
1996,3,50.5,214.5,1.2754
1996,3,50.5,215.5,1.2945
1996,3,50.5,216.5,1.2961
1996,3,50.5,217.5,1.3199
1996,3,50.5,218.5,1.2865
1996,3,50.5,219.5,1.2704
1996,3,50.5,220.5,1.2586
1996,3,50.5,221.5,1.1761
1996,3,50.5,222.5,1.1386
1996,3,50.5,223.5,1.1218
1996,3,50.5,224.5,1.0641
1996,3,50.5,225.5,1.0063
1996,3,50.5,226.5,0.99353
1996,3,50.5,227.5,0.94573
1996,3,50.5,228.5,0.90857
1996,3,50.5,229.5,0.90795
1996,3,50.5,230.5,0.85367
1996,3,50.5,231.5,0.88757
1996,3,51.5,160.5,1.8762
1996,3,51.5,161.5,1.8991
1996,3,51.5,162.5,1.938
1996,3,51.5,163.5,1.8555
1996,3,51.5,164.5,1.8712
1996,3,51.5,165.5,1.8691
1996,3,51.5,166.5,1.8189
1996,3,51.5,167.5,1.7758
1996,3,51.5,168.5,1.7452
1996,3,51.5,169.5,1.7152
1996,3,51.5,170.5,1.712
1996,3,51.5,171.5,1.7267
1996,3,51.5,172.5,1.7285
1996,3,51.5,173.5,1.73
1996,3,51.5,174.5,1.7522
1996,3,51.5,175.5,1.741
1996,3,51.5,176.5,1.8022
1996,3,51.5,177.5,1.922
1996,3,51.5,178.5,1.491
1996,3,51.5,179.5,1.854
1996,3,51.5,180.5,1.896
1996,3,51.5,181.5,1.6309
1996,3,51.5,182.5,1.5318
1996,3,51.5,183.5,1.5536
1996,3,51.5,184.5,1.5285
1996,3,51.5,185.5,1.5032
1996,3,51.5,186.5,1.4804
1996,3,51.5,187.5,1.5482
1996,3,51.5,188.5,1.5408
1996,3,51.5,189.5,1.5285
1996,3,51.5,190.5,1.5625
1996,3,51.5,191.5,1.7143
1996,3,51.5,192.5,1.5731
1996,3,51.5,193.5,1.5358
1996,3,51.5,194.5,1.4832
1996,3,51.5,195.5,1.5201
1996,3,51.5,196.5,1.532
1996,3,51.5,197.5,1.4929
1996,3,51.5,198.5,1.5477
1996,3,51.5,199.5,1.5778
1996,3,51.5,200.5,1.5329
1996,3,51.5,201.5,1.3734
1996,3,51.5,202.5,1.374
1996,3,51.5,203.5,1.4292
1996,3,51.5,204.5,1.4355
1996,3,51.5,205.5,1.4163
1996,3,51.5,206.5,1.4337
1996,3,51.5,207.5,1.4363
1996,3,51.5,208.5,1.4486
1996,3,51.5,209.5,1.4491
1996,3,51.5,210.5,1.4505
1996,3,51.5,211.5,1.4432
1996,3,51.5,212.5,1.3921
1996,3,51.5,213.5,1.3417
1996,3,51.5,214.5,1.3468
1996,3,51.5,215.5,1.3613
1996,3,51.5,216.5,1.3812
1996,3,51.5,217.5,1.3773
1996,3,51.5,218.5,1.355
1996,3,51.5,219.5,1.3255
1996,3,51.5,220.5,1.2546
1996,3,51.5,221.5,1.2124
1996,3,51.5,222.5,1.1776
1996,3,51.5,223.5,1.0265
1996,3,51.5,224.5,1.0097
1996,3,51.5,225.5,1.0024
1996,3,51.5,226.5,1.0063
1996,3,51.5,227.5,0.96813
1996,3,51.5,228.5,0.97102
1996,3,51.5,229.5,0.95358
1996,3,51.5,230.5,0.94164
1996,3,52.5,162.5,1.9479
1996,3,52.5,163.5,1.8096
1996,3,52.5,164.5,1.8236
1996,3,52.5,165.5,1.8151
1996,3,52.5,166.5,1.7821
1996,3,52.5,167.5,1.733
1996,3,52.5,168.5,1.7271
1996,3,52.5,169.5,1.6953
1996,3,52.5,170.5,1.7033
1996,3,52.5,171.5,1.7284
1996,3,52.5,172.5,1.7345
1996,3,52.5,173.5,1.7319
1996,3,52.5,174.5,1.8153
1996,3,52.5,175.5,1.7479
1996,3,52.5,176.5,1.7561
1996,3,52.5,177.5,1.7698
1996,3,52.5,178.5,1.8922
1996,3,52.5,179.5,1.8996
1996,3,52.5,180.5,2.0486
1996,3,52.5,181.5,1.6443
1996,3,52.5,182.5,1.6426
1996,3,52.5,183.5,1.5808
1996,3,52.5,184.5,1.5784
1996,3,52.5,185.5,1.6373
1996,3,52.5,186.5,1.5999
1996,3,52.5,187.5,1.5701
1996,3,52.5,188.5,1.5652
1996,3,52.5,189.5,1.5
1996,3,52.5,190.5,1.515
1996,3,52.5,191.5,1.822
1996,3,52.5,192.5,1.6573
1996,3,52.5,193.5,1.3694
1996,3,52.5,194.5,1.3168
1996,3,52.5,195.5,1.448
1996,3,52.5,196.5,1.4873
1996,3,52.5,197.5,1.2741
1996,3,52.5,198.5,1.348
1996,3,52.5,199.5,1.5152
1996,3,52.5,200.5,1.5184
1996,3,52.5,201.5,1.3857
1996,3,52.5,202.5,1.3986
1996,3,52.5,203.5,1.4241
1996,3,52.5,204.5,1.4166
1996,3,52.5,205.5,1.4612
1996,3,52.5,206.5,1.4529
1996,3,52.5,207.5,1.4589
1996,3,52.5,208.5,1.479
1996,3,52.5,209.5,1.4878
1996,3,52.5,210.5,1.4799
1996,3,52.5,211.5,1.4857
1996,3,52.5,212.5,1.4509
1996,3,52.5,213.5,1.3742
1996,3,52.5,214.5,1.3227
1996,3,52.5,215.5,1.3693
1996,3,52.5,216.5,1.302
1996,3,52.5,217.5,1.3691
1996,3,52.5,218.5,1.3515
1996,3,52.5,219.5,1.2931
1996,3,52.5,220.5,1.226
1996,3,52.5,221.5,1.2262
1996,3,52.5,222.5,1.1363
1996,3,52.5,223.5,1.0109
1996,3,52.5,224.5,1.0138
1996,3,52.5,225.5,1.0404
1996,3,52.5,226.5,1.0125
1996,3,52.5,227.5,0.99154
1996,3,52.5,228.5,0.97898
1996,3,53.5,167.5,1.7181
1996,3,53.5,168.5,1.6823
1996,3,53.5,169.5,1.6971
1996,3,53.5,170.5,1.7031
1996,3,53.5,171.5,1.7204
1996,3,53.5,172.5,1.7378
1996,3,53.5,173.5,1.7268
1996,3,53.5,174.5,1.7465
1996,3,53.5,175.5,1.7689
1996,3,53.5,176.5,1.7839
1996,3,53.5,177.5,1.9035
1996,3,53.5,178.5,1.9252
1996,3,53.5,179.5,1.9438
1996,3,53.5,180.5,1.9625
1996,3,53.5,181.5,1.9415
1996,3,53.5,182.5,1.9132
1996,3,53.5,183.5,1.8276
1996,3,53.5,184.5,1.7539
1996,3,53.5,185.5,1.7761
1996,3,53.5,186.5,1.7152
1996,3,53.5,187.5,1.6268
1996,3,53.5,188.5,1.6633
1996,3,53.5,189.5,1.7487
1996,3,53.5,190.5,1.7484
1996,3,53.5,192.5,1.7131
1996,3,53.5,194.5,1.3394
1996,3,53.5,195.5,1.3236
1996,3,53.5,196.5,1.3046
1996,3,53.5,197.5,1.1697
1996,3,53.5,198.5,1.1903
1996,3,53.5,199.5,1.3205
1996,3,53.5,200.5,1.3485
1996,3,53.5,201.5,1.3512
1996,3,53.5,202.5,1.3751
1996,3,53.5,203.5,1.4003
1996,3,53.5,204.5,1.423
1996,3,53.5,205.5,1.4452
1996,3,53.5,206.5,1.4665
1996,3,53.5,207.5,1.4938
1996,3,53.5,208.5,1.4989
1996,3,53.5,209.5,1.5561
1996,3,53.5,210.5,1.5427
1996,3,53.5,211.5,1.4908
1996,3,53.5,212.5,1.4846
1996,3,53.5,213.5,1.3124
1996,3,53.5,214.5,1.3093
1996,3,53.5,215.5,1.3056
1996,3,53.5,216.5,1.3
1996,3,53.5,217.5,1.3364
1996,3,53.5,218.5,1.3726
1996,3,53.5,219.5,1.3626
1996,3,53.5,220.5,1.3247
1996,3,53.5,221.5,1.271
1996,3,53.5,222.5,1.1983
1996,3,53.5,223.5,1.05
1996,3,53.5,224.5,1.0011
1996,3,53.5,225.5,1.0106
1996,3,53.5,226.5,1.009
1996,3,54.5,169.5,1.6964
1996,3,54.5,170.5,1.7101
1996,3,54.5,171.5,1.7223
1996,3,54.5,172.5,1.7263
1996,3,54.5,173.5,1.7372
1996,3,54.5,174.5,1.7588
1996,3,54.5,175.5,1.7691
1996,3,54.5,176.5,1.8074
1996,3,54.5,177.5,1.9143
1996,3,54.5,178.5,1.9344
1996,3,54.5,179.5,1.9488
1996,3,54.5,180.5,1.9553
1996,3,54.5,181.5,1.9437
1996,3,54.5,182.5,1.9189
1996,3,54.5,183.5,1.8307
1996,3,54.5,184.5,1.7684
1996,3,54.5,185.5,1.7996
1996,3,54.5,186.5,1.7419
1996,3,54.5,187.5,1.6233
1996,3,54.5,188.5,1.6839
1996,3,54.5,189.5,1.7744
1996,3,54.5,190.5,1.8187
1996,3,54.5,191.5,1.6836
1996,3,54.5,192.5,1.1791
1996,3,54.5,193.5,1.1882
1996,3,54.5,198.5,1.189
1996,3,54.5,199.5,1.3475
1996,3,54.5,200.5,1.3413
1996,3,54.5,201.5,1.329
1996,3,54.5,202.5,1.3135
1996,3,54.5,203.5,1.3362
1996,3,54.5,204.5,1.4076
1996,3,54.5,205.5,1.4417
1996,3,54.5,206.5,1.4727
1996,3,54.5,207.5,1.5024
1996,3,54.5,208.5,1.5096
1996,3,54.5,209.5,1.5462
1996,3,54.5,210.5,1.5281
1996,3,54.5,211.5,1.4772
1996,3,54.5,212.5,1.4387
1996,3,54.5,213.5,1.3427
1996,3,54.5,214.5,1.3408
1996,3,54.5,215.5,1.344
1996,3,54.5,216.5,1.2731
1996,3,54.5,217.5,1.3169
1996,3,54.5,218.5,1.3807
1996,3,54.5,219.5,1.4046
1996,3,54.5,220.5,1.3275
1996,3,54.5,221.5,1.2671
1996,3,55.5,203.5,1.3361
1996,3,55.5,204.5,1.3628
1996,3,55.5,205.5,1.4429
1996,3,55.5,206.5,1.4096
1996,3,55.5,207.5,1.2977
1996,3,55.5,208.5,1.3731
1996,3,55.5,209.5,1.3827
1996,3,55.5,210.5,1.3951
1996,3,55.5,211.5,1.3871
1996,3,55.5,212.5,1.3842
1996,3,55.5,213.5,1.3452
1996,4,11.5,136.5,0.040913
1996,4,11.5,137.5,0.037051
1996,4,12.5,136.5,0.056383
1996,4,12.5,137.5,0.041155
1996,4,13.5,136.5,0.052275
1996,4,13.5,137.5,0.064884
1996,4,14.5,136.5,0.043697
1996,4,14.5,137.5,0.056526
1996,4,14.5,164.5,0.076334
1996,4,15.5,136.5,0.043595
1996,4,15.5,137.5,0.035625
1996,4,15.5,164.5,0.080873
1996,4,16.5,136.5,0.029241
1996,4,16.5,137.5,0.039151
1996,4,16.5,164.5,0.050143
1996,4,17.5,136.5,0.026323
1996,4,17.5,137.5,0.022246
1996,4,17.5,164.5,0.052175
1996,4,18.5,136.5,0.025113
1996,4,18.5,137.5,0.021788
1996,4,18.5,138.5,0.021554
1996,4,18.5,164.5,0.049705
1996,4,19.5,136.5,0.025181
1996,4,19.5,137.5,0.016579
1996,4,19.5,138.5,0.015734
1996,4,19.5,164.5,0.045277
1996,4,20.5,136.5,0.023796
1996,4,20.5,137.5,0.01619
1996,4,20.5,138.5,0.012348
1996,4,20.5,164.5,0.045256
1996,4,20.5,165.5,0.023738
1996,4,20.5,200.5,0.075029
1996,4,20.5,201.5,0.084253
1996,4,20.5,202.5,0.096922
1996,4,21.5,136.5,0.018785
1996,4,21.5,137.5,0.020162
1996,4,21.5,138.5,0.020386
1996,4,21.5,164.5,0.034334
1996,4,21.5,165.5,0.029837
1996,4,21.5,199.5,0.098515
1996,4,21.5,200.5,0.10094
1996,4,21.5,202.5,0.097384
1996,4,21.5,203.5,0.094342
1996,4,21.5,204.5,0.10476
1996,4,22.5,136.5,0.022474
1996,4,22.5,137.5,0.021554
1996,4,22.5,138.5,0.021622
1996,4,22.5,164.5,0.03594
1996,4,22.5,165.5,0.032463
1996,4,22.5,199.5,0.10496
1996,4,22.5,200.5,0.10188
1996,4,22.5,201.5,0.11027
1996,4,22.5,202.5,0.094031
1996,4,22.5,203.5,0.12023
1996,4,22.5,204.5,0.10863
1996,4,23.5,127.5,0.046679
