2005,3,35.5,149.5,0.32181
2005,3,35.5,150.5,0.32689
2005,3,35.5,151.5,0.27565
2005,3,35.5,152.5,0.30156
2005,3,35.5,153.5,0.33612
2005,3,35.5,154.5,0.30214
2005,3,35.5,155.5,0.39729
2005,3,35.5,156.5,0.41453
2005,3,35.5,157.5,0.42554
2005,3,35.5,158.5,0.44146
2005,3,35.5,159.5,0.26661
2005,3,35.5,160.5,0.25395
2005,3,35.5,161.5,0.23938
2005,3,35.5,162.5,0.30663
2005,3,35.5,163.5,0.33333
2005,3,35.5,164.5,0.3066
2005,3,35.5,165.5,0.53424
2005,3,35.5,166.5,0.53189
2005,3,35.5,167.5,0.2641
2005,3,35.5,168.5,0.27169
2005,3,35.5,169.5,0.26258
2005,3,35.5,170.5,0.21587
2005,3,35.5,171.5,0.28304
2005,3,35.5,172.5,0.26715
2005,3,35.5,173.5,0.2231
2005,3,35.5,174.5,0.20086
2005,3,35.5,175.5,0.53288
2005,3,35.5,176.5,0.15821
2005,3,35.5,177.5,0.25105
2005,3,35.5,178.5,0.27852
2005,3,35.5,179.5,0.39528
2005,3,35.5,180.5,0.40691
2005,3,35.5,181.5,0.27415
2005,3,35.5,182.5,0.24266
2005,3,35.5,183.5,0.43911
2005,3,35.5,184.5,0.29162
2005,3,35.5,185.5,0.28962
2005,3,35.5,186.5,0.28728
2005,3,35.5,187.5,0.30762
2005,3,35.5,188.5,0.3072
2005,3,35.5,189.5,0.28918
2005,3,35.5,190.5,0.30678
2005,3,35.5,191.5,0.28222
2005,3,35.5,192.5,0.26801
2005,3,35.5,193.5,0.28304
2005,3,35.5,194.5,0.29211
2005,3,35.5,195.5,0.31461
2005,3,35.5,196.5,0.33773
2005,3,35.5,197.5,0.24567
2005,3,35.5,198.5,0.27135
2005,3,35.5,199.5,0.26384
2005,3,35.5,200.5,0.27235
2005,3,35.5,201.5,0.23058
2005,3,35.5,202.5,0.21315
2005,3,35.5,203.5,0.18069
2005,3,35.5,204.5,0.18556
2005,3,35.5,205.5,0.1532
2005,3,35.5,206.5,0.13465
2005,3,35.5,207.5,0.11848
2005,3,35.5,208.5,0.1243
2005,3,35.5,209.5,0.10561
2005,3,35.5,210.5,0.09147
2005,3,35.5,211.5,0.082774
2005,3,35.5,212.5,0.090236
2005,3,35.5,213.5,0.065874
2005,3,35.5,214.5,0.062146
2005,3,35.5,215.5,0.055402
2005,3,35.5,216.5,0.065085
2005,3,35.5,217.5,0.077893
2005,3,35.5,218.5,0.089862
2005,3,35.5,219.5,0.089588
2005,3,35.5,220.5,0.090487
2005,3,35.5,221.5,0.091647
2005,3,35.5,222.5,0.1109
2005,3,35.5,223.5,0.13775
2005,3,35.5,224.5,0.16735
2005,3,35.5,225.5,0.21293
2005,3,35.5,226.5,0.21151
2005,3,35.5,227.5,0.22557
2005,3,35.5,228.5,0.22103
2005,3,35.5,229.5,0.20727
2005,3,35.5,230.5,0.22099
2005,3,35.5,231.5,0.29181
2005,3,35.5,232.5,0.30544
2005,3,35.5,233.5,0.30718
2005,3,35.5,234.5,0.30086
2005,3,35.5,235.5,0.30232
2005,3,35.5,236.5,0.29901
2005,3,35.5,237.5,0.30264
2005,3,36.5,141.5,0.12114
2005,3,36.5,142.5,0.11919
2005,3,36.5,143.5,0.2422
2005,3,36.5,144.5,0.29795
2005,3,36.5,145.5,0.30819
2005,3,36.5,146.5,0.31521
2005,3,36.5,147.5,0.35119
2005,3,36.5,148.5,0.388
2005,3,36.5,149.5,0.46866
2005,3,36.5,150.5,0.48196
2005,3,36.5,151.5,0.35046
2005,3,36.5,152.5,0.41384
2005,3,36.5,153.5,0.36031
2005,3,36.5,154.5,0.34091
2005,3,36.5,155.5,0.41439
2005,3,36.5,156.5,0.41338
2005,3,36.5,157.5,0.38377
2005,3,36.5,158.5,0.39631
2005,3,36.5,159.5,0.23981
2005,3,36.5,160.5,0.24288
2005,3,36.5,161.5,0.57009
2005,3,36.5,162.5,0.37588
2005,3,36.5,163.5,0.43152
2005,3,36.5,164.5,0.42793
2005,3,36.5,165.5,0.54129
2005,3,36.5,166.5,0.54645
2005,3,36.5,167.5,0.36905
2005,3,36.5,168.5,0.36106
2005,3,36.5,169.5,0.40058
2005,3,36.5,170.5,0.41601
2005,3,36.5,171.5,0.46434
2005,3,36.5,172.5,0.47319
2005,3,36.5,173.5,0.25167
2005,3,36.5,174.5,0.24988
2005,3,36.5,175.5,0.52661
2005,3,36.5,176.5,0.59183
2005,3,36.5,177.5,0.48081
2005,3,36.5,178.5,0.46574
2005,3,36.5,179.5,0.54367
2005,3,36.5,180.5,0.516
2005,3,36.5,181.5,0.41862
2005,3,36.5,182.5,0.40654
2005,3,36.5,183.5,0.39201
2005,3,36.5,184.5,0.32186
2005,3,36.5,185.5,0.30873
2005,3,36.5,186.5,0.301
2005,3,36.5,187.5,0.32069
2005,3,36.5,188.5,0.2964
2005,3,36.5,189.5,0.37794
2005,3,36.5,190.5,0.38479
2005,3,36.5,191.5,0.25268
2005,3,36.5,192.5,0.23118
2005,3,36.5,193.5,0.37861
2005,3,36.5,194.5,0.40083
2005,3,36.5,195.5,0.40898
2005,3,36.5,196.5,0.41887
2005,3,36.5,197.5,0.34634
2005,3,36.5,198.5,0.3415
2005,3,36.5,199.5,0.35035
2005,3,36.5,200.5,0.35298
2005,3,36.5,201.5,0.29911
2005,3,36.5,202.5,0.26266
2005,3,36.5,203.5,0.18683
2005,3,36.5,204.5,0.17152
2005,3,36.5,205.5,0.15893
2005,3,36.5,206.5,0.14275
2005,3,36.5,207.5,0.13444
2005,3,36.5,208.5,0.12866
2005,3,36.5,209.5,0.11839
2005,3,36.5,210.5,0.12254
2005,3,36.5,211.5,0.1209
2005,3,36.5,212.5,0.10193
2005,3,36.5,213.5,0.084746
2005,3,36.5,214.5,0.078022
2005,3,36.5,215.5,0.079116
2005,3,36.5,216.5,0.086669
2005,3,36.5,217.5,0.10848
2005,3,36.5,218.5,0.11974
2005,3,36.5,219.5,0.13615
2005,3,36.5,220.5,0.12241
2005,3,36.5,221.5,0.12328
2005,3,36.5,222.5,0.1585
2005,3,36.5,223.5,0.16056
2005,3,36.5,224.5,0.18048
2005,3,36.5,225.5,0.21597
2005,3,36.5,226.5,0.22257
2005,3,36.5,227.5,0.26032
2005,3,36.5,228.5,0.25774
2005,3,36.5,229.5,0.26654
2005,3,36.5,230.5,0.28624
2005,3,36.5,231.5,0.34416
2005,3,36.5,232.5,0.38047
2005,3,36.5,233.5,0.3526
2005,3,36.5,234.5,0.35504
2005,3,36.5,235.5,0.34856
2005,3,36.5,236.5,0.34006
2005,3,36.5,237.5,0.34195
2005,3,37.5,141.5,0.12352
2005,3,37.5,142.5,0.21089
2005,3,37.5,143.5,0.45411
2005,3,37.5,144.5,0.30471
2005,3,37.5,145.5,0.33055
2005,3,37.5,146.5,0.2828
2005,3,37.5,147.5,0.35803
2005,3,37.5,148.5,0.43602
2005,3,37.5,149.5,0.51612
2005,3,37.5,150.5,0.52776
2005,3,37.5,151.5,0.36494
2005,3,37.5,152.5,0.35458
2005,3,37.5,153.5,0.47112
2005,3,37.5,154.5,0.41308
2005,3,37.5,155.5,0.40149
2005,3,37.5,156.5,0.4138
2005,3,37.5,157.5,0.50047
2005,3,37.5,158.5,0.50282
2005,3,37.5,159.5,0.32913
2005,3,37.5,160.5,0.35756
2005,3,37.5,161.5,0.37391
2005,3,37.5,162.5,0.41223
2005,3,37.5,163.5,0.42529
2005,3,37.5,164.5,0.43449
2005,3,37.5,165.5,0.54533
2005,3,37.5,166.5,0.51051
2005,3,37.5,167.5,0.51266
2005,3,37.5,168.5,0.53335
2005,3,37.5,169.5,0.45739
2005,3,37.5,170.5,0.45887
2005,3,37.5,171.5,0.57708
2005,3,37.5,172.5,0.52166
2005,3,37.5,173.5,0.53515
2005,3,37.5,174.5,0.52963
2005,3,37.5,175.5,0.54295
2005,3,37.5,176.5,0.52482
2005,3,37.5,177.5,0.51488
2005,3,37.5,178.5,0.52175
2005,3,37.5,179.5,0.49846
2005,3,37.5,180.5,0.50472
2005,3,37.5,181.5,0.48225
2005,3,37.5,182.5,0.47823
2005,3,37.5,183.5,0.44223
2005,3,37.5,184.5,0.40981
2005,3,37.5,185.5,0.41558
2005,3,37.5,186.5,0.44242
2005,3,37.5,187.5,0.28653
2005,3,37.5,188.5,0.45924
2005,3,37.5,189.5,0.47178
2005,3,37.5,190.5,0.47658
2005,3,37.5,191.5,0.47761
2005,3,37.5,192.5,0.4784
2005,3,37.5,193.5,0.45697
2005,3,37.5,194.5,0.46522
2005,3,37.5,195.5,0.40897
2005,3,37.5,196.5,0.41178
2005,3,37.5,197.5,0.41802
2005,3,37.5,198.5,0.40753
2005,3,37.5,199.5,0.41418
2005,3,37.5,200.5,0.41555
2005,3,37.5,201.5,0.30191
2005,3,37.5,202.5,0.2651
2005,3,37.5,203.5,0.17579
2005,3,37.5,204.5,0.15843
2005,3,37.5,205.5,0.2439
2005,3,37.5,206.5,0.18607
2005,3,37.5,207.5,0.19162
2005,3,37.5,208.5,0.17702
2005,3,37.5,209.5,0.16605
2005,3,37.5,210.5,0.15819
2005,3,37.5,211.5,0.1438
2005,3,37.5,212.5,0.12864
2005,3,37.5,213.5,0.13934
2005,3,37.5,214.5,0.11203
2005,3,37.5,215.5,0.13242
2005,3,37.5,216.5,0.13976
2005,3,37.5,217.5,0.14508
2005,3,37.5,218.5,0.12365
2005,3,37.5,219.5,0.17829
2005,3,37.5,220.5,0.19775
2005,3,37.5,221.5,0.13902
2005,3,37.5,222.5,0.15789
2005,3,37.5,223.5,0.24077
2005,3,37.5,224.5,0.23807
2005,3,37.5,225.5,0.25487
2005,3,37.5,226.5,0.26641
2005,3,38.5,142.5,0.41583
2005,3,38.5,143.5,0.3325
2005,3,38.5,144.5,0.37605
2005,3,38.5,145.5,0.46983
2005,3,38.5,146.5,0.53412
2005,3,38.5,147.5,0.70195
2005,3,38.5,148.5,0.74912
2005,3,38.5,149.5,0.6078
2005,3,38.5,150.5,0.62292
2005,3,38.5,151.5,0.48645
2005,3,38.5,152.5,0.46699
2005,3,38.5,153.5,0.42227
2005,3,38.5,154.5,0.38018
2005,3,38.5,155.5,0.36972
2005,3,38.5,156.5,0.34536
2005,3,38.5,157.5,0.39133
2005,3,38.5,158.5,0.43734
2005,3,38.5,159.5,0.50174
2005,3,38.5,160.5,0.42857
2005,3,38.5,161.5,0.36928
2005,3,38.5,162.5,0.38925
2005,3,38.5,163.5,0.39982
2005,3,38.5,164.5,0.39471
2005,3,38.5,165.5,0.51121
2005,3,38.5,166.5,0.52658
2005,3,38.5,167.5,0.53955
2005,3,38.5,168.5,0.54496
2005,3,38.5,169.5,0.48505
2005,3,38.5,170.5,0.49668
2005,3,38.5,171.5,0.56707
2005,3,38.5,172.5,0.5895
2005,3,38.5,173.5,0.54114
2005,3,38.5,174.5,0.58122
2005,3,38.5,175.5,0.54398
2005,3,38.5,176.5,0.5393
2005,3,38.5,177.5,0.53559
2005,3,38.5,178.5,0.54218
2005,3,38.5,179.5,0.51823
2005,3,38.5,180.5,0.51123
2005,3,38.5,181.5,0.55351
2005,3,38.5,182.5,0.54156
2005,3,38.5,183.5,0.52014
2005,3,38.5,184.5,0.51648
2005,3,38.5,185.5,0.52254
2005,3,38.5,186.5,0.53055
2005,3,38.5,187.5,0.42717
2005,3,38.5,188.5,0.5004
2005,3,38.5,189.5,0.49585
2005,3,38.5,190.5,0.49168
2005,3,38.5,191.5,0.48996
2005,3,38.5,192.5,0.48524
2005,3,38.5,193.5,0.55098
2005,3,38.5,194.5,0.55257
2005,3,38.5,195.5,0.40994
2005,3,38.5,196.5,0.41751
2005,3,38.5,197.5,0.41869
2005,3,38.5,198.5,0.43252
2005,3,38.5,199.5,0.4376
2005,3,38.5,200.5,0.42945
2005,3,38.5,201.5,0.3346
2005,3,38.5,202.5,0.27559
2005,3,38.5,203.5,0.16848
2005,3,38.5,204.5,0.17991
2005,3,38.5,205.5,0.34203
2005,3,38.5,206.5,0.27389
2005,3,38.5,207.5,0.24708
2005,3,38.5,208.5,0.20217
2005,3,38.5,209.5,0.20867
2005,3,38.5,210.5,0.18225
2005,3,38.5,211.5,0.18042
2005,3,38.5,212.5,0.17091
2005,3,38.5,213.5,0.19142
2005,3,38.5,214.5,0.15716
2005,3,38.5,215.5,0.15058
2005,3,38.5,216.5,0.16602
2005,3,38.5,217.5,0.12372
2005,3,38.5,218.5,0.097497
2005,3,38.5,219.5,0.21553
2005,3,38.5,220.5,0.23146
2005,3,38.5,221.5,0.17773
2005,3,38.5,222.5,0.18438
2005,3,38.5,223.5,0.23406
2005,3,38.5,224.5,0.27107
2005,3,38.5,225.5,0.28708
2005,3,39.5,142.5,0.60057
2005,3,39.5,143.5,0.68032
2005,3,39.5,144.5,0.66888
2005,3,39.5,145.5,0.81727
2005,3,39.5,146.5,0.87387
2005,3,39.5,147.5,0.83547
2005,3,39.5,148.5,0.79674
2005,3,39.5,149.5,0.85668
2005,3,39.5,150.5,0.8137
2005,3,39.5,151.5,0.56689
2005,3,39.5,152.5,0.53376
2005,3,39.5,153.5,0.61727
2005,3,39.5,154.5,0.58882
2005,3,39.5,155.5,0.57728
2005,3,39.5,156.5,0.53402
2005,3,39.5,157.5,0.45686
2005,3,39.5,158.5,0.49677
2005,3,39.5,159.5,0.57096
2005,3,39.5,160.5,0.67025
2005,3,39.5,161.5,0.59343
2005,3,39.5,162.5,0.58865
2005,3,39.5,163.5,0.28163
2005,3,39.5,164.5,0.30074
2005,3,39.5,165.5,0.58306
2005,3,39.5,166.5,0.46688
2005,3,39.5,167.5,0.54602
2005,3,39.5,168.5,0.54988
2005,3,39.5,169.5,0.55958
2005,3,39.5,170.5,0.5831
2005,3,39.5,171.5,0.61222
2005,3,39.5,172.5,0.62559
2005,3,39.5,173.5,0.56673
2005,3,39.5,174.5,0.5701
2005,3,39.5,175.5,0.54869
2005,3,39.5,176.5,0.57138
2005,3,39.5,177.5,0.56985
2005,3,39.5,178.5,0.5682
2005,3,39.5,179.5,0.56099
2005,3,39.5,180.5,0.56104
2005,3,39.5,181.5,0.68091
2005,3,39.5,182.5,0.69441
2005,3,39.5,183.5,0.67898
2005,3,39.5,184.5,0.66073
2005,3,39.5,185.5,0.66926
2005,3,39.5,186.5,0.62221
2005,3,39.5,187.5,0.51648
2005,3,39.5,188.5,0.50773
2005,3,39.5,189.5,0.42931
2005,3,39.5,190.5,0.4249
2005,3,39.5,191.5,0.51082
2005,3,39.5,192.5,0.49446
2005,3,39.5,193.5,0.52747
2005,3,39.5,194.5,0.479
2005,3,39.5,195.5,0.58732
2005,3,39.5,196.5,0.5771
2005,3,39.5,197.5,0.52571
2005,3,39.5,198.5,0.5378
2005,3,39.5,199.5,0.51786
2005,3,39.5,200.5,0.51147
2005,3,39.5,201.5,0.31038
2005,3,39.5,202.5,0.27531
2005,3,39.5,203.5,0.49077
2005,3,39.5,204.5,0.42926
2005,3,39.5,205.5,0.25586
2005,3,39.5,206.5,0.27983
2005,3,39.5,207.5,0.30109
2005,3,39.5,208.5,0.28205
2005,3,39.5,209.5,0.23331
2005,3,39.5,210.5,0.20292
2005,3,39.5,211.5,0.22748
2005,3,39.5,212.5,0.21826
2005,3,39.5,213.5,0.17855
2005,3,39.5,214.5,0.16997
2005,3,39.5,215.5,0.1883
2005,3,39.5,216.5,0.17916
2005,3,39.5,217.5,0.14185
2005,3,39.5,218.5,0.13089
2005,3,39.5,219.5,0.15129
2005,3,39.5,220.5,0.16764
2005,3,39.5,221.5,0.18512
2005,3,39.5,222.5,0.18355
2005,3,39.5,223.5,0.19885
2005,3,39.5,224.5,0.20368
2005,3,39.5,225.5,0.28652
2005,3,40.5,142.5,0.45085
2005,3,40.5,143.5,0.48113
2005,3,40.5,144.5,0.65009
2005,3,40.5,145.5,0.87777
2005,3,40.5,146.5,0.99508
2005,3,40.5,147.5,1.1542
2005,3,40.5,148.5,1.18
2005,3,40.5,149.5,0.92849
2005,3,40.5,150.5,0.85228
2005,3,40.5,151.5,1.0152
2005,3,40.5,152.5,0.86184
2005,3,40.5,153.5,0.64325
2005,3,40.5,154.5,0.60109
2005,3,40.5,155.5,0.64196
2005,3,40.5,156.5,0.63131
2005,3,40.5,157.5,0.50796
2005,3,40.5,158.5,0.49648
2005,3,40.5,159.5,0.72485
2005,3,40.5,160.5,0.74063
2005,3,40.5,161.5,0.69787
2005,3,40.5,162.5,0.74602
2005,3,40.5,163.5,0.50274
2005,3,40.5,164.5,0.45002
2005,3,40.5,165.5,0.93224
2005,3,40.5,166.5,0.88402
2005,3,40.5,167.5,0.61601
2005,3,40.5,168.5,0.62203
2005,3,40.5,169.5,0.6448
2005,3,40.5,170.5,0.66014
2005,3,40.5,171.5,0.53901
2005,3,40.5,172.5,0.6085
2005,3,40.5,173.5,0.82391
2005,3,40.5,174.5,0.78795
2005,3,40.5,175.5,0.61186
2005,3,40.5,176.5,0.60976
2005,3,40.5,177.5,0.61342
2005,3,40.5,178.5,0.57399
2005,3,40.5,179.5,0.58244
2005,3,40.5,180.5,0.58467
2005,3,40.5,181.5,0.70208
2005,3,40.5,182.5,0.72398
2005,3,40.5,183.5,0.74708
2005,3,40.5,184.5,0.74835
2005,3,40.5,185.5,0.71911
2005,3,40.5,186.5,0.72489
2005,3,40.5,187.5,0.68621
2005,3,40.5,188.5,0.68248
2005,3,40.5,189.5,0.46871
2005,3,40.5,190.5,0.46703
2005,3,40.5,191.5,0.82797
2005,3,40.5,192.5,0.79215
2005,3,40.5,193.5,0.8219
2005,3,40.5,194.5,0.81207
2005,3,40.5,195.5,0.59847
2005,3,40.5,196.5,0.6475
2005,3,40.5,197.5,0.56958
2005,3,40.5,198.5,0.55272
2005,3,40.5,199.5,0.57465
2005,3,40.5,200.5,0.56032
2005,3,40.5,201.5,0.48465
2005,3,40.5,202.5,0.45347
2005,3,40.5,203.5,0.45695
2005,3,40.5,204.5,0.43208
2005,3,40.5,205.5,0.35367
2005,3,40.5,206.5,0.31288
2005,3,40.5,207.5,0.28912
2005,3,40.5,208.5,0.28611
2005,3,40.5,209.5,0.26647
2005,3,40.5,210.5,0.2773
2005,3,40.5,211.5,0.29197
2005,3,40.5,212.5,0.27717
2005,3,40.5,213.5,0.25238
2005,3,40.5,214.5,0.23527
2005,3,40.5,215.5,0.2274
2005,3,40.5,216.5,0.21227
2005,3,40.5,217.5,0.20784
2005,3,40.5,218.5,0.19828
2005,3,40.5,219.5,0.24117
2005,3,40.5,220.5,0.22205
2005,3,40.5,221.5,0.24061
2005,3,40.5,222.5,0.24876
2005,3,40.5,223.5,0.26834
2005,3,40.5,224.5,0.29483
2005,3,40.5,225.5,0.29919
2005,3,40.5,226.5,0.32956
2005,3,40.5,227.5,0.50308
2005,3,41.5,141.5,0.59938
2005,3,41.5,142.5,0.62802
2005,3,41.5,143.5,0.73232
2005,3,41.5,144.5,1.0735
2005,3,41.5,145.5,1.1155
2005,3,41.5,146.5,1.1349
2005,3,41.5,147.5,1.2074
2005,3,41.5,148.5,1.2212
2005,3,41.5,149.5,1.0929
2005,3,41.5,150.5,1.1269
2005,3,41.5,151.5,1.1334
2005,3,41.5,152.5,1.0623
2005,3,41.5,153.5,0.96157
2005,3,41.5,154.5,0.8433
2005,3,41.5,155.5,0.81531
2005,3,41.5,156.5,0.793
2005,3,41.5,157.5,0.76321
2005,3,41.5,158.5,0.73459
2005,3,41.5,159.5,0.72806
2005,3,41.5,160.5,0.75766
2005,3,41.5,161.5,0.77488
2005,3,41.5,162.5,0.85483
2005,3,41.5,163.5,0.8777
2005,3,41.5,164.5,0.90085
2005,3,41.5,165.5,0.8856
2005,3,41.5,166.5,0.91248
2005,3,41.5,167.5,0.84347
2005,3,41.5,168.5,0.83374
2005,3,41.5,169.5,0.88214
2005,3,41.5,170.5,0.93729
2005,3,41.5,171.5,0.83789
2005,3,41.5,172.5,0.85065
2005,3,41.5,173.5,0.74709
2005,3,41.5,174.5,0.74374
2005,3,41.5,175.5,0.75241
2005,3,41.5,176.5,0.72051
2005,3,41.5,177.5,0.7478
2005,3,41.5,178.5,0.69185
2005,3,41.5,179.5,0.70724
2005,3,41.5,180.5,0.78767
2005,3,41.5,181.5,0.93944
2005,3,41.5,182.5,0.95141
2005,3,41.5,183.5,0.77595
2005,3,41.5,184.5,0.95682
2005,3,41.5,185.5,0.94375
2005,3,41.5,186.5,0.96614
2005,3,41.5,187.5,0.97838
2005,3,41.5,188.5,0.9893
2005,3,41.5,189.5,0.95712
2005,3,41.5,190.5,0.9341
2005,3,41.5,191.5,0.91234
2005,3,41.5,192.5,0.94966
2005,3,41.5,193.5,0.91643
2005,3,41.5,194.5,0.63767
2005,3,41.5,195.5,0.58626
2005,3,41.5,196.5,0.59964
2005,3,41.5,197.5,0.75792
2005,3,41.5,198.5,0.71558
2005,3,41.5,199.5,0.56185
2005,3,41.5,200.5,0.54225
2005,3,41.5,201.5,0.66935
2005,3,41.5,202.5,0.59732
2005,3,41.5,203.5,0.46427
2005,3,41.5,204.5,0.45533
2005,3,41.5,205.5,0.46439
2005,3,41.5,206.5,0.51588
2005,3,41.5,207.5,0.45525
2005,3,41.5,208.5,0.37667
2005,3,41.5,209.5,0.51405
2005,3,41.5,210.5,0.53037
2005,3,41.5,211.5,0.41452
2005,3,41.5,212.5,0.39968
2005,3,41.5,213.5,0.37483
2005,3,41.5,214.5,0.44715
2005,3,41.5,215.5,0.48687
2005,3,41.5,216.5,0.41035
2005,3,41.5,217.5,0.35248
2005,3,41.5,218.5,0.30307
2005,3,41.5,219.5,0.38195
2005,3,41.5,220.5,0.39093
2005,3,41.5,221.5,0.32098
2005,3,41.5,222.5,0.34263
2005,3,41.5,223.5,0.35554
2005,3,41.5,224.5,0.35805
2005,3,41.5,225.5,0.33995
2005,3,41.5,226.5,0.33172
2005,3,41.5,227.5,0.37233
2005,3,41.5,228.5,0.40436
2005,3,41.5,229.5,0.47843
2005,3,42.5,145.5,1.5824
2005,3,42.5,146.5,1.6231
2005,3,42.5,147.5,1.615
2005,3,42.5,148.5,1.6389
2005,3,42.5,149.5,1.3081
2005,3,42.5,150.5,1.1823
2005,3,42.5,151.5,1.0263
2005,3,42.5,152.5,1.1105
2005,3,42.5,153.5,0.96039
2005,3,42.5,154.5,0.8274
2005,3,42.5,155.5,0.90189
2005,3,42.5,156.5,0.87836
2005,3,42.5,157.5,0.8492
2005,3,42.5,158.5,0.80297
2005,3,42.5,159.5,0.91712
2005,3,42.5,160.5,0.87805
2005,3,42.5,161.5,0.91469
2005,3,42.5,162.5,0.9426
2005,3,42.5,163.5,1.0115
2005,3,42.5,164.5,1.0422
2005,3,42.5,165.5,1.0326
2005,3,42.5,166.5,1.0023
2005,3,42.5,167.5,1.0812
2005,3,42.5,168.5,1.0162
2005,3,42.5,169.5,1.0512
2005,3,42.5,170.5,1.0215
2005,3,42.5,171.5,1.135
2005,3,42.5,172.5,1.135
2005,3,42.5,173.5,1.0666
2005,3,42.5,174.5,1.102
2005,3,42.5,175.5,1.1856
2005,3,42.5,176.5,1.0554
2005,3,42.5,177.5,0.75105
2005,3,42.5,178.5,0.7567
2005,3,42.5,179.5,0.76246
2005,3,42.5,180.5,0.76997
2005,3,42.5,181.5,0.94784
2005,3,42.5,182.5,0.99214
2005,3,42.5,183.5,1.0172
2005,3,42.5,184.5,1.0058
2005,3,42.5,185.5,0.99309
2005,3,42.5,186.5,1.0105
2005,3,42.5,187.5,1.0031
2005,3,42.5,188.5,1.0013
2005,3,42.5,189.5,0.99171
2005,3,42.5,190.5,0.99453
2005,3,42.5,191.5,0.96487
2005,3,42.5,192.5,0.82154
2005,3,42.5,193.5,0.75227
2005,3,42.5,194.5,0.78066
2005,3,42.5,195.5,0.73624
2005,3,42.5,196.5,0.7438
2005,3,42.5,197.5,0.86891
2005,3,42.5,198.5,0.86087
2005,3,42.5,199.5,0.74146
2005,3,42.5,200.5,0.62917
2005,3,42.5,201.5,0.76866
2005,3,42.5,202.5,0.75461
2005,3,42.5,203.5,0.64614
2005,3,42.5,204.5,0.60749
2005,3,42.5,205.5,0.63992
2005,3,42.5,206.5,0.67112
2005,3,42.5,207.5,0.66705
2005,3,42.5,208.5,0.66577
2005,3,42.5,209.5,0.6522
2005,3,42.5,210.5,0.64432
2005,3,42.5,211.5,0.63007
2005,3,42.5,212.5,0.5702
2005,3,42.5,213.5,0.54851
2005,3,42.5,214.5,0.52612
2005,3,42.5,215.5,0.51023
2005,3,42.5,216.5,0.56509
2005,3,42.5,217.5,0.5446
2005,3,42.5,218.5,0.41497
2005,3,42.5,219.5,0.35105
2005,3,42.5,220.5,0.37231
2005,3,42.5,221.5,0.32612
2005,3,42.5,222.5,0.35284
2005,3,42.5,223.5,0.38105
2005,3,42.5,224.5,0.37511
2005,3,42.5,225.5,0.40169
2005,3,42.5,226.5,0.40141
2005,3,42.5,227.5,0.39975
2005,3,42.5,228.5,0.3919
2005,3,42.5,229.5,0.42326
2005,3,42.5,230.5,0.42014
2005,3,42.5,231.5,0.66792
2005,3,42.5,232.5,0.67662
2005,3,43.5,146.5,1.6053
2005,3,43.5,147.5,1.6184
2005,3,43.5,148.5,1.6309
2005,3,43.5,149.5,1.6304
2005,3,43.5,150.5,1.5719
2005,3,43.5,151.5,1.3976
2005,3,43.5,152.5,1.2434
2005,3,43.5,153.5,1.5469
2005,3,43.5,154.5,1.5073
2005,3,43.5,155.5,1.3011
2005,3,43.5,156.5,1.2197
2005,3,43.5,157.5,1.3618
2005,3,43.5,158.5,1.2027
2005,3,43.5,159.5,0.83975
2005,3,43.5,160.5,0.88697
2005,3,43.5,161.5,1.1528
2005,3,43.5,162.5,1.2489
2005,3,43.5,163.5,0.85706
2005,3,43.5,164.5,0.8939
2005,3,43.5,165.5,0.89984
2005,3,43.5,166.5,0.92088
2005,3,43.5,167.5,1.1789
2005,3,43.5,168.5,1.1424
2005,3,43.5,169.5,1.2615
2005,3,43.5,170.5,1.235
2005,3,43.5,171.5,1.0536
2005,3,43.5,172.5,1.113
2005,3,43.5,173.5,1.22
2005,3,43.5,174.5,1.1658
2005,3,43.5,175.5,1.1476
2005,3,43.5,176.5,1.2064
2005,3,43.5,177.5,1.1755
2005,3,43.5,178.5,1.1558
2005,3,43.5,179.5,1.1409
2005,3,43.5,180.5,1.1457
2005,3,43.5,181.5,1.173
2005,3,43.5,182.5,1.1665
2005,3,43.5,183.5,1.2454
2005,3,43.5,184.5,1.2486
2005,3,43.5,185.5,1.2243
2005,3,43.5,186.5,1.2184
2005,3,43.5,187.5,1.0534
2005,3,43.5,188.5,1.112
2005,3,43.5,189.5,1.1932
2005,3,43.5,190.5,1.1552
2005,3,43.5,191.5,1.1421
2005,3,43.5,192.5,1.1417
2005,3,43.5,193.5,1.1168
2005,3,43.5,194.5,1.1073
2005,3,43.5,195.5,1.1331
2005,3,43.5,196.5,1.1182
2005,3,43.5,197.5,1.0788
2005,3,43.5,198.5,1.0133
2005,3,43.5,199.5,0.96815
2005,3,43.5,200.5,0.8963
2005,3,43.5,201.5,0.81701
2005,3,43.5,202.5,0.76882
2005,3,43.5,203.5,0.71433
2005,3,43.5,204.5,0.67337
2005,3,43.5,205.5,0.6711
2005,3,43.5,206.5,0.67918
2005,3,43.5,207.5,0.69904
2005,3,43.5,208.5,0.72321
2005,3,43.5,209.5,0.72431
2005,3,43.5,210.5,0.70667
2005,3,43.5,211.5,0.67835
2005,3,43.5,212.5,0.67347
2005,3,43.5,213.5,0.61516
2005,3,43.5,214.5,0.58697
2005,3,43.5,215.5,0.56144
2005,3,43.5,216.5,0.58175
2005,3,43.5,217.5,0.53466
2005,3,43.5,218.5,0.53749
2005,3,43.5,219.5,0.53113
2005,3,43.5,220.5,0.50772
