1986,2,22.5,139.5,0.012419
1986,2,22.5,140.5,0.013269
1986,2,22.5,141.5,0.010419
1986,2,22.5,142.5,0.0018291
1986,2,22.5,143.5,-0.0023654
1986,2,22.5,144.5,0.0013451
1986,2,22.5,145.5,0.017237
1986,2,22.5,146.5,0.022409
1986,2,23.5,123.5,0.055699
1986,2,23.5,124.5,0.058983
1986,2,23.5,125.5,0.060063
1986,2,23.5,126.5,0.061548
1986,2,23.5,127.5,0.058018
1986,2,23.5,128.5,0.059205
1986,2,23.5,129.5,0.032631
1986,2,23.5,135.5,0.016019
1986,2,23.5,136.5,0.014638
1986,2,23.5,137.5,0.014552
1986,2,23.5,138.5,0.014415
1986,2,23.5,139.5,0.015351
1986,2,23.5,140.5,0.013357
1986,2,23.5,141.5,0.0026586
1986,2,23.5,142.5,-0.00022509
1986,2,23.5,143.5,0.0091599
1986,2,23.5,144.5,0.01481
1986,2,23.5,145.5,0.023828
1986,2,23.5,146.5,0.031662
1986,2,24.5,122.5,0.021804
1986,2,24.5,123.5,0.049896
1986,2,24.5,124.5,0.047421
1986,2,24.5,125.5,0.054941
1986,2,24.5,126.5,0.059664
1986,2,24.5,127.5,0.052741
1986,2,24.5,128.5,0.048552
1986,2,24.5,129.5,0.041712
1986,2,24.5,130.5,0.034408
1986,2,24.5,134.5,0.023718
1986,2,24.5,135.5,0.0098354
1986,2,24.5,136.5,0.011464
1986,2,24.5,137.5,0.011117
1986,2,24.5,138.5,0.013531
1986,2,24.5,139.5,0.018894
1986,2,24.5,140.5,0.01821
1986,2,24.5,141.5,0.0034706
1986,2,24.5,142.5,-0.00061728
1986,2,24.5,143.5,0.0080264
1986,2,24.5,144.5,0.014102
1986,2,24.5,145.5,0.023964
1986,2,24.5,146.5,0.035429
1986,2,25.5,122.5,0.038604
1986,2,25.5,123.5,0.032555
1986,2,25.5,124.5,0.037111
1986,2,25.5,125.5,0.048052
1986,2,25.5,126.5,0.051994
1986,2,25.5,127.5,0.056526
1986,2,25.5,128.5,0.05516
1986,2,25.5,129.5,0.044559
1986,2,25.5,130.5,0.035952
1986,2,25.5,131.5,0.034371
1986,2,25.5,132.5,0.036878
1986,2,25.5,133.5,0.041949
1986,2,25.5,134.5,0.036443
1986,2,25.5,135.5,0.019561
1986,2,25.5,136.5,0.018087
1986,2,25.5,137.5,0.034463
1986,2,25.5,138.5,0.039643
1986,2,25.5,139.5,0.011448
1986,2,25.5,140.5,0.009306
1986,2,25.5,141.5,0.014141
1986,2,25.5,142.5,0.011437
1986,2,25.5,143.5,0.0044205
1986,2,25.5,144.5,0.0081245
1986,2,25.5,145.5,0.020106
1986,2,25.5,146.5,0.036719
1986,2,26.5,124.5,0.036514
1986,2,26.5,125.5,0.070287
1986,2,26.5,126.5,0.052355
1986,2,26.5,127.5,0.045527
1986,2,26.5,128.5,0.04296
1986,2,26.5,129.5,0.04186
1986,2,26.5,130.5,0.037741
1986,2,26.5,131.5,0.019936
1986,2,26.5,132.5,0.019517
1986,2,26.5,133.5,0.022999
1986,2,26.5,134.5,0.031432
1986,2,26.5,135.5,0.022876
1986,2,26.5,136.5,0.024256
1986,2,26.5,137.5,0.028437
1986,2,26.5,138.5,0.022811
1986,2,26.5,139.5,0.020976
1986,2,26.5,140.5,0.020391
1986,2,26.5,141.5,0.020273
1986,2,26.5,142.5,0.012899
1986,2,26.5,143.5,0.0086248
1986,2,26.5,144.5,0.018455
1986,2,26.5,145.5,0.019592
1986,2,26.5,146.5,0.03768
1986,2,27.5,126.5,0.04531
1986,2,27.5,127.5,0.073648
1986,2,27.5,128.5,0.021916
1986,2,27.5,129.5,0.011612
1986,2,27.5,130.5,0.01226
1986,2,27.5,131.5,0.070469
1986,2,27.5,132.5,0.095085
1986,2,27.5,133.5,0.097241
1986,2,27.5,134.5,0.099081
1986,2,27.5,135.5,0.019752
1986,2,27.5,136.5,0.02035
1986,2,27.5,137.5,0.044261
1986,2,27.5,138.5,0.048996
1986,2,27.5,139.5,0.095026
1986,2,27.5,140.5,0.091641
1986,2,27.5,141.5,0.028609
1986,2,27.5,142.5,0.020602
1986,2,27.5,143.5,0.0087485
1986,2,27.5,144.5,0.013459
1986,2,27.5,145.5,0.027498
1986,2,27.5,146.5,0.051572
1986,2,27.5,236.5,0.33498
1986,2,27.5,237.5,0.34833
1986,2,28.5,127.5,0.065154
1986,2,28.5,128.5,0.024363
1986,2,28.5,129.5,0.021821
1986,2,28.5,130.5,0.020869
1986,2,28.5,131.5,0.084841
1986,2,28.5,132.5,0.08174
1986,2,28.5,133.5,0.081325
1986,2,28.5,134.5,0.078379
1986,2,28.5,135.5,0.022089
1986,2,28.5,136.5,0.024118
1986,2,28.5,137.5,0.042821
1986,2,28.5,138.5,0.054271
1986,2,28.5,139.5,0.071035
1986,2,28.5,140.5,0.069918
1986,2,28.5,141.5,0.031575
1986,2,28.5,142.5,0.026804
1986,2,28.5,143.5,0.010974
1986,2,28.5,144.5,0.0072191
1986,2,28.5,145.5,0.046229
1986,2,28.5,146.5,0.072076
1986,2,28.5,234.5,0.27352
1986,2,28.5,235.5,0.31505
1986,2,28.5,236.5,0.35229
1986,2,28.5,237.5,0.36671
1986,2,28.5,238.5,0.36433
1986,2,28.5,239.5,0.33444
1986,2,28.5,240.5,0.34337
1986,2,29.5,127.5,0.10105
1986,2,29.5,128.5,0.086903
1986,2,29.5,129.5,0.0014168
1986,2,29.5,130.5,0.011225
1986,2,29.5,131.5,0.042341
1986,2,29.5,132.5,0.059234
1986,2,29.5,133.5,0.10741
1986,2,29.5,134.5,0.092578
1986,2,29.5,135.5,0.076092
1986,2,29.5,136.5,0.068888
1986,2,29.5,137.5,0.085964
1986,2,29.5,138.5,0.078799
1986,2,29.5,139.5,0.10241
1986,2,29.5,140.5,0.10115
1986,2,29.5,141.5,0.093646
1986,2,29.5,142.5,0.078106
1986,2,29.5,143.5,0.068209
1986,2,29.5,144.5,0.073773
1986,2,29.5,145.5,0.081361
1986,2,29.5,146.5,0.11913
1986,2,29.5,234.5,0.29047
1986,2,29.5,235.5,0.31339
1986,2,29.5,236.5,0.32331
1986,2,29.5,237.5,0.36306
1986,2,29.5,238.5,0.35457
1986,2,29.5,239.5,0.34921
1986,2,29.5,240.5,0.34854
1986,2,29.5,241.5,0.32683
1986,2,30.5,128.5,0.094459
1986,2,30.5,129.5,0.018852
1986,2,30.5,130.5,0.029796
1986,2,30.5,131.5,0.034473
1986,2,30.5,132.5,0.051973
1986,2,30.5,133.5,0.10993
1986,2,30.5,134.5,0.090944
1986,2,30.5,135.5,0.070744
1986,2,30.5,136.5,0.075172
1986,2,30.5,137.5,0.084
1986,2,30.5,138.5,0.081019
1986,2,30.5,139.5,0.10102
1986,2,30.5,140.5,0.1018
1986,2,30.5,141.5,0.098737
1986,2,30.5,142.5,0.08828
1986,2,30.5,143.5,0.099954
1986,2,30.5,144.5,0.12079
1986,2,30.5,145.5,0.16459
1986,2,30.5,146.5,0.1951
1986,2,30.5,233.5,0.29572
1986,2,30.5,234.5,0.28793
1986,2,30.5,235.5,0.32787
1986,2,30.5,236.5,0.33296
1986,2,30.5,237.5,0.31887
1986,2,30.5,238.5,0.34457
1986,2,30.5,239.5,0.35675
1986,2,30.5,240.5,0.37006
1986,2,30.5,241.5,0.36749
1986,2,30.5,242.5,0.34387
1986,2,31.5,132.5,0.07469
1986,2,31.5,133.5,0.038524
1986,2,31.5,134.5,0.039323
1986,2,31.5,135.5,0.078574
1986,2,31.5,136.5,0.073444
1986,2,31.5,137.5,0.099771
1986,2,31.5,138.5,0.086635
1986,2,31.5,139.5,0.10507
1986,2,31.5,140.5,0.10025
1986,2,31.5,141.5,0.11532
1986,2,31.5,142.5,0.13287
1986,2,31.5,143.5,0.15234
1986,2,31.5,144.5,0.18011
1986,2,31.5,145.5,0.24825
1986,2,31.5,146.5,0.29665
1986,2,31.5,233.5,0.28519
1986,2,31.5,234.5,0.32562
1986,2,31.5,235.5,0.32586
1986,2,31.5,236.5,0.33744
1986,2,31.5,237.5,0.35513
1986,2,31.5,238.5,0.36735
1986,2,31.5,239.5,0.38074
1986,2,31.5,240.5,0.36462
1986,2,31.5,241.5,0.38971
1986,2,31.5,242.5,0.38442
1986,2,32.5,133.5,0.086274
1986,2,32.5,134.5,0.080304
1986,2,32.5,135.5,0.096867
1986,2,32.5,136.5,0.092483
1986,2,32.5,137.5,0.09627
1986,2,32.5,138.5,0.086715
1986,2,32.5,139.5,0.099122
1986,2,32.5,140.5,0.096807
1986,2,32.5,141.5,0.12409
1986,2,32.5,142.5,0.13807
1986,2,32.5,143.5,0.15946
1986,2,32.5,144.5,0.20483
1986,2,32.5,145.5,0.28804
1986,2,32.5,146.5,0.35365
1986,2,32.5,233.5,0.29987
1986,2,32.5,234.5,0.32041
1986,2,32.5,235.5,0.31914
1986,2,32.5,236.5,0.35951
1986,2,32.5,237.5,0.38729
1986,2,32.5,238.5,0.39432
1986,2,32.5,239.5,0.39072
1986,2,32.5,240.5,0.3903
1986,2,32.5,241.5,0.36855
1986,2,33.5,136.5,0.093706
1986,2,33.5,137.5,0.094557
1986,2,33.5,138.5,0.10209
1986,2,33.5,139.5,0.13706
1986,2,33.5,140.5,0.1331
1986,2,33.5,141.5,0.10525
1986,2,33.5,142.5,0.094993
1986,2,33.5,143.5,0.14889
1986,2,33.5,144.5,0.17588
1986,2,33.5,145.5,0.26268
1986,2,33.5,146.5,0.368
1986,2,33.5,147.5,0.51621
1986,2,33.5,233.5,0.31442
1986,2,33.5,234.5,0.33445
1986,2,33.5,235.5,0.36999
1986,2,33.5,236.5,0.37797
1986,2,33.5,237.5,0.41888
1986,2,33.5,238.5,0.43163
1986,2,33.5,239.5,0.43857
1986,2,33.5,240.5,0.44008
1986,2,34.5,139.5,0.16592
1986,2,34.5,140.5,0.1554
1986,2,34.5,141.5,0.096154
1986,2,34.5,142.5,0.10526
1986,2,34.5,143.5,0.13458
1986,2,34.5,144.5,0.36384
1986,2,34.5,145.5,0.31908
1986,2,34.5,146.5,0.42798
1986,2,34.5,147.5,0.58833
1986,2,34.5,148.5,0.67707
1986,2,34.5,149.5,0.73604
1986,2,34.5,150.5,0.75657
1986,2,34.5,233.5,0.37552
1986,2,34.5,234.5,0.38283
1986,2,34.5,235.5,0.3977
1986,2,34.5,236.5,0.41365
1986,2,34.5,237.5,0.43153
1986,2,34.5,238.5,0.44614
1986,2,35.5,141.5,0.25328
1986,2,35.5,142.5,0.26501
1986,2,35.5,143.5,0.211
1986,2,35.5,144.5,0.30126
1986,2,35.5,145.5,0.42846
1986,2,35.5,146.5,0.54092
1986,2,35.5,147.5,0.73334
1986,2,35.5,148.5,0.85877
1986,2,35.5,149.5,0.86851
1986,2,35.5,150.5,0.92711
1986,2,35.5,151.5,0.957
1986,2,35.5,152.5,0.89083
1986,2,35.5,234.5,0.40175
1986,2,35.5,235.5,0.41898
1986,2,35.5,236.5,0.43534
1986,2,35.5,237.5,0.45739
1986,2,36.5,141.5,0.53991
1986,2,36.5,142.5,0.38093
1986,2,36.5,143.5,0.41835
1986,2,36.5,144.5,0.41173
1986,2,36.5,145.5,0.57318
1986,2,36.5,146.5,0.65949
1986,2,36.5,147.5,0.96922
1986,2,36.5,148.5,1.1199
1986,2,36.5,149.5,0.97514
1986,2,36.5,150.5,1.0871
1986,2,36.5,151.5,1.0897
1986,2,36.5,152.5,1.0102
1986,2,36.5,236.5,0.43499
1986,2,36.5,237.5,0.45809
1986,2,37.5,141.5,0.6444
1986,2,37.5,142.5,0.66641
1986,2,37.5,143.5,0.67646
1986,2,37.5,144.5,0.67289
1986,2,37.5,145.5,0.78327
1986,2,37.5,146.5,0.89726
1986,2,37.5,147.5,0.87156
1986,2,37.5,148.5,0.96967
1986,2,37.5,149.5,1.259
1986,2,37.5,150.5,1.3146
1986,2,37.5,151.5,1.2172
1986,2,37.5,152.5,1.1198
1986,2,38.5,142.5,1.0036
1986,2,38.5,143.5,0.99652
1986,2,38.5,144.5,0.91518
1986,2,38.5,145.5,0.93483
1986,2,38.5,146.5,0.98757
1986,2,38.5,147.5,1.1359
1986,2,38.5,148.5,1.2536
1986,2,38.5,149.5,1.2029
1986,2,38.5,150.5,1.2653
1986,2,38.5,151.5,1.1614
1986,2,38.5,152.5,1.0687
1986,2,39.5,142.5,1.2238
1986,2,39.5,143.5,1.2831
1986,2,39.5,144.5,1.2769
1986,2,39.5,145.5,1.0742
1986,2,39.5,146.5,1.0474
1986,2,39.5,147.5,1.1606
1986,2,39.5,148.5,1.2076
1986,2,39.5,149.5,1.2564
1986,2,39.5,150.5,1.2966
1986,2,39.5,151.5,1.2402
1986,2,40.5,142.5,1.1944
1986,2,40.5,143.5,1.3099
1986,2,40.5,144.5,1.2645
1986,2,40.5,145.5,1.2975
1986,2,40.5,146.5,1.1611
1986,2,40.5,147.5,1.2521
1986,2,40.5,148.5,1.3553
1986,2,40.5,149.5,1.3437
1986,2,40.5,150.5,1.2946
1986,2,40.5,151.5,1.3065
1986,2,41.5,141.5,1.1494
1986,2,41.5,142.5,1.2414
1986,2,41.5,143.5,1.3809
1986,2,41.5,144.5,1.4809
1986,2,41.5,145.5,1.4724
1986,2,41.5,146.5,1.3319
1986,2,41.5,147.5,1.4929
1986,2,41.5,148.5,1.5642
1986,2,41.5,149.5,1.3418
1986,2,41.5,150.5,1.4216
1986,2,41.5,151.5,1.516
1986,2,42.5,145.5,1.5668
1986,2,42.5,146.5,1.5934
1986,2,42.5,147.5,1.6733
1986,2,42.5,148.5,1.7713
1986,2,42.5,149.5,1.421
1986,2,42.5,150.5,1.4041
1986,2,43.5,146.5,1.6028
1986,2,43.5,147.5,1.6924
1986,2,43.5,148.5,1.7249
1986,2,43.5,149.5,1.7298
1986,3,12.5,129.5,0.013465
1986,3,12.5,130.5,0.012591
1986,3,12.5,143.5,0.033871
1986,3,12.5,144.5,0.032148
1986,3,13.5,128.5,0.013164
1986,3,13.5,129.5,0.030839
1986,3,13.5,130.5,0.033186
1986,3,13.5,131.5,0.023041
1986,3,13.5,143.5,0.0257
1986,3,13.5,144.5,0.024508
1986,3,14.5,127.5,0.027203
1986,3,14.5,128.5,0.021231
1986,3,14.5,129.5,0.037337
1986,3,14.5,130.5,0.035179
1986,3,14.5,131.5,0.033942
1986,3,14.5,143.5,0.022226
1986,3,14.5,144.5,0.024548
1986,3,15.5,126.5,0.014545
1986,3,15.5,127.5,0.027038
1986,3,15.5,128.5,0.019589
1986,3,15.5,129.5,0.022892
1986,3,15.5,130.5,0.021975
1986,3,15.5,131.5,0.026959
1986,3,15.5,143.5,0.0076119
1986,3,15.5,144.5,0.014169
1986,3,16.5,125.5,0.017386
1986,3,16.5,126.5,0.015633
1986,3,16.5,127.5,0.021195
1986,3,16.5,128.5,0.021409
1986,3,16.5,129.5,0.020274
1986,3,16.5,130.5,0.026513
1986,3,16.5,131.5,0.01274
1986,3,16.5,143.5,0.0032566
1986,3,16.5,144.5,0.01186
1986,3,16.5,145.5,0.016152
1986,3,17.5,124.5,0.024857
1986,3,17.5,125.5,0.02365
1986,3,17.5,126.5,0.019219
1986,3,17.5,127.5,0.015715
1986,3,17.5,128.5,0.010012
1986,3,17.5,129.5,0.012767
1986,3,17.5,130.5,0.015121
1986,3,17.5,131.5,0.013687
1986,3,17.5,143.5,0.0051102
1986,3,17.5,144.5,0.0094822
1986,3,17.5,145.5,0.0097117
1986,3,18.5,124.5,0.026929
1986,3,18.5,125.5,0.031727
1986,3,18.5,126.5,0.031166
1986,3,18.5,127.5,0.022439
1986,3,18.5,128.5,0.017292
1986,3,18.5,129.5,0.021728
1986,3,18.5,130.5,0.018062
1986,3,18.5,131.5,0.020711
1986,3,18.5,143.5,0.011753
1986,3,18.5,144.5,0.0062807
1986,3,18.5,145.5,0.014286
1986,3,19.5,123.5,0.030162
1986,3,19.5,124.5,0.030943
1986,3,19.5,125.5,0.033037
1986,3,19.5,126.5,0.026839
1986,3,19.5,127.5,0.024917
1986,3,19.5,128.5,0.022896
1986,3,19.5,129.5,0.023569
1986,3,19.5,130.5,0.026091
1986,3,19.5,131.5,0.03209
1986,3,19.5,143.5,0.0086729
1986,3,19.5,144.5,0.010656
1986,3,19.5,145.5,0.011942
1986,3,20.5,122.5,0.018854
1986,3,20.5,123.5,0.03206
1986,3,20.5,124.5,0.027905
1986,3,20.5,125.5,0.024374
1986,3,20.5,126.5,0.026402
1986,3,20.5,127.5,0.020847
1986,3,20.5,128.5,0.023244
1986,3,20.5,129.5,0.024021
1986,3,20.5,130.5,0.024697
1986,3,20.5,143.5,0.010838
1986,3,20.5,144.5,0.012095
1986,3,20.5,145.5,0.014188
1986,3,21.5,122.5,0.025145
1986,3,21.5,123.5,0.026342
1986,3,21.5,124.5,0.021089
1986,3,21.5,125.5,0.014227
1986,3,21.5,126.5,0.017402
1986,3,21.5,127.5,0.013316
1986,3,21.5,128.5,0.019012
1986,3,21.5,129.5,0.011041
1986,3,21.5,130.5,0.01512
1986,3,21.5,143.5,0.0087631
1986,3,21.5,144.5,0.008862
1986,3,21.5,145.5,0.023321
1986,3,22.5,121.5,0.019946
1986,3,22.5,122.5,0.017504
1986,3,22.5,123.5,0.016486
1986,3,22.5,124.5,0.011703
1986,3,22.5,125.5,0.010045
1986,3,22.5,126.5,0.010245
1986,3,22.5,127.5,0.01284
1986,3,22.5,128.5,0.011274
1986,3,22.5,129.5,0.011146
1986,3,22.5,130.5,0.014042
1986,3,22.5,143.5,0.0087067
1986,3,22.5,144.5,0.012655
1986,3,22.5,145.5,0.018386
1986,3,23.5,122.5,0.015731
1986,3,23.5,123.5,0.012547
1986,3,23.5,124.5,0.021939
1986,3,23.5,125.5,0.022046
1986,3,23.5,126.5,0.016653
1986,3,23.5,127.5,0.011785
1986,3,23.5,128.5,0.011682
1986,3,23.5,129.5,0.015385
1986,3,23.5,130.5,0.0079115
1986,3,23.5,142.5,0.015674
1986,3,23.5,143.5,0.011767
1986,3,23.5,144.5,0.0097255
1986,3,24.5,122.5,0.018244
1986,3,24.5,123.5,0.017133
1986,3,24.5,124.5,0.022482
1986,3,24.5,125.5,0.027859
1986,3,24.5,126.5,0.029147
1986,3,24.5,127.5,0.012857
1986,3,24.5,128.5,0.011274
1986,3,24.5,129.5,0.016185
1986,3,24.5,130.5,0.0076335
1986,3,24.5,142.5,0.011684
1986,3,24.5,143.5,0.0098872
1986,3,24.5,144.5,0.016188
1986,3,25.5,122.5,0.023111
1986,3,25.5,123.5,0.022284
1986,3,25.5,124.5,0.029966
1986,3,25.5,125.5,0.016069
1986,3,25.5,126.5,0.018155
1986,3,25.5,127.5,0.033216
1986,3,25.5,128.5,0.023025
1986,3,25.5,129.5,0.023768
1986,3,25.5,130.5,0.027804
1986,3,25.5,131.5,0.019235
1986,3,25.5,132.5,0.022162
1986,3,25.5,133.5,0.0030476
1986,3,25.5,134.5,0.0026385
1986,3,25.5,141.5,0.0037563
1986,3,25.5,142.5,0.0052709
1986,3,25.5,143.5,0.014896
1986,3,25.5,144.5,0.019944
1986,3,25.5,145.5,0.032479
1986,3,26.5,124.5,0.054279
1986,3,26.5,125.5,0.079392
1986,3,26.5,126.5,0.044193
1986,3,26.5,127.5,0.028067
1986,3,26.5,128.5,0.0053426
1986,3,26.5,129.5,0.0037246
1986,3,26.5,130.5,0.003543
1986,3,26.5,131.5,0.0038262
1986,3,26.5,132.5,0.011204
1986,3,26.5,133.5,0.0009635
1986,3,26.5,134.5,0.0035708
1986,3,26.5,135.5,0.0025093
1986,3,26.5,136.5,-0.0018612
1986,3,26.5,137.5,0.0072428
1986,3,26.5,138.5,0.0094352
1986,3,26.5,139.5,0.0070996
1986,3,26.5,140.5,0.0082255
1986,3,26.5,141.5,0.0082343
1986,3,26.5,142.5,0.021635
1986,3,26.5,143.5,0.023255
1986,3,26.5,144.5,0.032217
1986,3,26.5,145.5,0.040598
1986,3,27.5,126.5,0.016583
1986,3,27.5,127.5,0.063337
1986,3,27.5,128.5,0.021127
1986,3,27.5,129.5,-0.0091406
1986,3,27.5,130.5,0.00255
1986,3,27.5,131.5,0.064718
1986,3,27.5,132.5,0.073388
1986,3,27.5,133.5,-0.0095775
1986,3,27.5,134.5,-0.0071163
1986,3,27.5,135.5,0.00029072
1986,3,27.5,136.5,0.0039354
1986,3,27.5,137.5,-0.001572
1986,3,27.5,138.5,0.0047185
1986,3,27.5,139.5,0.010955
1986,3,27.5,140.5,0.018149
1986,3,27.5,141.5,0.015113
1986,3,27.5,142.5,0.022812
1986,3,27.5,143.5,0.03479
1986,3,27.5,144.5,0.04489
1986,3,27.5,145.5,0.064232
1986,3,28.5,127.5,0.091298
1986,3,28.5,128.5,0.063014
1986,3,28.5,129.5,0.0010571
1986,3,28.5,130.5,0.0058135
1986,3,28.5,131.5,0.041221
1986,3,28.5,132.5,0.03716
1986,3,28.5,133.5,0.0076397
1986,3,28.5,134.5,0.0032308
1986,3,28.5,135.5,-0.0052056
1986,3,28.5,136.5,-0.0035197
1986,3,28.5,137.5,-0.00012917
1986,3,28.5,138.5,0.0074866
1986,3,28.5,139.5,0.018127
1986,3,28.5,140.5,0.023039
1986,3,28.5,141.5,0.024415
1986,3,28.5,142.5,0.030632
1986,3,28.5,143.5,0.043396
1986,3,28.5,144.5,0.070935
1986,3,28.5,145.5,0.076559
1986,3,28.5,235.5,0.26762
1986,3,28.5,236.5,0.2707
1986,3,28.5,237.5,0.3495
1986,3,28.5,238.5,0.36491
1986,3,28.5,239.5,0.34791
1986,3,29.5,127.5,0.091676
1986,3,29.5,128.5,0.081277
1986,3,29.5,129.5,0.047041
1986,3,29.5,130.5,0.036887
1986,3,29.5,131.5,0.01261
1986,3,29.5,132.5,0.018917
1986,3,29.5,133.5,0.037628
1986,3,29.5,134.5,0.054564
1986,3,29.5,135.5,0.036438
1986,3,29.5,136.5,0.043056
1986,3,29.5,137.5,0.024883
1986,3,29.5,138.5,0.04007
1986,3,29.5,139.5,0.061832
1986,3,29.5,140.5,0.069993
1986,3,29.5,141.5,0.077675
1986,3,29.5,142.5,0.078141
1986,3,29.5,143.5,0.10913
1986,3,29.5,144.5,0.13606
1986,3,29.5,145.5,0.15259
1986,3,29.5,234.5,0.30605
1986,3,29.5,235.5,0.35282
1986,3,29.5,236.5,0.3581
1986,3,29.5,237.5,0.31461
1986,3,29.5,238.5,0.31795
1986,3,29.5,239.5,0.33389
1986,3,29.5,240.5,0.31842
1986,3,29.5,241.5,0.29195
1986,3,30.5,128.5,0.084212
1986,3,30.5,129.5,0.074925
1986,3,30.5,130.5,0.069278
1986,3,30.5,131.5,0.01194
1986,3,30.5,132.5,0.025487
1986,3,30.5,133.5,0.045091
1986,3,30.5,134.5,0.053544
1986,3,30.5,135.5,0.036651
1986,3,30.5,136.5,0.036815
1986,3,30.5,137.5,0.023128
1986,3,30.5,138.5,0.045289
1986,3,30.5,139.5,0.06141
1986,3,30.5,140.5,0.073284
1986,3,30.5,141.5,0.084755
1986,3,30.5,142.5,0.092767
1986,3,30.5,143.5,0.13212
1986,3,30.5,144.5,0.16538
1986,3,30.5,234.5,0.32949
1986,3,30.5,235.5,0.3231
1986,3,30.5,236.5,0.33042
1986,3,30.5,237.5,0.33609
1986,3,30.5,238.5,0.34081
1986,3,30.5,239.5,0.34522
1986,3,30.5,240.5,0.33737
1986,3,30.5,241.5,0.31169
1986,3,30.5,242.5,0.30591
1986,3,31.5,132.5,0.045958
1986,3,31.5,133.5,0.047945
1986,3,31.5,134.5,0.054685
1986,3,31.5,135.5,0.020426
1986,3,31.5,136.5,0.028222
1986,3,31.5,137.5,0.048681
1986,3,31.5,138.5,0.055408
1986,3,31.5,139.5,0.069015
1986,3,31.5,140.5,0.088799
1986,3,31.5,141.5,0.08459
1986,3,31.5,142.5,0.11077
1986,3,31.5,143.5,0.18602
1986,3,31.5,144.5,0.25126
1986,3,31.5,234.5,0.32934
1986,3,31.5,235.5,0.31877
1986,3,31.5,236.5,0.32534
1986,3,31.5,237.5,0.36365
1986,3,31.5,238.5,0.3672
1986,3,31.5,239.5,0.34822
1986,3,31.5,240.5,0.33177
1986,3,31.5,241.5,0.3214
1986,3,31.5,242.5,0.31576
1986,3,32.5,133.5,0.080198
1986,3,32.5,134.5,0.055684
1986,3,32.5,135.5,0.05464
1986,3,32.5,136.5,0.049925
1986,3,32.5,137.5,0.05166
1986,3,32.5,138.5,0.04802
1986,3,32.5,139.5,0.089642
1986,3,32.5,140.5,0.11878
1986,3,32.5,141.5,0.089551
1986,3,32.5,142.5,0.12697
1986,3,32.5,143.5,0.20186
1986,3,32.5,144.5,0.29365
1986,3,32.5,145.5,0.35568
1986,3,32.5,234.5,0.29479
1986,3,32.5,235.5,0.31403
1986,3,32.5,236.5,0.32638
1986,3,32.5,237.5,0.38678
1986,3,32.5,238.5,0.38425
1986,3,32.5,239.5,0.38459
1986,3,32.5,240.5,0.36716
1986,3,32.5,241.5,0.33384
1986,3,33.5,136.5,0.073345
1986,3,33.5,137.5,0.060571
1986,3,33.5,138.5,0.077017
1986,3,33.5,139.5,0.089616
1986,3,33.5,140.5,0.090075
1986,3,33.5,141.5,0.095911
1986,3,33.5,142.5,0.12999
1986,3,33.5,143.5,0.18892
1986,3,33.5,144.5,0.26524
1986,3,33.5,145.5,0.35616
1986,3,33.5,146.5,0.43382
1986,3,33.5,147.5,0.56351
1986,3,33.5,148.5,0.62264
1986,3,33.5,234.5,0.3539
1986,3,33.5,235.5,0.37516
1986,3,33.5,236.5,0.41979
1986,3,33.5,237.5,0.42222
1986,3,33.5,238.5,0.46553
1986,3,33.5,239.5,0.4527
1986,3,33.5,240.5,0.42497
1986,3,34.5,139.5,0.15487
1986,3,34.5,140.5,0.14016
1986,3,34.5,141.5,0.10506
1986,3,34.5,142.5,0.10834
1986,3,34.5,143.5,0.20117
1986,3,34.5,144.5,0.30585
1986,3,34.5,145.5,0.42997
1986,3,34.5,146.5,0.55273
1986,3,34.5,147.5,0.71636
1986,3,34.5,148.5,0.76633
1986,3,34.5,149.5,0.78477
1986,3,34.5,234.5,0.40919
1986,3,34.5,235.5,0.41698
1986,3,34.5,236.5,0.44069
1986,3,34.5,237.5,0.45491
1986,3,34.5,238.5,0.4862
1986,3,35.5,141.5,0.18815
1986,3,35.5,142.5,0.19744
1986,3,35.5,143.5,0.28559
1986,3,35.5,144.5,0.34998
1986,3,35.5,145.5,0.52389
1986,3,35.5,146.5,0.78787
1986,3,35.5,147.5,0.87533
1986,3,35.5,148.5,0.88382
1986,3,35.5,149.5,0.98187
1986,3,35.5,150.5,0.96116
1986,3,35.5,236.5,0.44281
1986,3,35.5,237.5,0.45089
1986,3,36.5,141.5,0.24971
1986,3,36.5,142.5,0.28976
1986,3,36.5,143.5,0.4641
1986,3,36.5,144.5,0.58539
1986,3,36.5,145.5,0.68299
1986,3,36.5,146.5,0.80412
1986,3,36.5,147.5,0.96178
1986,3,36.5,148.5,1.0598
1986,3,36.5,149.5,1.1533
1986,3,36.5,150.5,1.1459
1986,3,37.5,141.5,0.33293
1986,3,37.5,142.5,0.46441
1986,3,37.5,143.5,0.75601
1986,3,37.5,144.5,0.65935
1986,3,37.5,145.5,0.7468
1986,3,37.5,146.5,0.77718
1986,3,37.5,147.5,0.93621
1986,3,37.5,148.5,1.0749
1986,3,37.5,149.5,1.1822
1986,3,37.5,150.5,1.1867
1986,3,37.5,151.5,0.9853
1986,3,38.5,142.5,0.7527
1986,3,38.5,143.5,0.71662
1986,3,38.5,144.5,0.79794
1986,3,38.5,145.5,0.9069
1986,3,38.5,146.5,1.0022
1986,3,38.5,147.5,1.2318
1986,3,38.5,148.5,1.3286
1986,3,38.5,149.5,1.221
1986,3,38.5,150.5,1.244
1986,3,39.5,142.5,1.0005
1986,3,39.5,143.5,1.1194
