1989,2,55.5,209.5,1.6973
1989,3,14.5,137.5,0.024736
1989,3,15.5,137.5,0.027787
1989,3,15.5,138.5,0.019342
1989,3,16.5,137.5,0.0067552
1989,3,25.5,126.5,0.03893
1989,3,25.5,127.5,0.05466
1989,3,25.5,128.5,0.047487
1989,3,26.5,125.5,0.09191
1989,3,26.5,126.5,0.056575
1989,3,26.5,127.5,0.056296
1989,3,26.5,128.5,0.042427
1989,3,26.5,129.5,0.042605
1989,3,27.5,126.5,0.046353
1989,3,27.5,127.5,0.11326
1989,3,27.5,128.5,0.08043
1989,3,27.5,129.5,0.046991
1989,3,27.5,130.5,0.054433
1989,3,27.5,131.5,0.11076
1989,3,27.5,132.5,0.11272
1989,3,28.5,127.5,0.14327
1989,3,28.5,128.5,0.13393
1989,3,28.5,129.5,0.070331
1989,3,28.5,130.5,0.072501
1989,3,28.5,131.5,0.1012
1989,3,28.5,132.5,0.086792
1989,3,28.5,133.5,0.052128
1989,3,28.5,134.5,0.040665
1989,3,28.5,135.5,0.02842
1989,3,28.5,136.5,0.029529
1989,3,28.5,236.5,0.31274
1989,3,28.5,237.5,0.39443
1989,3,29.5,127.5,0.14022
1989,3,29.5,128.5,0.14328
1989,3,29.5,129.5,0.11708
1989,3,29.5,130.5,0.11477
1989,3,29.5,131.5,0.083666
1989,3,29.5,132.5,0.083457
1989,3,29.5,133.5,0.092793
1989,3,29.5,134.5,0.098623
1989,3,29.5,135.5,0.076748
1989,3,29.5,136.5,0.085138
1989,3,29.5,137.5,0.067212
1989,3,29.5,235.5,0.39562
1989,3,29.5,236.5,0.40933
1989,3,29.5,237.5,0.37058
1989,3,29.5,238.5,0.37438
1989,3,29.5,239.5,0.38785
1989,3,29.5,240.5,0.36888
1989,3,30.5,130.5,0.13168
1989,3,30.5,131.5,0.072828
1989,3,30.5,132.5,0.083513
1989,3,30.5,133.5,0.10009
1989,3,30.5,134.5,0.097977
1989,3,30.5,135.5,0.078095
1989,3,30.5,136.5,0.088803
1989,3,30.5,137.5,0.069733
1989,3,30.5,138.5,0.075186
1989,3,30.5,234.5,0.3632
1989,3,30.5,235.5,0.37039
1989,3,30.5,236.5,0.38796
1989,3,30.5,237.5,0.4036
1989,3,30.5,238.5,0.41087
1989,3,30.5,239.5,0.4121
1989,3,30.5,240.5,0.40001
1989,3,30.5,241.5,0.36928
1989,3,31.5,132.5,0.08969
1989,3,31.5,133.5,0.097725
1989,3,31.5,134.5,0.092972
1989,3,31.5,135.5,0.051111
1989,3,31.5,136.5,0.070017
1989,3,31.5,137.5,0.09688
1989,3,31.5,138.5,0.10709
1989,3,31.5,139.5,0.11007
1989,3,31.5,140.5,0.11965
1989,3,31.5,141.5,0.10261
1989,3,31.5,142.5,0.10923
1989,3,31.5,143.5,0.1531
1989,3,31.5,147.5,0.13707
1989,3,31.5,148.5,0.12436
1989,3,31.5,149.5,0.032545
1989,3,31.5,234.5,0.36194
1989,3,31.5,235.5,0.36756
1989,3,31.5,236.5,0.39022
1989,3,31.5,237.5,0.44211
1989,3,31.5,238.5,0.45271
1989,3,31.5,239.5,0.42754
1989,3,31.5,240.5,0.40915
1989,3,31.5,241.5,0.39159
1989,3,31.5,242.5,0.37704
1989,3,32.5,133.5,0.094935
1989,3,32.5,134.5,0.089731
1989,3,32.5,135.5,0.086967
1989,3,32.5,136.5,0.088896
1989,3,32.5,137.5,0.101
1989,3,32.5,138.5,0.10649
1989,3,32.5,139.5,0.13483
1989,3,32.5,140.5,0.14889
1989,3,32.5,141.5,0.10239
1989,3,32.5,142.5,0.11494
1989,3,32.5,143.5,0.14942
1989,3,32.5,144.5,0.17956
1989,3,32.5,145.5,0.15976
1989,3,32.5,146.5,0.14975
1989,3,32.5,147.5,0.12517
1989,3,32.5,148.5,0.10112
1989,3,32.5,149.5,0.063602
1989,3,32.5,150.5,0.024515
1989,3,32.5,151.5,0.074789
1989,3,32.5,234.5,0.32302
1989,3,32.5,235.5,0.35994
1989,3,32.5,236.5,0.39164
1989,3,32.5,237.5,0.46964
1989,3,32.5,238.5,0.47746
1989,3,32.5,239.5,0.47946
1989,3,32.5,240.5,0.46102
1989,3,32.5,241.5,0.41528
1989,3,33.5,136.5,0.10985
1989,3,33.5,137.5,0.10617
1989,3,33.5,138.5,0.12915
1989,3,33.5,139.5,0.13052
1989,3,33.5,140.5,0.11542
1989,3,33.5,141.5,0.10333
1989,3,33.5,142.5,0.11192
1989,3,33.5,143.5,0.1243
1989,3,33.5,144.5,0.12271
1989,3,33.5,145.5,0.10533
1989,3,33.5,146.5,0.057834
1989,3,33.5,147.5,0.070807
1989,3,33.5,148.5,0.045119
1989,3,33.5,149.5,0.030857
1989,3,33.5,150.5,0.027445
1989,3,33.5,151.5,0.13971
1989,3,33.5,152.5,0.2313
1989,3,33.5,234.5,0.37525
1989,3,33.5,235.5,0.41402
1989,3,33.5,236.5,0.47846
1989,3,33.5,237.5,0.49988
1989,3,33.5,238.5,0.5563
1989,3,33.5,239.5,0.54801
1989,3,33.5,240.5,0.51693
1989,3,34.5,139.5,0.18775
1989,3,34.5,140.5,0.15813
1989,3,34.5,141.5,0.10676
1989,3,34.5,142.5,0.094874
1989,3,34.5,143.5,0.14154
1989,3,34.5,144.5,0.15156
1989,3,34.5,145.5,0.13483
1989,3,34.5,146.5,0.08552
1989,3,34.5,147.5,0.087975
1989,3,34.5,148.5,0.042211
1989,3,34.5,149.5,0.010923
1989,3,34.5,150.5,-0.019873
1989,3,34.5,151.5,0.061301
1989,3,34.5,152.5,0.05615
1989,3,34.5,153.5,0.067459
1989,3,34.5,234.5,0.42217
1989,3,34.5,235.5,0.44585
1989,3,34.5,236.5,0.48729
1989,3,34.5,237.5,0.51882
1989,3,34.5,238.5,0.56334
1989,3,35.5,141.5,0.17962
1989,3,35.5,142.5,0.21728
1989,3,35.5,143.5,0.26092
1989,3,35.5,144.5,0.21227
1989,3,35.5,145.5,0.21511
1989,3,35.5,146.5,0.26047
1989,3,35.5,147.5,0.094508
1989,3,35.5,148.5,0.039726
1989,3,35.5,149.5,0.078397
1989,3,35.5,150.5,0.03428
1989,3,35.5,151.5,-0.027461
1989,3,35.5,152.5,0.024118
1989,3,35.5,153.5,0.11651
1989,3,35.5,154.5,0.14818
1989,3,35.5,235.5,0.45437
1989,3,35.5,236.5,0.47537
1989,3,35.5,237.5,0.49786
1989,3,36.5,141.5,0.30437
1989,3,36.5,142.5,0.39345
1989,3,36.5,143.5,0.49665
1989,3,36.5,144.5,0.4874
1989,3,36.5,145.5,0.3999
1989,3,36.5,146.5,0.30075
1989,3,36.5,147.5,0.24527
1989,3,36.5,148.5,0.192
1989,3,36.5,149.5,0.17786
1989,3,36.5,150.5,0.10795
1989,3,36.5,151.5,-0.027724
1989,3,36.5,152.5,0.056138
1989,3,36.5,153.5,0.096959
1989,3,36.5,154.5,0.16616
1989,3,36.5,155.5,0.31653
1989,3,36.5,156.5,0.3678
1989,3,36.5,237.5,0.51858
1989,3,37.5,141.5,0.38757
1989,3,37.5,142.5,0.54201
1989,3,37.5,143.5,0.83247
1989,3,37.5,144.5,0.58927
1989,3,37.5,145.5,0.50287
1989,3,37.5,146.5,0.33317
1989,3,37.5,147.5,0.28955
1989,3,37.5,148.5,0.25205
1989,3,37.5,149.5,0.21404
1989,3,37.5,150.5,0.12334
1989,3,37.5,151.5,-0.044604
1989,3,37.5,152.5,-0.012022
1989,3,37.5,153.5,0.19147
1989,3,37.5,154.5,0.23543
1989,3,37.5,155.5,0.31447
1989,3,37.5,156.5,0.39304
1989,3,37.5,157.5,0.51869
1989,3,38.5,142.5,0.77133
1989,3,38.5,143.5,0.71136
1989,3,38.5,144.5,0.71244
1989,3,38.5,145.5,0.69509
1989,3,38.5,146.5,0.62803
1989,3,38.5,147.5,0.66762
1989,3,38.5,148.5,0.60283
1989,3,38.5,149.5,0.33917
1989,3,38.5,150.5,0.22904
1989,3,38.5,151.5,0.075099
1989,3,38.5,152.5,0.08678
1989,3,38.5,153.5,0.12887
1989,3,38.5,154.5,0.20035
1989,3,38.5,155.5,0.2975
1989,3,38.5,156.5,0.35578
1989,3,38.5,157.5,0.45395
1989,3,38.5,158.5,0.52518
1989,3,39.5,142.5,0.96126
1989,3,39.5,143.5,1.0561
1989,3,39.5,144.5,1.0508
1989,3,39.5,145.5,1.0519
1989,3,39.5,146.5,0.9777
1989,3,39.5,147.5,0.84972
1989,3,39.5,148.5,0.70833
1989,3,39.5,149.5,0.6528
1989,3,39.5,150.5,0.52251
1989,3,39.5,151.5,0.14588
1989,3,39.5,152.5,0.11677
1989,3,39.5,153.5,0.29667
1989,3,39.5,154.5,0.4037
1989,3,39.5,155.5,0.5229
1989,3,39.5,156.5,0.58054
1989,3,39.5,157.5,0.5669
1989,3,39.5,158.5,0.63698
1989,3,39.5,159.5,0.71704
1989,3,40.5,142.5,0.79353
1989,3,40.5,143.5,0.80078
1989,3,40.5,144.5,0.9015
1989,3,40.5,145.5,1.0278
1989,3,40.5,146.5,1.1113
1989,3,40.5,147.5,1.1882
1989,3,40.5,148.5,1.1505
1989,3,40.5,149.5,0.77516
1989,3,40.5,150.5,0.47365
1989,3,40.5,151.5,0.49548
1989,3,40.5,152.5,0.37287
1989,3,40.5,153.5,0.28916
1989,3,40.5,154.5,0.4169
1989,3,40.5,155.5,0.61537
1989,3,40.5,156.5,0.72286
1989,3,40.5,157.5,0.67
1989,3,40.5,158.5,0.68958
1989,3,40.5,159.5,0.92288
1989,3,40.5,160.5,0.92981
1989,3,40.5,161.5,0.87117
1989,3,40.5,162.5,0.90001
1989,3,40.5,163.5,0.64044
1989,3,40.5,164.5,0.57744
1989,3,41.5,141.5,0.91198
1989,3,41.5,142.5,0.92823
1989,3,41.5,143.5,0.97615
1989,3,41.5,144.5,1.2072
1989,3,41.5,145.5,1.0851
1989,3,41.5,146.5,1.0683
1989,3,41.5,147.5,1.1985
1989,3,41.5,148.5,1.2185
1989,3,41.5,149.5,1.0873
1989,3,41.5,150.5,0.6017
1989,3,41.5,151.5,0.46123
1989,3,41.5,152.5,0.52183
1989,3,41.5,153.5,0.60059
1989,3,41.5,154.5,0.6856
1989,3,41.5,155.5,0.83474
1989,3,41.5,156.5,0.94447
1989,3,41.5,157.5,0.98171
1989,3,41.5,158.5,0.97896
1989,3,41.5,159.5,0.9719
1989,3,41.5,160.5,0.99592
1989,3,41.5,161.5,1.005
1989,3,41.5,162.5,1.0595
1989,3,41.5,163.5,1.0593
1989,3,41.5,164.5,1.0701
1989,3,42.5,145.5,1.5584
1989,3,42.5,146.5,1.5724
1989,3,42.5,147.5,1.57
1989,3,42.5,148.5,1.5702
1989,3,42.5,149.5,1.1204
1989,3,42.5,150.5,0.7582
1989,3,42.5,151.5,0.48868
1989,3,42.5,152.5,0.63184
1989,3,42.5,153.5,0.63922
1989,3,42.5,154.5,0.73811
1989,3,42.5,155.5,0.96294
1989,3,42.5,156.5,1.1059
1989,3,42.5,157.5,1.1017
1989,3,42.5,158.5,1.088
1989,3,42.5,159.5,1.1816
1989,3,42.5,160.5,1.1418
1989,3,42.5,161.5,1.2085
1989,3,42.5,162.5,1.1806
1989,3,42.5,163.5,1.223
1989,3,42.5,164.5,1.2458
1989,3,42.5,165.5,1.2338
1989,3,42.5,168.5,1.1782
1989,3,42.5,169.5,1.1851
1989,3,42.5,170.5,1.1232
1989,3,43.5,146.5,1.5724
1989,3,43.5,147.5,1.5581
1989,3,43.5,148.5,1.5188
1989,3,43.5,149.5,1.4181
1989,3,43.5,150.5,1.2422
1989,3,43.5,151.5,1.0088
1989,3,43.5,152.5,0.89497
1989,3,43.5,153.5,1.3153
1989,3,43.5,154.5,1.4203
1989,3,43.5,155.5,1.3428
1989,3,43.5,156.5,1.3756
1989,3,43.5,157.5,1.5804
1989,3,43.5,158.5,1.4441
1989,3,43.5,159.5,1.0783
1989,3,43.5,160.5,1.1216
1989,3,43.5,161.5,1.3898
1989,3,43.5,162.5,1.4745
1989,3,43.5,163.5,1.0741
1989,3,43.5,164.5,1.115
1989,3,43.5,165.5,1.1358
1989,3,43.5,166.5,1.1431
1989,3,43.5,167.5,1.3941
1989,3,43.5,168.5,1.356
1989,3,43.5,169.5,1.4458
1989,3,43.5,170.5,1.3948
1989,3,44.5,148.5,1.4966
1989,3,44.5,149.5,1.4544
1989,3,44.5,150.5,1.467
1989,3,44.5,151.5,1.4149
1989,3,44.5,152.5,1.4289
1989,3,44.5,153.5,1.5418
1989,3,44.5,154.5,1.553
1989,3,44.5,155.5,1.6209
1989,3,44.5,156.5,1.6938
1989,3,44.5,157.5,1.5773
1989,3,44.5,158.5,1.4795
1989,3,44.5,159.5,1.4666
1989,3,44.5,160.5,1.332
1989,3,44.5,161.5,1.573
1989,3,44.5,162.5,1.4981
1989,3,44.5,163.5,1.1328
1989,3,44.5,164.5,1.2057
1989,3,44.5,165.5,1.2683
1989,3,44.5,166.5,1.3508
1989,3,44.5,167.5,1.5278
1989,3,44.5,168.5,1.505
1989,3,44.5,169.5,1.6369
1989,3,44.5,170.5,1.5998
1989,3,44.5,176.5,1.1935
1989,3,44.5,177.5,1.1134
1989,3,44.5,186.5,1.0631
1989,3,45.5,150.5,1.5404
1989,3,45.5,151.5,1.5332
1989,3,45.5,152.5,1.4521
1989,3,45.5,153.5,1.6978
1989,3,45.5,154.5,1.8278
1989,3,45.5,155.5,1.8562
1989,3,45.5,156.5,1.8109
1989,3,45.5,157.5,1.8955
1989,3,45.5,158.5,1.8067
1989,3,45.5,159.5,1.765
1989,3,45.5,160.5,1.7493
1989,3,45.5,161.5,1.5227
1989,3,45.5,162.5,1.5092
1989,3,45.5,163.5,1.4062
1989,3,45.5,164.5,1.4613
1989,3,45.5,165.5,1.5098
1989,3,45.5,166.5,1.5745
1989,3,45.5,167.5,1.7873
1989,3,45.5,168.5,1.7818
1989,3,45.5,169.5,1.7769
1989,3,45.5,170.5,1.7318
1989,3,45.5,171.5,1.6863
1989,3,45.5,175.5,1.3655
1989,3,45.5,176.5,1.3585
1989,3,45.5,177.5,1.2352
1989,3,45.5,178.5,1.2143
1989,3,45.5,185.5,1.2022
1989,3,45.5,186.5,1.2097
1989,3,45.5,193.5,1.1222
1989,3,45.5,194.5,1.1054
1989,3,46.5,152.5,1.5703
1989,3,46.5,153.5,1.7959
1989,3,46.5,154.5,1.8695
1989,3,46.5,155.5,1.9163
1989,3,46.5,156.5,1.929
1989,3,46.5,157.5,1.9145
1989,3,46.5,158.5,1.8873
1989,3,46.5,159.5,1.7952
1989,3,46.5,160.5,1.754
1989,3,46.5,161.5,1.6615
1989,3,46.5,162.5,1.6802
1989,3,46.5,163.5,1.5825
1989,3,46.5,164.5,1.6
1989,3,46.5,165.5,1.6918
1989,3,46.5,166.5,1.7155
1989,3,46.5,167.5,1.7516
1989,3,46.5,168.5,1.7647
1989,3,46.5,169.5,1.795
1989,3,46.5,170.5,1.792
1989,3,46.5,171.5,1.7425
1989,3,46.5,172.5,1.6804
1989,3,46.5,173.5,1.606
1989,3,46.5,174.5,1.5884
1989,3,46.5,175.5,1.5769
1989,3,46.5,176.5,1.5407
1989,3,46.5,177.5,1.4547
1989,3,46.5,178.5,1.4872
1989,3,46.5,184.5,1.3737
1989,3,46.5,185.5,1.2793
1989,3,46.5,186.5,1.2946
1989,3,46.5,192.5,1.2599
1989,3,46.5,193.5,1.2436
1989,3,46.5,194.5,1.1904
1989,3,46.5,195.5,1.1165
1989,3,46.5,230.5,0.87145
1989,3,47.5,153.5,1.6876
1989,3,47.5,154.5,1.7919
1989,3,47.5,155.5,1.8094
1989,3,47.5,156.5,1.8375
1989,3,47.5,157.5,1.8913
1989,3,47.5,158.5,1.8914
1989,3,47.5,159.5,1.817
1989,3,47.5,160.5,1.8539
1989,3,47.5,161.5,1.7749
1989,3,47.5,162.5,1.7935
1989,3,47.5,163.5,1.7537
1989,3,47.5,164.5,1.748
1989,3,47.5,165.5,1.7422
1989,3,47.5,166.5,1.7511
1989,3,47.5,167.5,1.8087
1989,3,47.5,168.5,1.8052
1989,3,47.5,169.5,1.7258
1989,3,47.5,170.5,1.8095
1989,3,47.5,171.5,1.7731
1989,3,47.5,172.5,1.7056
1989,3,47.5,173.5,1.6472
1989,3,47.5,174.5,1.6232
1989,3,47.5,175.5,1.6198
1989,3,47.5,176.5,1.615
1989,3,47.5,177.5,1.5807
1989,3,47.5,178.5,1.5892
1989,3,47.5,179.5,1.5028
1989,3,47.5,183.5,1.4222
1989,3,47.5,184.5,1.3973
1989,3,47.5,185.5,1.417
1989,3,47.5,186.5,1.4141
1989,3,47.5,187.5,1.442
1989,3,47.5,191.5,1.3117
1989,3,47.5,192.5,1.258
1989,3,47.5,193.5,1.2474
1989,3,47.5,194.5,1.2593
1989,3,47.5,195.5,1.3337
1989,3,47.5,200.5,1.2721
1989,3,47.5,201.5,1.2496
1989,3,47.5,202.5,1.2494
1989,3,47.5,203.5,1.109
1989,3,47.5,204.5,1.0962
1989,3,47.5,209.5,1.213
1989,3,47.5,210.5,1.1971
1989,3,47.5,211.5,1.1611
1989,3,47.5,212.5,1.1361
1989,3,47.5,217.5,1.0581
1989,3,47.5,218.5,1.0391
1989,3,47.5,219.5,1.0063
1989,3,47.5,220.5,0.9743
1989,3,47.5,221.5,0.95608
1989,3,47.5,222.5,0.90935
1989,3,47.5,223.5,0.90163
1989,3,47.5,224.5,0.89097
1989,3,47.5,225.5,0.81953
1989,3,47.5,226.5,0.80937
1989,3,47.5,227.5,0.81483
1989,3,47.5,228.5,0.80099
1989,3,47.5,229.5,0.86902
1989,3,47.5,230.5,0.84687
1989,3,47.5,231.5,0.75759
1989,3,47.5,232.5,0.80057
1989,3,47.5,233.5,0.80613
1989,3,48.5,155.5,1.8432
1989,3,48.5,156.5,1.8555
1989,3,48.5,159.5,1.8278
1989,3,48.5,160.5,1.8489
1989,3,48.5,161.5,1.8851
1989,3,48.5,162.5,1.8661
1989,3,48.5,163.5,1.8366
1989,3,48.5,164.5,1.8409
1989,3,48.5,165.5,1.817
1989,3,48.5,166.5,1.8169
1989,3,48.5,167.5,1.8612
1989,3,48.5,168.5,1.8663
1989,3,48.5,169.5,1.8424
1989,3,48.5,170.5,1.8353
1989,3,48.5,171.5,1.8229
1989,3,48.5,172.5,1.7579
1989,3,48.5,173.5,1.6833
1989,3,48.5,174.5,1.6689
1989,3,48.5,175.5,1.6469
1989,3,48.5,176.5,1.6368
1989,3,48.5,177.5,1.6154
1989,3,48.5,178.5,1.623
1989,3,48.5,179.5,1.5322
1989,3,48.5,180.5,1.5277
1989,3,48.5,183.5,1.4748
1989,3,48.5,184.5,1.4489
1989,3,48.5,185.5,1.4232
1989,3,48.5,186.5,1.4293
1989,3,48.5,187.5,1.4863
1989,3,48.5,188.5,1.5102
1989,3,48.5,190.5,1.5358
1989,3,48.5,191.5,1.3982
1989,3,48.5,192.5,1.3698
1989,3,48.5,193.5,1.3746
1989,3,48.5,194.5,1.4377
1989,3,48.5,195.5,1.3439
1989,3,48.5,200.5,1.4145
1989,3,48.5,201.5,1.5137
1989,3,48.5,202.5,1.4267
1989,3,48.5,203.5,1.2757
1989,3,48.5,204.5,1.2088
1989,3,48.5,205.5,1.3415
1989,3,48.5,206.5,1.2669
1989,3,48.5,207.5,1.251
1989,3,48.5,208.5,1.2544
1989,3,48.5,209.5,1.2266
1989,3,48.5,210.5,1.2389
1989,3,48.5,211.5,1.2362
1989,3,48.5,212.5,1.2561
1989,3,48.5,213.5,1.2522
1989,3,48.5,214.5,1.2424
1989,3,48.5,215.5,1.2191
1989,3,48.5,216.5,1.1913
1989,3,48.5,217.5,1.1617
1989,3,48.5,218.5,1.1271
1989,3,48.5,219.5,1.0984
1989,3,48.5,220.5,1.0932
1989,3,48.5,221.5,1.0482
1989,3,48.5,222.5,1.0393
1989,3,48.5,223.5,1.0166
1989,3,48.5,224.5,1.0024
1989,3,48.5,225.5,0.97105
1989,3,48.5,226.5,0.93354
1989,3,48.5,227.5,0.85404
1989,3,48.5,228.5,0.80144
1989,3,48.5,229.5,0.91134
1989,3,48.5,230.5,0.89105
1989,3,48.5,231.5,0.82723
1989,3,48.5,232.5,0.83395
1989,3,48.5,233.5,0.85425
1989,3,49.5,160.5,1.9014
1989,3,49.5,161.5,1.9075
1989,3,49.5,162.5,1.8901
1989,3,49.5,163.5,1.915
1989,3,49.5,164.5,1.9342
1989,3,49.5,165.5,1.9395
1989,3,49.5,166.5,1.9136
1989,3,49.5,167.5,1.8936
1989,3,49.5,168.5,1.8599
1989,3,49.5,169.5,1.8614
1989,3,49.5,170.5,1.8441
1989,3,49.5,171.5,1.7574
1989,3,49.5,172.5,1.707
1989,3,49.5,173.5,1.7547
1989,3,49.5,174.5,1.6977
1989,3,49.5,175.5,1.6109
1989,3,49.5,176.5,1.5571
1989,3,49.5,177.5,1.6512
1989,3,49.5,178.5,1.6238
1989,3,49.5,179.5,1.7452
1989,3,49.5,180.5,1.72
1989,3,49.5,181.5,1.643
1989,3,49.5,182.5,1.6154
1989,3,49.5,183.5,1.5891
1989,3,49.5,184.5,1.5508
1989,3,49.5,185.5,1.501
1989,3,49.5,186.5,1.5411
1989,3,49.5,187.5,1.5559
1989,3,49.5,188.5,1.5928
1989,3,49.5,190.5,1.6373
1989,3,49.5,191.5,1.6306
1989,3,49.5,192.5,1.5478
1989,3,49.5,193.5,1.6094
1989,3,49.5,194.5,1.6589
1989,3,49.5,195.5,1.6798
1989,3,49.5,196.5,1.6933
1989,3,49.5,200.5,1.704
1989,3,49.5,201.5,1.5849
1989,3,49.5,202.5,1.554
1989,3,49.5,203.5,1.7137
1989,3,49.5,204.5,1.6726
1989,3,49.5,205.5,1.5164
1989,3,49.5,206.5,1.4373
1989,3,49.5,207.5,1.3566
1989,3,49.5,208.5,1.325
1989,3,49.5,209.5,1.282
1989,3,49.5,210.5,1.2805
1989,3,49.5,211.5,1.2954
1989,3,49.5,212.5,1.3135
1989,3,49.5,213.5,1.3263
1989,3,49.5,214.5,1.3432
1989,3,49.5,215.5,1.3453
1989,3,49.5,216.5,1.3293
1989,3,49.5,217.5,1.261
1989,3,49.5,218.5,1.2272
1989,3,49.5,219.5,1.2112
1989,3,49.5,220.5,1.2001
1989,3,49.5,221.5,1.1711
1989,3,49.5,222.5,1.1265
1989,3,49.5,223.5,1.1421
1989,3,49.5,224.5,1.0964
1989,3,49.5,225.5,1.0594
1989,3,49.5,226.5,1.0355
1989,3,49.5,227.5,1.0238
1989,3,49.5,228.5,1.006
1989,3,49.5,229.5,0.95656
1989,3,49.5,230.5,0.93342
1989,3,49.5,231.5,0.91373
1989,3,49.5,232.5,0.98276
1989,3,50.5,160.5,1.9098
1989,3,50.5,161.5,1.8703
1989,3,50.5,162.5,1.9042
1989,3,50.5,163.5,1.9274
1989,3,50.5,164.5,1.9449
1989,3,50.5,165.5,1.9745
1989,3,50.5,167.5,1.8792
1989,3,50.5,168.5,1.8422
1989,3,50.5,169.5,1.826
1989,3,50.5,170.5,1.8031
1989,3,50.5,171.5,1.7477
1989,3,50.5,172.5,1.7207
1989,3,50.5,173.5,1.6438
1989,3,50.5,174.5,1.655
1989,3,50.5,175.5,1.6326
1989,3,50.5,176.5,1.6364
1989,3,50.5,177.5,1.6398
1989,3,50.5,178.5,1.6252
1989,3,50.5,179.5,1.8628
1989,3,50.5,180.5,1.8354
1989,3,50.5,181.5,1.7402
1989,3,50.5,182.5,1.6913
1989,3,50.5,183.5,1.6186
1989,3,50.5,184.5,1.6097
1989,3,50.5,185.5,1.568
1989,3,50.5,186.5,1.5841
1989,3,50.5,187.5,1.7488
1989,3,50.5,188.5,1.78
1989,3,50.5,189.5,1.6383
1989,3,50.5,190.5,1.6821
1989,3,50.5,191.5,1.6778
1989,3,50.5,192.5,1.603
1989,3,50.5,193.5,1.6749
1989,3,50.5,194.5,1.6773
1989,3,50.5,195.5,1.6728
1989,3,50.5,200.5,1.6861
1989,3,50.5,201.5,1.7754
1989,3,50.5,202.5,1.749
1989,3,50.5,203.5,1.785
1989,3,50.5,204.5,1.7758
1989,3,50.5,205.5,1.6729
1989,3,50.5,206.5,1.6157
1989,3,50.5,207.5,1.5957
1989,3,50.5,208.5,1.5159
1989,3,50.5,209.5,1.4473
1989,3,50.5,210.5,1.3978
1989,3,50.5,211.5,1.4793
1989,3,50.5,212.5,1.4535
1989,3,50.5,213.5,1.4253
1989,3,50.5,214.5,1.4374
1989,3,50.5,215.5,1.4421
1989,3,50.5,216.5,1.404
1989,3,50.5,217.5,1.3881
1989,3,50.5,218.5,1.3246
1989,3,50.5,219.5,1.2972
1989,3,50.5,220.5,1.293
1989,3,50.5,221.5,1.2293
1989,3,50.5,222.5,1.2008
1989,3,50.5,223.5,1.1941
1989,3,50.5,224.5,1.1492
1989,3,50.5,225.5,1.0971
1989,3,50.5,226.5,1.0794
1989,3,50.5,227.5,1.0194
1989,3,50.5,228.5,0.97579
1989,3,50.5,229.5,0.96962
1989,3,50.5,230.5,0.91622
1989,3,50.5,231.5,0.9613
1989,3,51.5,161.5,1.8792
1989,3,51.5,162.5,1.9211
1989,3,51.5,163.5,1.8466
1989,3,51.5,164.5,1.8794
1989,3,51.5,168.5,1.8589
1989,3,51.5,169.5,1.8381
1989,3,51.5,170.5,1.8346
1989,3,51.5,171.5,1.8438
1989,3,51.5,172.5,1.8377
1989,3,51.5,173.5,1.8293
1989,3,51.5,174.5,1.8403
1989,3,51.5,175.5,1.8174
1989,3,51.5,176.5,1.8672
1989,3,51.5,177.5,1.9761
1989,3,51.5,178.5,1.5338
1989,3,51.5,179.5,1.8844
1989,3,51.5,180.5,1.9158
1989,3,51.5,181.5,1.6456
1989,3,51.5,182.5,1.5467
1989,3,51.5,183.5,1.5748
1989,3,51.5,184.5,1.5672
1989,3,51.5,185.5,1.5739
1989,3,51.5,186.5,1.5923
1989,3,51.5,187.5,1.6958
1989,3,51.5,188.5,1.7083
1989,3,51.5,189.5,1.7
1989,3,51.5,190.5,1.728
1989,3,51.5,191.5,1.8694
1989,3,51.5,192.5,1.7185
1989,3,51.5,193.5,1.6788
1989,3,51.5,194.5,1.636
1989,3,51.5,195.5,1.6903
1989,3,51.5,200.5,1.7749
1989,3,51.5,201.5,1.648
1989,3,51.5,202.5,1.685
1989,3,51.5,203.5,1.767
1989,3,51.5,204.5,1.777
1989,3,51.5,205.5,1.7454
1989,3,51.5,206.5,1.7418
1989,3,51.5,207.5,1.7196
1989,3,51.5,208.5,1.7079
1989,3,51.5,209.5,1.6909
1989,3,51.5,210.5,1.6828
1989,3,51.5,211.5,1.6673
1989,3,51.5,212.5,1.6024
1989,3,51.5,213.5,1.5339
1989,3,51.5,214.5,1.517
1989,3,51.5,215.5,1.5027
1989,3,51.5,216.5,1.4821
1989,3,51.5,217.5,1.4325
1989,3,51.5,218.5,1.3747
1989,3,51.5,219.5,1.3369
1989,3,51.5,220.5,1.2779
1989,3,51.5,221.5,1.2535
1989,3,51.5,222.5,1.2299
1989,3,51.5,223.5,1.0791
1989,3,51.5,224.5,1.0865
1989,3,51.5,225.5,1.0893
1989,3,51.5,226.5,1.0928
1989,3,51.5,227.5,1.0498
1989,3,51.5,228.5,1.0485
1989,3,51.5,229.5,1.0285
1989,3,51.5,230.5,1.0179
1989,3,52.5,169.5,1.8303
1989,3,52.5,170.5,1.8389
1989,3,52.5,171.5,1.8614
1989,3,52.5,172.5,1.8628
1989,3,52.5,173.5,1.8454
1989,3,52.5,174.5,1.911
1989,3,52.5,175.5,1.8277
1989,3,52.5,176.5,1.8222
1989,3,52.5,177.5,1.824
1989,3,52.5,178.5,1.9351
1989,3,52.5,179.5,1.931
1989,3,52.5,180.5,2.0752
1989,3,52.5,181.5,1.6831
1989,3,52.5,182.5,1.7011
