2001,3,43.5,156.5,1.6653
2001,3,43.5,157.5,1.8079
2001,3,43.5,158.5,1.6429
2001,3,43.5,159.5,1.2572
2001,3,43.5,160.5,1.2798
2001,3,43.5,161.5,1.5277
2001,3,43.5,162.5,1.6108
2001,3,43.5,163.5,1.2244
2001,3,43.5,164.5,1.2898
2001,3,43.5,165.5,1.3161
2001,3,43.5,166.5,1.3219
2001,3,43.5,167.5,1.5536
2001,3,43.5,168.5,1.5553
2001,3,43.5,169.5,1.6443
2001,3,43.5,170.5,1.5789
2001,3,43.5,171.5,1.366
2001,3,43.5,172.5,1.392
2001,3,43.5,173.5,1.4471
2001,3,43.5,174.5,1.3331
2001,3,43.5,175.5,1.2652
2001,3,43.5,176.5,1.3057
2001,3,43.5,177.5,1.2819
2001,3,43.5,178.5,1.2725
2001,3,43.5,179.5,1.2603
2001,3,43.5,180.5,1.2589
2001,3,43.5,181.5,1.2751
2001,3,43.5,182.5,1.2584
2001,3,43.5,183.5,1.3328
2001,3,43.5,184.5,1.3355
2001,3,43.5,185.5,1.3135
2001,3,43.5,186.5,1.3123
2001,3,43.5,187.5,1.1531
2001,3,43.5,188.5,1.217
2001,3,43.5,189.5,1.3013
2001,3,43.5,190.5,1.2634
2001,3,43.5,191.5,1.2474
2001,3,43.5,192.5,1.2434
2001,3,44.5,148.5,1.7792
2001,3,44.5,149.5,1.8861
2001,3,44.5,150.5,2.0437
2001,3,44.5,151.5,2.0685
2001,3,44.5,152.5,2.0794
2001,3,44.5,153.5,2.122
2001,3,44.5,154.5,2.0268
2001,3,44.5,155.5,1.9837
2001,3,44.5,156.5,1.9657
2001,3,44.5,157.5,1.7914
2001,3,44.5,158.5,1.6633
2001,3,44.5,159.5,1.6355
2001,3,44.5,160.5,1.4954
2001,3,44.5,161.5,1.7156
2001,3,44.5,162.5,1.6344
2001,3,44.5,163.5,1.2758
2001,3,44.5,164.5,1.3624
2001,3,44.5,165.5,1.4373
2001,3,44.5,166.5,1.528
2001,3,44.5,167.5,1.7196
2001,3,44.5,168.5,1.7383
2001,3,44.5,169.5,1.8276
2001,3,44.5,170.5,1.763
2001,3,44.5,171.5,1.5144
2001,3,44.5,172.5,1.4147
2001,3,44.5,173.5,1.507
2001,3,44.5,174.5,1.4702
2001,3,44.5,175.5,1.2929
2001,3,44.5,176.5,1.3562
2001,3,44.5,177.5,1.3163
2001,3,44.5,178.5,1.3488
2001,3,44.5,179.5,1.3559
2001,3,44.5,180.5,1.3755
2001,3,44.5,181.5,1.3744
2001,3,44.5,182.5,1.3665
2001,3,44.5,183.5,1.412
2001,3,44.5,184.5,1.3907
2001,3,44.5,185.5,1.3804
2001,3,44.5,186.5,1.351
2001,3,44.5,187.5,1.352
2001,3,44.5,188.5,1.3389
2001,3,44.5,189.5,1.3252
2001,3,44.5,190.5,1.3218
2001,3,44.5,191.5,1.2851
2001,3,44.5,192.5,1.2534
2001,3,44.5,193.5,1.2521
2001,3,44.5,194.5,1.2218
2001,3,44.5,195.5,1.2206
2001,3,44.5,196.5,1.187
2001,3,44.5,197.5,1.1607
2001,3,44.5,198.5,1.1264
2001,3,44.5,199.5,1.0986
2001,3,44.5,200.5,1.0555
2001,3,44.5,201.5,1.0298
2001,3,44.5,202.5,0.99499
2001,3,44.5,203.5,0.99971
2001,3,44.5,204.5,0.97987
2001,3,44.5,205.5,0.98515
2001,3,44.5,206.5,0.9671
2001,3,44.5,207.5,0.96929
2001,3,44.5,208.5,0.96377
2001,3,44.5,209.5,0.94873
2001,3,44.5,210.5,0.96597
2001,3,44.5,211.5,0.98494
2001,3,44.5,212.5,1.0842
2001,3,44.5,213.5,1.0576
2001,3,44.5,214.5,1.0694
2001,3,44.5,215.5,0.9994
2001,3,44.5,216.5,1.006
2001,3,44.5,217.5,1.0043
2001,3,44.5,218.5,0.9896
2001,3,44.5,224.5,0.77082
2001,3,44.5,225.5,0.82884
2001,3,44.5,226.5,0.79676
2001,3,45.5,149.5,1.934
2001,3,45.5,150.5,2.0004
2001,3,45.5,151.5,2.0396
2001,3,45.5,152.5,1.9505
2001,3,45.5,153.5,2.1437
2001,3,45.5,154.5,2.1979
2001,3,45.5,155.5,2.1479
2001,3,45.5,156.5,2.0387
2001,3,45.5,157.5,2.0793
2001,3,45.5,158.5,1.969
2001,3,45.5,159.5,1.9175
2001,3,45.5,160.5,1.894
2001,3,45.5,161.5,1.6575
2001,3,45.5,162.5,1.6384
2001,3,45.5,163.5,1.5365
2001,3,45.5,164.5,1.5959
2001,3,45.5,165.5,1.6588
2001,3,45.5,166.5,1.7346
2001,3,45.5,167.5,1.9576
2001,3,45.5,168.5,1.9557
2001,3,45.5,169.5,1.9307
2001,3,45.5,170.5,1.8557
2001,3,45.5,171.5,1.8235
2001,3,45.5,172.5,1.7458
2001,3,45.5,173.5,1.625
2001,3,45.5,174.5,1.5525
2001,3,45.5,175.5,1.5219
2001,3,45.5,176.5,1.5419
2001,3,45.5,177.5,1.4526
2001,3,45.5,178.5,1.4586
2001,3,45.5,179.5,1.424
2001,3,45.5,180.5,1.3937
2001,3,45.5,181.5,1.5071
2001,3,45.5,182.5,1.5369
2001,3,45.5,183.5,1.5247
2001,3,45.5,184.5,1.5135
2001,3,45.5,185.5,1.4934
2001,3,45.5,186.5,1.4988
2001,3,45.5,187.5,1.4833
2001,3,45.5,188.5,1.4554
2001,3,45.5,189.5,1.4056
2001,3,45.5,190.5,1.3951
2001,3,45.5,191.5,1.369
2001,3,45.5,192.5,1.2988
2001,3,45.5,193.5,1.326
2001,3,45.5,194.5,1.2973
2001,3,45.5,195.5,1.1851
2001,3,45.5,196.5,1.1743
2001,3,45.5,197.5,1.2029
2001,3,45.5,198.5,1.2074
2001,3,45.5,199.5,1.1417
2001,3,45.5,200.5,1.1402
2001,3,45.5,201.5,1.2217
2001,3,45.5,202.5,1.2461
2001,3,45.5,203.5,1.1898
2001,3,45.5,204.5,1.1643
2001,3,45.5,205.5,1.2227
2001,3,45.5,206.5,1.198
2001,3,45.5,207.5,1.1941
2001,3,45.5,208.5,1.1646
2001,3,45.5,209.5,1.1405
2001,3,45.5,210.5,1.1383
2001,3,45.5,211.5,1.1545
2001,3,45.5,212.5,1.1823
2001,3,45.5,213.5,1.0983
2001,3,45.5,214.5,1.1126
2001,3,45.5,215.5,1.1312
2001,3,45.5,216.5,1.1693
2001,3,45.5,217.5,1.1714
2001,3,45.5,218.5,1.1662
2001,3,45.5,219.5,1.1476
2001,3,45.5,220.5,1.0966
2001,3,45.5,221.5,1.0363
2001,3,45.5,222.5,1.0242
2001,3,45.5,223.5,0.9617
2001,3,45.5,224.5,0.9211
2001,3,45.5,225.5,0.91956
2001,3,45.5,226.5,0.85565
2001,3,45.5,227.5,0.80808
2001,3,45.5,228.5,0.7712
2001,3,45.5,229.5,0.8057
2001,3,45.5,230.5,0.778
2001,3,45.5,231.5,0.80654
2001,3,46.5,148.5,1.7737
2001,3,46.5,149.5,1.9175
2001,3,46.5,150.5,1.9743
2001,3,46.5,151.5,2.0112
2001,3,46.5,152.5,1.9412
2001,3,46.5,153.5,2.1301
2001,3,46.5,154.5,2.15
2001,3,46.5,155.5,2.1353
2001,3,46.5,156.5,2.1109
2001,3,46.5,157.5,2.0583
2001,3,46.5,158.5,2.0289
2001,3,46.5,159.5,1.9333
2001,3,46.5,160.5,1.8869
2001,3,46.5,161.5,1.7881
2001,3,46.5,162.5,1.8023
2001,3,46.5,163.5,1.7035
2001,3,46.5,164.5,1.7242
2001,3,46.5,165.5,1.8224
2001,3,46.5,166.5,1.8508
2001,3,46.5,167.5,1.8862
2001,3,46.5,168.5,1.8937
2001,3,46.5,169.5,1.9192
2001,3,46.5,170.5,1.9157
2001,3,46.5,171.5,1.8784
2001,3,46.5,172.5,1.8334
2001,3,46.5,173.5,1.7738
2001,3,46.5,174.5,1.7647
2001,3,46.5,175.5,1.7658
2001,3,46.5,176.5,1.751
2001,3,46.5,177.5,1.6908
2001,3,46.5,178.5,1.7438
2001,3,46.5,179.5,1.7508
2001,3,46.5,180.5,1.7495
2001,3,46.5,181.5,1.7592
2001,3,46.5,182.5,1.7249
2001,3,46.5,183.5,1.6963
2001,3,46.5,184.5,1.6801
2001,3,46.5,185.5,1.5856
2001,3,46.5,186.5,1.5928
2001,3,46.5,187.5,1.5533
2001,3,46.5,188.5,1.5404
2001,3,46.5,189.5,1.512
2001,3,46.5,190.5,1.4674
2001,3,46.5,191.5,1.5272
2001,3,46.5,192.5,1.4847
2001,3,46.5,193.5,1.4561
2001,3,46.5,194.5,1.3883
2001,3,46.5,195.5,1.2979
2001,3,46.5,196.5,1.2612
2001,3,46.5,197.5,1.3603
2001,3,46.5,198.5,1.3341
2001,3,46.5,199.5,1.2806
2001,3,46.5,200.5,1.2075
2001,3,46.5,201.5,1.3281
2001,3,46.5,202.5,1.2557
2001,3,46.5,203.5,1.1754
2001,3,46.5,204.5,1.1875
2001,3,46.5,205.5,1.2245
2001,3,46.5,206.5,1.2474
2001,3,46.5,207.5,1.2413
2001,3,46.5,208.5,1.1682
2001,3,46.5,209.5,1.3075
2001,3,46.5,210.5,1.2703
2001,3,46.5,211.5,1.1498
2001,3,46.5,212.5,1.1647
2001,3,46.5,213.5,1.1792
2001,3,46.5,214.5,1.1556
2001,3,46.5,215.5,1.1431
2001,3,46.5,216.5,1.1422
2001,3,46.5,217.5,1.1577
2001,3,46.5,218.5,1.1282
2001,3,46.5,219.5,1.1304
2001,3,46.5,220.5,1.1037
2001,3,46.5,221.5,1.1108
2001,3,46.5,222.5,1.1213
2001,3,46.5,223.5,1.0103
2001,3,46.5,224.5,1.0085
2001,3,46.5,225.5,1.0282
2001,3,46.5,226.5,0.9731
2001,3,46.5,227.5,0.91458
2001,3,46.5,228.5,0.89387
2001,3,46.5,229.5,0.90567
2001,3,46.5,230.5,0.89382
2001,3,46.5,231.5,0.73155
2001,3,46.5,232.5,0.70981
2001,3,46.5,233.5,0.69644
2001,3,46.5,234.5,0.71913
2001,3,47.5,149.5,1.8888
2001,3,47.5,150.5,1.9431
2001,3,47.5,151.5,1.9544
2001,3,47.5,152.5,1.9093
2001,3,47.5,153.5,1.9397
2001,3,47.5,154.5,2.0102
2001,3,47.5,155.5,1.9932
2001,3,47.5,156.5,1.9954
2001,3,47.5,157.5,2.0319
2001,3,47.5,158.5,2.0255
2001,3,47.5,159.5,1.9478
2001,3,47.5,160.5,1.9804
2001,3,47.5,161.5,1.8964
2001,3,47.5,162.5,1.9107
2001,3,47.5,163.5,1.8684
2001,3,47.5,164.5,1.863
2001,3,47.5,165.5,1.8597
2001,3,47.5,166.5,1.869
2001,3,47.5,167.5,1.9205
2001,3,47.5,168.5,1.9017
2001,3,47.5,169.5,1.8397
2001,3,47.5,170.5,1.9385
2001,3,47.5,171.5,1.9204
2001,3,47.5,172.5,1.8731
2001,3,47.5,173.5,1.8326
2001,3,47.5,174.5,1.8227
2001,3,47.5,175.5,1.8339
2001,3,47.5,176.5,1.8477
2001,3,47.5,177.5,1.8337
2001,3,47.5,178.5,1.8575
2001,3,47.5,179.5,1.7696
2001,3,47.5,180.5,1.764
2001,3,47.5,181.5,1.8027
2001,3,47.5,182.5,1.7679
2001,3,47.5,183.5,1.7352
2001,3,47.5,184.5,1.7275
2001,3,47.5,185.5,1.7482
2001,3,47.5,186.5,1.7296
2001,3,47.5,187.5,1.7334
2001,3,47.5,188.5,1.7076
2001,3,47.5,189.5,1.7631
2001,3,47.5,190.5,1.7372
2001,3,47.5,191.5,1.551
2001,3,47.5,192.5,1.4951
2001,3,47.5,193.5,1.4755
2001,3,47.5,194.5,1.4671
2001,3,47.5,195.5,1.5158
2001,3,47.5,196.5,1.489
2001,3,47.5,197.5,1.4314
2001,3,47.5,198.5,1.4022
2001,3,47.5,199.5,1.3891
2001,3,47.5,200.5,1.3838
2001,3,47.5,201.5,1.3531
2001,3,47.5,202.5,1.3433
2001,3,47.5,203.5,1.1973
2001,3,47.5,204.5,1.1887
2001,3,47.5,205.5,1.2896
2001,3,47.5,206.5,1.3471
2001,3,47.5,207.5,1.3729
2001,3,47.5,208.5,1.3741
2001,3,47.5,209.5,1.3676
2001,3,47.5,210.5,1.348
2001,3,47.5,211.5,1.3015
2001,3,47.5,212.5,1.2609
2001,3,47.5,213.5,1.2506
2001,3,47.5,214.5,1.2314
2001,3,47.5,215.5,1.2256
2001,3,47.5,216.5,1.1935
2001,3,47.5,217.5,1.1696
2001,3,47.5,218.5,1.1646
2001,3,47.5,219.5,1.1479
2001,3,47.5,220.5,1.1355
2001,3,47.5,221.5,1.1428
2001,3,47.5,222.5,1.1295
2001,3,47.5,223.5,1.1009
2001,3,47.5,224.5,1.0746
2001,3,47.5,225.5,0.98715
2001,3,47.5,226.5,0.95391
2001,3,47.5,227.5,0.92268
2001,3,47.5,228.5,0.86794
2001,3,47.5,229.5,0.90504
2001,3,47.5,230.5,0.84744
2001,3,47.5,231.5,0.71024
2001,3,47.5,232.5,0.70828
2001,3,47.5,233.5,0.68888
2001,3,47.5,234.5,0.72603
2001,3,48.5,152.5,1.9891
2001,3,48.5,153.5,1.9979
2001,3,48.5,154.5,2.0022
2001,3,48.5,155.5,2.0004
2001,3,48.5,156.5,2
2001,3,48.5,157.5,2.0051
2001,3,48.5,158.5,1.9981
2001,3,48.5,159.5,1.9553
2001,3,48.5,160.5,1.9715
2001,3,48.5,161.5,2.0029
2001,3,48.5,162.5,1.9794
2001,3,48.5,163.5,1.9458
2001,3,48.5,164.5,1.948
2001,3,48.5,165.5,1.9276
2001,3,48.5,166.5,1.9305
2001,3,48.5,167.5,1.9744
2001,3,48.5,168.5,1.9814
2001,3,48.5,169.5,1.9708
2001,3,48.5,170.5,1.9836
2001,3,48.5,171.5,1.9933
2001,3,48.5,172.5,1.9495
2001,3,48.5,173.5,1.8919
2001,3,48.5,174.5,1.8898
2001,3,48.5,175.5,1.8788
2001,3,48.5,176.5,1.8823
2001,3,48.5,177.5,1.8794
2001,3,48.5,178.5,1.881
2001,3,48.5,179.5,1.786
2001,3,48.5,180.5,1.7841
2001,3,48.5,181.5,1.8481
2001,3,48.5,182.5,1.7774
2001,3,48.5,183.5,1.7926
2001,3,48.5,184.5,1.8067
2001,3,48.5,185.5,1.7848
2001,3,48.5,186.5,1.7644
2001,3,48.5,187.5,1.7837
2001,3,48.5,188.5,1.7744
2001,3,48.5,189.5,1.7738
2001,3,48.5,190.5,1.7731
2001,3,48.5,191.5,1.6419
2001,3,48.5,192.5,1.6247
2001,3,48.5,193.5,1.6285
2001,3,48.5,194.5,1.6564
2001,3,48.5,195.5,1.5191
2001,3,48.5,196.5,1.5151
2001,3,48.5,197.5,1.5189
2001,3,48.5,198.5,1.5101
2001,3,48.5,199.5,1.4536
2001,3,48.5,200.5,1.5122
2001,3,48.5,201.5,1.5983
2001,3,48.5,202.5,1.4883
2001,3,48.5,203.5,1.3187
2001,3,48.5,204.5,1.2509
2001,3,48.5,205.5,1.4038
2001,3,48.5,206.5,1.3583
2001,3,48.5,207.5,1.367
2001,3,48.5,208.5,1.3806
2001,3,48.5,209.5,1.3537
2001,3,48.5,210.5,1.3608
2001,3,48.5,211.5,1.346
2001,3,48.5,212.5,1.347
2001,3,48.5,213.5,1.336
2001,3,48.5,214.5,1.3202
2001,3,48.5,215.5,1.2968
2001,3,48.5,216.5,1.2707
2001,3,48.5,217.5,1.2497
2001,3,48.5,218.5,1.2277
2001,3,48.5,219.5,1.208
2001,3,48.5,220.5,1.2157
2001,3,48.5,221.5,1.1887
2001,3,48.5,222.5,1.1953
2001,3,48.5,223.5,1.1725
2001,3,48.5,224.5,1.1519
2001,3,48.5,225.5,1.107
2001,3,48.5,226.5,1.0532
2001,3,48.5,227.5,0.92949
2001,3,48.5,228.5,0.81491
2001,3,48.5,229.5,0.91834
2001,3,48.5,230.5,0.87633
2001,3,48.5,231.5,0.75508
2001,3,48.5,232.5,0.70262
2001,3,48.5,233.5,0.70815
2001,3,49.5,153.5,1.9862
2001,3,49.5,154.5,2.0104
2001,3,49.5,155.5,1.9999
2001,3,49.5,156.5,1.9568
2001,3,49.5,157.5,1.9296
2001,3,49.5,158.5,1.9839
2001,3,49.5,159.5,2.0272
2001,3,49.5,160.5,2.0198
2001,3,49.5,161.5,2.0215
2001,3,49.5,162.5,2.0004
2001,3,49.5,163.5,2.0208
2001,3,49.5,164.5,2.032
2001,3,49.5,165.5,2.0504
2001,3,49.5,166.5,2.0333
2001,3,49.5,167.5,2.0206
2001,3,49.5,168.5,1.9978
2001,3,49.5,169.5,2.017
2001,3,49.5,170.5,2.0229
2001,3,49.5,171.5,1.9605
2001,3,49.5,172.5,1.9299
2001,3,49.5,173.5,1.9892
2001,3,49.5,174.5,1.9369
2001,3,49.5,175.5,1.8521
2001,3,49.5,176.5,1.8002
2001,3,49.5,177.5,1.8942
2001,3,49.5,178.5,1.8602
2001,3,49.5,179.5,1.9749
2001,3,49.5,180.5,1.9501
2001,3,49.5,181.5,1.8838
2001,3,49.5,182.5,1.8777
2001,3,49.5,183.5,1.8863
2001,3,49.5,184.5,1.8931
2001,3,49.5,185.5,1.893
2001,3,49.5,186.5,1.8782
2001,3,49.5,187.5,1.8477
2001,3,49.5,188.5,1.8475
2001,3,49.5,189.5,1.8093
2001,3,49.5,190.5,1.8663
2001,3,49.5,191.5,1.8722
2001,3,49.5,192.5,1.8118
2001,3,49.5,193.5,1.9058
2001,3,49.5,194.5,1.8789
2001,3,49.5,195.5,1.8282
2001,3,49.5,196.5,1.8261
2001,3,49.5,197.5,1.6849
2001,3,49.5,198.5,1.7149
2001,3,49.5,199.5,1.8229
2001,3,49.5,200.5,1.7869
2001,3,49.5,201.5,1.6584
2001,3,49.5,202.5,1.5784
2001,3,49.5,203.5,1.7027
2001,3,49.5,204.5,1.6505
2001,3,49.5,205.5,1.527
2001,3,49.5,206.5,1.4859
2001,3,49.5,207.5,1.445
2001,3,49.5,208.5,1.416
2001,3,49.5,209.5,1.3734
2001,3,49.5,210.5,1.3685
2001,3,49.5,211.5,1.3756
2001,3,49.5,212.5,1.3834
2001,3,49.5,213.5,1.3881
2001,3,49.5,214.5,1.3997
2001,3,49.5,215.5,1.4003
2001,3,49.5,216.5,1.387
2001,3,49.5,217.5,1.325
2001,3,49.5,218.5,1.2975
2001,3,49.5,219.5,1.2851
2001,3,49.5,220.5,1.2783
2001,3,49.5,221.5,1.2585
2001,3,49.5,222.5,1.2263
2001,3,49.5,223.5,1.2484
2001,3,49.5,224.5,1.2009
2001,3,49.5,225.5,1.1562
2001,3,49.5,226.5,1.1181
2001,3,49.5,227.5,1.0813
2001,3,49.5,228.5,1.0378
2001,3,49.5,229.5,0.97417
2001,3,49.5,230.5,0.9289
2001,3,49.5,231.5,0.841
2001,3,49.5,232.5,0.80107
2001,3,50.5,157.5,1.9299
2001,3,50.5,158.5,2.0469
2001,3,50.5,159.5,2.0354
2001,3,50.5,160.5,2.0236
2001,3,50.5,161.5,1.981
2001,3,50.5,162.5,2.0129
2001,3,50.5,163.5,2.0372
2001,3,50.5,164.5,2.0571
2001,3,50.5,165.5,2.0949
2001,3,50.5,166.5,2.0845
2001,3,50.5,167.5,2.0225
2001,3,50.5,168.5,2.0025
2001,3,50.5,169.5,2.0092
2001,3,50.5,170.5,2.013
2001,3,50.5,171.5,1.9836
2001,3,50.5,172.5,1.9743
2001,3,50.5,173.5,1.9002
2001,3,50.5,174.5,1.9057
2001,3,50.5,175.5,1.8753
2001,3,50.5,176.5,1.8699
2001,3,50.5,177.5,1.8627
2001,3,50.5,178.5,1.8362
2001,3,50.5,179.5,2.064
2001,3,50.5,180.5,2.0332
2001,3,50.5,181.5,1.9444
2001,3,50.5,182.5,1.9142
2001,3,50.5,183.5,1.8721
2001,3,50.5,184.5,1.8995
2001,3,50.5,185.5,1.8797
2001,3,50.5,186.5,1.8818
2001,3,50.5,187.5,2.0177
2001,3,50.5,188.5,2.0216
2001,3,50.5,189.5,1.862
2001,3,50.5,190.5,1.9033
2001,3,50.5,191.5,1.9069
2001,3,50.5,192.5,1.8431
2001,3,50.5,193.5,1.912
2001,3,50.5,194.5,1.877
2001,3,50.5,195.5,1.8278
2001,3,50.5,196.5,1.8005
2001,3,50.5,197.5,1.8409
2001,3,50.5,198.5,1.8185
2001,3,50.5,199.5,1.7234
2001,3,50.5,200.5,1.7478
2001,3,50.5,201.5,1.8059
2001,3,50.5,202.5,1.7316
2001,3,50.5,203.5,1.7167
2001,3,50.5,204.5,1.7143
2001,3,50.5,205.5,1.6361
2001,3,50.5,206.5,1.6128
2001,3,50.5,207.5,1.6233
2001,3,50.5,208.5,1.5602
2001,3,50.5,209.5,1.4993
2001,3,50.5,210.5,1.4529
2001,3,50.5,211.5,1.5339
2001,3,50.5,212.5,1.5054
2001,3,50.5,213.5,1.4731
2001,3,50.5,214.5,1.4813
2001,3,50.5,215.5,1.4842
2001,3,50.5,216.5,1.4478
2001,3,50.5,217.5,1.4355
2001,3,50.5,218.5,1.3742
2001,3,50.5,219.5,1.3454
2001,3,50.5,220.5,1.3387
2001,3,50.5,221.5,1.2755
2001,3,50.5,222.5,1.2624
2001,3,50.5,223.5,1.2657
2001,3,50.5,224.5,1.2187
2001,3,50.5,225.5,1.1607
2001,3,50.5,226.5,1.1348
2001,3,50.5,227.5,1.0618
2001,3,50.5,228.5,1.0093
2001,3,50.5,229.5,0.99318
2001,3,50.5,230.5,0.92186
2001,3,50.5,231.5,0.94261
2001,3,51.5,158.5,2.038
2001,3,51.5,159.5,2.0025
2001,3,51.5,160.5,1.9648
2001,3,51.5,161.5,1.9882
2001,3,51.5,162.5,2.0319
2001,3,51.5,163.5,1.9614
2001,3,51.5,164.5,2.0003
2001,3,51.5,165.5,2.0331
2001,3,51.5,166.5,2.025
2001,3,51.5,167.5,2.0256
2001,3,51.5,168.5,2.0358
2001,3,51.5,169.5,2.0407
2001,3,51.5,170.5,2.0641
2001,3,51.5,171.5,2.0974
2001,3,51.5,172.5,2.1119
2001,3,51.5,173.5,2.0922
2001,3,51.5,174.5,2.0908
2001,3,51.5,175.5,2.0543
2001,3,51.5,176.5,2.0892
2001,3,51.5,177.5,2.1816
2001,3,51.5,178.5,1.7226
2001,3,51.5,179.5,2.0592
2001,3,51.5,180.5,2.082
2001,3,51.5,181.5,1.8113
2001,3,51.5,182.5,1.7243
2001,3,51.5,183.5,1.7773
2001,3,51.5,184.5,1.7983
2001,3,51.5,185.5,1.8233
2001,3,51.5,186.5,1.8426
2001,3,51.5,187.5,1.9351
2001,3,51.5,188.5,1.9338
2001,3,51.5,189.5,1.9157
2001,3,51.5,190.5,1.9414
2001,3,51.5,191.5,2.0852
2001,3,51.5,192.5,1.9336
2001,3,51.5,193.5,1.8815
2001,3,51.5,194.5,1.8127
2001,3,51.5,195.5,1.8371
2001,3,51.5,196.5,1.8421
2001,3,51.5,197.5,1.7979
2001,3,51.5,198.5,1.8469
2001,3,51.5,199.5,1.8714
2001,3,51.5,200.5,1.8211
2001,3,51.5,201.5,1.6537
2001,3,51.5,202.5,1.6417
2001,3,51.5,203.5,1.6844
2001,3,51.5,204.5,1.6843
2001,3,51.5,205.5,1.6672
2001,3,51.5,206.5,1.691
2001,3,51.5,207.5,1.6976
2001,3,51.5,208.5,1.7088
2001,3,51.5,209.5,1.7078
2001,3,51.5,210.5,1.711
2001,3,51.5,211.5,1.7041
2001,3,51.5,212.5,1.6454
2001,3,51.5,213.5,1.5781
2001,3,51.5,214.5,1.5599
2001,3,51.5,215.5,1.5445
2001,3,51.5,216.5,1.5239
2001,3,51.5,217.5,1.4752
2001,3,51.5,218.5,1.4174
2001,3,51.5,219.5,1.3771
2001,3,51.5,220.5,1.3139
2001,3,51.5,221.5,1.2885
2001,3,51.5,222.5,1.2747
2001,3,51.5,223.5,1.1411
2001,3,51.5,224.5,1.1328
2001,3,51.5,225.5,1.1304
2001,3,51.5,226.5,1.1296
2001,3,51.5,227.5,1.0816
2001,3,51.5,228.5,1.075
2001,3,51.5,229.5,1.0471
2001,3,51.5,230.5,1.0212
2001,3,52.5,160.5,1.9568
2001,3,52.5,161.5,1.9953
2001,3,52.5,162.5,2.0567
2001,3,52.5,163.5,1.9341
2001,3,52.5,164.5,1.9736
2001,3,52.5,165.5,2.0002
2001,3,52.5,166.5,2.0084
2001,3,52.5,167.5,2.0024
2001,3,52.5,168.5,2.0369
2001,3,52.5,169.5,2.0382
2001,3,52.5,170.5,2.0687
2001,3,52.5,171.5,2.1046
2001,3,52.5,172.5,2.1097
2001,3,52.5,173.5,2.0901
2001,3,52.5,174.5,2.1479
2001,3,52.5,175.5,2.0525
2001,3,52.5,176.5,2.0319
2001,3,52.5,177.5,2.016
2001,3,52.5,178.5,2.108
2001,3,52.5,179.5,2.0863
2001,3,52.5,180.5,2.2158
2001,3,52.5,181.5,1.8129
2001,3,52.5,182.5,1.8322
2001,3,52.5,183.5,1.8106
2001,3,52.5,184.5,1.8595
2001,3,52.5,185.5,1.9706
2001,3,52.5,186.5,1.9765
2001,3,52.5,187.5,1.9736
2001,3,52.5,188.5,1.9783
2001,3,52.5,189.5,1.9109
2001,3,52.5,190.5,1.9199
2001,3,52.5,191.5,2.2202
2001,3,52.5,192.5,2.0429
2001,3,52.5,193.5,1.7321
2001,3,52.5,194.5,1.6531
2001,3,52.5,195.5,1.7623
2001,3,52.5,196.5,1.7855
2001,3,52.5,197.5,1.5597
2001,3,52.5,198.5,1.6226
2001,3,52.5,199.5,1.782
2001,3,52.5,200.5,1.7799
2001,3,52.5,201.5,1.6402
2001,3,52.5,202.5,1.6441
2001,3,52.5,203.5,1.6658
2001,3,52.5,204.5,1.6588
2001,3,52.5,205.5,1.708
2001,3,52.5,206.5,1.706
2001,3,52.5,207.5,1.7152
2001,3,52.5,208.5,1.7317
2001,3,52.5,209.5,1.7383
2001,3,52.5,210.5,1.7434
2001,3,52.5,211.5,1.7625
2001,3,52.5,212.5,1.7265
2001,3,52.5,213.5,1.6288
2001,3,52.5,214.5,1.5465
2001,3,52.5,215.5,1.5569
2001,3,52.5,216.5,1.4448
2001,3,52.5,217.5,1.4621
2001,3,52.5,218.5,1.3954
2001,3,52.5,219.5,1.3425
2001,3,52.5,220.5,1.2891
2001,3,52.5,221.5,1.2965
2001,3,52.5,222.5,1.2228
2001,3,52.5,223.5,1.1105
2001,3,52.5,224.5,1.1214
2001,3,52.5,225.5,1.1516
2001,3,52.5,226.5,1.1226
2001,3,52.5,227.5,1.0974
2001,3,52.5,228.5,1.0786
2001,3,53.5,164.5,2.0507
2001,3,53.5,165.5,1.9559
2001,3,53.5,166.5,1.9557
2001,3,53.5,167.5,1.9896
2001,3,53.5,168.5,1.9907
2001,3,53.5,169.5,2.0351
2001,3,53.5,170.5,2.0597
2001,3,53.5,171.5,2.0832
2001,3,53.5,172.5,2.0948
2001,3,53.5,173.5,2.067
2001,3,53.5,174.5,2.0625
2001,3,53.5,175.5,2.0574
2001,3,53.5,176.5,2.0443
2001,3,53.5,177.5,2.1354
2001,3,53.5,178.5,2.1281
2001,3,53.5,179.5,2.1182
2001,3,53.5,180.5,2.1113
2001,3,53.5,181.5,2.1066
2001,3,53.5,182.5,2.102
2001,3,53.5,183.5,2.0669
2001,3,53.5,184.5,2.0474
2001,3,53.5,185.5,2.1215
2001,3,53.5,186.5,2.1032
2001,3,53.5,187.5,2.0423
2001,3,53.5,188.5,2.0901
2001,3,53.5,189.5,2.176
2001,3,53.5,190.5,2.175
2001,3,53.5,192.5,2.1375
2001,3,53.5,194.5,1.6795
2001,3,53.5,195.5,1.6286
2001,3,53.5,196.5,1.5837
2001,3,53.5,197.5,1.4286
2001,3,53.5,198.5,1.4328
2001,3,53.5,199.5,1.5529
2001,3,53.5,200.5,1.5793
