1970,4,20.5,246.5,0.19759
1970,4,20.5,247.5,0.19275
1970,4,20.5,248.5,0.18312
1970,4,20.5,249.5,0.23594
1970,4,20.5,250.5,0.26994
1970,4,20.5,251.5,0.28514
1970,4,21.5,140.5,0.11313
1970,4,21.5,141.5,0.11472
1970,4,21.5,142.5,0.11875
1970,4,21.5,143.5,0.13859
1970,4,21.5,144.5,0.14109
1970,4,21.5,236.5,0.18434
1970,4,21.5,237.5,0.1634
1970,4,21.5,238.5,0.15534
1970,4,21.5,239.5,0.18408
1970,4,21.5,240.5,0.14112
1970,4,21.5,241.5,0.15702
1970,4,21.5,242.5,0.16536
1970,4,21.5,243.5,0.17104
1970,4,21.5,244.5,0.19313
1970,4,21.5,245.5,0.2068
1970,4,21.5,246.5,0.22015
1970,4,21.5,247.5,0.27447
1970,4,21.5,248.5,0.27722
1970,4,21.5,249.5,0.25097
1970,4,21.5,250.5,0.2716
1970,4,21.5,251.5,0.29199
1970,4,21.5,252.5,0.33562
1970,4,22.5,140.5,0.11611
1970,4,22.5,141.5,0.11981
1970,4,22.5,142.5,0.1228
1970,4,22.5,143.5,0.13795
1970,4,22.5,144.5,0.13789
1970,4,22.5,236.5,0.20415
1970,4,22.5,237.5,0.18662
1970,4,22.5,238.5,0.21554
1970,4,22.5,239.5,0.20197
1970,4,22.5,240.5,0.184
1970,4,22.5,241.5,0.18801
1970,4,22.5,242.5,0.18339
1970,4,22.5,243.5,0.18278
1970,4,22.5,244.5,0.19403
1970,4,22.5,245.5,0.21827
1970,4,22.5,246.5,0.21276
1970,4,22.5,247.5,0.23084
1970,4,22.5,248.5,0.27522
1970,4,22.5,249.5,0.32677
1970,4,22.5,250.5,0.34007
1970,4,22.5,251.5,0.29815
1970,4,22.5,252.5,0.3325
1970,4,22.5,253.5,0.38554
1970,4,23.5,140.5,0.11846
1970,4,23.5,141.5,0.12313
1970,4,23.5,142.5,0.12532
1970,4,23.5,143.5,0.12693
1970,4,23.5,236.5,0.17016
1970,4,23.5,237.5,0.20071
1970,4,23.5,238.5,0.21596
1970,4,23.5,239.5,0.21946
1970,4,23.5,240.5,0.20641
1970,4,23.5,241.5,0.1652
1970,4,23.5,242.5,0.16829
1970,4,23.5,243.5,0.18076
1970,4,23.5,244.5,0.22772
1970,4,23.5,245.5,0.22257
1970,4,23.5,246.5,0.24938
1970,4,23.5,247.5,0.2476
1970,4,23.5,248.5,0.31207
1970,4,24.5,141.5,0.13013
1970,4,24.5,142.5,0.12901
1970,4,24.5,237.5,0.21099
1970,4,24.5,238.5,0.22942
1970,4,24.5,239.5,0.25079
1970,4,24.5,240.5,0.2315
1970,4,24.5,241.5,0.2182
1970,4,24.5,242.5,0.21304
1970,4,24.5,243.5,0.20343
1970,4,24.5,244.5,0.23203
1970,4,24.5,245.5,0.24593
1970,4,24.5,246.5,0.25404
1970,4,24.5,247.5,0.2478
1970,4,25.5,135.5,0.12906
1970,4,25.5,237.5,0.21423
1970,4,25.5,238.5,0.23645
1970,4,25.5,239.5,0.22607
1970,4,25.5,240.5,0.25209
1970,4,25.5,241.5,0.22931
1970,4,25.5,242.5,0.20845
1970,4,25.5,243.5,0.2186
1970,4,25.5,244.5,0.24595
1970,4,25.5,245.5,0.2597
1970,4,25.5,246.5,0.25999
1970,4,26.5,134.5,0.1422
1970,4,26.5,135.5,0.13853
1970,4,26.5,136.5,0.13433
1970,4,26.5,137.5,0.13176
1970,4,26.5,138.5,0.12726
1970,4,26.5,237.5,0.21471
1970,4,26.5,238.5,0.2157
1970,4,26.5,239.5,0.2442
1970,4,26.5,240.5,0.24862
1970,4,26.5,241.5,0.2809
1970,4,26.5,242.5,0.26704
1970,4,26.5,243.5,0.25111
1970,4,26.5,244.5,0.27901
1970,4,26.5,245.5,0.35226
1970,4,27.5,133.5,0.1439
1970,4,27.5,134.5,0.14452
1970,4,27.5,135.5,0.13591
1970,4,27.5,136.5,0.13189
1970,4,27.5,137.5,0.13202
1970,4,27.5,138.5,0.1307
1970,4,27.5,139.5,0.12935
1970,4,27.5,140.5,0.13352
1970,4,27.5,237.5,0.23488
1970,4,27.5,238.5,0.25608
1970,4,27.5,239.5,0.24523
1970,4,27.5,240.5,0.26286
1970,4,27.5,241.5,0.30763
1970,4,27.5,242.5,0.28691
1970,4,27.5,243.5,0.27435
1970,4,27.5,244.5,0.27576
1970,4,28.5,133.5,0.13872
1970,4,28.5,134.5,0.14222
1970,4,28.5,135.5,0.135
1970,4,28.5,136.5,0.13191
1970,4,28.5,137.5,0.13308
1970,4,28.5,138.5,0.13521
1970,4,28.5,139.5,0.13392
1970,4,28.5,140.5,0.13823
1970,4,28.5,141.5,0.14401
1970,4,28.5,238.5,0.28466
1970,4,28.5,239.5,0.25844
1970,4,28.5,240.5,0.28651
1970,4,28.5,241.5,0.31798
1970,4,28.5,242.5,0.29546
1970,4,28.5,243.5,0.29021
1970,4,28.5,244.5,0.29332
1970,4,29.5,133.5,0.13386
1970,4,29.5,134.5,0.13413
1970,4,29.5,135.5,0.13179
1970,4,29.5,136.5,0.12638
1970,4,29.5,137.5,0.13009
1970,4,29.5,138.5,0.13041
1970,4,29.5,139.5,0.1348
1970,4,29.5,140.5,0.14004
1970,4,29.5,141.5,0.14391
1970,4,29.5,142.5,0.15168
1970,4,29.5,188.5,0.085373
1970,4,29.5,189.5,0.080165
1970,4,29.5,190.5,0.076074
1970,4,29.5,238.5,0.29794
1970,4,29.5,239.5,0.27706
1970,4,29.5,240.5,0.298
1970,4,29.5,241.5,0.30021
1970,4,29.5,242.5,0.30171
1970,4,29.5,243.5,0.30556
1970,4,30.5,133.5,0.11839
1970,4,30.5,134.5,0.11946
1970,4,30.5,135.5,0.11989
1970,4,30.5,136.5,0.11819
1970,4,30.5,137.5,0.1193
1970,4,30.5,138.5,0.1225
1970,4,30.5,139.5,0.13525
1970,4,30.5,140.5,0.14381
1970,4,30.5,141.5,0.15339
1970,4,30.5,142.5,0.16689
1970,4,30.5,143.5,0.21385
1970,4,30.5,187.5,0.096879
1970,4,30.5,188.5,0.10444
1970,4,30.5,189.5,0.1026
1970,4,30.5,190.5,0.099215
1970,4,30.5,191.5,0.097291
1970,4,30.5,238.5,0.30947
1970,4,30.5,239.5,0.30703
1970,4,30.5,240.5,0.31151
1970,4,30.5,241.5,0.31359
1970,4,30.5,242.5,0.30918
1970,4,30.5,243.5,0.30222
1970,4,31.5,133.5,0.10395
1970,4,31.5,134.5,0.10228
1970,4,31.5,135.5,0.114
1970,4,31.5,136.5,0.11583
1970,4,31.5,137.5,0.11891
1970,4,31.5,138.5,0.12933
1970,4,31.5,139.5,0.14211
1970,4,31.5,140.5,0.15242
1970,4,31.5,141.5,0.17814
1970,4,31.5,142.5,0.30024
1970,4,31.5,143.5,0.28351
1970,4,31.5,144.5,0.29379
1970,4,31.5,145.5,0.28902
1970,4,31.5,146.5,0.2954
1970,4,31.5,147.5,0.27298
1970,4,31.5,148.5,0.25314
1970,4,31.5,187.5,0.1277
1970,4,31.5,188.5,0.13278
1970,4,31.5,189.5,0.12078
1970,4,31.5,190.5,0.11756
1970,4,31.5,191.5,0.1279
1970,4,31.5,238.5,0.29363
1970,4,31.5,239.5,0.33447
1970,4,31.5,240.5,0.31119
1970,4,32.5,133.5,0.11157
1970,4,32.5,134.5,0.097642
1970,4,32.5,135.5,0.10388
1970,4,32.5,136.5,0.11031
1970,4,32.5,137.5,0.1186
1970,4,32.5,138.5,0.13086
1970,4,32.5,139.5,0.1509
1970,4,32.5,140.5,0.16999
1970,4,32.5,141.5,0.18339
1970,4,32.5,142.5,0.31395
1970,4,32.5,143.5,0.29516
1970,4,32.5,144.5,0.34408
1970,4,32.5,145.5,0.32561
1970,4,32.5,146.5,0.33673
1970,4,32.5,147.5,0.26509
1970,4,32.5,148.5,0.25495
1970,4,32.5,149.5,0.36029
1970,4,32.5,150.5,0.22429
1970,4,32.5,187.5,0.1472
1970,4,32.5,188.5,0.15252
1970,4,32.5,189.5,0.14904
1970,4,32.5,190.5,0.16114
1970,4,32.5,191.5,0.17207
1970,4,32.5,192.5,0.18911
1970,4,32.5,236.5,0.32771
1970,4,32.5,237.5,0.29295
1970,4,32.5,238.5,0.3024
1970,4,32.5,239.5,0.37568
1970,4,33.5,136.5,0.13645
1970,4,33.5,137.5,0.14192
1970,4,33.5,138.5,0.15671
1970,4,33.5,139.5,0.15448
1970,4,33.5,140.5,0.16609
1970,4,33.5,141.5,0.24461
1970,4,33.5,142.5,0.27491
1970,4,33.5,143.5,0.28092
1970,4,33.5,144.5,0.30636
1970,4,33.5,145.5,0.28885
1970,4,33.5,146.5,0.28531
1970,4,33.5,147.5,0.28911
1970,4,33.5,148.5,0.24313
1970,4,33.5,149.5,0.29933
1970,4,33.5,150.5,0.30117
1970,4,33.5,151.5,0.25082
1970,4,33.5,152.5,0.27119
1970,4,33.5,188.5,0.18259
1970,4,33.5,189.5,0.17316
1970,4,33.5,190.5,0.17501
1970,4,33.5,191.5,0.2226
1970,4,33.5,192.5,0.19032
1970,4,33.5,235.5,0.31828
1970,4,33.5,236.5,0.34628
1970,4,33.5,237.5,0.38314
1970,4,33.5,238.5,0.46472
1970,4,33.5,239.5,0.45024
1970,4,34.5,139.5,0.18058
1970,4,34.5,140.5,0.16638
1970,4,34.5,141.5,0.30803
1970,4,34.5,142.5,0.35894
1970,4,34.5,143.5,0.30654
1970,4,34.5,144.5,0.35835
1970,4,34.5,145.5,0.35003
1970,4,34.5,146.5,0.34266
1970,4,34.5,147.5,0.33828
1970,4,34.5,148.5,0.28883
1970,4,34.5,149.5,0.27433
1970,4,34.5,150.5,0.26672
1970,4,34.5,151.5,0.24089
1970,4,34.5,152.5,0.24929
1970,4,34.5,153.5,0.23404
1970,4,34.5,188.5,0.23639
1970,4,34.5,189.5,0.19773
1970,4,34.5,190.5,0.21898
1970,4,34.5,191.5,0.29357
1970,4,34.5,192.5,0.31637
1970,4,34.5,234.5,0.27305
1970,4,34.5,235.5,0.33646
1970,4,34.5,236.5,0.38375
1970,4,34.5,237.5,0.43237
1970,4,34.5,238.5,0.48274
1970,4,35.5,141.5,0.26191
1970,4,35.5,142.5,0.30959
1970,4,35.5,143.5,0.40468
1970,4,35.5,144.5,0.44318
1970,4,35.5,145.5,0.43845
1970,4,35.5,146.5,0.41552
1970,4,35.5,147.5,0.29648
1970,4,35.5,148.5,0.22834
1970,4,35.5,149.5,0.23
1970,4,35.5,150.5,0.1821
1970,4,35.5,151.5,0.20693
1970,4,35.5,152.5,0.22569
1970,4,35.5,153.5,0.28282
1970,4,35.5,154.5,0.33604
1970,4,35.5,188.5,0.28678
1970,4,35.5,189.5,0.32895
1970,4,35.5,190.5,0.35339
1970,4,35.5,191.5,0.31196
1970,4,35.5,192.5,0.29374
1970,4,35.5,233.5,0.28888
1970,4,35.5,234.5,0.31032
1970,4,35.5,235.5,0.38662
1970,4,35.5,236.5,0.42275
1970,4,35.5,237.5,0.46844
1970,4,36.5,141.5,0.26626
1970,4,36.5,142.5,0.34356
1970,4,36.5,143.5,0.43058
1970,4,36.5,144.5,0.5294
1970,4,36.5,145.5,0.5079
1970,4,36.5,146.5,0.39953
1970,4,36.5,147.5,0.30289
1970,4,36.5,148.5,0.22759
1970,4,36.5,149.5,0.2887
1970,4,36.5,150.5,0.23776
1970,4,36.5,151.5,0.32189
1970,4,36.5,152.5,0.35193
1970,4,36.5,153.5,0.31434
1970,4,36.5,154.5,0.31798
1970,4,36.5,188.5,0.30507
1970,4,36.5,189.5,0.36506
1970,4,36.5,190.5,0.40572
1970,4,36.5,191.5,0.31153
1970,4,36.5,192.5,0.31304
1970,4,36.5,233.5,0.32708
1970,4,36.5,234.5,0.36304
1970,4,36.5,235.5,0.38713
1970,4,36.5,236.5,0.45009
1970,4,36.5,237.5,0.46464
1970,4,37.5,141.5,0.5002
1970,4,37.5,142.5,0.58087
1970,4,37.5,143.5,0.43571
1970,4,37.5,144.5,0.59837
1970,4,37.5,145.5,0.74467
1970,4,37.5,146.5,0.5673
1970,4,37.5,147.5,0.41772
1970,4,37.5,148.5,0.25566
1970,4,37.5,149.5,0.12821
1970,4,37.5,150.5,0.084271
1970,4,37.5,151.5,0.22001
1970,4,37.5,152.5,0.24118
1970,4,37.5,153.5,0.42308
1970,4,37.5,154.5,0.45829
1970,4,37.5,188.5,0.29067
1970,4,37.5,189.5,0.1822
1970,4,37.5,190.5,0.1897
1970,4,37.5,191.5,0.26633
1970,4,37.5,192.5,0.27414
1970,4,37.5,232.5,0.32817
1970,4,37.5,233.5,0.35976
1970,4,37.5,234.5,0.39218
1970,4,37.5,235.5,0.42236
1970,4,37.5,236.5,0.41757
1970,4,38.5,142.5,0.42285
1970,4,38.5,143.5,0.43464
1970,4,38.5,144.5,0.5656
1970,4,38.5,145.5,0.62266
1970,4,38.5,146.5,0.50352
1970,4,38.5,147.5,0.53045
1970,4,38.5,148.5,0.3895
1970,4,38.5,149.5,0.31667
1970,4,38.5,150.5,0.28466
1970,4,38.5,151.5,0.23694
1970,4,38.5,152.5,0.31185
1970,4,38.5,153.5,0.51924
1970,4,38.5,154.5,0.57995
1970,4,38.5,188.5,0.3584
1970,4,38.5,189.5,0.23552
1970,4,38.5,190.5,0.24042
1970,4,38.5,191.5,0.36008
1970,4,38.5,192.5,0.39134
1970,4,38.5,232.5,0.38511
1970,4,38.5,233.5,0.37573
1970,4,38.5,234.5,0.41155
1970,4,38.5,235.5,0.40999
1970,4,39.5,142.5,0.48391
1970,4,39.5,143.5,0.51535
1970,4,39.5,144.5,0.64537
1970,4,39.5,145.5,0.65271
1970,4,39.5,146.5,0.67687
1970,4,39.5,147.5,0.55449
1970,4,39.5,148.5,0.41144
1970,4,39.5,149.5,0.2574
1970,4,39.5,150.5,0.17831
1970,4,39.5,151.5,0.55882
1970,4,39.5,152.5,0.6888
1970,4,39.5,153.5,0.6968
1970,4,39.5,154.5,0.68755
1970,4,39.5,188.5,0.66833
1970,4,39.5,189.5,0.66118
1970,4,39.5,190.5,0.67579
1970,4,39.5,191.5,0.71785
1970,4,39.5,192.5,0.71981
1970,4,39.5,232.5,0.47476
1970,4,39.5,233.5,0.43652
1970,4,39.5,234.5,0.46554
1970,4,39.5,235.5,0.49213
1970,4,40.5,142.5,0.50476
1970,4,40.5,143.5,0.54998
1970,4,40.5,144.5,0.64508
1970,4,40.5,145.5,0.67928
1970,4,40.5,146.5,0.692
1970,4,40.5,147.5,0.67196
1970,4,40.5,148.5,0.65088
1970,4,40.5,149.5,0.62106
1970,4,40.5,150.5,0.542
1970,4,40.5,151.5,0.61495
1970,4,40.5,152.5,0.68579
1970,4,40.5,153.5,0.73418
1970,4,40.5,154.5,0.7275
1970,4,40.5,188.5,0.78945
1970,4,40.5,189.5,0.79714
1970,4,40.5,190.5,0.80626
1970,4,40.5,191.5,0.82683
1970,4,40.5,192.5,0.83528
1970,4,40.5,231.5,0.49062
1970,4,40.5,232.5,0.50618
1970,4,40.5,233.5,0.38853
1970,4,40.5,234.5,0.39771
1970,4,41.5,141.5,0.65151
1970,4,41.5,142.5,0.60533
1970,4,41.5,143.5,0.58954
1970,4,41.5,144.5,0.70961
1970,4,41.5,145.5,0.79184
1970,4,41.5,146.5,0.79487
1970,4,41.5,147.5,0.8415
1970,4,41.5,148.5,0.83179
1970,4,41.5,149.5,0.74443
1970,4,41.5,150.5,0.74576
1970,4,41.5,151.5,0.90212
1970,4,41.5,152.5,1.0099
1970,4,41.5,153.5,0.76558
1970,4,41.5,154.5,0.78856
1970,4,41.5,188.5,0.75002
1970,4,41.5,189.5,0.73923
1970,4,41.5,190.5,0.7272
1970,4,41.5,191.5,0.71132
1970,4,41.5,192.5,0.72347
1970,4,41.5,231.5,0.57635
1970,4,41.5,232.5,0.57006
1970,4,41.5,233.5,0.48002
1970,4,41.5,234.5,0.5032
1970,4,42.5,145.5,0.90221
1970,4,42.5,146.5,0.95954
1970,4,42.5,147.5,0.89071
1970,4,42.5,148.5,0.89701
1970,4,42.5,149.5,1.0354
1970,4,42.5,150.5,1.0651
1970,4,42.5,151.5,0.76866
1970,4,42.5,152.5,0.78304
1970,4,42.5,153.5,0.98042
1970,4,42.5,188.5,0.68571
1970,4,42.5,189.5,0.77035
1970,4,42.5,190.5,0.85902
1970,4,42.5,191.5,0.94733
1970,4,42.5,192.5,0.91503
1970,4,42.5,230.5,0.36731
1970,4,42.5,231.5,0.52094
1970,4,42.5,232.5,0.52718
1970,4,42.5,233.5,0.49095
1970,4,42.5,234.5,0.45317
1970,4,43.5,146.5,0.96705
1970,4,43.5,147.5,0.87101
1970,4,43.5,148.5,0.78314
1970,4,43.5,149.5,0.79245
1970,4,43.5,150.5,1.1979
1970,4,43.5,151.5,1.1735
1970,4,43.5,152.5,1.2759
1970,4,43.5,153.5,1.5161
1970,4,43.5,188.5,1.3077
1970,4,43.5,189.5,0.89767
1970,4,43.5,190.5,0.91936
1970,4,43.5,191.5,1.0018
1970,4,43.5,192.5,1.0114
1970,4,43.5,226.5,0.42287
1970,4,43.5,227.5,0.4017
1970,4,43.5,228.5,0.38623
1970,4,43.5,229.5,0.38833
1970,4,43.5,230.5,0.37474
1970,4,43.5,231.5,0.32855
1970,4,43.5,232.5,0.28214
1970,4,43.5,233.5,0.20169
1970,4,43.5,234.5,0.22965
1970,4,44.5,148.5,0.86082
1970,4,44.5,149.5,0.95287
1970,4,44.5,150.5,1.2086
1970,4,44.5,151.5,1.2908
1970,4,44.5,188.5,1.3313
1970,4,44.5,189.5,0.91872
1970,4,44.5,190.5,0.95193
1970,4,44.5,191.5,1.0113
1970,4,44.5,192.5,1.028
1970,4,44.5,213.5,0.90904
1970,4,44.5,214.5,0.89535
1970,4,44.5,226.5,0.54541
1970,4,44.5,227.5,0.45258
1970,4,44.5,228.5,0.44632
1970,4,44.5,229.5,0.48331
1970,4,44.5,230.5,0.47917
1970,4,44.5,231.5,0.30027
1970,4,44.5,232.5,0.2894
1970,4,44.5,233.5,0.17186
1970,4,44.5,234.5,0.27087
1970,4,45.5,149.5,1.1365
1970,4,45.5,150.5,1.3292
1970,4,45.5,187.5,1.4202
1970,4,45.5,188.5,1.4057
1970,4,45.5,189.5,1.4093
1970,4,45.5,190.5,1.3492
1970,4,45.5,191.5,1.3987
1970,4,45.5,192.5,1.3908
1970,4,45.5,193.5,1.336
1970,4,45.5,212.5,1.1866
1970,4,45.5,213.5,1.1952
1970,4,45.5,214.5,1.1923
1970,4,45.5,226.5,0.59178
1970,4,45.5,227.5,0.55069
1970,4,45.5,228.5,0.48605
1970,4,45.5,229.5,0.4892
1970,4,45.5,230.5,0.50339
1970,4,45.5,231.5,0.64333
1970,4,45.5,232.5,0.59998
1970,4,45.5,233.5,0.37818
1970,4,45.5,234.5,0.33024
1970,4,45.5,235.5,0.49588
1970,4,46.5,186.5,1.6415
1970,4,46.5,187.5,1.5189
1970,4,46.5,188.5,1.4855
1970,4,46.5,189.5,1.5219
1970,4,46.5,190.5,1.4547
1970,4,46.5,191.5,1.495
1970,4,46.5,192.5,1.4794
1970,4,46.5,193.5,1.4513
1970,4,46.5,210.5,1.3753
1970,4,46.5,211.5,1.3251
1970,4,46.5,212.5,1.2763
1970,4,46.5,213.5,1.2655
1970,4,46.5,214.5,1.2238
1970,4,46.5,215.5,1.1995
1970,4,46.5,216.5,1.1864
1970,4,46.5,226.5,0.7228
1970,4,46.5,227.5,0.66541
1970,4,46.5,228.5,0.64836
1970,4,46.5,229.5,0.60284
1970,4,46.5,230.5,0.6279
1970,4,46.5,231.5,0.58947
1970,4,46.5,232.5,0.54768
1970,4,46.5,233.5,0.37441
1970,4,46.5,234.5,0.32057
1970,4,46.5,235.5,0.47323
1970,4,47.5,182.5,1.7234
1970,4,47.5,183.5,1.706
1970,4,47.5,184.5,1.7477
1970,4,47.5,185.5,1.7667
1970,4,47.5,186.5,1.7548
1970,4,47.5,187.5,1.7788
1970,4,47.5,188.5,1.7169
1970,4,47.5,189.5,1.7428
1970,4,47.5,190.5,1.7161
1970,4,47.5,191.5,1.5284
1970,4,47.5,192.5,1.5102
1970,4,47.5,193.5,1.5057
1970,4,47.5,194.5,1.5035
1970,4,47.5,195.5,1.5105
1970,4,47.5,196.5,1.5174
1970,4,47.5,201.5,1.4855
1970,4,47.5,202.5,1.3562
1970,4,47.5,203.5,1.3124
1970,4,47.5,204.5,1.3223
1970,4,47.5,205.5,1.3421
1970,4,47.5,206.5,1.4064
1970,4,47.5,207.5,1.4672
1970,4,47.5,208.5,1.4619
1970,4,47.5,209.5,1.3576
1970,4,47.5,210.5,1.351
1970,4,47.5,211.5,1.4144
1970,4,47.5,212.5,1.384
1970,4,47.5,213.5,1.3
1970,4,47.5,214.5,1.3282
1970,4,47.5,215.5,1.3055
1970,4,47.5,216.5,1.2652
1970,4,47.5,217.5,1.198
1970,4,47.5,218.5,1.1555
1970,4,47.5,225.5,0.86497
1970,4,47.5,226.5,0.83346
1970,4,47.5,227.5,0.82273
1970,4,47.5,228.5,0.75356
1970,4,47.5,229.5,0.61049
1970,4,47.5,230.5,0.57449
1970,4,47.5,231.5,0.49635
1970,4,47.5,232.5,0.41206
1970,4,47.5,233.5,0.42674
1970,4,47.5,234.5,0.4301
1970,4,48.5,180.5,1.6605
1970,4,48.5,181.5,1.7488
1970,4,48.5,182.5,1.7257
1970,4,48.5,183.5,1.7737
1970,4,48.5,184.5,1.8297
1970,4,48.5,185.5,1.8356
1970,4,48.5,186.5,1.8869
1970,4,48.5,187.5,1.9073
1970,4,48.5,188.5,1.8196
1970,4,48.5,189.5,1.8188
1970,4,48.5,190.5,1.7353
1970,4,48.5,191.5,1.6226
1970,4,48.5,192.5,1.5878
1970,4,48.5,193.5,1.603
1970,4,48.5,194.5,1.669
1970,4,48.5,195.5,1.7017
1970,4,48.5,196.5,1.6212
1970,4,48.5,197.5,1.6272
1970,4,48.5,198.5,1.6505
1970,4,48.5,199.5,1.6172
1970,4,48.5,200.5,1.6246
1970,4,48.5,201.5,1.5206
1970,4,48.5,202.5,1.4928
1970,4,48.5,203.5,1.364
1970,4,48.5,204.5,1.3473
1970,4,48.5,205.5,1.3641
1970,4,48.5,206.5,1.4219
1970,4,48.5,207.5,1.4496
1970,4,48.5,208.5,1.4788
1970,4,48.5,209.5,1.4436
1970,4,48.5,210.5,1.4212
1970,4,48.5,211.5,1.4954
1970,4,48.5,212.5,1.5016
1970,4,48.5,213.5,1.4331
1970,4,48.5,214.5,1.4548
1970,4,48.5,215.5,1.4349
1970,4,48.5,216.5,1.415
1970,4,48.5,217.5,1.3226
1970,4,48.5,218.5,1.2593
1970,4,48.5,219.5,1.2671
1970,4,48.5,220.5,1.2029
1970,4,48.5,221.5,1.1082
1970,4,48.5,222.5,1.0512
1970,4,48.5,223.5,0.98121
1970,4,48.5,224.5,0.94728
1970,4,48.5,225.5,0.93207
1970,4,48.5,226.5,0.9241
1970,4,48.5,227.5,0.89263
1970,4,48.5,228.5,0.83538
1970,4,48.5,229.5,0.64027
1970,4,48.5,230.5,0.63298
1970,4,48.5,231.5,0.46709
1970,4,48.5,232.5,0.42878
1970,4,48.5,233.5,0.51941
1970,4,49.5,180.5,1.69
1970,4,49.5,181.5,1.8055
1970,4,49.5,182.5,1.819
1970,4,49.5,183.5,1.9252
1970,4,49.5,184.5,1.9668
1970,4,49.5,185.5,1.9423
1970,4,49.5,186.5,1.9306
1970,4,49.5,187.5,1.9271
1970,4,49.5,188.5,1.9017
1970,4,49.5,189.5,1.8553
1970,4,49.5,190.5,1.8176
1970,4,49.5,191.5,1.7667
1970,4,49.5,192.5,1.7931
1970,4,49.5,193.5,1.7147
1970,4,49.5,194.5,1.6977
1970,4,49.5,195.5,1.8309
1970,4,49.5,196.5,1.8613
1970,4,49.5,197.5,1.7577
1970,4,49.5,198.5,1.7037
1970,4,49.5,199.5,1.8539
1970,4,49.5,200.5,1.8202
1970,4,49.5,201.5,1.7027
1970,4,49.5,202.5,1.6726
1970,4,49.5,203.5,1.7701
1970,4,49.5,204.5,1.7607
1970,4,49.5,205.5,1.7469
1970,4,49.5,206.5,1.7238
1970,4,49.5,207.5,1.5548
1970,4,49.5,208.5,1.518
1970,4,49.5,209.5,1.5978
1970,4,49.5,210.5,1.5874
1970,4,49.5,211.5,1.5097
1970,4,49.5,212.5,1.5529
1970,4,49.5,213.5,1.5818
1970,4,49.5,214.5,1.5544
1970,4,49.5,215.5,1.522
1970,4,49.5,216.5,1.4972
1970,4,49.5,217.5,1.4419
1970,4,49.5,218.5,1.3922
1970,4,49.5,219.5,1.3353
1970,4,49.5,220.5,1.2933
1970,4,49.5,221.5,1.1686
1970,4,49.5,222.5,1.0897
1970,4,49.5,223.5,1.0965
1970,4,49.5,224.5,1.0599
1970,4,49.5,225.5,1.0049
1970,4,49.5,226.5,0.95641
1970,4,49.5,227.5,0.92157
1970,4,49.5,228.5,0.87385
1970,4,49.5,229.5,0.72402
1970,4,49.5,230.5,0.66922
1970,4,49.5,231.5,0.65782
1970,4,49.5,232.5,0.59966
1970,4,50.5,180.5,1.7297
1970,4,50.5,181.5,1.774
1970,4,50.5,182.5,1.8421
1970,4,50.5,183.5,1.907
1970,4,50.5,184.5,1.9204
1970,4,50.5,185.5,1.918
1970,4,50.5,186.5,1.916
1970,4,50.5,187.5,1.8775
1970,4,50.5,188.5,1.8563
1970,4,50.5,189.5,1.8574
1970,4,50.5,190.5,1.8292
1970,4,50.5,191.5,1.7929
1970,4,50.5,192.5,1.8238
1970,4,50.5,193.5,1.8105
1970,4,50.5,194.5,1.7867
1970,4,50.5,195.5,1.7844
1970,4,50.5,196.5,1.807
1970,4,50.5,197.5,1.8762
1970,4,50.5,198.5,1.8843
1970,4,50.5,199.5,1.8442
1970,4,50.5,200.5,1.8552
1970,4,50.5,201.5,1.8598
1970,4,50.5,202.5,1.7403
1970,4,50.5,203.5,1.7915
1970,4,50.5,204.5,1.7954
1970,4,50.5,205.5,1.7719
1970,4,50.5,206.5,1.7956
1970,4,50.5,207.5,1.7074
1970,4,50.5,208.5,1.6685
1970,4,50.5,209.5,1.7983
1970,4,50.5,210.5,1.7432
1970,4,50.5,211.5,1.6469
1970,4,50.5,212.5,1.6183
1970,4,50.5,213.5,1.6645
1970,4,50.5,214.5,1.6785
1970,4,50.5,215.5,1.6564
1970,4,50.5,216.5,1.614
1970,4,50.5,217.5,1.5321
1970,4,50.5,218.5,1.4722
1970,4,50.5,219.5,1.3963
1970,4,50.5,220.5,1.335
1970,4,50.5,221.5,1.214
1970,4,50.5,222.5,1.1738
1970,4,50.5,223.5,1.1137
1970,4,50.5,224.5,1.0732
1970,4,50.5,225.5,1.0247
1970,4,50.5,226.5,0.9826
1970,4,50.5,227.5,0.93802
1970,4,50.5,228.5,0.88478
1970,4,50.5,229.5,0.84172
1970,4,50.5,230.5,0.79769
1970,4,50.5,231.5,0.75924
1970,4,51.5,181.5,1.7378
1970,4,51.5,182.5,1.8944
1970,4,51.5,183.5,1.864
1970,4,51.5,184.5,1.865
1970,4,51.5,185.5,2.0518
1970,4,51.5,186.5,2.0278
1970,4,51.5,187.5,1.8305
1970,4,51.5,188.5,1.8126
1970,4,51.5,189.5,1.7723
1970,4,51.5,190.5,1.7739
1970,4,51.5,191.5,1.8373
1970,4,51.5,192.5,1.7527
1970,4,51.5,193.5,1.667
1970,4,51.5,194.5,1.6035
1970,4,51.5,195.5,1.6044
1970,4,51.5,196.5,1.6594
1970,4,51.5,197.5,1.6594
1970,4,51.5,198.5,1.719
1970,4,51.5,199.5,1.9569
1970,4,51.5,200.5,1.9629
1970,4,51.5,201.5,1.7625
1970,4,51.5,202.5,1.7144
1970,4,51.5,203.5,1.7107
1970,4,51.5,204.5,1.7012
1970,4,51.5,205.5,1.71
