1990,3,33.5,238.5,0.48236
1990,3,33.5,239.5,0.52906
1990,3,33.5,240.5,0.51572
1990,3,34.5,139.5,0.20887
1990,3,34.5,140.5,0.15244
1990,3,34.5,141.5,0.078298
1990,3,34.5,142.5,0.057872
1990,3,34.5,143.5,0.13589
1990,3,34.5,144.5,0.22177
1990,3,34.5,145.5,0.30372
1990,3,34.5,146.5,0.34655
1990,3,34.5,147.5,0.42384
1990,3,34.5,148.5,0.35401
1990,3,34.5,149.5,0.30358
1990,3,34.5,150.5,0.28187
1990,3,34.5,151.5,0.3196
1990,3,34.5,152.5,0.2543
1990,3,34.5,153.5,0.19748
1990,3,34.5,154.5,0.20649
1990,3,34.5,155.5,0.19754
1990,3,34.5,156.5,0.17677
1990,3,34.5,157.5,0.18274
1990,3,34.5,158.5,0.21426
1990,3,34.5,159.5,0.27757
1990,3,34.5,160.5,0.2284
1990,3,34.5,161.5,0.090755
1990,3,34.5,162.5,0.12298
1990,3,34.5,163.5,0.13391
1990,3,34.5,164.5,0.13748
1990,3,34.5,234.5,0.39295
1990,3,34.5,235.5,0.40198
1990,3,34.5,236.5,0.42716
1990,3,34.5,237.5,0.44861
1990,3,34.5,238.5,0.51871
1990,3,35.5,141.5,0.11922
1990,3,35.5,142.5,0.13476
1990,3,35.5,143.5,0.2391
1990,3,35.5,144.5,0.32085
1990,3,35.5,145.5,0.475
1990,3,35.5,146.5,0.58762
1990,3,35.5,147.5,0.44205
1990,3,35.5,148.5,0.35588
1990,3,35.5,149.5,0.32007
1990,3,35.5,150.5,0.30502
1990,3,35.5,151.5,0.227
1990,3,35.5,152.5,0.2267
1990,3,35.5,153.5,0.24727
1990,3,35.5,154.5,0.20113
1990,3,35.5,155.5,0.27657
1990,3,35.5,156.5,0.25935
1990,3,35.5,157.5,0.29059
1990,3,35.5,158.5,0.31086
1990,3,35.5,159.5,0.13942
1990,3,35.5,160.5,0.13837
1990,3,35.5,161.5,0.14067
1990,3,35.5,162.5,0.23159
1990,3,35.5,163.5,0.29435
1990,3,35.5,164.5,0.27261
1990,3,35.5,165.5,0.51487
1990,3,35.5,234.5,0.4046
1990,3,35.5,235.5,0.42024
1990,3,35.5,236.5,0.43166
1990,3,35.5,237.5,0.45091
1990,3,36.5,141.5,0.1758
1990,3,36.5,142.5,0.22467
1990,3,36.5,143.5,0.42585
1990,3,36.5,144.5,0.58733
1990,3,36.5,145.5,0.74697
1990,3,36.5,146.5,0.6643
1990,3,36.5,147.5,0.62303
1990,3,36.5,148.5,0.54743
1990,3,36.5,149.5,0.49786
1990,3,36.5,150.5,0.40112
1990,3,36.5,151.5,0.24884
1990,3,36.5,152.5,0.27152
1990,3,36.5,153.5,0.23126
1990,3,36.5,154.5,0.21541
1990,3,36.5,155.5,0.28905
1990,3,36.5,156.5,0.28315
1990,3,36.5,157.5,0.25197
1990,3,36.5,158.5,0.25213
1990,3,36.5,159.5,0.10024
1990,3,36.5,160.5,0.10338
1990,3,36.5,161.5,0.43333
1990,3,36.5,162.5,0.2496
1990,3,36.5,163.5,0.31905
1990,3,36.5,164.5,0.34392
1990,3,36.5,165.5,0.48395
1990,3,36.5,170.5,0.47601
1990,3,36.5,235.5,0.46851
1990,3,36.5,236.5,0.47235
1990,3,36.5,237.5,0.48445
1990,3,37.5,141.5,0.2678
1990,3,37.5,142.5,0.47133
1990,3,37.5,143.5,0.68336
1990,3,37.5,144.5,0.60693
1990,3,37.5,145.5,0.68473
1990,3,37.5,146.5,0.63506
1990,3,37.5,147.5,0.7106
1990,3,37.5,148.5,0.62128
1990,3,37.5,149.5,0.5749
1990,3,37.5,150.5,0.52474
1990,3,37.5,151.5,0.27005
1990,3,37.5,152.5,0.21877
1990,3,37.5,153.5,0.32985
1990,3,37.5,154.5,0.28086
1990,3,37.5,155.5,0.28017
1990,3,37.5,156.5,0.29838
1990,3,37.5,157.5,0.38038
1990,3,37.5,158.5,0.36628
1990,3,37.5,159.5,0.173
1990,3,37.5,160.5,0.18387
1990,3,37.5,161.5,0.18442
1990,3,37.5,162.5,0.22299
1990,3,37.5,163.5,0.253
1990,3,37.5,164.5,0.2925
1990,3,37.5,165.5,0.43908
1990,3,37.5,166.5,0.44287
1990,3,37.5,167.5,0.48916
1990,3,37.5,168.5,0.52834
1990,3,37.5,169.5,0.47994
1990,3,37.5,170.5,0.51945
1990,3,37.5,171.5,0.62497
1990,3,37.5,172.5,0.5489
1990,3,38.5,142.5,0.66097
1990,3,38.5,143.5,0.62026
1990,3,38.5,144.5,0.67793
1990,3,38.5,145.5,0.73941
1990,3,38.5,146.5,0.78226
1990,3,38.5,147.5,0.92491
1990,3,38.5,148.5,0.87771
1990,3,38.5,149.5,0.63091
1990,3,38.5,150.5,0.57142
1990,3,38.5,151.5,0.37722
1990,3,38.5,152.5,0.32208
1990,3,38.5,153.5,0.26757
1990,3,38.5,154.5,0.23388
1990,3,38.5,155.5,0.23896
1990,3,38.5,156.5,0.22478
1990,3,38.5,157.5,0.26387
1990,3,38.5,158.5,0.28273
1990,3,38.5,159.5,0.30735
1990,3,38.5,160.5,0.19297
1990,3,38.5,161.5,0.10312
1990,3,38.5,162.5,0.11686
1990,3,38.5,163.5,0.14876
1990,3,38.5,164.5,0.18161
1990,3,38.5,165.5,0.34028
1990,3,38.5,166.5,0.39571
1990,3,38.5,167.5,0.44402
1990,3,38.5,168.5,0.48188
1990,3,38.5,169.5,0.4725
1990,3,38.5,170.5,0.57526
1990,3,38.5,171.5,0.56326
1990,3,38.5,172.5,0.55085
1990,3,38.5,173.5,0.51054
1990,3,38.5,176.5,0.66991
1990,3,38.5,177.5,0.7018
1990,3,38.5,178.5,0.70489
1990,3,38.5,179.5,0.64841
1990,3,39.5,142.5,0.8423
1990,3,39.5,143.5,1.0011
1990,3,39.5,144.5,1.0183
1990,3,39.5,145.5,0.96108
1990,3,39.5,146.5,0.98954
1990,3,39.5,147.5,0.94137
1990,3,39.5,148.5,0.8569
1990,3,39.5,149.5,0.81094
1990,3,39.5,150.5,0.71578
1990,3,39.5,151.5,0.4288
1990,3,39.5,152.5,0.3619
1990,3,39.5,153.5,0.43164
1990,3,39.5,154.5,0.40905
1990,3,39.5,155.5,0.4139
1990,3,39.5,156.5,0.38212
1990,3,39.5,157.5,0.29449
1990,3,39.5,158.5,0.29509
1990,3,39.5,159.5,0.30986
1990,3,39.5,160.5,0.34563
1990,3,39.5,161.5,0.21809
1990,3,39.5,162.5,0.19653
1990,3,39.5,163.5,-0.079585
1990,3,39.5,164.5,-0.010178
1990,3,39.5,165.5,0.32399
1990,3,39.5,166.5,0.25088
1990,3,39.5,167.5,0.35988
1990,3,39.5,168.5,0.38526
1990,3,39.5,169.5,0.41773
1990,3,39.5,170.5,0.45512
1990,3,39.5,171.5,0.46496
1990,3,39.5,172.5,0.47311
1990,3,39.5,173.5,0.44916
1990,3,39.5,174.5,0.52276
1990,3,39.5,175.5,0.59477
1990,3,39.5,176.5,0.71709
1990,3,39.5,177.5,0.78103
1990,3,39.5,178.5,0.76308
1990,3,39.5,179.5,0.70566
1990,3,40.5,142.5,0.66295
1990,3,40.5,143.5,0.79498
1990,3,40.5,144.5,0.97257
1990,3,40.5,145.5,0.96872
1990,3,40.5,146.5,1.0634
1990,3,40.5,147.5,1.2129
1990,3,40.5,148.5,1.2496
1990,3,40.5,149.5,0.92708
1990,3,40.5,150.5,0.7734
1990,3,40.5,151.5,0.8618
1990,3,40.5,152.5,0.65847
1990,3,40.5,153.5,0.41545
1990,3,40.5,154.5,0.37303
1990,3,40.5,155.5,0.42797
1990,3,40.5,156.5,0.43064
1990,3,40.5,157.5,0.29576
1990,3,40.5,158.5,0.23061
1990,3,40.5,159.5,0.37522
1990,3,40.5,160.5,0.30244
1990,3,40.5,161.5,0.18544
1990,3,40.5,162.5,0.18161
1990,3,40.5,163.5,-0.0022845
1990,3,40.5,164.5,-0.0030622
1990,3,40.5,165.5,0.55326
1990,3,40.5,166.5,0.56551
1990,3,40.5,167.5,0.32605
1990,3,40.5,168.5,0.33253
1990,3,40.5,169.5,0.33715
1990,3,40.5,170.5,0.32933
1990,3,40.5,171.5,0.20216
1990,3,40.5,172.5,0.30503
1990,3,40.5,173.5,0.59435
1990,3,40.5,174.5,0.66115
1990,3,40.5,175.5,0.60704
1990,3,40.5,176.5,0.74176
1990,3,40.5,177.5,0.89818
1990,3,40.5,178.5,0.77381
1990,3,40.5,179.5,0.71576
1990,3,41.5,141.5,0.58182
1990,3,41.5,142.5,0.77118
1990,3,41.5,143.5,1.0092
1990,3,41.5,144.5,1.2099
1990,3,41.5,145.5,1.0241
1990,3,41.5,146.5,0.9945
1990,3,41.5,147.5,1.2036
1990,3,41.5,148.5,1.3906
1990,3,41.5,149.5,1.1161
1990,3,41.5,150.5,1.0473
1990,3,41.5,151.5,0.97483
1990,3,41.5,152.5,0.83908
1990,3,41.5,153.5,0.70015
1990,3,41.5,154.5,0.57296
1990,3,41.5,155.5,0.54822
1990,3,41.5,156.5,0.54519
1990,3,41.5,157.5,0.51681
1990,3,41.5,158.5,0.41088
1990,3,41.5,159.5,0.28152
1990,3,41.5,160.5,0.19592
1990,3,41.5,161.5,0.12414
1990,3,41.5,162.5,0.18034
1990,3,41.5,163.5,0.20827
1990,3,41.5,164.5,0.24538
1990,3,41.5,165.5,0.37124
1990,3,41.5,166.5,0.49233
1990,3,41.5,167.5,0.45802
1990,3,41.5,168.5,0.43034
1990,3,41.5,169.5,0.41795
1990,3,41.5,170.5,0.40203
1990,3,41.5,171.5,0.29047
1990,3,41.5,172.5,0.37798
1990,3,41.5,173.5,0.39321
1990,3,41.5,174.5,0.52063
1990,3,41.5,175.5,0.66061
1990,3,41.5,176.5,0.75298
1990,3,41.5,177.5,0.86489
1990,3,41.5,178.5,0.8091
1990,3,41.5,179.5,0.78831
1990,3,41.5,184.5,0.95896
1990,3,41.5,185.5,0.96222
1990,3,42.5,145.5,1.4506
1990,3,42.5,146.5,1.4715
1990,3,42.5,147.5,1.5251
1990,3,42.5,148.5,1.6206
1990,3,42.5,149.5,1.2735
1990,3,42.5,150.5,1.0945
1990,3,42.5,151.5,0.89234
1990,3,42.5,152.5,0.89817
1990,3,42.5,153.5,0.68652
1990,3,42.5,154.5,0.54669
1990,3,42.5,155.5,0.5756
1990,3,42.5,156.5,0.57076
1990,3,42.5,157.5,0.61557
1990,3,42.5,158.5,0.42952
1990,3,42.5,159.5,0.37104
1990,3,42.5,160.5,0.18274
1990,3,42.5,161.5,0.19595
1990,3,42.5,162.5,0.1445
1990,3,42.5,163.5,0.21256
1990,3,42.5,164.5,0.27259
1990,3,42.5,165.5,0.43291
1990,3,42.5,166.5,0.51532
1990,3,42.5,167.5,0.6364
1990,3,42.5,168.5,0.54749
1990,3,42.5,169.5,0.49073
1990,3,42.5,170.5,0.30565
1990,3,42.5,171.5,0.3758
1990,3,42.5,172.5,0.51606
1990,3,42.5,173.5,0.60445
1990,3,42.5,174.5,0.78756
1990,3,42.5,175.5,0.99602
1990,3,42.5,176.5,0.9682
1990,3,42.5,177.5,0.7342
1990,3,42.5,178.5,0.76789
1990,3,42.5,179.5,0.77023
1990,3,42.5,183.5,0.98803
1990,3,42.5,184.5,0.99334
1990,3,42.5,185.5,1.0068
1990,3,42.5,186.5,1.0528
1990,3,42.5,187.5,1.0769
1990,3,43.5,146.5,1.4318
1990,3,43.5,147.5,1.469
1990,3,43.5,148.5,1.5205
1990,3,43.5,149.5,1.5412
1990,3,43.5,150.5,1.4989
1990,3,43.5,151.5,1.3515
1990,3,43.5,152.5,1.0696
1990,3,43.5,153.5,1.2725
1990,3,43.5,154.5,1.1573
1990,3,43.5,155.5,0.89411
1990,3,43.5,156.5,0.80179
1990,3,43.5,157.5,0.93555
1990,3,43.5,158.5,0.69861
1990,3,43.5,159.5,0.20961
1990,3,43.5,160.5,0.12137
1990,3,43.5,161.5,0.30204
1990,3,43.5,162.5,0.29547
1990,3,43.5,163.5,-0.016182
1990,3,43.5,164.5,0.13077
1990,3,43.5,165.5,0.29292
1990,3,43.5,166.5,0.41593
1990,3,43.5,167.5,0.72183
1990,3,43.5,168.5,0.68028
1990,3,43.5,169.5,0.72001
1990,3,43.5,170.5,0.60257
1990,3,43.5,171.5,0.37392
1990,3,43.5,172.5,0.42171
1990,3,43.5,173.5,0.71447
1990,3,43.5,174.5,0.79517
1990,3,43.5,175.5,0.87889
1990,3,43.5,176.5,1.0194
1990,3,43.5,177.5,1.0567
1990,3,43.5,182.5,1.0952
1990,3,43.5,183.5,1.1845
1990,3,43.5,184.5,1.2139
1990,3,43.5,185.5,1.231
1990,3,43.5,186.5,1.2543
1990,3,43.5,187.5,1.1256
1990,3,43.5,188.5,1.2222
1990,3,43.5,189.5,1.3361
1990,3,43.5,190.5,1.3176
1990,3,43.5,191.5,1.3062
1990,3,43.5,192.5,1.2926
1990,3,43.5,193.5,1.2459
1990,3,44.5,148.5,1.4484
1990,3,44.5,149.5,1.5002
1990,3,44.5,150.5,1.5992
1990,3,44.5,151.5,1.567
1990,3,44.5,152.5,1.4816
1990,3,44.5,153.5,1.4229
1990,3,44.5,154.5,1.25
1990,3,44.5,155.5,1.1556
1990,3,44.5,156.5,1.1048
1990,3,44.5,157.5,0.89936
1990,3,44.5,158.5,0.72276
1990,3,44.5,159.5,0.62581
1990,3,44.5,160.5,0.40342
1990,3,44.5,161.5,0.53286
1990,3,44.5,162.5,0.34819
1990,3,44.5,163.5,0.074315
1990,3,44.5,164.5,0.22507
1990,3,44.5,165.5,0.44571
1990,3,44.5,166.5,0.63475
1990,3,44.5,167.5,0.86283
1990,3,44.5,168.5,0.84509
1990,3,44.5,169.5,0.952
1990,3,44.5,170.5,0.88235
1990,3,44.5,171.5,0.62912
1990,3,44.5,172.5,0.56876
1990,3,44.5,173.5,0.77827
1990,3,44.5,174.5,0.88773
1990,3,44.5,175.5,0.85683
1990,3,44.5,176.5,0.98283
1990,3,44.5,180.5,1.1217
1990,3,44.5,181.5,1.1331
1990,3,44.5,182.5,1.1447
1990,3,44.5,183.5,1.2077
1990,3,44.5,184.5,1.2199
1990,3,44.5,185.5,1.2523
1990,3,44.5,186.5,1.2643
1990,3,44.5,187.5,1.3048
1990,3,44.5,188.5,1.3288
1990,3,44.5,189.5,1.3457
1990,3,44.5,190.5,1.3628
1990,3,44.5,191.5,1.3359
1990,3,44.5,192.5,1.2998
1990,3,44.5,193.5,1.2776
1990,3,44.5,194.5,1.2197
1990,3,45.5,149.5,1.5163
1990,3,45.5,150.5,1.5418
1990,3,45.5,151.5,1.5431
1990,3,45.5,152.5,1.4056
1990,3,45.5,153.5,1.5402
1990,3,45.5,154.5,1.5351
1990,3,45.5,155.5,1.4326
1990,3,45.5,156.5,1.2818
1990,3,45.5,157.5,1.2875
1990,3,45.5,158.5,1.1341
1990,3,45.5,159.5,1.0267
1990,3,45.5,160.5,0.93828
1990,3,45.5,161.5,0.63618
1990,3,45.5,162.5,0.57885
1990,3,45.5,163.5,0.50376
1990,3,45.5,164.5,0.62741
1990,3,45.5,165.5,0.77427
1990,3,45.5,166.5,0.91655
1990,3,45.5,167.5,1.1694
1990,3,45.5,168.5,1.1728
1990,3,45.5,169.5,1.1591
1990,3,45.5,170.5,1.1014
1990,3,45.5,171.5,1.0545
1990,3,45.5,172.5,0.99177
1990,3,45.5,173.5,0.9254
1990,3,45.5,174.5,0.93868
1990,3,45.5,175.5,1.0014
1990,3,45.5,176.5,1.0926
1990,3,45.5,179.5,1.0864
1990,3,45.5,180.5,1.0729
1990,3,45.5,181.5,1.1987
1990,3,45.5,182.5,1.2439
1990,3,45.5,183.5,1.2569
1990,3,45.5,184.5,1.2865
1990,3,45.5,185.5,1.3182
1990,3,45.5,186.5,1.3766
1990,3,45.5,187.5,1.4095
1990,3,45.5,188.5,1.4222
1990,3,45.5,189.5,1.4021
1990,3,45.5,190.5,1.4074
1990,3,45.5,191.5,1.3992
1990,3,45.5,192.5,1.338
1990,3,45.5,193.5,1.3379
1990,3,45.5,194.5,1.2815
1990,3,45.5,199.5,0.98612
1990,3,45.5,200.5,0.96332
1990,3,45.5,208.5,1.0207
1990,3,46.5,148.5,1.3854
1990,3,46.5,149.5,1.4842
1990,3,46.5,150.5,1.5127
1990,3,46.5,151.5,1.5459
1990,3,46.5,152.5,1.4791
1990,3,46.5,153.5,1.6592
1990,3,46.5,154.5,1.6489
1990,3,46.5,155.5,1.5904
1990,3,46.5,156.5,1.5252
1990,3,46.5,157.5,1.4482
1990,3,46.5,158.5,1.3678
1990,3,46.5,159.5,1.2117
1990,3,46.5,160.5,1.1049
1990,3,46.5,161.5,0.95881
1990,3,46.5,162.5,0.9518
1990,3,46.5,163.5,0.86667
1990,3,46.5,164.5,0.92757
1990,3,46.5,165.5,1.0757
1990,3,46.5,166.5,1.1456
1990,3,46.5,167.5,1.205
1990,3,46.5,168.5,1.2233
1990,3,46.5,169.5,1.2546
1990,3,46.5,170.5,1.2503
1990,3,46.5,171.5,1.2024
1990,3,46.5,172.5,1.1534
1990,3,46.5,173.5,1.1103
1990,3,46.5,174.5,1.1473
1990,3,46.5,175.5,1.2122
1990,3,46.5,176.5,1.2602
1990,3,46.5,179.5,1.37
1990,3,46.5,180.5,1.3839
1990,3,46.5,181.5,1.4016
1990,3,46.5,182.5,1.3779
1990,3,46.5,183.5,1.3741
1990,3,46.5,184.5,1.4028
1990,3,46.5,185.5,1.3678
1990,3,46.5,186.5,1.437
1990,3,46.5,187.5,1.4529
1990,3,46.5,188.5,1.4838
1990,3,46.5,189.5,1.4849
1990,3,46.5,190.5,1.4574
1990,3,46.5,191.5,1.5266
1990,3,46.5,192.5,1.4833
1990,3,46.5,193.5,1.4401
1990,3,46.5,194.5,1.3518
1990,3,46.5,197.5,1.2513
1990,3,46.5,198.5,1.1917
1990,3,46.5,199.5,1.0982
1990,3,46.5,200.5,0.99486
1990,3,46.5,201.5,1.1145
1990,3,46.5,202.5,1.0553
1990,3,46.5,206.5,1.075
1990,3,46.5,207.5,1.0742
1990,3,46.5,208.5,1.0092
1990,3,46.5,209.5,1.1648
1990,3,46.5,210.5,1.1437
1990,3,47.5,149.5,1.4498
1990,3,47.5,150.5,1.4734
1990,3,47.5,151.5,1.5322
1990,3,47.5,152.5,1.5503
1990,3,47.5,153.5,1.6342
1990,3,47.5,154.5,1.702
1990,3,47.5,155.5,1.6419
1990,3,47.5,156.5,1.5906
1990,3,47.5,157.5,1.5877
1990,3,47.5,158.5,1.5588
1990,3,47.5,159.5,1.3981
1990,3,47.5,160.5,1.3688
1990,3,47.5,161.5,1.244
1990,3,47.5,162.5,1.2417
1990,3,47.5,163.5,1.2072
1990,3,47.5,164.5,1.2269
1990,3,47.5,165.5,1.2532
1990,3,47.5,166.5,1.2864
1990,3,47.5,167.5,1.3517
1990,3,47.5,168.5,1.3376
1990,3,47.5,172.5,1.2683
1990,3,47.5,173.5,1.2293
1990,3,47.5,174.5,1.2432
1990,3,47.5,175.5,1.2979
1990,3,47.5,179.5,1.377
1990,3,47.5,180.5,1.3832
1990,3,47.5,181.5,1.4252
1990,3,47.5,182.5,1.3971
1990,3,47.5,183.5,1.3848
1990,3,47.5,184.5,1.4193
1990,3,47.5,185.5,1.5025
1990,3,47.5,186.5,1.5503
1990,3,47.5,187.5,1.6126
1990,3,47.5,188.5,1.6316
1990,3,47.5,189.5,1.7151
1990,3,47.5,190.5,1.7019
1990,3,47.5,191.5,1.5179
1990,3,47.5,192.5,1.4573
1990,3,47.5,193.5,1.4284
1990,3,47.5,194.5,1.4088
1990,3,47.5,196.5,1.3988
1990,3,47.5,197.5,1.3153
1990,3,47.5,198.5,1.2495
1990,3,47.5,199.5,1.1867
1990,3,47.5,200.5,1.1205
1990,3,47.5,201.5,1.1163
1990,3,47.5,202.5,1.131
1990,3,47.5,206.5,1.1753
1990,3,47.5,207.5,1.1991
1990,3,47.5,208.5,1.197
1990,3,47.5,209.5,1.2181
1990,3,47.5,210.5,1.2192
1990,3,47.5,226.5,0.91171
1990,3,47.5,227.5,0.93197
1990,3,47.5,228.5,0.92548
1990,3,47.5,229.5,0.98457
1990,3,48.5,149.5,1.467
1990,3,48.5,150.5,1.4489
1990,3,48.5,151.5,1.5737
1990,3,48.5,152.5,1.7387
1990,3,48.5,153.5,1.8388
1990,3,48.5,154.5,1.8952
1990,3,48.5,155.5,1.8231
1990,3,48.5,156.5,1.7449
1990,3,48.5,157.5,1.6909
1990,3,48.5,158.5,1.6342
1990,3,48.5,159.5,1.5351
1990,3,48.5,160.5,1.5005
1990,3,48.5,161.5,1.4978
1990,3,48.5,162.5,1.461
1990,3,48.5,163.5,1.4351
1990,3,48.5,164.5,1.458
1990,3,48.5,165.5,1.4553
1990,3,48.5,166.5,1.467
1990,3,48.5,167.5,1.512
1990,3,48.5,168.5,1.5139
1990,3,48.5,169.5,1.4921
1990,3,48.5,180.5,1.4192
1990,3,48.5,181.5,1.4805
1990,3,48.5,182.5,1.4192
1990,3,48.5,183.5,1.4508
1990,3,48.5,184.5,1.4936
1990,3,48.5,185.5,1.5359
1990,3,48.5,186.5,1.5784
1990,3,48.5,187.5,1.6523
1990,3,48.5,188.5,1.685
1990,3,48.5,189.5,1.7091
1990,3,48.5,190.5,1.7139
1990,3,48.5,191.5,1.5782
1990,3,48.5,192.5,1.5543
1990,3,48.5,193.5,1.5535
1990,3,48.5,196.5,1.4217
1990,3,48.5,197.5,1.4008
1990,3,48.5,198.5,1.358
1990,3,48.5,199.5,1.2578
1990,3,48.5,200.5,1.2788
1990,3,48.5,201.5,1.3606
1990,3,48.5,202.5,1.2729
1990,3,48.5,205.5,1.2402
1990,3,48.5,206.5,1.1916
1990,3,48.5,207.5,1.1979
1990,3,48.5,208.5,1.2197
1990,3,48.5,209.5,1.2106
1990,3,48.5,210.5,1.2346
1990,3,48.5,211.5,1.2331
1990,3,48.5,217.5,1.1403
1990,3,48.5,218.5,1.116
1990,3,48.5,219.5,1.0982
1990,3,48.5,220.5,1.1033
1990,3,48.5,225.5,1.0497
1990,3,48.5,226.5,1.0324
1990,3,48.5,227.5,0.97431
1990,3,48.5,228.5,0.93749
1990,3,48.5,229.5,1.0443
1990,3,48.5,230.5,0.99165
1990,3,48.5,231.5,0.87259
1990,3,49.5,153.5,1.9508
1990,3,49.5,154.5,1.9537
1990,3,49.5,155.5,1.8956
1990,3,49.5,156.5,1.7975
1990,3,49.5,157.5,1.7023
1990,3,49.5,158.5,1.7028
1990,3,49.5,159.5,1.7003
1990,3,49.5,160.5,1.6549
1990,3,49.5,161.5,1.6305
1990,3,49.5,162.5,1.6004
1990,3,49.5,163.5,1.6322
1990,3,49.5,164.5,1.674
1990,3,49.5,165.5,1.7018
1990,3,49.5,166.5,1.6778
1990,3,49.5,167.5,1.6511
1990,3,49.5,168.5,1.6126
1990,3,49.5,169.5,1.6132
1990,3,49.5,170.5,1.5985
1990,3,49.5,182.5,1.5626
1990,3,49.5,183.5,1.5876
1990,3,49.5,184.5,1.6247
1990,3,49.5,185.5,1.6699
1990,3,49.5,186.5,1.7039
1990,3,49.5,187.5,1.7165
1990,3,49.5,188.5,1.7499
1990,3,49.5,189.5,1.735
1990,3,49.5,190.5,1.7835
1990,3,49.5,191.5,1.7782
1990,3,49.5,192.5,1.7095
1990,3,49.5,196.5,1.7258
1990,3,49.5,197.5,1.5612
1990,3,49.5,198.5,1.5628
1990,3,49.5,199.5,1.6357
1990,3,49.5,200.5,1.566
1990,3,49.5,201.5,1.4139
1990,3,49.5,202.5,1.3627
1990,3,49.5,205.5,1.372
1990,3,49.5,206.5,1.3273
1990,3,49.5,207.5,1.2776
1990,3,49.5,208.5,1.2693
1990,3,49.5,209.5,1.2404
1990,3,49.5,210.5,1.2442
1990,3,49.5,211.5,1.2578
1990,3,49.5,215.5,1.298
1990,3,49.5,216.5,1.2905
1990,3,49.5,217.5,1.2336
1990,3,49.5,218.5,1.21
1990,3,49.5,219.5,1.201
1990,3,49.5,220.5,1.1945
1990,3,49.5,221.5,1.1721
1990,3,49.5,222.5,1.141
1990,3,49.5,223.5,1.1737
1990,3,49.5,224.5,1.1452
1990,3,49.5,225.5,1.1265
1990,3,49.5,226.5,1.1248
1990,3,49.5,227.5,1.1396
1990,3,49.5,228.5,1.1483
1990,3,49.5,229.5,1.1067
1990,3,49.5,230.5,1.0497
1990,3,49.5,231.5,0.96381
1990,3,50.5,157.5,1.7515
1990,3,50.5,158.5,1.8239
1990,3,50.5,159.5,1.7759
1990,3,50.5,160.5,1.7355
1990,3,50.5,162.5,1.6982
1990,3,50.5,163.5,1.7326
1990,3,50.5,164.5,1.7791
1990,3,50.5,165.5,1.856
1990,3,50.5,166.5,1.8095
1990,3,50.5,167.5,1.7221
1990,3,50.5,168.5,1.6798
1990,3,50.5,169.5,1.6631
1990,3,50.5,170.5,1.6441
1990,3,50.5,171.5,1.5973
1990,3,50.5,172.5,1.5833
1990,3,50.5,173.5,1.5229
1990,3,50.5,174.5,1.5527
1990,3,50.5,175.5,1.5485
1990,3,50.5,176.5,1.5655
1990,3,50.5,184.5,1.6827
1990,3,50.5,185.5,1.6967
1990,3,50.5,186.5,1.732
1990,3,50.5,187.5,1.8951
1990,3,50.5,188.5,1.9164
1990,3,50.5,189.5,1.7609
1990,3,50.5,190.5,1.7912
1990,3,50.5,191.5,1.7795
1990,3,50.5,192.5,1.7057
1990,3,50.5,197.5,1.6992
1990,3,50.5,198.5,1.6557
1990,3,50.5,199.5,1.5339
1990,3,50.5,200.5,1.5333
1990,3,50.5,201.5,1.5804
1990,3,50.5,205.5,1.482
1990,3,50.5,206.5,1.4657
1990,3,50.5,207.5,1.483
1990,3,50.5,208.5,1.4292
1990,3,50.5,209.5,1.3717
1990,3,50.5,210.5,1.3229
1990,3,50.5,211.5,1.4019
1990,3,50.5,212.5,1.3751
1990,3,50.5,213.5,1.3483
1990,3,50.5,214.5,1.3652
1990,3,50.5,215.5,1.3791
1990,3,50.5,216.5,1.3545
1990,3,50.5,217.5,1.3532
1990,3,50.5,218.5,1.3003
1990,3,50.5,219.5,1.2765
1990,3,50.5,220.5,1.2706
1990,3,50.5,221.5,1.2066
1990,3,50.5,222.5,1.1976
1990,3,50.5,223.5,1.2139
1990,3,50.5,224.5,1.1863
1990,3,50.5,225.5,1.1508
1990,3,50.5,226.5,1.1539
1990,3,50.5,227.5,1.1205
1990,3,50.5,228.5,1.1105
1990,3,50.5,229.5,1.1454
1990,3,50.5,230.5,1.0238
1990,3,50.5,231.5,1.0048
1990,3,51.5,163.5,1.7075
1990,3,51.5,164.5,1.7598
1990,3,51.5,165.5,1.8025
1990,3,51.5,166.5,1.7833
1990,3,51.5,167.5,1.7644
1990,3,51.5,168.5,1.753
1990,3,51.5,169.5,1.7349
1990,3,51.5,170.5,1.7377
1990,3,51.5,171.5,1.758
1990,3,51.5,172.5,1.7692
1990,3,51.5,173.5,1.7833
1990,3,51.5,174.5,1.8162
1990,3,51.5,175.5,1.8071
1990,3,51.5,176.5,1.859
1990,3,51.5,177.5,1.9582
1990,3,51.5,178.5,1.4988
1990,3,51.5,183.5,1.584
1990,3,51.5,184.5,1.6307
1990,3,51.5,185.5,1.6825
1990,3,51.5,186.5,1.722
1990,3,51.5,187.5,1.8253
1990,3,51.5,188.5,1.8241
1990,3,51.5,189.5,1.7941
1990,3,51.5,190.5,1.7984
1990,3,51.5,191.5,1.9197
1990,3,51.5,198.5,1.6649
1990,3,51.5,199.5,1.6708
1990,3,51.5,200.5,1.6041
1990,3,51.5,201.5,1.4304
1990,3,51.5,205.5,1.5097
1990,3,51.5,206.5,1.55
1990,3,51.5,207.5,1.5695
1990,3,51.5,208.5,1.5851
1990,3,51.5,209.5,1.5757
1990,3,51.5,210.5,1.564
1990,3,51.5,211.5,1.546
