1987,5,27.5,126.5,0.047357
1987,5,27.5,127.5,0.032355
1987,5,27.5,128.5,0.034143
1987,5,27.5,129.5,0.035839
1987,5,27.5,130.5,0.045637
1987,5,27.5,131.5,0.056776
1987,5,27.5,132.5,0.068477
1987,5,27.5,133.5,0.085973
1987,5,27.5,134.5,0.099279
1987,5,27.5,135.5,0.11149
1987,5,27.5,136.5,0.1187
1987,5,27.5,137.5,0.11916
1987,5,27.5,138.5,0.11393
1987,5,27.5,139.5,0.1054
1987,5,27.5,236.5,0.20858
1987,5,27.5,237.5,0.21894
1987,5,28.5,127.5,0.032401
1987,5,28.5,128.5,0.031354
1987,5,28.5,129.5,0.028223
1987,5,28.5,130.5,0.03737
1987,5,28.5,131.5,0.054222
1987,5,28.5,132.5,0.066062
1987,5,28.5,133.5,0.085365
1987,5,28.5,134.5,0.096613
1987,5,28.5,135.5,0.10659
1987,5,28.5,136.5,0.11531
1987,5,28.5,137.5,0.11197
1987,5,28.5,138.5,0.10945
1987,5,28.5,139.5,0.10578
1987,5,28.5,140.5,0.098562
1987,5,28.5,234.5,0.223
1987,5,28.5,235.5,0.21881
1987,5,28.5,236.5,0.22235
1987,5,28.5,237.5,0.24881
1987,5,28.5,238.5,0.26078
1987,5,28.5,239.5,0.25823
1987,5,28.5,240.5,0.26675
1987,5,29.5,127.5,0.05969
1987,5,29.5,128.5,0.031163
1987,5,29.5,129.5,0.033595
1987,5,29.5,130.5,0.035968
1987,5,29.5,131.5,0.052245
1987,5,29.5,132.5,0.065456
1987,5,29.5,133.5,0.076891
1987,5,29.5,134.5,0.086245
1987,5,29.5,135.5,0.091421
1987,5,29.5,136.5,0.095281
1987,5,29.5,137.5,0.10289
1987,5,29.5,138.5,0.10284
1987,5,29.5,139.5,0.090889
1987,5,29.5,140.5,0.083592
1987,5,29.5,141.5,0.078201
1987,5,29.5,233.5,0.25947
1987,5,29.5,234.5,0.27433
1987,5,29.5,235.5,0.26286
1987,5,29.5,236.5,0.26552
1987,5,29.5,237.5,0.2529
1987,5,29.5,238.5,0.26433
1987,5,29.5,239.5,0.29142
1987,5,29.5,240.5,0.29293
1987,5,29.5,241.5,0.27556
1987,5,30.5,128.5,0.06699
1987,5,30.5,129.5,0.058797
1987,5,30.5,130.5,0.080792
1987,5,30.5,131.5,0.075396
1987,5,30.5,132.5,0.069705
1987,5,30.5,133.5,0.071916
1987,5,30.5,134.5,0.078875
1987,5,30.5,135.5,0.080208
1987,5,30.5,136.5,0.075252
1987,5,30.5,137.5,0.076441
1987,5,30.5,138.5,0.07839
1987,5,30.5,139.5,0.077037
1987,5,30.5,140.5,0.077075
1987,5,30.5,141.5,0.074338
1987,5,30.5,233.5,0.29596
1987,5,30.5,234.5,0.32628
1987,5,30.5,235.5,0.30607
1987,5,30.5,236.5,0.31066
1987,5,30.5,237.5,0.31073
1987,5,30.5,238.5,0.32062
1987,5,30.5,239.5,0.33557
1987,5,30.5,240.5,0.32138
1987,5,30.5,241.5,0.29384
1987,5,30.5,242.5,0.29727
1987,5,31.5,132.5,0.079393
1987,5,31.5,133.5,0.073886
1987,5,31.5,134.5,0.072887
1987,5,31.5,135.5,0.081111
1987,5,31.5,136.5,0.078474
1987,5,31.5,137.5,0.075412
1987,5,31.5,138.5,0.07166
1987,5,31.5,139.5,0.08298
1987,5,31.5,140.5,0.083294
1987,5,31.5,141.5,0.068748
1987,5,31.5,142.5,0.067947
1987,5,31.5,143.5,0.067593
1987,5,31.5,159.5,0.052457
1987,5,31.5,160.5,0.059256
1987,5,31.5,161.5,0.083028
1987,5,31.5,233.5,0.32135
1987,5,31.5,234.5,0.3271
1987,5,31.5,235.5,0.34067
1987,5,31.5,236.5,0.33602
1987,5,31.5,237.5,0.35302
1987,5,31.5,238.5,0.35116
1987,5,31.5,239.5,0.35253
1987,5,31.5,240.5,0.34249
1987,5,31.5,241.5,0.32235
1987,5,31.5,242.5,0.31693
1987,5,32.5,133.5,0.10696
1987,5,32.5,134.5,0.075061
1987,5,32.5,135.5,0.076283
1987,5,32.5,136.5,0.074518
1987,5,32.5,137.5,0.077723
1987,5,32.5,138.5,0.086857
1987,5,32.5,139.5,0.085586
1987,5,32.5,140.5,0.078992
1987,5,32.5,141.5,0.070336
1987,5,32.5,142.5,0.075976
1987,5,32.5,143.5,0.08289
1987,5,32.5,158.5,0.054245
1987,5,32.5,159.5,0.06135
1987,5,32.5,160.5,0.075233
1987,5,32.5,161.5,0.10774
1987,5,32.5,233.5,0.31602
1987,5,32.5,234.5,0.31279
1987,5,32.5,235.5,0.37433
1987,5,32.5,236.5,0.38221
1987,5,32.5,237.5,0.39127
1987,5,32.5,238.5,0.42792
1987,5,32.5,239.5,0.41544
1987,5,32.5,240.5,0.38616
1987,5,32.5,241.5,0.33231
1987,5,33.5,136.5,0.084039
1987,5,33.5,137.5,0.094577
1987,5,33.5,138.5,0.11758
1987,5,33.5,139.5,0.072634
1987,5,33.5,140.5,0.067595
1987,5,33.5,141.5,0.065278
1987,5,33.5,142.5,0.070861
1987,5,33.5,143.5,0.074341
1987,5,33.5,144.5,0.082382
1987,5,33.5,145.5,0.084561
1987,5,33.5,158.5,0.084936
1987,5,33.5,159.5,0.084409
1987,5,33.5,160.5,0.086322
1987,5,33.5,161.5,0.092206
1987,5,33.5,233.5,0.35476
1987,5,33.5,234.5,0.38454
1987,5,33.5,235.5,0.33729
1987,5,33.5,236.5,0.36061
1987,5,33.5,237.5,0.37738
1987,5,33.5,238.5,0.41319
1987,5,33.5,239.5,0.50975
1987,5,33.5,240.5,0.42649
1987,5,34.5,139.5,0.083058
1987,5,34.5,140.5,0.080766
1987,5,34.5,141.5,0.0877
1987,5,34.5,142.5,0.07907
1987,5,34.5,143.5,0.083427
1987,5,34.5,144.5,0.09091
1987,5,34.5,145.5,0.091273
1987,5,34.5,146.5,0.091789
1987,5,34.5,158.5,0.10626
1987,5,34.5,159.5,0.093058
1987,5,34.5,160.5,0.097617
1987,5,34.5,161.5,0.14696
1987,5,34.5,233.5,0.35636
1987,5,34.5,234.5,0.39281
1987,5,34.5,235.5,0.34408
1987,5,34.5,236.5,0.36864
1987,5,34.5,237.5,0.39564
1987,5,34.5,238.5,0.42563
1987,5,35.5,141.5,0.11675
1987,5,35.5,142.5,0.09651
1987,5,35.5,143.5,0.11543
1987,5,35.5,144.5,0.1105
1987,5,35.5,145.5,0.10349
1987,5,35.5,146.5,0.10137
1987,5,35.5,147.5,0.12409
1987,5,35.5,158.5,0.12291
1987,5,35.5,159.5,0.1726
1987,5,35.5,160.5,0.17489
1987,5,35.5,161.5,0.15412
1987,5,35.5,162.5,0.1791
1987,5,35.5,233.5,0.35516
1987,5,35.5,234.5,0.36775
1987,5,35.5,235.5,0.35501
1987,5,35.5,236.5,0.36904
1987,5,35.5,237.5,0.38335
1987,5,36.5,141.5,0.19172
1987,5,36.5,142.5,0.19009
1987,5,36.5,143.5,0.12526
1987,5,36.5,144.5,0.14068
1987,5,36.5,145.5,0.13507
1987,5,36.5,146.5,0.13178
1987,5,36.5,147.5,0.14092
1987,5,36.5,148.5,0.13974
1987,5,36.5,149.5,0.13656
1987,5,36.5,150.5,0.11746
1987,5,36.5,158.5,0.20967
1987,5,36.5,159.5,0.20607
1987,5,36.5,160.5,0.1895
1987,5,36.5,161.5,0.19962
1987,5,36.5,162.5,0.24429
1987,5,36.5,232.5,0.35272
1987,5,36.5,233.5,0.35205
1987,5,36.5,234.5,0.36637
1987,5,36.5,235.5,0.34805
1987,5,36.5,236.5,0.38469
1987,5,36.5,237.5,0.41401
1987,5,37.5,141.5,0.24446
1987,5,37.5,142.5,0.24906
1987,5,37.5,143.5,0.24999
1987,5,37.5,144.5,0.21017
1987,5,37.5,145.5,0.20971
1987,5,37.5,146.5,0.17884
1987,5,37.5,147.5,0.20727
1987,5,37.5,148.5,0.2099
1987,5,37.5,149.5,0.23825
1987,5,37.5,150.5,0.15091
1987,5,37.5,151.5,0.1811
1987,5,37.5,152.5,0.21286
1987,5,37.5,153.5,0.25181
1987,5,37.5,158.5,0.31428
1987,5,37.5,159.5,0.32018
1987,5,37.5,160.5,0.2681
1987,5,37.5,161.5,0.29223
1987,5,37.5,232.5,0.35359
1987,5,37.5,233.5,0.40609
1987,5,37.5,234.5,0.43078
1987,5,37.5,235.5,0.48694
1987,5,37.5,236.5,0.37014
1987,5,38.5,142.5,0.27823
1987,5,38.5,143.5,0.24772
1987,5,38.5,144.5,0.28995
1987,5,38.5,145.5,0.24237
1987,5,38.5,146.5,0.26394
1987,5,38.5,147.5,0.30104
1987,5,38.5,148.5,0.31265
1987,5,38.5,149.5,0.30347
1987,5,38.5,150.5,0.25708
1987,5,38.5,151.5,0.24787
1987,5,38.5,152.5,0.24394
1987,5,38.5,153.5,0.26442
1987,5,38.5,154.5,0.30128
1987,5,38.5,158.5,0.42284
1987,5,38.5,159.5,0.41566
1987,5,38.5,160.5,0.48346
1987,5,38.5,179.5,0.65306
1987,5,38.5,180.5,0.49283
1987,5,38.5,232.5,0.35275
1987,5,38.5,233.5,0.48479
1987,5,38.5,234.5,0.50637
1987,5,38.5,235.5,0.53227
1987,5,39.5,142.5,0.40469
1987,5,39.5,143.5,0.42621
1987,5,39.5,144.5,0.44032
1987,5,39.5,145.5,0.42717
1987,5,39.5,146.5,0.39045
1987,5,39.5,147.5,0.23272
1987,5,39.5,148.5,0.25724
1987,5,39.5,149.5,0.21427
1987,5,39.5,150.5,0.18945
1987,5,39.5,151.5,0.36156
1987,5,39.5,152.5,0.35461
1987,5,39.5,153.5,0.4035
1987,5,39.5,154.5,0.41388
1987,5,39.5,155.5,0.36882
1987,5,39.5,156.5,0.4112
1987,5,39.5,157.5,0.46898
1987,5,39.5,158.5,0.47107
1987,5,39.5,179.5,0.62037
1987,5,39.5,180.5,0.64251
1987,5,39.5,181.5,0.68768
1987,5,39.5,232.5,0.43064
1987,5,39.5,233.5,0.47262
1987,5,39.5,234.5,0.49458
1987,5,39.5,235.5,0.53307
1987,5,40.5,142.5,0.34023
1987,5,40.5,143.5,0.38942
1987,5,40.5,144.5,0.53554
1987,5,40.5,145.5,0.54112
1987,5,40.5,146.5,0.57315
1987,5,40.5,147.5,0.3449
1987,5,40.5,148.5,0.3297
1987,5,40.5,149.5,0.36085
1987,5,40.5,150.5,0.36282
1987,5,40.5,151.5,0.51242
1987,5,40.5,152.5,0.49648
1987,5,40.5,153.5,0.55758
1987,5,40.5,154.5,0.5872
1987,5,40.5,155.5,0.54688
1987,5,40.5,156.5,0.6275
1987,5,40.5,157.5,0.63424
1987,5,40.5,158.5,0.66757
1987,5,40.5,178.5,0.6461
1987,5,40.5,179.5,0.58993
1987,5,40.5,180.5,0.58592
1987,5,40.5,181.5,0.58304
1987,5,40.5,232.5,0.49966
1987,5,40.5,233.5,0.51121
1987,5,40.5,234.5,0.52008
1987,5,41.5,141.5,0.55173
1987,5,41.5,142.5,0.54436
1987,5,41.5,143.5,0.7015
1987,5,41.5,144.5,0.71732
1987,5,41.5,145.5,1.0218
1987,5,41.5,146.5,1.0198
1987,5,41.5,147.5,0.98826
1987,5,41.5,148.5,0.95023
1987,5,41.5,149.5,0.94402
1987,5,41.5,150.5,0.81385
1987,5,41.5,151.5,0.6815
1987,5,41.5,152.5,0.70019
1987,5,41.5,153.5,0.74068
1987,5,41.5,154.5,0.80411
1987,5,41.5,155.5,0.92549
1987,5,41.5,156.5,1.0312
1987,5,41.5,157.5,1.1237
1987,5,41.5,158.5,1.1623
1987,5,41.5,159.5,1.1336
1987,5,41.5,178.5,0.72903
1987,5,41.5,179.5,0.91499
1987,5,41.5,180.5,0.90225
1987,5,41.5,181.5,0.63945
1987,5,41.5,233.5,0.498
1987,5,41.5,234.5,0.58891
1987,5,42.5,145.5,0.9969
1987,5,42.5,146.5,1.0432
1987,5,42.5,147.5,1.0732
1987,5,42.5,148.5,1.1024
1987,5,42.5,149.5,1.1475
1987,5,42.5,150.5,1.1392
1987,5,42.5,151.5,1.0909
1987,5,42.5,152.5,1.0975
1987,5,42.5,153.5,0.99774
1987,5,42.5,154.5,0.90903
1987,5,42.5,155.5,1.2157
1987,5,42.5,156.5,1.2923
1987,5,42.5,157.5,1.3781
1987,5,42.5,158.5,1.3932
1987,5,42.5,159.5,1.5241
1987,5,42.5,178.5,1.0024
1987,5,42.5,179.5,0.98841
1987,5,42.5,180.5,0.99286
1987,5,42.5,181.5,0.91417
1987,5,43.5,146.5,1.0152
1987,5,43.5,147.5,1.0509
1987,5,43.5,148.5,1.087
1987,5,43.5,149.5,1.1437
1987,5,43.5,150.5,1.125
1987,5,43.5,151.5,1.0616
1987,5,43.5,152.5,1.1585
1987,5,43.5,153.5,1.2849
1987,5,43.5,154.5,1.2668
1987,5,43.5,155.5,1.3865
1987,5,43.5,156.5,1.4693
1987,5,43.5,157.5,1.6552
1987,5,43.5,158.5,1.6743
1987,5,43.5,159.5,1.5696
1987,5,43.5,160.5,1.6508
1987,5,43.5,161.5,1.6868
1987,5,43.5,162.5,1.6554
1987,5,43.5,163.5,1.6949
1987,5,43.5,164.5,1.7609
1987,5,43.5,178.5,1.0369
1987,5,43.5,179.5,1.1161
1987,5,43.5,180.5,1.1027
1987,5,43.5,181.5,1.0552
1987,5,44.5,148.5,1.0793
1987,5,44.5,149.5,1.1664
1987,5,44.5,150.5,0.96657
1987,5,44.5,151.5,1.1134
1987,5,44.5,152.5,1.1501
1987,5,44.5,153.5,1.521
1987,5,44.5,154.5,1.6302
1987,5,44.5,155.5,1.6442
1987,5,44.5,156.5,1.8749
1987,5,44.5,157.5,1.7968
1987,5,44.5,158.5,1.8217
1987,5,44.5,159.5,1.8121
1987,5,44.5,160.5,1.8578
1987,5,44.5,161.5,1.8564
1987,5,44.5,162.5,1.905
1987,5,44.5,163.5,1.9648
1987,5,44.5,164.5,1.9651
1987,5,44.5,165.5,1.9882
1987,5,44.5,178.5,1.2967
1987,5,44.5,179.5,1.1138
1987,5,44.5,180.5,1.0762
1987,5,44.5,181.5,1.0488
1987,5,44.5,182.5,1.0396
1987,5,45.5,152.5,1.267
1987,5,45.5,153.5,1.3748
1987,5,45.5,154.5,1.4429
1987,5,45.5,155.5,1.4294
1987,5,45.5,156.5,1.4867
1987,5,45.5,157.5,1.7456
1987,5,45.5,158.5,1.8731
1987,5,45.5,159.5,1.869
1987,5,45.5,160.5,1.955
1987,5,45.5,161.5,1.7824
1987,5,45.5,162.5,1.817
1987,5,45.5,163.5,2.044
1987,5,45.5,164.5,2.0404
1987,5,45.5,165.5,2.0011
1987,5,45.5,171.5,1.9354
1987,5,45.5,172.5,1.9202
1987,5,45.5,173.5,1.8548
1987,5,45.5,178.5,1.649
1987,5,45.5,179.5,1.3583
1987,5,45.5,180.5,1.3148
1987,5,45.5,181.5,1.4817
1987,5,45.5,182.5,1.3154
1987,5,46.5,152.5,1.2783
1987,5,46.5,153.5,1.2941
1987,5,46.5,154.5,1.3239
1987,5,46.5,155.5,1.3932
1987,5,46.5,156.5,1.3566
1987,5,46.5,157.5,1.5513
1987,5,46.5,158.5,1.7104
1987,5,46.5,159.5,1.8222
1987,5,46.5,160.5,1.9096
1987,5,46.5,161.5,1.9788
1987,5,46.5,162.5,1.9385
1987,5,46.5,163.5,2.095
1987,5,46.5,164.5,2.0605
1987,5,46.5,165.5,2.0347
1987,5,46.5,170.5,1.76
1987,5,46.5,171.5,1.9851
1987,5,46.5,172.5,1.9367
1987,5,46.5,173.5,1.9235
1987,5,46.5,178.5,1.8851
1987,5,46.5,179.5,1.6149
1987,5,46.5,180.5,1.5005
1987,5,46.5,181.5,1.7483
1987,5,46.5,182.5,1.6672
1987,5,47.5,152.5,1.2183
1987,5,47.5,153.5,1.1966
1987,5,47.5,154.5,1.2858
1987,5,47.5,155.5,1.315
1987,5,47.5,156.5,1.3767
1987,5,47.5,157.5,1.5256
1987,5,47.5,158.5,1.5377
1987,5,47.5,159.5,1.8369
1987,5,47.5,160.5,1.8709
1987,5,47.5,161.5,1.9058
1987,5,47.5,162.5,1.9382
1987,5,47.5,163.5,1.936
1987,5,47.5,164.5,1.9718
1987,5,47.5,165.5,1.923
1987,5,47.5,169.5,1.9908
1987,5,47.5,170.5,2.0228
1987,5,47.5,171.5,2.0408
1987,5,47.5,172.5,2.0153
1987,5,47.5,173.5,2.1155
1987,5,47.5,177.5,1.7922
1987,5,47.5,178.5,1.7627
1987,5,47.5,179.5,1.8237
1987,5,47.5,180.5,1.7848
1987,5,47.5,181.5,1.6472
1987,5,47.5,182.5,1.5059
1987,5,47.5,226.5,0.95193
1987,5,47.5,227.5,1.0075
1987,5,47.5,228.5,0.97797
1987,5,47.5,229.5,0.96138
1987,5,47.5,230.5,0.94254
1987,5,47.5,231.5,0.71766
1987,5,48.5,153.5,1.1146
1987,5,48.5,154.5,1.1068
1987,5,48.5,155.5,0.98333
1987,5,48.5,156.5,1.2349
1987,5,48.5,157.5,1.361
1987,5,48.5,158.5,1.576
1987,5,48.5,159.5,1.6725
1987,5,48.5,160.5,1.8141
1987,5,48.5,161.5,1.8027
1987,5,48.5,162.5,1.8809
1987,5,48.5,163.5,1.884
1987,5,48.5,164.5,1.8822
1987,5,48.5,169.5,1.9837
1987,5,48.5,170.5,2.025
1987,5,48.5,171.5,2.106
1987,5,48.5,172.5,2.0947
1987,5,48.5,173.5,2.1267
1987,5,48.5,177.5,1.8196
1987,5,48.5,178.5,1.7949
1987,5,48.5,179.5,1.8142
1987,5,48.5,180.5,1.752
1987,5,48.5,181.5,1.595
1987,5,48.5,182.5,1.524
1987,5,48.5,183.5,1.6942
1987,5,48.5,224.5,1.1282
1987,5,48.5,225.5,0.97483
1987,5,48.5,226.5,0.99797
1987,5,48.5,227.5,1.0199
1987,5,48.5,228.5,0.98136
1987,5,48.5,229.5,0.95012
1987,5,48.5,230.5,0.91478
1987,5,48.5,231.5,0.74342
1987,5,48.5,232.5,0.73641
1987,5,49.5,153.5,1.1256
1987,5,49.5,154.5,1.1203
1987,5,49.5,155.5,0.91086
1987,5,49.5,156.5,1.0316
1987,5,49.5,157.5,1.2121
1987,5,49.5,158.5,1.4037
1987,5,49.5,159.5,1.6096
1987,5,49.5,160.5,1.7418
1987,5,49.5,161.5,1.6834
1987,5,49.5,169.5,2.0121
1987,5,49.5,170.5,2.1007
1987,5,49.5,171.5,2.0861
1987,5,49.5,172.5,2.0359
1987,5,49.5,173.5,2.0761
1987,5,49.5,177.5,1.8984
1987,5,49.5,178.5,1.8574
1987,5,49.5,179.5,1.7518
1987,5,49.5,180.5,1.6856
1987,5,49.5,181.5,1.6968
1987,5,49.5,182.5,1.6621
1987,5,49.5,183.5,1.4194
1987,5,49.5,184.5,1.4128
1987,5,49.5,189.5,1.6503
1987,5,49.5,215.5,1.142
1987,5,49.5,216.5,1.1512
1987,5,49.5,217.5,1.1533
1987,5,49.5,223.5,1.0344
1987,5,49.5,224.5,1.0204
1987,5,49.5,225.5,0.97277
1987,5,49.5,226.5,0.94383
1987,5,49.5,227.5,1.0128
1987,5,49.5,228.5,0.97892
1987,5,49.5,229.5,0.82249
1987,5,49.5,230.5,0.75072
1987,5,49.5,231.5,0.69951
1987,5,49.5,232.5,0.72899
1987,5,50.5,157.5,1.1722
1987,5,50.5,158.5,1.2776
1987,5,50.5,170.5,2.013
1987,5,50.5,171.5,2.0188
1987,5,50.5,172.5,1.9404
1987,5,50.5,178.5,1.8179
1987,5,50.5,179.5,1.7576
1987,5,50.5,180.5,1.6985
1987,5,50.5,181.5,1.5981
1987,5,50.5,182.5,1.5762
1987,5,50.5,183.5,1.5498
1987,5,50.5,184.5,1.5685
1987,5,50.5,188.5,1.5259
1987,5,50.5,189.5,1.3408
1987,5,50.5,190.5,1.5009
1987,5,50.5,191.5,1.4647
1987,5,50.5,214.5,1.2621
1987,5,50.5,215.5,1.1495
1987,5,50.5,216.5,1.145
1987,5,50.5,217.5,1.1623
1987,5,50.5,218.5,1.1411
1987,5,50.5,219.5,1.033
1987,5,50.5,220.5,1.0303
1987,5,50.5,221.5,1.2229
1987,5,50.5,222.5,1.2171
1987,5,50.5,223.5,1.0481
1987,5,50.5,224.5,1.0467
1987,5,50.5,225.5,1.0235
1987,5,50.5,226.5,0.95608
1987,5,50.5,227.5,0.94405
1987,5,50.5,228.5,0.88099
1987,5,50.5,229.5,0.71365
1987,5,50.5,230.5,0.64941
1987,5,50.5,231.5,0.64606
1987,5,51.5,178.5,1.7921
1987,5,51.5,179.5,1.6937
1987,5,51.5,180.5,1.5612
1987,5,51.5,181.5,1.6408
1987,5,51.5,182.5,1.5951
1987,5,51.5,183.5,1.609
1987,5,51.5,184.5,1.587
1987,5,51.5,185.5,1.5287
1987,5,51.5,186.5,1.4937
1987,5,51.5,187.5,1.4359
1987,5,51.5,188.5,1.4043
1987,5,51.5,189.5,1.3669
1987,5,51.5,190.5,1.3781
1987,5,51.5,191.5,1.3517
1987,5,51.5,192.5,1.3547
1987,5,51.5,213.5,1.3761
1987,5,51.5,214.5,1.3563
1987,5,51.5,215.5,1.2094
1987,5,51.5,216.5,1.2301
1987,5,51.5,217.5,1.1636
1987,5,51.5,218.5,1.1454
1987,5,51.5,219.5,1.1582
1987,5,51.5,220.5,1.1265
1987,5,51.5,221.5,1.1567
1987,5,51.5,222.5,1.1195
1987,5,51.5,223.5,1.0545
1987,5,51.5,224.5,1.0422
1987,5,51.5,225.5,0.9758
1987,5,51.5,226.5,0.93831
1987,5,51.5,227.5,0.90694
1987,5,51.5,228.5,0.90566
1987,5,51.5,229.5,0.83701
1987,5,51.5,230.5,0.6662
1987,5,52.5,179.5,1.8341
1987,5,52.5,180.5,1.811
1987,5,52.5,181.5,1.6952
1987,5,52.5,182.5,1.6598
1987,5,52.5,183.5,1.7052
1987,5,52.5,184.5,1.6006
1987,5,52.5,185.5,1.5115
1987,5,52.5,186.5,1.4298
1987,5,52.5,187.5,1.4681
1987,5,52.5,188.5,1.4965
1987,5,52.5,189.5,1.3408
1987,5,52.5,190.5,1.3109
1987,5,52.5,191.5,1.3389
1987,5,52.5,192.5,1.3571
1987,5,52.5,200.5,1.4981
1987,5,52.5,201.5,1.4371
1987,5,52.5,202.5,1.4458
1987,5,52.5,210.5,1.5392
1987,5,52.5,211.5,1.4845
1987,5,52.5,212.5,1.4128
1987,5,52.5,213.5,1.389
1987,5,52.5,214.5,1.3568
1987,5,52.5,215.5,1.2844
1987,5,52.5,216.5,1.2452
1987,5,52.5,217.5,1.1447
1987,5,52.5,218.5,1.1318
1987,5,52.5,219.5,1.1876
1987,5,52.5,220.5,1.1472
1987,5,52.5,221.5,1.1508
1987,5,52.5,222.5,1.1171
1987,5,52.5,223.5,1.0809
1987,5,52.5,224.5,0.9923
1987,5,53.5,180.5,1.8244
1987,5,53.5,181.5,1.6409
1987,5,53.5,182.5,1.6681
1987,5,53.5,183.5,1.6922
1987,5,53.5,184.5,1.6499
1987,5,53.5,185.5,1.6369
1987,5,53.5,186.5,1.6067
1987,5,53.5,187.5,1.6221
1987,5,53.5,188.5,1.6171
1987,5,53.5,189.5,1.5681
1987,5,53.5,190.5,1.6098
1987,5,53.5,192.5,1.3597
1987,5,53.5,199.5,1.2103
1987,5,53.5,200.5,1.3055
1987,5,53.5,201.5,1.4056
1987,5,53.5,202.5,1.4465
1987,5,53.5,203.5,1.4365
1987,5,53.5,209.5,1.5878
1987,5,53.5,210.5,1.547
1987,5,53.5,211.5,1.5124
1987,5,53.5,212.5,1.5015
1987,5,53.5,213.5,1.4662
1987,5,53.5,214.5,1.4393
1987,5,53.5,218.5,1.1135
1987,5,53.5,219.5,1.1278
1987,5,53.5,220.5,1.1302
1987,5,53.5,221.5,1.0944
1987,5,53.5,222.5,1.0918
1987,5,53.5,223.5,1.1151
1987,5,54.5,181.5,1.6742
1987,5,54.5,182.5,1.6687
1987,5,54.5,183.5,1.6744
1987,5,54.5,184.5,1.7101
1987,5,54.5,185.5,1.6832
1987,5,54.5,186.5,1.6134
1987,5,54.5,187.5,1.6207
1987,5,54.5,188.5,1.6134
1987,5,54.5,189.5,1.5698
1987,5,54.5,190.5,1.5049
1987,5,54.5,191.5,1.4531
1987,5,54.5,199.5,1.1367
1987,5,54.5,200.5,1.1884
1987,5,54.5,201.5,1.3676
1987,5,54.5,202.5,1.3751
1987,5,54.5,203.5,1.4199
1987,5,54.5,209.5,1.5002
1987,5,54.5,210.5,1.4816
1987,5,54.5,211.5,1.4589
1987,5,54.5,212.5,1.4452
1987,5,54.5,213.5,1.4049
1987,5,54.5,214.5,1.3908
1987,5,54.5,219.5,1.0893
1987,5,54.5,220.5,1.0595
1987,5,54.5,221.5,1.055
1987,5,54.5,222.5,1.0727
1987,5,54.5,223.5,1.019
1987,5,55.5,203.5,1.2957
1987,5,55.5,209.5,1.1829
1987,5,55.5,210.5,1.3074
1987,5,55.5,211.5,1.3889
1987,5,55.5,212.5,1.3962
1987,5,55.5,213.5,1.3621
1987,5,55.5,221.5,1.0782
1987,5,56.5,211.5,1.2631
1987,5,56.5,212.5,1.2663
1987,6,10.5,152.5,0.091208
1987,6,10.5,153.5,0.099827
1987,6,10.5,154.5,0.096689
1987,6,10.5,155.5,0.065024
1987,6,10.5,156.5,0.064743
1987,6,10.5,227.5,0.22355
1987,6,10.5,228.5,0.23837
1987,6,10.5,229.5,0.2221
1987,6,10.5,230.5,0.21066
1987,6,10.5,231.5,0.18523
1987,6,10.5,232.5,0.19053
1987,6,11.5,136.5,0.080312
1987,6,11.5,137.5,0.070961
1987,6,11.5,152.5,0.066331
1987,6,11.5,153.5,0.09499
1987,6,11.5,154.5,0.099162
1987,6,11.5,155.5,0.082097
1987,6,11.5,156.5,0.081267
1987,6,11.5,157.5,0.080003
1987,6,11.5,226.5,0.21204
1987,6,11.5,227.5,0.20233
1987,6,11.5,228.5,0.22038
1987,6,11.5,229.5,0.23411
1987,6,11.5,230.5,0.22275
1987,6,11.5,231.5,0.19955
1987,6,11.5,232.5,0.1889
1987,6,11.5,233.5,0.18348
1987,6,12.5,136.5,0.075727
1987,6,12.5,137.5,0.087253
1987,6,12.5,138.5,0.077593
1987,6,12.5,152.5,0.06723
1987,6,12.5,153.5,0.093674
1987,6,12.5,154.5,0.10695
1987,6,12.5,155.5,0.091007
1987,6,12.5,156.5,0.089381
1987,6,12.5,157.5,0.082079
1987,6,12.5,226.5,0.20898
1987,6,12.5,227.5,0.18587
1987,6,12.5,228.5,0.20513
1987,6,12.5,229.5,0.21998
1987,6,12.5,230.5,0.21308
1987,6,12.5,231.5,0.22064
1987,6,12.5,232.5,0.18905
1987,6,12.5,233.5,0.19274
1987,6,13.5,136.5,0.068501
1987,6,13.5,137.5,0.065719
1987,6,13.5,138.5,0.05497
1987,6,13.5,152.5,0.07228
1987,6,13.5,153.5,0.069533
1987,6,13.5,154.5,0.078565
1987,6,13.5,155.5,0.088308
1987,6,13.5,156.5,0.085099
1987,6,13.5,157.5,0.089691
1987,6,13.5,226.5,0.16991
1987,6,13.5,227.5,0.18373
1987,6,13.5,228.5,0.19567
1987,6,13.5,229.5,0.20342
1987,6,13.5,230.5,0.18823
1987,6,13.5,231.5,0.17013
1987,6,13.5,232.5,0.17362
1987,6,13.5,233.5,0.20233
1987,6,14.5,136.5,0.074269
1987,6,14.5,137.5,0.052332
1987,6,14.5,138.5,0.051895
1987,6,14.5,152.5,0.059413
1987,6,14.5,153.5,0.060682
1987,6,14.5,154.5,0.061145
1987,6,14.5,155.5,0.076304
1987,6,14.5,156.5,0.080524
1987,6,14.5,157.5,0.089581
1987,6,14.5,226.5,0.15981
1987,6,14.5,227.5,0.17102
1987,6,14.5,228.5,0.17513
1987,6,14.5,229.5,0.1869
1987,6,14.5,230.5,0.17436
1987,6,14.5,231.5,0.15468
