1997,2,34.5,169.5,0.25385
1997,2,34.5,170.5,0.23992
1997,2,34.5,171.5,0.23645
1997,2,34.5,172.5,0.23229
1997,2,34.5,173.5,0.1958
1997,2,34.5,228.5,0.2168
1997,2,34.5,229.5,0.22125
1997,2,34.5,230.5,0.24123
1997,2,34.5,231.5,0.26115
1997,2,34.5,232.5,0.28898
1997,2,34.5,233.5,0.31577
1997,2,34.5,234.5,0.32775
1997,2,34.5,235.5,0.352
1997,2,34.5,236.5,0.3875
1997,2,34.5,237.5,0.43436
1997,2,34.5,238.5,0.45888
1997,2,35.5,141.5,0.35128
1997,2,35.5,142.5,0.37517
1997,2,35.5,143.5,0.32381
1997,2,35.5,144.5,0.33925
1997,2,35.5,145.5,0.33905
1997,2,35.5,146.5,0.31257
1997,2,35.5,147.5,0.38859
1997,2,35.5,148.5,0.42356
1997,2,35.5,149.5,0.35673
1997,2,35.5,150.5,0.36763
1997,2,35.5,151.5,0.42143
1997,2,35.5,152.5,0.41932
1997,2,35.5,153.5,0.46284
1997,2,35.5,154.5,0.46749
1997,2,35.5,155.5,0.46543
1997,2,35.5,156.5,0.52267
1997,2,35.5,157.5,0.23319
1997,2,35.5,158.5,0.23107
1997,2,35.5,159.5,0.31093
1997,2,35.5,160.5,0.28017
1997,2,35.5,161.5,0.24661
1997,2,35.5,162.5,0.25515
1997,2,35.5,163.5,0.37074
1997,2,35.5,164.5,0.4403
1997,2,35.5,165.5,0.27286
1997,2,35.5,166.5,0.279
1997,2,35.5,167.5,0.26642
1997,2,35.5,168.5,0.2639
1997,2,35.5,169.5,0.25851
1997,2,35.5,170.5,0.25482
1997,2,35.5,171.5,0.24132
1997,2,35.5,172.5,0.23252
1997,2,35.5,173.5,0.22446
1997,2,35.5,174.5,0.48935
1997,2,35.5,175.5,0.20131
1997,2,35.5,176.5,0.19513
1997,2,35.5,177.5,0.53472
1997,2,35.5,178.5,0.48747
1997,2,35.5,179.5,0.33139
1997,2,35.5,180.5,0.33427
1997,2,35.5,181.5,0.41713
1997,2,35.5,182.5,0.40287
1997,2,35.5,183.5,0.441
1997,2,35.5,223.5,0.13362
1997,2,35.5,224.5,0.13643
1997,2,35.5,225.5,0.18253
1997,2,35.5,226.5,0.20767
1997,2,35.5,227.5,0.23533
1997,2,35.5,228.5,0.24913
1997,2,35.5,229.5,0.27065
1997,2,35.5,230.5,0.26675
1997,2,35.5,231.5,0.3044
1997,2,35.5,232.5,0.33985
1997,2,35.5,233.5,0.32986
1997,2,35.5,234.5,0.35391
1997,2,35.5,235.5,0.38603
1997,2,35.5,236.5,0.42114
1997,2,35.5,237.5,0.46026
1997,2,36.5,141.5,0.56862
1997,2,36.5,142.5,0.41496
1997,2,36.5,143.5,0.45989
1997,2,36.5,144.5,0.45324
1997,2,36.5,145.5,0.45395
1997,2,36.5,146.5,0.39477
1997,2,36.5,147.5,0.58608
1997,2,36.5,148.5,0.63657
1997,2,36.5,149.5,0.38874
1997,2,36.5,150.5,0.38972
1997,2,36.5,151.5,0.49005
1997,2,36.5,152.5,0.51107
1997,2,36.5,153.5,0.57076
1997,2,36.5,154.5,0.55879
1997,2,36.5,155.5,0.54865
1997,2,36.5,156.5,0.53503
1997,2,36.5,157.5,0.32967
1997,2,36.5,158.5,0.31437
1997,2,36.5,159.5,0.37052
1997,2,36.5,160.5,0.36588
1997,2,36.5,161.5,0.24258
1997,2,36.5,162.5,0.26398
1997,2,36.5,163.5,0.64054
1997,2,36.5,164.5,0.6476
1997,2,36.5,165.5,0.31528
1997,2,36.5,166.5,0.35717
1997,2,36.5,167.5,0.43933
1997,2,36.5,168.5,0.45484
1997,2,36.5,169.5,0.34312
1997,2,36.5,170.5,0.36882
1997,2,36.5,171.5,0.39337
1997,2,36.5,172.5,0.36789
1997,2,36.5,173.5,0.38342
1997,2,36.5,174.5,0.51566
1997,2,36.5,175.5,0.47481
1997,2,36.5,176.5,0.47762
1997,2,36.5,177.5,0.59259
1997,2,36.5,178.5,0.58351
1997,2,36.5,179.5,0.46374
1997,2,36.5,180.5,0.46494
1997,2,36.5,181.5,0.48983
1997,2,36.5,182.5,0.48857
1997,2,36.5,183.5,0.4975
1997,2,36.5,184.5,0.45118
1997,2,36.5,185.5,0.50503
1997,2,36.5,186.5,0.50391
1997,2,36.5,187.5,0.46781
1997,2,36.5,188.5,0.4378
1997,2,36.5,189.5,0.29456
1997,2,36.5,190.5,0.29625
1997,2,36.5,191.5,0.42645
1997,2,36.5,192.5,0.37378
1997,2,36.5,193.5,0.37067
1997,2,36.5,194.5,0.3851
1997,2,36.5,195.5,0.29426
1997,2,36.5,196.5,0.29896
1997,2,36.5,197.5,0.36839
1997,2,36.5,198.5,0.36833
1997,2,36.5,199.5,0.4209
1997,2,36.5,200.5,0.40575
1997,2,36.5,201.5,0.4173
1997,2,36.5,202.5,0.40817
1997,2,36.5,203.5,0.38403
1997,2,36.5,204.5,0.39983
1997,2,36.5,205.5,0.22696
1997,2,36.5,206.5,0.20925
1997,2,36.5,207.5,0.23464
1997,2,36.5,215.5,0.15052
1997,2,36.5,216.5,0.15471
1997,2,36.5,217.5,0.1582
1997,2,36.5,218.5,0.17512
1997,2,36.5,219.5,0.15963
1997,2,36.5,220.5,0.15678
1997,2,36.5,221.5,0.15773
1997,2,36.5,222.5,0.14444
1997,2,36.5,223.5,0.16197
1997,2,36.5,224.5,0.18892
1997,2,36.5,225.5,0.19908
1997,2,36.5,226.5,0.22398
1997,2,36.5,227.5,0.27866
1997,2,36.5,228.5,0.29508
1997,2,36.5,229.5,0.29252
1997,2,36.5,231.5,0.37734
1997,2,36.5,232.5,0.40094
1997,2,36.5,233.5,0.37695
1997,2,36.5,234.5,0.38849
1997,2,36.5,235.5,0.38559
1997,2,36.5,236.5,0.41908
1997,2,36.5,237.5,0.45387
1997,2,37.5,141.5,0.58411
1997,2,37.5,142.5,0.58981
1997,2,37.5,143.5,0.59741
1997,2,37.5,144.5,0.59491
1997,2,37.5,145.5,0.60103
1997,2,37.5,146.5,0.60311
1997,2,37.5,147.5,0.48444
1997,2,37.5,148.5,0.49946
1997,2,37.5,149.5,0.7016
1997,2,37.5,150.5,0.67645
1997,2,37.5,151.5,0.65284
1997,2,37.5,152.5,0.65
1997,2,37.5,153.5,0.60624
1997,2,37.5,154.5,0.59085
1997,2,37.5,155.5,0.53876
1997,2,37.5,156.5,0.54448
1997,2,37.5,157.5,0.69249
1997,2,37.5,158.5,0.6829
1997,2,37.5,159.5,0.70561
1997,2,37.5,160.5,0.69964
1997,2,37.5,161.5,0.60115
1997,2,37.5,162.5,0.60824
1997,2,37.5,163.5,0.67554
1997,2,37.5,164.5,0.67865
1997,2,37.5,165.5,0.5633
1997,2,37.5,166.5,0.5597
1997,2,37.5,167.5,0.6143
1997,2,37.5,168.5,0.60423
1997,2,37.5,169.5,0.53363
1997,2,37.5,170.5,0.53785
1997,2,37.5,171.5,0.54536
1997,2,37.5,172.5,0.5361
1997,2,37.5,173.5,0.52681
1997,2,37.5,174.5,0.52532
1997,2,37.5,175.5,0.51904
1997,2,37.5,176.5,0.51928
1997,2,37.5,177.5,0.53167
1997,2,37.5,178.5,0.53029
1997,2,37.5,179.5,0.52532
1997,2,37.5,180.5,0.51838
1997,2,37.5,181.5,0.51049
1997,2,37.5,182.5,0.5079
1997,2,37.5,183.5,0.51619
1997,2,37.5,184.5,0.52332
1997,2,37.5,185.5,0.50328
1997,2,37.5,186.5,0.53037
1997,2,37.5,187.5,0.54906
1997,2,37.5,188.5,0.56057
1997,2,37.5,189.5,0.56478
1997,2,37.5,190.5,0.56043
1997,2,37.5,191.5,0.55241
1997,2,37.5,192.5,0.50554
1997,2,37.5,193.5,0.53043
1997,2,37.5,194.5,0.48636
1997,2,37.5,195.5,0.49579
1997,2,37.5,196.5,0.45413
1997,2,37.5,197.5,0.42169
1997,2,37.5,198.5,0.4222
1997,2,37.5,199.5,0.39391
1997,2,37.5,200.5,0.394
1997,2,37.5,201.5,0.34143
1997,2,37.5,202.5,0.27124
1997,2,37.5,203.5,0.2541
1997,2,37.5,204.5,0.23319
1997,2,37.5,205.5,0.23563
1997,2,37.5,206.5,0.25293
1997,2,37.5,207.5,0.26008
1997,2,37.5,208.5,0.24217
1997,2,37.5,209.5,0.2426
1997,2,37.5,210.5,0.25053
1997,2,37.5,211.5,0.23053
1997,2,37.5,212.5,0.21862
1997,2,37.5,213.5,0.22722
1997,2,37.5,214.5,0.22403
1997,2,37.5,215.5,0.20839
1997,2,37.5,216.5,0.20186
1997,2,37.5,217.5,0.20891
1997,2,37.5,218.5,0.19546
1997,2,37.5,219.5,0.17212
1997,2,37.5,220.5,0.15411
1997,2,37.5,221.5,0.15178
1997,2,37.5,222.5,0.16527
1997,2,37.5,223.5,0.18229
1997,2,37.5,224.5,0.19018
1997,2,37.5,225.5,0.25339
1997,2,37.5,226.5,0.28207
1997,2,38.5,142.5,0.80617
1997,2,38.5,143.5,0.75909
1997,2,38.5,144.5,0.72213
1997,2,38.5,145.5,0.68363
1997,2,38.5,146.5,0.69334
1997,2,38.5,147.5,0.77243
1997,2,38.5,148.5,0.87244
1997,2,38.5,149.5,0.76947
1997,2,38.5,150.5,0.79389
1997,2,38.5,151.5,0.71003
1997,2,38.5,152.5,0.67658
1997,2,38.5,153.5,0.76068
1997,2,38.5,154.5,0.76932
1997,2,38.5,155.5,0.75688
1997,2,38.5,156.5,0.75441
1997,2,38.5,157.5,0.76241
1997,2,38.5,158.5,0.74383
1997,2,38.5,159.5,0.72428
1997,2,38.5,160.5,0.7169
1997,2,38.5,161.5,0.71904
1997,2,38.5,162.5,0.71375
1997,2,38.5,163.5,0.71876
1997,2,38.5,164.5,0.71986
1997,2,38.5,165.5,0.6098
1997,2,38.5,166.5,0.60266
1997,2,38.5,167.5,0.67229
1997,2,38.5,168.5,0.64856
1997,2,38.5,169.5,0.57623
1997,2,38.5,170.5,0.56749
1997,2,38.5,171.5,0.55625
1997,2,38.5,172.5,0.54905
1997,2,38.5,173.5,0.54068
1997,2,38.5,174.5,0.54787
1997,2,38.5,175.5,0.53882
1997,2,38.5,176.5,0.55671
1997,2,38.5,177.5,0.57271
1997,2,38.5,178.5,0.55457
1997,2,38.5,179.5,0.54528
1997,2,38.5,180.5,0.54035
1997,2,38.5,181.5,0.53685
1997,2,38.5,182.5,0.53702
1997,2,38.5,183.5,0.54334
1997,2,38.5,184.5,0.55117
1997,2,38.5,185.5,0.54271
1997,2,38.5,186.5,0.55392
1997,2,38.5,187.5,0.5615
1997,2,38.5,188.5,0.56926
1997,2,38.5,189.5,0.57355
1997,2,38.5,190.5,0.57046
1997,2,38.5,191.5,0.56403
1997,2,38.5,192.5,0.54519
1997,2,38.5,193.5,0.53672
1997,2,38.5,194.5,0.51902
1997,2,38.5,195.5,0.51192
1997,2,38.5,196.5,0.49507
1997,2,38.5,197.5,0.47285
1997,2,38.5,198.5,0.4667
1997,2,38.5,199.5,0.43648
1997,2,38.5,200.5,0.46959
1997,2,38.5,201.5,0.3425
1997,2,38.5,202.5,0.29087
1997,2,38.5,203.5,0.23956
1997,2,38.5,204.5,0.23995
1997,2,38.5,205.5,0.26546
1997,2,38.5,206.5,0.30506
1997,2,38.5,207.5,0.35721
1997,2,38.5,208.5,0.32178
1997,2,38.5,209.5,0.30203
1997,2,38.5,210.5,0.2735
1997,2,38.5,211.5,0.28677
1997,2,38.5,212.5,0.28111
1997,2,38.5,213.5,0.27514
1997,2,38.5,214.5,0.26249
1997,2,38.5,215.5,0.25107
1997,2,38.5,216.5,0.21627
1997,2,38.5,217.5,0.2068
1997,2,38.5,218.5,0.15575
1997,2,38.5,219.5,0.18412
1997,2,38.5,220.5,0.159
1997,2,38.5,221.5,0.16998
1997,2,39.5,142.5,0.93838
1997,2,39.5,143.5,0.92019
1997,2,39.5,144.5,0.89303
1997,2,39.5,145.5,0.7823
1997,2,39.5,146.5,0.83288
1997,2,39.5,147.5,0.98821
1997,2,39.5,148.5,0.99428
1997,2,39.5,149.5,0.9845
1997,2,39.5,150.5,0.98429
1997,2,39.5,151.5,0.92077
1997,2,39.5,152.5,0.89406
1997,2,39.5,153.5,0.92319
1997,2,39.5,154.5,1.0416
1997,2,39.5,155.5,1.0133
1997,2,39.5,156.5,1.0139
1997,2,39.5,157.5,0.89218
1997,2,39.5,158.5,0.86974
1997,2,39.5,159.5,0.90862
1997,2,39.5,160.5,0.99305
1997,2,39.5,161.5,0.82664
1997,2,39.5,162.5,0.81848
1997,2,39.5,163.5,0.82364
1997,2,39.5,164.5,0.81934
1997,2,39.5,165.5,0.78258
1997,2,39.5,166.5,0.70983
1997,2,39.5,167.5,0.60465
1997,2,39.5,168.5,0.59533
1997,2,39.5,169.5,0.58383
1997,2,39.5,170.5,0.57738
1997,2,39.5,171.5,0.56916
1997,2,39.5,172.5,0.55942
1997,2,39.5,173.5,0.55821
1997,2,39.5,174.5,0.57754
1997,2,39.5,175.5,0.56965
1997,2,39.5,176.5,0.59107
1997,2,39.5,177.5,0.59046
1997,2,39.5,178.5,0.5887
1997,2,39.5,179.5,0.54931
1997,2,39.5,180.5,0.54675
1997,2,39.5,181.5,0.57453
1997,2,39.5,182.5,0.56412
1997,2,39.5,183.5,0.53863
1997,2,39.5,184.5,0.54716
1997,2,39.5,185.5,0.57952
1997,2,39.5,186.5,0.58198
1997,2,39.5,187.5,0.52622
1997,2,39.5,188.5,0.52587
1997,2,39.5,189.5,0.58048
1997,2,39.5,190.5,0.56432
1997,2,39.5,191.5,0.72631
1997,2,39.5,192.5,0.73396
1997,2,39.5,193.5,0.49489
1997,2,39.5,194.5,0.48285
1997,2,39.5,195.5,0.75831
1997,2,39.5,196.5,0.75367
1997,2,39.5,197.5,0.4987
1997,2,39.5,198.5,0.54203
1997,2,39.5,199.5,0.55943
1997,2,39.5,200.5,0.58044
1997,2,39.5,201.5,0.59852
1997,2,39.5,202.5,0.60543
1997,2,39.5,203.5,0.32453
1997,2,39.5,204.5,0.29475
1997,2,39.5,205.5,0.35938
1997,2,39.5,206.5,0.37623
1997,2,39.5,207.5,0.40637
1997,2,39.5,208.5,0.30846
1997,2,39.5,209.5,0.37108
1997,2,39.5,210.5,0.36803
1997,2,39.5,211.5,0.40983
1997,2,39.5,212.5,0.41434
1997,2,39.5,213.5,0.31657
1997,2,39.5,214.5,0.29507
1997,2,39.5,215.5,0.26631
1997,2,39.5,216.5,0.25276
1997,2,39.5,217.5,0.23023
1997,2,40.5,142.5,0.90707
1997,2,40.5,143.5,0.88645
1997,2,40.5,144.5,0.84278
1997,2,40.5,145.5,1.0785
1997,2,40.5,146.5,1.1039
1997,2,40.5,147.5,1.2739
1997,2,40.5,148.5,1.3336
1997,2,40.5,149.5,1.2196
1997,2,40.5,150.5,1.1322
1997,2,40.5,151.5,1.1166
1997,2,40.5,152.5,1.025
1997,2,40.5,153.5,1.1445
1997,2,40.5,154.5,1.1385
1997,2,40.5,155.5,1.1819
1997,2,40.5,156.5,1.2128
1997,2,40.5,157.5,0.94241
1997,2,40.5,158.5,0.93817
1997,2,40.5,159.5,1.2226
1997,2,40.5,160.5,1.2376
1997,2,40.5,161.5,1.0143
1997,2,40.5,162.5,1.0462
1997,2,40.5,163.5,0.97969
1997,2,40.5,164.5,0.93525
1997,2,40.5,184.5,0.64258
1997,2,40.5,185.5,0.73505
1997,2,40.5,186.5,0.77056
1997,2,40.5,187.5,0.53104
1997,2,40.5,188.5,0.50384
1997,2,40.5,189.5,0.72954
1997,2,40.5,190.5,0.74552
1997,2,40.5,191.5,0.93489
1997,2,40.5,192.5,0.92565
1997,2,40.5,193.5,0.50142
1997,2,40.5,194.5,0.54932
1997,2,40.5,195.5,0.89859
1997,2,40.5,196.5,0.89185
1997,2,40.5,197.5,0.59524
1997,2,40.5,198.5,0.59543
1997,2,40.5,199.5,0.58083
1997,2,40.5,200.5,0.58039
1997,2,40.5,201.5,0.58524
1997,2,40.5,202.5,0.59266
1997,2,40.5,203.5,0.34268
1997,2,40.5,204.5,0.32571
1997,2,40.5,205.5,0.4128
1997,2,40.5,206.5,0.40797
1997,2,40.5,207.5,0.4162
1997,2,40.5,208.5,0.36767
1997,2,40.5,209.5,0.35843
1997,2,40.5,210.5,0.35116
1997,2,40.5,211.5,0.35795
1997,2,40.5,212.5,0.3512
1997,2,40.5,213.5,0.39261
1997,2,40.5,214.5,0.40259
1997,2,40.5,215.5,0.36524
1997,2,41.5,141.5,1.0029
1997,2,41.5,142.5,1.0625
1997,2,41.5,143.5,1.2191
1997,2,41.5,144.5,1.3309
1997,2,41.5,145.5,1.4377
1997,2,41.5,146.5,1.4758
1997,2,41.5,147.5,1.7326
1997,2,41.5,148.5,1.7138
1997,2,41.5,149.5,1.3956
1997,2,41.5,150.5,1.4011
1997,2,41.5,151.5,1.4466
1997,2,41.5,152.5,1.3657
1997,2,41.5,153.5,1.2356
1997,2,41.5,154.5,1.2145
1997,2,41.5,155.5,1.2285
1997,2,41.5,156.5,1.2218
1997,2,41.5,157.5,1.1983
1997,2,41.5,198.5,0.635
1997,2,41.5,199.5,0.55363
1997,2,41.5,200.5,0.55277
1997,2,41.5,201.5,0.64663
1997,2,41.5,202.5,0.64703
1997,2,41.5,203.5,0.56008
1997,2,41.5,204.5,0.53489
1997,2,41.5,205.5,0.6504
1997,2,41.5,206.5,0.50729
1997,2,41.5,207.5,0.45592
1997,2,41.5,208.5,0.43811
1997,2,41.5,209.5,0.45702
1997,2,41.5,210.5,0.45525
1997,2,41.5,211.5,0.47497
1997,2,41.5,212.5,0.43955
1997,2,41.5,213.5,0.48647
1997,2,41.5,214.5,0.45733
1997,2,41.5,215.5,0.481
1997,2,42.5,145.5,1.6787
1997,2,42.5,146.5,1.8022
1997,2,42.5,147.5,1.9312
1997,2,42.5,148.5,1.9971
1997,2,42.5,149.5,1.5774
1997,2,42.5,150.5,1.4889
1997,2,42.5,151.5,1.5384
1997,2,42.5,152.5,1.3929
1997,2,42.5,153.5,1.4355
1997,2,42.5,154.5,1.3921
1997,2,42.5,155.5,1.3613
1997,2,42.5,203.5,0.85402
1997,2,42.5,204.5,0.77115
1997,2,42.5,205.5,0.73814
1997,2,42.5,206.5,0.66903
1997,2,42.5,207.5,0.69052
1997,2,42.5,208.5,0.64077
1997,2,42.5,209.5,0.64011
1997,2,42.5,210.5,0.67216
1997,2,42.5,211.5,0.6205
1997,2,42.5,212.5,0.53097
1997,2,42.5,213.5,0.53057
1997,2,42.5,214.5,0.59059
1997,2,42.5,215.5,0.66832
1997,2,42.5,216.5,0.66175
1997,2,42.5,217.5,0.6155
1997,2,43.5,146.5,1.8425
1997,2,43.5,147.5,1.9469
1997,2,43.5,148.5,1.9684
1997,2,43.5,149.5,1.9357
1997,2,43.5,150.5,1.9041
1997,2,43.5,151.5,1.9309
1997,2,43.5,152.5,1.7482
1997,2,43.5,153.5,1.6217
1997,2,43.5,154.5,1.6033
1997,2,43.5,155.5,1.3761
1997,2,43.5,208.5,0.73991
1997,2,43.5,209.5,0.74307
1997,2,43.5,210.5,0.65313
1997,2,43.5,211.5,0.6879
1997,2,43.5,212.5,0.59047
1997,2,43.5,213.5,0.5807
1997,2,43.5,214.5,0.57059
1997,2,43.5,215.5,0.71785
1997,2,43.5,216.5,0.70025
1997,2,43.5,217.5,0.63729
1997,2,43.5,218.5,0.62793
1997,2,43.5,219.5,0.57033
1997,2,43.5,220.5,0.57841
1997,2,44.5,148.5,1.9529
1997,2,44.5,149.5,1.9399
1997,2,44.5,150.5,2.0621
1997,2,44.5,151.5,2.0237
1997,2,44.5,152.5,1.9922
1997,2,44.5,153.5,1.6931
1997,2,44.5,154.5,1.6323
1997,2,44.5,155.5,1.7208
1997,2,44.5,156.5,1.7386
1997,2,44.5,211.5,0.87672
1997,2,44.5,212.5,0.93543
1997,2,44.5,213.5,0.93057
1997,2,44.5,214.5,0.94778
1997,2,44.5,215.5,0.74427
1997,2,44.5,216.5,0.72887
1997,2,44.5,217.5,0.76163
1997,2,44.5,218.5,0.72363
1997,2,44.5,219.5,0.72151
1997,2,44.5,220.5,0.67776
1997,2,44.5,221.5,0.64363
1997,2,44.5,222.5,0.60956
1997,2,44.5,223.5,0.60189
1997,2,45.5,149.5,1.9801
1997,2,45.5,150.5,2.0238
1997,2,45.5,151.5,1.9862
1997,2,45.5,152.5,1.978
1997,2,45.5,153.5,1.8831
1997,2,45.5,154.5,1.8731
1997,2,45.5,155.5,1.943
1997,2,45.5,156.5,1.8951
1997,2,45.5,157.5,1.9082
1997,2,45.5,158.5,1.8215
1997,2,45.5,212.5,1.0925
1997,2,45.5,213.5,1.0214
1997,2,45.5,214.5,1.014
1997,2,45.5,215.5,1.0554
1997,2,45.5,216.5,1.0584
1997,2,45.5,217.5,0.97754
1997,2,45.5,218.5,0.96996
1997,2,45.5,219.5,0.92625
1997,2,45.5,220.5,0.8165
1997,2,45.5,221.5,0.78866
1997,2,45.5,222.5,0.73302
1997,2,45.5,223.5,0.6939
1997,2,45.5,224.5,0.68474
1997,2,45.5,225.5,0.6354
1997,2,45.5,226.5,0.58682
1997,2,45.5,227.5,0.55989
1997,2,45.5,228.5,0.54897
1997,2,45.5,229.5,0.71436
1997,2,45.5,230.5,0.70828
1997,2,45.5,231.5,0.79764
1997,2,45.5,232.5,0.79428
1997,2,45.5,233.5,0.76491
1997,2,46.5,148.5,1.8235
1997,2,46.5,149.5,1.9701
1997,2,46.5,150.5,1.9736
1997,2,46.5,151.5,1.9658
1997,2,46.5,152.5,1.9024
1997,2,46.5,153.5,1.8761
1997,2,46.5,154.5,1.8554
1997,2,46.5,155.5,1.9099
1997,2,46.5,156.5,1.8941
1997,2,46.5,157.5,1.9605
1997,2,46.5,158.5,1.9271
1997,2,46.5,159.5,1.8542
1997,2,46.5,212.5,1.1177
1997,2,46.5,213.5,1.0496
1997,2,46.5,214.5,1.0176
1997,2,46.5,215.5,1.0553
1997,2,46.5,216.5,1.0394
1997,2,46.5,217.5,0.97029
1997,2,46.5,218.5,0.93208
1997,2,46.5,219.5,0.90963
1997,2,46.5,220.5,0.89546
1997,2,46.5,221.5,0.88322
1997,2,46.5,222.5,0.86365
1997,2,46.5,223.5,0.80752
1997,2,46.5,224.5,0.80629
1997,2,46.5,225.5,0.74165
1997,2,46.5,226.5,0.72946
1997,2,46.5,227.5,0.73283
1997,2,46.5,228.5,0.69574
1997,2,46.5,229.5,0.68093
1997,2,46.5,230.5,0.7061
1997,2,46.5,231.5,0.75075
1997,2,46.5,232.5,0.79682
1997,2,46.5,233.5,0.7915
1997,2,46.5,234.5,0.86348
1997,2,47.5,149.5,1.9221
1997,2,47.5,150.5,1.9281
1997,2,47.5,151.5,1.8962
1997,2,47.5,152.5,1.8577
1997,2,47.5,153.5,1.8547
1997,2,47.5,154.5,1.8419
1997,2,47.5,155.5,1.842
1997,2,47.5,156.5,1.8839
1997,2,47.5,157.5,1.8569
1997,2,47.5,158.5,1.8158
1997,2,47.5,159.5,1.7588
1997,2,47.5,160.5,1.8067
1997,2,47.5,161.5,1.7869
1997,2,47.5,211.5,1.1483
1997,2,47.5,212.5,1.1597
1997,2,47.5,213.5,1.1118
1997,2,47.5,214.5,1.0713
1997,2,47.5,215.5,1.0437
1997,2,47.5,216.5,1.0263
1997,2,47.5,217.5,1.0166
1997,2,47.5,218.5,1.0107
1997,2,47.5,219.5,0.90061
1997,2,47.5,220.5,0.86378
1997,2,47.5,221.5,0.86052
1997,2,47.5,222.5,0.83999
1997,2,47.5,223.5,0.85049
1997,2,47.5,224.5,0.84571
1997,2,47.5,225.5,0.83399
1997,2,47.5,226.5,0.84895
1997,2,47.5,227.5,0.7658
1997,2,47.5,228.5,0.76772
1997,2,47.5,229.5,0.81971
1997,2,47.5,230.5,0.84585
1997,2,47.5,231.5,0.85601
1997,2,47.5,232.5,0.87216
1997,2,47.5,233.5,0.80158
1997,2,47.5,234.5,0.75497
1997,2,48.5,150.5,1.8815
1997,2,48.5,151.5,1.8499
1997,2,48.5,152.5,1.8447
1997,2,48.5,153.5,1.835
1997,2,48.5,154.5,1.8227
1997,2,48.5,155.5,1.9008
1997,2,48.5,156.5,1.8606
1997,2,48.5,157.5,1.8684
1997,2,48.5,158.5,1.8475
1997,2,48.5,159.5,1.8632
1997,2,48.5,160.5,1.8701
1997,2,48.5,161.5,1.7884
1997,2,48.5,162.5,1.8081
1997,2,48.5,163.5,1.7682
1997,2,48.5,164.5,1.7413
1997,2,48.5,210.5,1.2765
1997,2,48.5,211.5,1.2494
1997,2,48.5,212.5,1.2495
1997,2,48.5,213.5,1.196
1997,2,48.5,214.5,1.1694
1997,2,48.5,215.5,1.1375
1997,2,48.5,216.5,1.1417
1997,2,48.5,217.5,1.1289
1997,2,48.5,218.5,1.1025
1997,2,48.5,219.5,1.0437
1997,2,48.5,220.5,0.99988
1997,2,48.5,221.5,1.0094
1997,2,48.5,222.5,0.96975
1997,2,48.5,223.5,0.91607
1997,2,48.5,224.5,0.89859
1997,2,48.5,225.5,0.91006
1997,2,48.5,226.5,0.89706
1997,2,48.5,227.5,0.82128
1997,2,48.5,228.5,0.82401
1997,2,48.5,229.5,0.88441
1997,2,48.5,230.5,0.91879
1997,2,48.5,231.5,0.92581
1997,2,48.5,232.5,0.95224
1997,2,48.5,233.5,0.84442
1997,2,49.5,153.5,1.8433
1997,2,49.5,154.5,1.9179
1997,2,49.5,155.5,1.9233
1997,2,49.5,156.5,1.8508
1997,2,49.5,157.5,1.8414
1997,2,49.5,158.5,1.8296
1997,2,49.5,159.5,1.862
1997,2,49.5,160.5,1.8739
1997,2,49.5,161.5,1.8116
1997,2,49.5,162.5,1.8195
1997,2,49.5,163.5,1.8249
1997,2,49.5,164.5,1.7885
1997,2,49.5,165.5,1.8101
1997,2,49.5,166.5,1.7773
1997,2,49.5,167.5,1.7532
1997,2,49.5,168.5,1.7317
1997,2,49.5,208.5,1.2689
1997,2,49.5,209.5,1.2534
1997,2,49.5,210.5,1.2564
1997,2,49.5,211.5,1.3403
1997,2,49.5,212.5,1.315
1997,2,49.5,213.5,1.2779
1997,2,49.5,214.5,1.2618
1997,2,49.5,215.5,1.25
1997,2,49.5,216.5,1.2293
1997,2,49.5,217.5,1.2231
1997,2,49.5,218.5,1.2055
1997,2,49.5,219.5,1.1551
1997,2,49.5,220.5,1.1496
1997,2,49.5,221.5,1.038
1997,2,49.5,222.5,1.0067
1997,2,49.5,223.5,1.0353
1997,2,49.5,224.5,1.0185
1997,2,49.5,225.5,0.95594
1997,2,49.5,226.5,0.91035
1997,2,49.5,227.5,1.0026
1997,2,49.5,228.5,0.98379
1997,2,49.5,229.5,0.88004
1997,2,49.5,230.5,0.92872
1997,2,49.5,231.5,0.97526
1997,2,49.5,232.5,1.0075
1997,2,50.5,157.5,1.8669
1997,2,50.5,158.5,1.8351
1997,2,50.5,159.5,1.7902
1997,2,50.5,160.5,1.8376
1997,2,50.5,161.5,1.8002
1997,2,50.5,162.5,1.7636
1997,2,50.5,163.5,1.7537
1997,2,50.5,164.5,1.8308
1997,2,50.5,165.5,1.8339
1997,2,50.5,166.5,1.7891
1997,2,50.5,167.5,1.7715
1997,2,50.5,168.5,1.7302
1997,2,50.5,169.5,1.7204
1997,2,50.5,170.5,1.7016
1997,2,50.5,171.5,1.759
1997,2,50.5,172.5,1.7073
1997,2,50.5,173.5,1.7214
1997,2,50.5,174.5,1.7449
1997,2,50.5,177.5,1.7386
1997,2,50.5,178.5,1.7491
1997,2,50.5,179.5,1.7758
1997,2,50.5,180.5,1.7803
1997,2,50.5,181.5,1.6898
1997,2,50.5,182.5,1.7145
1997,2,50.5,206.5,1.4968
1997,2,50.5,207.5,1.4166
1997,2,50.5,208.5,1.3911
1997,2,50.5,209.5,1.4089
