1962,3,39.5,146.5,0.76975
1962,3,39.5,147.5,0.77822
1962,3,39.5,148.5,0.77959
1962,3,39.5,149.5,0.87661
1962,3,39.5,150.5,0.87167
1962,3,40.5,142.5,1.3403
1962,3,40.5,143.5,1.0169
1962,3,40.5,144.5,0.81792
1962,3,40.5,145.5,0.83787
1962,3,40.5,146.5,0.93136
1962,3,40.5,147.5,1.0804
1962,3,40.5,148.5,1.1368
1962,3,40.5,149.5,0.93013
1962,3,40.5,150.5,0.90151
1962,3,41.5,141.5,1.522
1962,3,41.5,142.5,1.2419
1962,3,41.5,143.5,1.2595
1962,3,41.5,144.5,1.2818
1962,3,41.5,145.5,1.0336
1962,3,41.5,146.5,1.0023
1962,3,41.5,147.5,1.1667
1962,3,41.5,148.5,1.1887
1962,3,41.5,149.5,1.1152
1962,3,41.5,150.5,1.1854
1962,3,41.5,232.5,0.94196
1962,3,41.5,233.5,0.85178
1962,3,42.5,145.5,1.6313
1962,3,42.5,146.5,1.644
1962,3,42.5,147.5,1.7338
1962,3,42.5,148.5,1.7732
1962,3,42.5,149.5,1.393
1962,3,42.5,150.5,1.2618
1962,3,42.5,230.5,0.66875
1962,3,42.5,231.5,0.9548
1962,3,42.5,232.5,1.0008
1962,3,42.5,233.5,0.95618
1962,3,42.5,234.5,0.95012
1962,3,43.5,146.5,1.7111
1962,3,43.5,147.5,1.7437
1962,3,43.5,148.5,1.7633
1962,3,43.5,149.5,1.7468
1962,3,43.5,150.5,1.6885
1962,3,43.5,230.5,0.68672
1962,3,43.5,231.5,0.67121
1962,3,43.5,232.5,0.74289
1962,3,43.5,233.5,0.75165
1962,3,43.5,234.5,0.79583
1962,3,44.5,148.5,1.7264
1962,3,44.5,149.5,1.7482
1962,3,44.5,230.5,0.70863
1962,3,44.5,231.5,0.64969
1962,3,44.5,232.5,0.68922
1962,3,44.5,233.5,0.8712
1962,3,44.5,234.5,0.86778
1962,3,45.5,230.5,0.86283
1962,3,45.5,231.5,0.94198
1962,3,45.5,232.5,0.95119
1962,3,45.5,233.5,0.91488
1962,3,45.5,234.5,0.95713
1962,3,45.5,235.5,0.85935
1962,3,46.5,230.5,0.98483
1962,3,46.5,231.5,0.86944
1962,3,46.5,232.5,0.89617
1962,3,46.5,233.5,0.92031
1962,3,46.5,234.5,0.95874
1962,3,46.5,235.5,0.84324
1962,3,47.5,230.5,0.96258
1962,3,47.5,231.5,0.87354
1962,3,47.5,232.5,0.92116
1962,3,47.5,233.5,0.93722
1962,3,47.5,234.5,0.97826
1962,3,48.5,231.5,0.94342
1962,3,48.5,232.5,0.94817
1962,3,48.5,233.5,0.96922
1962,3,49.5,232.5,1.0858
1962,4,25.5,128.5,0.070019
1962,4,26.5,126.5,0.069772
1962,4,26.5,127.5,0.073605
1962,4,26.5,128.5,0.076452
1962,4,26.5,129.5,0.079634
1962,4,26.5,130.5,0.077791
1962,4,26.5,131.5,0.076664
1962,4,26.5,132.5,0.073939
1962,4,27.5,126.5,0.071511
1962,4,27.5,127.5,0.079242
1962,4,27.5,128.5,0.084767
1962,4,27.5,129.5,0.085264
1962,4,27.5,130.5,0.089326
1962,4,27.5,131.5,0.079925
1962,4,27.5,132.5,0.076386
1962,4,27.5,133.5,0.077889
1962,4,28.5,127.5,0.076122
1962,4,28.5,128.5,0.080602
1962,4,28.5,129.5,0.086177
1962,4,28.5,130.5,0.089964
1962,4,28.5,131.5,0.082392
1962,4,28.5,132.5,0.079842
1962,4,28.5,133.5,0.076992
1962,4,28.5,134.5,0.079325
1962,4,29.5,127.5,0.083953
1962,4,29.5,128.5,0.078205
1962,4,29.5,129.5,0.11421
1962,4,29.5,130.5,0.14113
1962,4,29.5,131.5,0.083837
1962,4,29.5,132.5,0.081341
1962,4,29.5,133.5,0.081804
1962,4,29.5,134.5,0.083186
1962,4,30.5,128.5,0.086296
1962,4,30.5,129.5,0.18178
1962,4,30.5,130.5,0.18366
1962,4,30.5,131.5,0.096223
1962,4,30.5,132.5,0.082323
1962,4,30.5,133.5,0.081088
1962,4,30.5,134.5,0.085818
1962,4,30.5,135.5,0.094303
1962,4,30.5,151.5,0.2129
1962,4,30.5,152.5,0.21241
1962,4,31.5,132.5,0.09449
1962,4,31.5,133.5,0.085758
1962,4,31.5,134.5,0.09052
1962,4,31.5,135.5,0.11214
1962,4,31.5,136.5,0.12573
1962,4,31.5,150.5,0.28228
1962,4,31.5,151.5,0.29647
1962,4,31.5,152.5,0.31282
1962,4,31.5,153.5,0.28788
1962,4,32.5,134.5,0.11092
1962,4,32.5,135.5,0.12879
1962,4,32.5,136.5,0.14701
1962,4,32.5,137.5,0.16428
1962,4,32.5,149.5,0.3958
1962,4,32.5,150.5,0.29302
1962,4,32.5,151.5,0.2992
1962,4,32.5,152.5,0.31787
1962,4,32.5,153.5,0.29737
1962,4,32.5,154.5,0.32784
1962,4,32.5,155.5,0.2652
1962,4,32.5,156.5,0.25514
1962,4,32.5,157.5,0.28402
1962,4,33.5,136.5,0.20128
1962,4,33.5,149.5,0.33882
1962,4,33.5,150.5,0.38215
1962,4,33.5,151.5,0.3625
1962,4,33.5,152.5,0.40155
1962,4,33.5,153.5,0.39223
1962,4,33.5,154.5,0.34274
1962,4,33.5,155.5,0.31822
1962,4,33.5,156.5,0.32382
1962,4,33.5,157.5,0.3238
1962,4,33.5,158.5,0.29357
1962,4,33.5,159.5,0.33968
1962,4,34.5,149.5,0.32186
1962,4,34.5,150.5,0.36444
1962,4,34.5,151.5,0.37346
1962,4,34.5,152.5,0.4021
1962,4,34.5,153.5,0.39484
1962,4,34.5,154.5,0.36763
1962,4,34.5,155.5,0.37689
1962,4,34.5,156.5,0.39721
1962,4,34.5,157.5,0.41519
1962,4,34.5,158.5,0.42921
1962,4,34.5,159.5,0.44787
1962,4,34.5,160.5,0.46552
1962,4,35.5,148.5,0.21697
1962,4,35.5,149.5,0.29565
1962,4,35.5,154.5,0.5159
1962,4,35.5,155.5,0.466
1962,4,35.5,156.5,0.48074
1962,4,35.5,157.5,0.53001
1962,4,35.5,158.5,0.53157
1962,4,35.5,159.5,0.53729
1962,4,35.5,160.5,0.51337
1962,4,35.5,161.5,0.53164
1962,4,36.5,146.5,0.20692
1962,4,36.5,147.5,0.19775
1962,4,36.5,148.5,0.23388
1962,4,36.5,155.5,0.495
1962,4,36.5,156.5,0.52515
1962,4,36.5,157.5,0.56624
1962,4,36.5,158.5,0.67464
1962,4,36.5,159.5,0.6737
1962,4,36.5,160.5,0.66226
1962,4,37.5,144.5,0.31699
1962,4,37.5,145.5,0.24982
1962,4,37.5,146.5,0.27068
1962,4,37.5,147.5,0.30044
1962,4,37.5,148.5,0.29829
1962,4,37.5,157.5,0.6582
1962,4,38.5,142.5,0.64752
1962,4,38.5,143.5,0.49937
1962,4,38.5,144.5,0.41033
1962,4,38.5,145.5,0.2881
1962,4,38.5,146.5,0.27007
1962,4,38.5,147.5,0.45363
1962,4,38.5,148.5,0.49336
1962,4,39.5,142.5,0.90481
1962,4,39.5,143.5,0.82264
1962,4,39.5,144.5,0.72646
1962,4,39.5,145.5,0.60913
1962,4,39.5,146.5,0.64098
1962,4,39.5,147.5,0.56561
1962,4,39.5,148.5,0.58128
1962,4,40.5,142.5,1.1262
1962,4,40.5,143.5,1.0514
1962,4,40.5,144.5,1.0132
1962,4,40.5,145.5,0.89394
1962,4,40.5,146.5,0.87702
1962,4,40.5,147.5,0.88049
1962,4,40.5,148.5,0.92628
1962,4,41.5,141.5,1.2338
1962,4,41.5,142.5,1.2166
1962,4,41.5,143.5,1.1814
1962,4,41.5,144.5,1.2727
1962,4,41.5,145.5,1.2119
1962,4,41.5,146.5,1.1974
1962,4,41.5,147.5,1.2366
1962,4,41.5,148.5,1.2384
1962,4,41.5,231.5,0.9035
1962,4,41.5,232.5,0.94571
1962,4,41.5,233.5,0.89965
1962,4,41.5,234.5,0.95872
1962,4,42.5,145.5,1.591
1962,4,42.5,146.5,1.5405
1962,4,42.5,147.5,1.435
1962,4,42.5,148.5,1.4291
1962,4,42.5,230.5,0.65628
1962,4,42.5,231.5,0.86637
1962,4,42.5,232.5,0.93879
1962,4,42.5,233.5,0.95846
1962,4,42.5,234.5,0.94403
1962,4,43.5,146.5,1.584
1962,4,43.5,229.5,0.61888
1962,4,43.5,230.5,0.64214
1962,4,43.5,231.5,0.6547
1962,4,43.5,232.5,0.69356
1962,4,43.5,233.5,0.69135
1962,4,43.5,234.5,0.65849
1962,4,44.5,229.5,0.68137
1962,4,44.5,230.5,0.69179
1962,4,44.5,231.5,0.54776
1962,4,44.5,232.5,0.64487
1962,4,44.5,233.5,0.6284
1962,4,44.5,234.5,0.71372
1962,4,45.5,229.5,0.65459
1962,4,45.5,230.5,0.6573
1962,4,45.5,231.5,0.76309
1962,4,45.5,232.5,0.75134
1962,4,45.5,233.5,0.70534
1962,4,45.5,234.5,0.70339
1962,4,45.5,235.5,0.78404
1962,4,46.5,229.5,0.75508
1962,4,46.5,230.5,0.77631
1962,4,46.5,231.5,0.72804
1962,4,46.5,232.5,0.79507
1962,4,46.5,233.5,0.69952
1962,4,46.5,234.5,0.68455
1962,4,46.5,235.5,0.75422
1962,4,47.5,229.5,0.76683
1962,4,47.5,230.5,0.75539
1962,4,47.5,231.5,0.71683
1962,4,47.5,232.5,0.7033
1962,4,47.5,233.5,0.78932
1962,4,47.5,234.5,0.84528
1962,4,48.5,230.5,0.83752
1962,4,48.5,231.5,0.72433
1962,4,48.5,232.5,0.74492
1962,4,48.5,233.5,0.88585
1962,4,49.5,232.5,0.90884
1962,4,52.5,197.5,1.4677
1962,4,52.5,198.5,1.4796
1962,4,52.5,199.5,1.556
1962,4,52.5,200.5,1.6451
1962,4,52.5,201.5,1.3464
1962,4,53.5,196.5,1.3558
1962,4,53.5,197.5,1.349
1962,4,53.5,198.5,1.3525
1962,4,53.5,199.5,1.4321
1962,4,53.5,200.5,1.3762
1962,4,53.5,201.5,1.1977
1962,4,53.5,202.5,1.2007
1962,4,53.5,203.5,1.2924
1962,4,53.5,204.5,1.3623
1962,4,53.5,205.5,1.4573
1962,4,54.5,198.5,1.4753
1962,4,54.5,199.5,1.4384
1962,4,54.5,200.5,1.2727
1962,4,54.5,201.5,1.185
1962,4,54.5,202.5,1.1943
1962,4,54.5,203.5,1.2572
1962,4,54.5,204.5,1.3623
1962,4,54.5,205.5,1.4379
1962,4,54.5,206.5,1.4298
1962,4,54.5,207.5,1.3032
1962,4,55.5,203.5,1.1669
1962,4,55.5,204.5,1.2076
1962,4,55.5,205.5,1.3025
1962,4,55.5,206.5,1.3395
1962,4,55.5,207.5,1.2767
1962,4,56.5,206.5,1.2697
1962,4,56.5,207.5,1.2706
1962,4,56.5,208.5,1.2862
1962,5,25.5,126.5,0.10169
1962,5,25.5,127.5,0.098528
1962,5,25.5,128.5,0.10393
1962,5,25.5,129.5,0.10465
1962,5,26.5,125.5,0.097219
1962,5,26.5,126.5,0.11453
1962,5,26.5,127.5,0.11578
1962,5,26.5,128.5,0.12265
1962,5,26.5,129.5,0.1189
1962,5,26.5,130.5,0.11487
1962,5,26.5,131.5,0.10635
1962,5,26.5,132.5,0.097433
1962,5,27.5,126.5,0.11853
1962,5,27.5,127.5,0.13484
1962,5,27.5,128.5,0.15043
1962,5,27.5,129.5,0.13325
1962,5,27.5,130.5,0.12428
1962,5,27.5,131.5,0.1179
1962,5,27.5,132.5,0.11128
1962,5,27.5,133.5,0.10544
1962,5,27.5,134.5,0.095288
1962,5,28.5,127.5,0.14212
1962,5,28.5,128.5,0.14214
1962,5,28.5,129.5,0.13283
1962,5,28.5,130.5,0.12641
1962,5,28.5,131.5,0.12831
1962,5,28.5,132.5,0.12844
1962,5,28.5,133.5,0.11631
1962,5,28.5,134.5,0.10255
1962,5,29.5,127.5,0.15108
1962,5,29.5,128.5,0.12652
1962,5,29.5,129.5,0.12616
1962,5,29.5,130.5,0.12532
1962,5,29.5,131.5,0.12643
1962,5,29.5,132.5,0.11917
1962,5,29.5,133.5,0.10908
1962,5,29.5,134.5,0.099478
1962,5,30.5,128.5,0.14272
1962,5,30.5,129.5,0.13173
1962,5,30.5,130.5,0.14738
1962,5,30.5,131.5,0.13081
1962,5,30.5,132.5,0.11082
1962,5,30.5,133.5,0.098923
1962,5,30.5,134.5,0.095054
1962,5,31.5,132.5,0.10905
1962,5,31.5,133.5,0.095393
1962,5,31.5,155.5,0.16994
1962,5,31.5,156.5,0.15932
1962,5,31.5,157.5,0.15775
1962,5,31.5,158.5,0.1583
1962,5,32.5,154.5,0.19415
1962,5,32.5,155.5,0.19912
1962,5,32.5,156.5,0.1897
1962,5,32.5,157.5,0.17562
1962,5,32.5,158.5,0.18037
1962,5,32.5,159.5,0.19855
1962,5,32.5,160.5,0.21309
1962,5,33.5,152.5,0.25521
1962,5,33.5,153.5,0.24756
1962,5,33.5,154.5,0.2529
1962,5,33.5,155.5,0.26605
1962,5,33.5,156.5,0.24689
1962,5,33.5,157.5,0.20312
1962,5,33.5,158.5,0.23753
1962,5,33.5,159.5,0.26512
1962,5,33.5,160.5,0.27839
1962,5,33.5,161.5,0.27434
1962,5,33.5,162.5,0.28299
1962,5,34.5,151.5,0.26023
1962,5,34.5,152.5,0.28941
1962,5,34.5,153.5,0.27261
1962,5,34.5,154.5,0.29443
1962,5,34.5,155.5,0.31297
1962,5,34.5,156.5,0.31216
1962,5,34.5,157.5,0.28438
1962,5,34.5,158.5,0.30414
1962,5,34.5,159.5,0.33935
1962,5,34.5,160.5,0.36005
1962,5,34.5,161.5,0.38095
1962,5,34.5,162.5,0.36727
1962,5,34.5,163.5,0.25483
1962,5,35.5,152.5,0.31629
1962,5,35.5,153.5,0.29942
1962,5,35.5,154.5,0.32506
1962,5,35.5,155.5,0.36237
1962,5,35.5,156.5,0.36715
1962,5,35.5,157.5,0.36647
1962,5,35.5,158.5,0.38306
1962,5,35.5,159.5,0.48552
1962,5,35.5,160.5,0.51451
1962,5,35.5,161.5,0.41974
1962,5,35.5,162.5,0.3797
1962,5,35.5,163.5,0.36952
1962,5,36.5,152.5,0.32412
1962,5,36.5,153.5,0.32848
1962,5,36.5,154.5,0.37032
1962,5,36.5,155.5,0.39785
1962,5,36.5,156.5,0.41877
1962,5,36.5,157.5,0.50071
1962,5,36.5,158.5,0.413
1962,5,36.5,159.5,0.46298
1962,5,36.5,160.5,0.48523
1962,5,36.5,161.5,0.42957
1962,5,36.5,162.5,0.40558
1962,5,36.5,163.5,0.36385
1962,5,37.5,153.5,0.44271
1962,5,37.5,154.5,0.48303
1962,5,37.5,155.5,0.48394
1962,5,37.5,156.5,0.49353
1962,5,37.5,157.5,0.53924
1962,5,37.5,158.5,0.48126
1962,5,37.5,159.5,0.49069
1962,5,37.5,160.5,0.44057
1962,5,37.5,161.5,0.43253
1962,5,37.5,162.5,0.40263
1962,5,38.5,154.5,0.47413
1962,5,38.5,155.5,0.49623
1962,5,38.5,156.5,0.51276
1962,5,38.5,157.5,0.51445
1962,5,38.5,158.5,0.50547
1962,5,38.5,159.5,0.48782
1962,5,38.5,160.5,0.54479
1962,5,39.5,142.5,0.40377
1962,5,39.5,143.5,0.41201
1962,5,40.5,142.5,0.3716
1962,5,40.5,143.5,0.41527
1962,5,40.5,144.5,0.55409
1962,5,41.5,141.5,0.61168
1962,5,41.5,142.5,0.56024
1962,5,41.5,143.5,0.76724
1962,5,41.5,144.5,0.78992
1962,5,41.5,231.5,0.61645
1962,5,41.5,232.5,0.65456
1962,5,41.5,233.5,0.64485
1962,5,41.5,234.5,0.7226
1962,5,42.5,230.5,0.7443
1962,5,42.5,231.5,0.77463
1962,5,42.5,232.5,0.75079
1962,5,42.5,233.5,0.69212
1962,5,42.5,234.5,0.71364
1962,5,43.5,229.5,0.68313
1962,5,43.5,230.5,0.64426
1962,5,43.5,231.5,0.69403
1962,5,43.5,232.5,0.68197
1962,5,43.5,233.5,0.68369
1962,5,43.5,234.5,0.70297
1962,5,44.5,229.5,0.65463
1962,5,44.5,230.5,0.62843
1962,5,44.5,231.5,0.69219
1962,5,44.5,232.5,0.64822
1962,5,44.5,233.5,0.68087
1962,5,44.5,234.5,0.62338
1962,5,45.5,229.5,0.93963
1962,5,45.5,230.5,0.87042
1962,5,45.5,231.5,0.81384
1962,5,45.5,232.5,0.69284
1962,5,45.5,233.5,0.7196
1962,5,45.5,234.5,0.67814
1962,5,45.5,235.5,0.56176
1962,5,46.5,229.5,0.9549
1962,5,46.5,230.5,0.87377
1962,5,46.5,231.5,0.73265
1962,5,46.5,232.5,0.7309
1962,5,46.5,233.5,0.74217
1962,5,46.5,234.5,0.72138
1962,5,46.5,235.5,0.6165
1962,5,47.5,229.5,0.92696
1962,5,47.5,230.5,0.93594
1962,5,47.5,231.5,0.74405
1962,5,47.5,232.5,0.78355
1962,5,47.5,233.5,0.80215
1962,5,47.5,234.5,0.89307
1962,5,48.5,230.5,0.91402
1962,5,48.5,231.5,0.77882
1962,5,48.5,232.5,0.80541
1962,5,48.5,233.5,0.90847
1962,5,49.5,232.5,0.7987
1962,5,51.5,158.5,1.4584
1962,5,51.5,159.5,1.4599
1962,5,51.5,160.5,1.4609
1962,5,52.5,159.5,1.4849
1962,5,52.5,160.5,1.4506
1962,5,52.5,195.5,1.0962
1962,5,52.5,196.5,1.0911
1962,5,52.5,197.5,1.0395
1962,5,52.5,198.5,1.0556
1962,5,53.5,160.5,1.4378
1962,5,53.5,195.5,1.13
1962,5,53.5,196.5,1.0736
1962,5,53.5,197.5,1.1167
1962,5,53.5,198.5,1.1314
1962,5,53.5,199.5,0.83601
1962,5,53.5,200.5,0.88825
1962,5,54.5,198.5,1.1458
1962,5,54.5,199.5,0.79381
1962,5,54.5,200.5,0.79181
1962,5,54.5,201.5,0.9326
1962,5,55.5,203.5,0.95353
1962,5,55.5,204.5,0.99302
1962,5,55.5,205.5,1.0484
1962,6,27.5,127.5,0.11725
1962,6,27.5,128.5,0.11918
1962,6,27.5,129.5,0.11515
1962,6,27.5,130.5,0.10616
1962,6,27.5,131.5,0.10164
1962,6,27.5,132.5,0.090736
1962,6,28.5,127.5,0.11945
1962,6,28.5,128.5,0.11563
1962,6,28.5,129.5,0.11864
1962,6,28.5,130.5,0.11138
1962,6,28.5,131.5,0.098821
1962,6,28.5,132.5,0.090433
1962,6,28.5,133.5,0.084896
1962,6,29.5,128.5,0.11541
1962,6,29.5,129.5,0.11288
1962,6,29.5,130.5,0.10818
1962,6,29.5,131.5,0.10256
1962,6,29.5,132.5,0.094876
1962,6,29.5,133.5,0.078654
1962,6,29.5,134.5,0.073775
1962,6,30.5,130.5,0.096294
1962,6,30.5,131.5,0.090742
1962,6,30.5,132.5,0.084235
1962,6,30.5,133.5,0.075594
1962,6,30.5,134.5,0.069246
1962,6,30.5,135.5,0.06504
1962,6,31.5,132.5,0.072353
1962,6,31.5,133.5,0.069696
1962,6,31.5,134.5,0.06631
1962,6,31.5,135.5,0.063561
1962,6,32.5,133.5,0.070544
1962,6,32.5,134.5,0.060441
1962,6,33.5,141.5,0.13734
1962,6,33.5,142.5,0.1539
1962,6,33.5,143.5,0.15359
1962,6,33.5,144.5,0.14688
1962,6,33.5,148.5,0.16711
1962,6,33.5,149.5,0.18278
1962,6,33.5,150.5,0.19529
1962,6,33.5,151.5,0.20013
1962,6,33.5,152.5,0.19726
1962,6,33.5,155.5,0.19282
1962,6,33.5,156.5,0.19185
1962,6,33.5,157.5,0.19579
1962,6,33.5,158.5,0.20074
1962,6,34.5,140.5,0.09893
1962,6,34.5,141.5,0.12619
1962,6,34.5,142.5,0.15854
1962,6,34.5,143.5,0.14294
1962,6,34.5,144.5,0.1365
1962,6,34.5,148.5,0.16128
1962,6,34.5,149.5,0.18145
1962,6,34.5,150.5,0.2118
1962,6,34.5,151.5,0.20395
1962,6,34.5,152.5,0.20469
1962,6,34.5,153.5,0.20316
1962,6,34.5,154.5,0.2069
1962,6,34.5,155.5,0.22058
1962,6,34.5,156.5,0.23326
1962,6,34.5,157.5,0.21927
1962,6,34.5,158.5,0.24681
1962,6,34.5,159.5,0.23307
1962,6,34.5,160.5,0.24266
1962,6,35.5,141.5,0.098204
1962,6,35.5,142.5,0.11285
1962,6,35.5,143.5,0.10602
1962,6,35.5,144.5,0.10705
1962,6,35.5,148.5,0.14485
1962,6,35.5,149.5,0.1665
1962,6,35.5,150.5,0.1862
1962,6,35.5,151.5,0.19638
1962,6,35.5,152.5,0.20386
1962,6,35.5,153.5,0.20284
1962,6,35.5,154.5,0.21494
1962,6,35.5,155.5,0.23503
1962,6,35.5,156.5,0.24732
1962,6,35.5,157.5,0.27544
1962,6,35.5,158.5,0.28286
1962,6,35.5,159.5,0.26465
1962,6,35.5,160.5,0.27893
1962,6,35.5,161.5,0.27877
1962,6,36.5,141.5,0.058007
1962,6,36.5,142.5,0.064931
1962,6,36.5,143.5,0.072245
1962,6,36.5,150.5,0.16218
1962,6,36.5,151.5,0.17861
1962,6,36.5,155.5,0.25423
1962,6,36.5,156.5,0.26364
1962,6,36.5,157.5,0.30862
1962,6,36.5,158.5,0.31663
1962,6,36.5,159.5,0.27306
1962,6,36.5,160.5,0.28021
1962,6,37.5,157.5,0.3281
1962,6,39.5,233.5,0.51578
1962,6,40.5,230.5,0.56819
1962,6,40.5,231.5,0.57464
1962,6,40.5,232.5,0.5395
1962,6,40.5,233.5,0.56746
1962,6,40.5,234.5,0.50417
1962,6,41.5,229.5,0.60818
1962,6,41.5,230.5,0.65275
1962,6,41.5,231.5,0.59161
1962,6,41.5,232.5,0.58963
1962,6,41.5,233.5,0.64543
1962,6,41.5,234.5,0.58466
1962,6,42.5,229.5,0.67238
1962,6,42.5,230.5,0.69195
1962,6,42.5,231.5,0.61623
1962,6,42.5,232.5,0.58347
1962,6,42.5,233.5,0.61009
1962,6,42.5,234.5,0.52969
1962,6,43.5,228.5,0.70598
1962,6,43.5,229.5,0.7276
1962,6,43.5,230.5,0.72172
1962,6,43.5,231.5,0.62944
1962,6,43.5,232.5,0.6547
1962,6,43.5,233.5,0.51402
1962,6,43.5,234.5,0.46748
1962,6,44.5,228.5,0.78453
1962,6,44.5,229.5,0.77335
1962,6,44.5,230.5,0.7572
1962,6,44.5,231.5,0.5869
1962,6,44.5,232.5,0.56153
1962,6,44.5,233.5,0.4519
1962,6,44.5,234.5,0.38199
1962,6,45.5,228.5,0.78367
1962,6,45.5,229.5,0.7818
1962,6,45.5,230.5,0.64861
1962,6,45.5,231.5,0.61497
1962,6,45.5,232.5,0.59011
1962,6,45.5,233.5,0.49863
1962,6,45.5,234.5,0.40258
1962,6,45.5,235.5,0.39387
1962,6,46.5,228.5,0.81857
1962,6,46.5,229.5,0.77241
1962,6,46.5,230.5,0.72924
1962,6,46.5,231.5,0.62046
1962,6,46.5,232.5,0.66786
1962,6,46.5,233.5,0.54652
1962,6,46.5,234.5,0.46721
1962,6,46.5,235.5,0.55988
1962,6,47.5,229.5,0.71336
1962,6,47.5,230.5,0.65813
1962,6,47.5,231.5,0.67069
1962,6,47.5,232.5,0.71163
1962,6,47.5,233.5,0.66081
1962,6,47.5,234.5,0.55112
1962,6,48.5,229.5,0.70678
1962,6,48.5,230.5,0.66537
1962,6,48.5,231.5,0.66906
1962,6,48.5,232.5,0.6996
1962,6,48.5,233.5,0.63898
1962,6,49.5,231.5,0.63089
1962,6,49.5,232.5,0.5877
1962,6,51.5,159.5,1.442
1962,6,51.5,160.5,1.058
1962,6,51.5,161.5,1.0818
1962,6,52.5,159.5,1.4029
1962,6,52.5,160.5,1.0624
1962,6,52.5,161.5,1.1027
1962,6,53.5,160.5,1.1299
1962,7,28.5,132.5,0.066388
1962,7,28.5,133.5,0.055201
1962,7,28.5,134.5,0.047973
1962,7,28.5,135.5,0.042345
1962,7,29.5,131.5,0.067427
1962,7,29.5,132.5,0.055666
1962,7,29.5,133.5,0.046717
1962,7,29.5,134.5,0.039592
1962,7,29.5,135.5,0.03381
1962,7,29.5,136.5,0.031929
1962,7,29.5,137.5,0.033286
1962,7,30.5,130.5,0.072751
1962,7,30.5,131.5,0.063699
1962,7,30.5,132.5,0.043058
1962,7,30.5,133.5,0.032888
1962,7,30.5,134.5,0.02811
1962,7,30.5,135.5,0.024034
1962,7,30.5,136.5,0.024444
1962,7,30.5,137.5,0.027196
1962,7,30.5,138.5,0.034605
1962,7,31.5,132.5,0.038569
1962,7,31.5,133.5,0.016842
1962,7,31.5,134.5,0.014832
1962,7,31.5,135.5,0.014909
1962,7,31.5,136.5,0.018517
1962,7,31.5,137.5,0.025994
1962,7,31.5,138.5,0.037154
1962,7,32.5,133.5,0.020125
1962,7,32.5,134.5,0.019211
1962,7,32.5,135.5,0.013832
1962,7,32.5,136.5,0.02314
1962,7,32.5,137.5,0.02945
1962,7,32.5,138.5,0.042661
1962,7,32.5,139.5,0.056397
1962,7,33.5,136.5,0.023908
1962,7,33.5,137.5,0.031292
1962,7,33.5,138.5,0.04437
1962,7,33.5,139.5,0.062321
1962,7,33.5,140.5,0.077782
1962,7,33.5,141.5,0.10159
1962,7,33.5,142.5,0.11783
1962,7,33.5,143.5,0.13169
1962,7,33.5,144.5,0.13726
1962,7,33.5,145.5,0.13792
1962,7,33.5,146.5,0.13928
1962,7,33.5,147.5,0.13203
1962,7,33.5,148.5,0.13707
1962,7,33.5,149.5,0.14186
1962,7,34.5,140.5,0.079827
1962,7,34.5,141.5,0.10461
1962,7,34.5,142.5,0.12187
1962,7,34.5,143.5,0.13531
1962,7,34.5,144.5,0.13903
1962,7,34.5,145.5,0.13712
1962,7,34.5,146.5,0.13853
1962,7,34.5,147.5,0.13614
1962,7,34.5,148.5,0.14059
1962,7,34.5,149.5,0.14484
1962,7,34.5,150.5,0.15219
1962,7,35.5,141.5,0.084649
1962,7,35.5,142.5,0.10791
1962,7,35.5,143.5,0.12059
1962,7,35.5,144.5,0.12911
1962,7,35.5,145.5,0.1303
1962,7,35.5,146.5,0.12887
1962,7,35.5,147.5,0.1316
1962,7,35.5,148.5,0.13591
1962,7,35.5,149.5,0.13585
1962,7,35.5,150.5,0.1414
1962,7,36.5,142.5,0.084283
1962,7,36.5,143.5,0.092082
1962,7,36.5,144.5,0.10357
1962,7,36.5,145.5,0.11353
1962,7,36.5,146.5,0.11386
1962,7,36.5,147.5,0.11757
1962,7,36.5,148.5,0.12907
1962,7,36.5,149.5,0.12672
1962,7,37.5,142.5,0.10185
1962,7,37.5,143.5,0.1496
1962,7,37.5,144.5,0.14423
1962,7,37.5,145.5,0.13452
1962,7,37.5,146.5,0.12255
1962,7,39.5,230.5,0.50426
1962,7,39.5,231.5,0.51839
1962,7,39.5,232.5,0.53117
1962,7,39.5,233.5,0.5587
1962,7,39.5,234.5,0.56374
1962,7,39.5,235.5,0.49663
1962,7,40.5,229.5,0.50301
1962,7,40.5,230.5,0.51294
1962,7,40.5,231.5,0.52088
1962,7,40.5,232.5,0.54073
1962,7,40.5,233.5,0.54045
1962,7,40.5,234.5,0.51497
1962,7,41.5,227.5,0.59096
1962,7,41.5,228.5,0.61541
1962,7,41.5,229.5,0.6181
1962,7,41.5,230.5,0.61186
1962,7,41.5,231.5,0.51688
1962,7,41.5,232.5,0.50206
1962,7,41.5,233.5,0.53766
1962,7,41.5,234.5,0.68077
1962,7,42.5,227.5,0.60851
1962,7,42.5,228.5,0.65735
1962,7,42.5,229.5,0.67752
1962,7,42.5,230.5,0.69627
1962,7,42.5,231.5,0.50873
1962,7,42.5,232.5,0.46225
1962,7,42.5,233.5,0.53208
1962,7,42.5,234.5,0.50016
1962,7,43.5,226.5,0.52825
1962,7,43.5,227.5,0.64505
1962,7,43.5,228.5,0.68109
1962,7,43.5,229.5,0.61457
1962,7,43.5,230.5,0.60889
1962,7,43.5,231.5,0.60838
