2011,4,10.5,259.5,0.26605
2011,4,10.5,260.5,0.27552
2011,4,10.5,261.5,0.27463
2011,4,10.5,262.5,0.24048
2011,4,10.5,263.5,0.19945
2011,4,10.5,264.5,0.19845
2011,4,11.5,143.5,0.034047
2011,4,11.5,144.5,0.031939
2011,4,11.5,145.5,0.0080213
2011,4,11.5,146.5,0.0099283
2011,4,11.5,147.5,0.027466
2011,4,11.5,148.5,0.031187
2011,4,11.5,149.5,0.01419
2011,4,11.5,150.5,0.019734
2011,4,11.5,151.5,0.045073
2011,4,11.5,152.5,0.030957
2011,4,11.5,153.5,0.031289
2011,4,11.5,154.5,0.039499
2011,4,11.5,235.5,0.22314
2011,4,11.5,236.5,0.22284
2011,4,11.5,237.5,0.17375
2011,4,11.5,238.5,0.14908
2011,4,11.5,239.5,0.1929
2011,4,11.5,240.5,0.21105
2011,4,11.5,241.5,0.15614
2011,4,11.5,242.5,0.157
2011,4,11.5,243.5,0.2196
2011,4,11.5,244.5,0.21163
2011,4,11.5,245.5,0.19057
2011,4,11.5,246.5,0.1834
2011,4,11.5,247.5,0.17642
2011,4,11.5,248.5,0.16635
2011,4,11.5,249.5,0.22927
2011,4,11.5,250.5,0.19612
2011,4,11.5,251.5,0.16935
2011,4,11.5,252.5,0.17248
2011,4,11.5,253.5,0.17985
2011,4,11.5,254.5,0.18752
2011,4,11.5,255.5,0.16881
2011,4,11.5,256.5,0.16506
2011,4,11.5,257.5,0.17947
2011,4,11.5,258.5,0.19483
2011,4,11.5,259.5,0.25612
2011,4,11.5,260.5,0.26619
2011,4,11.5,261.5,0.29225
2011,4,11.5,262.5,0.29851
2011,4,11.5,263.5,0.26955
2011,4,11.5,264.5,0.27801
2011,4,12.5,142.5,0.025749
2011,4,12.5,143.5,0.046461
2011,4,12.5,144.5,0.034485
2011,4,12.5,145.5,0.0076664
2011,4,12.5,146.5,0.015144
2011,4,12.5,147.5,0.026551
2011,4,12.5,148.5,0.027077
2011,4,12.5,149.5,0.01589
2011,4,12.5,150.5,0.021897
2011,4,12.5,151.5,0.048791
2011,4,12.5,152.5,0.049942
2011,4,12.5,153.5,0.038006
2011,4,12.5,154.5,0.048256
2011,4,12.5,227.5,0.23336
2011,4,12.5,228.5,0.24277
2011,4,12.5,229.5,0.21819
2011,4,12.5,230.5,0.23738
2011,4,12.5,231.5,0.22984
2011,4,12.5,232.5,0.22626
2011,4,12.5,233.5,0.24614
2011,4,12.5,234.5,0.24386
2011,4,12.5,235.5,0.2093
2011,4,12.5,236.5,0.18801
2011,4,12.5,237.5,0.17681
2011,4,12.5,238.5,0.14946
2011,4,12.5,239.5,0.18704
2011,4,12.5,240.5,0.18704
2011,4,12.5,241.5,0.16957
2011,4,12.5,242.5,0.15357
2011,4,12.5,243.5,0.21252
2011,4,12.5,244.5,0.20808
2011,4,12.5,245.5,0.17736
2011,4,12.5,246.5,0.18471
2011,4,12.5,247.5,0.17117
2011,4,12.5,248.5,0.16982
2011,4,12.5,249.5,0.21946
2011,4,12.5,250.5,0.21677
2011,4,12.5,251.5,0.16923
2011,4,12.5,252.5,0.16895
2011,4,12.5,253.5,0.17901
2011,4,12.5,254.5,0.1827
2011,4,12.5,255.5,0.13022
2011,4,12.5,256.5,0.14916
2011,4,12.5,257.5,0.16833
2011,4,12.5,258.5,0.19096
2011,4,12.5,259.5,0.27578
2011,4,12.5,260.5,0.27827
2011,4,12.5,261.5,0.30995
2011,4,12.5,262.5,0.30849
2011,4,12.5,263.5,0.33925
2011,4,13.5,142.5,0.015619
2011,4,13.5,143.5,0.011761
2011,4,13.5,144.5,0.0076868
2011,4,13.5,145.5,0.018874
2011,4,13.5,146.5,0.021131
2011,4,13.5,147.5,0.031359
2011,4,13.5,148.5,0.031363
2011,4,13.5,149.5,0.013113
2011,4,13.5,150.5,0.018589
2011,4,13.5,151.5,0.018414
2011,4,13.5,152.5,0.016496
2011,4,13.5,153.5,0.040994
2011,4,13.5,221.5,0.20955
2011,4,13.5,222.5,0.21321
2011,4,13.5,223.5,0.2128
2011,4,13.5,224.5,0.21985
2011,4,13.5,225.5,0.22175
2011,4,13.5,226.5,0.22656
2011,4,13.5,227.5,0.23657
2011,4,13.5,228.5,0.22455
2011,4,13.5,229.5,0.22347
2011,4,13.5,230.5,0.21928
2011,4,13.5,231.5,0.32663
2011,4,13.5,232.5,0.32075
2011,4,13.5,233.5,0.20434
2011,4,13.5,234.5,0.20133
2011,4,13.5,235.5,0.21025
2011,4,13.5,236.5,0.19257
2011,4,13.5,237.5,0.25808
2011,4,13.5,238.5,0.25278
2011,4,13.5,239.5,0.2747
2011,4,13.5,240.5,0.27311
2011,4,13.5,241.5,0.24165
2011,4,13.5,242.5,0.2554
2011,4,13.5,243.5,0.2481
2011,4,13.5,244.5,0.24167
2011,4,13.5,245.5,0.238
2011,4,13.5,246.5,0.20703
2011,4,13.5,247.5,0.2163
2011,4,13.5,248.5,0.22184
2011,4,13.5,249.5,0.20645
2011,4,13.5,250.5,0.19399
2011,4,13.5,251.5,0.19682
2011,4,13.5,252.5,0.17171
2011,4,13.5,253.5,0.22699
2011,4,13.5,254.5,0.23005
2011,4,13.5,255.5,0.25459
2011,4,13.5,256.5,0.26083
2011,4,13.5,257.5,0.23837
2011,4,13.5,258.5,0.24811
2011,4,13.5,259.5,0.26169
2011,4,13.5,260.5,0.26846
2011,4,13.5,261.5,0.28868
2011,4,13.5,262.5,0.30873
2011,4,14.5,141.5,0.020334
2011,4,14.5,142.5,0.024585
2011,4,14.5,143.5,0.010886
2011,4,14.5,144.5,0.010966
2011,4,14.5,145.5,0.020936
2011,4,14.5,146.5,0.019302
2011,4,14.5,147.5,0.033124
2011,4,14.5,148.5,0.029637
2011,4,14.5,149.5,0.016579
2011,4,14.5,150.5,0.016528
2011,4,14.5,151.5,0.019271
2011,4,14.5,152.5,0.016441
2011,4,14.5,153.5,0.043646
2011,4,14.5,217.5,0.17954
2011,4,14.5,218.5,0.19197
2011,4,14.5,219.5,0.19725
2011,4,14.5,220.5,0.20055
2011,4,14.5,221.5,0.21681
2011,4,14.5,222.5,0.22122
2011,4,14.5,223.5,0.22775
2011,4,14.5,224.5,0.23429
2011,4,14.5,225.5,0.23577
2011,4,14.5,226.5,0.2318
2011,4,14.5,227.5,0.23736
2011,4,14.5,228.5,0.22404
2011,4,14.5,229.5,0.21187
2011,4,14.5,230.5,0.20352
2011,4,14.5,231.5,0.28137
2011,4,14.5,232.5,0.29916
2011,4,14.5,233.5,0.19439
2011,4,14.5,234.5,0.21512
2011,4,14.5,235.5,0.19589
2011,4,14.5,236.5,0.19103
2011,4,14.5,237.5,0.26435
2011,4,14.5,238.5,0.25291
2011,4,14.5,239.5,0.2383
2011,4,14.5,240.5,0.24877
2011,4,14.5,241.5,0.20906
2011,4,14.5,242.5,0.21369
2011,4,14.5,243.5,0.24807
2011,4,14.5,244.5,0.23957
2011,4,14.5,245.5,0.20728
2011,4,14.5,246.5,0.21098
2011,4,14.5,247.5,0.21379
2011,4,14.5,248.5,0.20634
2011,4,14.5,249.5,0.22495
2011,4,14.5,250.5,0.22453
2011,4,14.5,251.5,0.25153
2011,4,14.5,252.5,0.2466
2011,4,14.5,253.5,0.23365
2011,4,14.5,254.5,0.23473
2011,4,14.5,255.5,0.25834
2011,4,14.5,256.5,0.2592
2011,4,14.5,257.5,0.246
2011,4,14.5,258.5,0.25043
2011,4,14.5,259.5,0.24581
2011,4,15.5,141.5,0.022848
2011,4,15.5,142.5,0.026918
2011,4,15.5,143.5,0.02031
2011,4,15.5,144.5,0.02128
2011,4,15.5,145.5,0.010895
2011,4,15.5,146.5,0.010626
2011,4,15.5,147.5,0.018383
2011,4,15.5,148.5,0.017674
2011,4,15.5,149.5,0.030125
2011,4,15.5,150.5,0.033271
2011,4,15.5,151.5,0.028385
2011,4,15.5,152.5,0.025557
2011,4,15.5,209.5,0.17022
2011,4,15.5,210.5,0.17759
2011,4,15.5,211.5,0.15699
2011,4,15.5,212.5,0.16232
2011,4,15.5,213.5,0.1684
2011,4,15.5,214.5,0.16366
2011,4,15.5,215.5,0.1673
2011,4,15.5,216.5,0.18275
2011,4,15.5,217.5,0.18951
2011,4,15.5,218.5,0.19368
2011,4,15.5,219.5,0.19687
2011,4,15.5,220.5,0.20198
2011,4,15.5,221.5,0.21545
2011,4,15.5,222.5,0.2217
2011,4,15.5,223.5,0.22604
2011,4,15.5,224.5,0.23145
2011,4,15.5,225.5,0.23589
2011,4,15.5,226.5,0.24997
2011,4,15.5,227.5,0.23132
2011,4,15.5,228.5,0.213
2011,4,15.5,229.5,0.20106
2011,4,15.5,230.5,0.19489
2011,4,15.5,231.5,0.19149
2011,4,15.5,232.5,0.194
2011,4,15.5,233.5,0.23858
2011,4,15.5,234.5,0.22818
2011,4,15.5,235.5,0.25456
2011,4,15.5,236.5,0.23872
2011,4,15.5,237.5,0.18845
2011,4,15.5,238.5,0.20349
2011,4,15.5,239.5,0.20569
2011,4,15.5,240.5,0.20812
2011,4,15.5,241.5,0.20851
2011,4,15.5,242.5,0.214
2011,4,15.5,243.5,0.21339
2011,4,15.5,244.5,0.22051
2011,4,15.5,245.5,0.21085
2011,4,15.5,246.5,0.21055
2011,4,15.5,247.5,0.2753
2011,4,15.5,248.5,0.2535
2011,4,15.5,249.5,0.21336
2011,4,15.5,250.5,0.20806
2011,4,15.5,251.5,0.26398
2011,4,15.5,252.5,0.26329
2011,4,15.5,253.5,0.26262
2011,4,15.5,254.5,0.27141
2011,4,15.5,255.5,0.22261
2011,4,15.5,256.5,0.22186
2011,4,16.5,140.5,0.0099183
2011,4,16.5,141.5,0.022025
2011,4,16.5,142.5,0.023049
2011,4,16.5,143.5,0.022162
2011,4,16.5,144.5,0.019406
2011,4,16.5,145.5,0.011884
2011,4,16.5,146.5,0.012168
2011,4,16.5,147.5,0.024235
2011,4,16.5,148.5,0.022412
2011,4,16.5,149.5,0.025976
2011,4,16.5,150.5,0.027452
2011,4,16.5,151.5,0.028536
2011,4,16.5,152.5,0.027555
2011,4,16.5,162.5,0.025744
2011,4,16.5,163.5,0.04599
2011,4,16.5,164.5,0.036115
2011,4,16.5,165.5,0.038556
2011,4,16.5,166.5,0.039038
2011,4,16.5,167.5,0.064776
2011,4,16.5,168.5,0.066385
2011,4,16.5,169.5,0.074057
2011,4,16.5,170.5,0.072369
2011,4,16.5,171.5,0.068414
2011,4,16.5,172.5,0.067933
2011,4,16.5,173.5,0.089466
2011,4,16.5,174.5,0.0849
2011,4,16.5,175.5,0.073964
2011,4,16.5,176.5,0.080402
2011,4,16.5,177.5,0.091509
2011,4,16.5,178.5,0.091737
2011,4,16.5,179.5,0.077601
2011,4,16.5,180.5,0.0808
2011,4,16.5,181.5,0.084096
2011,4,16.5,182.5,0.08838
2011,4,16.5,183.5,0.088686
2011,4,16.5,184.5,0.097437
2011,4,16.5,185.5,0.11097
2011,4,16.5,186.5,0.10753
2011,4,16.5,187.5,0.10406
2011,4,16.5,188.5,0.11842
2011,4,16.5,189.5,0.10496
2011,4,16.5,190.5,0.089549
2011,4,16.5,191.5,0.13604
2011,4,16.5,192.5,0.13466
2011,4,16.5,193.5,0.14153
2011,4,16.5,194.5,0.14245
2011,4,16.5,195.5,0.12162
2011,4,16.5,196.5,0.11909
2011,4,16.5,197.5,0.11228
2011,4,16.5,198.5,0.1089
2011,4,16.5,201.5,0.11636
2011,4,16.5,202.5,0.10648
2011,4,16.5,203.5,0.11127
2011,4,16.5,204.5,0.11494
2011,4,16.5,205.5,0.11254
2011,4,16.5,206.5,0.10032
2011,4,16.5,207.5,0.14286
2011,4,16.5,208.5,0.15325
2011,4,16.5,209.5,0.17611
2011,4,16.5,210.5,0.17931
2011,4,16.5,211.5,0.16766
2011,4,16.5,212.5,0.16931
2011,4,16.5,213.5,0.17121
2011,4,16.5,214.5,0.16903
2011,4,16.5,215.5,0.15994
2011,4,16.5,216.5,0.16428
2011,4,16.5,217.5,0.17644
2011,4,16.5,218.5,0.18059
2011,4,16.5,219.5,0.18711
2011,4,16.5,220.5,0.19958
2011,4,16.5,221.5,0.20183
2011,4,16.5,222.5,0.21116
2011,4,16.5,223.5,0.21243
2011,4,16.5,224.5,0.2198
2011,4,16.5,225.5,0.23504
2011,4,16.5,226.5,0.24848
2011,4,16.5,227.5,0.21365
2011,4,16.5,228.5,0.19828
2011,4,16.5,229.5,0.23188
2011,4,16.5,230.5,0.25738
2011,4,16.5,231.5,0.20173
2011,4,16.5,232.5,0.19347
2011,4,16.5,233.5,0.20913
2011,4,16.5,234.5,0.20779
2011,4,16.5,235.5,0.24433
2011,4,16.5,236.5,0.24425
2011,4,16.5,237.5,0.20372
2011,4,16.5,238.5,0.23348
2011,4,16.5,239.5,0.20433
2011,4,16.5,240.5,0.21686
2011,4,16.5,241.5,0.23381
2011,4,16.5,242.5,0.21531
2011,4,16.5,243.5,0.23418
2011,4,16.5,244.5,0.22982
2011,4,16.5,245.5,0.2028
2011,4,16.5,246.5,0.20519
2011,4,16.5,247.5,0.3064
2011,4,16.5,248.5,0.29602
2011,4,16.5,249.5,0.24366
2011,4,16.5,250.5,0.24052
2011,4,16.5,251.5,0.28426
2011,4,16.5,252.5,0.28447
2011,4,17.5,140.5,0.0097116
2011,4,17.5,141.5,0.013045
2011,4,17.5,142.5,0.012368
2011,4,17.5,143.5,0.015969
2011,4,17.5,144.5,0.017864
2011,4,17.5,145.5,0.03882
2011,4,17.5,146.5,0.04169
2011,4,17.5,147.5,0.013492
2011,4,17.5,148.5,0.015075
2011,4,17.5,149.5,0.017046
2011,4,17.5,150.5,0.022015
2011,4,17.5,151.5,0.02423
2011,4,17.5,152.5,0.026444
2011,4,17.5,161.5,0.026113
2011,4,17.5,162.5,0.029307
2011,4,17.5,163.5,0.035216
2011,4,17.5,164.5,0.041522
2011,4,17.5,165.5,0.035219
2011,4,17.5,166.5,0.038042
2011,4,17.5,167.5,0.053522
2011,4,17.5,168.5,0.063164
2011,4,17.5,169.5,0.041468
2011,4,17.5,170.5,0.058592
2011,4,17.5,171.5,0.059042
2011,4,17.5,172.5,0.059615
2011,4,17.5,173.5,0.062921
2011,4,17.5,174.5,0.065741
2011,4,17.5,175.5,0.066797
2011,4,17.5,176.5,0.061489
2011,4,17.5,177.5,0.069835
2011,4,17.5,178.5,0.070629
2011,4,17.5,179.5,0.046425
2011,4,17.5,180.5,0.04862
2011,4,17.5,181.5,0.065169
2011,4,17.5,182.5,0.065179
2011,4,17.5,183.5,0.077971
2011,4,17.5,184.5,0.088045
2011,4,17.5,185.5,0.096924
2011,4,17.5,186.5,0.09353
2011,4,17.5,187.5,0.097559
2011,4,17.5,188.5,0.084667
2011,4,17.5,189.5,0.096002
2011,4,17.5,190.5,0.093646
2011,4,17.5,191.5,0.096463
2011,4,17.5,192.5,0.10393
2011,4,17.5,193.5,0.11009
2011,4,17.5,194.5,0.11272
2011,4,17.5,195.5,0.12324
2011,4,17.5,196.5,0.12178
2011,4,17.5,197.5,0.10606
2011,4,17.5,198.5,0.097812
2011,4,17.5,199.5,0.10883
2011,4,17.5,200.5,0.10301
2011,4,17.5,201.5,0.09922
2011,4,17.5,202.5,0.082994
2011,4,17.5,203.5,0.074209
2011,4,17.5,204.5,0.10438
2011,4,17.5,205.5,0.12954
2011,4,17.5,206.5,0.13512
2011,4,17.5,207.5,0.14838
2011,4,17.5,208.5,0.15243
2011,4,17.5,209.5,0.13952
2011,4,17.5,210.5,0.16093
2011,4,17.5,211.5,0.16726
2011,4,17.5,212.5,0.18309
2011,4,17.5,213.5,0.17886
2011,4,17.5,214.5,0.1753
2011,4,17.5,215.5,0.16489
2011,4,17.5,216.5,0.16544
2011,4,17.5,217.5,0.17507
2011,4,17.5,218.5,0.17934
2011,4,17.5,219.5,0.18447
2011,4,17.5,220.5,0.20708
2011,4,17.5,221.5,0.21255
2011,4,17.5,222.5,0.20638
2011,4,17.5,223.5,0.18756
2011,4,17.5,224.5,0.19587
2011,4,17.5,225.5,0.18852
2011,4,17.5,226.5,0.18769
2011,4,17.5,227.5,0.29575
2011,4,17.5,228.5,0.30111
2011,4,17.5,229.5,0.27201
2011,4,17.5,230.5,0.25275
2011,4,17.5,231.5,0.23295
2011,4,17.5,232.5,0.19991
2011,4,17.5,233.5,0.19471
2011,4,17.5,234.5,0.18462
2011,4,17.5,235.5,0.25441
2011,4,17.5,236.5,0.25414
2011,4,17.5,237.5,0.27478
2011,4,17.5,238.5,0.25767
2011,4,17.5,239.5,0.27525
2011,4,17.5,240.5,0.28267
2011,4,17.5,241.5,0.27487
2011,4,17.5,242.5,0.26254
2011,4,17.5,243.5,0.34526
2011,4,17.5,244.5,0.33932
2011,4,17.5,245.5,0.32743
2011,4,17.5,246.5,0.31139
2011,4,17.5,247.5,0.28801
2011,4,17.5,248.5,0.28966
2011,4,17.5,249.5,0.28451
2011,4,17.5,250.5,0.29661
2011,4,18.5,139.5,0.0080972
2011,4,18.5,140.5,0.0085256
2011,4,18.5,141.5,0.013239
2011,4,18.5,142.5,0.012599
2011,4,18.5,143.5,0.018516
2011,4,18.5,144.5,0.0223
2011,4,18.5,145.5,0.040613
2011,4,18.5,146.5,0.047133
2011,4,18.5,147.5,0.014711
2011,4,18.5,148.5,0.013631
2011,4,18.5,149.5,0.016802
2011,4,18.5,150.5,0.017583
2011,4,18.5,151.5,0.028154
2011,4,18.5,159.5,0.023454
2011,4,18.5,160.5,0.02331
2011,4,18.5,161.5,0.02978
2011,4,18.5,162.5,0.026872
2011,4,18.5,163.5,0.031944
2011,4,18.5,164.5,0.040254
2011,4,18.5,165.5,0.039801
2011,4,18.5,166.5,0.039765
2011,4,18.5,167.5,0.054665
2011,4,18.5,168.5,0.046719
2011,4,18.5,169.5,0.03034
2011,4,18.5,170.5,0.037819
2011,4,18.5,171.5,0.04521
2011,4,18.5,172.5,0.043305
2011,4,18.5,173.5,0.042793
2011,4,18.5,174.5,0.045369
2011,4,18.5,175.5,0.053581
2011,4,18.5,176.5,0.05468
2011,4,18.5,177.5,0.057157
2011,4,18.5,178.5,0.045404
2011,4,18.5,179.5,0.026935
2011,4,18.5,180.5,0.034052
2011,4,18.5,181.5,0.036421
2011,4,18.5,182.5,0.047984
2011,4,18.5,183.5,0.055264
2011,4,18.5,184.5,0.068439
2011,4,18.5,185.5,0.072727
2011,4,18.5,186.5,0.079051
2011,4,18.5,187.5,0.084996
2011,4,18.5,188.5,0.067186
2011,4,18.5,189.5,0.092486
2011,4,18.5,190.5,0.085167
2011,4,18.5,191.5,0.079245
2011,4,18.5,192.5,0.081218
2011,4,18.5,193.5,0.098028
2011,4,18.5,194.5,0.10528
2011,4,18.5,195.5,0.097357
2011,4,18.5,196.5,0.099675
2011,4,18.5,197.5,0.084242
2011,4,18.5,198.5,0.082932
2011,4,18.5,199.5,0.094202
2011,4,18.5,200.5,0.090473
2011,4,18.5,201.5,0.098674
2011,4,18.5,202.5,0.0934
2011,4,18.5,203.5,0.079415
2011,4,18.5,204.5,0.10372
2011,4,18.5,205.5,0.11855
2011,4,18.5,206.5,0.12269
2011,4,18.5,207.5,0.13989
2011,4,18.5,208.5,0.14805
2011,4,18.5,209.5,0.1445
2011,4,18.5,210.5,0.17387
2011,4,18.5,211.5,0.15562
2011,4,18.5,212.5,0.16483
2011,4,18.5,213.5,0.15479
2011,4,18.5,214.5,0.15042
2011,4,18.5,215.5,0.14849
2011,4,18.5,216.5,0.16437
2011,4,18.5,217.5,0.17503
2011,4,18.5,218.5,0.18201
2011,4,18.5,219.5,0.21045
2011,4,18.5,220.5,0.21282
2011,4,18.5,221.5,0.22923
2011,4,18.5,222.5,0.23078
2011,4,18.5,234.5,0.17421
2011,4,18.5,235.5,0.27018
2011,4,18.5,236.5,0.26936
2011,4,18.5,237.5,0.26633
2011,4,18.5,238.5,0.29918
2011,4,18.5,239.5,0.27338
2011,4,18.5,240.5,0.26933
2011,4,18.5,241.5,0.26839
2011,4,18.5,242.5,0.28393
2011,4,18.5,243.5,0.3556
2011,4,18.5,244.5,0.34502
2011,4,18.5,245.5,0.32619
2011,4,18.5,246.5,0.32855
2011,4,19.5,139.5,0.021219
2011,4,19.5,140.5,0.02513
2011,4,19.5,141.5,0.014145
2011,4,19.5,142.5,0.015244
2011,4,19.5,143.5,0.023492
2011,4,19.5,144.5,0.025309
2011,4,19.5,145.5,0.026591
2011,4,19.5,146.5,0.032135
2011,4,19.5,147.5,0.044128
2011,4,19.5,148.5,0.041811
2011,4,19.5,149.5,0.0093237
2011,4,19.5,150.5,0.010643
2011,4,19.5,151.5,0.023774
2011,4,19.5,157.5,0.022447
2011,4,19.5,158.5,0.02145
2011,4,19.5,159.5,0.025177
2011,4,19.5,160.5,0.026013
2011,4,19.5,161.5,0.01682
2011,4,19.5,162.5,0.011717
2011,4,19.5,163.5,0.030204
2011,4,19.5,164.5,0.031877
2011,4,19.5,165.5,0.019209
2011,4,19.5,166.5,0.022096
2011,4,19.5,167.5,0.022562
2011,4,19.5,168.5,0.020018
2011,4,19.5,169.5,0.037363
2011,4,19.5,170.5,0.040724
2011,4,19.5,171.5,0.041729
2011,4,19.5,172.5,0.045496
2011,4,19.5,173.5,0.02833
2011,4,19.5,174.5,0.025815
2011,4,19.5,175.5,0.020003
2011,4,19.5,176.5,0.014785
2011,4,19.5,177.5,0.01973
2011,4,19.5,178.5,0.015931
2011,4,19.5,179.5,0.010108
2011,4,19.5,180.5,0.0079792
2011,4,19.5,181.5,0.03223
2011,4,19.5,182.5,0.038985
2011,4,19.5,183.5,0.042754
2011,4,19.5,184.5,0.05309
2011,4,19.5,185.5,0.056427
2011,4,19.5,186.5,0.061611
2011,4,19.5,187.5,0.065632
2011,4,19.5,188.5,0.068269
2011,4,19.5,189.5,0.054233
2011,4,19.5,190.5,0.063021
2011,4,19.5,191.5,0.069479
2011,4,19.5,192.5,0.073005
2011,4,19.5,193.5,0.084808
2011,4,19.5,194.5,0.08556
2011,4,19.5,195.5,0.080637
2011,4,19.5,196.5,0.077817
2011,4,19.5,197.5,0.055136
2011,4,19.5,198.5,0.057573
2011,4,19.5,199.5,0.063326
2011,4,19.5,200.5,0.078264
2011,4,19.5,201.5,0.065873
2011,4,19.5,202.5,0.068971
2011,4,19.5,203.5,0.071864
2011,4,19.5,205.5,0.11839
2011,4,19.5,206.5,0.12347
2011,4,19.5,207.5,0.11181
2011,4,19.5,208.5,0.12068
2011,4,19.5,209.5,0.13053
2011,4,19.5,210.5,0.13364
2011,4,19.5,211.5,0.14846
2011,4,19.5,212.5,0.14681
2011,4,19.5,213.5,0.12768
2011,4,19.5,214.5,0.15182
2011,4,19.5,215.5,0.15044
2011,4,19.5,216.5,0.1354
2011,4,19.5,233.5,0.23696
2011,4,19.5,234.5,0.2571
2011,4,19.5,235.5,0.24052
2011,4,19.5,236.5,0.29869
2011,4,19.5,237.5,0.29238
2011,4,19.5,238.5,0.26855
2011,4,19.5,239.5,0.29456
2011,4,19.5,240.5,0.30787
2011,4,19.5,241.5,0.30089
2011,4,19.5,242.5,0.2976
2011,4,20.5,138.5,0.0044995
2011,4,20.5,139.5,0.022362
2011,4,20.5,140.5,0.022093
2011,4,20.5,141.5,0.021497
2011,4,20.5,142.5,0.034527
2011,4,20.5,143.5,0.029205
2011,4,20.5,144.5,0.028007
2011,4,20.5,145.5,0.027384
2011,4,20.5,146.5,0.032008
2011,4,20.5,147.5,0.045787
2011,4,20.5,148.5,0.044043
2011,4,20.5,149.5,0.0078699
2011,4,20.5,150.5,0.011851
2011,4,20.5,154.5,0.013729
2011,4,20.5,155.5,0.025754
2011,4,20.5,156.5,0.020466
2011,4,20.5,157.5,0.021004
2011,4,20.5,158.5,0.023413
2011,4,20.5,159.5,0.022302
2011,4,20.5,160.5,0.022498
2011,4,20.5,161.5,0.0088662
2011,4,20.5,162.5,0.0095642
2011,4,20.5,163.5,0.033978
2011,4,20.5,164.5,0.033612
2011,4,20.5,165.5,0.014529
2011,4,20.5,166.5,0.017813
2011,4,20.5,167.5,0.019266
2011,4,20.5,168.5,0.018728
2011,4,20.5,169.5,0.024092
2011,4,20.5,170.5,0.024788
2011,4,20.5,171.5,0.037029
2011,4,20.5,172.5,0.036656
2011,4,20.5,173.5,0.013828
2011,4,20.5,174.5,0.017576
2011,4,20.5,175.5,0.018145
2011,4,20.5,176.5,0.01687
2011,4,20.5,177.5,0.016842
2011,4,20.5,178.5,0.014286
2011,4,20.5,179.5,0.013246
2011,4,20.5,180.5,0.011692
2011,4,20.5,181.5,0.031619
2011,4,20.5,182.5,0.03398
2011,4,20.5,183.5,0.017066
2011,4,20.5,184.5,0.046038
2011,4,20.5,185.5,0.047196
2011,4,20.5,186.5,0.049862
2011,4,20.5,187.5,0.052749
2011,4,20.5,188.5,0.059805
2011,4,20.5,189.5,0.047317
2011,4,20.5,190.5,0.052393
2011,4,20.5,191.5,0.055968
2011,4,20.5,192.5,0.05645
2011,4,20.5,193.5,0.079559
2011,4,20.5,194.5,0.079896
2011,4,20.5,195.5,0.069008
2011,4,20.5,196.5,0.065434
2011,4,20.5,197.5,0.045181
2011,4,20.5,198.5,0.041957
2011,4,20.5,201.5,0.049125
2011,4,20.5,202.5,0.061211
2011,4,20.5,204.5,0.097105
2011,4,20.5,205.5,0.11118
2011,4,20.5,206.5,0.11845
2011,4,20.5,207.5,0.10208
2011,4,20.5,230.5,0.24347
2011,4,20.5,231.5,0.25683
2011,4,20.5,232.5,0.25767
2011,4,20.5,233.5,0.2374
2011,4,20.5,234.5,0.24457
2011,4,20.5,235.5,0.23437
2011,4,20.5,236.5,0.26447
2011,4,20.5,237.5,0.26862
2011,4,20.5,238.5,0.25816
2011,4,21.5,138.5,0.013224
2011,4,21.5,139.5,0.01597
2011,4,21.5,140.5,0.016553
2011,4,21.5,141.5,0.013088
2011,4,21.5,142.5,0.013357
2011,4,21.5,143.5,0.031385
2011,4,21.5,144.5,0.03406
2011,4,21.5,145.5,0.025281
2011,4,21.5,146.5,0.028047
2011,4,21.5,147.5,0.018587
2011,4,21.5,148.5,0.017618
2011,4,21.5,149.5,0.012192
2011,4,21.5,150.5,0.012975
2011,4,21.5,151.5,0.0095888
2011,4,21.5,152.5,0.010868
2011,4,21.5,153.5,0.0078993
2011,4,21.5,154.5,0.0089714
2011,4,21.5,155.5,0.014093
2011,4,21.5,156.5,0.011106
2011,4,21.5,157.5,0.020682
2011,4,21.5,158.5,0.01889
2011,4,21.5,159.5,0.020068
2011,4,21.5,160.5,0.018736
2011,4,21.5,161.5,0.00062349
2011,4,21.5,162.5,-0.00052553
2011,4,21.5,163.5,0.021668
2011,4,21.5,164.5,0.022855
2011,4,21.5,165.5,0.018728
2011,4,21.5,166.5,0.019879
2011,4,21.5,227.5,0.23428
2011,4,21.5,228.5,0.23984
2011,4,21.5,229.5,0.17888
2011,4,21.5,230.5,0.15651
2011,4,21.5,231.5,0.20735
2011,4,21.5,232.5,0.23806
2011,4,21.5,233.5,0.24056
2011,4,21.5,234.5,0.21097
2011,4,21.5,235.5,0.24341
2011,4,21.5,236.5,0.21296
2011,4,21.5,237.5,0.20102
2011,4,22.5,137.5,0.01356
2011,4,22.5,138.5,0.015333
2011,4,22.5,139.5,0.014556
2011,4,22.5,140.5,0.016619
2011,4,22.5,141.5,0.016222
2011,4,22.5,142.5,0.016027
2011,4,22.5,143.5,0.029376
2011,4,22.5,144.5,0.02885
2011,4,22.5,145.5,0.024204
2011,4,22.5,146.5,0.021367
2011,4,22.5,147.5,0.016352
2011,4,22.5,148.5,0.016498
2011,4,22.5,149.5,0.01479
2011,4,22.5,150.5,0.015392
2011,4,22.5,151.5,0.0074901
2011,4,22.5,152.5,0.0096514
2011,4,22.5,153.5,0.011593
2011,4,22.5,154.5,0.0093077
