1978,2,32.5,134.5,0.2568
1978,2,32.5,135.5,0.30066
1978,2,32.5,136.5,0.26433
1978,2,32.5,137.5,0.21647
1978,2,32.5,138.5,0.19287
1978,2,32.5,139.5,0.19539
1978,2,32.5,140.5,0.18387
1978,2,32.5,141.5,0.20104
1978,2,32.5,142.5,0.20296
1978,2,32.5,143.5,0.19987
1978,2,32.5,177.5,0.29922
1978,2,32.5,178.5,0.3299
1978,2,32.5,179.5,0.2878
1978,2,32.5,180.5,0.27344
1978,2,32.5,181.5,0.30767
1978,2,32.5,182.5,0.28201
1978,2,32.5,233.5,0.30847
1978,2,32.5,234.5,0.31876
1978,2,32.5,235.5,0.30108
1978,2,32.5,236.5,0.32076
1978,2,32.5,237.5,0.34053
1978,2,32.5,238.5,0.32605
1978,2,32.5,239.5,0.32546
1978,2,32.5,240.5,0.33677
1978,2,32.5,241.5,0.32743
1978,2,33.5,136.5,0.26886
1978,2,33.5,137.5,0.23223
1978,2,33.5,138.5,0.20524
1978,2,33.5,139.5,0.23806
1978,2,33.5,140.5,0.22543
1978,2,33.5,141.5,0.18492
1978,2,33.5,142.5,0.17176
1978,2,33.5,143.5,0.19995
1978,2,33.5,177.5,0.33434
1978,2,33.5,178.5,0.36052
1978,2,33.5,179.5,0.36992
1978,2,33.5,180.5,0.37182
1978,2,33.5,181.5,0.25622
1978,2,33.5,182.5,0.2375
1978,2,33.5,233.5,0.32998
1978,2,33.5,234.5,0.34296
1978,2,33.5,235.5,0.36333
1978,2,33.5,236.5,0.36618
1978,2,33.5,237.5,0.40551
1978,2,33.5,238.5,0.3977
1978,2,33.5,239.5,0.38182
1978,2,33.5,240.5,0.37698
1978,2,34.5,139.5,0.28231
1978,2,34.5,140.5,0.2544
1978,2,34.5,141.5,0.20802
1978,2,34.5,142.5,0.20401
1978,2,34.5,143.5,0.19467
1978,2,34.5,144.5,0.38862
1978,2,34.5,178.5,0.364
1978,2,34.5,179.5,0.36946
1978,2,34.5,180.5,0.38423
1978,2,34.5,181.5,0.3552
1978,2,34.5,182.5,0.31261
1978,2,34.5,233.5,0.39773
1978,2,34.5,234.5,0.40472
1978,2,34.5,235.5,0.41603
1978,2,34.5,236.5,0.4282
1978,2,34.5,237.5,0.44249
1978,2,34.5,238.5,0.43238
1978,2,35.5,141.5,0.36558
1978,2,35.5,142.5,0.34959
1978,2,35.5,143.5,0.24764
1978,2,35.5,144.5,0.26455
1978,2,35.5,145.5,0.2765
1978,2,35.5,178.5,0.6037
1978,2,35.5,179.5,0.46002
1978,2,35.5,180.5,0.46852
1978,2,35.5,181.5,0.54906
1978,2,35.5,182.5,0.52422
1978,2,35.5,232.5,0.42136
1978,2,35.5,233.5,0.41084
1978,2,35.5,234.5,0.42897
1978,2,35.5,235.5,0.44872
1978,2,35.5,236.5,0.46433
1978,2,35.5,237.5,0.47934
1978,2,36.5,141.5,0.64713
1978,2,36.5,142.5,0.44986
1978,2,36.5,143.5,0.43219
1978,2,36.5,144.5,0.34807
1978,2,36.5,145.5,0.40154
1978,2,36.5,178.5,0.70986
1978,2,36.5,179.5,0.60146
1978,2,36.5,180.5,0.60709
1978,2,36.5,181.5,0.63193
1978,2,36.5,182.5,0.61952
1978,2,36.5,232.5,0.47694
1978,2,36.5,233.5,0.45028
1978,2,36.5,234.5,0.45548
1978,2,36.5,235.5,0.44377
1978,2,36.5,236.5,0.46602
1978,2,36.5,237.5,0.48653
1978,2,37.5,141.5,0.73162
1978,2,37.5,142.5,0.7126
1978,2,37.5,143.5,0.67882
1978,2,37.5,144.5,0.61479
1978,2,37.5,145.5,0.62408
1978,2,37.5,146.5,0.61354
1978,2,37.5,178.5,0.6847
1978,2,37.5,179.5,0.69454
1978,2,37.5,180.5,0.6833
1978,2,37.5,181.5,0.68237
1978,2,37.5,182.5,0.66203
1978,2,37.5,233.5,0.50529
1978,2,37.5,234.5,0.50432
1978,2,37.5,235.5,0.51156
1978,2,37.5,236.5,0.4619
1978,2,38.5,142.5,0.9982
1978,2,38.5,143.5,0.97422
1978,2,38.5,144.5,0.88731
1978,2,38.5,145.5,0.79909
1978,2,38.5,146.5,0.74353
1978,2,38.5,147.5,0.77458
1978,2,38.5,178.5,0.75234
1978,2,38.5,179.5,0.77612
1978,2,38.5,180.5,0.78888
1978,2,38.5,181.5,0.76547
1978,2,38.5,182.5,0.72593
1978,2,38.5,233.5,0.51788
1978,2,38.5,234.5,0.52039
1978,2,38.5,235.5,0.52444
1978,2,39.5,142.5,1.1812
1978,2,39.5,143.5,1.1853
1978,2,39.5,144.5,1.1903
1978,2,39.5,145.5,0.94026
1978,2,39.5,146.5,0.85699
1978,2,39.5,147.5,0.88204
1978,2,39.5,148.5,0.80944
1978,2,39.5,178.5,0.82504
1978,2,39.5,179.5,0.83653
1978,2,39.5,180.5,0.897
1978,2,39.5,181.5,0.85399
1978,2,39.5,182.5,0.78306
1978,2,39.5,235.5,0.51609
1978,2,40.5,142.5,1.1047
1978,2,40.5,143.5,1.2767
1978,2,40.5,144.5,1.1137
1978,2,40.5,145.5,1.1724
1978,2,40.5,146.5,1.0597
1978,2,40.5,147.5,1.0941
1978,2,40.5,148.5,1.0631
1978,2,40.5,178.5,0.89807
1978,2,40.5,179.5,0.87639
1978,2,40.5,180.5,0.91643
1978,2,40.5,181.5,0.92611
1978,2,40.5,182.5,0.86511
1978,2,41.5,141.5,1.0642
1978,2,41.5,142.5,1.0445
1978,2,41.5,143.5,1.2751
1978,2,41.5,144.5,1.4323
1978,2,41.5,145.5,1.4407
1978,2,41.5,146.5,1.3693
1978,2,41.5,147.5,1.495
1978,2,41.5,148.5,1.3805
1978,2,41.5,178.5,0.98904
1978,2,41.5,179.5,1.0117
1978,2,41.5,180.5,1.0779
1978,2,41.5,181.5,1.1569
1978,2,41.5,182.5,1.1246
1978,2,42.5,145.5,1.6776
1978,2,42.5,146.5,1.6509
1978,2,42.5,147.5,1.6534
1978,2,42.5,148.5,1.6275
1978,2,42.5,177.5,1.0111
1978,2,42.5,178.5,1.0205
1978,2,42.5,179.5,1.0483
1978,2,42.5,180.5,1.0885
1978,2,42.5,181.5,1.1183
1978,2,42.5,182.5,1.2349
1978,2,43.5,146.5,1.6224
1978,2,43.5,147.5,1.6408
1978,2,43.5,177.5,1.4696
1978,2,43.5,178.5,1.4608
1978,2,43.5,179.5,1.3634
1978,2,43.5,180.5,1.3802
1978,2,43.5,181.5,1.3519
1978,2,43.5,182.5,1.3396
1978,2,43.5,183.5,1.4172
1978,2,44.5,177.5,1.5407
1978,2,44.5,178.5,1.5175
1978,2,44.5,179.5,1.4363
1978,2,44.5,180.5,1.4117
1978,2,44.5,181.5,1.4298
1978,2,44.5,182.5,1.4068
1978,2,44.5,183.5,1.4837
1978,2,45.5,177.5,1.5172
1978,2,45.5,178.5,1.5503
1978,2,45.5,179.5,1.4792
1978,2,45.5,180.5,1.5191
1978,2,45.5,181.5,1.585
1978,2,45.5,182.5,1.5597
1978,2,45.5,183.5,1.5846
1978,2,46.5,177.5,1.7318
1978,2,46.5,178.5,1.7839
1978,2,46.5,179.5,1.7133
1978,2,46.5,180.5,1.7162
1978,2,46.5,181.5,1.7097
1978,2,46.5,182.5,1.7278
1978,2,46.5,183.5,1.7567
1978,2,47.5,177.5,1.8232
1978,2,47.5,178.5,1.8838
1978,2,47.5,179.5,1.8186
1978,2,47.5,180.5,1.8504
1978,2,47.5,181.5,1.8266
1978,2,47.5,182.5,1.7591
1978,2,48.5,177.5,1.855
1978,2,48.5,178.5,1.8971
1978,2,48.5,179.5,1.8368
1978,2,48.5,180.5,1.8101
1978,2,48.5,181.5,1.8932
1978,2,48.5,182.5,1.777
1978,2,49.5,177.5,1.8571
1978,2,49.5,178.5,1.9034
1978,2,49.5,179.5,1.8245
1978,2,49.5,180.5,1.8613
1978,2,49.5,181.5,1.8489
1978,2,49.5,182.5,1.8733
1978,2,50.5,178.5,1.8772
1978,2,50.5,179.5,1.9146
1978,2,50.5,180.5,1.9232
1978,2,50.5,181.5,1.8308
1978,3,11.5,179.5,0.24144
1978,3,11.5,180.5,0.23718
1978,3,12.5,178.5,0.28005
1978,3,12.5,179.5,0.24753
1978,3,12.5,180.5,0.25226
1978,3,13.5,178.5,0.2954
1978,3,13.5,179.5,0.28222
1978,3,13.5,180.5,0.27907
1978,3,14.5,178.5,0.27256
1978,3,14.5,179.5,0.26725
1978,3,14.5,180.5,0.26751
1978,3,15.5,178.5,0.23906
1978,3,15.5,179.5,0.24419
1978,3,15.5,180.5,0.25133
1978,3,16.5,179.5,0.22883
1978,3,16.5,180.5,0.22699
1978,3,17.5,179.5,0.20146
1978,3,17.5,180.5,0.20217
1978,3,18.5,179.5,0.17029
1978,3,18.5,180.5,0.17046
1978,3,20.5,137.5,0.052404
1978,3,21.5,137.5,0.062925
1978,3,22.5,137.5,0.074075
1978,3,22.5,243.5,0.24402
1978,3,22.5,244.5,0.2712
1978,3,22.5,245.5,0.26034
1978,3,22.5,246.5,0.27754
1978,3,23.5,137.5,0.062532
1978,3,23.5,242.5,0.27978
1978,3,23.5,243.5,0.28256
1978,3,23.5,244.5,0.29394
1978,3,23.5,245.5,0.32369
1978,3,23.5,246.5,0.32602
1978,3,23.5,247.5,0.35365
1978,3,24.5,136.5,0.068573
1978,3,24.5,137.5,0.06555
1978,3,24.5,240.5,0.30453
1978,3,24.5,241.5,0.29824
1978,3,24.5,242.5,0.31253
1978,3,24.5,243.5,0.30565
1978,3,24.5,244.5,0.32115
1978,3,24.5,245.5,0.33697
1978,3,24.5,246.5,0.34081
1978,3,24.5,247.5,0.31387
1978,3,25.5,125.5,0.0612
1978,3,25.5,126.5,0.070575
1978,3,25.5,127.5,0.087953
1978,3,25.5,128.5,0.081948
1978,3,25.5,129.5,0.085833
1978,3,25.5,130.5,0.092423
1978,3,25.5,131.5,0.086354
1978,3,25.5,134.5,0.074631
1978,3,25.5,135.5,0.073923
1978,3,25.5,136.5,0.073674
1978,3,25.5,137.5,0.078895
1978,3,25.5,138.5,0.078118
1978,3,25.5,239.5,0.3262
1978,3,25.5,240.5,0.32088
1978,3,25.5,241.5,0.29091
1978,3,25.5,242.5,0.29292
1978,3,25.5,243.5,0.28063
1978,3,25.5,244.5,0.28773
1978,3,25.5,245.5,0.31934
1978,3,25.5,246.5,0.28943
1978,3,26.5,124.5,0.093836
1978,3,26.5,125.5,0.12318
1978,3,26.5,126.5,0.089888
1978,3,26.5,127.5,0.089887
1978,3,26.5,128.5,0.074946
1978,3,26.5,129.5,0.075165
1978,3,26.5,130.5,0.076662
1978,3,26.5,131.5,0.080036
1978,3,26.5,132.5,0.091116
1978,3,26.5,133.5,0.084241
1978,3,26.5,134.5,0.08898
1978,3,26.5,135.5,0.088676
1978,3,26.5,136.5,0.083911
1978,3,26.5,137.5,0.091372
1978,3,26.5,138.5,0.090564
1978,3,26.5,139.5,0.084404
1978,3,26.5,232.5,0.28618
1978,3,26.5,233.5,0.30011
1978,3,26.5,237.5,0.3439
1978,3,26.5,238.5,0.36386
1978,3,26.5,239.5,0.37403
1978,3,26.5,240.5,0.38672
1978,3,26.5,241.5,0.36103
1978,3,26.5,242.5,0.36474
1978,3,26.5,243.5,0.32507
1978,3,26.5,244.5,0.31882
1978,3,26.5,245.5,0.29567
1978,3,27.5,126.5,0.081121
1978,3,27.5,127.5,0.14566
1978,3,27.5,128.5,0.10677
1978,3,27.5,129.5,0.068508
1978,3,27.5,130.5,0.079378
1978,3,27.5,131.5,0.14553
1978,3,27.5,132.5,0.16045
1978,3,27.5,133.5,0.084759
1978,3,27.5,134.5,0.092458
1978,3,27.5,135.5,0.10324
1978,3,27.5,136.5,0.1089
1978,3,27.5,137.5,0.10304
1978,3,27.5,138.5,0.10527
1978,3,27.5,139.5,0.10496
1978,3,27.5,230.5,0.26227
1978,3,27.5,231.5,0.2887
1978,3,27.5,232.5,0.31132
1978,3,27.5,233.5,0.315
1978,3,27.5,234.5,0.33413
1978,3,27.5,235.5,0.3118
1978,3,27.5,236.5,0.33111
1978,3,27.5,237.5,0.41137
1978,3,27.5,238.5,0.42164
1978,3,27.5,239.5,0.3888
1978,3,27.5,240.5,0.41737
1978,3,27.5,241.5,0.3846
1978,3,27.5,242.5,0.37368
1978,3,27.5,243.5,0.34507
1978,3,27.5,244.5,0.32595
1978,3,28.5,127.5,0.17423
1978,3,28.5,128.5,0.15141
1978,3,28.5,129.5,0.069433
1978,3,28.5,130.5,0.076768
1978,3,28.5,131.5,0.11789
1978,3,28.5,132.5,0.12356
1978,3,28.5,133.5,0.11011
1978,3,28.5,134.5,0.11462
1978,3,28.5,135.5,0.11461
1978,3,28.5,136.5,0.12458
1978,3,28.5,137.5,0.13078
1978,3,28.5,138.5,0.13375
1978,3,28.5,139.5,0.13274
1978,3,28.5,140.5,0.12654
1978,3,28.5,230.5,0.27282
1978,3,28.5,231.5,0.30614
1978,3,28.5,232.5,0.32283
1978,3,28.5,233.5,0.33711
1978,3,28.5,234.5,0.35547
1978,3,28.5,235.5,0.33032
1978,3,28.5,236.5,0.34782
1978,3,28.5,237.5,0.43867
1978,3,28.5,238.5,0.4594
1978,3,28.5,239.5,0.43723
1978,3,28.5,240.5,0.4107
1978,3,28.5,241.5,0.41578
1978,3,28.5,242.5,0.35391
1978,3,28.5,243.5,0.32386
1978,3,28.5,244.5,0.30812
1978,3,29.5,127.5,0.17362
1978,3,29.5,128.5,0.1604
1978,3,29.5,129.5,0.10354
1978,3,29.5,130.5,0.10019
1978,3,29.5,131.5,0.077199
1978,3,29.5,132.5,0.10685
1978,3,29.5,133.5,0.14713
1978,3,29.5,134.5,0.17002
1978,3,29.5,135.5,0.16855
1978,3,29.5,136.5,0.19787
1978,3,29.5,137.5,0.18945
1978,3,29.5,138.5,0.192
1978,3,29.5,139.5,0.19902
1978,3,29.5,140.5,0.19198
1978,3,29.5,141.5,0.18365
1978,3,29.5,231.5,0.31779
1978,3,29.5,232.5,0.33855
1978,3,29.5,233.5,0.32666
1978,3,29.5,234.5,0.35092
1978,3,29.5,235.5,0.41356
1978,3,29.5,236.5,0.43569
1978,3,29.5,237.5,0.4103
1978,3,29.5,238.5,0.42432
1978,3,29.5,239.5,0.43186
1978,3,29.5,240.5,0.40491
1978,3,29.5,241.5,0.36298
1978,3,29.5,242.5,0.3338
1978,3,29.5,243.5,0.28682
1978,3,30.5,128.5,0.16943
1978,3,30.5,129.5,0.15585
1978,3,30.5,130.5,0.14619
1978,3,30.5,131.5,0.095851
1978,3,30.5,132.5,0.13293
1978,3,30.5,133.5,0.16552
1978,3,30.5,134.5,0.15898
1978,3,30.5,135.5,0.17292
1978,3,30.5,136.5,0.22723
1978,3,30.5,137.5,0.22388
1978,3,30.5,138.5,0.22225
1978,3,30.5,139.5,0.22481
1978,3,30.5,140.5,0.21578
1978,3,30.5,141.5,0.20406
1978,3,30.5,142.5,0.18643
1978,3,30.5,232.5,0.34884
1978,3,30.5,233.5,0.35106
1978,3,30.5,234.5,0.36476
1978,3,30.5,235.5,0.37103
1978,3,30.5,236.5,0.39348
1978,3,30.5,237.5,0.42396
1978,3,30.5,238.5,0.45546
1978,3,30.5,239.5,0.44633
1978,3,30.5,240.5,0.41796
1978,3,30.5,241.5,0.37001
1978,3,30.5,242.5,0.3376
1978,3,30.5,243.5,0.33487
1978,3,31.5,132.5,0.17648
1978,3,31.5,133.5,0.19629
1978,3,31.5,134.5,0.19401
1978,3,31.5,135.5,0.17488
1978,3,31.5,136.5,0.26033
1978,3,31.5,137.5,0.28741
1978,3,31.5,138.5,0.28196
1978,3,31.5,139.5,0.26336
1978,3,31.5,140.5,0.25195
1978,3,31.5,141.5,0.21608
1978,3,31.5,142.5,0.2075
1978,3,31.5,232.5,0.31388
1978,3,31.5,233.5,0.333
1978,3,31.5,234.5,0.34798
1978,3,31.5,235.5,0.34311
1978,3,31.5,236.5,0.36064
1978,3,31.5,237.5,0.4219
1978,3,31.5,238.5,0.44232
1978,3,31.5,239.5,0.44464
1978,3,31.5,240.5,0.39933
1978,3,31.5,241.5,0.37719
1978,3,31.5,242.5,0.35042
1978,3,32.5,133.5,0.22854
1978,3,32.5,134.5,0.23741
1978,3,32.5,135.5,0.25684
1978,3,32.5,136.5,0.28781
1978,3,32.5,137.5,0.3189
1978,3,32.5,138.5,0.29847
1978,3,32.5,139.5,0.30458
1978,3,32.5,140.5,0.29793
1978,3,32.5,141.5,0.231
1978,3,32.5,142.5,0.22527
1978,3,32.5,143.5,0.24878
1978,3,32.5,232.5,0.29649
1978,3,32.5,233.5,0.31649
1978,3,32.5,234.5,0.29388
1978,3,32.5,235.5,0.30786
1978,3,32.5,236.5,0.31678
1978,3,32.5,237.5,0.39067
1978,3,32.5,238.5,0.42099
1978,3,32.5,239.5,0.48346
1978,3,32.5,240.5,0.45051
1978,3,32.5,241.5,0.40149
1978,3,33.5,136.5,0.30738
1978,3,33.5,137.5,0.30359
1978,3,33.5,138.5,0.32261
1978,3,33.5,139.5,0.3121
1978,3,33.5,140.5,0.28145
1978,3,33.5,141.5,0.24746
1978,3,33.5,142.5,0.23027
1978,3,33.5,143.5,0.22561
1978,3,33.5,144.5,0.22514
1978,3,33.5,232.5,0.32199
1978,3,33.5,233.5,0.30704
1978,3,33.5,234.5,0.33748
1978,3,33.5,235.5,0.345
1978,3,33.5,236.5,0.36362
1978,3,33.5,237.5,0.35239
1978,3,33.5,238.5,0.43576
1978,3,33.5,239.5,0.47932
1978,3,33.5,240.5,0.49069
1978,3,34.5,139.5,0.38466
1978,3,34.5,140.5,0.34898
1978,3,34.5,141.5,0.27354
1978,3,34.5,142.5,0.21309
1978,3,34.5,143.5,0.22641
1978,3,34.5,144.5,0.23926
1978,3,34.5,145.5,0.25268
1978,3,34.5,232.5,0.34848
1978,3,34.5,233.5,0.35935
1978,3,34.5,234.5,0.38426
1978,3,34.5,235.5,0.38093
1978,3,34.5,236.5,0.39386
1978,3,34.5,237.5,0.38241
1978,3,34.5,238.5,0.39244
1978,3,35.5,141.5,0.39275
1978,3,35.5,142.5,0.31196
1978,3,35.5,143.5,0.29676
1978,3,35.5,144.5,0.26423
1978,3,35.5,145.5,0.31875
1978,3,35.5,180.5,0.526
1978,3,35.5,232.5,0.39404
1978,3,35.5,233.5,0.40215
1978,3,35.5,234.5,0.39598
1978,3,35.5,235.5,0.38265
1978,3,35.5,236.5,0.37364
1978,3,35.5,237.5,0.395
1978,3,36.5,141.5,0.53838
1978,3,36.5,142.5,0.42702
1978,3,36.5,143.5,0.4614
1978,3,36.5,144.5,0.51119
1978,3,36.5,145.5,0.49395
1978,3,36.5,146.5,0.47115
1978,3,36.5,179.5,0.68513
1978,3,36.5,180.5,0.63513
1978,3,36.5,181.5,0.54038
1978,3,36.5,202.5,0.3689
1978,3,36.5,232.5,0.47205
1978,3,36.5,233.5,0.45185
1978,3,36.5,234.5,0.46681
1978,3,36.5,235.5,0.42984
1978,3,36.5,236.5,0.42742
1978,3,36.5,237.5,0.43953
1978,3,37.5,141.5,0.66407
1978,3,37.5,142.5,0.75293
1978,3,37.5,143.5,0.86752
1978,3,37.5,144.5,0.64399
1978,3,37.5,145.5,0.60887
1978,3,37.5,146.5,0.50614
1978,3,37.5,178.5,0.70604
1978,3,37.5,179.5,0.67344
1978,3,37.5,180.5,0.66485
1978,3,37.5,181.5,0.62952
1978,3,37.5,182.5,0.61215
1978,3,37.5,201.5,0.42184
1978,3,37.5,202.5,0.35649
1978,3,37.5,232.5,0.4367
1978,3,37.5,233.5,0.48531
1978,3,37.5,234.5,0.48083
1978,3,37.5,235.5,0.44099
1978,3,37.5,236.5,0.4756
1978,3,38.5,142.5,0.99609
1978,3,38.5,143.5,0.86132
1978,3,38.5,144.5,0.83032
1978,3,38.5,145.5,0.82245
1978,3,38.5,146.5,0.79317
1978,3,38.5,147.5,0.89856
1978,3,38.5,177.5,0.72751
1978,3,38.5,178.5,0.75274
1978,3,38.5,179.5,0.73132
1978,3,38.5,180.5,0.71217
1978,3,38.5,181.5,0.73277
1978,3,38.5,182.5,0.69531
1978,3,38.5,183.5,0.64849
1978,3,38.5,202.5,0.37607
1978,3,38.5,203.5,0.26037
1978,3,38.5,233.5,0.50068
1978,3,38.5,234.5,0.48188
1978,3,38.5,235.5,0.47387
1978,3,39.5,142.5,1.2012
1978,3,39.5,143.5,1.2529
1978,3,39.5,144.5,1.2076
1978,3,39.5,145.5,1.1857
1978,3,39.5,146.5,1.1098
1978,3,39.5,147.5,1.0006
1978,3,39.5,148.5,0.89639
1978,3,39.5,176.5,0.75616
1978,3,39.5,177.5,0.78525
1978,3,39.5,178.5,0.80554
1978,3,39.5,179.5,0.80574
1978,3,39.5,180.5,0.79383
1978,3,39.5,181.5,0.88557
1978,3,39.5,182.5,0.86442
1978,3,39.5,183.5,0.81491
1978,3,39.5,184.5,0.76577
1978,3,39.5,185.5,0.74946
1978,3,39.5,189.5,0.54388
1978,3,39.5,190.5,0.5673
1978,3,39.5,191.5,0.68066
1978,3,39.5,192.5,0.69257
1978,3,39.5,193.5,0.75442
1978,3,39.5,194.5,0.73048
1978,3,39.5,195.5,0.85308
1978,3,39.5,196.5,0.84336
1978,3,39.5,197.5,0.77862
1978,3,39.5,198.5,0.76583
1978,3,39.5,209.5,0.46472
1978,3,39.5,210.5,0.4605
1978,3,39.5,211.5,0.48281
1978,3,39.5,234.5,0.48737
1978,3,39.5,235.5,0.48544
1978,3,40.5,142.5,1.0319
1978,3,40.5,143.5,1.0068
1978,3,40.5,144.5,1.0663
1978,3,40.5,145.5,1.1527
1978,3,40.5,146.5,1.2031
1978,3,40.5,147.5,1.2572
1978,3,40.5,148.5,1.2179
1978,3,40.5,175.5,0.78416
1978,3,40.5,176.5,0.81391
1978,3,40.5,177.5,0.84599
1978,3,40.5,178.5,0.82801
1978,3,40.5,179.5,0.84376
1978,3,40.5,180.5,0.83273
1978,3,40.5,181.5,0.91954
1978,3,40.5,182.5,0.9039
1978,3,40.5,183.5,0.89042
1978,3,40.5,184.5,0.85993
1978,3,40.5,185.5,0.80715
1978,3,40.5,186.5,0.80176
1978,3,40.5,187.5,0.76639
1978,3,40.5,188.5,0.77791
1978,3,40.5,189.5,0.58651
1978,3,40.5,190.5,0.60952
1978,3,40.5,191.5,0.995
1978,3,40.5,192.5,0.98606
1978,3,40.5,193.5,1.0465
1978,3,40.5,194.5,1.0654
1978,3,40.5,195.5,0.87044
1978,3,40.5,196.5,0.92303
1978,3,40.5,197.5,0.83253
1978,3,40.5,208.5,0.49443
1978,3,40.5,209.5,0.5209
1978,3,40.5,210.5,0.58872
1978,3,40.5,211.5,0.57587
1978,3,41.5,141.5,1.1424
1978,3,41.5,142.5,1.1458
1978,3,41.5,143.5,1.1675
1978,3,41.5,144.5,1.3632
1978,3,41.5,145.5,1.1997
1978,3,41.5,146.5,1.1344
1978,3,41.5,147.5,1.2137
1978,3,41.5,148.5,1.1878
1978,3,41.5,176.5,0.93834
1978,3,41.5,177.5,0.98773
1978,3,41.5,178.5,0.94882
1978,3,41.5,179.5,0.96886
1978,3,41.5,180.5,1.0361
1978,3,41.5,181.5,1.1594
1978,3,41.5,182.5,1.1365
1978,3,41.5,183.5,0.92719
1978,3,41.5,184.5,1.0795
1978,3,41.5,185.5,1.0463
1978,3,41.5,186.5,1.0599
1978,3,41.5,188.5,1.0997
1978,3,41.5,189.5,1.0864
1978,3,41.5,190.5,1.084
1978,3,41.5,191.5,1.0827
1978,3,41.5,192.5,1.1427
1978,3,41.5,209.5,0.75605
1978,3,41.5,210.5,0.80429
1978,3,41.5,211.5,0.69262
1978,3,42.5,145.5,1.6619
1978,3,42.5,146.5,1.6283
1978,3,42.5,147.5,1.5765
1978,3,42.5,148.5,1.5541
1978,3,42.5,177.5,0.99031
1978,3,42.5,178.5,1.0078
1978,3,42.5,179.5,1.0156
1978,3,42.5,180.5,1.0111
1978,3,42.5,181.5,1.1651
1978,3,42.5,182.5,1.1804
1978,3,42.5,183.5,1.1775
1978,3,43.5,146.5,1.6149
1978,3,43.5,147.5,1.5656
1978,3,43.5,148.5,1.5223
1978,3,43.5,178.5,1.4018
1978,3,43.5,179.5,1.3874
1978,3,43.5,180.5,1.3809
1978,3,43.5,181.5,1.3884
1978,3,43.5,182.5,1.3593
1978,3,44.5,178.5,1.4424
1978,3,44.5,179.5,1.4466
1978,3,44.5,180.5,1.4653
1978,3,44.5,181.5,1.4647
1978,3,44.5,182.5,1.4586
1978,3,45.5,178.5,1.52
1978,3,45.5,179.5,1.4863
1978,3,45.5,180.5,1.4598
1978,3,45.5,181.5,1.5775
1978,3,46.5,178.5,1.7779
1978,3,46.5,179.5,1.7937
1978,3,46.5,180.5,1.801
1978,3,46.5,181.5,1.8158
1978,3,47.5,179.5,1.7972
1978,3,47.5,180.5,1.8043
1978,3,47.5,181.5,1.8474
1978,3,48.5,179.5,1.797
1978,3,48.5,180.5,1.809
1978,4,10.5,195.5,0.28681
1978,4,10.5,196.5,0.30164
1978,4,10.5,197.5,0.32852
1978,4,10.5,198.5,0.30915
1978,4,10.5,199.5,0.29407
1978,4,11.5,195.5,0.29243
1978,4,11.5,196.5,0.32048
1978,4,11.5,197.5,0.32578
1978,4,11.5,198.5,0.32072
1978,4,11.5,199.5,0.30193
1978,4,12.5,195.5,0.2866
1978,4,12.5,196.5,0.30879
1978,4,12.5,197.5,0.33713
1978,4,12.5,198.5,0.32709
1978,4,12.5,199.5,0.30557
1978,4,13.5,195.5,0.28239
1978,4,13.5,196.5,0.30345
1978,4,13.5,197.5,0.32597
1978,4,13.5,198.5,0.32121
1978,4,13.5,199.5,0.29593
1978,4,13.5,200.5,0.26573
1978,4,14.5,196.5,0.28199
1978,4,14.5,197.5,0.30653
1978,4,14.5,198.5,0.32796
1978,4,14.5,199.5,0.28995
1978,4,14.5,200.5,0.25818
1978,4,15.5,197.5,0.26572
1978,4,15.5,198.5,0.27134
1978,4,15.5,199.5,0.26452
1978,4,23.5,201.5,0.11391
1978,4,23.5,202.5,0.099458
1978,4,23.5,203.5,0.088745
1978,4,23.5,244.5,0.30985
1978,4,24.5,200.5,0.14389
1978,4,24.5,201.5,0.093671
1978,4,24.5,202.5,0.087958
1978,4,24.5,203.5,0.09188
1978,4,24.5,204.5,0.087862
1978,4,24.5,242.5,0.30643
1978,4,24.5,243.5,0.2852
1978,4,24.5,244.5,0.30518
1978,4,24.5,245.5,0.32138
1978,4,24.5,246.5,0.3071
1978,4,25.5,126.5,0.085387
1978,4,25.5,127.5,0.087309
1978,4,25.5,128.5,0.090515
1978,4,25.5,129.5,0.098269
1978,4,25.5,130.5,0.10231
1978,4,25.5,131.5,0.10789
1978,4,25.5,132.5,0.11205
1978,4,25.5,200.5,0.12272
1978,4,25.5,201.5,0.11668
1978,4,25.5,202.5,0.11008
1978,4,25.5,203.5,0.10894
1978,4,25.5,204.5,0.10414
1978,4,25.5,229.5,0.21758
1978,4,25.5,230.5,0.24575
1978,4,25.5,231.5,0.25977
1978,4,25.5,232.5,0.27779
1978,4,25.5,233.5,0.24842
1978,4,25.5,234.5,0.24741
1978,4,25.5,240.5,0.30366
1978,4,25.5,241.5,0.29486
1978,4,25.5,242.5,0.28035
1978,4,25.5,243.5,0.28694
1978,4,25.5,244.5,0.28139
1978,4,25.5,245.5,0.27305
1978,4,25.5,246.5,0.26832
1978,4,26.5,125.5,0.084691
1978,4,26.5,126.5,0.095187
1978,4,26.5,127.5,0.10092
1978,4,26.5,128.5,0.10262
1978,4,26.5,129.5,0.10966
1978,4,26.5,130.5,0.11751
1978,4,26.5,131.5,0.12727
1978,4,26.5,132.5,0.13198
1978,4,26.5,133.5,0.13455
1978,4,26.5,134.5,0.12791
1978,4,26.5,135.5,0.11571
1978,4,26.5,136.5,0.1051
