2008,3,51.5,215.5,1.3446
2008,3,51.5,216.5,1.3478
2008,3,51.5,217.5,1.3206
2008,3,51.5,218.5,1.2837
2008,3,51.5,219.5,1.2644
2008,3,51.5,220.5,1.2221
2008,3,51.5,221.5,1.2173
2008,3,51.5,222.5,1.222
2008,3,51.5,223.5,1.1061
2008,3,51.5,224.5,1.1145
2008,3,51.5,225.5,1.1186
2008,3,51.5,226.5,1.1207
2008,3,51.5,227.5,1.0715
2008,3,51.5,228.5,1.0595
2008,3,51.5,229.5,1.0275
2008,3,51.5,230.5,1.0073
2008,3,52.5,159.5,1.6913
2008,3,52.5,160.5,1.6672
2008,3,52.5,161.5,1.7028
2008,3,52.5,162.5,1.7533
2008,3,52.5,163.5,1.6128
2008,3,52.5,164.5,1.6285
2008,3,52.5,165.5,1.6263
2008,3,52.5,166.5,1.6016
2008,3,52.5,167.5,1.5586
2008,3,52.5,168.5,1.5522
2008,3,52.5,169.5,1.5123
2008,3,52.5,170.5,1.508
2008,3,52.5,171.5,1.522
2008,3,52.5,172.5,1.5221
2008,3,52.5,173.5,1.5155
2008,3,52.5,174.5,1.5939
2008,3,52.5,175.5,1.5203
2008,3,52.5,176.5,1.5216
2008,3,52.5,177.5,1.5285
2008,3,52.5,178.5,1.6437
2008,3,52.5,179.5,1.6421
2008,3,52.5,180.5,1.7845
2008,3,52.5,181.5,1.3855
2008,3,52.5,182.5,1.3992
2008,3,52.5,183.5,1.3642
2008,3,52.5,184.5,1.4024
2008,3,52.5,185.5,1.512
2008,3,52.5,186.5,1.526
2008,3,52.5,187.5,1.5401
2008,3,52.5,188.5,1.5692
2008,3,52.5,189.5,1.5308
2008,3,52.5,190.5,1.5695
2008,3,52.5,191.5,1.8983
2008,3,52.5,192.5,1.7513
2008,3,52.5,193.5,1.4748
2008,3,52.5,194.5,1.427
2008,3,52.5,197.5,1.3741
2008,3,52.5,198.5,1.4399
2008,3,52.5,199.5,1.6013
2008,3,52.5,200.5,1.6026
2008,3,52.5,201.5,1.4681
2008,3,52.5,202.5,1.4748
2008,3,52.5,203.5,1.4894
2008,3,52.5,204.5,1.4676
2008,3,52.5,205.5,1.4939
2008,3,52.5,206.5,1.4619
2008,3,52.5,207.5,1.4378
2008,3,52.5,208.5,1.4231
2008,3,52.5,209.5,1.4045
2008,3,52.5,210.5,1.3931
2008,3,52.5,211.5,1.4061
2008,3,52.5,212.5,1.3784
2008,3,52.5,213.5,1.3052
2008,3,52.5,214.5,1.2517
2008,3,52.5,215.5,1.2887
2008,3,52.5,216.5,1.2028
2008,3,52.5,217.5,1.245
2008,3,52.5,218.5,1.2023
2008,3,52.5,219.5,1.1733
2008,3,52.5,220.5,1.1435
2008,3,52.5,221.5,1.1862
2008,3,52.5,222.5,1.1383
2008,3,52.5,223.5,1.049
2008,3,52.5,224.5,1.0776
2008,3,52.5,225.5,1.1179
2008,3,52.5,226.5,1.0929
2008,3,52.5,227.5,1.0668
2008,3,52.5,228.5,1.0443
2008,3,53.5,160.5,1.6458
2008,3,53.5,161.5,1.6575
2008,3,53.5,162.5,1.606
2008,3,53.5,163.5,1.7559
2008,3,53.5,164.5,1.7238
2008,3,53.5,165.5,1.5955
2008,3,53.5,166.5,1.5568
2008,3,53.5,167.5,1.5479
2008,3,53.5,168.5,1.5028
2008,3,53.5,169.5,1.502
2008,3,53.5,170.5,1.4904
2008,3,53.5,171.5,1.4937
2008,3,53.5,172.5,1.5028
2008,3,53.5,173.5,1.486
2008,3,53.5,174.5,1.4995
2008,3,53.5,175.5,1.5149
2008,3,53.5,176.5,1.5236
2008,3,53.5,177.5,1.6385
2008,3,53.5,178.5,1.6569
2008,3,53.5,179.5,1.6702
2008,3,53.5,180.5,1.6801
2008,3,53.5,181.5,1.6853
2008,3,53.5,182.5,1.6857
2008,3,53.5,183.5,1.6338
2008,3,53.5,184.5,1.6011
2008,3,53.5,185.5,1.6704
2008,3,53.5,186.5,1.6567
2008,3,53.5,187.5,1.6086
2008,3,53.5,188.5,1.6763
2008,3,53.5,189.5,1.7869
2008,3,53.5,190.5,1.8095
2008,3,53.5,192.5,1.8108
2008,3,53.5,194.5,1.4448
2008,3,53.5,195.5,1.423
2008,3,53.5,196.5,1.3946
2008,3,53.5,197.5,1.2488
2008,3,53.5,198.5,1.2584
2008,3,53.5,199.5,1.3822
2008,3,53.5,200.5,1.4121
2008,3,53.5,201.5,1.4159
2008,3,53.5,202.5,1.4343
2008,3,53.5,203.5,1.4491
2008,3,53.5,204.5,1.4585
2008,3,53.5,205.5,1.4627
2008,3,53.5,206.5,1.4585
2008,3,53.5,207.5,1.4511
2008,3,53.5,208.5,1.4109
2008,3,53.5,209.5,1.4127
2008,3,53.5,210.5,1.4132
2008,3,53.5,211.5,1.3692
2008,3,53.5,212.5,1.3656
2008,3,53.5,213.5,1.1903
2008,3,53.5,214.5,1.1786
2008,3,53.5,215.5,1.1619
2008,3,53.5,216.5,1.1396
2008,3,53.5,217.5,1.1596
2008,3,53.5,218.5,1.1908
2008,3,53.5,219.5,1.2008
2008,3,53.5,220.5,1.2003
2008,3,53.5,221.5,1.1906
2008,3,53.5,222.5,1.1608
2008,3,53.5,223.5,1.0482
2008,3,53.5,224.5,1.0252
2008,3,53.5,225.5,1.0505
2008,3,53.5,226.5,1.0565
2008,3,54.5,162.5,1.7811
2008,3,54.5,163.5,1.749
2008,3,54.5,164.5,1.6633
2008,3,54.5,165.5,1.6267
2008,3,54.5,166.5,1.5436
2008,3,54.5,167.5,1.542
2008,3,54.5,168.5,1.5157
2008,3,54.5,169.5,1.4951
2008,3,54.5,170.5,1.489
2008,3,54.5,171.5,1.4862
2008,3,54.5,172.5,1.4806
2008,3,54.5,173.5,1.4841
2008,3,54.5,174.5,1.4987
2008,3,54.5,175.5,1.5026
2008,3,54.5,176.5,1.5363
2008,3,54.5,177.5,1.6416
2008,3,54.5,178.5,1.6624
2008,3,54.5,179.5,1.6783
2008,3,54.5,180.5,1.6909
2008,3,54.5,181.5,1.6989
2008,3,54.5,182.5,1.7028
2008,3,54.5,183.5,1.6486
2008,3,54.5,184.5,1.6254
2008,3,54.5,185.5,1.7
2008,3,54.5,186.5,1.6857
2008,3,54.5,187.5,1.6047
2008,3,54.5,188.5,1.6944
2008,3,54.5,189.5,1.8088
2008,3,54.5,190.5,1.8756
2008,3,54.5,191.5,1.7609
2008,3,54.5,192.5,1.2709
2008,3,54.5,193.5,1.2856
2008,3,54.5,198.5,1.2312
2008,3,54.5,199.5,1.3753
2008,3,54.5,200.5,1.3786
2008,3,54.5,201.5,1.3686
2008,3,54.5,202.5,1.3468
2008,3,54.5,203.5,1.3581
2008,3,54.5,204.5,1.4158
2008,3,54.5,205.5,1.4322
2008,3,54.5,206.5,1.4386
2008,3,54.5,207.5,1.4357
2008,3,54.5,208.5,1.4044
2008,3,54.5,209.5,1.4077
2008,3,54.5,210.5,1.378
2008,3,54.5,211.5,1.324
2008,3,54.5,212.5,1.2803
2008,3,54.5,213.5,1.1745
2008,3,54.5,214.5,1.1592
2008,3,54.5,215.5,1.148
2008,3,54.5,216.5,1.0646
2008,3,54.5,217.5,1.101
2008,3,54.5,218.5,1.1683
2008,3,54.5,219.5,1.2128
2008,3,54.5,220.5,1.1722
2008,3,54.5,221.5,1.156
2008,3,54.5,222.5,1.1342
2008,3,54.5,223.5,1.065
2008,3,54.5,224.5,0.98094
2008,3,54.5,225.5,1.0745
2008,3,54.5,226.5,1.1671
2008,3,55.5,203.5,1.3308
2008,3,55.5,204.5,1.3431
2008,3,55.5,205.5,1.4056
2008,3,55.5,206.5,1.3496
2008,3,55.5,207.5,1.2103
2008,3,55.5,208.5,1.2565
2008,3,55.5,209.5,1.2408
2008,3,55.5,210.5,1.2357
2008,3,55.5,211.5,1.2154
2008,3,55.5,212.5,1.2003
2008,3,55.5,213.5,1.1467
2008,3,55.5,214.5,1.1076
2008,3,55.5,215.5,1.0554
2008,3,55.5,216.5,0.95856
2008,3,55.5,217.5,1.0049
2008,3,55.5,218.5,0.97185
2008,3,55.5,219.5,0.94382
2008,3,55.5,220.5,0.93662
2008,3,55.5,221.5,0.99003
2008,3,55.5,222.5,0.95754
2008,3,55.5,223.5,1.0294
2008,3,55.5,224.5,1.0397
2008,3,56.5,207.5,1.2562
2008,4,10.5,134.5,0.012667
2008,4,10.5,135.5,0.014686
2008,4,10.5,136.5,0.016642
2008,4,10.5,137.5,0.024831
2008,4,10.5,138.5,0.02618
2008,4,10.5,139.5,0.030694
2008,4,10.5,143.5,0.057152
2008,4,10.5,144.5,0.056341
2008,4,10.5,145.5,0.066766
2008,4,10.5,146.5,0.073645
2008,4,10.5,147.5,0.075714
2008,4,10.5,148.5,0.074518
2008,4,10.5,149.5,0.056238
2008,4,10.5,261.5,0.11864
2008,4,10.5,262.5,0.08835
2008,4,10.5,263.5,0.058216
2008,4,10.5,264.5,0.071564
2008,4,10.5,265.5,0.12516
2008,4,10.5,266.5,0.16312
2008,4,10.5,267.5,0.17378
2008,4,10.5,268.5,0.20315
2008,4,10.5,269.5,0.25976
2008,4,11.5,134.5,0.011604
2008,4,11.5,135.5,0.019039
2008,4,11.5,136.5,0.023062
2008,4,11.5,137.5,0.021778
2008,4,11.5,138.5,0.026164
2008,4,11.5,139.5,0.039944
2008,4,11.5,140.5,0.044628
2008,4,11.5,141.5,0.055243
2008,4,11.5,142.5,0.065051
2008,4,11.5,143.5,0.07815
2008,4,11.5,144.5,0.07897
2008,4,11.5,145.5,0.055994
2008,4,11.5,146.5,0.057164
2008,4,11.5,147.5,0.073175
2008,4,11.5,148.5,0.074664
2008,4,11.5,149.5,0.05381
2008,4,11.5,150.5,0.055999
2008,4,11.5,259.5,0.10574
2008,4,11.5,260.5,0.10419
2008,4,11.5,261.5,0.1262
2008,4,11.5,262.5,0.13993
2008,4,11.5,263.5,0.12722
2008,4,11.5,264.5,0.15512
2008,4,11.5,265.5,0.14332
2008,4,11.5,266.5,0.17231
2008,4,11.5,267.5,0.18798
2008,4,11.5,268.5,0.22264
2008,4,11.5,269.5,0.25387
2008,4,12.5,133.5,0.014938
2008,4,12.5,134.5,0.0087107
2008,4,12.5,135.5,0.017128
2008,4,12.5,136.5,0.028326
2008,4,12.5,137.5,0.018923
2008,4,12.5,138.5,0.030597
2008,4,12.5,139.5,0.045028
2008,4,12.5,140.5,0.05663
2008,4,12.5,141.5,0.063287
2008,4,12.5,142.5,0.06514
2008,4,12.5,143.5,0.090588
2008,4,12.5,144.5,0.081024
2008,4,12.5,145.5,0.054402
2008,4,12.5,146.5,0.060613
2008,4,12.5,147.5,0.070829
2008,4,12.5,148.5,0.072011
2008,4,12.5,149.5,0.053738
2008,4,12.5,150.5,0.055399
2008,4,12.5,259.5,0.12724
2008,4,12.5,260.5,0.11878
2008,4,12.5,261.5,0.14824
2008,4,12.5,262.5,0.15752
2008,4,12.5,263.5,0.20834
2008,4,12.5,264.5,0.2361
2008,4,12.5,265.5,0.23889
2008,4,12.5,266.5,0.23894
2008,4,12.5,267.5,0.22921
2008,4,12.5,268.5,0.23996
2008,4,12.5,269.5,0.25846
2008,4,13.5,133.5,0.0088345
2008,4,13.5,134.5,0.010227
2008,4,13.5,135.5,0.012672
2008,4,13.5,136.5,0.015278
2008,4,13.5,137.5,0.037125
2008,4,13.5,138.5,0.046299
2008,4,13.5,139.5,0.034989
2008,4,13.5,140.5,0.05181
2008,4,13.5,141.5,0.045949
2008,4,13.5,142.5,0.053967
2008,4,13.5,143.5,0.054581
2008,4,13.5,144.5,0.052057
2008,4,13.5,145.5,0.062263
2008,4,13.5,146.5,0.062124
2008,4,13.5,147.5,0.069877
2008,4,13.5,148.5,0.067374
2008,4,13.5,149.5,0.045127
2008,4,13.5,150.5,0.046903
2008,4,13.5,253.5,0.12492
2008,4,13.5,254.5,0.12223
2008,4,13.5,255.5,0.14277
2008,4,13.5,256.5,0.14619
2008,4,13.5,260.5,0.1265
2008,4,13.5,261.5,0.14744
2008,4,13.5,262.5,0.17979
2008,4,13.5,263.5,0.24945
2008,4,13.5,264.5,0.28858
2008,4,13.5,265.5,0.23769
2008,4,13.5,266.5,0.24255
2008,4,13.5,267.5,0.26361
2008,4,14.5,133.5,0.0096217
2008,4,14.5,134.5,0.0099719
2008,4,14.5,135.5,0.0043612
2008,4,14.5,136.5,0.0064719
2008,4,14.5,137.5,0.027514
2008,4,14.5,138.5,0.049288
2008,4,14.5,139.5,0.036886
2008,4,14.5,140.5,0.044022
2008,4,14.5,141.5,0.049523
2008,4,14.5,142.5,0.060473
2008,4,14.5,143.5,0.050718
2008,4,14.5,144.5,0.051499
2008,4,14.5,145.5,0.059533
2008,4,14.5,146.5,0.054643
2008,4,14.5,147.5,0.064973
2008,4,14.5,148.5,0.058586
2008,4,14.5,149.5,0.042322
2008,4,14.5,150.5,0.038784
2008,4,14.5,252.5,0.16388
2008,4,14.5,253.5,0.14487
2008,4,14.5,254.5,0.1408
2008,4,14.5,255.5,0.161
2008,4,14.5,256.5,0.1597
2008,4,14.5,261.5,0.13164
2008,4,14.5,262.5,0.21835
2008,4,14.5,263.5,0.30468
2008,4,14.5,264.5,0.35468
2008,4,14.5,265.5,0.25853
2008,4,14.5,266.5,0.25936
2008,4,15.5,133.5,0.00060129
2008,4,15.5,134.5,-0.0027413
2008,4,15.5,135.5,0.01703
2008,4,15.5,136.5,0.0086657
2008,4,15.5,137.5,0.0086525
2008,4,15.5,138.5,0.018992
2008,4,15.5,139.5,0.021979
2008,4,15.5,140.5,0.026312
2008,4,15.5,141.5,0.048889
2008,4,15.5,142.5,0.058798
2008,4,15.5,143.5,0.055288
2008,4,15.5,144.5,0.056343
2008,4,15.5,145.5,0.043795
2008,4,15.5,146.5,0.040537
2008,4,15.5,147.5,0.045386
2008,4,15.5,148.5,0.041771
2008,4,15.5,149.5,0.051532
2008,4,15.5,150.5,0.051987
2008,4,15.5,251.5,0.20593
2008,4,15.5,252.5,0.20114
2008,4,15.5,253.5,0.19569
2008,4,15.5,254.5,0.2001
2008,4,15.5,255.5,0.14789
2008,4,16.5,134.5,-0.0063413
2008,4,16.5,135.5,-0.0028803
2008,4,16.5,136.5,0.00043386
2008,4,16.5,137.5,0.016102
2008,4,16.5,138.5,0.022158
2008,4,16.5,139.5,0.018188
2008,4,16.5,140.5,0.02575
2008,4,16.5,141.5,0.04448
2008,4,16.5,142.5,0.050079
2008,4,16.5,143.5,0.051258
2008,4,16.5,144.5,0.048111
2008,4,16.5,145.5,0.038599
2008,4,16.5,146.5,0.036719
2008,4,16.5,147.5,0.047793
2008,4,16.5,148.5,0.042366
2008,4,16.5,149.5,0.044363
2008,4,16.5,252.5,0.24781
2008,4,16.5,253.5,0.26022
2008,4,16.5,254.5,0.26794
2008,4,16.5,255.5,0.19615
2008,4,17.5,134.5,-0.0069048
2008,4,17.5,135.5,-0.00096656
2008,4,17.5,136.5,0.0015261
2008,4,17.5,137.5,0.0025685
2008,4,17.5,138.5,0.0097024
2008,4,17.5,139.5,0.013596
2008,4,17.5,140.5,0.02344
2008,4,17.5,141.5,0.032142
2008,4,17.5,142.5,0.034723
2008,4,17.5,143.5,0.039322
2008,4,17.5,144.5,0.040295
2008,4,17.5,145.5,0.059257
2008,4,17.5,146.5,0.060066
2008,4,17.5,147.5,0.030015
2008,4,17.5,148.5,0.029373
2008,4,17.5,149.5,0.028915
2008,4,17.5,238.5,0.16956
2008,4,17.5,239.5,0.18739
2008,4,17.5,240.5,0.20152
2008,4,17.5,252.5,0.26333
2008,4,17.5,253.5,0.34092
2008,4,17.5,254.5,0.35278
2008,4,17.5,255.5,0.33007
2008,4,18.5,134.5,-0.006778
2008,4,18.5,135.5,0.0028561
2008,4,18.5,136.5,0.0033502
2008,4,18.5,137.5,0.0037297
2008,4,18.5,138.5,0.011298
2008,4,18.5,139.5,0.014093
2008,4,18.5,140.5,0.020548
2008,4,18.5,141.5,0.029593
2008,4,18.5,142.5,0.03107
2008,4,18.5,143.5,0.036981
2008,4,18.5,144.5,0.039221
2008,4,18.5,145.5,0.055318
2008,4,18.5,146.5,0.059705
2008,4,18.5,147.5,0.025488
2008,4,18.5,148.5,0.022791
2008,4,18.5,231.5,0.17017
2008,4,18.5,232.5,0.17589
2008,4,18.5,250.5,0.32148
2008,4,18.5,251.5,0.35235
2008,4,18.5,252.5,0.36265
2008,4,18.5,253.5,0.42491
2008,4,18.5,254.5,0.43413
2008,4,18.5,255.5,0.43635
2008,4,19.5,133.5,0.0016534
2008,4,19.5,134.5,0.00021691
2008,4,19.5,135.5,0.0031086
2008,4,19.5,136.5,0.0050286
2008,4,19.5,137.5,0.00037085
2008,4,19.5,138.5,0.0064423
2008,4,19.5,139.5,0.026463
2008,4,19.5,140.5,0.035703
2008,4,19.5,141.5,0.028293
2008,4,19.5,142.5,0.030693
2008,4,19.5,143.5,0.038151
2008,4,19.5,144.5,0.037809
2008,4,19.5,145.5,0.03661
2008,4,19.5,146.5,0.039964
2008,4,19.5,147.5,0.050403
2008,4,19.5,148.5,0.046923
2008,4,19.5,248.5,0.31185
2008,4,19.5,249.5,0.3256
2008,4,19.5,250.5,0.36275
2008,4,19.5,251.5,0.41306
2008,4,19.5,252.5,0.47902
2008,4,19.5,253.5,0.43661
2008,4,20.5,133.5,0.0052124
2008,4,20.5,134.5,0.001993
2008,4,20.5,135.5,0.0069205
2008,4,20.5,136.5,0.0036996
2008,4,20.5,137.5,0.00037612
2008,4,20.5,138.5,0.0032929
2008,4,20.5,139.5,0.026794
2008,4,20.5,140.5,0.031335
2008,4,20.5,141.5,0.033825
2008,4,20.5,142.5,0.047753
2008,4,20.5,143.5,0.041226
2008,4,20.5,144.5,0.037271
2008,4,20.5,145.5,0.03355
2008,4,20.5,146.5,0.03619
2008,4,20.5,147.5,0.048674
2008,4,20.5,148.5,0.04601
2008,4,20.5,247.5,0.30037
2008,4,20.5,248.5,0.30835
2008,4,20.5,249.5,0.37136
2008,4,20.5,250.5,0.40244
2008,4,20.5,251.5,0.40558
2008,4,20.5,252.5,0.43956
2008,4,20.5,253.5,0.4828
2008,4,21.5,133.5,0.0085321
2008,4,21.5,134.5,0.0047148
2008,4,21.5,135.5,0.0031343
2008,4,21.5,136.5,-0.00011826
2008,4,21.5,137.5,0.0040001
2008,4,21.5,138.5,0.011446
2008,4,21.5,139.5,0.019697
2008,4,21.5,140.5,0.024782
2008,4,21.5,141.5,0.024186
2008,4,21.5,142.5,0.025367
2008,4,21.5,143.5,0.042309
2008,4,21.5,144.5,0.041946
2008,4,21.5,145.5,0.028347
2008,4,21.5,146.5,0.030243
2008,4,21.5,147.5,0.019198
2008,4,21.5,148.5,0.017324
2008,4,21.5,245.5,0.27886
2008,4,21.5,246.5,0.30765
2008,4,21.5,247.5,0.38848
2008,4,21.5,248.5,0.41523
2008,4,21.5,249.5,0.40625
2008,4,21.5,250.5,0.41568
2008,4,21.5,251.5,0.41867
2008,4,21.5,252.5,0.44254
2008,4,22.5,133.5,0.013046
2008,4,22.5,134.5,0.0096197
2008,4,22.5,135.5,0.0045458
2008,4,22.5,136.5,0.0036624
2008,4,22.5,137.5,0.0066504
2008,4,22.5,138.5,0.013358
2008,4,22.5,139.5,0.017915
2008,4,22.5,140.5,0.024357
2008,4,22.5,141.5,0.026828
2008,4,22.5,142.5,0.027868
2008,4,22.5,143.5,0.040927
2008,4,22.5,144.5,0.038355
2008,4,22.5,145.5,0.029944
2008,4,22.5,146.5,0.024167
2008,4,22.5,147.5,0.016458
2008,4,22.5,243.5,0.23722
2008,4,22.5,244.5,0.25116
2008,4,22.5,245.5,0.29507
2008,4,22.5,246.5,0.30789
2008,4,22.5,247.5,0.348
2008,4,22.5,248.5,0.41648
2008,4,22.5,249.5,0.47847
2008,4,22.5,250.5,0.47929
2008,4,23.5,129.5,0.042634
2008,4,23.5,130.5,0.037374
2008,4,23.5,132.5,0.023749
2008,4,23.5,133.5,0.016892
2008,4,23.5,134.5,0.01441
2008,4,23.5,135.5,0.0081054
2008,4,23.5,136.5,0.0059376
2008,4,23.5,137.5,0.0065477
2008,4,23.5,138.5,0.015073
2008,4,23.5,139.5,0.020943
2008,4,23.5,140.5,0.023098
2008,4,23.5,141.5,0.027493
2008,4,23.5,142.5,0.02841
2008,4,23.5,143.5,0.028496
2008,4,23.5,144.5,0.029497
2008,4,23.5,145.5,0.030691
2008,4,23.5,146.5,0.023164
2008,4,23.5,147.5,0.029588
2008,4,23.5,241.5,0.19842
2008,4,23.5,242.5,0.21575
2008,4,23.5,243.5,0.24012
2008,4,23.5,244.5,0.2968
2008,4,23.5,245.5,0.30978
2008,4,23.5,246.5,0.34094
2008,4,23.5,247.5,0.36031
2008,4,23.5,248.5,0.44756
2008,4,24.5,127.5,0.064839
2008,4,24.5,128.5,0.064233
2008,4,24.5,129.5,0.048698
2008,4,24.5,130.5,0.041371
2008,4,24.5,131.5,0.035504
2008,4,24.5,132.5,0.02991
2008,4,24.5,133.5,0.02253
2008,4,24.5,134.5,0.013975
2008,4,24.5,135.5,0.0088665
2008,4,24.5,136.5,0.0051975
2008,4,24.5,137.5,0.00754
2008,4,24.5,138.5,0.013621
2008,4,24.5,139.5,0.021019
2008,4,24.5,140.5,0.028554
2008,4,24.5,141.5,0.031954
2008,4,24.5,142.5,0.0295
2008,4,24.5,143.5,0.027539
2008,4,24.5,144.5,0.026693
2008,4,24.5,145.5,0.026779
2008,4,24.5,146.5,0.02852
2008,4,24.5,147.5,0.018236
2008,4,24.5,240.5,0.23929
2008,4,24.5,241.5,0.25019
2008,4,24.5,242.5,0.27609
2008,4,24.5,243.5,0.26693
2008,4,24.5,244.5,0.29604
2008,4,24.5,245.5,0.32045
2008,4,25.5,126.5,0.074911
2008,4,25.5,127.5,0.072887
2008,4,25.5,128.5,0.069187
2008,4,25.5,129.5,0.065784
2008,4,25.5,130.5,0.055794
2008,4,25.5,131.5,0.047611
2008,4,25.5,132.5,0.04072
2008,4,25.5,133.5,0.039207
2008,4,25.5,134.5,0.028574
2008,4,25.5,135.5,0.011498
2008,4,25.5,136.5,0.0055678
2008,4,25.5,137.5,0.0099537
2008,4,25.5,138.5,0.012661
2008,4,25.5,139.5,0.025001
2008,4,25.5,140.5,0.03168
2008,4,25.5,141.5,0.025772
2008,4,25.5,142.5,0.02402
2008,4,25.5,143.5,0.02166
2008,4,25.5,144.5,0.018636
2008,4,25.5,145.5,0.021277
2008,4,25.5,146.5,0.018161
2008,4,25.5,147.5,0.015919
2008,4,25.5,174.5,0.0076661
2008,4,25.5,175.5,0.0058217
2008,4,25.5,176.5,0.0071488
2008,4,25.5,177.5,0.019562
2008,4,25.5,238.5,0.23504
2008,4,25.5,239.5,0.22504
2008,4,25.5,240.5,0.24754
2008,4,25.5,241.5,0.25551
2008,4,25.5,242.5,0.25756
2008,4,25.5,243.5,0.27789
2008,4,25.5,244.5,0.28139
2008,4,26.5,126.5,0.080085
2008,4,26.5,127.5,0.080193
2008,4,26.5,128.5,0.075572
2008,4,26.5,129.5,0.069187
2008,4,26.5,130.5,0.058042
2008,4,26.5,131.5,0.04911
2008,4,26.5,132.5,0.039894
2008,4,26.5,133.5,0.034696
2008,4,26.5,134.5,0.025994
2008,4,26.5,135.5,0.015022
2008,4,26.5,136.5,0.0069359
2008,4,26.5,137.5,0.0086466
2008,4,26.5,138.5,0.01124
2008,4,26.5,139.5,0.020543
2008,4,26.5,140.5,0.03163
2008,4,26.5,141.5,0.022385
2008,4,26.5,142.5,0.020521
2008,4,26.5,143.5,0.02391
2008,4,26.5,144.5,0.017236
2008,4,26.5,145.5,0.019216
2008,4,26.5,146.5,0.016357
2008,4,26.5,147.5,0.0127
2008,4,26.5,148.5,0.012767
2008,4,26.5,160.5,0.0087718
2008,4,26.5,161.5,0.011779
2008,4,26.5,162.5,0.012155
2008,4,26.5,163.5,0.014443
2008,4,26.5,164.5,0.016898
2008,4,26.5,165.5,0.017404
2008,4,26.5,166.5,0.017243
2008,4,26.5,167.5,0.011906
2008,4,26.5,168.5,0.011593
2008,4,26.5,169.5,0.012607
2008,4,26.5,170.5,0.011198
2008,4,26.5,171.5,0.0070504
2008,4,26.5,172.5,0.0054966
2008,4,26.5,173.5,0.010065
2008,4,26.5,174.5,0.0068956
2008,4,26.5,175.5,0.0066503
2008,4,26.5,176.5,0.0065631
2008,4,26.5,177.5,0.0090584
2008,4,26.5,178.5,0.010824
2008,4,26.5,179.5,0.012867
2008,4,26.5,235.5,0.19366
2008,4,26.5,236.5,0.21107
2008,4,26.5,237.5,0.2237
2008,4,26.5,238.5,0.22756
2008,4,26.5,239.5,0.25962
2008,4,26.5,240.5,0.27217
2008,4,26.5,241.5,0.30795
2008,4,26.5,242.5,0.30409
2008,4,27.5,126.5,0.07994
2008,4,27.5,127.5,0.083085
2008,4,27.5,128.5,0.080009
2008,4,27.5,129.5,0.070154
2008,4,27.5,130.5,0.064705
2008,4,27.5,131.5,0.047791
2008,4,27.5,132.5,0.038382
2008,4,27.5,133.5,0.034467
2008,4,27.5,134.5,0.025963
2008,4,27.5,135.5,0.011522
2008,4,27.5,136.5,0.0049706
2008,4,27.5,137.5,0.0062275
2008,4,27.5,138.5,0.012421
2008,4,27.5,139.5,0.017968
2008,4,27.5,140.5,0.026344
2008,4,27.5,141.5,0.033613
2008,4,27.5,142.5,0.035203
2008,4,27.5,143.5,0.023145
2008,4,27.5,144.5,0.018134
2008,4,27.5,145.5,0.003974
2008,4,27.5,146.5,0.0011814
2008,4,27.5,147.5,0.0040441
2008,4,27.5,148.5,0.0033078
2008,4,27.5,149.5,0.0025147
2008,4,27.5,152.5,0.0010208
2008,4,27.5,153.5,0.0063593
2008,4,27.5,154.5,0.0056166
2008,4,27.5,155.5,0.0069731
2008,4,27.5,156.5,0.0047501
2008,4,27.5,157.5,0.0065084
2008,4,27.5,158.5,0.012058
2008,4,27.5,159.5,0.012621
2008,4,27.5,160.5,0.011823
2008,4,27.5,161.5,0.011262
2008,4,27.5,162.5,0.013833
2008,4,27.5,163.5,0.019184
2008,4,27.5,164.5,0.017536
2008,4,27.5,165.5,0.016437
2008,4,27.5,166.5,0.017596
2008,4,27.5,167.5,0.017242
2008,4,27.5,168.5,0.016841
2008,4,27.5,169.5,0.016879
2008,4,27.5,170.5,0.016027
2008,4,27.5,171.5,0.01393
2008,4,27.5,172.5,0.017257
2008,4,27.5,173.5,0.015079
2008,4,27.5,174.5,0.015194
2008,4,27.5,175.5,0.026375
2008,4,27.5,176.5,0.026231
2008,4,27.5,177.5,0.024882
2008,4,27.5,178.5,0.027681
2008,4,27.5,179.5,0.014847
2008,4,27.5,233.5,0.19764
2008,4,27.5,234.5,0.21366
2008,4,27.5,235.5,0.22421
2008,4,27.5,236.5,0.23526
2008,4,27.5,237.5,0.25917
2008,4,27.5,238.5,0.28397
2008,4,27.5,239.5,0.27619
2008,4,27.5,240.5,0.29833
2008,4,27.5,241.5,0.32871
2008,4,28.5,127.5,0.073652
2008,4,28.5,128.5,0.069376
2008,4,28.5,129.5,0.064681
2008,4,28.5,130.5,0.059181
2008,4,28.5,131.5,0.044612
2008,4,28.5,132.5,0.036981
2008,4,28.5,133.5,0.029583
2008,4,28.5,134.5,0.026318
2008,4,28.5,135.5,0.015133
2008,4,28.5,136.5,0.0097834
2008,4,28.5,137.5,0.0099075
2008,4,28.5,138.5,0.018013
2008,4,28.5,139.5,0.021587
2008,4,28.5,140.5,0.027803
2008,4,28.5,141.5,0.031131
2008,4,28.5,142.5,0.0271
2008,4,28.5,143.5,0.01744
2008,4,28.5,144.5,0.013715
2008,4,28.5,145.5,-0.002858
2008,4,28.5,146.5,-0.0027475
2008,4,28.5,147.5,0.00098372
2008,4,28.5,148.5,0.0010564
2008,4,28.5,149.5,0.0064322
2008,4,28.5,150.5,0.0031029
