2006,3,32.5,173.5,0.03827
2006,3,32.5,174.5,0.031457
2006,3,32.5,175.5,0.066219
2006,3,32.5,176.5,0.055813
2006,3,32.5,179.5,0.0018707
2006,3,32.5,180.5,4.7132e-05
2006,3,32.5,181.5,-0.0072599
2006,3,32.5,182.5,-0.015159
2006,3,32.5,183.5,-0.014963
2006,3,32.5,184.5,-0.019825
2006,3,32.5,202.5,0.058965
2006,3,32.5,203.5,0.075074
2006,3,32.5,204.5,0.060802
2006,3,32.5,205.5,0.021431
2006,3,32.5,206.5,0.039008
2006,3,32.5,207.5,0.039806
2006,3,32.5,208.5,0.046509
2006,3,32.5,209.5,0.037885
2006,3,32.5,210.5,0.052154
2006,3,32.5,211.5,0.046072
2006,3,32.5,233.5,0.24507
2006,3,32.5,234.5,0.23534
2006,3,32.5,235.5,0.26425
2006,3,32.5,236.5,0.28379
2006,3,32.5,237.5,0.34979
2006,3,32.5,238.5,0.3536
2006,3,32.5,239.5,0.36392
2006,3,32.5,240.5,0.36311
2006,3,32.5,241.5,0.33695
2006,3,33.5,136.5,0.11203
2006,3,33.5,137.5,0.10819
2006,3,33.5,138.5,0.13173
2006,3,33.5,139.5,0.13185
2006,3,33.5,140.5,0.10892
2006,3,33.5,141.5,0.080166
2006,3,33.5,142.5,0.071121
2006,3,33.5,143.5,0.079116
2006,3,33.5,144.5,0.091578
2006,3,33.5,145.5,0.10278
2006,3,33.5,146.5,0.0942
2006,3,33.5,147.5,0.15229
2006,3,33.5,148.5,0.17136
2006,3,33.5,149.5,0.1936
2006,3,33.5,150.5,0.21166
2006,3,33.5,151.5,0.32743
2006,3,33.5,152.5,0.40771
2006,3,33.5,153.5,0.20218
2006,3,33.5,154.5,0.21035
2006,3,33.5,155.5,0.27271
2006,3,33.5,156.5,0.29403
2006,3,33.5,157.5,0.25448
2006,3,33.5,158.5,0.23505
2006,3,33.5,159.5,0.25151
2006,3,33.5,160.5,0.25686
2006,3,33.5,161.5,0.15987
2006,3,33.5,162.5,0.16865
2006,3,33.5,163.5,0.17743
2006,3,33.5,164.5,0.14958
2006,3,33.5,165.5,0.15057
2006,3,33.5,166.5,0.13922
2006,3,33.5,167.5,0.11195
2006,3,33.5,168.5,0.092574
2006,3,33.5,169.5,0.10883
2006,3,33.5,203.5,0.096557
2006,3,33.5,204.5,0.082446
2006,3,33.5,205.5,0.087601
2006,3,33.5,206.5,0.088385
2006,3,33.5,207.5,0.088097
2006,3,33.5,208.5,0.058274
2006,3,33.5,209.5,0.052689
2006,3,33.5,210.5,0.05062
2006,3,33.5,211.5,0.060457
2006,3,33.5,233.5,0.24346
2006,3,33.5,234.5,0.28923
2006,3,33.5,235.5,0.31828
2006,3,33.5,236.5,0.37018
2006,3,33.5,237.5,0.3806
2006,3,33.5,238.5,0.43432
2006,3,33.5,239.5,0.43476
2006,3,33.5,240.5,0.42065
2006,3,34.5,139.5,0.18314
2006,3,34.5,140.5,0.14786
2006,3,34.5,141.5,0.081438
2006,3,34.5,142.5,0.043475
2006,3,34.5,143.5,0.082543
2006,3,34.5,144.5,0.11256
2006,3,34.5,145.5,0.13493
2006,3,34.5,146.5,0.13752
2006,3,34.5,147.5,0.20035
2006,3,34.5,148.5,0.21635
2006,3,34.5,149.5,0.23778
2006,3,34.5,150.5,0.23865
2006,3,34.5,151.5,0.32309
2006,3,34.5,152.5,0.29803
2006,3,34.5,153.5,0.27734
2006,3,34.5,154.5,0.32026
2006,3,34.5,155.5,0.34152
2006,3,34.5,156.5,0.33704
2006,3,34.5,157.5,0.33239
2006,3,34.5,158.5,0.34183
2006,3,34.5,159.5,0.38314
2006,3,34.5,160.5,0.31374
2006,3,34.5,161.5,0.15622
2006,3,34.5,162.5,0.16744
2006,3,34.5,163.5,0.15924
2006,3,34.5,164.5,0.15079
2006,3,34.5,165.5,0.16307
2006,3,34.5,166.5,0.15005
2006,3,34.5,167.5,0.14933
2006,3,34.5,168.5,0.13222
2006,3,34.5,204.5,0.15399
2006,3,34.5,205.5,0.16524
2006,3,34.5,206.5,0.13871
2006,3,34.5,207.5,0.094461
2006,3,34.5,208.5,0.078181
2006,3,34.5,209.5,0.11173
2006,3,34.5,210.5,0.11045
2006,3,34.5,211.5,0.11375
2006,3,34.5,233.5,0.30108
2006,3,34.5,234.5,0.34132
2006,3,34.5,235.5,0.35556
2006,3,34.5,236.5,0.38638
2006,3,34.5,237.5,0.4095
2006,3,34.5,238.5,0.4523
2006,3,35.5,141.5,0.16154
2006,3,35.5,142.5,0.13416
2006,3,35.5,143.5,0.16833
2006,3,35.5,144.5,0.15107
2006,3,35.5,145.5,0.20745
2006,3,35.5,146.5,0.32041
2006,3,35.5,147.5,0.23248
2006,3,35.5,148.5,0.25983
2006,3,35.5,149.5,0.37277
2006,3,35.5,150.5,0.37589
2006,3,35.5,151.5,0.31473
2006,3,35.5,152.5,0.3349
2006,3,35.5,153.5,0.38074
2006,3,35.5,154.5,0.36286
2006,3,35.5,155.5,0.46891
2006,3,35.5,156.5,0.48543
2006,3,35.5,157.5,0.48075
2006,3,35.5,158.5,0.47113
2006,3,35.5,159.5,0.27546
2006,3,35.5,160.5,0.25329
2006,3,35.5,161.5,0.23379
2006,3,35.5,162.5,0.29809
2006,3,35.5,163.5,0.32529
2006,3,35.5,164.5,0.30298
2006,3,35.5,165.5,0.53134
2006,3,35.5,166.5,0.5216
2006,3,35.5,167.5,0.23848
2006,3,35.5,204.5,0.1675
2006,3,35.5,205.5,0.15312
2006,3,35.5,206.5,0.15119
2006,3,35.5,207.5,0.15058
2006,3,35.5,208.5,0.17038
2006,3,35.5,209.5,0.14701
2006,3,35.5,210.5,0.13117
2006,3,35.5,211.5,0.12332
2006,3,35.5,234.5,0.35599
2006,3,35.5,235.5,0.37418
2006,3,35.5,236.5,0.38722
2006,3,35.5,237.5,0.4039
2006,3,36.5,141.5,0.22521
2006,3,36.5,142.5,0.23658
2006,3,36.5,143.5,0.36207
2006,3,36.5,144.5,0.40312
2006,3,36.5,145.5,0.38298
2006,3,36.5,146.5,0.36131
2006,3,36.5,147.5,0.3965
2006,3,36.5,148.5,0.44495
2006,3,36.5,149.5,0.53138
2006,3,36.5,150.5,0.54005
2006,3,36.5,151.5,0.39367
2006,3,36.5,152.5,0.43512
2006,3,36.5,153.5,0.41596
2006,3,36.5,154.5,0.42088
2006,3,36.5,155.5,0.51294
2006,3,36.5,156.5,0.51454
2006,3,36.5,157.5,0.46899
2006,3,36.5,158.5,0.4488
2006,3,36.5,159.5,0.28013
2006,3,36.5,160.5,0.26823
2006,3,36.5,161.5,0.58054
2006,3,36.5,162.5,0.37383
2006,3,36.5,163.5,0.41846
2006,3,36.5,164.5,0.42377
2006,3,36.5,165.5,0.54031
2006,3,36.5,166.5,0.54101
2006,3,36.5,167.5,0.34914
2006,3,36.5,204.5,0.15112
2006,3,36.5,205.5,0.15789
2006,3,36.5,206.5,0.15812
2006,3,36.5,207.5,0.16616
2006,3,36.5,208.5,0.17206
2006,3,36.5,209.5,0.16277
2006,3,36.5,210.5,0.17023
2006,3,36.5,211.5,0.17286
2006,3,36.5,236.5,0.42932
2006,3,36.5,237.5,0.44054
2006,3,37.5,141.5,0.31532
2006,3,37.5,142.5,0.43079
2006,3,37.5,143.5,0.68637
2006,3,37.5,144.5,0.51976
2006,3,37.5,145.5,0.49691
2006,3,37.5,146.5,0.394
2006,3,37.5,147.5,0.43942
2006,3,37.5,148.5,0.51801
2006,3,37.5,149.5,0.60285
2006,3,37.5,150.5,0.61225
2006,3,37.5,151.5,0.44337
2006,3,37.5,152.5,0.43399
2006,3,37.5,153.5,0.56961
2006,3,37.5,154.5,0.53513
2006,3,37.5,155.5,0.54092
2006,3,37.5,156.5,0.55813
2006,3,37.5,157.5,0.63405
2006,3,37.5,158.5,0.61491
2006,3,37.5,159.5,0.41994
2006,3,37.5,160.5,0.4283
2006,3,37.5,161.5,0.41969
2006,3,37.5,162.5,0.43906
2006,3,37.5,163.5,0.44119
2006,3,37.5,164.5,0.44817
2006,3,37.5,165.5,0.55799
2006,3,37.5,166.5,0.51863
2006,3,37.5,167.5,0.51404
2006,3,37.5,204.5,0.14073
2006,3,37.5,205.5,0.24437
2006,3,37.5,206.5,0.19934
2006,3,37.5,207.5,0.20783
2006,3,37.5,208.5,0.20723
2006,3,37.5,209.5,0.20564
2006,3,37.5,210.5,0.21058
2006,3,37.5,211.5,0.20853
2006,3,38.5,142.5,0.74673
2006,3,38.5,143.5,0.69649
2006,3,38.5,144.5,0.72901
2006,3,38.5,145.5,0.73832
2006,3,38.5,146.5,0.69874
2006,3,38.5,147.5,0.80591
2006,3,38.5,148.5,0.87019
2006,3,38.5,149.5,0.7354
2006,3,38.5,150.5,0.75127
2006,3,38.5,151.5,0.6165
2006,3,38.5,152.5,0.60552
2006,3,38.5,157.5,0.57995
2006,3,38.5,158.5,0.61035
2006,3,38.5,159.5,0.653
2006,3,38.5,165.5,0.54657
2006,3,38.5,166.5,0.55001
2006,3,38.5,167.5,0.54404
2006,3,38.5,168.5,0.51917
2006,3,38.5,205.5,0.35028
2006,3,38.5,206.5,0.29029
2006,3,38.5,207.5,0.2663
2006,3,38.5,208.5,0.22714
2006,3,38.5,209.5,0.24913
2006,3,38.5,210.5,0.23985
2006,3,38.5,211.5,0.25084
2006,3,39.5,142.5,1.0241
2006,3,39.5,143.5,1.1596
2006,3,39.5,144.5,1.1907
2006,3,39.5,145.5,1.2024
2006,3,39.5,146.5,1.0756
2006,3,39.5,147.5,1.0452
2006,3,39.5,148.5,0.99022
2006,3,39.5,149.5,1.0411
2006,3,39.5,150.5,0.99462
2006,3,39.5,151.5,0.75113
2006,3,39.5,205.5,0.27976
2006,3,39.5,206.5,0.31066
2006,3,39.5,207.5,0.33312
2006,3,39.5,208.5,0.30507
2006,3,39.5,209.5,0.28493
2006,3,39.5,210.5,0.2728
2006,3,39.5,211.5,0.31015
2006,3,40.5,142.5,0.91851
2006,3,40.5,143.5,0.99483
2006,3,40.5,144.5,1.1662
2006,3,40.5,145.5,1.3508
2006,3,40.5,146.5,1.4974
2006,3,40.5,147.5,1.4835
2006,3,40.5,148.5,1.4468
2006,3,40.5,149.5,1.169
2006,3,40.5,150.5,1.083
2006,3,40.5,151.5,1.2482
2006,3,40.5,152.5,1.1066
2006,3,40.5,205.5,0.39736
2006,3,40.5,206.5,0.36554
2006,3,40.5,207.5,0.35213
2006,3,40.5,208.5,0.3637
2006,3,40.5,209.5,0.34774
2006,3,40.5,210.5,0.36673
2006,3,40.5,211.5,0.39123
2006,3,41.5,141.5,1.0008
2006,3,41.5,142.5,1.0851
2006,3,41.5,143.5,1.2154
2006,3,41.5,144.5,1.5389
2006,3,41.5,145.5,1.532
2006,3,41.5,146.5,1.4581
2006,3,41.5,147.5,1.5326
2006,3,41.5,148.5,1.5201
2006,3,41.5,149.5,1.371
2006,3,41.5,150.5,1.3941
2006,3,41.5,151.5,1.4041
2006,3,41.5,152.5,1.3466
2006,3,41.5,153.5,1.2649
2006,3,41.5,154.5,1.1602
2006,3,41.5,205.5,0.52455
2006,3,41.5,206.5,0.58535
2006,3,41.5,207.5,0.54014
2006,3,41.5,208.5,0.49019
2006,3,41.5,209.5,0.61627
2006,3,41.5,210.5,0.63489
2006,3,41.5,211.5,0.52791
2006,3,42.5,145.5,1.8925
2006,3,42.5,146.5,1.9243
2006,3,42.5,147.5,1.9202
2006,3,42.5,148.5,1.9462
2006,3,42.5,149.5,1.6058
2006,3,42.5,150.5,1.4672
2006,3,42.5,151.5,1.3228
2006,3,42.5,152.5,1.4202
2006,3,42.5,153.5,1.2877
2006,3,42.5,154.5,1.1861
2006,3,42.5,155.5,1.2144
2006,3,42.5,156.5,1.1785
2006,3,42.5,157.5,1.1654
2006,3,42.5,205.5,0.70739
2006,3,42.5,206.5,0.74229
2006,3,42.5,207.5,0.74467
2006,3,42.5,208.5,0.75272
2006,3,42.5,209.5,0.74575
2006,3,42.5,210.5,0.74772
2006,3,42.5,211.5,0.74659
2006,3,43.5,146.5,1.8871
2006,3,43.5,147.5,1.9118
2006,3,43.5,148.5,1.9454
2006,3,43.5,149.5,1.9367
2006,3,43.5,150.5,1.8809
2006,3,43.5,151.5,1.7154
2006,3,43.5,152.5,1.5659
2006,3,43.5,153.5,1.8611
2006,3,43.5,154.5,1.7987
2006,3,43.5,155.5,1.5595
2006,3,43.5,156.5,1.4768
2006,3,43.5,157.5,1.6414
2006,3,43.5,158.5,1.5061
2006,3,43.5,159.5,1.1514
2006,3,43.5,160.5,1.1995
2006,3,43.5,161.5,1.4556
2006,3,43.5,177.5,1.1623
2006,3,43.5,178.5,1.1353
2006,3,43.5,179.5,1.1059
2006,3,43.5,180.5,1.0907
2006,3,43.5,181.5,1.0976
2006,3,43.5,182.5,1.0749
2006,3,43.5,183.5,1.1431
2006,3,43.5,184.5,1.1403
2006,3,43.5,185.5,1.1126
2006,3,43.5,186.5,1.1047
2006,3,43.5,187.5,0.93928
2006,3,43.5,205.5,0.73672
2006,3,43.5,206.5,0.73887
2006,3,43.5,207.5,0.75294
2006,3,43.5,208.5,0.77725
2006,3,43.5,209.5,0.78928
2006,3,43.5,210.5,0.78924
2006,3,43.5,211.5,0.77991
2006,3,44.5,148.5,1.8855
2006,3,44.5,149.5,1.9183
2006,3,44.5,150.5,2.0003
2006,3,44.5,151.5,1.9778
2006,3,44.5,152.5,1.959
2006,3,44.5,153.5,1.9569
2006,3,44.5,154.5,1.8344
2006,3,44.5,155.5,1.7834
2006,3,44.5,156.5,1.7798
2006,3,44.5,157.5,1.6325
2006,3,44.5,158.5,1.5349
2006,3,44.5,159.5,1.5327
2006,3,44.5,160.5,1.4018
2006,3,44.5,161.5,1.6153
2006,3,44.5,162.5,1.5108
2006,3,44.5,163.5,1.1154
2006,3,44.5,164.5,1.1605
2006,3,44.5,165.5,1.2015
2006,3,44.5,176.5,1.2421
2006,3,44.5,177.5,1.1773
2006,3,44.5,178.5,1.1886
2006,3,44.5,179.5,1.1792
2006,3,44.5,180.5,1.1877
2006,3,44.5,181.5,1.1815
2006,3,44.5,182.5,1.1759
2006,3,44.5,183.5,1.2149
2006,3,44.5,184.5,1.1921
2006,3,44.5,185.5,1.1807
2006,3,44.5,186.5,1.1479
2006,3,44.5,187.5,1.1445
2006,3,44.5,188.5,1.1295
2006,3,44.5,189.5,1.1188
2006,3,44.5,190.5,1.1246
2006,3,44.5,191.5,1.1039
2006,3,44.5,192.5,1.0897
2006,3,44.5,193.5,1.1026
2006,3,44.5,204.5,0.8598
2006,3,44.5,205.5,0.86969
2006,3,44.5,206.5,0.85763
2006,3,44.5,207.5,0.86753
2006,3,44.5,208.5,0.86908
2006,3,44.5,209.5,0.87317
2006,3,44.5,210.5,0.89894
2006,3,44.5,211.5,0.91522
2006,3,44.5,212.5,1.0041
2006,3,44.5,229.5,0.59314
2006,3,44.5,230.5,0.60279
2006,3,44.5,231.5,0.51003
2006,3,44.5,232.5,0.51245
2006,3,44.5,233.5,0.6776
2006,3,45.5,149.5,1.9365
2006,3,45.5,150.5,1.9495
2006,3,45.5,151.5,1.9453
2006,3,45.5,152.5,1.8203
2006,3,45.5,153.5,1.9799
2006,3,45.5,154.5,2.0087
2006,3,45.5,155.5,1.9447
2006,3,45.5,156.5,1.86
2006,3,45.5,157.5,1.9297
2006,3,45.5,158.5,1.845
2006,3,45.5,159.5,1.8199
2006,3,45.5,160.5,1.7814
2006,3,45.5,161.5,1.5281
2006,3,45.5,162.5,1.4877
2006,3,45.5,163.5,1.3594
2006,3,45.5,164.5,1.3877
2006,3,45.5,165.5,1.4204
2006,3,45.5,166.5,1.4703
2006,3,45.5,167.5,1.6733
2006,3,45.5,168.5,1.6678
2006,3,45.5,169.5,1.673
2006,3,45.5,170.5,1.6442
2006,3,45.5,171.5,1.6184
2006,3,45.5,172.5,1.5518
2006,3,45.5,173.5,1.4481
2006,3,45.5,174.5,1.3978
2006,3,45.5,175.5,1.3823
2006,3,45.5,176.5,1.3932
2006,3,45.5,177.5,1.2836
2006,3,45.5,178.5,1.2711
2006,3,45.5,179.5,1.2236
2006,3,45.5,180.5,1.1855
2006,3,45.5,181.5,1.295
2006,3,45.5,182.5,1.3244
2006,3,45.5,183.5,1.3136
2006,3,45.5,184.5,1.3065
2006,3,45.5,185.5,1.2903
2006,3,45.5,186.5,1.2965
2006,3,45.5,187.5,1.28
2006,3,45.5,188.5,1.2512
2006,3,45.5,189.5,1.2025
2006,3,45.5,190.5,1.195
2006,3,45.5,191.5,1.1888
2006,3,45.5,192.5,1.1376
2006,3,45.5,193.5,1.1797
2006,3,45.5,194.5,1.1602
2006,3,45.5,195.5,1.053
2006,3,45.5,196.5,1.0449
2006,3,45.5,197.5,1.0742
2006,3,45.5,198.5,1.0768
2006,3,45.5,199.5,1.0077
2006,3,45.5,200.5,1.0039
2006,3,45.5,201.5,1.0861
2006,3,45.5,202.5,1.1138
2006,3,45.5,203.5,1.0611
2006,3,45.5,204.5,1.0379
2006,3,45.5,205.5,1.0965
2006,3,45.5,206.5,1.0715
2006,3,45.5,207.5,1.0719
2006,3,45.5,208.5,1.0556
2006,3,45.5,209.5,1.0478
2006,3,45.5,210.5,1.0543
2006,3,45.5,211.5,1.0673
2006,3,45.5,212.5,1.0829
2006,3,45.5,213.5,0.98377
2006,3,45.5,214.5,0.98675
2006,3,45.5,215.5,1.0013
2006,3,45.5,216.5,1.0422
2006,3,45.5,217.5,1.0504
2006,3,45.5,218.5,1.0504
2006,3,45.5,219.5,1.0333
2006,3,45.5,220.5,0.97829
2006,3,45.5,221.5,0.90915
2006,3,45.5,222.5,0.88645
2006,3,45.5,223.5,0.81551
2006,3,45.5,224.5,0.77099
2006,3,45.5,225.5,0.77302
2006,3,45.5,226.5,0.72405
2006,3,45.5,227.5,0.7045
2006,3,45.5,228.5,0.70526
2006,3,45.5,229.5,0.78001
2006,3,45.5,230.5,0.78914
2006,3,45.5,231.5,0.84701
2006,3,45.5,232.5,0.82535
2006,3,45.5,233.5,0.76547
2006,3,45.5,234.5,0.79348
2006,3,46.5,149.5,1.8998
2006,3,46.5,150.5,1.9162
2006,3,46.5,151.5,1.9162
2006,3,46.5,152.5,1.814
2006,3,46.5,153.5,1.9759
2006,3,46.5,154.5,1.9769
2006,3,46.5,155.5,1.9568
2006,3,46.5,156.5,1.9465
2006,3,46.5,157.5,1.9229
2006,3,46.5,158.5,1.8949
2006,3,46.5,159.5,1.8004
2006,3,46.5,160.5,1.7433
2006,3,46.5,161.5,1.6282
2006,3,46.5,162.5,1.6271
2006,3,46.5,163.5,1.5167
2006,3,46.5,164.5,1.5138
2006,3,46.5,165.5,1.5887
2006,3,46.5,166.5,1.5941
2006,3,46.5,167.5,1.6145
2006,3,46.5,168.5,1.6284
2006,3,46.5,169.5,1.6758
2006,3,46.5,170.5,1.6943
2006,3,46.5,171.5,1.6667
2006,3,46.5,172.5,1.6278
2006,3,46.5,173.5,1.5755
2006,3,46.5,174.5,1.5772
2006,3,46.5,175.5,1.5835
2006,3,46.5,176.5,1.5635
2006,3,46.5,177.5,1.4907
2006,3,46.5,178.5,1.5311
2006,3,46.5,179.5,1.5318
2006,3,46.5,180.5,1.5266
2006,3,46.5,181.5,1.5317
2006,3,46.5,182.5,1.4945
2006,3,46.5,183.5,1.4707
2006,3,46.5,184.5,1.4623
2006,3,46.5,185.5,1.3751
2006,3,46.5,186.5,1.3875
2006,3,46.5,187.5,1.3512
2006,3,46.5,188.5,1.3394
2006,3,46.5,189.5,1.3097
2006,3,46.5,190.5,1.2672
2006,3,46.5,191.5,1.3416
2006,3,46.5,192.5,1.3171
2006,3,46.5,193.5,1.3031
2006,3,46.5,194.5,1.2455
2006,3,46.5,195.5,1.1619
2006,3,46.5,196.5,1.129
2006,3,46.5,197.5,1.2285
2006,3,46.5,198.5,1.1993
2006,3,46.5,199.5,1.1386
2006,3,46.5,200.5,1.06
2006,3,46.5,201.5,1.1802
2006,3,46.5,202.5,1.1133
2006,3,46.5,203.5,1.0396
2006,3,46.5,204.5,1.0548
2006,3,46.5,205.5,1.089
2006,3,46.5,206.5,1.1033
2006,3,46.5,207.5,1.093
2006,3,46.5,208.5,1.0406
2006,3,46.5,209.5,1.1969
2006,3,46.5,210.5,1.1675
2006,3,46.5,211.5,1.0413
2006,3,46.5,212.5,1.0399
2006,3,46.5,213.5,1.0344
2006,3,46.5,214.5,0.99775
2006,3,46.5,215.5,0.98628
2006,3,46.5,216.5,0.99747
2006,3,46.5,217.5,1.0286
2006,3,46.5,218.5,1.0119
2006,3,46.5,219.5,1.0187
2006,3,46.5,220.5,0.98819
2006,3,46.5,221.5,0.98363
2006,3,46.5,222.5,0.9802
2006,3,46.5,223.5,0.86244
2006,3,46.5,224.5,0.85907
2006,3,46.5,225.5,0.88422
2006,3,46.5,226.5,0.84738
2006,3,46.5,227.5,0.82232
2006,3,46.5,228.5,0.84497
2006,3,46.5,229.5,0.89959
2006,3,46.5,230.5,0.92556
2006,3,46.5,231.5,0.79505
2006,3,46.5,232.5,0.79214
2006,3,46.5,233.5,0.77954
2006,3,46.5,234.5,0.81149
2006,3,46.5,235.5,0.70066
2006,3,47.5,151.5,1.8631
2006,3,47.5,152.5,1.7922
2006,3,47.5,153.5,1.8017
2006,3,47.5,154.5,1.8575
2006,3,47.5,155.5,1.8339
2006,3,47.5,156.5,1.8378
2006,3,47.5,157.5,1.8795
2006,3,47.5,158.5,1.8718
2006,3,47.5,159.5,1.788
2006,3,47.5,160.5,1.81
2006,3,47.5,161.5,1.7135
2006,3,47.5,162.5,1.7185
2006,3,47.5,163.5,1.6709
2006,3,47.5,164.5,1.6575
2006,3,47.5,165.5,1.6396
2006,3,47.5,166.5,1.6279
2006,3,47.5,167.5,1.6536
2006,3,47.5,168.5,1.6524
2006,3,47.5,169.5,1.6054
2006,3,47.5,170.5,1.714
2006,3,47.5,171.5,1.6973
2006,3,47.5,172.5,1.6557
2006,3,47.5,173.5,1.6179
2006,3,47.5,174.5,1.6089
2006,3,47.5,175.5,1.6187
2006,3,47.5,176.5,1.6299
2006,3,47.5,177.5,1.6103
2006,3,47.5,178.5,1.6258
2006,3,47.5,179.5,1.543
2006,3,47.5,180.5,1.5393
2006,3,47.5,181.5,1.5726
2006,3,47.5,182.5,1.525
2006,3,47.5,183.5,1.5044
2006,3,47.5,184.5,1.5033
2006,3,47.5,185.5,1.532
2006,3,47.5,186.5,1.5208
2006,3,47.5,187.5,1.5322
2006,3,47.5,188.5,1.5104
2006,3,47.5,189.5,1.5624
2006,3,47.5,190.5,1.5242
2006,3,47.5,191.5,1.3584
2006,3,47.5,192.5,1.3179
2006,3,47.5,193.5,1.3112
2006,3,47.5,194.5,1.3153
2006,3,47.5,195.5,1.3735
2006,3,47.5,196.5,1.3508
2006,3,47.5,197.5,1.2918
2006,3,47.5,198.5,1.2562
2006,3,47.5,199.5,1.2324
2006,3,47.5,200.5,1.216
2006,3,47.5,201.5,1.1818
2006,3,47.5,202.5,1.1833
2006,3,47.5,203.5,1.0521
2006,3,47.5,204.5,1.0518
2006,3,47.5,205.5,1.1505
2006,3,47.5,206.5,1.1972
2006,3,47.5,207.5,1.2178
2006,3,47.5,208.5,1.2286
2006,3,47.5,209.5,1.2383
2006,3,47.5,210.5,1.2277
2006,3,47.5,211.5,1.1716
2006,3,47.5,212.5,1.1081
2006,3,47.5,213.5,1.0672
2006,3,47.5,214.5,1.0282
2006,3,47.5,215.5,1.0335
2006,3,47.5,216.5,1.028
2006,3,47.5,217.5,1.0315
2006,3,47.5,218.5,1.0502
2006,3,47.5,219.5,1.0402
2006,3,47.5,220.5,1.0257
2006,3,47.5,221.5,1.0193
2006,3,47.5,222.5,0.98058
2006,3,47.5,223.5,0.95548
2006,3,47.5,224.5,0.92981
2006,3,47.5,225.5,0.8491
2006,3,47.5,226.5,0.83878
2006,3,47.5,227.5,0.8479
2006,3,47.5,228.5,0.84516
2006,3,47.5,229.5,0.92178
2006,3,47.5,230.5,0.89548
2006,3,47.5,231.5,0.79661
2006,3,47.5,232.5,0.82043
2006,3,47.5,233.5,0.80693
2006,3,47.5,234.5,0.84068
2006,3,48.5,153.5,1.8758
2006,3,48.5,154.5,1.8668
2006,3,48.5,155.5,1.8544
2006,3,48.5,156.5,1.8456
2006,3,48.5,157.5,1.844
2006,3,48.5,158.5,1.8304
2006,3,48.5,159.5,1.7806
2006,3,48.5,160.5,1.7889
2006,3,48.5,161.5,1.8131
2006,3,48.5,162.5,1.7872
2006,3,48.5,163.5,1.7567
2006,3,48.5,164.5,1.7611
2006,3,48.5,165.5,1.7322
2006,3,48.5,166.5,1.7194
2006,3,48.5,167.5,1.75
2006,3,48.5,168.5,1.7556
2006,3,48.5,169.5,1.7475
2006,3,48.5,170.5,1.7604
2006,3,48.5,171.5,1.7683
2006,3,48.5,172.5,1.7235
2006,3,48.5,173.5,1.6644
2006,3,48.5,174.5,1.658
2006,3,48.5,175.5,1.6382
2006,3,48.5,176.5,1.6465
2006,3,48.5,177.5,1.6471
2006,3,48.5,178.5,1.6553
2006,3,48.5,179.5,1.571
2006,3,48.5,180.5,1.5764
2006,3,48.5,181.5,1.6369
2006,3,48.5,182.5,1.5677
2006,3,48.5,183.5,1.5813
2006,3,48.5,184.5,1.5869
2006,3,48.5,185.5,1.5753
2006,3,48.5,186.5,1.557
2006,3,48.5,187.5,1.5888
2006,3,48.5,188.5,1.5869
2006,3,48.5,189.5,1.587
2006,3,48.5,190.5,1.5816
2006,3,48.5,191.5,1.453
2006,3,48.5,192.5,1.4429
2006,3,48.5,193.5,1.4549
2006,3,48.5,194.5,1.5013
2006,3,48.5,195.5,1.3782
2006,3,48.5,196.5,1.3744
2006,3,48.5,197.5,1.3714
2006,3,48.5,198.5,1.3527
2006,3,48.5,199.5,1.2815
2006,3,48.5,200.5,1.3214
2006,3,48.5,201.5,1.3904
2006,3,48.5,202.5,1.3087
2006,3,48.5,203.5,1.1651
2006,3,48.5,204.5,1.1122
2006,3,48.5,205.5,1.2659
2006,3,48.5,206.5,1.1966
2006,3,48.5,207.5,1.1913
2006,3,48.5,208.5,1.2089
2006,3,48.5,209.5,1.2004
2006,3,48.5,210.5,1.2274
2006,3,48.5,211.5,1.1923
2006,3,48.5,212.5,1.1704
2006,3,48.5,213.5,1.1173
2006,3,48.5,214.5,1.0543
2006,3,48.5,215.5,1.0736
2006,3,48.5,216.5,1.0893
2006,3,48.5,217.5,1.103
2006,3,48.5,218.5,1.1061
2006,3,48.5,219.5,1.1043
2006,3,48.5,220.5,1.116
2006,3,48.5,221.5,1.0807
2006,3,48.5,222.5,1.0734
2006,3,48.5,223.5,1.0419
2006,3,48.5,224.5,1.0154
2006,3,48.5,225.5,0.97489
2006,3,48.5,226.5,0.93518
2006,3,48.5,227.5,0.86202
2006,3,48.5,228.5,0.8233
2006,3,48.5,229.5,0.94612
2006,3,48.5,230.5,0.92779
2006,3,48.5,231.5,0.85311
2006,3,48.5,232.5,0.84297
2006,3,48.5,233.5,0.84811
2006,3,49.5,155.5,1.8633
2006,3,49.5,156.5,1.8068
2006,3,49.5,157.5,1.7678
2006,3,49.5,158.5,1.8131
2006,3,49.5,159.5,1.8505
2006,3,49.5,160.5,1.8394
2006,3,49.5,161.5,1.8398
2006,3,49.5,162.5,1.8222
2006,3,49.5,163.5,1.8521
2006,3,49.5,164.5,1.8769
2006,3,49.5,165.5,1.8832
2006,3,49.5,166.5,1.8528
2006,3,49.5,167.5,1.8271
2006,3,49.5,168.5,1.7936
2006,3,49.5,169.5,1.8032
2006,3,49.5,170.5,1.7997
2006,3,49.5,171.5,1.7294
2006,3,49.5,172.5,1.6944
2006,3,49.5,173.5,1.7519
2006,3,49.5,174.5,1.6975
2006,3,49.5,175.5,1.6103
