1994,3,22.5,142.5,0.038014
1994,3,22.5,143.5,0.029022
1994,3,22.5,144.5,0.030188
1994,3,22.5,200.5,0.10155
1994,3,22.5,201.5,0.088186
1994,3,22.5,202.5,0.077677
1994,3,22.5,203.5,0.092987
1994,3,22.5,204.5,0.10047
1994,3,23.5,130.5,0.018606
1994,3,23.5,131.5,0.011642
1994,3,23.5,132.5,0.010112
1994,3,23.5,133.5,0.022601
1994,3,23.5,134.5,0.024985
1994,3,23.5,135.5,0.015545
1994,3,23.5,136.5,0.023231
1994,3,23.5,143.5,0.030416
1994,3,23.5,201.5,0.092427
1994,3,23.5,202.5,0.099321
1994,3,23.5,203.5,0.066706
1994,3,24.5,129.5,0.044946
1994,3,24.5,130.5,0.029978
1994,3,24.5,131.5,0.017071
1994,3,24.5,132.5,0.007478
1994,3,24.5,133.5,0.016325
1994,3,24.5,134.5,0.020129
1994,3,24.5,135.5,0.016958
1994,3,24.5,136.5,0.020936
1994,3,24.5,143.5,0.026712
1994,3,24.5,144.5,0.028509
1994,3,24.5,202.5,0.084951
1994,3,24.5,203.5,0.066658
1994,3,25.5,127.5,0.077429
1994,3,25.5,128.5,0.070968
1994,3,25.5,129.5,0.070285
1994,3,25.5,130.5,0.067577
1994,3,25.5,131.5,0.048506
1994,3,25.5,132.5,0.039486
1994,3,25.5,133.5,0.011532
1994,3,25.5,134.5,0.010418
1994,3,25.5,135.5,0.013329
1994,3,25.5,136.5,0.018263
1994,3,25.5,137.5,0.028764
1994,3,25.5,142.5,0.023789
1994,3,25.5,143.5,0.02942
1994,3,25.5,144.5,0.028598
1994,3,26.5,126.5,0.084859
1994,3,26.5,127.5,0.090052
1994,3,26.5,128.5,0.078106
1994,3,26.5,129.5,0.07564
1994,3,26.5,130.5,0.066873
1994,3,26.5,131.5,0.053754
1994,3,26.5,132.5,0.045341
1994,3,26.5,133.5,0.019596
1994,3,26.5,134.5,0.020912
1994,3,26.5,135.5,0.020737
1994,3,26.5,136.5,0.018597
1994,3,26.5,137.5,0.03002
1994,3,26.5,142.5,0.038653
1994,3,26.5,143.5,0.034923
1994,3,26.5,144.5,0.036026
1994,3,26.5,145.5,0.033972
1994,3,27.5,126.5,0.08356
1994,3,27.5,127.5,0.15756
1994,3,27.5,128.5,0.12786
1994,3,27.5,129.5,0.092443
1994,3,27.5,130.5,0.093142
1994,3,27.5,131.5,0.13896
1994,3,27.5,132.5,0.12865
1994,3,27.5,133.5,0.029911
1994,3,27.5,134.5,0.023391
1994,3,27.5,135.5,0.027414
1994,3,27.5,136.5,0.031133
1994,3,27.5,137.5,0.026759
1994,3,27.5,138.5,0.033164
1994,3,27.5,142.5,0.038009
1994,3,27.5,143.5,0.042642
1994,3,27.5,144.5,0.042011
1994,3,27.5,145.5,0.047065
1994,3,27.5,236.5,0.24292
1994,3,27.5,237.5,0.31668
1994,3,28.5,127.5,0.19475
1994,3,28.5,128.5,0.18972
1994,3,28.5,129.5,0.12555
1994,3,28.5,130.5,0.12182
1994,3,28.5,131.5,0.13964
1994,3,28.5,132.5,0.11181
1994,3,28.5,133.5,0.065167
1994,3,28.5,134.5,0.046082
1994,3,28.5,135.5,0.030775
1994,3,28.5,136.5,0.031742
1994,3,28.5,137.5,0.035706
1994,3,28.5,138.5,0.042339
1994,3,28.5,142.5,0.042934
1994,3,28.5,143.5,0.045197
1994,3,28.5,144.5,0.05778
1994,3,28.5,145.5,0.043825
1994,3,28.5,234.5,0.28516
1994,3,28.5,235.5,0.24184
1994,3,28.5,236.5,0.24376
1994,3,28.5,237.5,0.3253
1994,3,28.5,238.5,0.34531
1994,3,28.5,239.5,0.33284
1994,3,28.5,240.5,0.32322
1994,3,29.5,127.5,0.19418
1994,3,29.5,128.5,0.20237
1994,3,29.5,129.5,0.177
1994,3,29.5,130.5,0.16978
1994,3,29.5,131.5,0.12742
1994,3,29.5,132.5,0.11208
1994,3,29.5,133.5,0.10716
1994,3,29.5,134.5,0.10342
1994,3,29.5,135.5,0.07802
1994,3,29.5,136.5,0.086712
1994,3,29.5,137.5,0.070063
1994,3,29.5,138.5,0.076644
1994,3,29.5,139.5,0.093417
1994,3,29.5,142.5,0.085824
1994,3,29.5,143.5,0.10134
1994,3,29.5,144.5,0.10715
1994,3,29.5,233.5,0.27138
1994,3,29.5,234.5,0.27721
1994,3,29.5,235.5,0.31955
1994,3,29.5,236.5,0.3191
1994,3,29.5,237.5,0.28258
1994,3,29.5,238.5,0.29347
1994,3,29.5,239.5,0.31537
1994,3,29.5,240.5,0.3048
1994,3,29.5,241.5,0.28193
1994,3,30.5,128.5,0.19257
1994,3,30.5,129.5,0.1917
1994,3,30.5,130.5,0.18506
1994,3,30.5,131.5,0.11471
1994,3,30.5,132.5,0.10907
1994,3,30.5,133.5,0.10949
1994,3,30.5,134.5,0.096074
1994,3,30.5,135.5,0.075585
1994,3,30.5,136.5,0.088894
1994,3,30.5,137.5,0.072546
1994,3,30.5,138.5,0.079251
1994,3,30.5,139.5,0.096979
1994,3,30.5,142.5,0.094503
1994,3,30.5,143.5,0.11146
1994,3,30.5,144.5,0.1151
1994,3,30.5,233.5,0.2957
1994,3,30.5,234.5,0.29448
1994,3,30.5,235.5,0.28319
1994,3,30.5,236.5,0.28483
1994,3,30.5,237.5,0.29512
1994,3,30.5,238.5,0.31198
1994,3,30.5,239.5,0.322
1994,3,30.5,240.5,0.32157
1994,3,30.5,241.5,0.29913
1994,3,30.5,242.5,0.29452
1994,3,31.5,132.5,0.10709
1994,3,31.5,133.5,0.098413
1994,3,31.5,134.5,0.081796
1994,3,31.5,135.5,0.044649
1994,3,31.5,136.5,0.068519
1994,3,31.5,137.5,0.099474
1994,3,31.5,138.5,0.11216
1994,3,31.5,139.5,0.11542
1994,3,31.5,140.5,0.12303
1994,3,31.5,141.5,0.10268
1994,3,31.5,142.5,0.10675
1994,3,31.5,143.5,0.1515
1994,3,31.5,233.5,0.28029
1994,3,31.5,234.5,0.28653
1994,3,31.5,235.5,0.27118
1994,3,31.5,236.5,0.27205
1994,3,31.5,237.5,0.30592
1994,3,31.5,238.5,0.32299
1994,3,31.5,239.5,0.31323
1994,3,31.5,240.5,0.31567
1994,3,31.5,241.5,0.30431
1994,3,31.5,242.5,0.29804
1994,3,32.5,133.5,0.085791
1994,3,32.5,134.5,0.079364
1994,3,32.5,135.5,0.079394
1994,3,32.5,136.5,0.085987
1994,3,32.5,137.5,0.10266
1994,3,32.5,138.5,0.11189
1994,3,32.5,139.5,0.1425
1994,3,32.5,140.5,0.15678
1994,3,32.5,141.5,0.10854
1994,3,32.5,142.5,0.11934
1994,3,32.5,143.5,0.15561
1994,3,32.5,144.5,0.19381
1994,3,32.5,233.5,0.26642
1994,3,32.5,234.5,0.24196
1994,3,32.5,235.5,0.25631
1994,3,32.5,236.5,0.26307
1994,3,32.5,237.5,0.31992
1994,3,32.5,238.5,0.31872
1994,3,32.5,239.5,0.33232
1994,3,32.5,240.5,0.33078
1994,3,32.5,241.5,0.30537
1994,3,33.5,136.5,0.10455
1994,3,33.5,137.5,0.10519
1994,3,33.5,138.5,0.13311
1994,3,33.5,139.5,0.13953
1994,3,33.5,140.5,0.12835
1994,3,33.5,141.5,0.11656
1994,3,33.5,142.5,0.12231
1994,3,33.5,143.5,0.13556
1994,3,33.5,144.5,0.14332
1994,3,33.5,233.5,0.25679
1994,3,33.5,234.5,0.28988
1994,3,33.5,235.5,0.30596
1994,3,33.5,236.5,0.34507
1994,3,33.5,237.5,0.34313
1994,3,33.5,238.5,0.38532
1994,3,33.5,239.5,0.37516
1994,3,33.5,240.5,0.34812
1994,3,34.5,139.5,0.19446
1994,3,34.5,140.5,0.17439
1994,3,34.5,141.5,0.12639
1994,3,34.5,142.5,0.10267
1994,3,34.5,143.5,0.14503
1994,3,34.5,144.5,0.16685
1994,3,34.5,145.5,0.17311
1994,3,34.5,234.5,0.33444
1994,3,34.5,235.5,0.33689
1994,3,34.5,236.5,0.35513
1994,3,34.5,237.5,0.36486
1994,3,34.5,238.5,0.39412
1994,3,35.5,141.5,0.2049
1994,3,35.5,142.5,0.1911
1994,3,35.5,143.5,0.22826
1994,3,35.5,144.5,0.20171
1994,3,35.5,145.5,0.23912
1994,3,35.5,234.5,0.34027
1994,3,35.5,235.5,0.34784
1994,3,35.5,236.5,0.34935
1994,3,35.5,237.5,0.35391
1994,3,36.5,141.5,0.25288
1994,3,36.5,142.5,0.27554
1994,3,36.5,143.5,0.40335
1994,3,36.5,144.5,0.43539
1994,3,36.5,145.5,0.39715
1994,3,36.5,146.5,0.35132
1994,3,36.5,236.5,0.38578
1994,3,36.5,237.5,0.38742
1994,3,37.5,141.5,0.31193
1994,3,37.5,142.5,0.4321
1994,3,37.5,143.5,0.68456
1994,3,37.5,144.5,0.50677
1994,3,37.5,145.5,0.47021
1994,3,37.5,146.5,0.35274
1994,3,37.5,147.5,0.3732
1994,3,38.5,142.5,0.69289
1994,3,38.5,143.5,0.62597
1994,3,38.5,144.5,0.63476
1994,3,38.5,145.5,0.63019
1994,3,38.5,146.5,0.59201
1994,3,38.5,147.5,0.69484
1994,3,38.5,148.5,0.69256
1994,3,39.5,142.5,0.90947
1994,3,39.5,143.5,1.0074
1994,3,39.5,144.5,0.9787
1994,3,39.5,145.5,0.93734
1994,3,39.5,146.5,0.84514
1994,3,39.5,147.5,0.75053
1994,3,39.5,148.5,0.68019
1994,3,40.5,142.5,0.75279
1994,3,40.5,143.5,0.77412
1994,3,40.5,144.5,0.83928
1994,3,40.5,145.5,0.86017
1994,3,40.5,146.5,0.86913
1994,3,40.5,147.5,0.97737
1994,3,40.5,148.5,0.99593
1994,3,40.5,149.5,0.75832
1994,3,41.5,141.5,0.83513
1994,3,41.5,142.5,0.89032
1994,3,41.5,143.5,0.96441
1994,3,41.5,144.5,1.1788
1994,3,41.5,145.5,1.0163
1994,3,41.5,146.5,0.8781
1994,3,41.5,147.5,0.96696
1994,3,41.5,148.5,0.99681
1994,3,41.5,149.5,0.89459
1994,3,42.5,145.5,1.4655
1994,3,42.5,146.5,1.4344
1994,3,42.5,147.5,1.3989
1994,3,42.5,148.5,1.4255
1994,3,42.5,149.5,1.1147
1994,3,43.5,146.5,1.4898
1994,3,43.5,147.5,1.4633
1994,3,43.5,148.5,1.4635
1994,4,10.5,247.5,0.18333
1994,4,10.5,248.5,0.18227
1994,4,10.5,249.5,0.14663
1994,4,10.5,250.5,0.14465
1994,4,10.5,251.5,0.14801
1994,4,10.5,252.5,0.13844
1994,4,11.5,174.5,0.097274
1994,4,11.5,175.5,0.09474
1994,4,11.5,176.5,0.096039
1994,4,11.5,247.5,0.11977
1994,4,11.5,248.5,0.10681
1994,4,11.5,249.5,0.16447
1994,4,11.5,250.5,0.13162
1994,4,11.5,251.5,0.10735
1994,4,11.5,252.5,0.1138
1994,4,12.5,173.5,0.10185
1994,4,12.5,174.5,0.096251
1994,4,12.5,175.5,0.10912
1994,4,12.5,176.5,0.08951
1994,4,12.5,247.5,0.10428
1994,4,12.5,248.5,0.099134
1994,4,12.5,249.5,0.14419
1994,4,12.5,250.5,0.13612
1994,4,12.5,251.5,0.0965
1994,4,12.5,252.5,0.10137
1994,4,12.5,253.5,0.11494
1994,4,13.5,136.5,0.059723
1994,4,13.5,137.5,0.07308
1994,4,13.5,173.5,0.094702
1994,4,13.5,174.5,0.10534
1994,4,13.5,175.5,0.099248
1994,4,13.5,176.5,0.11015
1994,4,13.5,247.5,0.1412
1994,4,13.5,248.5,0.14353
1994,4,13.5,249.5,0.12641
1994,4,13.5,250.5,0.11518
1994,4,13.5,251.5,0.1201
1994,4,13.5,252.5,0.098293
1994,4,13.5,253.5,0.15654
1994,4,14.5,135.5,0.051148
1994,4,14.5,136.5,0.056516
1994,4,14.5,137.5,0.070644
1994,4,14.5,173.5,0.12156
1994,4,14.5,174.5,0.12029
1994,4,14.5,175.5,0.11657
1994,4,14.5,176.5,0.10205
1994,4,14.5,247.5,0.1312
1994,4,14.5,248.5,0.12051
1994,4,14.5,249.5,0.13923
1994,4,14.5,250.5,0.14351
1994,4,14.5,251.5,0.17151
1994,4,14.5,252.5,0.16913
1994,4,14.5,253.5,0.15905
1994,4,15.5,135.5,0.06607
1994,4,15.5,136.5,0.061606
1994,4,15.5,137.5,0.055526
1994,4,15.5,138.5,0.056254
1994,4,15.5,172.5,0.095348
1994,4,15.5,173.5,0.12266
1994,4,15.5,174.5,0.1343
1994,4,15.5,175.5,0.11616
1994,4,15.5,176.5,0.10603
1994,4,15.5,247.5,0.18534
1994,4,15.5,248.5,0.15827
1994,4,15.5,249.5,0.11668
1994,4,15.5,250.5,0.11614
1994,4,15.5,251.5,0.17783
1994,4,15.5,252.5,0.18212
1994,4,15.5,253.5,0.186
1994,4,16.5,135.5,0.0453
1994,4,16.5,136.5,0.051328
1994,4,16.5,137.5,0.063676
1994,4,16.5,138.5,0.061522
1994,4,16.5,172.5,0.092382
1994,4,16.5,173.5,0.11975
1994,4,16.5,174.5,0.12057
1994,4,16.5,175.5,0.10302
1994,4,16.5,176.5,0.10407
1994,4,16.5,247.5,0.21135
1994,4,16.5,248.5,0.19247
1994,4,16.5,249.5,0.13114
1994,4,16.5,250.5,0.1396
1994,4,16.5,251.5,0.19129
1994,4,16.5,252.5,0.20033
1994,4,16.5,253.5,0.22366
1994,4,17.5,135.5,0.044939
1994,4,17.5,136.5,0.050672
1994,4,17.5,137.5,0.04945
1994,4,17.5,138.5,0.049418
1994,4,17.5,172.5,0.085381
1994,4,17.5,173.5,0.095692
1994,4,17.5,174.5,0.09973
1994,4,17.5,175.5,0.096197
1994,4,17.5,176.5,0.085097
1994,4,17.5,247.5,0.19337
1994,4,17.5,248.5,0.18576
1994,4,17.5,249.5,0.17271
1994,4,17.5,250.5,0.18513
1994,4,17.5,251.5,0.18508
1994,4,17.5,252.5,0.18903
1994,4,17.5,253.5,0.27979
1994,4,18.5,135.5,0.045711
1994,4,18.5,136.5,0.049761
1994,4,18.5,137.5,0.049589
1994,4,18.5,138.5,0.050212
1994,4,18.5,172.5,0.068371
1994,4,18.5,173.5,0.078889
1994,4,18.5,174.5,0.078083
1994,4,18.5,175.5,0.080997
1994,4,18.5,176.5,0.076434
1994,4,18.5,247.5,0.2052
1994,4,18.5,248.5,0.19809
1994,4,18.5,249.5,0.19294
1994,4,18.5,250.5,0.19305
1994,4,18.5,251.5,0.24277
1994,4,18.5,252.5,0.27075
1994,4,18.5,253.5,0.34734
1994,4,19.5,135.5,0.042558
1994,4,19.5,136.5,0.048475
1994,4,19.5,137.5,0.043243
1994,4,19.5,138.5,0.043584
1994,4,19.5,172.5,0.068124
1994,4,19.5,173.5,0.055833
1994,4,19.5,174.5,0.053215
1994,4,19.5,175.5,0.044377
1994,4,19.5,176.5,0.035829
1994,4,19.5,247.5,0.21299
1994,4,19.5,248.5,0.224
1994,4,19.5,249.5,0.21976
1994,4,19.5,250.5,0.24269
1994,4,19.5,251.5,0.30489
1994,4,19.5,252.5,0.38504
1994,4,19.5,253.5,0.35481
1994,4,20.5,135.5,0.042765
1994,4,20.5,136.5,0.044686
1994,4,20.5,137.5,0.040633
1994,4,20.5,138.5,0.038395
1994,4,20.5,173.5,0.035676
1994,4,20.5,174.5,0.039711
1994,4,20.5,175.5,0.039215
1994,4,20.5,176.5,0.037027
1994,4,20.5,177.5,0.037261
1994,4,20.5,247.5,0.24498
1994,4,20.5,248.5,0.23803
1994,4,20.5,249.5,0.28758
1994,4,20.5,250.5,0.31326
1994,4,20.5,251.5,0.31906
1994,4,20.5,252.5,0.35942
1994,4,20.5,253.5,0.40903
1994,4,21.5,135.5,0.035003
1994,4,21.5,136.5,0.036923
1994,4,21.5,137.5,0.042043
1994,4,21.5,138.5,0.044341
1994,4,21.5,173.5,0.035733
1994,4,21.5,174.5,0.033835
1994,4,21.5,175.5,0.041826
1994,4,21.5,176.5,0.041614
1994,4,21.5,177.5,0.058308
1994,4,21.5,247.5,0.35325
1994,4,21.5,248.5,0.37121
1994,4,21.5,249.5,0.35495
1994,4,21.5,250.5,0.36287
1994,4,21.5,251.5,0.36934
1994,4,21.5,252.5,0.38778
1994,4,22.5,134.5,0.03012
1994,4,22.5,135.5,0.032744
1994,4,22.5,136.5,0.038168
1994,4,22.5,137.5,0.041224
1994,4,22.5,138.5,0.043827
1994,4,22.5,173.5,0.033043
1994,4,22.5,174.5,0.034078
1994,4,22.5,175.5,0.040702
1994,4,22.5,176.5,0.045173
1994,4,22.5,177.5,0.05442
1994,4,22.5,247.5,0.33282
1994,4,22.5,248.5,0.4015
1994,4,22.5,249.5,0.47644
1994,4,22.5,250.5,0.51476
1994,4,22.5,251.5,0.41268
1994,4,22.5,252.5,0.4051
1994,4,23.5,133.5,0.026552
1994,4,23.5,134.5,0.030842
1994,4,23.5,135.5,0.032752
1994,4,23.5,136.5,0.038078
1994,4,23.5,137.5,0.039069
1994,4,23.5,138.5,0.043754
1994,4,23.5,174.5,0.047866
1994,4,23.5,175.5,0.037526
1994,4,23.5,176.5,0.040769
1994,4,23.5,248.5,0.44937
1994,4,24.5,126.5,0.066017
1994,4,24.5,127.5,0.064807
1994,4,24.5,128.5,0.065257
1994,4,24.5,129.5,0.05066
1994,4,24.5,131.5,0.037811
1994,4,24.5,132.5,0.033138
1994,4,24.5,133.5,0.028961
1994,4,24.5,134.5,0.026583
1994,4,24.5,135.5,0.029719
1994,4,24.5,136.5,0.033465
1994,4,24.5,137.5,0.039199
1994,4,24.5,138.5,0.040871
1994,4,24.5,174.5,0.05103
1994,4,24.5,175.5,0.041996
1994,4,24.5,176.5,0.043755
1994,4,25.5,125.5,0.072872
1994,4,25.5,126.5,0.079327
1994,4,25.5,127.5,0.078601
1994,4,25.5,128.5,0.075858
1994,4,25.5,129.5,0.072478
1994,4,25.5,130.5,0.061411
1994,4,25.5,131.5,0.051527
1994,4,25.5,132.5,0.043605
1994,4,25.5,133.5,0.043446
1994,4,25.5,134.5,0.037704
1994,4,25.5,135.5,0.028591
1994,4,25.5,136.5,0.03116
1994,4,25.5,137.5,0.03744
1994,4,25.5,138.5,0.037873
1994,4,25.5,175.5,0.044388
1994,4,26.5,124.5,0.0734
1994,4,26.5,125.5,0.084213
1994,4,26.5,126.5,0.094554
1994,4,26.5,127.5,0.098876
1994,4,26.5,128.5,0.095437
1994,4,26.5,129.5,0.086388
1994,4,26.5,130.5,0.071001
1994,4,26.5,131.5,0.057471
1994,4,26.5,132.5,0.044435
1994,4,26.5,133.5,0.037906
1994,4,26.5,134.5,0.031835
1994,4,26.5,135.5,0.0276
1994,4,26.5,136.5,0.028374
1994,4,26.5,137.5,0.033003
1994,4,26.5,138.5,0.035004
1994,4,27.5,126.5,0.10816
1994,4,27.5,127.5,0.12291
1994,4,27.5,128.5,0.12107
1994,4,27.5,129.5,0.10175
1994,4,27.5,130.5,0.087685
1994,4,27.5,131.5,0.062588
1994,4,27.5,132.5,0.04612
1994,4,27.5,133.5,0.03773
1994,4,27.5,134.5,0.028893
1994,4,27.5,135.5,0.018999
1994,4,27.5,136.5,0.020391
1994,4,27.5,137.5,0.029085
1994,4,27.5,138.5,0.036087
1994,4,27.5,139.5,0.040879
1994,4,28.5,127.5,0.12714
1994,4,28.5,128.5,0.11916
1994,4,28.5,129.5,0.10654
1994,4,28.5,130.5,0.090677
1994,4,28.5,131.5,0.065366
1994,4,28.5,132.5,0.048037
1994,4,28.5,133.5,0.033499
1994,4,28.5,134.5,0.027281
1994,4,28.5,135.5,0.01873
1994,4,28.5,136.5,0.02139
1994,4,28.5,137.5,0.031743
1994,4,28.5,138.5,0.043053
1994,4,28.5,139.5,0.048776
1994,4,28.5,235.5,0.2333
1994,4,28.5,236.5,0.23741
1994,4,28.5,237.5,0.28143
1994,4,29.5,127.5,0.1235
1994,4,29.5,128.5,0.11067
1994,4,29.5,129.5,0.13135
1994,4,29.5,130.5,0.13955
1994,4,29.5,131.5,0.064086
1994,4,29.5,132.5,0.045937
1994,4,29.5,133.5,0.033847
1994,4,29.5,134.5,0.025732
1994,4,29.5,135.5,0.022593
1994,4,29.5,136.5,0.023889
1994,4,29.5,137.5,0.036886
1994,4,29.5,138.5,0.046234
1994,4,29.5,139.5,0.057345
1994,4,29.5,234.5,0.2297
1994,4,29.5,235.5,0.23139
1994,4,29.5,236.5,0.23791
1994,4,29.5,237.5,0.30474
1994,4,29.5,238.5,0.30313
1994,4,29.5,239.5,0.27329
1994,4,30.5,128.5,0.10743
1994,4,30.5,129.5,0.19013
1994,4,30.5,130.5,0.17522
1994,4,30.5,131.5,0.070308
1994,4,30.5,132.5,0.040652
1994,4,30.5,133.5,0.026801
1994,4,30.5,134.5,0.022374
1994,4,30.5,135.5,0.023962
1994,4,30.5,136.5,0.029799
1994,4,30.5,137.5,0.039609
1994,4,30.5,138.5,0.050669
1994,4,30.5,139.5,0.068781
1994,4,30.5,140.5,0.078299
1994,4,30.5,233.5,0.26615
1994,4,30.5,234.5,0.25818
1994,4,30.5,235.5,0.27537
1994,4,30.5,236.5,0.25926
1994,4,30.5,237.5,0.30168
1994,4,30.5,238.5,0.31068
1994,4,30.5,239.5,0.2992
1994,4,30.5,240.5,0.29641
1994,4,30.5,241.5,0.2946
1994,4,31.5,132.5,0.044069
1994,4,31.5,133.5,0.022902
1994,4,31.5,134.5,0.019427
1994,4,31.5,135.5,0.036164
1994,4,31.5,136.5,0.044487
1994,4,31.5,137.5,0.05464
1994,4,31.5,138.5,0.070832
1994,4,31.5,139.5,0.086828
1994,4,31.5,140.5,0.09557
1994,4,31.5,141.5,0.11315
1994,4,31.5,233.5,0.32367
1994,4,31.5,234.5,0.3251
1994,4,31.5,235.5,0.31553
1994,4,31.5,236.5,0.31143
1994,4,31.5,237.5,0.29496
1994,4,31.5,238.5,0.28627
1994,4,31.5,239.5,0.31763
1994,4,31.5,240.5,0.29029
1994,4,31.5,241.5,0.30894
1994,4,32.5,133.5,0.042172
1994,4,32.5,134.5,0.029008
1994,4,32.5,135.5,0.041571
1994,4,32.5,136.5,0.054127
1994,4,32.5,137.5,0.067663
1994,4,32.5,138.5,0.083263
1994,4,32.5,139.5,0.10412
1994,4,32.5,140.5,0.11918
1994,4,32.5,141.5,0.12061
1994,4,32.5,142.5,0.23109
1994,4,32.5,233.5,0.31014
1994,4,32.5,234.5,0.29536
1994,4,32.5,235.5,0.31044
1994,4,32.5,236.5,0.33158
1994,4,32.5,237.5,0.2901
1994,4,32.5,238.5,0.27671
1994,4,32.5,239.5,0.34025
1994,4,32.5,240.5,0.32977
1994,4,32.5,241.5,0.2827
1994,4,33.5,136.5,0.09139
1994,4,33.5,137.5,0.10069
1994,4,33.5,138.5,0.11658
1994,4,33.5,139.5,0.1127
1994,4,33.5,140.5,0.11833
1994,4,33.5,141.5,0.18082
1994,4,33.5,142.5,0.18351
1994,4,33.5,143.5,0.15597
1994,4,33.5,233.5,0.2434
1994,4,33.5,234.5,0.27022
1994,4,33.5,235.5,0.33224
1994,4,33.5,236.5,0.33971
1994,4,33.5,237.5,0.35277
1994,4,33.5,238.5,0.40762
1994,4,33.5,239.5,0.38908
1994,4,33.5,240.5,0.32889
1994,4,34.5,139.5,0.1405
1994,4,34.5,140.5,0.12014
1994,4,34.5,141.5,0.24061
1994,4,34.5,142.5,0.25463
1994,4,34.5,143.5,0.15675
1994,4,34.5,233.5,0.26528
1994,4,34.5,234.5,0.27971
1994,4,34.5,235.5,0.32688
1994,4,34.5,236.5,0.3508
1994,4,34.5,237.5,0.37447
1994,4,34.5,238.5,0.41469
1994,4,35.5,141.5,0.19173
1994,4,35.5,142.5,0.192
1994,4,35.5,143.5,0.22627
1994,4,35.5,234.5,0.30972
1994,4,35.5,235.5,0.36311
1994,4,35.5,236.5,0.37188
1994,4,35.5,237.5,0.3951
1994,4,36.5,141.5,0.20358
1994,4,36.5,142.5,0.22575
1994,4,36.5,143.5,0.23238
1994,4,36.5,144.5,0.24166
1994,4,36.5,145.5,0.18949
1994,4,36.5,236.5,0.39859
1994,4,36.5,237.5,0.38842
1994,4,37.5,141.5,0.46659
1994,4,37.5,142.5,0.49764
1994,4,37.5,143.5,0.26202
1994,4,37.5,144.5,0.29014
1994,4,37.5,145.5,0.27623
1994,4,37.5,146.5,0.31106
1994,4,37.5,147.5,0.30997
1994,4,38.5,142.5,0.42037
1994,4,38.5,143.5,0.36512
1994,4,38.5,144.5,0.3782
1994,4,38.5,145.5,0.34552
1994,4,38.5,146.5,0.36517
1994,4,38.5,147.5,0.49322
1994,4,38.5,148.5,0.45278
1994,4,39.5,142.5,0.58775
1994,4,39.5,143.5,0.61509
1994,4,39.5,144.5,0.6366
1994,4,39.5,145.5,0.63119
1994,4,39.5,146.5,0.78739
1994,4,39.5,147.5,0.56862
1994,4,39.5,148.5,0.49101
1994,4,39.5,149.5,0.41123
1994,4,40.5,142.5,0.6988
1994,4,40.5,143.5,0.74777
1994,4,40.5,144.5,0.81361
1994,4,40.5,145.5,0.74434
1994,4,40.5,146.5,0.76336
1994,4,40.5,147.5,0.70489
1994,4,40.5,148.5,0.72076
1994,4,40.5,149.5,0.7362
1994,4,41.5,141.5,0.62
1994,4,41.5,142.5,0.69508
1994,4,41.5,143.5,0.81907
1994,4,41.5,144.5,1.0033
1994,4,41.5,145.5,0.90998
1994,4,41.5,146.5,0.81419
1994,4,41.5,147.5,0.84241
1994,4,41.5,148.5,0.91728
1994,4,41.5,149.5,0.88828
1994,4,42.5,145.5,1.45
1994,4,42.5,146.5,1.2405
1994,4,42.5,147.5,1.0728
1994,4,42.5,148.5,1.0817
1994,4,42.5,149.5,1.1891
1994,4,43.5,146.5,1.3212
1994,4,43.5,147.5,1.1673
1994,4,43.5,148.5,1.0976
1994,5,10.5,250.5,0.14443
1994,5,11.5,135.5,0.02825
1994,5,11.5,136.5,0.03214
1994,5,11.5,137.5,0.026225
1994,5,11.5,138.5,0.040607
1994,5,11.5,249.5,0.11173
1994,5,11.5,250.5,0.11503
1994,5,11.5,251.5,0.14173
1994,5,12.5,135.5,0.033629
1994,5,12.5,136.5,0.032089
1994,5,12.5,137.5,0.05818
1994,5,12.5,138.5,0.0492
1994,5,12.5,139.5,0.034696
1994,5,12.5,249.5,0.099533
1994,5,12.5,250.5,0.10008
1994,5,12.5,251.5,0.13074
1994,5,13.5,134.5,0.033271
1994,5,13.5,135.5,0.040256
1994,5,13.5,136.5,0.036813
1994,5,13.5,137.5,0.034892
1994,5,13.5,138.5,0.034582
1994,5,13.5,139.5,0.073077
1994,5,13.5,249.5,0.20524
1994,5,13.5,250.5,0.19659
1994,5,13.5,251.5,0.15123
1994,5,14.5,134.5,0.036487
1994,5,14.5,135.5,0.040399
1994,5,14.5,136.5,0.044674
1994,5,14.5,137.5,0.048258
1994,5,14.5,138.5,0.043939
1994,5,14.5,139.5,0.047882
1994,5,14.5,249.5,0.16509
1994,5,14.5,250.5,0.16376
1994,5,14.5,251.5,0.13875
1994,5,15.5,134.5,0.038993
1994,5,15.5,135.5,0.047356
1994,5,15.5,136.5,0.046343
1994,5,15.5,137.5,0.044473
1994,5,15.5,138.5,0.051244
1994,5,15.5,139.5,0.056082
1994,5,15.5,249.5,0.20101
1994,5,15.5,250.5,0.17871
1994,5,15.5,251.5,0.17304
1994,5,16.5,134.5,0.038129
1994,5,16.5,135.5,0.044584
1994,5,16.5,136.5,0.050291
1994,5,16.5,137.5,0.056417
1994,5,16.5,138.5,0.050343
1994,5,16.5,139.5,0.057913
1994,5,16.5,249.5,0.24784
1994,5,16.5,250.5,0.26211
1994,5,16.5,251.5,0.25184
1994,5,17.5,134.5,0.039671
1994,5,17.5,135.5,0.051179
1994,5,17.5,136.5,0.058313
1994,5,17.5,137.5,0.064246
1994,5,17.5,138.5,0.060377
1994,5,17.5,139.5,0.053374
