1965,2,30.5,130.5,0.24166
1965,2,30.5,131.5,0.21099
1965,2,30.5,132.5,0.17847
1965,2,30.5,133.5,0.20419
1965,2,30.5,134.5,0.19063
1965,2,30.5,135.5,0.16163
1965,2,30.5,136.5,0.14855
1965,2,30.5,137.5,0.13947
1965,2,30.5,138.5,0.13567
1965,2,30.5,139.5,0.15426
1965,2,30.5,140.5,0.15501
1965,2,30.5,141.5,0.15447
1965,2,30.5,142.5,0.14799
1965,2,30.5,143.5,0.16076
1965,2,30.5,144.5,0.16863
1965,2,30.5,145.5,0.17312
1965,2,30.5,146.5,0.1531
1965,2,30.5,147.5,0.14346
1965,2,30.5,148.5,0.13982
1965,2,30.5,149.5,0.13716
1965,2,31.5,132.5,0.27445
1965,2,31.5,133.5,0.20416
1965,2,31.5,134.5,0.16666
1965,2,31.5,135.5,0.18365
1965,2,31.5,136.5,0.16585
1965,2,31.5,137.5,0.18094
1965,2,31.5,138.5,0.16147
1965,2,31.5,139.5,0.17288
1965,2,31.5,140.5,0.16273
1965,2,31.5,141.5,0.1764
1965,2,31.5,142.5,0.19486
1965,2,31.5,143.5,0.20985
1965,2,31.5,144.5,0.22095
1965,2,31.5,145.5,0.23628
1965,2,31.5,146.5,0.22334
1965,2,31.5,147.5,0.16241
1965,2,31.5,148.5,0.15659
1965,2,31.5,149.5,0.16575
1965,2,31.5,150.5,0.16968
1965,2,31.5,151.5,0.24024
1965,2,32.5,133.5,0.24635
1965,2,32.5,134.5,0.22632
1965,2,32.5,135.5,0.21256
1965,2,32.5,136.5,0.21598
1965,2,32.5,137.5,0.21663
1965,2,32.5,138.5,0.18999
1965,2,32.5,139.5,0.186
1965,2,32.5,140.5,0.17072
1965,2,32.5,141.5,0.19224
1965,2,32.5,142.5,0.20951
1965,2,32.5,143.5,0.22422
1965,2,32.5,144.5,0.23438
1965,2,32.5,145.5,0.26437
1965,2,32.5,146.5,0.24994
1965,2,32.5,147.5,0.17744
1965,2,32.5,148.5,0.17256
1965,2,32.5,149.5,0.17742
1965,2,32.5,150.5,0.18745
1965,2,32.5,151.5,0.25316
1965,2,32.5,152.5,0.25346
1965,2,33.5,136.5,0.31205
1965,2,33.5,137.5,0.25613
1965,2,33.5,138.5,0.23211
1965,2,33.5,139.5,0.24388
1965,2,33.5,140.5,0.22292
1965,2,33.5,141.5,0.17935
1965,2,33.5,142.5,0.19166
1965,2,33.5,143.5,0.24746
1965,2,33.5,144.5,0.24371
1965,2,33.5,145.5,0.26674
1965,2,33.5,146.5,0.25735
1965,2,33.5,147.5,0.26222
1965,2,33.5,148.5,0.23233
1965,2,33.5,149.5,0.2335
1965,2,33.5,150.5,0.26339
1965,2,33.5,151.5,0.22932
1965,2,33.5,152.5,0.24117
1965,2,34.5,139.5,0.28725
1965,2,34.5,140.5,0.26598
1965,2,34.5,141.5,0.21831
1965,2,34.5,142.5,0.24041
1965,2,34.5,143.5,0.27386
1965,2,34.5,144.5,0.50973
1965,2,34.5,145.5,0.37987
1965,2,34.5,146.5,0.26946
1965,2,34.5,147.5,0.24706
1965,2,34.5,148.5,0.22134
1965,2,34.5,149.5,0.23607
1965,2,34.5,150.5,0.28721
1965,2,34.5,151.5,0.2716
1965,2,34.5,152.5,0.28321
1965,2,35.5,141.5,0.36871
1965,2,35.5,142.5,0.38556
1965,2,35.5,143.5,0.33909
1965,2,35.5,144.5,0.43163
1965,2,35.5,145.5,0.43289
1965,2,35.5,146.5,0.34493
1965,2,35.5,147.5,0.34513
1965,2,35.5,148.5,0.31883
1965,2,35.5,149.5,0.26752
1965,2,35.5,150.5,0.32015
1965,2,35.5,151.5,0.41064
1965,2,35.5,152.5,0.43217
1965,2,36.5,141.5,0.62706
1965,2,36.5,142.5,0.46005
1965,2,36.5,143.5,0.48421
1965,2,36.5,144.5,0.45996
1965,2,36.5,145.5,0.50492
1965,2,36.5,146.5,0.42923
1965,2,36.5,147.5,0.56451
1965,2,36.5,148.5,0.56085
1965,2,36.5,149.5,0.31568
1965,2,36.5,150.5,0.34465
1965,2,36.5,151.5,0.47833
1965,2,36.5,152.5,0.52242
1965,2,36.5,220.5,0.21461
1965,2,36.5,221.5,0.22812
1965,2,36.5,222.5,0.22285
1965,2,36.5,223.5,0.24318
1965,2,36.5,224.5,0.26787
1965,2,37.5,141.5,0.68337
1965,2,37.5,142.5,0.68572
1965,2,37.5,143.5,0.6976
1965,2,37.5,144.5,0.70356
1965,2,37.5,145.5,0.70139
1965,2,37.5,146.5,0.66596
1965,2,37.5,147.5,0.48458
1965,2,37.5,148.5,0.46808
1965,2,37.5,149.5,0.64146
1965,2,37.5,150.5,0.63681
1965,2,37.5,151.5,0.64356
1965,2,37.5,152.5,0.66206
1965,2,37.5,220.5,0.2231
1965,2,37.5,221.5,0.23855
1965,2,37.5,222.5,0.26071
1965,2,37.5,223.5,0.27949
1965,2,37.5,224.5,0.28301
1965,2,37.5,225.5,0.33673
1965,2,37.5,226.5,0.3535
1965,2,38.5,142.5,0.92877
1965,2,38.5,143.5,0.92537
1965,2,38.5,144.5,0.89169
1965,2,38.5,145.5,0.85627
1965,2,38.5,146.5,0.80409
1965,2,38.5,147.5,0.78375
1965,2,38.5,148.5,0.76449
1965,2,38.5,149.5,0.69384
1965,2,38.5,150.5,0.754
1965,2,38.5,151.5,0.70808
1965,2,38.5,152.5,0.6968
1965,2,38.5,219.5,0.23648
1965,2,38.5,220.5,0.23517
1965,2,38.5,221.5,0.27668
1965,2,38.5,222.5,0.29213
1965,2,38.5,223.5,0.30897
1965,2,38.5,224.5,0.31278
1965,2,38.5,225.5,0.36682
1965,2,38.5,226.5,0.38435
1965,2,38.5,227.5,0.39182
1965,2,38.5,228.5,0.42515
1965,2,39.5,142.5,1.0444
1965,2,39.5,143.5,1.0426
1965,2,39.5,144.5,1.1727
1965,2,39.5,145.5,1.0367
1965,2,39.5,146.5,0.97257
1965,2,39.5,147.5,0.95596
1965,2,39.5,148.5,0.86177
1965,2,39.5,149.5,0.88984
1965,2,39.5,150.5,0.9587
1965,2,39.5,151.5,0.94095
1965,2,39.5,152.5,0.93405
1965,2,39.5,220.5,0.24284
1965,2,39.5,221.5,0.29898
1965,2,39.5,222.5,0.35053
1965,2,39.5,223.5,0.34022
1965,2,39.5,224.5,0.35926
1965,2,39.5,225.5,0.4649
1965,2,39.5,226.5,0.44197
1965,2,39.5,227.5,0.36389
1965,2,39.5,228.5,0.37277
1965,2,39.5,229.5,0.36702
1965,2,40.5,142.5,1.0733
1965,2,40.5,143.5,1.1407
1965,2,40.5,144.5,1.3329
1965,2,40.5,145.5,1.3631
1965,2,40.5,146.5,1.2337
1965,2,40.5,147.5,1.2746
1965,2,40.5,148.5,1.2887
1965,2,40.5,149.5,1.2102
1965,2,40.5,150.5,1.1677
1965,2,40.5,151.5,1.1784
1965,2,40.5,152.5,1.0924
1965,2,40.5,220.5,0.27621
1965,2,40.5,221.5,0.3216
1965,2,40.5,222.5,0.3729
1965,2,40.5,223.5,0.39029
1965,2,40.5,224.5,0.38944
1965,2,40.5,225.5,0.47974
1965,2,40.5,226.5,0.50169
1965,2,40.5,227.5,0.37305
1965,2,40.5,228.5,0.37265
1965,2,40.5,229.5,0.37439
1965,2,40.5,230.5,0.38755
1965,2,41.5,141.5,1.1799
1965,2,41.5,142.5,1.2275
1965,2,41.5,143.5,1.387
1965,2,41.5,144.5,1.5632
1965,2,41.5,145.5,1.5771
1965,2,41.5,146.5,1.5788
1965,2,41.5,147.5,1.7621
1965,2,41.5,148.5,1.7475
1965,2,41.5,149.5,1.5285
1965,2,41.5,150.5,1.5232
1965,2,41.5,151.5,1.5528
1965,2,41.5,221.5,0.40174
1965,2,41.5,222.5,0.40852
1965,2,41.5,223.5,0.41551
1965,2,41.5,224.5,0.42132
1965,2,41.5,225.5,0.40183
1965,2,41.5,226.5,0.40907
1965,2,41.5,227.5,0.40312
1965,2,41.5,228.5,0.40834
1965,2,41.5,229.5,0.42098
1965,2,41.5,230.5,0.43998
1965,2,41.5,231.5,0.6178
1965,2,41.5,232.5,0.69761
1965,2,41.5,233.5,0.74465
1965,2,42.5,145.5,1.7152
1965,2,42.5,146.5,1.8875
1965,2,42.5,147.5,1.9886
1965,2,42.5,148.5,2.099
1965,2,42.5,149.5,1.8155
1965,2,42.5,150.5,1.6555
1965,2,42.5,151.5,1.6637
1965,2,42.5,222.5,0.43198
1965,2,42.5,223.5,0.48184
1965,2,42.5,224.5,0.47283
1965,2,42.5,225.5,0.49737
1965,2,42.5,226.5,0.49188
1965,2,42.5,227.5,0.48899
1965,2,42.5,228.5,0.50918
1965,2,42.5,229.5,0.51889
1965,2,42.5,230.5,0.52738
1965,2,42.5,231.5,0.70778
1965,2,42.5,232.5,0.78539
1965,2,42.5,233.5,0.81987
1965,2,42.5,234.5,0.81383
1965,2,43.5,146.5,1.8619
1965,2,43.5,147.5,1.9869
1965,2,43.5,148.5,2.0284
1965,2,43.5,149.5,2.0531
1965,2,43.5,150.5,2.0284
1965,2,43.5,151.5,2.04
1965,2,43.5,223.5,0.55037
1965,2,43.5,224.5,0.56267
1965,2,43.5,225.5,0.66515
1965,2,43.5,226.5,0.67439
1965,2,43.5,227.5,0.56556
1965,2,43.5,228.5,0.57165
1965,2,43.5,229.5,0.5961
1965,2,43.5,230.5,0.60169
1965,2,43.5,231.5,0.54793
1965,2,43.5,232.5,0.58481
1965,2,43.5,233.5,0.73343
1965,2,43.5,234.5,0.75499
1965,2,44.5,148.5,1.9887
1965,2,44.5,149.5,1.9783
1965,2,44.5,150.5,2.1333
1965,2,44.5,222.5,0.67246
1965,2,44.5,223.5,0.6922
1965,2,44.5,224.5,0.69604
1965,2,44.5,225.5,0.73736
1965,2,44.5,226.5,0.73692
1965,2,44.5,227.5,0.62627
1965,2,44.5,228.5,0.6283
1965,2,44.5,229.5,0.65976
1965,2,44.5,230.5,0.65576
1965,2,44.5,231.5,0.70807
1965,2,44.5,232.5,0.84568
1965,2,44.5,233.5,0.67749
1965,2,44.5,234.5,0.71306
1965,2,45.5,149.5,2.0131
1965,2,45.5,219.5,0.92686
1965,2,45.5,220.5,0.83553
1965,2,45.5,221.5,0.8363
1965,2,45.5,222.5,0.81303
1965,2,45.5,223.5,0.80433
1965,2,45.5,224.5,0.82027
1965,2,45.5,225.5,0.78994
1965,2,45.5,226.5,0.75455
1965,2,45.5,227.5,0.73468
1965,2,45.5,228.5,0.72331
1965,2,45.5,229.5,0.87743
1965,2,45.5,230.5,0.84347
1965,2,45.5,231.5,0.89535
1965,2,45.5,232.5,0.87557
1965,2,45.5,233.5,0.8293
1965,2,45.5,234.5,0.8021
1965,2,45.5,235.5,0.68304
1965,2,46.5,219.5,0.92528
1965,2,46.5,220.5,0.93435
1965,2,46.5,221.5,0.95328
1965,2,46.5,222.5,0.96655
1965,2,46.5,223.5,0.93963
1965,2,46.5,224.5,0.96085
1965,2,46.5,225.5,0.91153
1965,2,46.5,226.5,0.90832
1965,2,46.5,227.5,0.91377
1965,2,46.5,228.5,0.86965
1965,2,46.5,229.5,0.83513
1965,2,46.5,230.5,0.82585
1965,2,46.5,231.5,0.82808
1965,2,46.5,232.5,0.83396
1965,2,46.5,233.5,0.79303
1965,2,46.5,234.5,0.83628
1965,2,46.5,235.5,0.87446
1965,2,47.5,219.5,0.93793
1965,2,47.5,220.5,0.928
1965,2,47.5,221.5,0.95531
1965,2,47.5,222.5,0.96363
1965,2,47.5,223.5,0.99778
1965,2,47.5,224.5,1.0095
1965,2,47.5,225.5,1.0069
1965,2,47.5,226.5,1.0245
1965,2,47.5,227.5,0.93717
1965,2,47.5,228.5,0.92605
1965,2,47.5,229.5,0.95166
1965,2,47.5,230.5,0.93405
1965,2,47.5,231.5,0.8933
1965,2,47.5,232.5,0.85658
1965,2,47.5,233.5,0.74034
1965,2,47.5,234.5,0.67301
1965,2,48.5,219.5,1.1005
1965,2,48.5,220.5,1.0851
1965,2,48.5,221.5,1.1223
1965,2,48.5,222.5,1.1052
1965,2,48.5,223.5,1.0673
1965,2,48.5,224.5,1.0585
1965,2,48.5,225.5,1.0718
1965,2,48.5,226.5,1.0541
1965,2,48.5,227.5,0.9683
1965,2,48.5,228.5,0.95383
1965,2,48.5,229.5,0.98927
1965,2,48.5,230.5,0.96122
1965,2,48.5,231.5,0.91776
1965,2,48.5,232.5,0.89159
1965,2,48.5,233.5,0.71777
1965,2,49.5,220.5,1.2452
1965,2,49.5,221.5,1.1579
1965,2,49.5,222.5,1.1442
1965,2,49.5,223.5,1.181
1965,2,49.5,224.5,1.1634
1965,2,49.5,225.5,1.0947
1965,2,49.5,230.5,0.9079
1965,2,49.5,231.5,0.93234
1965,2,49.5,232.5,0.93731
1965,3,10.5,203.5,0.25805
1965,3,10.5,204.5,0.2812
1965,3,10.5,205.5,0.28418
1965,3,10.5,206.5,0.30026
1965,3,10.5,207.5,0.2861
1965,3,10.5,208.5,0.26641
1965,3,11.5,203.5,0.25102
1965,3,11.5,204.5,0.27603
1965,3,11.5,205.5,0.297
1965,3,11.5,206.5,0.2932
1965,3,11.5,207.5,0.27904
1965,3,11.5,208.5,0.2602
1965,3,12.5,203.5,0.234
1965,3,12.5,204.5,0.25428
1965,3,12.5,205.5,0.26686
1965,3,12.5,206.5,0.26005
1965,3,12.5,207.5,0.25184
1965,3,13.5,203.5,0.21836
1965,3,13.5,204.5,0.2282
1965,3,13.5,205.5,0.23565
1965,3,13.5,206.5,0.24081
1965,3,13.5,267.5,0.17769
1965,3,14.5,203.5,0.20316
1965,3,14.5,204.5,0.21376
1965,3,14.5,205.5,0.21678
1965,3,15.5,204.5,0.19338
1965,3,27.5,131.5,0.21125
1965,3,27.5,132.5,0.20302
1965,3,27.5,133.5,0.10371
1965,3,27.5,134.5,0.090629
1965,3,28.5,129.5,0.19937
1965,3,28.5,130.5,0.19996
1965,3,28.5,131.5,0.2206
1965,3,28.5,132.5,0.19466
1965,3,28.5,133.5,0.14758
1965,3,28.5,134.5,0.12335
1965,3,28.5,135.5,0.097654
1965,3,28.5,136.5,0.085023
1965,3,28.5,137.5,0.075252
1965,3,28.5,138.5,0.070448
1965,3,28.5,139.5,0.067868
1965,3,29.5,128.5,0.28089
1965,3,29.5,129.5,0.26447
1965,3,29.5,130.5,0.2632
1965,3,29.5,131.5,0.22524
1965,3,29.5,132.5,0.21326
1965,3,29.5,133.5,0.20865
1965,3,29.5,134.5,0.19937
1965,3,29.5,135.5,0.16129
1965,3,29.5,136.5,0.15318
1965,3,29.5,137.5,0.1198
1965,3,29.5,138.5,0.11252
1965,3,29.5,139.5,0.11922
1965,3,29.5,140.5,0.116
1965,3,29.5,141.5,0.11331
1965,3,29.5,142.5,0.10319
1965,3,29.5,143.5,0.12096
1965,3,29.5,144.5,0.12897
1965,3,30.5,128.5,0.28345
1965,3,30.5,129.5,0.29503
1965,3,30.5,130.5,0.29802
1965,3,30.5,131.5,0.23589
1965,3,30.5,132.5,0.23676
1965,3,30.5,133.5,0.23884
1965,3,30.5,134.5,0.21934
1965,3,30.5,135.5,0.1805
1965,3,30.5,136.5,0.17209
1965,3,30.5,137.5,0.13525
1965,3,30.5,138.5,0.12506
1965,3,30.5,139.5,0.13015
1965,3,30.5,140.5,0.12748
1965,3,30.5,141.5,0.12387
1965,3,30.5,142.5,0.11604
1965,3,30.5,143.5,0.13612
1965,3,30.5,144.5,0.14308
1965,3,30.5,145.5,0.16725
1965,3,30.5,146.5,0.17271
1965,3,30.5,237.5,0.31668
1965,3,30.5,238.5,0.32322
1965,3,30.5,239.5,0.32799
1965,3,30.5,240.5,0.32233
1965,3,31.5,132.5,0.2606
1965,3,31.5,133.5,0.25568
1965,3,31.5,134.5,0.23319
1965,3,31.5,135.5,0.17149
1965,3,31.5,136.5,0.17026
1965,3,31.5,137.5,0.1778
1965,3,31.5,138.5,0.17038
1965,3,31.5,139.5,0.15799
1965,3,31.5,140.5,0.15514
1965,3,31.5,141.5,0.13004
1965,3,31.5,142.5,0.13467
1965,3,31.5,143.5,0.18344
1965,3,31.5,144.5,0.21264
1965,3,31.5,145.5,0.21564
1965,3,31.5,146.5,0.22547
1965,3,31.5,147.5,0.22925
1965,3,31.5,148.5,0.23352
1965,3,31.5,237.5,0.34285
1965,3,31.5,238.5,0.34935
1965,3,31.5,239.5,0.32627
1965,3,31.5,240.5,0.3148
1965,3,31.5,241.5,0.30677
1965,3,32.5,133.5,0.26156
1965,3,32.5,134.5,0.24193
1965,3,32.5,135.5,0.22213
1965,3,32.5,136.5,0.20554
1965,3,32.5,137.5,0.19803
1965,3,32.5,138.5,0.18452
1965,3,32.5,139.5,0.19661
1965,3,32.5,140.5,0.19845
1965,3,32.5,141.5,0.14472
1965,3,32.5,142.5,0.15651
1965,3,32.5,143.5,0.19793
1965,3,32.5,144.5,0.24176
1965,3,32.5,145.5,0.23946
1965,3,32.5,146.5,0.2487
1965,3,32.5,147.5,0.24502
1965,3,32.5,148.5,0.24277
1965,3,32.5,149.5,0.22491
1965,3,32.5,150.5,0.19935
1965,3,32.5,237.5,0.36252
1965,3,32.5,238.5,0.36219
1965,3,32.5,239.5,0.36358
1965,3,32.5,240.5,0.35157
1965,3,32.5,241.5,0.31675
1965,3,33.5,136.5,0.2379
1965,3,33.5,137.5,0.21591
1965,3,33.5,138.5,0.22029
1965,3,33.5,139.5,0.2065
1965,3,33.5,140.5,0.18126
1965,3,33.5,141.5,0.16308
1965,3,33.5,142.5,0.17005
1965,3,33.5,143.5,0.18979
1965,3,33.5,144.5,0.20487
1965,3,33.5,145.5,0.20807
1965,3,33.5,146.5,0.18174
1965,3,33.5,147.5,0.21872
1965,3,33.5,148.5,0.22237
1965,3,33.5,149.5,0.23945
1965,3,33.5,150.5,0.26013
1965,3,33.5,238.5,0.43742
1965,3,33.5,239.5,0.42534
1965,3,33.5,240.5,0.39881
1965,3,34.5,139.5,0.27481
1965,3,34.5,140.5,0.23948
1965,3,34.5,141.5,0.18323
1965,3,34.5,142.5,0.15944
1965,3,34.5,143.5,0.20865
1965,3,34.5,144.5,0.23937
1965,3,34.5,145.5,0.24966
1965,3,34.5,146.5,0.22797
1965,3,34.5,147.5,0.26298
1965,3,34.5,148.5,0.25951
1965,3,34.5,149.5,0.27578
1965,3,34.5,150.5,0.28236
1965,3,35.5,141.5,0.27248
1965,3,35.5,142.5,0.25472
1965,3,35.5,143.5,0.29654
1965,3,35.5,144.5,0.27928
1965,3,35.5,145.5,0.32285
1965,3,35.5,146.5,0.41043
1965,3,35.5,147.5,0.29315
1965,3,35.5,148.5,0.29943
1965,3,35.5,149.5,0.40698
1965,3,35.5,150.5,0.41785
1965,3,36.5,141.5,0.33578
1965,3,36.5,142.5,0.34858
1965,3,36.5,143.5,0.4771
1965,3,36.5,144.5,0.51851
1965,3,36.5,145.5,0.49022
1965,3,36.5,146.5,0.45023
1965,3,36.5,147.5,0.46116
1965,3,36.5,148.5,0.48889
1965,3,36.5,149.5,0.56852
1965,3,36.5,150.5,0.58518
1965,3,37.5,141.5,0.4215
1965,3,37.5,142.5,0.52575
1965,3,37.5,143.5,0.77565
1965,3,37.5,144.5,0.60925
1965,3,37.5,145.5,0.58816
1965,3,37.5,146.5,0.48298
1965,3,37.5,147.5,0.5148
1965,3,37.5,148.5,0.56888
1965,3,37.5,149.5,0.64323
1965,3,37.5,150.5,0.66137
1965,3,38.5,142.5,0.82502
1965,3,38.5,143.5,0.75264
1965,3,38.5,144.5,0.77808
1965,3,38.5,145.5,0.79937
1965,3,38.5,146.5,0.78161
1965,3,38.5,147.5,0.89897
1965,3,38.5,148.5,0.91351
1965,3,38.5,149.5,0.76929
1965,3,38.5,150.5,0.80048
1965,3,39.5,142.5,1.1008
1965,3,39.5,143.5,1.188
1965,3,39.5,144.5,1.1833
1965,3,39.5,145.5,1.1892
1965,3,39.5,146.5,1.1319
1965,3,39.5,147.5,1.0489
1965,3,39.5,148.5,0.98979
1965,3,39.5,149.5,1.0584
1965,3,39.5,150.5,1.0422
1965,3,40.5,142.5,1.0152
1965,3,40.5,143.5,1.0135
1965,3,40.5,144.5,1.0974
1965,3,40.5,145.5,1.201
1965,3,40.5,146.5,1.2733
1965,3,40.5,147.5,1.3714
1965,3,40.5,148.5,1.3996
1965,3,40.5,149.5,1.1745
1965,3,40.5,150.5,1.1336
1965,3,41.5,142.5,1.207
1965,3,41.5,143.5,1.243
1965,3,41.5,144.5,1.4462
1965,3,41.5,145.5,1.2896
1965,3,41.5,146.5,1.253
1965,3,41.5,147.5,1.3969
1965,3,41.5,148.5,1.4613
1965,3,41.5,149.5,1.3784
1965,3,41.5,150.5,1.4518
1965,3,42.5,145.5,1.7854
1965,3,42.5,146.5,1.7914
1965,3,42.5,147.5,1.8194
1965,3,42.5,148.5,1.9
1965,3,42.5,149.5,1.6197
1965,3,42.5,150.5,1.5279
1965,3,42.5,229.5,0.56582
1965,3,42.5,230.5,0.54591
1965,3,42.5,231.5,0.77512
1965,3,42.5,232.5,0.76999
1965,3,42.5,233.5,0.70134
1965,3,42.5,234.5,0.6916
1965,3,43.5,146.5,1.8186
1965,3,43.5,147.5,1.8517
1965,3,43.5,148.5,1.9084
1965,3,43.5,149.5,1.954
1965,3,43.5,150.5,1.9376
1965,3,43.5,227.5,0.61115
1965,3,43.5,228.5,0.61314
1965,3,43.5,229.5,0.59333
1965,3,43.5,230.5,0.57549
1965,3,43.5,231.5,0.48809
1965,3,43.5,232.5,0.47467
1965,3,43.5,233.5,0.46799
1965,3,43.5,234.5,0.50456
1965,3,44.5,148.5,1.8811
1965,3,44.5,149.5,1.9438
1965,3,44.5,222.5,0.70949
1965,3,44.5,223.5,0.64288
1965,3,44.5,224.5,0.64878
1965,3,44.5,225.5,0.73262
1965,3,44.5,226.5,0.73155
1965,3,44.5,227.5,0.67342
1965,3,44.5,228.5,0.67995
1965,3,44.5,229.5,0.64545
1965,3,44.5,230.5,0.62403
1965,3,44.5,231.5,0.49359
1965,3,44.5,232.5,0.45776
1965,3,44.5,233.5,0.58504
1965,3,44.5,234.5,0.54963
1965,3,45.5,220.5,0.93987
1965,3,45.5,221.5,0.87938
1965,3,45.5,222.5,0.87218
1965,3,45.5,223.5,0.82324
1965,3,45.5,224.5,0.80475
1965,3,45.5,225.5,0.83184
1965,3,45.5,226.5,0.80152
1965,3,45.5,227.5,0.7893
1965,3,45.5,228.5,0.78233
1965,3,45.5,229.5,0.83274
1965,3,45.5,230.5,0.80282
1965,3,45.5,231.5,0.81311
1965,3,45.5,232.5,0.74096
1965,3,45.5,233.5,0.62587
1965,3,45.5,234.5,0.59928
1965,3,45.5,235.5,0.4872
1965,3,46.5,219.5,0.986
1965,3,46.5,220.5,0.95798
1965,3,46.5,221.5,0.9628
1965,3,46.5,222.5,0.97572
1965,3,46.5,223.5,0.88286
1965,3,46.5,224.5,0.90666
1965,3,46.5,225.5,0.95547
1965,3,46.5,226.5,0.93451
1965,3,46.5,227.5,0.91338
1965,3,46.5,228.5,0.92355
1965,3,46.5,229.5,0.94871
1965,3,46.5,230.5,0.93072
1965,3,46.5,231.5,0.74596
1965,3,46.5,232.5,0.6843
1965,3,46.5,233.5,0.60765
1965,3,46.5,234.5,0.53833
1965,3,46.5,235.5,0.40558
1965,3,47.5,219.5,1.022
1965,3,47.5,220.5,1.0121
1965,3,47.5,221.5,1.0153
1965,3,47.5,222.5,0.98714
1965,3,47.5,223.5,0.99356
1965,3,47.5,224.5,0.99374
1965,3,47.5,225.5,0.93218
1965,3,47.5,226.5,0.931
1965,3,47.5,227.5,0.94126
1965,3,47.5,228.5,0.92212
1965,3,47.5,229.5,0.9668
1965,3,47.5,230.5,0.89778
1965,3,47.5,231.5,0.74072
1965,3,47.5,232.5,0.70398
1965,3,47.5,233.5,0.62798
1965,3,47.5,234.5,0.60629
1965,3,48.5,219.5,1.1057
1965,3,48.5,220.5,1.1232
1965,3,48.5,221.5,1.1
1965,3,48.5,222.5,1.1101
1965,3,48.5,223.5,1.1009
1965,3,48.5,224.5,1.0946
1965,3,48.5,225.5,1.0685
1965,3,48.5,226.5,1.0356
1965,3,48.5,227.5,0.95831
1965,3,48.5,228.5,0.90083
1965,3,48.5,229.5,0.99106
1965,3,48.5,230.5,0.92921
1965,3,48.5,231.5,0.80228
1965,3,48.5,232.5,0.73696
1965,3,48.5,233.5,0.69141
1965,3,49.5,221.5,1.2062
1965,3,49.5,222.5,1.1811
1965,3,49.5,223.5,1.2105
1965,3,49.5,230.5,0.9546
1965,3,49.5,231.5,0.87931
1965,3,49.5,232.5,0.88933
1965,4,12.5,267.5,0.18168
1965,4,12.5,268.5,0.18018
1965,4,12.5,269.5,0.19339
1965,4,13.5,267.5,0.19683
1965,4,22.5,240.5,0.27829
1965,4,22.5,241.5,0.29431
1965,4,22.5,242.5,0.29052
1965,4,23.5,240.5,0.29728
1965,4,23.5,241.5,0.275
1965,4,23.5,242.5,0.2774
1965,4,23.5,243.5,0.28625
1965,4,24.5,240.5,0.30728
1965,4,24.5,241.5,0.31576
1965,4,24.5,242.5,0.33328
1965,4,24.5,243.5,0.31209
1965,4,25.5,240.5,0.30282
1965,4,25.5,241.5,0.30871
1965,4,25.5,242.5,0.30572
1965,4,26.5,125.5,0.10649
1965,4,26.5,126.5,0.11338
1965,4,26.5,127.5,0.11624
1965,4,26.5,128.5,0.1176
1965,4,26.5,129.5,0.11946
1965,4,26.5,130.5,0.11612
1965,4,26.5,137.5,0.040992
1965,4,26.5,241.5,0.34695
1965,4,26.5,242.5,0.34099
1965,4,27.5,126.5,0.11973
1965,4,27.5,127.5,0.12771
1965,4,27.5,128.5,0.13276
1965,4,27.5,129.5,0.13269
1965,4,27.5,130.5,0.13598
1965,4,27.5,131.5,0.12452
1965,4,27.5,132.5,0.11593
1965,4,27.5,133.5,0.1079
1965,4,27.5,134.5,0.091403
1965,4,27.5,135.5,0.067109
1965,4,27.5,136.5,0.050545
1965,4,27.5,137.5,0.042094
1965,4,27.5,138.5,0.035878
1965,4,27.5,139.5,0.031837
1965,4,27.5,140.5,0.033898
1965,4,27.5,240.5,0.31897
1965,4,27.5,241.5,0.35095
1965,4,27.5,242.5,0.33392
1965,4,27.5,243.5,0.32438
1965,4,28.5,127.5,0.13339
1965,4,28.5,128.5,0.13939
1965,4,28.5,129.5,0.14579
1965,4,28.5,130.5,0.15
1965,4,28.5,131.5,0.14156
1965,4,28.5,132.5,0.13437
1965,4,28.5,133.5,0.12077
1965,4,28.5,134.5,0.10594
1965,4,28.5,135.5,0.080823
1965,4,28.5,136.5,0.062382
1965,4,28.5,137.5,0.05228
1965,4,28.5,138.5,0.047365
1965,4,28.5,139.5,0.041128
1965,4,28.5,140.5,0.040333
1965,4,28.5,141.5,0.041052
1965,4,28.5,142.5,0.040541
1965,4,28.5,236.5,0.26867
1965,4,28.5,237.5,0.31458
1965,4,28.5,238.5,0.32807
1965,4,28.5,239.5,0.29711
1965,4,28.5,240.5,0.31416
1965,4,28.5,241.5,0.32064
1965,4,28.5,242.5,0.31833
1965,4,28.5,243.5,0.32182
1965,4,28.5,244.5,0.31917
1965,4,29.5,127.5,0.14993
1965,4,29.5,128.5,0.14837
1965,4,29.5,129.5,0.18793
1965,4,29.5,130.5,0.2182
1965,4,29.5,131.5,0.16283
1965,4,29.5,132.5,0.15682
1965,4,29.5,133.5,0.14468
1965,4,29.5,134.5,0.12495
1965,4,29.5,135.5,0.10182
1965,4,29.5,136.5,0.077471
1965,4,29.5,137.5,0.066515
1965,4,29.5,138.5,0.057248
1965,4,29.5,139.5,0.053322
1965,4,29.5,140.5,0.046656
1965,4,29.5,141.5,0.039684
1965,4,29.5,142.5,0.039853
1965,4,29.5,143.5,0.050853
1965,4,29.5,144.5,0.065029
1965,4,29.5,235.5,0.25682
1965,4,29.5,236.5,0.26649
