1983,4,26.5,128.5,0.030039
1983,4,26.5,129.5,0.028801
1983,4,26.5,130.5,0.0256
1983,4,26.5,131.5,0.023826
1983,4,26.5,132.5,0.020262
1983,4,26.5,133.5,0.019663
1983,4,26.5,134.5,0.015164
1983,4,26.5,135.5,0.0083051
1983,4,26.5,136.5,0.0036369
1983,4,27.5,126.5,0.041512
1983,4,27.5,127.5,0.039277
1983,4,27.5,128.5,0.030311
1983,4,27.5,129.5,0.030301
1983,4,27.5,130.5,0.034254
1983,4,27.5,131.5,0.024812
1983,4,27.5,132.5,0.020912
1983,4,27.5,133.5,0.02116
1983,4,27.5,134.5,0.016251
1983,4,27.5,135.5,0.0050963
1983,4,27.5,136.5,0.00061535
1983,4,27.5,137.5,0.0013362
1983,4,27.5,138.5,0.00085421
1983,4,27.5,139.5,0.00032732
1983,4,28.5,127.5,0.031953
1983,4,28.5,128.5,0.030638
1983,4,28.5,129.5,0.033169
1983,4,28.5,130.5,0.035903
1983,4,28.5,131.5,0.028296
1983,4,28.5,132.5,0.026215
1983,4,28.5,133.5,0.022847
1983,4,28.5,134.5,0.022719
1983,4,28.5,135.5,0.014372
1983,4,28.5,136.5,0.0091426
1983,4,28.5,137.5,0.0082682
1983,4,28.5,138.5,0.0089559
1983,4,28.5,139.5,0.0066012
1983,4,28.5,140.5,0.010411
1983,4,29.5,127.5,0.044468
1983,4,29.5,128.5,0.032692
1983,4,29.5,129.5,0.064808
1983,4,29.5,130.5,0.089668
1983,4,29.5,131.5,0.032378
1983,4,29.5,132.5,0.032533
1983,4,29.5,133.5,0.034367
1983,4,29.5,134.5,0.032319
1983,4,29.5,135.5,0.034957
1983,4,29.5,136.5,0.021
1983,4,29.5,137.5,0.018472
1983,4,29.5,138.5,0.014264
1983,4,29.5,139.5,0.014824
1983,4,29.5,140.5,0.016829
1983,4,29.5,141.5,0.017747
1983,4,30.5,128.5,0.043844
1983,4,30.5,129.5,0.13483
1983,4,30.5,130.5,0.13397
1983,4,30.5,131.5,0.045934
1983,4,30.5,132.5,0.034221
1983,4,30.5,133.5,0.031261
1983,4,30.5,134.5,0.036388
1983,4,30.5,135.5,0.044808
1983,4,30.5,136.5,0.033593
1983,4,30.5,137.5,0.026029
1983,4,30.5,138.5,0.02208
1983,4,30.5,139.5,0.027981
1983,4,30.5,140.5,0.029328
1983,4,30.5,141.5,0.031123
1983,4,30.5,238.5,0.29609
1983,4,30.5,239.5,0.29123
1983,4,30.5,240.5,0.29498
1983,4,30.5,241.5,0.29885
1983,4,30.5,242.5,0.2986
1983,4,31.5,132.5,0.042131
1983,4,31.5,133.5,0.032364
1983,4,31.5,134.5,0.037173
1983,4,31.5,135.5,0.056742
1983,4,31.5,136.5,0.050854
1983,4,31.5,137.5,0.044889
1983,4,31.5,138.5,0.046365
1983,4,31.5,139.5,0.049236
1983,4,31.5,140.5,0.047597
1983,4,31.5,141.5,0.059375
1983,4,31.5,142.5,0.16662
1983,4,31.5,237.5,0.27526
1983,4,31.5,238.5,0.27714
1983,4,31.5,239.5,0.31711
1983,4,31.5,240.5,0.29828
1983,4,31.5,241.5,0.32418
1983,4,31.5,242.5,0.3338
1983,4,32.5,133.5,0.056849
1983,4,32.5,134.5,0.048587
1983,4,32.5,135.5,0.059828
1983,4,32.5,136.5,0.060567
1983,4,32.5,137.5,0.060496
1983,4,32.5,138.5,0.06278
1983,4,32.5,139.5,0.070152
1983,4,32.5,140.5,0.072681
1983,4,32.5,141.5,0.065803
1983,4,32.5,142.5,0.1737
1983,4,32.5,143.5,0.13254
1983,4,32.5,237.5,0.27603
1983,4,32.5,238.5,0.28132
1983,4,32.5,239.5,0.35139
1983,4,32.5,240.5,0.35058
1983,4,32.5,241.5,0.31216
1983,4,33.5,136.5,0.098039
1983,4,33.5,137.5,0.096369
1983,4,33.5,138.5,0.10084
1983,4,33.5,139.5,0.08388
1983,4,33.5,140.5,0.075116
1983,4,33.5,141.5,0.12705
1983,4,33.5,142.5,0.12537
1983,4,33.5,143.5,0.097654
1983,4,33.5,144.5,0.095252
1983,4,33.5,237.5,0.36015
1983,4,33.5,238.5,0.43905
1983,4,33.5,239.5,0.42674
1983,4,33.5,240.5,0.36671
1983,4,34.5,139.5,0.12278
1983,4,34.5,140.5,0.084751
1983,4,34.5,141.5,0.19256
1983,4,34.5,142.5,0.19959
1983,4,34.5,143.5,0.098053
1983,4,34.5,144.5,0.10769
1983,4,34.5,238.5,0.44904
1983,4,35.5,141.5,0.15489
1983,4,35.5,142.5,0.14387
1983,4,35.5,143.5,0.16832
1983,4,35.5,144.5,0.14273
1983,4,35.5,145.5,0.11337
1983,4,36.5,141.5,0.18304
1983,4,36.5,142.5,0.18733
1983,4,36.5,143.5,0.17496
1983,4,36.5,144.5,0.165
1983,4,36.5,145.5,0.097415
1983,4,37.5,141.5,0.46834
1983,4,37.5,142.5,0.4731
1983,4,37.5,143.5,0.20686
1983,4,37.5,144.5,0.20197
1983,4,37.5,145.5,0.15816
1983,4,37.5,146.5,0.18067
1983,4,38.5,142.5,0.41722
1983,4,38.5,143.5,0.31917
1983,4,38.5,144.5,0.28511
1983,4,38.5,145.5,0.19864
1983,4,38.5,146.5,0.18437
1983,4,38.5,147.5,0.34961
1983,4,39.5,142.5,0.61489
1983,4,39.5,143.5,0.58768
1983,4,39.5,144.5,0.56394
1983,4,39.5,145.5,0.49657
1983,4,39.5,146.5,0.53013
1983,4,39.5,147.5,0.43194
1983,4,39.5,148.5,0.43033
1983,4,40.5,142.5,0.76075
1983,4,40.5,143.5,0.73237
1983,4,40.5,144.5,0.78699
1983,4,40.5,145.5,0.74719
1983,4,40.5,146.5,0.70984
1983,4,40.5,147.5,0.67808
1983,4,40.5,148.5,0.72673
1983,4,40.5,149.5,0.76353
1983,4,41.5,141.5,0.85703
1983,4,41.5,142.5,0.78113
1983,4,41.5,143.5,0.77724
1983,4,41.5,144.5,0.96217
1983,4,41.5,145.5,1.1151
1983,4,41.5,146.5,0.95865
1983,4,41.5,147.5,0.94332
1983,4,41.5,148.5,0.99939
1983,4,41.5,149.5,0.96186
1983,4,42.5,145.5,1.4235
1983,4,42.5,146.5,1.447
1983,4,42.5,147.5,1.2351
1983,4,42.5,148.5,1.2084
1983,4,42.5,149.5,1.2933
1983,4,43.5,146.5,1.4424
1983,4,43.5,147.5,1.3113
1983,4,43.5,148.5,1.2283
1983,5,11.5,130.5,0.022731
1983,5,12.5,129.5,0.021721
1983,5,12.5,130.5,0.021182
1983,5,12.5,131.5,0.020664
1983,5,13.5,129.5,0.025069
1983,5,13.5,130.5,0.023422
1983,5,13.5,131.5,0.022369
1983,5,14.5,129.5,0.02524
1983,5,14.5,130.5,0.02359
1983,5,15.5,129.5,0.022853
1983,5,15.5,130.5,0.024165
1983,5,16.5,129.5,0.018136
1983,5,23.5,129.5,0.017732
1983,5,23.5,130.5,0.018284
1983,5,24.5,128.5,0.029559
1983,5,24.5,129.5,0.025654
1983,5,24.5,130.5,0.026835
1983,5,25.5,127.5,0.035996
1983,5,25.5,128.5,0.033971
1983,5,25.5,129.5,0.03227
1983,5,25.5,130.5,0.027677
1983,5,25.5,131.5,0.025067
1983,5,26.5,126.5,0.052403
1983,5,26.5,127.5,0.038891
1983,5,26.5,128.5,0.035728
1983,5,26.5,129.5,0.032387
1983,5,26.5,130.5,0.033053
1983,5,26.5,131.5,0.029472
1983,5,26.5,132.5,0.026071
1983,5,27.5,126.5,0.047778
1983,5,27.5,127.5,0.045354
1983,5,27.5,128.5,0.042334
1983,5,27.5,129.5,0.036424
1983,5,27.5,130.5,0.035083
1983,5,27.5,131.5,0.03334
1983,5,27.5,132.5,0.031952
1983,5,27.5,133.5,0.035999
1983,5,27.5,134.5,0.035023
1983,5,27.5,135.5,0.033249
1983,5,27.5,136.5,0.029466
1983,5,27.5,137.5,0.02464
1983,5,28.5,127.5,0.045603
1983,5,28.5,128.5,0.044562
1983,5,28.5,129.5,0.039518
1983,5,28.5,130.5,0.037749
1983,5,28.5,131.5,0.041291
1983,5,28.5,132.5,0.039915
1983,5,28.5,133.5,0.046532
1983,5,28.5,134.5,0.044523
1983,5,28.5,135.5,0.04125
1983,5,28.5,136.5,0.038973
1983,5,28.5,137.5,0.029094
1983,5,28.5,138.5,0.025526
1983,5,28.5,139.5,0.02646
1983,5,29.5,127.5,0.07397
1983,5,29.5,128.5,0.044809
1983,5,29.5,129.5,0.045084
1983,5,29.5,130.5,0.045634
1983,5,29.5,131.5,0.046452
1983,5,29.5,132.5,0.047186
1983,5,29.5,133.5,0.048304
1983,5,29.5,134.5,0.047594
1983,5,29.5,135.5,0.043166
1983,5,29.5,136.5,0.039892
1983,5,29.5,137.5,0.04327
1983,5,29.5,138.5,0.038793
1983,5,29.5,139.5,0.026313
1983,5,29.5,140.5,0.023942
1983,5,30.5,130.5,0.081555
1983,5,30.5,131.5,0.067588
1983,5,30.5,132.5,0.053493
1983,5,30.5,133.5,0.048799
1983,5,30.5,134.5,0.04986
1983,5,30.5,135.5,0.046374
1983,5,30.5,136.5,0.039469
1983,5,30.5,137.5,0.047892
1983,5,30.5,138.5,0.038278
1983,5,30.5,139.5,0.030911
1983,5,30.5,140.5,0.031675
1983,5,30.5,141.5,0.034303
1983,5,30.5,239.5,0.30981
1983,5,30.5,240.5,0.30899
1983,5,30.5,241.5,0.29097
1983,5,30.5,242.5,0.29973
1983,5,31.5,132.5,0.061919
1983,5,31.5,133.5,0.052262
1983,5,31.5,134.5,0.048861
1983,5,31.5,135.5,0.056024
1983,5,31.5,136.5,0.053958
1983,5,31.5,137.5,0.052224
1983,5,31.5,138.5,0.051574
1983,5,31.5,139.5,0.051931
1983,5,31.5,140.5,0.051792
1983,5,31.5,141.5,0.04094
1983,5,31.5,142.5,0.044008
1983,5,31.5,143.5,0.04636
1983,5,31.5,238.5,0.30693
1983,5,31.5,239.5,0.32323
1983,5,31.5,240.5,0.33249
1983,5,31.5,241.5,0.32316
1983,5,31.5,242.5,0.32179
1983,5,32.5,133.5,0.086044
1983,5,32.5,134.5,0.053339
1983,5,32.5,135.5,0.055124
1983,5,32.5,136.5,0.055461
1983,5,32.5,137.5,0.060503
1983,5,32.5,138.5,0.059575
1983,5,32.5,139.5,0.062186
1983,5,32.5,140.5,0.058834
1983,5,32.5,141.5,0.053526
1983,5,32.5,142.5,0.059992
1983,5,32.5,143.5,0.066121
1983,5,32.5,144.5,0.07304
1983,5,32.5,145.5,0.059609
1983,5,32.5,238.5,0.36284
1983,5,32.5,239.5,0.36833
1983,5,32.5,240.5,0.37986
1983,5,32.5,241.5,0.33566
1983,5,33.5,136.5,0.064553
1983,5,33.5,137.5,0.077619
1983,5,33.5,138.5,0.10357
1983,5,33.5,139.5,0.055685
1983,5,33.5,140.5,0.054445
1983,5,33.5,141.5,0.05565
1983,5,33.5,142.5,0.057424
1983,5,33.5,143.5,0.057966
1983,5,33.5,144.5,0.061622
1983,5,33.5,145.5,0.059915
1983,5,33.5,146.5,0.059037
1983,5,33.5,238.5,0.26918
1983,5,33.5,239.5,0.43243
1983,5,33.5,240.5,0.40886
1983,5,34.5,139.5,0.061006
1983,5,34.5,140.5,0.066346
1983,5,34.5,141.5,0.066099
1983,5,34.5,142.5,0.058336
1983,5,34.5,143.5,0.06445
1983,5,34.5,144.5,0.063233
1983,5,34.5,145.5,0.058243
1983,5,34.5,146.5,0.054893
1983,5,35.5,141.5,0.06843
1983,5,35.5,142.5,0.057705
1983,5,35.5,143.5,0.097992
1983,5,35.5,144.5,0.076707
1983,5,35.5,145.5,0.057417
1983,5,35.5,146.5,0.050007
1983,5,36.5,141.5,0.11363
1983,5,36.5,142.5,0.11785
1983,5,36.5,143.5,0.077575
1983,5,36.5,144.5,0.082345
1983,5,36.5,145.5,0.065118
1983,5,36.5,146.5,0.06069
1983,5,36.5,147.5,0.073832
1983,5,37.5,141.5,0.14932
1983,5,37.5,142.5,0.13844
1983,5,37.5,143.5,0.13396
1983,5,37.5,144.5,0.096305
1983,5,37.5,145.5,0.10869
1983,5,37.5,146.5,0.087898
1983,5,37.5,147.5,0.12402
1983,5,38.5,142.5,0.14892
1983,5,38.5,143.5,0.12854
1983,5,38.5,144.5,0.15208
1983,5,38.5,145.5,0.13006
1983,5,38.5,146.5,0.16565
1983,5,38.5,147.5,0.20647
1983,5,39.5,142.5,0.34596
1983,5,39.5,143.5,0.36206
1983,5,39.5,144.5,0.37402
1983,5,39.5,145.5,0.32925
1983,5,39.5,146.5,0.29645
1983,5,39.5,147.5,0.14249
1983,5,39.5,148.5,0.16047
1983,5,40.5,142.5,0.33567
1983,5,40.5,143.5,0.33942
1983,5,40.5,144.5,0.4272
1983,5,40.5,145.5,0.45347
1983,5,40.5,146.5,0.50576
1983,5,40.5,147.5,0.29433
1983,5,40.5,148.5,0.29758
1983,5,40.5,179.5,0.52674
1983,5,40.5,180.5,0.53953
1983,5,41.5,141.5,0.6283
1983,5,41.5,142.5,0.58479
1983,5,41.5,143.5,0.69116
1983,5,41.5,144.5,0.66798
1983,5,41.5,145.5,0.97934
1983,5,41.5,146.5,1.0025
1983,5,41.5,147.5,0.99232
1983,5,41.5,148.5,0.97054
1983,5,41.5,178.5,0.58953
1983,5,41.5,179.5,0.80052
1983,5,41.5,180.5,0.80618
1983,5,41.5,181.5,0.55574
1983,5,42.5,145.5,1.0182
1983,5,42.5,146.5,1.0825
1983,5,42.5,147.5,1.1262
1983,5,42.5,148.5,1.1634
1983,5,42.5,178.5,0.81365
1983,5,42.5,179.5,0.82386
1983,5,42.5,180.5,0.85
1983,5,42.5,181.5,0.7899
1983,5,43.5,146.5,1.092
1983,5,43.5,147.5,1.1331
1983,5,43.5,148.5,1.1705
1983,5,43.5,178.5,0.81165
1983,5,43.5,179.5,0.91734
1983,5,43.5,180.5,0.92977
1983,5,43.5,181.5,0.90469
1983,5,44.5,178.5,1.0511
1983,5,44.5,179.5,0.89925
1983,5,44.5,180.5,0.89127
1983,5,44.5,181.5,0.88778
1983,5,45.5,179.5,1.1368
1983,5,45.5,180.5,1.1268
1983,5,45.5,181.5,1.3203
1983,5,46.5,179.5,1.3871
1983,5,46.5,180.5,1.3112
1983,5,50.5,214.5,1.2885
1983,5,50.5,215.5,1.195
1983,5,51.5,214.5,1.3667
1983,5,51.5,215.5,1.2438
1983,6,10.5,128.5,0.028636
1983,6,10.5,129.5,0.019167
1983,6,10.5,130.5,0.018649
1983,6,10.5,131.5,0.018263
1983,6,10.5,132.5,0.02419
1983,6,10.5,133.5,0.036071
1983,6,11.5,128.5,0.027855
1983,6,11.5,129.5,0.015708
1983,6,11.5,130.5,0.016118
1983,6,11.5,131.5,0.026605
1983,6,11.5,132.5,0.030382
1983,6,11.5,133.5,0.032605
1983,6,11.5,134.5,0.041205
1983,6,11.5,135.5,0.048973
1983,6,11.5,136.5,0.055021
1983,6,11.5,137.5,0.05446
1983,6,12.5,127.5,0.026905
1983,6,12.5,128.5,0.025544
1983,6,12.5,129.5,0.020455
1983,6,12.5,130.5,0.018044
1983,6,12.5,131.5,0.026157
1983,6,12.5,132.5,0.02976
1983,6,12.5,133.5,0.026848
1983,6,12.5,134.5,0.036128
1983,6,12.5,135.5,0.042692
1983,6,12.5,136.5,0.047464
1983,6,12.5,137.5,0.067218
1983,6,13.5,127.5,0.018704
1983,6,13.5,128.5,0.020807
1983,6,13.5,129.5,0.018054
1983,6,13.5,130.5,0.021734
1983,6,13.5,131.5,0.031688
1983,6,13.5,132.5,0.032044
1983,6,13.5,133.5,0.030837
1983,6,13.5,134.5,0.036385
1983,6,13.5,135.5,0.043442
1983,6,13.5,136.5,0.038713
1983,6,13.5,137.5,0.043192
1983,6,14.5,127.5,0.023421
1983,6,14.5,128.5,0.021996
1983,6,14.5,129.5,0.024932
1983,6,14.5,130.5,0.030404
1983,6,14.5,131.5,0.030003
1983,6,14.5,132.5,0.0264
1983,6,14.5,133.5,0.022159
1983,6,14.5,134.5,0.027838
1983,6,14.5,135.5,0.03332
1983,6,14.5,136.5,0.042819
1983,6,14.5,137.5,0.027067
1983,6,15.5,127.5,0.027897
1983,6,15.5,128.5,0.026867
1983,6,15.5,129.5,0.029953
1983,6,15.5,130.5,0.025812
1983,6,15.5,131.5,0.023831
1983,6,15.5,132.5,0.02101
1983,6,15.5,133.5,0.021368
1983,6,15.5,134.5,0.021919
1983,6,15.5,135.5,0.019493
1983,6,15.5,136.5,0.018806
1983,6,15.5,137.5,0.01519
1983,6,16.5,127.5,0.017928
1983,6,16.5,128.5,0.019136
1983,6,16.5,129.5,0.023587
1983,6,16.5,130.5,0.021806
1983,6,16.5,131.5,0.020573
1983,6,16.5,132.5,0.021328
1983,6,16.5,133.5,0.019345
1983,6,16.5,136.5,0.01224
1983,6,16.5,137.5,0.0079166
1983,6,17.5,127.5,0.018099
1983,6,17.5,128.5,0.017271
1983,6,17.5,129.5,0.017451
1983,6,17.5,130.5,0.018292
1983,6,17.5,131.5,0.0089893
1983,6,17.5,132.5,0.0079855
1983,6,18.5,127.5,0.018614
1983,6,18.5,128.5,0.018888
1983,6,18.5,129.5,0.017514
1983,6,18.5,130.5,0.01777
1983,6,18.5,131.5,0.0075034
1983,6,19.5,128.5,0.014355
1983,6,19.5,129.5,0.017764
1983,6,19.5,130.5,0.017792
1983,6,19.5,131.5,0.0071813
1983,6,20.5,128.5,0.016359
1983,6,20.5,129.5,0.018561
1983,6,20.5,130.5,0.018501
1983,6,20.5,131.5,0.0083752
1983,6,21.5,127.5,0.019652
1983,6,21.5,128.5,0.016667
1983,6,21.5,129.5,0.017199
1983,6,21.5,130.5,0.01597
1983,6,21.5,131.5,0.01469
1983,6,22.5,127.5,0.02319
1983,6,22.5,128.5,0.021362
1983,6,22.5,129.5,0.016398
1983,6,22.5,130.5,0.01637
1983,6,22.5,131.5,0.016959
1983,6,22.5,132.5,0.015326
1983,6,23.5,127.5,0.033416
1983,6,23.5,128.5,0.029795
1983,6,23.5,129.5,0.025943
1983,6,23.5,130.5,0.023825
1983,6,23.5,131.5,0.016936
1983,6,23.5,132.5,0.01517
1983,6,24.5,127.5,0.040759
1983,6,24.5,128.5,0.036117
1983,6,24.5,129.5,0.032019
1983,6,24.5,130.5,0.026513
1983,6,24.5,131.5,0.026717
1983,6,24.5,132.5,0.025671
1983,6,24.5,133.5,0.020905
1983,6,25.5,127.5,0.046763
1983,6,25.5,128.5,0.044443
1983,6,25.5,129.5,0.039279
1983,6,25.5,130.5,0.035103
1983,6,25.5,131.5,0.031335
1983,6,25.5,132.5,0.029163
1983,6,25.5,133.5,0.026571
1983,6,26.5,126.5,0.06074
1983,6,26.5,127.5,0.062507
1983,6,26.5,128.5,0.051047
1983,6,26.5,129.5,0.046935
1983,6,26.5,130.5,0.041205
1983,6,26.5,131.5,0.0376
1983,6,26.5,132.5,0.034655
1983,6,26.5,133.5,0.032791
1983,6,26.5,134.5,0.031055
1983,6,26.5,135.5,0.027607
1983,6,26.5,136.5,0.022247
1983,6,26.5,137.5,0.01905
1983,6,27.5,126.5,0.06926
1983,6,27.5,127.5,0.06528
1983,6,27.5,128.5,0.060815
1983,6,27.5,129.5,0.053336
1983,6,27.5,130.5,0.044516
1983,6,27.5,131.5,0.043363
1983,6,27.5,132.5,0.038419
1983,6,27.5,133.5,0.044555
1983,6,27.5,134.5,0.039579
1983,6,27.5,135.5,0.031238
1983,6,27.5,136.5,0.02628
1983,6,27.5,137.5,0.022959
1983,6,27.5,138.5,0.019043
1983,6,28.5,127.5,0.069642
1983,6,28.5,128.5,0.060291
1983,6,28.5,129.5,0.060492
1983,6,28.5,130.5,0.053721
1983,6,28.5,131.5,0.044847
1983,6,28.5,132.5,0.043162
1983,6,28.5,133.5,0.045945
1983,6,28.5,134.5,0.044767
1983,6,28.5,135.5,0.035983
1983,6,28.5,136.5,0.030803
1983,6,28.5,137.5,0.023519
1983,6,28.5,138.5,0.021501
1983,6,28.5,139.5,0.021179
1983,6,29.5,127.5,0.067808
1983,6,29.5,128.5,0.066326
1983,6,29.5,129.5,0.062086
1983,6,29.5,130.5,0.058531
1983,6,29.5,131.5,0.05715
1983,6,29.5,132.5,0.056746
1983,6,29.5,133.5,0.049094
1983,6,29.5,134.5,0.050226
1983,6,29.5,135.5,0.045998
1983,6,29.5,136.5,0.040757
1983,6,29.5,137.5,0.037896
1983,6,29.5,138.5,0.037951
1983,6,29.5,139.5,0.040909
1983,6,30.5,130.5,0.057107
1983,6,30.5,131.5,0.056512
1983,6,30.5,132.5,0.057404
1983,6,30.5,133.5,0.056436
1983,6,30.5,134.5,0.054193
1983,6,30.5,135.5,0.048292
1983,6,30.5,136.5,0.047001
1983,6,30.5,137.5,0.043297
1983,6,30.5,138.5,0.042571
1983,6,30.5,139.5,0.042233
1983,6,30.5,140.5,0.045611
1983,6,30.5,141.5,0.048354
1983,6,30.5,240.5,0.28967
1983,6,30.5,241.5,0.31903
1983,6,31.5,132.5,0.055485
1983,6,31.5,133.5,0.05872
1983,6,31.5,134.5,0.057078
1983,6,31.5,135.5,0.050542
1983,6,31.5,136.5,0.048937
1983,6,31.5,137.5,0.054251
1983,6,31.5,138.5,0.050486
1983,6,31.5,139.5,0.050734
1983,6,31.5,140.5,0.05973
1983,6,31.5,141.5,0.061202
1983,6,31.5,142.5,0.067006
1983,6,31.5,143.5,0.075474
1983,6,31.5,144.5,0.076872
1983,6,31.5,238.5,0.33949
1983,6,31.5,239.5,0.31031
1983,6,31.5,240.5,0.33494
1983,6,31.5,241.5,0.34112
1983,6,31.5,242.5,0.45401
1983,6,32.5,133.5,0.063332
1983,6,32.5,134.5,0.052979
1983,6,32.5,135.5,0.048501
1983,6,32.5,136.5,0.046064
1983,6,32.5,137.5,0.054921
1983,6,32.5,138.5,0.052108
1983,6,32.5,139.5,0.055497
1983,6,32.5,140.5,0.058679
1983,6,32.5,141.5,0.063099
1983,6,32.5,142.5,0.066703
1983,6,32.5,143.5,0.082986
1983,6,32.5,144.5,0.085289
1983,6,32.5,145.5,0.08082
1983,6,32.5,238.5,0.44046
1983,6,32.5,239.5,0.35422
1983,6,32.5,240.5,0.41977
1983,6,32.5,241.5,0.33595
1983,6,33.5,136.5,0.052128
1983,6,33.5,137.5,0.050231
1983,6,33.5,138.5,0.047156
1983,6,33.5,139.5,0.052203
1983,6,33.5,140.5,0.055456
1983,6,33.5,141.5,0.058972
1983,6,33.5,142.5,0.077221
1983,6,33.5,143.5,0.086387
1983,6,33.5,144.5,0.087648
1983,6,33.5,145.5,0.081413
1983,6,33.5,146.5,0.080065
1983,6,33.5,238.5,0.29538
1983,6,33.5,239.5,0.29367
1983,6,33.5,240.5,0.29828
1983,6,34.5,139.5,0.045206
1983,6,34.5,140.5,0.041541
1983,6,34.5,141.5,0.056367
1983,6,34.5,142.5,0.071545
1983,6,34.5,143.5,0.079659
1983,6,34.5,144.5,0.085573
1983,6,34.5,145.5,0.077734
1983,6,34.5,146.5,0.080025
1983,6,35.5,141.5,0.047213
1983,6,35.5,142.5,0.059999
1983,6,35.5,143.5,0.062034
1983,6,35.5,144.5,0.072563
1983,6,35.5,145.5,0.091372
1983,6,35.5,146.5,0.097131
1983,6,36.5,141.5,0.022175
1983,6,36.5,142.5,0.032396
1983,6,36.5,143.5,0.047123
1983,6,36.5,144.5,0.057474
1983,6,36.5,145.5,0.082293
1983,6,36.5,146.5,0.0912
1983,6,36.5,147.5,0.089459
1983,6,37.5,141.5,0.13429
1983,6,37.5,142.5,0.087826
1983,6,37.5,143.5,0.14012
1983,6,37.5,144.5,0.15204
1983,6,37.5,145.5,0.10993
1983,6,37.5,146.5,0.13832
1983,6,37.5,147.5,0.11426
1983,6,37.5,179.5,0.29521
1983,6,37.5,180.5,0.28704
1983,6,38.5,142.5,0.085933
1983,6,38.5,143.5,0.093491
1983,6,38.5,144.5,0.12333
1983,6,38.5,145.5,0.15884
1983,6,38.5,146.5,0.1888
1983,6,38.5,147.5,0.24632
1983,6,38.5,148.5,0.21127
1983,6,38.5,178.5,0.46578
1983,6,38.5,179.5,0.37603
1983,6,38.5,180.5,0.37479
1983,6,38.5,181.5,0.36804
1983,6,39.5,142.5,0.082922
1983,6,39.5,143.5,0.15254
1983,6,39.5,144.5,0.19509
1983,6,39.5,145.5,0.2161
1983,6,39.5,146.5,0.27116
1983,6,39.5,147.5,0.34947
1983,6,39.5,148.5,0.35137
1983,6,39.5,177.5,0.41257
1983,6,39.5,178.5,0.47951
1983,6,39.5,179.5,0.52956
1983,6,39.5,180.5,0.54749
1983,6,39.5,181.5,0.4913
1983,6,39.5,182.5,0.43337
1983,6,40.5,142.5,0.20381
1983,6,40.5,143.5,0.2247
1983,6,40.5,144.5,0.28075
1983,6,40.5,145.5,0.38055
1983,6,40.5,146.5,0.39524
1983,6,40.5,147.5,0.63583
1983,6,40.5,148.5,0.63142
1983,6,40.5,149.5,0.31803
1983,6,40.5,177.5,0.4181
1983,6,40.5,178.5,0.48389
1983,6,40.5,179.5,0.54649
1983,6,40.5,180.5,0.54336
1983,6,40.5,181.5,0.52025
1983,6,40.5,182.5,0.42297
1983,6,41.5,141.5,0.35369
1983,6,41.5,142.5,0.23509
1983,6,41.5,143.5,0.25843
1983,6,41.5,144.5,0.3936
1983,6,41.5,145.5,0.50333
1983,6,41.5,146.5,0.57774
1983,6,41.5,147.5,0.58646
1983,6,41.5,148.5,0.61649
1983,6,41.5,149.5,0.73882
1983,6,41.5,177.5,0.57934
1983,6,41.5,178.5,0.56162
1983,6,41.5,179.5,0.52845
1983,6,41.5,180.5,0.54497
1983,6,41.5,181.5,0.4335
1983,6,41.5,182.5,0.36933
1983,6,42.5,145.5,0.72586
1983,6,42.5,146.5,0.84981
1983,6,42.5,147.5,0.84114
1983,6,42.5,148.5,0.86864
1983,6,42.5,149.5,0.95614
1983,6,42.5,177.5,0.62451
1983,6,42.5,178.5,0.49133
1983,6,42.5,179.5,0.65395
1983,6,42.5,180.5,0.64207
1983,6,42.5,181.5,0.62985
1983,6,42.5,182.5,0.54304
1983,6,43.5,146.5,0.84168
1983,6,43.5,147.5,0.91275
1983,6,43.5,148.5,1.2136
1983,6,43.5,177.5,1.1246
1983,6,43.5,178.5,0.92684
1983,6,43.5,179.5,1.0561
1983,6,43.5,180.5,1.0456
1983,6,43.5,181.5,1.2051
1983,6,43.5,182.5,1.215
1983,6,44.5,177.5,1.0687
1983,6,44.5,178.5,1.0346
1983,6,44.5,179.5,1.0091
1983,6,44.5,180.5,1.069
1983,6,44.5,181.5,1.1491
1983,6,44.5,182.5,1.1706
1983,6,44.5,183.5,1.1673
1983,6,45.5,177.5,0.99938
1983,6,45.5,178.5,0.97895
1983,6,45.5,179.5,1.2682
1983,6,45.5,180.5,1.3658
1983,6,45.5,181.5,1.0859
1983,6,45.5,182.5,1.0557
1983,6,45.5,183.5,1.2256
1983,6,46.5,177.5,1.1056
1983,6,46.5,178.5,1.0998
1983,6,46.5,179.5,1.2958
1983,6,46.5,180.5,1.3939
1983,6,46.5,181.5,1.2256
1983,6,46.5,182.5,1.2482
1983,6,47.5,177.5,1.402
1983,6,47.5,178.5,1.3303
1983,6,47.5,179.5,1.3143
1983,6,47.5,180.5,1.366
1983,6,47.5,181.5,1.3886
1983,6,47.5,182.5,1.3598
1983,6,48.5,178.5,1.299
1983,6,48.5,179.5,1.4118
1983,6,48.5,180.5,1.3755
1983,6,48.5,181.5,1.3753
1983,6,48.5,182.5,1.3874
1983,6,48.5,214.5,1.156
1983,6,48.5,215.5,1.1317
1983,6,49.5,180.5,1.238
1983,6,49.5,212.5,1.248
1983,6,49.5,213.5,1.1055
1983,6,49.5,214.5,1.0847
1983,6,49.5,215.5,1.2403
1983,6,49.5,216.5,1.1841
1983,6,49.5,217.5,1.1732
1983,6,50.5,212.5,1.269
