1984,3,31.5,134.5,0.13473
1984,3,31.5,135.5,0.090614
1984,3,31.5,136.5,0.10347
1984,3,31.5,137.5,0.12178
1984,3,31.5,138.5,0.12338
1984,3,31.5,139.5,0.11923
1984,3,31.5,140.5,0.12413
1984,3,31.5,225.5,0.23429
1984,3,31.5,226.5,0.25308
1984,3,31.5,227.5,0.19967
1984,3,31.5,228.5,0.20085
1984,3,31.5,229.5,0.25678
1984,3,31.5,230.5,0.25806
1984,3,31.5,231.5,0.27454
1984,3,31.5,232.5,0.25936
1984,3,31.5,233.5,0.2829
1984,3,31.5,234.5,0.30266
1984,3,31.5,235.5,0.30001
1984,3,31.5,236.5,0.31118
1984,3,31.5,237.5,0.35147
1984,3,31.5,238.5,0.35433
1984,3,31.5,239.5,0.3266
1984,3,31.5,240.5,0.31382
1984,3,31.5,241.5,0.30568
1984,3,31.5,242.5,0.30951
1984,3,32.5,133.5,0.13859
1984,3,32.5,134.5,0.13331
1984,3,32.5,135.5,0.12894
1984,3,32.5,136.5,0.12648
1984,3,32.5,137.5,0.13223
1984,3,32.5,138.5,0.13118
1984,3,32.5,139.5,0.15438
1984,3,32.5,140.5,0.16588
1984,3,32.5,141.5,0.12043
1984,3,32.5,225.5,0.28061
1984,3,32.5,226.5,0.29266
1984,3,32.5,227.5,0.20795
1984,3,32.5,228.5,0.21224
1984,3,32.5,229.5,0.24822
1984,3,32.5,230.5,0.24326
1984,3,32.5,231.5,0.25976
1984,3,32.5,232.5,0.25254
1984,3,32.5,233.5,0.28186
1984,3,32.5,234.5,0.27064
1984,3,32.5,235.5,0.29616
1984,3,32.5,236.5,0.31127
1984,3,32.5,237.5,0.37183
1984,3,32.5,238.5,0.36763
1984,3,32.5,239.5,0.3664
1984,3,32.5,240.5,0.35287
1984,3,32.5,241.5,0.31923
1984,3,33.5,136.5,0.15307
1984,3,33.5,137.5,0.14655
1984,3,33.5,138.5,0.16667
1984,3,33.5,139.5,0.16686
1984,3,33.5,140.5,0.15343
1984,3,33.5,141.5,0.14504
1984,3,33.5,142.5,0.15933
1984,3,33.5,225.5,0.22989
1984,3,33.5,226.5,0.23045
1984,3,33.5,227.5,0.25924
1984,3,33.5,228.5,0.27901
1984,3,33.5,229.5,0.2934
1984,3,33.5,230.5,0.28316
1984,3,33.5,231.5,0.27983
1984,3,33.5,232.5,0.2949
1984,3,33.5,233.5,0.29061
1984,3,33.5,234.5,0.33455
1984,3,33.5,235.5,0.359
1984,3,33.5,236.5,0.40416
1984,3,33.5,237.5,0.40561
1984,3,33.5,238.5,0.44788
1984,3,33.5,239.5,0.4355
1984,3,33.5,240.5,0.40982
1984,3,34.5,139.5,0.24581
1984,3,34.5,140.5,0.22545
1984,3,34.5,141.5,0.18166
1984,3,34.5,142.5,0.16654
1984,3,34.5,143.5,0.21997
1984,3,34.5,225.5,0.22472
1984,3,34.5,226.5,0.24533
1984,3,34.5,227.5,0.27652
1984,3,34.5,228.5,0.27133
1984,3,34.5,229.5,0.31455
1984,3,34.5,230.5,0.27902
1984,3,34.5,231.5,0.32608
1984,3,34.5,232.5,0.33861
1984,3,34.5,233.5,0.35781
1984,3,34.5,234.5,0.39449
1984,3,34.5,235.5,0.40297
1984,3,34.5,236.5,0.42656
1984,3,34.5,237.5,0.44045
1984,3,34.5,238.5,0.47176
1984,3,35.5,141.5,0.29772
1984,3,35.5,142.5,0.29203
1984,3,35.5,143.5,0.3399
1984,3,35.5,144.5,0.32598
1984,3,35.5,226.5,0.26573
1984,3,35.5,227.5,0.28917
1984,3,35.5,228.5,0.28856
1984,3,35.5,229.5,0.27684
1984,3,35.5,230.5,0.29494
1984,3,35.5,231.5,0.37324
1984,3,35.5,232.5,0.39592
1984,3,35.5,233.5,0.40704
1984,3,35.5,234.5,0.41056
1984,3,35.5,235.5,0.42297
1984,3,35.5,236.5,0.43078
1984,3,35.5,237.5,0.4414
1984,3,36.5,141.5,0.3926
1984,3,36.5,142.5,0.42362
1984,3,36.5,143.5,0.56282
1984,3,36.5,144.5,0.60992
1984,3,36.5,145.5,0.58748
1984,3,36.5,227.5,0.32977
1984,3,36.5,228.5,0.33286
1984,3,36.5,229.5,0.34636
1984,3,36.5,230.5,0.37169
1984,3,36.5,231.5,0.43632
1984,3,36.5,232.5,0.47933
1984,3,36.5,233.5,0.45773
1984,3,36.5,234.5,0.46699
1984,3,36.5,235.5,0.46953
1984,3,36.5,236.5,0.47187
1984,3,36.5,237.5,0.48159
1984,3,37.5,141.5,0.50478
1984,3,37.5,142.5,0.63481
1984,3,37.5,143.5,0.90132
1984,3,37.5,144.5,0.74339
1984,3,37.5,145.5,0.72723
1984,3,37.5,146.5,0.62438
1984,3,37.5,228.5,0.28399
1984,3,37.5,229.5,0.39291
1984,3,37.5,230.5,0.45564
1984,3,37.5,231.5,0.43714
1984,3,37.5,232.5,0.44603
1984,3,37.5,233.5,0.49892
1984,3,37.5,234.5,0.51115
1984,3,37.5,235.5,0.51279
1984,3,37.5,236.5,0.50627
1984,3,38.5,142.5,0.9504
1984,3,38.5,143.5,0.89972
1984,3,38.5,144.5,0.93628
1984,3,38.5,145.5,0.96347
1984,3,38.5,146.5,0.9472
1984,3,38.5,147.5,1.0544
1984,3,38.5,230.5,0.52289
1984,3,38.5,231.5,0.48838
1984,3,38.5,232.5,0.5087
1984,3,38.5,233.5,0.51505
1984,3,38.5,234.5,0.50956
1984,3,38.5,235.5,0.51312
1984,3,39.5,142.5,1.2134
1984,3,39.5,143.5,1.3249
1984,3,39.5,144.5,1.3352
1984,3,39.5,145.5,1.3529
1984,3,39.5,146.5,1.3007
1984,3,39.5,147.5,1.2041
1984,3,39.5,148.5,1.1056
1984,3,39.5,233.5,0.50168
1984,3,39.5,234.5,0.50295
1984,3,39.5,235.5,0.50758
1984,3,40.5,142.5,1.0893
1984,3,40.5,143.5,1.1135
1984,3,40.5,144.5,1.2189
1984,3,40.5,145.5,1.3441
1984,3,40.5,146.5,1.4258
1984,3,40.5,147.5,1.504
1984,3,40.5,148.5,1.4806
1984,3,41.5,141.5,1.1881
1984,3,41.5,142.5,1.2385
1984,3,41.5,143.5,1.3029
1984,3,41.5,144.5,1.534
1984,3,41.5,145.5,1.4039
1984,3,41.5,146.5,1.3742
1984,3,41.5,147.5,1.4889
1984,3,41.5,148.5,1.4908
1984,3,42.5,145.5,1.8653
1984,3,42.5,146.5,1.8694
1984,3,42.5,147.5,1.8609
1984,3,42.5,148.5,1.8771
1984,3,43.5,146.5,1.8506
1984,3,43.5,147.5,1.8468
1984,4,20.5,234.5,0.20439
1984,4,20.5,235.5,0.18498
1984,4,21.5,232.5,0.23167
1984,4,21.5,233.5,0.21946
1984,4,21.5,234.5,0.17803
1984,4,21.5,235.5,0.20065
1984,4,21.5,236.5,0.16236
1984,4,21.5,237.5,0.14488
1984,4,22.5,227.5,0.3121
1984,4,22.5,228.5,0.31063
1984,4,22.5,229.5,0.20923
1984,4,22.5,230.5,0.16815
1984,4,22.5,231.5,0.18214
1984,4,22.5,232.5,0.17999
1984,4,22.5,233.5,0.16564
1984,4,22.5,234.5,0.13614
1984,4,22.5,235.5,0.12043
1984,4,22.5,236.5,0.18811
1984,4,22.5,237.5,0.1735
1984,4,22.5,238.5,0.21104
1984,4,22.5,239.5,0.21201
1984,4,23.5,224.5,0.22685
1984,4,23.5,225.5,0.23432
1984,4,23.5,226.5,0.23188
1984,4,23.5,227.5,0.25528
1984,4,23.5,228.5,0.2207
1984,4,23.5,229.5,0.23391
1984,4,23.5,230.5,0.19781
1984,4,23.5,231.5,0.16777
1984,4,23.5,232.5,0.15227
1984,4,23.5,233.5,0.18775
1984,4,23.5,234.5,0.18934
1984,4,23.5,235.5,0.15809
1984,4,23.5,236.5,0.1619
1984,4,23.5,237.5,0.19442
1984,4,23.5,238.5,0.21588
1984,4,23.5,239.5,0.23161
1984,4,23.5,240.5,0.23218
1984,4,23.5,241.5,0.20853
1984,4,24.5,223.5,0.24587
1984,4,24.5,224.5,0.23351
1984,4,24.5,225.5,0.2577
1984,4,24.5,226.5,0.27361
1984,4,24.5,227.5,0.25177
1984,4,24.5,228.5,0.24117
1984,4,24.5,229.5,0.21693
1984,4,24.5,230.5,0.22795
1984,4,24.5,231.5,0.21236
1984,4,24.5,232.5,0.19557
1984,4,24.5,233.5,0.18812
1984,4,24.5,234.5,0.17792
1984,4,24.5,235.5,0.17466
1984,4,24.5,236.5,0.17173
1984,4,24.5,237.5,0.21351
1984,4,24.5,238.5,0.23505
1984,4,24.5,239.5,0.25998
1984,4,24.5,240.5,0.25271
1984,4,24.5,241.5,0.26209
1984,4,24.5,242.5,0.28552
1984,4,25.5,126.5,0.10144
1984,4,25.5,127.5,0.094802
1984,4,25.5,128.5,0.088453
1984,4,25.5,129.5,0.084956
1984,4,25.5,205.5,0.091257
1984,4,25.5,206.5,0.10364
1984,4,25.5,207.5,0.078052
1984,4,25.5,222.5,0.249
1984,4,25.5,223.5,0.23814
1984,4,25.5,224.5,0.25457
1984,4,25.5,225.5,0.27455
1984,4,25.5,226.5,0.29444
1984,4,25.5,227.5,0.29552
1984,4,25.5,228.5,0.27436
1984,4,25.5,229.5,0.27852
1984,4,25.5,230.5,0.26571
1984,4,25.5,231.5,0.24289
1984,4,25.5,232.5,0.23089
1984,4,25.5,233.5,0.17871
1984,4,25.5,234.5,0.16398
1984,4,25.5,235.5,0.17581
1984,4,25.5,236.5,0.19351
1984,4,25.5,237.5,0.22858
1984,4,25.5,238.5,0.25335
1984,4,25.5,239.5,0.24242
1984,4,25.5,240.5,0.26205
1984,4,25.5,241.5,0.2671
1984,4,25.5,242.5,0.26705
1984,4,25.5,243.5,0.28446
1984,4,26.5,125.5,0.10574
1984,4,26.5,126.5,0.10618
1984,4,26.5,127.5,0.099453
1984,4,26.5,128.5,0.090764
1984,4,26.5,129.5,0.084974
1984,4,26.5,130.5,0.075346
1984,4,26.5,131.5,0.066921
1984,4,26.5,205.5,0.074608
1984,4,26.5,206.5,0.10612
1984,4,26.5,207.5,0.069896
1984,4,26.5,221.5,0.23452
1984,4,26.5,222.5,0.24497
1984,4,26.5,223.5,0.25004
1984,4,26.5,224.5,0.26684
1984,4,26.5,225.5,0.29332
1984,4,26.5,226.5,0.30811
1984,4,26.5,227.5,0.29371
1984,4,26.5,228.5,0.27039
1984,4,26.5,229.5,0.27546
1984,4,26.5,230.5,0.26468
1984,4,26.5,231.5,0.25878
1984,4,26.5,232.5,0.25416
1984,4,26.5,233.5,0.20896
1984,4,26.5,234.5,0.2154
1984,4,26.5,235.5,0.20809
1984,4,26.5,236.5,0.22695
1984,4,26.5,237.5,0.24244
1984,4,26.5,238.5,0.24781
1984,4,26.5,239.5,0.27691
1984,4,26.5,240.5,0.28312
1984,4,26.5,241.5,0.31536
1984,4,26.5,242.5,0.31233
1984,4,26.5,243.5,0.30002
1984,4,26.5,244.5,0.28789
1984,4,27.5,126.5,0.11008
1984,4,27.5,127.5,0.10456
1984,4,27.5,128.5,0.093672
1984,4,27.5,129.5,0.08687
1984,4,27.5,130.5,0.081695
1984,4,27.5,131.5,0.063455
1984,4,27.5,132.5,0.052937
1984,4,27.5,133.5,0.04962
1984,4,27.5,134.5,0.043481
1984,4,27.5,135.5,0.032274
1984,4,27.5,136.5,0.028309
1984,4,27.5,205.5,0.070604
1984,4,27.5,206.5,0.072435
1984,4,27.5,207.5,0.061062
1984,4,27.5,208.5,0.069306
1984,4,27.5,220.5,0.21771
1984,4,27.5,221.5,0.23325
1984,4,27.5,222.5,0.25699
1984,4,27.5,223.5,0.23203
1984,4,27.5,224.5,0.24803
1984,4,27.5,225.5,0.26149
1984,4,27.5,226.5,0.26355
1984,4,27.5,227.5,0.24916
1984,4,27.5,228.5,0.23997
1984,4,27.5,229.5,0.24326
1984,4,27.5,230.5,0.22446
1984,4,27.5,231.5,0.2781
1984,4,27.5,232.5,0.27671
1984,4,27.5,233.5,0.22184
1984,4,27.5,234.5,0.22597
1984,4,27.5,235.5,0.23322
1984,4,27.5,236.5,0.24637
1984,4,27.5,237.5,0.27453
1984,4,27.5,238.5,0.30216
1984,4,27.5,239.5,0.29111
1984,4,27.5,240.5,0.29911
1984,4,27.5,241.5,0.33266
1984,4,27.5,242.5,0.31842
1984,4,27.5,243.5,0.30951
1984,4,27.5,244.5,0.30194
1984,4,28.5,127.5,0.11063
1984,4,28.5,128.5,0.097404
1984,4,28.5,129.5,0.087807
1984,4,28.5,130.5,0.077926
1984,4,28.5,131.5,0.058331
1984,4,28.5,132.5,0.047214
1984,4,28.5,133.5,0.040775
1984,4,28.5,134.5,0.04126
1984,4,28.5,135.5,0.034371
1984,4,28.5,136.5,0.031692
1984,4,28.5,137.5,0.033382
1984,4,28.5,206.5,0.072025
1984,4,28.5,207.5,0.054305
1984,4,28.5,208.5,0.068784
1984,4,28.5,219.5,0.19873
1984,4,28.5,220.5,0.2191
1984,4,28.5,221.5,0.24472
1984,4,28.5,222.5,0.26872
1984,4,28.5,223.5,0.26726
1984,4,28.5,224.5,0.28742
1984,4,28.5,225.5,0.28126
1984,4,28.5,226.5,0.27722
1984,4,28.5,227.5,0.24342
1984,4,28.5,228.5,0.21994
1984,4,28.5,229.5,0.21859
1984,4,28.5,230.5,0.2144
1984,4,28.5,231.5,0.29243
1984,4,28.5,232.5,0.30695
1984,4,28.5,233.5,0.24446
1984,4,28.5,234.5,0.24924
1984,4,28.5,235.5,0.23951
1984,4,28.5,236.5,0.2563
1984,4,28.5,237.5,0.31437
1984,4,28.5,238.5,0.34084
1984,4,28.5,239.5,0.30839
1984,4,28.5,240.5,0.31571
1984,4,28.5,241.5,0.31745
1984,4,28.5,242.5,0.32129
1984,4,28.5,243.5,0.31998
1984,4,28.5,244.5,0.31232
1984,4,29.5,127.5,0.11467
1984,4,29.5,128.5,0.094987
1984,4,29.5,129.5,0.11448
1984,4,29.5,130.5,0.12502
1984,4,29.5,131.5,0.052567
1984,4,29.5,132.5,0.036948
1984,4,29.5,133.5,0.037362
1984,4,29.5,134.5,0.038683
1984,4,29.5,135.5,0.041463
1984,4,29.5,136.5,0.033682
1984,4,29.5,137.5,0.036578
1984,4,29.5,138.5,0.035726
1984,4,29.5,206.5,0.064311
1984,4,29.5,207.5,0.07049
1984,4,29.5,208.5,0.073238
1984,4,29.5,209.5,0.075202
1984,4,29.5,218.5,0.22381
1984,4,29.5,219.5,0.22178
1984,4,29.5,220.5,0.23042
1984,4,29.5,221.5,0.23416
1984,4,29.5,222.5,0.25674
1984,4,29.5,223.5,0.29224
1984,4,29.5,224.5,0.29807
1984,4,29.5,225.5,0.27793
1984,4,29.5,226.5,0.26291
1984,4,29.5,227.5,0.22483
1984,4,29.5,228.5,0.23589
1984,4,29.5,229.5,0.23895
1984,4,29.5,230.5,0.26631
1984,4,29.5,231.5,0.28449
1984,4,29.5,232.5,0.31899
1984,4,29.5,233.5,0.21554
1984,4,29.5,234.5,0.22338
1984,4,29.5,235.5,0.23638
1984,4,29.5,236.5,0.25907
1984,4,29.5,237.5,0.34
1984,4,29.5,238.5,0.34192
1984,4,29.5,239.5,0.31829
1984,4,29.5,240.5,0.3289
1984,4,29.5,241.5,0.33062
1984,4,29.5,242.5,0.33434
1984,4,29.5,243.5,0.33679
1984,4,30.5,128.5,0.097947
1984,4,30.5,129.5,0.1783
1984,4,30.5,130.5,0.16424
1984,4,30.5,131.5,0.061521
1984,4,30.5,132.5,0.034262
1984,4,30.5,133.5,0.031253
1984,4,30.5,134.5,0.033217
1984,4,30.5,135.5,0.033914
1984,4,30.5,136.5,0.034232
1984,4,30.5,137.5,0.034456
1984,4,30.5,138.5,0.034972
1984,4,30.5,139.5,0.043771
1984,4,30.5,206.5,0.067053
1984,4,30.5,207.5,0.076855
1984,4,30.5,208.5,0.10078
1984,4,30.5,209.5,0.095522
1984,4,30.5,217.5,0.22735
1984,4,30.5,218.5,0.22591
1984,4,30.5,219.5,0.1958
1984,4,30.5,220.5,0.20845
1984,4,30.5,221.5,0.22806
1984,4,30.5,222.5,0.27534
1984,4,30.5,223.5,0.26964
1984,4,30.5,224.5,0.25975
1984,4,30.5,225.5,0.25026
1984,4,30.5,226.5,0.2333
1984,4,30.5,227.5,0.24418
1984,4,30.5,228.5,0.21963
1984,4,30.5,229.5,0.24154
1984,4,30.5,230.5,0.23589
1984,4,30.5,231.5,0.24782
1984,4,30.5,232.5,0.26131
1984,4,30.5,233.5,0.25105
1984,4,30.5,234.5,0.24797
1984,4,30.5,235.5,0.2789
1984,4,30.5,236.5,0.28394
1984,4,30.5,237.5,0.34563
1984,4,30.5,238.5,0.36036
1984,4,30.5,239.5,0.34704
1984,4,30.5,240.5,0.34578
1984,4,30.5,241.5,0.3472
1984,4,30.5,242.5,0.34187
1984,4,30.5,243.5,0.32773
1984,4,31.5,132.5,0.048874
1984,4,31.5,133.5,0.033282
1984,4,31.5,134.5,0.031152
1984,4,31.5,135.5,0.042564
1984,4,31.5,136.5,0.044577
1984,4,31.5,137.5,0.045463
1984,4,31.5,138.5,0.051511
1984,4,31.5,139.5,0.058385
1984,4,31.5,140.5,0.0611
1984,4,31.5,206.5,0.102
1984,4,31.5,207.5,0.12862
1984,4,31.5,208.5,0.13267
1984,4,31.5,209.5,0.14514
1984,4,31.5,217.5,0.19802
1984,4,31.5,218.5,0.21963
1984,4,31.5,219.5,0.2262
1984,4,31.5,220.5,0.24389
1984,4,31.5,221.5,0.23077
1984,4,31.5,222.5,0.23872
1984,4,31.5,223.5,0.27994
1984,4,31.5,224.5,0.27947
1984,4,31.5,225.5,0.28913
1984,4,31.5,226.5,0.2461
1984,4,31.5,227.5,0.22719
1984,4,31.5,228.5,0.20272
1984,4,31.5,229.5,0.27308
1984,4,31.5,230.5,0.29165
1984,4,31.5,231.5,0.2814
1984,4,31.5,232.5,0.26691
1984,4,31.5,233.5,0.30556
1984,4,31.5,234.5,0.31754
1984,4,31.5,235.5,0.31908
1984,4,31.5,236.5,0.34408
1984,4,31.5,237.5,0.34706
1984,4,31.5,238.5,0.35223
1984,4,31.5,239.5,0.37286
1984,4,31.5,240.5,0.33849
1984,4,31.5,241.5,0.35188
1984,4,31.5,242.5,0.35448
1984,4,32.5,133.5,0.059872
1984,4,32.5,134.5,0.045237
1984,4,32.5,135.5,0.050829
1984,4,32.5,136.5,0.055837
1984,4,32.5,137.5,0.060598
1984,4,32.5,138.5,0.067446
1984,4,32.5,139.5,0.08034
1984,4,32.5,140.5,0.089987
1984,4,32.5,141.5,0.091106
1984,4,32.5,142.5,0.20681
1984,4,32.5,206.5,0.11003
1984,4,32.5,207.5,0.13074
1984,4,32.5,208.5,0.14429
1984,4,32.5,209.5,0.15414
1984,4,32.5,218.5,0.22528
1984,4,32.5,219.5,0.21121
1984,4,32.5,220.5,0.21982
1984,4,32.5,221.5,0.23999
1984,4,32.5,222.5,0.24868
1984,4,32.5,223.5,0.28796
1984,4,32.5,224.5,0.27513
1984,4,32.5,225.5,0.31762
1984,4,32.5,226.5,0.27238
1984,4,32.5,227.5,0.2888
1984,4,32.5,228.5,0.29083
1984,4,32.5,229.5,0.28363
1984,4,32.5,230.5,0.25296
1984,4,32.5,231.5,0.26497
1984,4,32.5,232.5,0.2492
1984,4,32.5,233.5,0.3084
1984,4,32.5,234.5,0.3079
1984,4,32.5,235.5,0.34081
1984,4,32.5,236.5,0.36248
1984,4,32.5,237.5,0.34208
1984,4,32.5,238.5,0.35069
1984,4,32.5,239.5,0.40929
1984,4,32.5,240.5,0.39662
1984,4,32.5,241.5,0.33981
1984,4,33.5,136.5,0.10305
1984,4,33.5,137.5,0.10604
1984,4,33.5,138.5,0.11676
1984,4,33.5,139.5,0.1083
1984,4,33.5,140.5,0.11016
1984,4,33.5,141.5,0.17359
1984,4,33.5,142.5,0.18254
1984,4,33.5,143.5,0.16384
1984,4,33.5,144.5,0.1696
1984,4,33.5,206.5,0.10323
1984,4,33.5,207.5,0.13003
1984,4,33.5,208.5,0.13218
1984,4,33.5,209.5,0.1361
1984,4,33.5,220.5,0.23614
1984,4,33.5,221.5,0.20776
1984,4,33.5,222.5,0.239
1984,4,33.5,223.5,0.27255
1984,4,33.5,224.5,0.29273
1984,4,33.5,225.5,0.27409
1984,4,33.5,226.5,0.30583
1984,4,33.5,227.5,0.31154
1984,4,33.5,228.5,0.31601
1984,4,33.5,229.5,0.30188
1984,4,33.5,230.5,0.28718
1984,4,33.5,231.5,0.31473
1984,4,33.5,232.5,0.31684
1984,4,33.5,233.5,0.28024
1984,4,33.5,234.5,0.31191
1984,4,33.5,235.5,0.36638
1984,4,33.5,236.5,0.38747
1984,4,33.5,237.5,0.41464
1984,4,33.5,238.5,0.48921
1984,4,33.5,239.5,0.48468
1984,4,33.5,240.5,0.43105
1984,4,34.5,139.5,0.17484
1984,4,34.5,140.5,0.15351
1984,4,34.5,141.5,0.27832
1984,4,34.5,142.5,0.2998
1984,4,34.5,143.5,0.20888
1984,4,34.5,144.5,0.22674
1984,4,34.5,145.5,0.20626
1984,4,34.5,206.5,0.13931
1984,4,34.5,207.5,0.15732
1984,4,34.5,208.5,0.15309
1984,4,34.5,209.5,0.17073
1984,4,34.5,222.5,0.24316
1984,4,34.5,223.5,0.2677
1984,4,34.5,224.5,0.2703
1984,4,34.5,225.5,0.31537
1984,4,34.5,226.5,0.34221
1984,4,34.5,227.5,0.34054
1984,4,34.5,228.5,0.32938
1984,4,34.5,229.5,0.28592
1984,4,34.5,230.5,0.28222
1984,4,34.5,231.5,0.31767
1984,4,34.5,232.5,0.33861
1984,4,34.5,233.5,0.32312
1984,4,34.5,234.5,0.33437
1984,4,34.5,235.5,0.39635
1984,4,34.5,236.5,0.44229
1984,4,34.5,237.5,0.48394
1984,4,34.5,238.5,0.54316
1984,4,35.5,141.5,0.29754
1984,4,35.5,142.5,0.30832
1984,4,35.5,143.5,0.34683
1984,4,35.5,144.5,0.32918
1984,4,35.5,145.5,0.30402
1984,4,35.5,206.5,0.21132
1984,4,35.5,207.5,0.19894
1984,4,35.5,208.5,0.19242
1984,4,35.5,209.5,0.24874
1984,4,35.5,223.5,0.26568
1984,4,35.5,224.5,0.32622
1984,4,35.5,225.5,0.29291
1984,4,35.5,226.5,0.31271
1984,4,35.5,227.5,0.32028
1984,4,35.5,228.5,0.33172
1984,4,35.5,229.5,0.29858
1984,4,35.5,230.5,0.29772
1984,4,35.5,231.5,0.38384
1984,4,35.5,232.5,0.38226
1984,4,35.5,233.5,0.3869
1984,4,35.5,234.5,0.3908
1984,4,35.5,235.5,0.46392
1984,4,35.5,236.5,0.51053
1984,4,35.5,237.5,0.56941
1984,4,36.5,141.5,0.39148
1984,4,36.5,142.5,0.43036
1984,4,36.5,143.5,0.44027
1984,4,36.5,144.5,0.44005
1984,4,36.5,145.5,0.37197
1984,4,36.5,146.5,0.36777
1984,4,36.5,206.5,0.2902
1984,4,36.5,207.5,0.27178
1984,4,36.5,208.5,0.24595
1984,4,36.5,209.5,0.26287
1984,4,36.5,225.5,0.30317
1984,4,36.5,226.5,0.30238
1984,4,36.5,227.5,0.32071
1984,4,36.5,228.5,0.33284
1984,4,36.5,229.5,0.3391
1984,4,36.5,230.5,0.40376
1984,4,36.5,231.5,0.39425
1984,4,36.5,232.5,0.42569
1984,4,36.5,233.5,0.43441
1984,4,36.5,234.5,0.4568
1984,4,36.5,235.5,0.47956
1984,4,36.5,236.5,0.55959
1984,4,36.5,237.5,0.6262
1984,4,37.5,141.5,0.73312
1984,4,37.5,142.5,0.78917
1984,4,37.5,143.5,0.56072
1984,4,37.5,144.5,0.57538
1984,4,37.5,145.5,0.52662
1984,4,37.5,146.5,0.53392
1984,4,37.5,147.5,0.52807
1984,4,37.5,206.5,0.30334
1984,4,37.5,207.5,0.31761
1984,4,37.5,208.5,0.32043
1984,4,37.5,209.5,0.31826
1984,4,37.5,226.5,0.33402
1984,4,37.5,227.5,0.32978
1984,4,37.5,228.5,0.34787
1984,4,37.5,229.5,0.36733
1984,4,37.5,230.5,0.4132
1984,4,37.5,231.5,0.42832
1984,4,37.5,232.5,0.45311
1984,4,37.5,233.5,0.47585
1984,4,37.5,234.5,0.50003
1984,4,37.5,235.5,0.52296
1984,4,37.5,236.5,0.5537
1984,4,38.5,142.5,0.77452
1984,4,38.5,143.5,0.73239
1984,4,38.5,144.5,0.75161
1984,4,38.5,145.5,0.64841
1984,4,38.5,146.5,0.6233
1984,4,38.5,147.5,0.76796
1984,4,38.5,206.5,0.39128
1984,4,38.5,207.5,0.4203
1984,4,38.5,208.5,0.45609
1984,4,38.5,209.5,0.45173
1984,4,38.5,227.5,0.35139
1984,4,38.5,228.5,0.35441
1984,4,38.5,229.5,0.38448
1984,4,38.5,230.5,0.44019
1984,4,38.5,231.5,0.47735
1984,4,38.5,232.5,0.51423
1984,4,38.5,233.5,0.50486
1984,4,38.5,234.5,0.54304
1984,4,38.5,235.5,0.55605
1984,4,39.5,142.5,0.97077
1984,4,39.5,143.5,1.0045
1984,4,39.5,144.5,1.0199
1984,4,39.5,145.5,0.98619
1984,4,39.5,146.5,1.049
1984,4,39.5,147.5,0.94628
1984,4,39.5,148.5,0.8943
1984,4,39.5,206.5,0.43469
1984,4,39.5,207.5,0.54698
1984,4,39.5,208.5,0.54649
1984,4,39.5,209.5,0.49616
1984,4,39.5,228.5,0.51201
1984,4,39.5,229.5,0.33738
1984,4,39.5,230.5,0.371
1984,4,39.5,231.5,0.57631
1984,4,39.5,232.5,0.61373
1984,4,39.5,233.5,0.58264
1984,4,39.5,234.5,0.61642
1984,4,39.5,235.5,0.65028
1984,4,40.5,142.5,1.0959
1984,4,40.5,143.5,1.1324
1984,4,40.5,144.5,1.1965
1984,4,40.5,145.5,1.2403
1984,4,40.5,146.5,1.3108
1984,4,40.5,147.5,1.3062
1984,4,40.5,148.5,1.2735
1984,4,40.5,149.5,1.201
1984,4,40.5,206.5,0.55121
1984,4,40.5,207.5,0.55865
1984,4,40.5,208.5,0.54709
1984,4,40.5,209.5,0.56147
1984,4,41.5,141.5,0.9826
1984,4,41.5,142.5,1.1188
1984,4,41.5,143.5,1.1948
1984,4,41.5,144.5,1.2916
1984,4,41.5,145.5,1.5461
1984,4,41.5,146.5,1.6308
1984,4,41.5,147.5,1.6901
1984,4,41.5,148.5,1.5718
1984,4,41.5,149.5,1.4039
1984,4,41.5,206.5,0.61584
1984,4,41.5,207.5,0.68682
1984,4,41.5,208.5,0.70416
1984,4,41.5,209.5,0.86824
1984,4,42.5,145.5,1.8089
1984,4,42.5,146.5,1.8357
1984,4,42.5,147.5,1.7356
1984,4,42.5,148.5,1.6768
1984,4,42.5,149.5,1.6809
1984,4,42.5,206.5,0.8749
1984,4,42.5,207.5,0.83394
1984,4,42.5,208.5,0.71821
1984,4,42.5,209.5,0.91541
1984,4,43.5,146.5,1.7505
1984,4,43.5,147.5,1.6543
1984,4,43.5,148.5,1.5711
1984,4,43.5,206.5,0.92118
1984,4,43.5,207.5,0.93431
1984,4,43.5,208.5,0.93856
1984,4,43.5,209.5,0.93072
1984,4,44.5,206.5,1.0477
1984,4,44.5,207.5,1.0312
1984,4,44.5,208.5,0.9955
1984,4,44.5,209.5,1.0938
1984,4,45.5,206.5,1.2498
1984,4,45.5,207.5,1.1507
1984,4,45.5,208.5,1.0928
1984,4,45.5,209.5,1.0997
1984,4,46.5,206.5,1.3482
1984,4,46.5,207.5,1.3165
1984,4,46.5,208.5,1.3051
1984,4,46.5,209.5,1.3012
1984,4,47.5,206.5,1.2804
1984,4,47.5,207.5,1.3409
1984,4,47.5,208.5,1.3316
1984,4,47.5,209.5,1.2217
1984,4,48.5,206.5,1.3037
1984,4,48.5,207.5,1.3242
1984,4,48.5,208.5,1.3381
1984,4,48.5,209.5,1.2835
1984,4,49.5,206.5,1.6112
