1992,2,18.5,138.5,0.034172
1992,2,18.5,139.5,0.036666
1992,2,18.5,140.5,0.03804
1992,2,18.5,141.5,0.037173
1992,2,18.5,142.5,0.042723
1992,2,18.5,143.5,0.049373
1992,2,18.5,144.5,0.049742
1992,2,18.5,145.5,0.049266
1992,2,18.5,146.5,0.048541
1992,2,19.5,127.5,0.038999
1992,2,19.5,128.5,0.036379
1992,2,19.5,129.5,0.036346
1992,2,19.5,130.5,0.037936
1992,2,19.5,131.5,0.04966
1992,2,19.5,132.5,0.054161
1992,2,19.5,133.5,0.052619
1992,2,19.5,134.5,0.052003
1992,2,19.5,135.5,0.029304
1992,2,19.5,136.5,0.029584
1992,2,19.5,137.5,0.051803
1992,2,19.5,138.5,0.047751
1992,2,19.5,139.5,0.033618
1992,2,19.5,140.5,0.033245
1992,2,19.5,141.5,0.033344
1992,2,19.5,142.5,0.033332
1992,2,19.5,143.5,0.040342
1992,2,19.5,144.5,0.044854
1992,2,19.5,145.5,0.048617
1992,2,19.5,146.5,0.04589
1992,2,20.5,127.5,0.045459
1992,2,20.5,128.5,0.042487
1992,2,20.5,129.5,0.033906
1992,2,20.5,130.5,0.042664
1992,2,20.5,131.5,0.05327
1992,2,20.5,132.5,0.049667
1992,2,20.5,133.5,0.063946
1992,2,20.5,134.5,0.058345
1992,2,20.5,135.5,0.026161
1992,2,20.5,136.5,0.027358
1992,2,20.5,137.5,0.061027
1992,2,20.5,138.5,0.054027
1992,2,20.5,139.5,0.030454
1992,2,20.5,140.5,0.033017
1992,2,20.5,141.5,0.033884
1992,2,20.5,142.5,0.030072
1992,2,20.5,143.5,0.039967
1992,2,20.5,144.5,0.040615
1992,2,20.5,145.5,0.041663
1992,2,20.5,146.5,0.046168
1992,2,21.5,127.5,0.053025
1992,2,21.5,128.5,0.048518
1992,2,21.5,129.5,0.032797
1992,2,21.5,130.5,0.02444
1992,2,21.5,131.5,0.048162
1992,2,21.5,132.5,0.054795
1992,2,21.5,133.5,0.062252
1992,2,21.5,134.5,0.059363
1992,2,21.5,135.5,0.025378
1992,2,21.5,136.5,0.026842
1992,2,21.5,137.5,0.0256
1992,2,21.5,138.5,0.029378
1992,2,21.5,139.5,0.030986
1992,2,21.5,140.5,0.034825
1992,2,21.5,141.5,0.034969
1992,2,21.5,142.5,0.036415
1992,2,21.5,143.5,0.034313
1992,2,21.5,144.5,0.035495
1992,2,21.5,145.5,0.037766
1992,2,21.5,146.5,0.038447
1992,2,22.5,127.5,0.063969
1992,2,22.5,128.5,0.060133
1992,2,22.5,129.5,0.033241
1992,2,22.5,130.5,0.032676
1992,2,22.5,131.5,0.035065
1992,2,22.5,132.5,0.043923
1992,2,22.5,133.5,0.061468
1992,2,22.5,134.5,0.059522
1992,2,22.5,135.5,0.031625
1992,2,22.5,136.5,0.032962
1992,2,22.5,137.5,0.029778
1992,2,22.5,138.5,0.031999
1992,2,22.5,139.5,0.033825
1992,2,22.5,140.5,0.037253
1992,2,22.5,141.5,0.037559
1992,2,22.5,142.5,0.032296
1992,2,22.5,143.5,0.03056
1992,2,22.5,144.5,0.03524
1992,2,22.5,145.5,0.042542
1992,2,22.5,146.5,0.039089
1992,2,23.5,125.5,0.083831
1992,2,23.5,126.5,0.080652
1992,2,23.5,127.5,0.071404
1992,2,23.5,128.5,0.06789
1992,2,23.5,129.5,0.038643
1992,2,23.5,130.5,0.03244
1992,2,23.5,131.5,0.028473
1992,2,23.5,132.5,0.025357
1992,2,23.5,133.5,0.03654
1992,2,23.5,134.5,0.032379
1992,2,23.5,135.5,0.029468
1992,2,23.5,136.5,0.029862
1992,2,23.5,137.5,0.030973
1992,2,23.5,138.5,0.03182
1992,2,23.5,139.5,0.034246
1992,2,23.5,140.5,0.034728
1992,2,23.5,141.5,0.027395
1992,2,23.5,142.5,0.028155
1992,2,23.5,143.5,0.040438
1992,2,23.5,144.5,0.040202
1992,2,23.5,145.5,0.043517
1992,2,23.5,146.5,0.04191
1992,2,24.5,123.5,0.081238
1992,2,24.5,124.5,0.081167
1992,2,24.5,125.5,0.087186
1992,2,24.5,126.5,0.085044
1992,2,24.5,127.5,0.06985
1992,2,24.5,128.5,0.060313
1992,2,24.5,129.5,0.051109
1992,2,24.5,130.5,0.042632
1992,2,24.5,131.5,0.035499
1992,2,24.5,132.5,0.03057
1992,2,24.5,133.5,0.040054
1992,2,24.5,134.5,0.034823
1992,2,24.5,135.5,0.02216
1992,2,24.5,136.5,0.024668
1992,2,24.5,137.5,0.024627
1992,2,24.5,138.5,0.02724
1992,2,24.5,139.5,0.033712
1992,2,24.5,140.5,0.035613
1992,2,24.5,141.5,0.024616
1992,2,24.5,142.5,0.024303
1992,2,24.5,143.5,0.034298
1992,2,24.5,144.5,0.038268
1992,2,24.5,145.5,0.039039
1992,2,24.5,146.5,0.038089
1992,2,25.5,123.5,0.067903
1992,2,25.5,124.5,0.07824
1992,2,25.5,125.5,0.090811
1992,2,25.5,126.5,0.081737
1992,2,25.5,127.5,0.072539
1992,2,25.5,128.5,0.067102
1992,2,25.5,129.5,0.056709
1992,2,25.5,130.5,0.048422
1992,2,25.5,131.5,0.045864
1992,2,25.5,132.5,0.047268
1992,2,25.5,133.5,0.051562
1992,2,25.5,134.5,0.045886
1992,2,25.5,135.5,0.029239
1992,2,25.5,136.5,0.027834
1992,2,25.5,137.5,0.043688
1992,2,25.5,138.5,0.048349
1992,2,25.5,139.5,0.02102
1992,2,25.5,140.5,0.021731
1992,2,25.5,141.5,0.03089
1992,2,25.5,142.5,0.032913
1992,2,25.5,143.5,0.029393
1992,2,25.5,144.5,0.033871
1992,2,25.5,145.5,0.029528
1992,2,25.5,146.5,0.029323
1992,2,26.5,124.5,0.079073
1992,2,26.5,125.5,0.13311
1992,2,26.5,126.5,0.081283
1992,2,26.5,127.5,0.05264
1992,2,26.5,128.5,0.056558
1992,2,26.5,129.5,0.059308
1992,2,26.5,130.5,0.054985
1992,2,26.5,131.5,0.034275
1992,2,26.5,132.5,0.03006
1992,2,26.5,133.5,0.030389
1992,2,26.5,134.5,0.037057
1992,2,26.5,135.5,0.027969
1992,2,26.5,136.5,0.029166
1992,2,26.5,137.5,0.032651
1992,2,26.5,138.5,0.026266
1992,2,26.5,139.5,0.025188
1992,2,26.5,140.5,0.027491
1992,2,26.5,141.5,0.031773
1992,2,26.5,142.5,0.029343
1992,2,26.5,143.5,0.029125
1992,2,26.5,144.5,0.03231
1992,2,26.5,145.5,0.017541
1992,2,26.5,146.5,0.015692
1992,2,27.5,126.5,0.061783
1992,2,27.5,127.5,0.086911
1992,2,27.5,128.5,0.049318
1992,2,27.5,129.5,0.040387
1992,2,27.5,130.5,0.037041
1992,2,27.5,131.5,0.08772
1992,2,27.5,132.5,0.10402
1992,2,27.5,133.5,0.099337
1992,2,27.5,134.5,0.097393
1992,2,27.5,135.5,0.017431
1992,2,27.5,136.5,0.018829
1992,2,27.5,137.5,0.043157
1992,2,27.5,138.5,0.047886
1992,2,27.5,139.5,0.094816
1992,2,27.5,140.5,0.093803
1992,2,27.5,141.5,0.034047
1992,2,27.5,142.5,0.029152
1992,2,27.5,143.5,0.017936
1992,2,27.5,144.5,0.016906
1992,2,27.5,145.5,0.009799
1992,2,27.5,146.5,0.0096065
1992,2,28.5,127.5,0.095121
1992,2,28.5,128.5,0.067843
1992,2,28.5,129.5,0.066185
1992,2,28.5,130.5,0.053377
1992,2,28.5,131.5,0.10365
1992,2,28.5,132.5,0.086377
1992,2,28.5,133.5,0.073705
1992,2,28.5,134.5,0.064157
1992,2,28.5,135.5,0.0091105
1992,2,28.5,136.5,0.015207
1992,2,28.5,137.5,0.036827
1992,2,28.5,138.5,0.050021
1992,2,28.5,139.5,0.068157
1992,2,28.5,140.5,0.068345
1992,2,28.5,141.5,0.030865
1992,2,28.5,142.5,0.026012
1992,2,28.5,143.5,0.0079963
1992,2,28.5,144.5,-0.0054486
1992,2,28.5,145.5,0.0082043
1992,2,28.5,146.5,0.0037134
1992,2,28.5,234.5,0.3369
1992,2,28.5,235.5,0.381
1992,2,28.5,236.5,0.41656
1992,2,28.5,237.5,0.42535
1992,2,28.5,238.5,0.41617
1992,2,28.5,239.5,0.38028
1992,2,29.5,127.5,0.18501
1992,2,29.5,128.5,0.15488
1992,2,29.5,129.5,0.050571
1992,2,29.5,130.5,0.045455
1992,2,29.5,131.5,0.059302
1992,2,29.5,132.5,0.057512
1992,2,29.5,133.5,0.087687
1992,2,29.5,134.5,0.060839
1992,2,29.5,135.5,0.052926
1992,2,29.5,136.5,0.055122
1992,2,29.5,137.5,0.077413
1992,2,29.5,138.5,0.074617
1992,2,29.5,139.5,0.10017
1992,2,29.5,140.5,0.098468
1992,2,29.5,141.5,0.087715
1992,2,29.5,142.5,0.066399
1992,2,29.5,143.5,0.04948
1992,2,29.5,144.5,0.048308
1992,2,29.5,145.5,0.015777
1992,2,29.5,146.5,0.015964
1992,2,29.5,234.5,0.35952
1992,2,29.5,235.5,0.38522
1992,2,29.5,236.5,0.39191
1992,2,29.5,237.5,0.42154
1992,2,29.5,238.5,0.40429
1992,2,29.5,239.5,0.39443
1992,2,29.5,240.5,0.38992
1992,2,29.5,241.5,0.36399
1992,2,30.5,128.5,0.13189
1992,2,30.5,129.5,0.059094
1992,2,30.5,130.5,0.058005
1992,2,30.5,131.5,0.046214
1992,2,30.5,132.5,0.044347
1992,2,30.5,133.5,0.082276
1992,2,30.5,134.5,0.062314
1992,2,30.5,135.5,0.050482
1992,2,30.5,136.5,0.063016
1992,2,30.5,137.5,0.079296
1992,2,30.5,138.5,0.082569
1992,2,30.5,139.5,0.1053
1992,2,30.5,140.5,0.10313
1992,2,30.5,141.5,0.090621
1992,2,30.5,142.5,0.064563
1992,2,30.5,143.5,0.056012
1992,2,30.5,144.5,0.051367
1992,2,30.5,145.5,0.058702
1992,2,30.5,146.5,0.047933
1992,2,30.5,233.5,0.36049
1992,2,30.5,234.5,0.3607
1992,2,30.5,235.5,0.4042
1992,2,30.5,236.5,0.40325
1992,2,30.5,237.5,0.37164
1992,2,30.5,238.5,0.38577
1992,2,30.5,239.5,0.40067
1992,2,30.5,240.5,0.41087
1992,2,30.5,241.5,0.40521
1992,2,30.5,242.5,0.37786
1992,2,31.5,132.5,0.067543
1992,2,31.5,133.5,0.027864
1992,2,31.5,134.5,0.020165
1992,2,31.5,135.5,0.064391
1992,2,31.5,136.5,0.067367
1992,2,31.5,137.5,0.1028
1992,2,31.5,138.5,0.10158
1992,2,31.5,139.5,0.12466
1992,2,31.5,140.5,0.11389
1992,2,31.5,141.5,0.11192
1992,2,31.5,142.5,0.10266
1992,2,31.5,143.5,0.084036
1992,2,31.5,144.5,0.076376
1992,2,31.5,145.5,0.10081
1992,2,31.5,146.5,0.10053
1992,2,31.5,233.5,0.34927
1992,2,31.5,234.5,0.3991
1992,2,31.5,235.5,0.40657
1992,2,31.5,236.5,0.41372
1992,2,31.5,237.5,0.40922
1992,2,31.5,238.5,0.41641
1992,2,31.5,239.5,0.43171
1992,2,31.5,240.5,0.40221
1992,2,31.5,241.5,0.42775
1992,2,31.5,242.5,0.41895
1992,2,32.5,133.5,0.073873
1992,2,32.5,134.5,0.065963
1992,2,32.5,135.5,0.082871
1992,2,32.5,136.5,0.096743
1992,2,32.5,137.5,0.11648
1992,2,32.5,138.5,0.12353
1992,2,32.5,139.5,0.1442
1992,2,32.5,140.5,0.13328
1992,2,32.5,141.5,0.1344
1992,2,32.5,142.5,0.11528
1992,2,32.5,143.5,0.093219
1992,2,32.5,144.5,0.080521
1992,2,32.5,145.5,0.10845
1992,2,32.5,146.5,0.10951
1992,2,32.5,233.5,0.35977
1992,2,32.5,234.5,0.38984
1992,2,32.5,235.5,0.39471
1992,2,32.5,236.5,0.43132
1992,2,32.5,237.5,0.45005
1992,2,32.5,238.5,0.45829
1992,2,32.5,239.5,0.44875
1992,2,32.5,240.5,0.43476
1992,2,32.5,241.5,0.40684
1992,2,33.5,136.5,0.11147
1992,2,33.5,137.5,0.1299
1992,2,33.5,138.5,0.16182
1992,2,33.5,139.5,0.21449
1992,2,33.5,140.5,0.20692
1992,2,33.5,141.5,0.13211
1992,2,33.5,142.5,0.092697
1992,2,33.5,143.5,0.10215
1992,2,33.5,144.5,0.064184
1992,2,33.5,145.5,0.067299
1992,2,33.5,146.5,0.080963
1992,2,33.5,233.5,0.3671
1992,2,33.5,234.5,0.39681
1992,2,33.5,235.5,0.44194
1992,2,33.5,236.5,0.4588
1992,2,33.5,237.5,0.50541
1992,2,33.5,238.5,0.50657
1992,2,33.5,239.5,0.50103
1992,2,33.5,240.5,0.46197
1992,2,34.5,139.5,0.263
1992,2,34.5,140.5,0.28339
1992,2,34.5,141.5,0.17399
1992,2,34.5,142.5,0.1258
1992,2,34.5,143.5,0.10961
1992,2,34.5,144.5,0.27928
1992,2,34.5,145.5,0.11872
1992,2,34.5,146.5,0.10575
1992,2,34.5,147.5,0.15341
1992,2,34.5,233.5,0.41842
1992,2,34.5,234.5,0.43445
1992,2,34.5,235.5,0.45831
1992,2,34.5,236.5,0.4828
1992,2,34.5,237.5,0.50618
1992,2,34.5,238.5,0.49922
1992,2,35.5,141.5,0.31362
1992,2,35.5,142.5,0.29138
1992,2,35.5,143.5,0.19828
1992,2,35.5,144.5,0.2216
1992,2,35.5,145.5,0.22778
1992,2,35.5,146.5,0.19665
1992,2,35.5,147.5,0.25229
1992,2,35.5,234.5,0.43991
1992,2,35.5,235.5,0.46343
1992,2,35.5,236.5,0.48432
1992,2,35.5,237.5,0.50542
1992,2,36.5,141.5,0.54814
1992,2,36.5,142.5,0.37723
1992,2,36.5,143.5,0.40025
1992,2,36.5,144.5,0.36226
1992,2,36.5,145.5,0.37756
1992,2,36.5,146.5,0.31059
1992,2,36.5,147.5,0.47261
1992,2,36.5,236.5,0.46512
1992,2,36.5,237.5,0.4869
1992,2,37.5,141.5,0.57259
1992,2,37.5,142.5,0.59266
1992,2,37.5,143.5,0.6132
1992,2,37.5,144.5,0.57687
1992,2,37.5,145.5,0.57391
1992,2,37.5,146.5,0.55679
1992,2,37.5,147.5,0.39455
1992,2,38.5,142.5,0.81382
1992,2,38.5,143.5,0.8115
1992,2,38.5,144.5,0.7297
1992,2,38.5,145.5,0.70268
1992,2,38.5,146.5,0.67293
1992,2,38.5,147.5,0.7124
1992,2,38.5,148.5,0.7094
1992,2,39.5,142.5,0.89112
1992,2,39.5,143.5,0.96391
1992,2,39.5,144.5,1.0121
1992,2,39.5,145.5,0.85201
1992,2,39.5,146.5,0.7955
1992,2,39.5,147.5,0.82691
1992,2,39.5,148.5,0.75999
1992,2,40.5,142.5,0.72355
1992,2,40.5,143.5,0.84473
1992,2,40.5,144.5,1.031
1992,2,40.5,145.5,1.1579
1992,2,40.5,146.5,1.0186
1992,2,40.5,147.5,1.0495
1992,2,40.5,148.5,1.0244
1992,2,40.5,149.5,0.86841
1992,2,41.5,141.5,0.65478
1992,2,41.5,142.5,0.69065
1992,2,41.5,143.5,0.94623
1992,2,41.5,144.5,1.3745
1992,2,41.5,145.5,1.4569
1992,2,41.5,146.5,1.2812
1992,2,41.5,147.5,1.4585
1992,2,41.5,148.5,1.3477
1992,2,41.5,149.5,0.98955
1992,2,42.5,145.5,1.5185
1992,2,42.5,146.5,1.5479
1992,2,42.5,147.5,1.5881
1992,2,42.5,148.5,1.5886
1992,2,42.5,149.5,1.1356
1992,2,43.5,146.5,1.5105
1992,2,43.5,147.5,1.5671
1992,2,43.5,148.5,1.5374
1992,2,46.5,220.5,0.95547
1992,2,46.5,221.5,0.94152
1992,2,46.5,222.5,0.92311
1992,2,46.5,223.5,0.87016
1992,2,46.5,224.5,0.87272
1992,2,46.5,225.5,0.81089
1992,2,46.5,226.5,0.7985
1992,2,46.5,227.5,0.79744
1992,2,46.5,228.5,0.7516
1992,2,46.5,229.5,0.72362
1992,2,46.5,230.5,0.73158
1992,2,46.5,231.5,0.75676
1992,2,46.5,232.5,0.7835
1992,2,46.5,233.5,0.76292
1992,2,46.5,234.5,0.82643
1992,2,47.5,214.5,1.1006
1992,2,47.5,215.5,1.1001
1992,2,47.5,216.5,1.0996
1992,2,47.5,217.5,1.0956
1992,2,47.5,218.5,1.0875
1992,2,47.5,219.5,0.97308
1992,2,47.5,220.5,0.93264
1992,2,47.5,221.5,0.92696
1992,2,47.5,222.5,0.90541
1992,2,47.5,223.5,0.91627
1992,2,47.5,224.5,0.91398
1992,2,47.5,225.5,0.90473
1992,2,47.5,226.5,0.9156
1992,2,47.5,227.5,0.81967
1992,2,47.5,228.5,0.80397
1992,2,47.5,229.5,0.83644
1992,2,47.5,230.5,0.84388
1992,2,47.5,231.5,0.83696
1992,2,47.5,232.5,0.83264
1992,2,47.5,233.5,0.74622
1992,2,47.5,234.5,0.69421
1992,2,48.5,212.5,1.1889
1992,2,48.5,213.5,1.1802
1992,2,48.5,214.5,1.1992
1992,2,48.5,215.5,1.2004
1992,2,48.5,216.5,1.2259
1992,2,48.5,217.5,1.22
1992,2,48.5,218.5,1.189
1992,2,48.5,219.5,1.1258
1992,2,48.5,220.5,1.08
1992,2,48.5,221.5,1.0866
1992,2,48.5,222.5,1.0438
1992,2,48.5,223.5,0.98446
1992,2,48.5,224.5,0.96662
1992,2,48.5,225.5,0.98529
1992,2,48.5,226.5,0.96425
1992,2,48.5,227.5,0.86094
1992,2,48.5,228.5,0.83439
1992,2,48.5,229.5,0.86686
1992,2,48.5,230.5,0.87823
1992,2,48.5,231.5,0.88485
1992,2,48.5,232.5,0.886
1992,2,48.5,233.5,0.76224
1992,2,49.5,212.5,1.223
1992,2,49.5,213.5,1.2375
1992,2,49.5,214.5,1.2877
1992,2,49.5,215.5,1.3043
1992,2,49.5,216.5,1.3148
1992,2,49.5,217.5,1.3207
1992,2,49.5,218.5,1.2906
1992,2,49.5,219.5,1.2389
1992,2,49.5,220.5,1.2399
1992,2,49.5,221.5,1.1235
1992,2,49.5,222.5,1.0971
1992,2,49.5,223.5,1.108
1992,2,49.5,224.5,1.0758
1992,2,49.5,225.5,1.0424
1992,2,49.5,226.5,0.9852
1992,2,49.5,227.5,1.0191
1992,2,49.5,228.5,0.97036
1992,2,49.5,229.5,0.82733
1992,2,49.5,230.5,0.83092
1992,2,49.5,231.5,0.8895
1992,2,49.5,232.5,0.92652
1992,2,50.5,212.5,1.2993
1992,2,50.5,213.5,1.3096
1992,2,50.5,214.5,1.3457
1992,2,50.5,215.5,1.3255
1992,2,50.5,216.5,1.324
1992,2,50.5,217.5,1.3352
1992,2,50.5,218.5,1.327
1992,2,50.5,219.5,1.2942
1992,2,50.5,220.5,1.2675
1992,2,50.5,221.5,1.1692
1992,2,50.5,222.5,1.1509
1992,2,50.5,223.5,1.171
1992,2,50.5,224.5,1.1388
1992,2,50.5,225.5,1.0963
1992,2,50.5,226.5,1.0482
1992,2,50.5,227.5,0.99675
1992,2,50.5,228.5,0.94454
1992,2,50.5,229.5,0.90952
1992,2,50.5,230.5,0.91979
1992,2,50.5,231.5,0.92256
1992,2,51.5,213.5,1.3131
1992,2,51.5,214.5,1.3154
1992,2,51.5,215.5,1.3601
1992,2,51.5,216.5,1.3286
1992,2,51.5,217.5,1.3504
1992,2,51.5,218.5,1.3301
1992,2,51.5,219.5,1.1907
1992,2,51.5,220.5,1.1702
1992,2,51.5,221.5,1.1381
1992,2,51.5,222.5,1.146
1992,2,51.5,223.5,1.131
1992,2,51.5,224.5,1.1593
1992,2,51.5,225.5,1.1236
1992,2,51.5,226.5,1.0523
1992,2,51.5,227.5,1.0133
1992,2,51.5,228.5,0.98392
1992,2,51.5,229.5,0.86721
1992,2,51.5,230.5,0.85569
1992,2,52.5,214.5,1.2599
1992,2,52.5,215.5,1.287
1992,2,52.5,216.5,1.2766
1992,2,52.5,217.5,1.3072
1992,2,52.5,218.5,1.3139
1992,2,52.5,219.5,1.2381
1992,2,52.5,220.5,1.1679
1992,2,52.5,221.5,1.1366
1992,2,52.5,222.5,1.0528
1992,2,52.5,223.5,1.0749
1992,2,52.5,224.5,1.0494
1992,2,52.5,225.5,1.0828
1992,2,52.5,226.5,1.0435
1992,2,52.5,227.5,1.0135
1992,2,52.5,228.5,0.98939
1992,2,53.5,215.5,1.1779
1992,2,53.5,216.5,1.215
1992,2,53.5,217.5,1.242
1992,2,53.5,218.5,1.2488
1992,2,53.5,219.5,1.1908
1992,2,53.5,220.5,1.2007
1992,2,53.5,221.5,1.2003
1992,2,53.5,222.5,1.1477
1992,2,53.5,223.5,1.0476
1992,2,53.5,224.5,1.0197
1992,2,53.5,225.5,1.0019
1992,3,11.5,143.5,0.061651
1992,3,11.5,144.5,0.060339
1992,3,12.5,129.5,0.043558
1992,3,12.5,130.5,0.045312
1992,3,12.5,131.5,0.040703
1992,3,12.5,143.5,0.075904
1992,3,12.5,144.5,0.072476
1992,3,12.5,145.5,0.067375
1992,3,13.5,128.5,0.037912
1992,3,13.5,129.5,0.059706
1992,3,13.5,130.5,0.064529
1992,3,13.5,131.5,0.05541
1992,3,13.5,143.5,0.069223
1992,3,13.5,144.5,0.0665
1992,3,13.5,145.5,0.067617
1992,3,14.5,128.5,0.044001
1992,3,14.5,129.5,0.064313
1992,3,14.5,130.5,0.064488
1992,3,14.5,131.5,0.064139
1992,3,14.5,143.5,0.066906
1992,3,14.5,144.5,0.068028
1992,3,14.5,145.5,0.082956
1992,3,15.5,128.5,0.03994
1992,3,15.5,129.5,0.047448
1992,3,15.5,130.5,0.048601
1992,3,15.5,131.5,0.054287
1992,3,15.5,143.5,0.052983
1992,3,15.5,144.5,0.058643
1992,3,15.5,145.5,0.071164
1992,3,16.5,128.5,0.039721
1992,3,16.5,129.5,0.042038
1992,3,16.5,130.5,0.049488
1992,3,16.5,131.5,0.036244
1992,3,16.5,143.5,0.048521
1992,3,16.5,144.5,0.056383
1992,3,16.5,145.5,0.058079
1992,3,17.5,128.5,0.028869
1992,3,17.5,129.5,0.031814
1992,3,17.5,130.5,0.033786
1992,3,17.5,131.5,0.032821
1992,3,17.5,143.5,0.049233
1992,3,17.5,144.5,0.052816
1992,3,17.5,145.5,0.050352
1992,3,18.5,129.5,0.038125
1992,3,18.5,130.5,0.033111
1992,3,18.5,131.5,0.036399
1992,3,18.5,142.5,0.046294
1992,3,18.5,143.5,0.053829
1992,3,18.5,144.5,0.047303
1992,3,18.5,145.5,0.052455
1992,3,19.5,128.5,0.039428
1992,3,19.5,129.5,0.038629
1992,3,19.5,130.5,0.039947
1992,3,19.5,131.5,0.046658
1992,3,19.5,142.5,0.049357
1992,3,19.5,143.5,0.048297
1992,3,19.5,144.5,0.048748
1992,3,19.5,145.5,0.046842
1992,3,20.5,128.5,0.044008
1992,3,20.5,129.5,0.041317
1992,3,20.5,130.5,0.040148
1992,3,20.5,131.5,0.05992
1992,3,20.5,142.5,0.047659
1992,3,20.5,143.5,0.048033
1992,3,20.5,144.5,0.047087
1992,3,20.5,145.5,0.04537
1992,3,21.5,128.5,0.045804
1992,3,21.5,129.5,0.032244
1992,3,21.5,130.5,0.03356
1992,3,21.5,131.5,0.064975
1992,3,21.5,142.5,0.048631
1992,3,21.5,143.5,0.043506
1992,3,21.5,144.5,0.040599
1992,3,21.5,145.5,0.050367
1992,3,22.5,128.5,0.040311
1992,3,22.5,129.5,0.035084
1992,3,22.5,130.5,0.035276
1992,3,22.5,131.5,0.06481
1992,3,22.5,142.5,0.049437
1992,3,22.5,143.5,0.040574
1992,3,22.5,144.5,0.04062
1992,3,22.5,145.5,0.040575
1992,3,23.5,127.5,0.04472
1992,3,23.5,128.5,0.039824
1992,3,23.5,129.5,0.040181
1992,3,23.5,130.5,0.031069
1992,3,23.5,131.5,0.03073
1992,3,23.5,132.5,0.035822
1992,3,23.5,142.5,0.046657
1992,3,23.5,143.5,0.03995
1992,3,23.5,144.5,0.032998
1992,3,23.5,145.5,0.035495
1992,3,24.5,125.5,0.063362
1992,3,24.5,126.5,0.062079
1992,3,24.5,127.5,0.041395
1992,3,24.5,128.5,0.03681
1992,3,24.5,129.5,0.040824
1992,3,24.5,130.5,0.032449
1992,3,24.5,131.5,0.028387
1992,3,24.5,132.5,0.028253
1992,3,24.5,142.5,0.038737
1992,3,24.5,143.5,0.033387
1992,3,24.5,144.5,0.033585
1992,3,24.5,145.5,0.030866
1992,3,25.5,124.5,0.056333
1992,3,25.5,125.5,0.044775
1992,3,25.5,126.5,0.045716
1992,3,25.5,127.5,0.055276
1992,3,25.5,128.5,0.045368
1992,3,25.5,129.5,0.049064
1992,3,25.5,130.5,0.055776
1992,3,25.5,131.5,0.048133
1992,3,25.5,132.5,0.05061
1992,3,25.5,133.5,0.030633
1992,3,25.5,142.5,0.027338
1992,3,25.5,143.5,0.032316
1992,3,25.5,144.5,0.029621
1992,3,25.5,145.5,0.031224
1992,3,26.5,124.5,0.079055
1992,3,26.5,125.5,0.099949
1992,3,26.5,126.5,0.054707
1992,3,26.5,127.5,0.043715
1992,3,26.5,128.5,0.026783
1992,3,26.5,129.5,0.03369
1992,3,26.5,130.5,0.038855
1992,3,26.5,131.5,0.039422
1992,3,26.5,132.5,0.044235
1992,3,26.5,133.5,0.030893
1992,3,26.5,134.5,0.031147
1992,3,26.5,135.5,0.028951
1992,3,26.5,136.5,0.024375
1992,3,26.5,137.5,0.033398
1992,3,26.5,141.5,0.027885
1992,3,26.5,142.5,0.03738
1992,3,26.5,143.5,0.032523
1992,3,26.5,144.5,0.031335
1992,3,27.5,126.5,0.03689
1992,3,27.5,127.5,0.08501
1992,3,27.5,128.5,0.046399
1992,3,27.5,129.5,0.034598
1992,3,27.5,130.5,0.05206
1992,3,27.5,131.5,0.11094
1992,3,27.5,132.5,0.11285
1992,3,27.5,133.5,0.023658
1992,3,27.5,134.5,0.021539
1992,3,27.5,135.5,0.026916
1992,3,27.5,136.5,0.030495
1992,3,27.5,137.5,0.025046
1992,3,27.5,138.5,0.030005
1992,3,27.5,139.5,0.033187
1992,3,27.5,140.5,0.036709
1992,3,27.5,141.5,0.029294
1992,3,27.5,142.5,0.030821
1992,3,27.5,143.5,0.033477
1992,3,27.5,144.5,0.029996
1992,3,28.5,127.5,0.12219
1992,3,28.5,128.5,0.10554
1992,3,28.5,129.5,0.072309
1992,3,28.5,130.5,0.07311
1992,3,28.5,131.5,0.10095
1992,3,28.5,132.5,0.083507
1992,3,28.5,133.5,0.045362
1992,3,28.5,134.5,0.033023
1992,3,28.5,135.5,0.022433
1992,3,28.5,136.5,0.025513
1992,3,28.5,137.5,0.029541
1992,3,28.5,138.5,0.034916
1992,3,28.5,139.5,0.039024
1992,3,28.5,140.5,0.038341
1992,3,28.5,141.5,0.033073
1992,3,28.5,142.5,0.029868
1992,3,28.5,143.5,0.029137
1992,3,28.5,144.5,0.038219
1992,3,28.5,235.5,0.34445
1992,3,28.5,236.5,0.35009
1992,3,28.5,237.5,0.42645
1992,3,28.5,238.5,0.43614
1992,3,28.5,239.5,0.41217
1992,3,29.5,127.5,0.13067
1992,3,29.5,128.5,0.1325
1992,3,29.5,129.5,0.11306
1992,3,29.5,130.5,0.11368
1992,3,29.5,131.5,0.085054
1992,3,29.5,132.5,0.077092
1992,3,29.5,133.5,0.077679
1992,3,29.5,134.5,0.08258
1992,3,29.5,135.5,0.06543
1992,3,29.5,136.5,0.076769
1992,3,29.5,137.5,0.06107
1992,3,29.5,138.5,0.065438
1992,3,29.5,139.5,0.080557
1992,3,29.5,140.5,0.083238
1992,3,29.5,141.5,0.08204
1992,3,29.5,142.5,0.068576
1992,3,29.5,143.5,0.07996
1992,3,29.5,144.5,0.08143
1992,3,29.5,145.5,0.067718
1992,3,29.5,234.5,0.38151
1992,3,29.5,235.5,0.43618
1992,3,29.5,236.5,0.44306
1992,3,29.5,237.5,0.39612
