1974,1,43.5,152.5,1.1854
1974,1,43.5,153.5,1.1129
1974,1,43.5,154.5,0.97904
1974,1,43.5,155.5,0.8956
1974,1,43.5,156.5,1.019
1974,1,43.5,162.5,1.3428
1974,1,43.5,163.5,1.28
1974,1,43.5,164.5,1.2788
1974,1,43.5,165.5,1.3496
1974,1,43.5,166.5,1.3147
1974,1,43.5,167.5,1.1989
1974,1,44.5,152.5,1.4855
1974,1,44.5,153.5,1.4536
1974,2,12.5,137.5,0.080584
1974,2,12.5,179.5,0.047055
1974,2,12.5,180.5,0.041713
1974,2,12.5,181.5,0.059064
1974,2,13.5,136.5,0.091535
1974,2,13.5,137.5,0.091074
1974,2,13.5,138.5,0.1024
1974,2,13.5,179.5,0.079151
1974,2,13.5,180.5,0.073238
1974,2,13.5,181.5,0.082302
1974,2,14.5,136.5,0.072151
1974,2,14.5,137.5,0.080517
1974,2,14.5,138.5,0.076721
1974,2,14.5,179.5,0.073363
1974,2,14.5,180.5,0.070183
1974,2,14.5,181.5,0.063508
1974,2,15.5,136.5,0.067465
1974,2,15.5,137.5,0.071113
1974,2,15.5,138.5,0.063431
1974,2,16.5,136.5,0.055288
1974,2,16.5,137.5,0.063209
1974,2,16.5,138.5,0.060714
1974,2,17.5,136.5,0.052203
1974,2,17.5,137.5,0.051155
1974,2,17.5,138.5,0.052635
1974,2,18.5,136.5,0.044875
1974,2,18.5,137.5,0.043864
1974,2,18.5,138.5,0.046982
1974,2,19.5,136.5,0.03562
1974,2,19.5,137.5,0.057621
1974,2,19.5,138.5,0.054665
1974,2,20.5,136.5,0.029004
1974,2,20.5,137.5,0.062069
1974,2,20.5,138.5,0.056456
1974,2,21.5,136.5,0.027275
1974,2,21.5,137.5,0.024799
1974,2,21.5,138.5,0.029831
1974,2,22.5,136.5,0.03606
1974,2,22.5,137.5,0.030776
1974,2,22.5,138.5,0.033617
1974,2,23.5,136.5,0.039311
1974,2,23.5,137.5,0.037236
1974,2,23.5,138.5,0.037616
1974,2,23.5,241.5,0.36191
1974,2,23.5,242.5,0.36935
1974,2,23.5,243.5,0.4063
1974,2,23.5,244.5,0.40268
1974,2,23.5,245.5,0.42183
1974,2,24.5,136.5,0.043142
1974,2,24.5,137.5,0.038536
1974,2,24.5,138.5,0.039318
1974,2,24.5,179.5,0.099223
1974,2,24.5,180.5,0.10017
1974,2,24.5,240.5,0.34074
1974,2,24.5,241.5,0.3844
1974,2,24.5,242.5,0.3878
1974,2,24.5,243.5,0.48058
1974,2,24.5,244.5,0.47486
1974,2,24.5,245.5,0.43885
1974,2,24.5,246.5,0.44597
1974,2,25.5,126.5,0.056366
1974,2,25.5,127.5,0.074584
1974,2,25.5,128.5,0.096188
1974,2,25.5,129.5,0.10502
1974,2,25.5,135.5,0.066659
1974,2,25.5,136.5,0.057146
1974,2,25.5,137.5,0.066669
1974,2,25.5,138.5,0.067878
1974,2,25.5,139.5,0.040192
1974,2,25.5,172.5,0.099315
1974,2,25.5,177.5,0.099834
1974,2,25.5,178.5,0.11169
1974,2,25.5,179.5,0.11558
1974,2,25.5,180.5,0.11448
1974,2,25.5,181.5,0.14534
1974,2,25.5,182.5,0.11871
1974,2,25.5,239.5,0.34926
1974,2,25.5,240.5,0.36532
1974,2,25.5,241.5,0.38505
1974,2,25.5,242.5,0.41018
1974,2,25.5,243.5,0.45346
1974,2,25.5,244.5,0.48766
1974,2,25.5,245.5,0.46926
1974,2,25.5,246.5,0.41817
1974,2,26.5,125.5,0.064069
1974,2,26.5,126.5,0.04671
1974,2,26.5,127.5,0.055753
1974,2,26.5,128.5,0.10085
1974,2,26.5,129.5,0.12864
1974,2,26.5,130.5,0.13374
1974,2,26.5,131.5,0.11407
1974,2,26.5,135.5,0.079625
1974,2,26.5,136.5,0.070537
1974,2,26.5,137.5,0.065388
1974,2,26.5,138.5,0.053545
1974,2,26.5,139.5,0.050668
1974,2,26.5,140.5,0.054879
1974,2,26.5,171.5,0.062623
1974,2,26.5,172.5,0.064662
1974,2,26.5,173.5,0.062378
1974,2,26.5,174.5,0.063348
1974,2,26.5,175.5,0.063124
1974,2,26.5,176.5,0.070078
1974,2,26.5,177.5,0.083546
1974,2,26.5,178.5,0.097958
1974,2,26.5,179.5,0.13756
1974,2,26.5,180.5,0.16439
1974,2,26.5,181.5,0.1493
1974,2,26.5,182.5,0.13307
1974,2,26.5,238.5,0.36452
1974,2,26.5,239.5,0.3952
1974,2,26.5,240.5,0.4297
1974,2,26.5,241.5,0.4488
1974,2,26.5,242.5,0.41585
1974,2,26.5,243.5,0.45698
1974,2,26.5,244.5,0.42664
1974,2,26.5,245.5,0.40321
1974,2,27.5,126.5,0.032226
1974,2,27.5,127.5,0.084536
1974,2,27.5,128.5,0.12194
1974,2,27.5,129.5,0.13635
1974,2,27.5,130.5,0.14027
1974,2,27.5,131.5,0.18866
1974,2,27.5,132.5,0.19961
1974,2,27.5,133.5,0.18817
1974,2,27.5,134.5,0.17708
1974,2,27.5,135.5,0.084709
1974,2,27.5,136.5,0.072126
1974,2,27.5,137.5,0.084447
1974,2,27.5,138.5,0.081561
1974,2,27.5,139.5,0.12532
1974,2,27.5,140.5,0.1256
1974,2,27.5,141.5,0.073096
1974,2,27.5,170.5,0.040539
1974,2,27.5,171.5,0.050296
1974,2,27.5,172.5,0.056374
1974,2,27.5,173.5,0.059781
1974,2,27.5,174.5,0.056663
1974,2,27.5,175.5,0.059815
1974,2,27.5,176.5,0.072388
1974,2,27.5,177.5,0.083438
1974,2,27.5,178.5,0.09804
1974,2,27.5,179.5,0.10343
1974,2,27.5,180.5,0.11295
1974,2,27.5,181.5,0.11744
1974,2,27.5,182.5,0.10755
1974,2,27.5,237.5,0.38061
1974,2,27.5,238.5,0.41548
1974,2,27.5,239.5,0.40454
1974,2,27.5,240.5,0.43198
1974,2,27.5,241.5,0.44828
1974,2,27.5,242.5,0.46295
1974,2,27.5,243.5,0.41632
1974,2,27.5,244.5,0.39857
1974,2,28.5,127.5,0.10424
1974,2,28.5,128.5,0.149
1974,2,28.5,129.5,0.19184
1974,2,28.5,130.5,0.1827
1974,2,28.5,131.5,0.22384
1974,2,28.5,132.5,0.19904
1974,2,28.5,133.5,0.18114
1974,2,28.5,134.5,0.16406
1974,2,28.5,135.5,0.092823
1974,2,28.5,136.5,0.077619
1974,2,28.5,137.5,0.081978
1974,2,28.5,138.5,0.086516
1974,2,28.5,139.5,0.10173
1974,2,28.5,140.5,0.10099
1974,2,28.5,141.5,0.073712
1974,2,28.5,142.5,0.08789
1974,2,28.5,143.5,0.093845
1974,2,28.5,170.5,0.035285
1974,2,28.5,171.5,0.046438
1974,2,28.5,172.5,0.065259
1974,2,28.5,173.5,0.0698
1974,2,28.5,174.5,0.063088
1974,2,28.5,175.5,0.04728
1974,2,28.5,176.5,0.055035
1974,2,28.5,177.5,0.068104
1974,2,28.5,178.5,0.085896
1974,2,28.5,179.5,0.09082
1974,2,28.5,180.5,0.097302
1974,2,28.5,181.5,0.10541
1974,2,28.5,182.5,0.096767
1974,2,28.5,236.5,0.37459
1974,2,28.5,237.5,0.3954
1974,2,28.5,238.5,0.40196
1974,2,28.5,239.5,0.38475
1974,2,28.5,240.5,0.40269
1974,2,28.5,241.5,0.39881
1974,2,28.5,242.5,0.4047
1974,2,28.5,243.5,0.43335
1974,2,28.5,244.5,0.42653
1974,2,29.5,127.5,0.20106
1974,2,29.5,128.5,0.26476
1974,2,29.5,129.5,0.22352
1974,2,29.5,130.5,0.19272
1974,2,29.5,131.5,0.18916
1974,2,29.5,132.5,0.17836
1974,2,29.5,133.5,0.20728
1974,2,29.5,134.5,0.18168
1974,2,29.5,135.5,0.15115
1974,2,29.5,136.5,0.11865
1974,2,29.5,137.5,0.11702
1974,2,29.5,138.5,0.10642
1974,2,29.5,139.5,0.13961
1974,2,29.5,140.5,0.12343
1974,2,29.5,141.5,0.13303
1974,2,29.5,142.5,0.13702
1974,2,29.5,143.5,0.15395
1974,2,29.5,144.5,0.18978
1974,2,29.5,170.5,0.028789
1974,2,29.5,171.5,0.1145
1974,2,29.5,172.5,0.12017
1974,2,29.5,173.5,0.10185
1974,2,29.5,174.5,0.083652
1974,2,29.5,175.5,0.067331
1974,2,29.5,176.5,0.07305
1974,2,29.5,177.5,0.082187
1974,2,29.5,178.5,0.085737
1974,2,29.5,179.5,0.081065
1974,2,29.5,180.5,0.09406
1974,2,29.5,181.5,0.093397
1974,2,29.5,182.5,0.086462
1974,2,29.5,236.5,0.3522
1974,2,29.5,237.5,0.39306
1974,2,29.5,238.5,0.38937
1974,2,29.5,239.5,0.39658
1974,2,29.5,240.5,0.41182
1974,2,29.5,241.5,0.41111
1974,2,29.5,242.5,0.45484
1974,2,29.5,243.5,0.4676
1974,2,30.5,128.5,0.25109
1974,2,30.5,129.5,0.19704
1974,2,30.5,130.5,0.19488
1974,2,30.5,131.5,0.17196
1974,2,30.5,132.5,0.15758
1974,2,30.5,133.5,0.20918
1974,2,30.5,134.5,0.17891
1974,2,30.5,135.5,0.14134
1974,2,30.5,136.5,0.11498
1974,2,30.5,137.5,0.10192
1974,2,30.5,138.5,0.09672
1974,2,30.5,139.5,0.12643
1974,2,30.5,140.5,0.14817
1974,2,30.5,141.5,0.13683
1974,2,30.5,142.5,0.13941
1974,2,30.5,143.5,0.17855
1974,2,30.5,144.5,0.22058
1974,2,30.5,145.5,0.26172
1974,2,30.5,149.5,0.30818
1974,2,30.5,150.5,0.3079
1974,2,30.5,170.5,0.024923
1974,2,30.5,171.5,0.10206
1974,2,30.5,172.5,0.10471
1974,2,30.5,173.5,0.086992
1974,2,30.5,174.5,0.074049
1974,2,30.5,175.5,0.056686
1974,2,30.5,176.5,0.063983
1974,2,30.5,177.5,0.073
1974,2,30.5,178.5,0.081204
1974,2,30.5,179.5,0.076948
1974,2,30.5,180.5,0.091086
1974,2,30.5,181.5,0.096695
1974,2,30.5,182.5,0.087904
1974,2,30.5,235.5,0.35752
1974,2,30.5,236.5,0.38094
1974,2,30.5,237.5,0.36327
1974,2,30.5,238.5,0.38378
1974,2,30.5,239.5,0.44499
1974,2,30.5,240.5,0.4548
1974,2,30.5,241.5,0.4277
1974,2,30.5,242.5,0.45863
1974,2,30.5,243.5,0.49842
1974,2,31.5,132.5,0.18239
1974,2,31.5,133.5,0.13515
1974,2,31.5,134.5,0.12243
1974,2,31.5,135.5,0.14205
1974,2,31.5,136.5,0.10593
1974,2,31.5,137.5,0.10327
1974,2,31.5,138.5,0.099755
1974,2,31.5,139.5,0.12324
1974,2,31.5,140.5,0.11957
1974,2,31.5,141.5,0.14564
1974,2,31.5,142.5,0.17196
1974,2,31.5,143.5,0.23393
1974,2,31.5,144.5,0.28657
1974,2,31.5,145.5,0.35237
1974,2,31.5,146.5,0.37583
1974,2,31.5,147.5,0.34028
1974,2,31.5,148.5,0.35064
1974,2,31.5,149.5,0.3658
1974,2,31.5,150.5,0.35976
1974,2,31.5,151.5,0.4046
1974,2,31.5,169.5,0.11354
1974,2,31.5,170.5,0.10849
1974,2,31.5,171.5,0.098486
1974,2,31.5,172.5,0.086242
1974,2,31.5,173.5,0.08375
1974,2,31.5,174.5,0.077028
1974,2,31.5,175.5,0.033918
1974,2,31.5,176.5,0.053814
1974,2,31.5,177.5,0.065464
1974,2,31.5,178.5,0.075776
1974,2,31.5,179.5,0.075009
1974,2,31.5,180.5,0.08456
1974,2,31.5,181.5,0.087542
1974,2,31.5,182.5,0.07741
1974,2,31.5,234.5,0.34114
1974,2,31.5,235.5,0.3654
1974,2,31.5,236.5,0.40525
1974,2,31.5,237.5,0.44564
1974,2,31.5,238.5,0.49407
1974,2,31.5,239.5,0.51025
1974,2,31.5,240.5,0.46435
1974,2,31.5,241.5,0.49032
1974,2,31.5,242.5,0.49967
1974,2,32.5,133.5,0.17832
1974,2,32.5,134.5,0.161
1974,2,32.5,135.5,0.15906
1974,2,32.5,136.5,0.14407
1974,2,32.5,137.5,0.12554
1974,2,32.5,138.5,0.1386
1974,2,32.5,139.5,0.15036
1974,2,32.5,140.5,0.13709
1974,2,32.5,141.5,0.16836
1974,2,32.5,142.5,0.20743
1974,2,32.5,143.5,0.27814
1974,2,32.5,144.5,0.35244
1974,2,32.5,145.5,0.42494
1974,2,32.5,146.5,0.44419
1974,2,32.5,147.5,0.39345
1974,2,32.5,148.5,0.39745
1974,2,32.5,149.5,0.40402
1974,2,32.5,150.5,0.39075
1974,2,32.5,151.5,0.41947
1974,2,32.5,152.5,0.37602
1974,2,32.5,169.5,0.08813
1974,2,32.5,170.5,0.087933
1974,2,32.5,171.5,0.065256
1974,2,32.5,172.5,0.056117
1974,2,32.5,173.5,0.06863
1974,2,32.5,174.5,0.063307
1974,2,32.5,175.5,0.018737
1974,2,32.5,176.5,0.07029
1974,2,32.5,177.5,0.065591
1974,2,32.5,178.5,0.081109
1974,2,32.5,179.5,0.029556
1974,2,32.5,180.5,0.033715
1974,2,32.5,181.5,0.088864
1974,2,32.5,182.5,0.08483
1974,2,32.5,234.5,0.33543
1974,2,32.5,235.5,0.36646
1974,2,32.5,236.5,0.45329
1974,2,32.5,237.5,0.55116
1974,2,32.5,238.5,0.58482
1974,2,32.5,239.5,0.57647
1974,2,32.5,240.5,0.53983
1974,2,32.5,241.5,0.49451
1974,2,33.5,136.5,0.19676
1974,2,33.5,137.5,0.2224
1974,2,33.5,138.5,0.23917
1974,2,33.5,139.5,0.26779
1974,2,33.5,140.5,0.21042
1974,2,33.5,141.5,0.17894
1974,2,33.5,142.5,0.22429
1974,2,33.5,143.5,0.33734
1974,2,33.5,144.5,0.40949
1974,2,33.5,145.5,0.47108
1974,2,33.5,146.5,0.48882
1974,2,33.5,147.5,0.52895
1974,2,33.5,148.5,0.50639
1974,2,33.5,149.5,0.48487
1974,2,33.5,150.5,0.45709
1974,2,33.5,151.5,0.37684
1974,2,33.5,152.5,0.34058
1974,2,33.5,170.5,0.034648
1974,2,33.5,171.5,0.05537
1974,2,33.5,172.5,0.059654
1974,2,33.5,173.5,0.024351
1974,2,33.5,174.5,0.01174
1974,2,33.5,175.5,0.017709
1974,2,33.5,176.5,0.014341
1974,2,33.5,177.5,0.071809
1974,2,33.5,178.5,0.080309
1974,2,33.5,179.5,0.090312
1974,2,33.5,180.5,0.10456
1974,2,33.5,181.5,0.0095498
1974,2,33.5,182.5,0.014266
1974,2,33.5,233.5,0.3038
1974,2,33.5,234.5,0.3433
1974,2,33.5,235.5,0.41306
1974,2,33.5,236.5,0.49149
1974,2,33.5,237.5,0.60977
1974,2,33.5,238.5,0.6401
1974,2,33.5,239.5,0.65638
1974,2,33.5,240.5,0.60602
1974,2,34.5,139.5,0.42651
1974,2,34.5,140.5,0.32466
1974,2,34.5,141.5,0.25092
1974,2,34.5,142.5,0.26822
1974,2,34.5,143.5,0.39552
1974,2,34.5,144.5,0.73507
1974,2,34.5,145.5,0.64248
1974,2,34.5,146.5,0.60018
1974,2,34.5,147.5,0.58194
1974,2,34.5,148.5,0.52605
1974,2,34.5,149.5,0.48414
1974,2,34.5,150.5,0.44443
1974,2,34.5,151.5,0.38416
1974,2,34.5,152.5,0.34439
1974,2,34.5,170.5,0.024664
1974,2,34.5,171.5,0.03425
1974,2,34.5,172.5,0.039471
1974,2,34.5,173.5,0.0055529
1974,2,34.5,174.5,0.0021257
1974,2,34.5,175.5,-0.0018463
1974,2,34.5,176.5,-0.0030634
1974,2,34.5,177.5,0.05595
1974,2,34.5,178.5,0.063429
1974,2,34.5,179.5,0.066441
1974,2,34.5,180.5,0.089608
1974,2,34.5,181.5,0.080943
1974,2,34.5,233.5,0.35869
1974,2,34.5,234.5,0.38115
1974,2,34.5,235.5,0.42943
1974,2,34.5,236.5,0.50601
1974,2,34.5,237.5,0.56949
1974,2,34.5,238.5,0.61588
1974,2,35.5,141.5,0.45096
1974,2,35.5,142.5,0.44868
1974,2,35.5,143.5,0.51212
1974,2,35.5,144.5,0.71588
1974,2,35.5,145.5,0.90915
1974,2,35.5,146.5,0.7521
1974,2,35.5,147.5,0.69403
1974,2,35.5,148.5,0.62574
1974,2,35.5,149.5,0.49191
1974,2,35.5,150.5,0.46253
1974,2,35.5,151.5,0.48347
1974,2,35.5,152.5,0.44313
1974,2,35.5,170.5,0.0039744
1974,2,35.5,171.5,0.0071305
1974,2,35.5,172.5,0.011309
1974,2,35.5,173.5,0.0094156
1974,2,35.5,174.5,0.27487
1974,2,35.5,175.5,-0.014401
1974,2,35.5,176.5,-0.020769
1974,2,35.5,177.5,0.32028
1974,2,35.5,178.5,0.27722
1974,2,35.5,179.5,0.1302
1974,2,35.5,180.5,0.14715
1974,2,35.5,181.5,0.24616
1974,2,35.5,232.5,0.37563
1974,2,35.5,233.5,0.36958
1974,2,35.5,234.5,0.39446
1974,2,35.5,235.5,0.4212
1974,2,35.5,236.5,0.52759
1974,2,35.5,237.5,0.58493
1974,2,36.5,141.5,0.75251
1974,2,36.5,142.5,0.62997
1974,2,36.5,143.5,0.72959
1974,2,36.5,144.5,0.792
1974,2,36.5,145.5,0.99302
1974,2,36.5,146.5,0.81225
1974,2,36.5,147.5,0.86391
1974,2,36.5,148.5,0.8046
1974,2,36.5,149.5,0.48324
1974,2,36.5,150.5,0.43489
1974,2,36.5,151.5,0.49218
1974,2,36.5,152.5,0.46706
1974,2,36.5,171.5,0.13325
1974,2,36.5,172.5,0.12553
1974,2,36.5,173.5,0.15158
1974,2,36.5,174.5,0.28709
1974,2,36.5,175.5,0.24533
1974,2,36.5,176.5,0.2462
1974,2,36.5,177.5,0.35944
1974,2,36.5,178.5,0.35092
1974,2,36.5,179.5,0.23776
1974,2,36.5,180.5,0.25293
1974,2,36.5,232.5,0.43955
1974,2,36.5,233.5,0.42193
1974,2,36.5,234.5,0.44239
1974,2,36.5,235.5,0.46666
1974,2,36.5,236.5,0.5617
1974,2,36.5,237.5,0.5843
1974,2,37.5,141.5,0.81741
1974,2,37.5,142.5,0.94289
1974,2,37.5,143.5,0.94354
1974,2,37.5,144.5,0.92957
1974,2,37.5,145.5,0.96949
1974,2,37.5,146.5,0.90779
1974,2,37.5,147.5,0.67406
1974,2,37.5,148.5,0.5865
1974,2,37.5,149.5,0.71464
1974,2,37.5,150.5,0.63805
1974,2,37.5,151.5,0.56881
1974,2,37.5,152.5,0.51903
1974,2,37.5,171.5,0.26702
1974,2,37.5,172.5,0.28134
1974,2,37.5,173.5,0.28846
1974,2,37.5,174.5,0.29471
1974,2,37.5,175.5,0.28906
1974,2,37.5,176.5,0.28545
1974,2,37.5,177.5,0.29194
1974,2,37.5,178.5,0.28656
1974,2,37.5,179.5,0.28477
1974,2,37.5,180.5,0.2903
1974,2,37.5,232.5,0.46983
1974,2,37.5,233.5,0.49451
1974,2,37.5,234.5,0.51465
1974,2,37.5,235.5,0.55134
1974,2,37.5,236.5,0.53111
1974,2,38.5,142.5,1.1898
1974,2,38.5,143.5,1.1628
1974,2,38.5,144.5,1.0386
1974,2,38.5,145.5,0.95585
1974,2,38.5,146.5,0.86669
1974,2,38.5,147.5,0.85404
1974,2,38.5,148.5,0.82144
1974,2,38.5,149.5,0.64685
1974,2,38.5,150.5,0.63084
1974,2,38.5,151.5,0.51463
1974,2,38.5,152.5,0.44635
1974,2,38.5,153.5,0.49218
1974,2,38.5,154.5,0.4627
1974,2,38.5,170.5,0.25188
1974,2,38.5,171.5,0.27054
1974,2,38.5,172.5,0.29217
1974,2,38.5,173.5,0.30549
1974,2,38.5,174.5,0.32464
1974,2,38.5,175.5,0.31811
1974,2,38.5,176.5,0.33122
1974,2,38.5,177.5,0.33867
1974,2,38.5,178.5,0.31327
1974,2,38.5,179.5,0.30347
1974,2,38.5,180.5,0.30731
1974,2,38.5,233.5,0.51945
1974,2,38.5,234.5,0.54157
1974,2,38.5,235.5,0.56561
1974,2,39.5,142.5,1.341
1974,2,39.5,143.5,1.3332
1974,2,39.5,144.5,1.2633
1974,2,39.5,145.5,0.98333
1974,2,39.5,146.5,0.852
1974,2,39.5,147.5,0.83694
1974,2,39.5,148.5,0.75334
1974,2,39.5,149.5,0.69541
1974,2,39.5,150.5,0.67948
1974,2,39.5,151.5,0.60977
1974,2,39.5,152.5,0.57012
1974,2,39.5,153.5,0.57579
1974,2,39.5,154.5,0.66536
1974,2,39.5,155.5,0.61154
1974,2,39.5,156.5,0.59961
1974,2,39.5,157.5,0.48682
1974,2,39.5,158.5,0.49691
1974,2,39.5,159.5,0.58267
1974,2,39.5,160.5,0.7131
1974,2,39.5,161.5,0.57938
1974,2,39.5,162.5,0.58419
1974,2,39.5,163.5,0.58401
1974,2,39.5,164.5,0.56121
1974,2,39.5,165.5,0.49817
1974,2,39.5,166.5,0.39846
1974,2,39.5,167.5,0.27251
1974,2,39.5,168.5,0.25475
1974,2,39.5,169.5,0.25124
1974,2,39.5,170.5,0.26751
1974,2,39.5,171.5,0.29016
1974,2,39.5,172.5,0.31104
1974,2,39.5,173.5,0.33352
1974,2,39.5,174.5,0.36661
1974,2,39.5,175.5,0.36254
1974,2,39.5,176.5,0.37968
1974,2,39.5,177.5,0.37026
1974,2,39.5,178.5,0.35984
1974,2,39.5,179.5,0.31675
1974,2,39.5,180.5,0.31839
1974,2,40.5,142.5,1.2445
1974,2,40.5,143.5,1.2717
1974,2,40.5,144.5,1.1357
1974,2,40.5,145.5,1.1838
1974,2,40.5,146.5,0.9713
1974,2,40.5,147.5,0.96093
1974,2,40.5,148.5,0.9323
1974,2,40.5,149.5,0.7905
1974,2,40.5,150.5,0.71312
1974,2,40.5,151.5,0.71854
1974,2,40.5,152.5,0.63622
1974,2,40.5,153.5,0.74584
1974,2,40.5,154.5,0.71892
1974,2,40.5,155.5,0.74385
1974,2,40.5,156.5,0.77163
1974,2,40.5,157.5,0.52314
1974,2,40.5,158.5,0.56862
1974,2,40.5,159.5,0.92136
1974,2,40.5,160.5,1.0066
1974,2,40.5,161.5,0.83983
1974,2,40.5,162.5,0.90637
1974,2,40.5,163.5,0.8511
1974,2,40.5,164.5,0.79199
1974,2,40.5,165.5,1.0628
1974,2,40.5,166.5,0.93315
1974,2,40.5,167.5,0.63368
1974,2,40.5,168.5,0.4393
1974,2,40.5,169.5,0.42749
1974,2,40.5,170.5,0.44024
1974,2,40.5,171.5,0.50158
1974,2,40.5,172.5,0.51536
1974,2,40.5,179.5,0.3672
1974,2,40.5,180.5,0.3882
1974,2,41.5,141.5,1.2512
1974,2,41.5,142.5,1.2693
1974,2,41.5,143.5,1.3981
1974,2,41.5,144.5,1.588
1974,2,41.5,145.5,1.4542
1974,2,41.5,146.5,1.1964
1974,2,41.5,147.5,1.325
1974,2,41.5,148.5,1.23
1974,2,41.5,149.5,0.89548
1974,2,41.5,150.5,0.92792
1974,2,41.5,151.5,1.0153
1974,2,41.5,152.5,0.95993
1974,2,41.5,153.5,0.8248
1974,2,41.5,154.5,0.78297
1974,2,41.5,155.5,0.78247
1974,2,41.5,156.5,0.78188
1974,2,41.5,157.5,0.79333
1974,2,41.5,158.5,0.84554
1974,2,41.5,159.5,0.91221
1974,2,41.5,160.5,1.0131
1974,2,41.5,161.5,1.1056
1974,2,41.5,162.5,1.1931
1974,2,41.5,163.5,1.2061
1974,2,41.5,164.5,1.202
1974,2,41.5,165.5,1.2068
1974,2,41.5,166.5,1.0841
1974,2,41.5,167.5,0.77235
1974,2,41.5,168.5,0.67949
1974,2,41.5,169.5,0.64909
1974,2,41.5,170.5,0.63538
1974,2,42.5,145.5,1.5993
1974,2,42.5,146.5,1.5324
1974,2,42.5,147.5,1.5158
1974,2,42.5,148.5,1.5061
1974,2,42.5,149.5,1.071
1974,2,42.5,150.5,1.0176
1974,2,42.5,151.5,1.1298
1974,2,42.5,152.5,1.0283
1974,2,42.5,153.5,1.0505
1974,2,42.5,154.5,0.97237
1974,2,42.5,155.5,0.92642
1974,2,42.5,156.5,0.90408
1974,2,42.5,157.5,0.89739
1974,2,42.5,158.5,0.95391
1974,2,42.5,159.5,1.0442
1974,2,42.5,160.5,1.1527
1974,2,42.5,161.5,1.3041
1974,2,42.5,162.5,1.412
1974,2,42.5,163.5,1.6476
1974,2,42.5,164.5,1.7313
1974,2,42.5,165.5,1.4492
1974,2,42.5,166.5,1.3221
1974,2,42.5,167.5,1.237
1974,2,42.5,168.5,1.1636
1974,2,43.5,146.5,1.5516
1974,2,43.5,147.5,1.5555
1974,2,43.5,148.5,1.5055
1974,2,43.5,149.5,1.45
1974,2,43.5,150.5,1.4542
1974,2,43.5,151.5,1.5603
1974,2,43.5,152.5,1.4875
1974,2,43.5,153.5,1.2623
1974,2,43.5,154.5,1.1977
1974,2,43.5,155.5,0.95669
1974,2,43.5,156.5,0.98387
1974,2,43.5,157.5,1.1739
1974,2,43.5,159.5,1.3859
1974,2,43.5,160.5,1.3482
1974,2,43.5,161.5,1.3868
1974,2,43.5,162.5,1.4447
1974,2,43.5,163.5,1.4818
1974,2,43.5,164.5,1.5314
1974,2,43.5,165.5,1.5369
1974,2,43.5,166.5,1.4246
1974,2,43.5,167.5,1.521
1974,2,44.5,148.5,1.5268
1974,2,44.5,149.5,1.4683
1974,2,44.5,150.5,1.6256
1974,2,44.5,151.5,1.6428
1974,2,44.5,152.5,1.6435
1974,2,44.5,153.5,1.3183
1974,2,44.5,154.5,1.2267
1974,2,44.5,155.5,1.3112
1974,2,44.5,161.5,1.3392
1974,2,44.5,162.5,1.3959
1974,2,44.5,163.5,1.4662
1974,2,44.5,164.5,1.5497
1974,2,44.5,165.5,1.7748
1974,2,44.5,166.5,1.7063
1974,2,45.5,151.5,1.5983
1974,2,45.5,152.5,1.5835
1974,2,45.5,153.5,1.4769
1974,2,45.5,154.5,1.4583
1974,2,45.5,163.5,1.9297
1974,2,45.5,164.5,1.9031
1974,2,45.5,165.5,1.9272
1974,3,25.5,177.5,0.081688
1974,3,25.5,178.5,0.076386
1974,3,25.5,179.5,0.081135
1974,3,25.5,180.5,0.090513
1974,3,25.5,181.5,0.10004
1974,3,25.5,241.5,0.35267
1974,3,25.5,242.5,0.37784
1974,3,25.5,243.5,0.388
1974,3,25.5,244.5,0.41014
1974,3,26.5,175.5,0.054629
1974,3,26.5,176.5,0.057806
1974,3,26.5,177.5,0.10389
1974,3,26.5,178.5,0.085619
1974,3,26.5,179.5,0.086583
1974,3,26.5,180.5,0.088786
1974,3,26.5,181.5,0.10356
1974,3,26.5,182.5,0.11334
1974,3,26.5,240.5,0.40907
1974,3,26.5,241.5,0.40095
1974,3,26.5,242.5,0.42239
1974,3,26.5,243.5,0.41597
1974,3,26.5,244.5,0.3926
1974,3,26.5,245.5,0.38016
1974,3,27.5,127.5,0.15029
1974,3,27.5,128.5,0.13645
1974,3,27.5,129.5,0.11721
1974,3,27.5,172.5,0.05203
1974,3,27.5,173.5,0.048038
1974,3,27.5,174.5,0.047804
1974,3,27.5,175.5,0.062511
1974,3,27.5,176.5,0.06307
1974,3,27.5,177.5,0.055521
1974,3,27.5,178.5,0.057961
1974,3,27.5,179.5,0.073275
1974,3,27.5,180.5,0.069364
1974,3,27.5,181.5,0.10623
1974,3,27.5,182.5,0.094076
1974,3,27.5,239.5,0.37648
1974,3,27.5,240.5,0.42043
1974,3,27.5,241.5,0.4005
1974,3,27.5,242.5,0.41201
1974,3,27.5,243.5,0.39359
1974,3,27.5,244.5,0.38984
1974,3,28.5,127.5,0.18982
1974,3,28.5,128.5,0.20097
1974,3,28.5,129.5,0.15218
1974,3,28.5,130.5,0.15873
1974,3,28.5,135.5,0.066983
1974,3,28.5,136.5,0.056562
1974,3,28.5,137.5,0.050239
1974,3,28.5,138.5,0.050481
1974,3,28.5,139.5,0.054556
1974,3,28.5,140.5,0.058404
1974,3,28.5,141.5,0.062663
1974,3,28.5,171.5,0.055221
1974,3,28.5,172.5,0.055579
