1961,5,54.5,221.5,1.1489
1961,5,54.5,222.5,1.1702
1961,5,54.5,223.5,1.1461
1961,5,54.5,224.5,1.1933
1961,5,54.5,225.5,1.2838
1961,5,54.5,226.5,1.2107
1961,5,55.5,203.5,1.4198
1961,5,55.5,204.5,1.4593
1961,5,55.5,205.5,1.5342
1961,5,55.5,206.5,1.6234
1961,5,55.5,207.5,1.5143
1961,5,55.5,208.5,1.3841
1961,5,55.5,209.5,1.1177
1961,5,55.5,210.5,1.2057
1961,5,55.5,211.5,1.287
1961,5,55.5,212.5,1.3179
1961,5,55.5,213.5,1.321
1961,5,55.5,214.5,1.3295
1961,5,55.5,215.5,1.467
1961,5,55.5,216.5,1.3744
1961,5,55.5,217.5,1.3114
1961,5,55.5,218.5,1.2997
1961,5,55.5,219.5,1.1943
1961,5,55.5,220.5,1.1757
1961,5,55.5,221.5,1.1879
1961,5,55.5,222.5,1.1897
1961,5,55.5,223.5,1.1952
1961,5,55.5,224.5,1.2215
1961,5,55.5,225.5,1.2184
1961,5,56.5,206.5,1.4359
1961,5,56.5,207.5,1.353
1961,5,56.5,208.5,0.91154
1961,5,56.5,209.5,0.86879
1961,5,56.5,210.5,0.96948
1961,5,56.5,211.5,1.1694
1961,5,56.5,212.5,1.1812
1961,5,56.5,213.5,1.2275
1961,5,56.5,214.5,1.2284
1961,5,56.5,215.5,1.2131
1961,5,56.5,216.5,1.1915
1961,5,56.5,217.5,1.0889
1961,5,56.5,218.5,1.1264
1961,5,56.5,219.5,1.1098
1961,5,56.5,220.5,1.0313
1961,5,56.5,221.5,1.0781
1961,5,56.5,222.5,1.1568
1961,5,56.5,223.5,1.2534
1961,5,57.5,209.5,0.77009
1961,5,57.5,210.5,0.71278
1961,5,57.5,211.5,1.0033
1961,5,57.5,212.5,0.97795
1961,5,57.5,213.5,1.0076
1961,5,57.5,214.5,0.99893
1961,5,57.5,215.5,0.9682
1961,5,57.5,216.5,0.9433
1961,5,57.5,217.5,0.88714
1961,5,57.5,218.5,0.88382
1961,5,57.5,219.5,0.9976
1961,5,57.5,220.5,1.092
1961,5,57.5,221.5,1.0987
1961,5,57.5,222.5,1.1534
1961,5,58.5,211.5,0.78323
1961,5,58.5,212.5,0.81001
1961,5,58.5,213.5,0.85825
1961,5,58.5,214.5,0.86926
1961,5,58.5,215.5,0.87237
1961,5,58.5,216.5,0.8453
1961,5,58.5,217.5,0.7978
1961,5,58.5,218.5,0.87871
1961,5,58.5,219.5,0.98139
1961,5,59.5,212.5,0.79857
1961,5,59.5,213.5,0.77869
1961,6,10.5,178.5,0.17088
1961,6,10.5,179.5,0.15836
1961,6,10.5,180.5,0.15919
1961,6,10.5,181.5,0.15924
1961,6,10.5,182.5,0.15811
1961,6,11.5,178.5,0.18893
1961,6,11.5,179.5,0.15155
1961,6,11.5,180.5,0.1602
1961,6,11.5,181.5,0.1694
1961,6,11.5,182.5,0.16017
1961,6,12.5,178.5,0.19681
1961,6,12.5,179.5,0.16247
1961,6,12.5,180.5,0.15452
1961,6,12.5,181.5,0.16505
1961,6,12.5,182.5,0.16332
1961,6,13.5,178.5,0.20557
1961,6,13.5,179.5,0.20051
1961,6,13.5,180.5,0.2046
1961,6,13.5,181.5,0.17838
1961,6,13.5,182.5,0.16909
1961,6,14.5,178.5,0.18584
1961,6,14.5,179.5,0.204
1961,6,14.5,180.5,0.21896
1961,6,14.5,181.5,0.21143
1961,6,14.5,182.5,0.2341
1961,6,15.5,178.5,0.19497
1961,6,15.5,179.5,0.19594
1961,6,15.5,180.5,0.20355
1961,6,15.5,181.5,0.20664
1961,6,15.5,182.5,0.20085
1961,6,16.5,178.5,0.17385
1961,6,16.5,179.5,0.17302
1961,6,16.5,180.5,0.17739
1961,6,16.5,181.5,0.19387
1961,6,16.5,182.5,0.18807
1961,6,17.5,178.5,0.17859
1961,6,17.5,179.5,0.18753
1961,6,17.5,180.5,0.18967
1961,6,17.5,181.5,0.18379
1961,6,17.5,182.5,0.18484
1961,6,18.5,178.5,0.18367
1961,6,18.5,179.5,0.19774
1961,6,18.5,180.5,0.22419
1961,6,18.5,181.5,0.19224
1961,6,18.5,182.5,0.17993
1961,6,19.5,178.5,0.17415
1961,6,19.5,179.5,0.1888
1961,6,19.5,180.5,0.20569
1961,6,19.5,181.5,0.20107
1961,6,19.5,182.5,0.19049
1961,6,20.5,178.5,0.16861
1961,6,20.5,179.5,0.18737
1961,6,20.5,180.5,0.20597
1961,6,20.5,181.5,0.18594
1961,6,20.5,182.5,0.16718
1961,6,21.5,179.5,0.17954
1961,6,21.5,180.5,0.19158
1961,6,21.5,181.5,0.17954
1961,6,22.5,179.5,0.17253
1961,6,22.5,180.5,0.17521
1961,6,23.5,240.5,0.32251
1961,6,23.5,241.5,0.34854
1961,6,23.5,242.5,0.35323
1961,6,23.5,243.5,0.35512
1961,6,23.5,244.5,0.31168
1961,6,23.5,245.5,0.33784
1961,6,24.5,180.5,0.17155
1961,6,24.5,239.5,0.34513
1961,6,24.5,240.5,0.33136
1961,6,24.5,241.5,0.37496
1961,6,24.5,242.5,0.36048
1961,6,24.5,243.5,0.29045
1961,6,24.5,244.5,0.29073
1961,6,24.5,245.5,0.29645
1961,6,24.5,246.5,0.33141
1961,6,25.5,179.5,0.16474
1961,6,25.5,180.5,0.1713
1961,6,25.5,181.5,0.16454
1961,6,25.5,238.5,0.3344
1961,6,25.5,239.5,0.3185
1961,6,25.5,240.5,0.33339
1961,6,25.5,241.5,0.35221
1961,6,25.5,242.5,0.34737
1961,6,25.5,243.5,0.33753
1961,6,25.5,244.5,0.30286
1961,6,25.5,245.5,0.31708
1961,6,25.5,246.5,0.33595
1961,6,26.5,127.5,0.094287
1961,6,26.5,128.5,0.086895
1961,6,26.5,129.5,0.086263
1961,6,26.5,179.5,0.17697
1961,6,26.5,180.5,0.19674
1961,6,26.5,181.5,0.17498
1961,6,26.5,237.5,0.34116
1961,6,26.5,238.5,0.33792
1961,6,26.5,239.5,0.33942
1961,6,26.5,240.5,0.36634
1961,6,26.5,241.5,0.39817
1961,6,26.5,242.5,0.38887
1961,6,26.5,243.5,0.35842
1961,6,26.5,244.5,0.34482
1961,6,26.5,245.5,0.37828
1961,6,27.5,126.5,0.10844
1961,6,27.5,127.5,0.10952
1961,6,27.5,128.5,0.10949
1961,6,27.5,129.5,0.10492
1961,6,27.5,130.5,0.096466
1961,6,27.5,131.5,0.092444
1961,6,27.5,179.5,0.17274
1961,6,27.5,180.5,0.18067
1961,6,27.5,181.5,0.18079
1961,6,27.5,236.5,0.35102
1961,6,27.5,237.5,0.35591
1961,6,27.5,238.5,0.3815
1961,6,27.5,239.5,0.37533
1961,6,27.5,240.5,0.40989
1961,6,27.5,241.5,0.40738
1961,6,27.5,242.5,0.37903
1961,6,27.5,243.5,0.35661
1961,6,27.5,244.5,0.40723
1961,6,28.5,127.5,0.13005
1961,6,28.5,128.5,0.12582
1961,6,28.5,129.5,0.12794
1961,6,28.5,130.5,0.1193
1961,6,28.5,131.5,0.10448
1961,6,28.5,180.5,0.1795
1961,6,28.5,230.5,0.32519
1961,6,28.5,231.5,0.32858
1961,6,28.5,232.5,0.34013
1961,6,28.5,233.5,0.35111
1961,6,28.5,234.5,0.34143
1961,6,28.5,235.5,0.39042
1961,6,28.5,236.5,0.38895
1961,6,28.5,237.5,0.37155
1961,6,28.5,238.5,0.38775
1961,6,28.5,239.5,0.43886
1961,6,28.5,240.5,0.42568
1961,6,28.5,241.5,0.41104
1961,6,28.5,242.5,0.38861
1961,6,28.5,243.5,0.35329
1961,6,28.5,244.5,0.41372
1961,6,29.5,127.5,0.14334
1961,6,29.5,128.5,0.14782
1961,6,29.5,129.5,0.1444
1961,6,29.5,130.5,0.13636
1961,6,29.5,131.5,0.12575
1961,6,29.5,132.5,0.1128
1961,6,29.5,229.5,0.34589
1961,6,29.5,230.5,0.36018
1961,6,29.5,231.5,0.41447
1961,6,29.5,232.5,0.43137
1961,6,29.5,233.5,0.43084
1961,6,29.5,234.5,0.43326
1961,6,29.5,235.5,0.39027
1961,6,29.5,236.5,0.39353
1961,6,29.5,237.5,0.43667
1961,6,29.5,238.5,0.4357
1961,6,29.5,239.5,0.43117
1961,6,29.5,240.5,0.43126
1961,6,29.5,241.5,0.40317
1961,6,29.5,242.5,0.37612
1961,6,29.5,243.5,0.38441
1961,6,30.5,128.5,0.15154
1961,6,30.5,129.5,0.14923
1961,6,30.5,130.5,0.14104
1961,6,30.5,131.5,0.12927
1961,6,30.5,180.5,0.21778
1961,6,30.5,228.5,0.3359
1961,6,30.5,229.5,0.34621
1961,6,30.5,230.5,0.36878
1961,6,30.5,231.5,0.41817
1961,6,30.5,232.5,0.42905
1961,6,30.5,233.5,0.42845
1961,6,30.5,234.5,0.43262
1961,6,30.5,235.5,0.40396
1961,6,30.5,236.5,0.42032
1961,6,30.5,237.5,0.46653
1961,6,30.5,238.5,0.45369
1961,6,30.5,239.5,0.44299
1961,6,30.5,240.5,0.44143
1961,6,30.5,241.5,0.44991
1961,6,30.5,242.5,0.46629
1961,6,30.5,243.5,0.55604
1961,6,31.5,179.5,0.23907
1961,6,31.5,180.5,0.23802
1961,6,31.5,181.5,0.22838
1961,6,31.5,227.5,0.29115
1961,6,31.5,228.5,0.30091
1961,6,31.5,229.5,0.3538
1961,6,31.5,230.5,0.37975
1961,6,31.5,231.5,0.39787
1961,6,31.5,232.5,0.41416
1961,6,31.5,233.5,0.41675
1961,6,31.5,234.5,0.43185
1961,6,31.5,235.5,0.46084
1961,6,31.5,236.5,0.46847
1961,6,31.5,237.5,0.50594
1961,6,31.5,238.5,0.5254
1961,6,31.5,239.5,0.48308
1961,6,31.5,240.5,0.48585
1961,6,31.5,241.5,0.46605
1961,6,31.5,242.5,0.55079
1961,6,32.5,178.5,0.25284
1961,6,32.5,179.5,0.26373
1961,6,32.5,180.5,0.26097
1961,6,32.5,181.5,0.24873
1961,6,32.5,227.5,0.27234
1961,6,32.5,228.5,0.29309
1961,6,32.5,229.5,0.35266
1961,6,32.5,230.5,0.3684
1961,6,32.5,231.5,0.39517
1961,6,32.5,232.5,0.40407
1961,6,32.5,233.5,0.42755
1961,6,32.5,234.5,0.4442
1961,6,32.5,235.5,0.46482
1961,6,32.5,236.5,0.4914
1961,6,32.5,237.5,0.56671
1961,6,32.5,238.5,0.64489
1961,6,32.5,239.5,0.53602
1961,6,32.5,240.5,0.56786
1961,6,32.5,241.5,0.45496
1961,6,33.5,178.5,0.28158
1961,6,33.5,179.5,0.2915
1961,6,33.5,180.5,0.2902
1961,6,33.5,181.5,0.26951
1961,6,33.5,227.5,0.31602
1961,6,33.5,228.5,0.32695
1961,6,33.5,229.5,0.35875
1961,6,33.5,230.5,0.38637
1961,6,33.5,231.5,0.40044
1961,6,33.5,232.5,0.42116
1961,6,33.5,233.5,0.44914
1961,6,33.5,234.5,0.47451
1961,6,33.5,235.5,0.42968
1961,6,33.5,236.5,0.45315
1961,6,33.5,237.5,0.49244
1961,6,33.5,238.5,0.52541
1961,6,33.5,239.5,0.48043
1961,6,33.5,240.5,0.44618
1961,6,34.5,178.5,0.3303
1961,6,34.5,179.5,0.3142
1961,6,34.5,180.5,0.3106
1961,6,34.5,181.5,0.2806
1961,6,34.5,227.5,0.34902
1961,6,34.5,228.5,0.36674
1961,6,34.5,229.5,0.37636
1961,6,34.5,230.5,0.38679
1961,6,34.5,231.5,0.40245
1961,6,34.5,232.5,0.41634
1961,6,34.5,233.5,0.43361
1961,6,34.5,234.5,0.47698
1961,6,34.5,235.5,0.42488
1961,6,34.5,236.5,0.43238
1961,6,34.5,237.5,0.48866
1961,6,34.5,238.5,0.49646
1961,6,35.5,143.5,0.091053
1961,6,35.5,144.5,0.10067
1961,6,35.5,145.5,0.11886
1961,6,35.5,146.5,0.12304
1961,6,35.5,147.5,0.10444
1961,6,35.5,178.5,0.34872
1961,6,35.5,179.5,0.37691
1961,6,35.5,180.5,0.35919
1961,6,35.5,181.5,0.30096
1961,6,35.5,229.5,0.37426
1961,6,35.5,230.5,0.38452
1961,6,35.5,231.5,0.38119
1961,6,35.5,232.5,0.40406
1961,6,35.5,233.5,0.44191
1961,6,35.5,234.5,0.49225
1961,6,35.5,235.5,0.46002
1961,6,35.5,236.5,0.494
1961,6,35.5,237.5,0.424
1961,6,36.5,142.5,0.087379
1961,6,36.5,143.5,0.096807
1961,6,36.5,144.5,0.10189
1961,6,36.5,145.5,0.12069
1961,6,36.5,146.5,0.12056
1961,6,36.5,147.5,0.11169
1961,6,36.5,148.5,0.11203
1961,6,36.5,149.5,0.11326
1961,6,36.5,177.5,0.35026
1961,6,36.5,178.5,0.39342
1961,6,36.5,179.5,0.45749
1961,6,36.5,180.5,0.3952
1961,6,36.5,181.5,0.32061
1961,6,36.5,231.5,0.38347
1961,6,36.5,232.5,0.40068
1961,6,36.5,233.5,0.44237
1961,6,36.5,234.5,0.52613
1961,6,36.5,235.5,0.46313
1961,6,36.5,236.5,0.49766
1961,6,36.5,237.5,0.49209
1961,6,37.5,141.5,0.22807
1961,6,37.5,142.5,0.17684
1961,6,37.5,143.5,0.21918
1961,6,37.5,144.5,0.21728
1961,6,37.5,145.5,0.16456
1961,6,37.5,146.5,0.16941
1961,6,37.5,147.5,0.1296
1961,6,37.5,148.5,0.12601
1961,6,37.5,149.5,0.11824
1961,6,37.5,150.5,0.12256
1961,6,37.5,177.5,0.4089
1961,6,37.5,178.5,0.43974
1961,6,37.5,179.5,0.4121
1961,6,37.5,180.5,0.38442
1961,6,37.5,181.5,0.37671
1961,6,37.5,182.5,0.32129
1961,6,37.5,232.5,0.40948
1961,6,37.5,233.5,0.4202
1961,6,37.5,234.5,0.45073
1961,6,37.5,235.5,0.45521
1961,6,37.5,236.5,0.47097
1961,6,38.5,142.5,0.21799
1961,6,38.5,143.5,0.20909
1961,6,38.5,144.5,0.21445
1961,6,38.5,145.5,0.21868
1961,6,38.5,146.5,0.21731
1961,6,38.5,147.5,0.24846
1961,6,38.5,148.5,0.2108
1961,6,38.5,149.5,0.1342
1961,6,38.5,150.5,0.129
1961,6,38.5,178.5,0.50935
1961,6,38.5,179.5,0.40529
1961,6,38.5,180.5,0.40455
1961,6,38.5,181.5,0.3675
1961,6,38.5,182.5,0.31978
1961,6,38.5,233.5,0.40511
1961,6,38.5,234.5,0.41288
1961,6,38.5,235.5,0.42596
1961,6,39.5,142.5,0.26687
1961,6,39.5,143.5,0.32005
1961,6,39.5,144.5,0.32356
1961,6,39.5,145.5,0.28779
1961,6,39.5,146.5,0.2879
1961,6,39.5,147.5,0.33276
1961,6,39.5,148.5,0.33243
1961,6,39.5,149.5,0.31545
1961,6,39.5,150.5,0.3542
1961,6,39.5,151.5,0.32857
1961,6,39.5,152.5,0.3373
1961,6,39.5,178.5,0.45484
1961,6,39.5,179.5,0.45628
1961,6,39.5,180.5,0.44329
1961,6,39.5,181.5,0.40586
1961,6,39.5,234.5,0.39948
1961,6,40.5,142.5,0.44305
1961,6,40.5,143.5,0.45609
1961,6,40.5,144.5,0.46428
1961,6,40.5,145.5,0.47451
1961,6,40.5,146.5,0.4063
1961,6,40.5,147.5,0.59993
1961,6,40.5,148.5,0.59853
1961,6,40.5,149.5,0.31608
1961,6,40.5,150.5,0.32229
1961,6,40.5,151.5,0.34371
1961,6,40.5,152.5,0.37654
1961,6,40.5,153.5,0.37659
1961,6,40.5,154.5,0.40172
1961,6,40.5,155.5,0.43066
1961,6,40.5,156.5,0.45209
1961,6,40.5,157.5,0.46131
1961,6,40.5,158.5,0.4944
1961,6,40.5,159.5,0.53235
1961,6,40.5,160.5,0.55095
1961,6,40.5,161.5,0.83009
1961,6,40.5,162.5,0.87837
1961,6,40.5,163.5,0.67049
1961,6,40.5,164.5,0.60016
1961,6,40.5,165.5,0.5573
1961,6,40.5,166.5,0.52953
1961,6,40.5,167.5,0.57066
1961,6,40.5,168.5,0.52707
1961,6,40.5,169.5,0.53035
1961,6,40.5,170.5,0.51599
1961,6,40.5,178.5,0.41337
1961,6,40.5,179.5,0.39596
1961,6,40.5,180.5,0.36223
1961,6,40.5,181.5,0.36915
1961,6,40.5,233.5,0.42874
1961,6,40.5,234.5,0.37127
1961,6,41.5,143.5,0.55011
1961,6,41.5,144.5,0.65218
1961,6,41.5,145.5,0.61234
1961,6,41.5,146.5,0.59156
1961,6,41.5,147.5,0.52518
1961,6,41.5,148.5,0.58324
1961,6,41.5,149.5,0.74311
1961,6,41.5,150.5,0.76955
1961,6,41.5,151.5,0.80401
1961,6,41.5,152.5,0.81827
1961,6,41.5,153.5,0.71354
1961,6,41.5,154.5,0.7309
1961,6,41.5,155.5,0.6076
1961,6,41.5,156.5,0.62564
1961,6,41.5,157.5,0.74802
1961,6,41.5,158.5,0.89585
1961,6,41.5,159.5,1.123
1961,6,41.5,160.5,1.2186
1961,6,41.5,161.5,1.1033
1961,6,41.5,162.5,1.0972
1961,6,41.5,163.5,1.1039
1961,6,41.5,164.5,1.0373
1961,6,41.5,165.5,0.98265
1961,6,41.5,166.5,0.86106
1961,6,41.5,167.5,0.97626
1961,6,41.5,168.5,0.92852
1961,6,41.5,169.5,0.91241
1961,6,41.5,170.5,0.87767
1961,6,41.5,171.5,0.53031
1961,6,41.5,176.5,0.61328
1961,6,41.5,177.5,0.61371
1961,6,41.5,178.5,0.50119
1961,6,41.5,179.5,0.32769
1961,6,41.5,180.5,0.30189
1961,6,41.5,181.5,0.2659
1961,6,41.5,231.5,0.43955
1961,6,41.5,232.5,0.43649
1961,6,41.5,233.5,0.49364
1961,6,41.5,234.5,0.43085
1961,6,42.5,145.5,0.85436
1961,6,42.5,146.5,0.88623
1961,6,42.5,147.5,0.8389
1961,6,42.5,148.5,0.86725
1961,6,42.5,149.5,0.97558
1961,6,42.5,150.5,0.79053
1961,6,42.5,151.5,0.75562
1961,6,42.5,152.5,0.81311
1961,6,42.5,153.5,0.84122
1961,6,42.5,154.5,0.8553
1961,6,42.5,155.5,0.83235
1961,6,42.5,156.5,0.95975
1961,6,42.5,157.5,1.0569
1961,6,42.5,158.5,1.101
1961,6,42.5,159.5,1.2101
1961,6,42.5,160.5,1.2889
1961,6,42.5,161.5,1.2912
1961,6,42.5,162.5,1.2926
1961,6,42.5,163.5,1.3687
1961,6,42.5,164.5,1.3126
1961,6,42.5,165.5,1.2076
1961,6,42.5,166.5,1.2953
1961,6,42.5,167.5,1.1046
1961,6,42.5,168.5,1.1461
1961,6,42.5,169.5,1.1823
1961,6,42.5,170.5,1.1564
1961,6,42.5,171.5,0.96024
1961,6,42.5,172.5,0.94172
1961,6,42.5,175.5,1.2146
1961,6,42.5,176.5,1.1573
1961,6,42.5,177.5,0.74175
1961,6,42.5,178.5,0.53495
1961,6,42.5,179.5,0.60136
1961,6,42.5,180.5,0.54805
1961,6,42.5,181.5,0.52691
1961,6,42.5,230.5,0.54407
1961,6,42.5,231.5,0.44561
1961,6,42.5,232.5,0.41637
1961,6,42.5,233.5,0.46985
1961,6,42.5,234.5,0.36168
1961,6,43.5,146.5,0.92208
1961,6,43.5,147.5,0.96186
1961,6,43.5,148.5,1.2579
1961,6,43.5,149.5,1.532
1961,6,43.5,150.5,1.4631
1961,6,43.5,151.5,1.257
1961,6,43.5,152.5,1.2105
1961,6,43.5,153.5,1.0058
1961,6,43.5,154.5,0.93605
1961,6,43.5,155.5,0.9868
1961,6,43.5,156.5,1.1487
1961,6,43.5,157.5,1.0923
1961,6,43.5,158.5,1.1327
1961,6,43.5,159.5,1.4129
1961,6,43.5,160.5,1.4537
1961,6,43.5,161.5,1.4579
1961,6,43.5,162.5,1.4541
1961,6,43.5,163.5,1.4386
1961,6,43.5,164.5,1.3845
1961,6,43.5,165.5,1.3491
1961,6,43.5,166.5,1.3601
1961,6,43.5,167.5,1.0663
1961,6,43.5,168.5,1.1368
1961,6,43.5,169.5,1.4175
1961,6,43.5,170.5,1.4123
1961,6,43.5,171.5,1.4121
1961,6,43.5,172.5,1.4649
1961,6,43.5,175.5,0.99399
1961,6,43.5,176.5,0.96182
1961,6,43.5,177.5,1.3564
1961,6,43.5,178.5,1.0886
1961,6,43.5,179.5,1.1953
1961,6,43.5,180.5,1.0944
1961,6,43.5,181.5,1.1735
1961,6,43.5,230.5,0.58327
1961,6,43.5,231.5,0.45306
1961,6,43.5,232.5,0.40249
1961,6,43.5,233.5,0.37319
1961,6,43.5,234.5,0.36871
1961,6,44.5,148.5,1.2602
1961,6,44.5,149.5,1.5356
1961,6,44.5,150.5,1.4506
1961,6,44.5,151.5,1.3641
1961,6,44.5,152.5,1.3705
1961,6,44.5,153.5,1.1587
1961,6,44.5,154.5,1.1848
1961,6,44.5,155.5,1.2688
1961,6,44.5,156.5,1.2633
1961,6,44.5,157.5,1.2321
1961,6,44.5,158.5,1.2509
1961,6,44.5,159.5,1.4873
1961,6,44.5,160.5,1.5095
1961,6,44.5,161.5,1.5672
1961,6,44.5,162.5,1.5325
1961,6,44.5,163.5,1.4599
1961,6,44.5,164.5,1.4518
1961,6,44.5,165.5,1.3969
1961,6,44.5,166.5,1.3947
1961,6,44.5,167.5,1.597
1961,6,44.5,168.5,1.5257
1961,6,44.5,169.5,1.4388
1961,6,44.5,170.5,1.4168
1961,6,44.5,176.5,1.1253
1961,6,44.5,177.5,1.2815
1961,6,44.5,178.5,1.2192
1961,6,44.5,179.5,1.1327
1961,6,44.5,180.5,1.0747
1961,6,44.5,181.5,1.1401
1961,6,44.5,229.5,0.68505
1961,6,44.5,230.5,0.65351
1961,6,44.5,231.5,0.47217
1961,6,44.5,232.5,0.46726
1961,6,44.5,233.5,0.40969
1961,6,44.5,234.5,0.39449
1961,6,45.5,178.5,1.1574
1961,6,45.5,179.5,1.4009
1961,6,45.5,229.5,0.72517
1961,6,45.5,230.5,0.58262
1961,6,45.5,231.5,0.54676
1961,6,45.5,232.5,0.55353
1961,6,45.5,233.5,0.53985
1961,6,45.5,234.5,0.48225
1961,6,45.5,235.5,0.41859
1961,6,46.5,229.5,0.74661
1961,6,46.5,230.5,0.69045
1961,6,46.5,231.5,0.56095
1961,6,46.5,232.5,0.56375
1961,6,46.5,233.5,0.60341
1961,6,46.5,234.5,0.51942
1961,6,46.5,235.5,0.53324
1961,6,47.5,229.5,0.7183
1961,6,47.5,230.5,0.64642
1961,6,47.5,231.5,0.6355
1961,6,47.5,232.5,0.6584
1961,6,47.5,233.5,0.60465
1961,6,47.5,234.5,0.51826
1961,6,48.5,230.5,0.68456
1961,6,48.5,231.5,0.66567
1961,6,48.5,232.5,0.67271
1961,6,48.5,233.5,0.59386
1961,6,49.5,231.5,0.65842
1961,6,49.5,232.5,0.58951
1961,6,53.5,218.5,1.443
1961,6,53.5,219.5,1.2259
1961,6,54.5,218.5,1.3977
1961,6,54.5,223.5,1.031
1961,7,10.5,178.5,0.18027
1961,7,10.5,179.5,0.17612
1961,7,10.5,180.5,0.18159
1961,7,10.5,181.5,0.17334
1961,7,10.5,182.5,0.17708
1961,7,11.5,178.5,0.18568
1961,7,11.5,179.5,0.16605
1961,7,11.5,180.5,0.16867
1961,7,11.5,181.5,0.1721
1961,7,11.5,182.5,0.17768
1961,7,12.5,178.5,0.19246
1961,7,12.5,179.5,0.16333
1961,7,12.5,180.5,0.16965
1961,7,12.5,181.5,0.1805
1961,7,12.5,182.5,0.18457
1961,7,13.5,179.5,0.17433
1961,7,13.5,180.5,0.18441
1961,7,13.5,181.5,0.18037
1961,7,14.5,179.5,0.17829
1961,7,14.5,180.5,0.17529
1961,7,14.5,181.5,0.20595
1961,7,15.5,180.5,0.20797
1961,7,15.5,181.5,0.20961
1961,7,16.5,180.5,0.19771
1961,7,17.5,180.5,0.17977
1961,7,21.5,240.5,0.26191
1961,7,21.5,241.5,0.25023
1961,7,21.5,242.5,0.33396
1961,7,21.5,243.5,0.28803
1961,7,21.5,244.5,0.27633
1961,7,21.5,245.5,0.32925
1961,7,22.5,238.5,0.29199
1961,7,22.5,239.5,0.30448
1961,7,22.5,240.5,0.29241
1961,7,22.5,241.5,0.27886
1961,7,22.5,242.5,0.30603
1961,7,22.5,243.5,0.29475
1961,7,22.5,244.5,0.29072
1961,7,22.5,245.5,0.29973
1961,7,22.5,246.5,0.28736
1961,7,22.5,247.5,0.31565
1961,7,23.5,237.5,0.34772
1961,7,23.5,238.5,0.32878
1961,7,23.5,239.5,0.31271
1961,7,23.5,240.5,0.31243
1961,7,23.5,241.5,0.3238
1961,7,23.5,242.5,0.31606
1961,7,23.5,243.5,0.30808
1961,7,23.5,244.5,0.30084
1961,7,23.5,245.5,0.30367
1961,7,23.5,246.5,0.29766
1961,7,23.5,247.5,0.3602
1961,7,23.5,248.5,0.43603
1961,7,24.5,236.5,0.31216
1961,7,24.5,237.5,0.3195
1961,7,24.5,238.5,0.31466
1961,7,24.5,239.5,0.31993
1961,7,24.5,240.5,0.33081
1961,7,24.5,241.5,0.35792
1961,7,24.5,242.5,0.3359
1961,7,24.5,243.5,0.32994
1961,7,24.5,244.5,0.33275
1961,7,24.5,245.5,0.32483
1961,7,24.5,246.5,0.32376
1961,7,24.5,247.5,0.45731
1961,7,25.5,230.5,0.34364
1961,7,25.5,231.5,0.33532
1961,7,25.5,235.5,0.32068
1961,7,25.5,236.5,0.29823
1961,7,25.5,237.5,0.32555
1961,7,25.5,238.5,0.34443
1961,7,25.5,239.5,0.34654
1961,7,25.5,240.5,0.35639
1961,7,25.5,241.5,0.37052
1961,7,25.5,242.5,0.35029
1961,7,25.5,243.5,0.32386
1961,7,25.5,244.5,0.34093
1961,7,25.5,245.5,0.32234
1961,7,25.5,246.5,0.34172
1961,7,26.5,127.5,0.091999
1961,7,26.5,128.5,0.081632
1961,7,26.5,129.5,0.083444
1961,7,26.5,130.5,0.075976
1961,7,26.5,131.5,0.067384
1961,7,26.5,228.5,0.34985
1961,7,26.5,229.5,0.33129
1961,7,26.5,230.5,0.32711
1961,7,26.5,231.5,0.374
1961,7,26.5,232.5,0.32949
1961,7,26.5,233.5,0.30815
1961,7,26.5,234.5,0.3146
1961,7,26.5,235.5,0.31676
1961,7,26.5,236.5,0.32722
1961,7,26.5,237.5,0.37729
1961,7,26.5,238.5,0.40776
1961,7,26.5,239.5,0.40283
1961,7,26.5,240.5,0.42123
1961,7,26.5,241.5,0.4143
1961,7,26.5,242.5,0.39094
1961,7,26.5,243.5,0.34809
1961,7,26.5,244.5,0.32062
1961,7,26.5,245.5,0.45316
1961,7,27.5,126.5,0.10885
1961,7,27.5,127.5,0.10163
1961,7,27.5,128.5,0.10298
1961,7,27.5,129.5,0.099072
1961,7,27.5,130.5,0.091491
1961,7,27.5,131.5,0.080267
1961,7,27.5,132.5,0.067805
1961,7,27.5,133.5,0.056808
1961,7,27.5,228.5,0.28169
1961,7,27.5,229.5,0.28428
1961,7,27.5,230.5,0.31001
1961,7,27.5,231.5,0.37604
1961,7,27.5,232.5,0.35847
1961,7,27.5,233.5,0.35274
1961,7,27.5,234.5,0.34889
1961,7,27.5,235.5,0.3401
1961,7,27.5,236.5,0.34594
1961,7,27.5,237.5,0.38456
1961,7,27.5,238.5,0.40552
1961,7,27.5,239.5,0.45764
1961,7,27.5,240.5,0.46173
1961,7,27.5,241.5,0.40322
1961,7,27.5,242.5,0.37177
1961,7,27.5,243.5,0.35787
1961,7,27.5,244.5,0.37297
1961,7,28.5,127.5,0.11609
1961,7,28.5,128.5,0.11872
1961,7,28.5,129.5,0.11821
1961,7,28.5,130.5,0.11047
1961,7,28.5,131.5,0.094819
1961,7,28.5,132.5,0.077941
1961,7,28.5,133.5,0.062503
1961,7,28.5,227.5,0.27838
1961,7,28.5,228.5,0.32351
1961,7,28.5,229.5,0.34148
1961,7,28.5,230.5,0.36721
1961,7,28.5,231.5,0.39075
