1999,3,54.5,200.5,1.4581
1999,3,54.5,201.5,1.4509
1999,3,54.5,202.5,1.4416
1999,3,54.5,203.5,1.4756
1999,3,54.5,204.5,1.534
1999,3,54.5,205.5,1.5666
1999,3,54.5,206.5,1.6034
1999,3,54.5,207.5,1.6388
1999,3,54.5,208.5,1.6409
1999,3,54.5,209.5,1.6576
1999,3,54.5,210.5,1.6392
1999,3,54.5,211.5,1.6073
1999,3,54.5,212.5,1.5926
1999,3,54.5,213.5,1.5108
1999,3,54.5,214.5,1.5104
1999,3,54.5,215.5,1.4903
1999,3,54.5,216.5,1.3817
1999,3,54.5,217.5,1.3844
1999,3,54.5,218.5,1.4124
1999,3,54.5,219.5,1.4144
1999,3,54.5,220.5,1.3309
1999,3,54.5,221.5,1.2782
1999,3,54.5,222.5,1.2326
1999,3,54.5,223.5,1.1511
1999,3,54.5,224.5,1.0603
1999,3,54.5,225.5,1.1454
1999,3,54.5,226.5,1.2247
1999,3,55.5,203.5,1.4225
1999,3,55.5,204.5,1.4425
1999,3,55.5,205.5,1.5176
1999,3,55.5,206.5,1.4823
1999,3,55.5,207.5,1.367
1999,3,55.5,208.5,1.4331
1999,3,55.5,209.5,1.4306
1999,3,55.5,210.5,1.4385
1999,3,55.5,211.5,1.4382
1999,3,55.5,212.5,1.4504
1999,3,55.5,213.5,1.4262
1999,3,55.5,214.5,1.4107
1999,3,55.5,215.5,1.3668
1999,3,55.5,216.5,1.2606
1999,3,55.5,217.5,1.2849
1999,3,55.5,218.5,1.2225
1999,3,56.5,206.5,1.2896
1999,3,56.5,207.5,1.3646
1999,3,56.5,208.5,1.3709
1999,3,56.5,209.5,1.2349
1999,3,56.5,210.5,1.2231
1999,3,56.5,211.5,1.2114
1999,3,56.5,212.5,1.2296
1999,3,56.5,213.5,1.2641
1999,3,56.5,214.5,1.2464
1999,3,56.5,215.5,1.1733
1999,3,56.5,216.5,1.2001
1999,3,57.5,209.5,1.255
1999,3,57.5,210.5,1.1755
1999,3,57.5,211.5,1.2766
1999,3,57.5,212.5,1.2619
1999,3,57.5,213.5,1.2162
1999,3,57.5,214.5,1.2188
1999,3,57.5,215.5,1.1681
1999,3,58.5,211.5,1.1413
1999,3,58.5,212.5,1.1699
1999,3,58.5,213.5,1.1556
1999,3,58.5,214.5,1.1819
1999,3,59.5,212.5,1.1299
1999,3,59.5,213.5,1.1464
1999,3,59.5,214.5,1.1938
1999,4,20.5,200.5,0.083935
1999,4,20.5,201.5,0.094116
1999,4,20.5,202.5,0.10614
1999,4,21.5,199.5,0.10873
1999,4,21.5,200.5,0.11452
1999,4,21.5,202.5,0.11186
1999,4,21.5,203.5,0.10513
1999,4,21.5,204.5,0.1123
1999,4,22.5,125.5,0.039652
1999,4,22.5,126.5,0.037896
1999,4,22.5,127.5,0.038592
1999,4,22.5,199.5,0.11704
1999,4,22.5,200.5,0.11865
1999,4,22.5,201.5,0.13397
1999,4,22.5,202.5,0.11388
1999,4,22.5,203.5,0.13323
1999,4,22.5,204.5,0.1174
1999,4,23.5,124.5,0.053902
1999,4,23.5,125.5,0.05934
1999,4,23.5,126.5,0.056161
1999,4,23.5,127.5,0.05205
1999,4,23.5,128.5,0.048577
1999,4,23.5,199.5,0.12045
1999,4,23.5,200.5,0.11535
1999,4,23.5,201.5,0.11915
1999,4,23.5,202.5,0.10738
1999,4,23.5,203.5,0.091906
1999,4,23.5,204.5,0.080886
1999,4,24.5,124.5,0.057004
1999,4,24.5,125.5,0.06299
1999,4,24.5,126.5,0.060332
1999,4,24.5,127.5,0.054957
1999,4,24.5,128.5,0.052219
1999,4,24.5,129.5,0.036589
1999,4,24.5,200.5,0.12794
1999,4,24.5,201.5,0.084485
1999,4,24.5,202.5,0.084723
1999,4,24.5,203.5,0.083491
1999,4,25.5,124.5,0.060052
1999,4,25.5,125.5,0.062978
1999,4,25.5,126.5,0.06427
1999,4,25.5,127.5,0.057987
1999,4,25.5,128.5,0.051331
1999,4,25.5,129.5,0.047753
1999,4,25.5,130.5,0.039976
1999,4,26.5,124.5,0.060637
1999,4,26.5,125.5,0.065517
1999,4,26.5,126.5,0.068814
1999,4,26.5,127.5,0.065354
1999,4,26.5,128.5,0.055839
1999,4,26.5,129.5,0.048264
1999,4,26.5,130.5,0.039286
1999,4,26.5,131.5,0.033849
1999,4,27.5,126.5,0.072433
1999,4,27.5,127.5,0.078595
1999,4,27.5,128.5,0.062404
1999,4,27.5,129.5,0.050962
1999,4,27.5,130.5,0.046585
1999,4,27.5,131.5,0.032114
1999,4,27.5,132.5,0.026001
1999,4,27.5,133.5,0.026366
1999,4,27.5,134.5,0.023588
1999,4,27.5,135.5,0.016558
1999,4,27.5,236.5,0.21588
1999,4,27.5,237.5,0.23725
1999,4,28.5,127.5,0.070832
1999,4,28.5,128.5,0.059104
1999,4,28.5,129.5,0.05053
1999,4,28.5,130.5,0.044366
1999,4,28.5,131.5,0.030792
1999,4,28.5,132.5,0.025245
1999,4,28.5,133.5,0.02108
1999,4,28.5,134.5,0.022679
1999,4,28.5,135.5,0.018526
1999,4,28.5,136.5,0.021966
1999,4,28.5,234.5,0.22303
1999,4,28.5,235.5,0.21095
1999,4,28.5,236.5,0.22067
1999,4,28.5,237.5,0.27128
1999,4,28.5,238.5,0.29065
1999,4,28.5,239.5,0.26538
1999,4,28.5,240.5,0.28711
1999,4,29.5,127.5,0.069569
1999,4,29.5,128.5,0.052621
1999,4,29.5,129.5,0.076391
1999,4,29.5,130.5,0.093435
1999,4,29.5,131.5,0.02972
1999,4,29.5,132.5,0.023769
1999,4,29.5,133.5,0.022447
1999,4,29.5,134.5,0.022375
1999,4,29.5,135.5,0.024008
1999,4,29.5,136.5,0.025289
1999,4,29.5,137.5,0.035981
1999,4,29.5,234.5,0.20069
1999,4,29.5,235.5,0.2077
1999,4,29.5,236.5,0.22288
1999,4,29.5,237.5,0.29955
1999,4,29.5,238.5,0.30933
1999,4,29.5,239.5,0.28999
1999,4,29.5,240.5,0.30786
1999,4,29.5,241.5,0.3072
1999,4,30.5,128.5,0.055709
1999,4,30.5,129.5,0.14103
1999,4,30.5,130.5,0.13407
1999,4,30.5,131.5,0.040266
1999,4,30.5,132.5,0.022306
1999,4,30.5,133.5,0.018209
1999,4,30.5,134.5,0.019752
1999,4,30.5,135.5,0.023886
1999,4,30.5,136.5,0.028602
1999,4,30.5,137.5,0.035615
1999,4,30.5,138.5,0.042367
1999,4,30.5,233.5,0.23525
1999,4,30.5,234.5,0.22621
1999,4,30.5,235.5,0.2489
1999,4,30.5,236.5,0.25373
1999,4,30.5,237.5,0.30637
1999,4,30.5,238.5,0.33757
1999,4,30.5,239.5,0.33883
1999,4,30.5,240.5,0.34531
1999,4,30.5,241.5,0.35039
1999,4,30.5,242.5,0.34718
1999,4,31.5,132.5,0.030864
1999,4,31.5,133.5,0.017498
1999,4,31.5,134.5,0.016524
1999,4,31.5,135.5,0.029121
1999,4,31.5,136.5,0.038367
1999,4,31.5,137.5,0.04584
1999,4,31.5,138.5,0.057706
1999,4,31.5,139.5,0.068708
1999,4,31.5,140.5,0.073161
1999,4,31.5,141.5,0.090115
1999,4,31.5,142.5,0.20382
1999,4,31.5,233.5,0.29701
1999,4,31.5,234.5,0.29543
1999,4,31.5,235.5,0.28254
1999,4,31.5,236.5,0.31147
1999,4,31.5,237.5,0.34165
1999,4,31.5,238.5,0.36879
1999,4,31.5,239.5,0.39533
1999,4,31.5,240.5,0.37685
1999,4,31.5,241.5,0.40348
1999,4,31.5,242.5,0.40328
1999,4,32.5,133.5,0.038886
1999,4,32.5,134.5,0.026583
1999,4,32.5,135.5,0.036113
1999,4,32.5,136.5,0.045129
1999,4,32.5,137.5,0.055415
1999,4,32.5,138.5,0.067887
1999,4,32.5,139.5,0.084595
1999,4,32.5,140.5,0.09274
1999,4,32.5,141.5,0.088526
1999,4,32.5,142.5,0.20496
1999,4,32.5,143.5,0.1767
1999,4,32.5,144.5,0.22043
1999,4,32.5,232.5,0.26252
1999,4,32.5,233.5,0.29499
1999,4,32.5,234.5,0.28226
1999,4,32.5,235.5,0.31484
1999,4,32.5,236.5,0.38625
1999,4,32.5,237.5,0.41187
1999,4,32.5,238.5,0.46052
1999,4,32.5,239.5,0.49415
1999,4,32.5,240.5,0.47487
1999,4,32.5,241.5,0.43361
1999,4,33.5,136.5,0.080886
1999,4,33.5,137.5,0.087665
1999,4,33.5,138.5,0.10379
1999,4,33.5,139.5,0.10141
1999,4,33.5,140.5,0.10054
1999,4,33.5,141.5,0.13895
1999,4,33.5,142.5,0.14841
1999,4,33.5,143.5,0.1384
1999,4,33.5,144.5,0.15443
1999,4,33.5,145.5,0.13728
1999,4,33.5,146.5,0.14707
1999,4,33.5,147.5,0.17551
1999,4,33.5,148.5,0.15945
1999,4,33.5,149.5,0.23801
1999,4,33.5,150.5,0.24879
1999,4,33.5,151.5,0.19626
1999,4,33.5,152.5,0.20895
1999,4,33.5,232.5,0.30984
1999,4,33.5,233.5,0.24496
1999,4,33.5,234.5,0.27772
1999,4,33.5,235.5,0.35349
1999,4,33.5,236.5,0.43781
1999,4,33.5,237.5,0.52082
1999,4,33.5,238.5,0.55596
1999,4,33.5,239.5,0.57459
1999,4,33.5,240.5,0.54732
1999,4,34.5,139.5,0.14162
1999,4,34.5,140.5,0.13648
1999,4,34.5,141.5,0.21375
1999,4,34.5,142.5,0.20986
1999,4,34.5,143.5,0.1319
1999,4,34.5,144.5,0.16557
1999,4,34.5,145.5,0.15664
1999,4,34.5,146.5,0.17123
1999,4,34.5,147.5,0.20377
1999,4,34.5,148.5,0.2103
1999,4,34.5,149.5,0.23092
1999,4,34.5,150.5,0.23209
1999,4,34.5,151.5,0.19646
1999,4,34.5,152.5,0.18857
1999,4,34.5,153.5,0.16229
1999,4,34.5,154.5,0.12775
1999,4,34.5,230.5,0.25543
1999,4,34.5,231.5,0.28235
1999,4,34.5,232.5,0.29918
1999,4,34.5,233.5,0.28576
1999,4,34.5,234.5,0.31183
1999,4,34.5,235.5,0.38479
1999,4,34.5,236.5,0.45438
1999,4,34.5,237.5,0.51856
1999,4,34.5,238.5,0.5535
1999,4,35.5,141.5,0.15855
1999,4,35.5,142.5,0.14937
1999,4,35.5,143.5,0.19234
1999,4,35.5,144.5,0.19363
1999,4,35.5,145.5,0.18984
1999,4,35.5,146.5,0.20731
1999,4,35.5,147.5,0.17029
1999,4,35.5,148.5,0.1718
1999,4,35.5,149.5,0.22267
1999,4,35.5,150.5,0.17436
1999,4,35.5,151.5,0.17665
1999,4,35.5,152.5,0.15871
1999,4,35.5,153.5,0.20886
1999,4,35.5,154.5,0.25403
1999,4,35.5,155.5,0.20299
1999,4,35.5,156.5,0.221
1999,4,35.5,157.5,0.27619
1999,4,35.5,229.5,0.24945
1999,4,35.5,230.5,0.26323
1999,4,35.5,231.5,0.31639
1999,4,35.5,232.5,0.31709
1999,4,35.5,233.5,0.34024
1999,4,35.5,234.5,0.36006
1999,4,35.5,235.5,0.43485
1999,4,35.5,236.5,0.47114
1999,4,35.5,237.5,0.5169
1999,4,36.5,141.5,0.15469
1999,4,36.5,142.5,0.16988
1999,4,36.5,143.5,0.17979
1999,4,36.5,144.5,0.20177
1999,4,36.5,145.5,0.16901
1999,4,36.5,146.5,0.20052
1999,4,36.5,147.5,0.19289
1999,4,36.5,148.5,0.20708
1999,4,36.5,149.5,0.31963
1999,4,36.5,150.5,0.26728
1999,4,36.5,151.5,0.31596
1999,4,36.5,152.5,0.30511
1999,4,36.5,153.5,0.24162
1999,4,36.5,154.5,0.23273
1999,4,36.5,155.5,0.22134
1999,4,36.5,156.5,0.25812
1999,4,36.5,157.5,0.30738
1999,4,36.5,158.5,0.42619
1999,4,36.5,228.5,0.27917
1999,4,36.5,229.5,0.28618
1999,4,36.5,230.5,0.32858
1999,4,36.5,231.5,0.33904
1999,4,36.5,232.5,0.37246
1999,4,36.5,233.5,0.39478
1999,4,36.5,234.5,0.42669
1999,4,36.5,235.5,0.44151
1999,4,36.5,236.5,0.49174
1999,4,36.5,237.5,0.49671
1999,4,37.5,141.5,0.39998
1999,4,37.5,142.5,0.41905
1999,4,37.5,143.5,0.17925
1999,4,37.5,144.5,0.21364
1999,4,37.5,145.5,0.21779
1999,4,37.5,146.5,0.28471
1999,4,37.5,147.5,0.32414
1999,4,37.5,148.5,0.29636
1999,4,37.5,149.5,0.23672
1999,4,37.5,150.5,0.16901
1999,4,37.5,151.5,0.23769
1999,4,37.5,152.5,0.1966
1999,4,37.5,153.5,0.34266
1999,4,37.5,154.5,0.36533
1999,4,37.5,155.5,0.35516
1999,4,37.5,156.5,0.39432
1999,4,37.5,157.5,0.41194
1999,4,37.5,158.5,0.43772
1999,4,37.5,159.5,0.37941
1999,4,37.5,162.5,0.505
1999,4,37.5,163.5,0.47202
1999,4,37.5,164.5,0.49391
1999,4,37.5,170.5,0.40569
1999,4,37.5,178.5,0.52646
1999,4,37.5,222.5,0.21315
1999,4,37.5,223.5,0.30326
1999,4,37.5,224.5,0.30356
1999,4,37.5,229.5,0.33118
1999,4,37.5,230.5,0.38238
1999,4,37.5,231.5,0.37867
1999,4,37.5,232.5,0.41396
1999,4,38.5,142.5,0.3146
1999,4,38.5,143.5,0.24393
1999,4,38.5,144.5,0.25406
1999,4,38.5,145.5,0.23212
1999,4,38.5,146.5,0.2898
1999,4,38.5,147.5,0.50162
1999,4,38.5,148.5,0.51902
1999,4,38.5,149.5,0.56218
1999,4,38.5,150.5,0.43184
1999,4,38.5,151.5,0.26627
1999,4,38.5,152.5,0.24542
1999,4,38.5,153.5,0.41855
1999,4,38.5,154.5,0.47714
1999,4,38.5,155.5,0.5137
1999,4,38.5,156.5,0.56896
1999,4,38.5,157.5,0.44951
1999,4,38.5,158.5,0.43374
1999,4,38.5,159.5,0.43334
1999,4,38.5,160.5,0.43941
1999,4,38.5,161.5,0.48839
1999,4,38.5,162.5,0.54151
1999,4,38.5,163.5,0.54441
1999,4,38.5,164.5,0.52426
1999,4,38.5,165.5,0.50087
1999,4,38.5,166.5,0.50133
1999,4,38.5,167.5,0.50269
1999,4,38.5,168.5,0.45912
1999,4,38.5,169.5,0.47521
1999,4,38.5,170.5,0.47768
1999,4,38.5,171.5,0.52588
1999,4,38.5,172.5,0.63182
1999,4,38.5,176.5,0.58394
1999,4,38.5,177.5,0.52804
1999,4,38.5,178.5,0.51777
1999,4,38.5,179.5,0.5337
1999,4,38.5,180.5,0.52499
1999,4,38.5,181.5,0.50464
1999,4,38.5,182.5,0.39765
1999,4,38.5,183.5,0.46466
1999,4,38.5,184.5,0.43718
1999,4,38.5,185.5,0.45053
1999,4,38.5,186.5,0.45193
1999,4,38.5,189.5,0.17615
1999,4,38.5,190.5,0.16559
1999,4,38.5,191.5,0.27186
1999,4,38.5,192.5,0.3057
1999,4,38.5,198.5,0.3769
1999,4,38.5,199.5,0.39905
1999,4,38.5,200.5,0.36856
1999,4,38.5,206.5,0.35429
1999,4,38.5,207.5,0.38114
1999,4,38.5,208.5,0.41658
1999,4,38.5,214.5,0.35591
1999,4,38.5,215.5,0.36616
1999,4,38.5,216.5,0.33654
1999,4,38.5,221.5,0.23949
1999,4,38.5,222.5,0.23949
1999,4,38.5,223.5,0.32191
1999,4,38.5,224.5,0.32459
1999,4,38.5,225.5,0.32863
1999,4,39.5,142.5,0.456
1999,4,39.5,143.5,0.45294
1999,4,39.5,144.5,0.46518
1999,4,39.5,145.5,0.4754
1999,4,39.5,146.5,0.63291
1999,4,39.5,147.5,0.62046
1999,4,39.5,148.5,0.62675
1999,4,39.5,149.5,0.54055
1999,4,39.5,150.5,0.36768
1999,4,39.5,151.5,0.60418
1999,4,39.5,152.5,0.5737
1999,4,39.5,153.5,0.59172
1999,4,39.5,154.5,0.59054
1999,4,39.5,155.5,0.6264
1999,4,39.5,156.5,0.67953
1999,4,39.5,157.5,0.53012
1999,4,39.5,158.5,0.53501
1999,4,39.5,159.5,0.6414
1999,4,39.5,160.5,0.70556
1999,4,39.5,161.5,0.6325
1999,4,39.5,162.5,0.65113
1999,4,39.5,163.5,0.62062
1999,4,39.5,164.5,0.58803
1999,4,39.5,165.5,0.54525
1999,4,39.5,166.5,0.50951
1999,4,39.5,167.5,0.45766
1999,4,39.5,168.5,0.51146
1999,4,39.5,169.5,0.62479
1999,4,39.5,170.5,0.6244
1999,4,39.5,171.5,0.62907
1999,4,39.5,172.5,0.65146
1999,4,39.5,176.5,0.65389
1999,4,39.5,177.5,0.63135
1999,4,39.5,178.5,0.62424
1999,4,39.5,179.5,0.51512
1999,4,39.5,180.5,0.53095
1999,4,39.5,181.5,0.63148
1999,4,39.5,182.5,0.62472
1999,4,39.5,183.5,0.60475
1999,4,39.5,184.5,0.56335
1999,4,39.5,185.5,0.54873
1999,4,39.5,186.5,0.5507
1999,4,39.5,189.5,0.61516
1999,4,39.5,190.5,0.61608
1999,4,39.5,191.5,0.6195
1999,4,39.5,192.5,0.63551
1999,4,39.5,193.5,0.62231
1999,4,39.5,197.5,0.46704
1999,4,39.5,198.5,0.47466
1999,4,39.5,199.5,0.45439
1999,4,39.5,200.5,0.42852
1999,4,39.5,201.5,0.62965
1999,4,39.5,205.5,0.33503
1999,4,39.5,206.5,0.38731
1999,4,39.5,207.5,0.50105
1999,4,39.5,208.5,0.49534
1999,4,39.5,209.5,0.45165
1999,4,39.5,213.5,0.48691
1999,4,39.5,214.5,0.4744
1999,4,39.5,215.5,0.4185
1999,4,39.5,216.5,0.3815
1999,4,39.5,217.5,0.45618
1999,4,39.5,222.5,0.29589
1999,4,39.5,223.5,0.36395
1999,4,39.5,224.5,0.36456
1999,4,40.5,142.5,0.54969
1999,4,40.5,143.5,0.54691
1999,4,40.5,144.5,0.60239
1999,4,40.5,145.5,0.60431
1999,4,40.5,146.5,0.8305
1999,4,40.5,147.5,0.91664
1999,4,40.5,148.5,0.97225
1999,4,40.5,149.5,0.95183
1999,4,40.5,150.5,0.78932
1999,4,40.5,151.5,0.7337
1999,4,40.5,152.5,0.69182
1999,4,40.5,153.5,0.69057
1999,4,40.5,154.5,0.6695
1999,4,40.5,155.5,0.72909
1999,4,40.5,156.5,0.75333
1999,4,40.5,157.5,0.70238
1999,4,40.5,158.5,0.69927
1999,4,40.5,159.5,0.88361
1999,4,40.5,160.5,0.91903
1999,4,40.5,161.5,0.82443
1999,4,40.5,162.5,0.84166
1999,4,40.5,163.5,0.92284
1999,4,40.5,164.5,0.83402
1999,4,40.5,165.5,0.78521
1999,4,40.5,166.5,0.6251
1999,4,40.5,167.5,0.49884
1999,4,40.5,168.5,0.47932
1999,4,40.5,169.5,0.74446
1999,4,40.5,170.5,0.74852
1999,4,40.5,171.5,0.58606
1999,4,40.5,172.5,0.61665
1999,4,40.5,173.5,0.66694
1999,4,40.5,175.5,0.69745
1999,4,40.5,176.5,0.70363
1999,4,40.5,177.5,0.72269
1999,4,40.5,178.5,0.71844
1999,4,40.5,179.5,0.56713
1999,4,40.5,180.5,0.57862
1999,4,40.5,181.5,0.75626
1999,4,40.5,182.5,0.75915
1999,4,40.5,183.5,0.74792
1999,4,40.5,184.5,0.73095
1999,4,40.5,185.5,0.71807
1999,4,40.5,186.5,0.73238
1999,4,40.5,187.5,0.75713
1999,4,40.5,188.5,0.76491
1999,4,40.5,189.5,0.76252
1999,4,40.5,190.5,0.75656
1999,4,40.5,191.5,0.76101
1999,4,40.5,192.5,0.76675
1999,4,40.5,193.5,0.62554
1999,4,40.5,197.5,0.49585
1999,4,40.5,198.5,0.46881
1999,4,40.5,199.5,0.32582
1999,4,40.5,200.5,0.30722
1999,4,40.5,201.5,0.64584
1999,4,40.5,205.5,0.46328
1999,4,40.5,206.5,0.4929
1999,4,40.5,207.5,0.49502
1999,4,40.5,208.5,0.48372
1999,4,40.5,209.5,0.50857
1999,4,40.5,213.5,0.49456
1999,4,40.5,214.5,0.52066
1999,4,40.5,215.5,0.54714
1999,4,40.5,216.5,0.48604
1999,4,40.5,217.5,0.49609
1999,4,40.5,223.5,0.44506
1999,4,41.5,141.5,0.5419
1999,4,41.5,142.5,0.54577
1999,4,41.5,143.5,0.59833
1999,4,41.5,144.5,0.72997
1999,4,41.5,145.5,0.84441
1999,4,41.5,146.5,1.0546
1999,4,41.5,147.5,1.2359
1999,4,41.5,148.5,1.2615
1999,4,41.5,149.5,1.177
1999,4,41.5,150.5,1.0806
1999,4,41.5,151.5,1.1245
1999,4,41.5,152.5,1.1286
1999,4,41.5,153.5,0.81266
1999,4,41.5,154.5,0.7944
1999,4,41.5,155.5,0.80506
1999,4,41.5,156.5,0.81271
1999,4,41.5,157.5,0.84905
1999,4,41.5,158.5,0.84483
1999,4,41.5,159.5,1.1276
1999,4,41.5,160.5,1.1437
1999,4,41.5,161.5,1.0402
1999,4,41.5,162.5,1.0592
1999,4,41.5,163.5,1.104
1999,4,41.5,164.5,1.1049
1999,4,41.5,165.5,1.0189
1999,4,41.5,166.5,0.98594
1999,4,41.5,167.5,0.99997
1999,4,41.5,168.5,0.99889
1999,4,41.5,169.5,0.77262
1999,4,41.5,170.5,0.78225
1999,4,41.5,171.5,0.86705
1999,4,41.5,172.5,0.81152
1999,4,41.5,173.5,0.69721
1999,4,41.5,174.5,0.69677
1999,4,41.5,175.5,0.69363
1999,4,41.5,176.5,0.69018
1999,4,41.5,177.5,0.68945
1999,4,41.5,178.5,0.70028
1999,4,41.5,179.5,0.71628
1999,4,41.5,180.5,0.73348
1999,4,41.5,181.5,0.91115
1999,4,41.5,182.5,0.90912
1999,4,41.5,183.5,0.95866
1999,4,41.5,184.5,0.94686
1999,4,41.5,185.5,0.53868
1999,4,41.5,186.5,0.51297
1999,4,41.5,189.5,0.71576
1999,4,41.5,190.5,0.69371
1999,4,41.5,191.5,0.66823
1999,4,41.5,192.5,0.67445
1999,4,41.5,193.5,0.76004
1999,4,41.5,197.5,0.92023
1999,4,41.5,198.5,0.91247
1999,4,41.5,199.5,0.68211
1999,4,41.5,200.5,0.67208
1999,4,41.5,201.5,0.43027
1999,4,41.5,206.5,0.5553
1999,4,41.5,207.5,0.62053
1999,4,41.5,208.5,0.63973
1999,4,41.5,214.5,0.64013
1999,4,41.5,215.5,0.69263
1999,4,41.5,216.5,0.66799
1999,4,42.5,145.5,1.3158
1999,4,42.5,146.5,1.377
1999,4,42.5,147.5,1.372
1999,4,42.5,148.5,1.4213
1999,4,42.5,149.5,1.5101
1999,4,42.5,150.5,1.5067
1999,4,42.5,151.5,1.1005
1999,4,42.5,152.5,1.0058
1999,4,42.5,153.5,1.1164
1999,4,42.5,154.5,1.0602
1999,4,42.5,155.5,1.0212
1999,4,42.5,156.5,1.0562
1999,4,42.5,157.5,1.2189
1999,4,42.5,158.5,1.2099
1999,4,42.5,159.5,1.0768
1999,4,42.5,160.5,1.0967
1999,4,42.5,161.5,1.3644
1999,4,42.5,162.5,1.309
1999,4,42.5,163.5,1.3227
1999,4,42.5,164.5,1.3034
1999,4,42.5,165.5,1.2371
1999,4,42.5,166.5,1.2916
1999,4,42.5,167.5,1.2592
1999,4,42.5,168.5,1.1909
1999,4,42.5,169.5,1.0668
1999,4,42.5,170.5,1.0891
1999,4,42.5,171.5,1.1983
1999,4,42.5,172.5,1.1893
1999,4,42.5,173.5,1.1758
1999,4,42.5,174.5,1.059
1999,4,42.5,175.5,1.1016
1999,4,42.5,176.5,0.88352
1999,4,42.5,177.5,0.73468
1999,4,42.5,178.5,0.74378
1999,4,42.5,179.5,0.80024
1999,4,42.5,180.5,0.8143
1999,4,42.5,181.5,1.1128
1999,4,42.5,182.5,1.1315
1999,4,42.5,183.5,1.1123
1999,4,42.5,184.5,1.0975
1999,4,42.5,185.5,1.0187
1999,4,42.5,190.5,0.83984
1999,4,42.5,191.5,0.92271
1999,4,42.5,192.5,0.88397
1999,4,42.5,193.5,0.93907
1999,4,42.5,197.5,0.94652
1999,4,42.5,198.5,0.82465
1999,4,42.5,199.5,0.7596
1999,4,42.5,200.5,0.78892
1999,4,42.5,201.5,0.89772
1999,4,43.5,146.5,1.428
1999,4,43.5,147.5,1.4038
1999,4,43.5,148.5,1.4043
1999,4,43.5,149.5,1.5401
1999,4,43.5,150.5,1.7617
1999,4,43.5,151.5,1.5953
1999,4,43.5,152.5,1.579
1999,4,43.5,153.5,1.7231
1999,4,43.5,154.5,1.7197
1999,4,43.5,155.5,1.4
1999,4,43.5,156.5,1.5001
1999,4,43.5,157.5,1.5311
1999,4,43.5,158.5,1.4347
1999,4,43.5,159.5,1.3441
1999,4,43.5,160.5,1.2466
1999,4,43.5,161.5,1.5248
1999,4,43.5,162.5,1.424
1999,4,43.5,163.5,1.1783
1999,4,43.5,164.5,1.1692
1999,4,43.5,165.5,1.1604
1999,4,43.5,166.5,1.1586
1999,4,43.5,167.5,1.4855
1999,4,43.5,168.5,1.4485
1999,4,43.5,169.5,1.4351
1999,4,43.5,170.5,1.4459
1999,4,43.5,171.5,1.45
1999,4,43.5,172.5,1.4259
1999,4,43.5,173.5,1.2709
1999,4,43.5,174.5,1.3119
1999,4,43.5,175.5,1.1646
1999,4,43.5,176.5,1.1357
1999,4,43.5,177.5,1.36
1999,4,43.5,178.5,1.3983
1999,4,43.5,179.5,1.2296
1999,4,43.5,180.5,1.2168
1999,4,43.5,181.5,1.3907
1999,4,43.5,182.5,1.3722
1999,4,43.5,183.5,1.1545
1999,4,43.5,184.5,1.1657
1999,4,43.5,185.5,1.1147
1999,4,43.5,189.5,0.88809
1999,4,43.5,190.5,0.91173
1999,4,43.5,191.5,0.99274
1999,4,43.5,192.5,0.99616
1999,4,43.5,193.5,1.234
1999,4,43.5,194.5,1.254
1999,4,43.5,195.5,1.2536
1999,4,43.5,196.5,1.2101
1999,4,43.5,197.5,1.2181
1999,4,43.5,198.5,1.164
1999,4,43.5,199.5,1.0545
1999,4,43.5,200.5,1.0126
1999,4,43.5,201.5,0.94818
1999,4,44.5,148.5,1.456
1999,4,44.5,149.5,1.5868
1999,4,44.5,150.5,1.774
1999,4,44.5,151.5,1.7439
1999,4,44.5,152.5,1.7113
1999,4,44.5,153.5,1.8174
1999,4,44.5,154.5,1.8167
1999,4,44.5,155.5,1.7446
1999,4,44.5,156.5,1.7117
1999,4,44.5,157.5,1.53
1999,4,44.5,158.5,1.4584
1999,4,44.5,159.5,1.3788
1999,4,44.5,160.5,1.3379
1999,4,44.5,161.5,1.4584
1999,4,44.5,162.5,1.4138
1999,4,44.5,163.5,1.162
1999,4,44.5,164.5,1.1595
1999,4,44.5,165.5,1.2333
1999,4,44.5,166.5,1.2423
1999,4,44.5,167.5,1.6067
1999,4,44.5,168.5,1.6413
1999,4,44.5,169.5,1.5191
1999,4,44.5,170.5,1.51
1999,4,44.5,171.5,1.5055
1999,4,44.5,172.5,1.4958
1999,4,44.5,173.5,1.3917
1999,4,44.5,174.5,1.378
1999,4,44.5,175.5,1.2746
1999,4,44.5,176.5,1.2544
1999,4,44.5,177.5,1.332
1999,4,44.5,178.5,1.3739
1999,4,44.5,179.5,1.3909
1999,4,44.5,180.5,1.4084
1999,4,44.5,181.5,1.4334
1999,4,44.5,182.5,1.424
1999,4,44.5,183.5,1.4465
1999,4,44.5,184.5,1.4241
1999,4,44.5,185.5,1.2278
1999,4,44.5,186.5,1.2231
1999,4,44.5,188.5,1.3104
1999,4,44.5,189.5,0.90815
1999,4,44.5,190.5,0.95144
1999,4,44.5,191.5,1.0135
1999,4,44.5,192.5,1.0242
1999,4,44.5,193.5,1.2921
1999,4,44.5,194.5,1.2457
1999,4,44.5,195.5,1.238
1999,4,44.5,196.5,1.2094
1999,4,44.5,197.5,1.1887
1999,4,44.5,198.5,1.1404
1999,4,44.5,199.5,1.0508
1999,4,44.5,200.5,0.99081
1999,4,44.5,201.5,0.96426
