1995,4,50.5,220.5,1.0223
1995,4,50.5,221.5,0.91938
1995,4,50.5,222.5,0.89491
1995,4,50.5,223.5,0.84241
1995,4,50.5,224.5,0.79428
1995,4,50.5,225.5,0.7127
1995,4,50.5,226.5,0.67185
1995,4,50.5,227.5,0.69682
1995,4,50.5,228.5,0.69026
1995,4,50.5,229.5,0.66516
1995,4,50.5,230.5,0.67513
1995,4,50.5,231.5,0.66828
1995,4,51.5,159.5,1.9933
1995,4,51.5,160.5,1.7852
1995,4,51.5,161.5,1.8158
1995,4,51.5,162.5,1.7974
1995,4,51.5,163.5,1.9345
1995,4,51.5,164.5,1.9413
1995,4,51.5,165.5,1.9217
1995,4,51.5,166.5,1.8455
1995,4,51.5,167.5,1.7616
1995,4,51.5,168.5,1.6929
1995,4,51.5,169.5,1.5468
1995,4,51.5,170.5,1.4492
1995,4,51.5,171.5,1.6546
1995,4,51.5,172.5,1.6479
1995,4,51.5,173.5,1.6325
1995,4,51.5,174.5,1.7008
1995,4,51.5,175.5,1.5363
1995,4,51.5,176.5,1.5526
1995,4,51.5,177.5,1.5816
1995,4,51.5,178.5,1.5885
1995,4,51.5,179.5,1.7345
1995,4,51.5,180.5,1.7614
1995,4,51.5,181.5,1.5025
1995,4,51.5,182.5,1.6265
1995,4,51.5,183.5,1.5603
1995,4,51.5,184.5,1.5298
1995,4,51.5,185.5,1.6969
1995,4,51.5,186.5,1.6698
1995,4,51.5,187.5,1.49
1995,4,51.5,188.5,1.5103
1995,4,51.5,189.5,1.519
1995,4,51.5,190.5,1.5677
1995,4,51.5,191.5,1.6648
1995,4,51.5,192.5,1.5988
1995,4,51.5,193.5,1.5178
1995,4,51.5,196.5,1.4289
1995,4,51.5,197.5,1.3854
1995,4,51.5,198.5,1.4065
1995,4,51.5,199.5,1.6166
1995,4,51.5,200.5,1.6081
1995,4,51.5,201.5,1.408
1995,4,51.5,202.5,1.3711
1995,4,51.5,203.5,1.3817
1995,4,51.5,204.5,1.3829
1995,4,51.5,205.5,1.3998
1995,4,51.5,206.5,1.4119
1995,4,51.5,207.5,1.5235
1995,4,51.5,208.5,1.5384
1995,4,51.5,209.5,1.4664
1995,4,51.5,210.5,1.416
1995,4,51.5,211.5,1.4272
1995,4,51.5,212.5,1.3561
1995,4,51.5,213.5,1.1987
1995,4,51.5,214.5,1.233
1995,4,51.5,215.5,1.191
1995,4,51.5,216.5,1.1908
1995,4,51.5,217.5,1.2035
1995,4,51.5,218.5,1.1491
1995,4,51.5,219.5,1.009
1995,4,51.5,220.5,0.95026
1995,4,51.5,221.5,0.87667
1995,4,51.5,222.5,0.86823
1995,4,51.5,223.5,0.84022
1995,4,51.5,224.5,0.8336
1995,4,51.5,225.5,0.6469
1995,4,51.5,226.5,0.66021
1995,4,51.5,227.5,0.74232
1995,4,51.5,228.5,0.72563
1995,4,51.5,229.5,0.72027
1995,4,51.5,230.5,0.67539
1995,4,52.5,162.5,1.6714
1995,4,52.5,163.5,1.8824
1995,4,52.5,164.5,1.8632
1995,4,52.5,165.5,1.8142
1995,4,52.5,166.5,1.843
1995,4,52.5,167.5,1.7759
1995,4,52.5,168.5,1.7403
1995,4,52.5,169.5,1.5793
1995,4,52.5,170.5,1.4906
1995,4,52.5,171.5,1.6681
1995,4,52.5,172.5,1.7287
1995,4,52.5,173.5,1.7042
1995,4,52.5,174.5,1.7649
1995,4,52.5,175.5,1.4404
1995,4,52.5,176.5,1.4055
1995,4,52.5,177.5,1.763
1995,4,52.5,178.5,1.746
1995,4,52.5,179.5,1.787
1995,4,52.5,180.5,1.8117
1995,4,52.5,181.5,1.7069
1995,4,52.5,182.5,1.7169
1995,4,52.5,183.5,1.693
1995,4,52.5,184.5,1.7108
1995,4,52.5,185.5,1.7548
1995,4,52.5,186.5,1.7471
1995,4,52.5,187.5,1.5833
1995,4,52.5,188.5,1.5584
1995,4,52.5,189.5,1.5694
1995,4,52.5,190.5,1.5791
1995,4,52.5,191.5,1.7174
1995,4,52.5,192.5,1.6418
1995,4,52.5,193.5,1.5153
1995,4,52.5,194.5,1.4333
1995,4,52.5,195.5,1.4011
1995,4,52.5,196.5,1.3519
1995,4,52.5,197.5,1.3403
1995,4,52.5,198.5,1.3447
1995,4,52.5,199.5,1.4414
1995,4,52.5,200.5,1.5584
1995,4,52.5,201.5,1.2713
1995,4,52.5,202.5,1.325
1995,4,52.5,203.5,1.4564
1995,4,52.5,204.5,1.4389
1995,4,52.5,205.5,1.4202
1995,4,52.5,206.5,1.4189
1995,4,52.5,207.5,1.449
1995,4,52.5,208.5,1.4828
1995,4,52.5,209.5,1.5071
1995,4,52.5,210.5,1.5015
1995,4,52.5,211.5,1.5068
1995,4,52.5,212.5,1.4356
1995,4,52.5,213.5,1.2564
1995,4,52.5,214.5,1.2713
1995,4,52.5,215.5,1.2578
1995,4,52.5,216.5,1.2481
1995,4,52.5,217.5,1.2229
1995,4,52.5,218.5,1.1744
1995,4,52.5,219.5,1.0514
1995,4,52.5,220.5,0.98042
1995,4,52.5,221.5,0.92612
1995,4,52.5,222.5,0.86592
1995,4,52.5,223.5,0.8641
1995,4,52.5,224.5,0.83657
1995,4,52.5,225.5,0.6949
1995,4,52.5,226.5,0.71333
1995,4,52.5,227.5,0.76632
1995,4,52.5,228.5,0.75226
1995,4,53.5,164.5,1.761
1995,4,53.5,165.5,1.79
1995,4,53.5,166.5,1.8068
1995,4,53.5,167.5,1.7837
1995,4,53.5,168.5,1.7663
1995,4,53.5,169.5,1.7039
1995,4,53.5,170.5,1.6944
1995,4,53.5,171.5,1.6583
1995,4,53.5,172.5,1.6942
1995,4,53.5,173.5,1.6991
1995,4,53.5,174.5,1.6995
1995,4,53.5,175.5,1.6849
1995,4,53.5,176.5,1.719
1995,4,53.5,177.5,1.699
1995,4,53.5,178.5,1.6962
1995,4,53.5,179.5,1.6801
1995,4,53.5,180.5,1.7502
1995,4,53.5,181.5,1.8006
1995,4,53.5,182.5,1.7788
1995,4,53.5,183.5,1.7096
1995,4,53.5,184.5,1.6807
1995,4,53.5,185.5,1.7033
1995,4,53.5,186.5,1.6611
1995,4,53.5,187.5,1.5423
1995,4,53.5,188.5,1.5457
1995,4,53.5,189.5,1.6957
1995,4,53.5,190.5,1.7117
1995,4,53.5,192.5,1.6758
1995,4,53.5,194.5,1.4368
1995,4,53.5,195.5,1.4117
1995,4,53.5,196.5,1.2444
1995,4,53.5,197.5,1.1902
1995,4,53.5,198.5,1.1804
1995,4,53.5,199.5,1.3195
1995,4,53.5,200.5,1.3334
1995,4,53.5,201.5,1.1728
1995,4,53.5,202.5,1.1568
1995,4,53.5,203.5,1.2174
1995,4,53.5,204.5,1.2547
1995,4,53.5,205.5,1.3189
1995,4,53.5,206.5,1.3782
1995,4,53.5,207.5,1.3696
1995,4,53.5,208.5,1.4234
1995,4,53.5,209.5,1.4823
1995,4,53.5,210.5,1.4156
1995,4,53.5,211.5,1.4849
1995,4,53.5,212.5,1.4558
1995,4,53.5,213.5,1.3126
1995,4,53.5,214.5,1.2616
1995,4,53.5,215.5,1.2778
1995,4,53.5,216.5,1.2313
1995,4,53.5,217.5,1.2938
1995,4,53.5,218.5,1.237
1995,4,53.5,219.5,1.0904
1995,4,53.5,220.5,1.0478
1995,4,53.5,221.5,0.9769
1995,4,53.5,222.5,0.88427
1995,4,53.5,223.5,0.75649
1995,4,53.5,224.5,0.74024
1995,4,53.5,225.5,0.71707
1995,4,53.5,226.5,0.7217
1995,4,54.5,166.5,1.7463
1995,4,54.5,167.5,1.7844
1995,4,54.5,168.5,1.7442
1995,4,54.5,169.5,1.7271
1995,4,54.5,170.5,1.7238
1995,4,54.5,171.5,1.6592
1995,4,54.5,172.5,1.6287
1995,4,54.5,173.5,1.676
1995,4,54.5,174.5,1.6685
1995,4,54.5,175.5,1.6857
1995,4,54.5,176.5,1.7086
1995,4,54.5,177.5,1.7143
1995,4,54.5,178.5,1.7428
1995,4,54.5,179.5,1.7327
1995,4,54.5,180.5,1.7273
1995,4,54.5,181.5,1.8224
1995,4,54.5,182.5,1.8246
1995,4,54.5,183.5,1.7514
1995,4,54.5,184.5,1.6841
1995,4,54.5,185.5,1.7321
1995,4,54.5,186.5,1.6897
1995,4,54.5,187.5,1.5209
1995,4,54.5,188.5,1.6124
1995,4,54.5,189.5,1.6687
1995,4,54.5,190.5,1.7476
1995,4,54.5,191.5,1.4644
1995,4,54.5,192.5,1.3384
1995,4,54.5,193.5,1.2882
1995,4,54.5,198.5,1.2239
1995,4,54.5,199.5,1.334
1995,4,54.5,200.5,1.3086
1995,4,54.5,201.5,1.2132
1995,4,54.5,202.5,1.1873
1995,4,54.5,203.5,1.2095
1995,4,54.5,204.5,1.2819
1995,4,54.5,205.5,1.3404
1995,4,54.5,206.5,1.362
1995,4,54.5,207.5,1.2848
1995,4,54.5,208.5,1.352
1995,4,54.5,209.5,1.4385
1995,4,54.5,210.5,1.4044
1995,4,54.5,211.5,1.475
1995,4,54.5,212.5,1.379
1995,4,54.5,213.5,1.321
1995,4,54.5,214.5,1.2911
1995,4,54.5,215.5,1.2511
1995,4,54.5,216.5,1.1925
1995,4,54.5,217.5,1.1965
1995,4,54.5,218.5,1.2165
1995,4,54.5,219.5,1.0407
1995,4,54.5,220.5,0.95501
1995,4,54.5,221.5,0.9314
1995,4,54.5,222.5,0.90802
1995,4,55.5,203.5,1.1661
1995,4,55.5,204.5,1.1633
1995,4,55.5,205.5,1.2226
1995,4,55.5,206.5,1.3092
1995,4,55.5,207.5,1.2828
1995,4,55.5,208.5,1.3473
1995,4,55.5,209.5,1.3875
1995,4,55.5,210.5,1.3965
1995,4,55.5,211.5,1.4125
1995,4,55.5,212.5,1.4022
1995,4,55.5,213.5,1.2534
1995,4,55.5,214.5,1.1986
1995,4,55.5,215.5,1.2633
1995,4,55.5,216.5,1.2658
1995,4,56.5,206.5,1.3014
1995,4,56.5,207.5,1.3039
1995,4,56.5,208.5,1.3277
1995,5,10.5,159.5,0.055562
1995,5,10.5,160.5,0.055895
1995,5,10.5,161.5,0.075516
1995,5,11.5,137.5,0.014293
1995,5,11.5,159.5,0.047827
1995,5,11.5,160.5,0.049398
1995,5,11.5,161.5,0.056674
1995,5,12.5,136.5,0.015715
1995,5,12.5,137.5,0.044287
1995,5,12.5,159.5,0.051138
1995,5,12.5,160.5,0.053388
1995,5,12.5,161.5,0.062992
1995,5,13.5,136.5,0.014156
1995,5,13.5,137.5,0.013099
1995,5,13.5,159.5,0.049629
1995,5,13.5,160.5,0.066768
1995,5,13.5,161.5,0.057074
1995,5,14.5,136.5,0.013535
1995,5,14.5,137.5,0.018002
1995,5,14.5,158.5,0.049918
1995,5,14.5,159.5,0.056457
1995,5,14.5,160.5,0.067465
1995,5,14.5,161.5,0.058849
1995,5,14.5,162.5,0.047334
1995,5,15.5,136.5,0.0086979
1995,5,15.5,137.5,0.0052552
1995,5,15.5,159.5,0.053787
1995,5,15.5,160.5,0.058629
1995,5,15.5,161.5,0.050144
1995,5,16.5,136.5,0.0066022
1995,5,16.5,137.5,0.0061689
1995,5,16.5,160.5,0.049885
1995,5,17.5,136.5,0.012618
1995,5,17.5,137.5,0.015603
1995,5,18.5,136.5,0.019804
1995,5,18.5,137.5,0.019497
1995,5,18.5,160.5,0.049212
1995,5,19.5,136.5,0.012854
1995,5,19.5,137.5,0.0055031
1995,5,19.5,159.5,0.044736
1995,5,19.5,160.5,0.046182
1995,5,19.5,161.5,0.044432
1995,5,20.5,136.5,0.015889
1995,5,20.5,137.5,0.0058557
1995,5,20.5,159.5,0.046621
1995,5,20.5,160.5,0.052765
1995,5,20.5,161.5,0.046987
1995,5,20.5,201.5,0.077823
1995,5,20.5,202.5,0.079699
1995,5,21.5,136.5,0.0090803
1995,5,21.5,137.5,0.0073136
1995,5,21.5,159.5,0.043309
1995,5,21.5,160.5,0.046599
1995,5,21.5,161.5,0.044214
1995,5,21.5,200.5,0.084984
1995,5,21.5,202.5,0.094413
1995,5,21.5,203.5,0.098255
1995,5,22.5,137.5,0.016372
1995,5,22.5,159.5,0.043799
1995,5,22.5,160.5,0.04517
1995,5,22.5,199.5,0.091879
1995,5,22.5,200.5,0.097769
1995,5,22.5,201.5,0.11517
1995,5,22.5,202.5,0.10945
1995,5,22.5,203.5,0.12226
1995,5,23.5,200.5,0.094945
1995,5,23.5,201.5,0.11421
1995,5,23.5,202.5,0.11367
1995,5,23.5,203.5,0.096946
1995,5,24.5,201.5,0.10943
1995,5,24.5,202.5,0.11225
1995,5,25.5,132.5,0.013939
1995,5,25.5,133.5,0.01303
1995,5,25.5,134.5,0.013951
1995,5,25.5,135.5,0.014984
1995,5,25.5,136.5,0.018742
1995,5,25.5,137.5,0.017381
1995,5,26.5,127.5,0.016222
1995,5,26.5,128.5,0.015611
1995,5,26.5,129.5,0.014701
1995,5,26.5,130.5,0.017113
1995,5,26.5,131.5,0.014476
1995,5,26.5,132.5,0.0116
1995,5,26.5,133.5,0.01349
1995,5,26.5,134.5,0.011632
1995,5,26.5,135.5,0.011499
1995,5,26.5,136.5,0.016923
1995,5,26.5,137.5,0.019253
1995,5,27.5,126.5,0.021998
1995,5,27.5,127.5,0.021095
1995,5,27.5,128.5,0.020107
1995,5,27.5,129.5,0.016008
1995,5,27.5,130.5,0.015645
1995,5,27.5,131.5,0.013866
1995,5,27.5,132.5,0.01185
1995,5,27.5,133.5,0.015682
1995,5,27.5,134.5,0.01597
1995,5,27.5,135.5,0.017534
1995,5,27.5,136.5,0.018921
1995,5,27.5,137.5,0.020099
1995,5,27.5,138.5,0.022079
1995,5,28.5,127.5,0.020639
1995,5,28.5,128.5,0.020898
1995,5,28.5,129.5,0.016849
1995,5,28.5,130.5,0.015158
1995,5,28.5,131.5,0.01751
1995,5,28.5,132.5,0.014048
1995,5,28.5,133.5,0.01901
1995,5,28.5,134.5,0.017364
1995,5,28.5,135.5,0.017514
1995,5,28.5,136.5,0.021468
1995,5,28.5,137.5,0.019108
1995,5,28.5,138.5,0.02283
1995,5,28.5,236.5,0.23174
1995,5,28.5,237.5,0.25907
1995,5,29.5,127.5,0.048798
1995,5,29.5,128.5,0.020085
1995,5,29.5,129.5,0.020415
1995,5,29.5,130.5,0.020047
1995,5,29.5,131.5,0.018536
1995,5,29.5,132.5,0.015879
1995,5,29.5,133.5,0.014051
1995,5,29.5,134.5,0.012799
1995,5,29.5,135.5,0.011777
1995,5,29.5,136.5,0.01562
1995,5,29.5,137.5,0.027379
1995,5,29.5,138.5,0.031404
1995,5,29.5,139.5,0.02642
1995,5,29.5,234.5,0.27229
1995,5,29.5,235.5,0.26307
1995,5,29.5,236.5,0.26278
1995,5,29.5,237.5,0.25352
1995,5,29.5,238.5,0.26657
1995,5,29.5,239.5,0.29672
1995,5,30.5,129.5,0.038606
1995,5,30.5,130.5,0.053017
1995,5,30.5,131.5,0.035631
1995,5,30.5,132.5,0.017264
1995,5,30.5,133.5,0.0090577
1995,5,30.5,134.5,0.0091667
1995,5,30.5,135.5,0.0088044
1995,5,30.5,136.5,0.010383
1995,5,30.5,137.5,0.025804
1995,5,30.5,138.5,0.025755
1995,5,30.5,139.5,0.02709
1995,5,30.5,140.5,0.035013
1995,5,30.5,234.5,0.31
1995,5,30.5,235.5,0.29409
1995,5,30.5,236.5,0.30775
1995,5,30.5,237.5,0.29845
1995,5,30.5,238.5,0.31036
1995,5,30.5,239.5,0.33203
1995,5,30.5,240.5,0.32319
1995,5,30.5,241.5,0.29889
1995,5,31.5,132.5,0.021255
1995,5,31.5,133.5,0.0083521
1995,5,31.5,134.5,0.0037025
1995,5,31.5,135.5,0.013928
1995,5,31.5,136.5,0.016644
1995,5,31.5,137.5,0.024745
1995,5,31.5,138.5,0.034195
1995,5,31.5,139.5,0.044241
1995,5,31.5,140.5,0.052304
1995,5,31.5,141.5,0.04871
1995,5,31.5,142.5,0.058756
1995,5,31.5,143.5,0.06784
1995,5,31.5,144.5,0.079566
1995,5,31.5,145.5,0.07506
1995,5,31.5,234.5,0.29099
1995,5,31.5,235.5,0.30292
1995,5,31.5,236.5,0.31035
1995,5,31.5,237.5,0.32769
1995,5,31.5,238.5,0.32831
1995,5,31.5,239.5,0.33697
1995,5,31.5,240.5,0.33637
1995,5,31.5,241.5,0.31927
1995,5,32.5,133.5,0.034258
1995,5,32.5,134.5,0.0066213
1995,5,32.5,135.5,0.013687
1995,5,32.5,136.5,0.016975
1995,5,32.5,137.5,0.027758
1995,5,32.5,138.5,0.038987
1995,5,32.5,139.5,0.051849
1995,5,32.5,140.5,0.057076
1995,5,32.5,141.5,0.060237
1995,5,32.5,142.5,0.075346
1995,5,32.5,143.5,0.091527
1995,5,32.5,144.5,0.10727
1995,5,32.5,145.5,0.095875
1995,5,32.5,146.5,0.086705
1995,5,32.5,233.5,0.26083
1995,5,32.5,234.5,0.25601
1995,5,32.5,235.5,0.31729
1995,5,32.5,236.5,0.32776
1995,5,32.5,237.5,0.33265
1995,5,32.5,238.5,0.3726
1995,5,32.5,239.5,0.37222
1995,5,32.5,240.5,0.37328
1995,5,32.5,241.5,0.31441
1995,5,33.5,136.5,0.029735
1995,5,33.5,137.5,0.04713
1995,5,33.5,138.5,0.084717
1995,5,33.5,139.5,0.045278
1995,5,33.5,140.5,0.050775
1995,5,33.5,141.5,0.062728
1995,5,33.5,142.5,0.071487
1995,5,33.5,143.5,0.083694
1995,5,33.5,144.5,0.10605
1995,5,33.5,145.5,0.10062
1995,5,33.5,146.5,0.09887
1995,5,33.5,147.5,0.099928
1995,5,33.5,233.5,0.28022
1995,5,33.5,234.5,0.30616
1995,5,33.5,235.5,0.25445
1995,5,33.5,236.5,0.26773
1995,5,33.5,237.5,0.25524
1995,5,33.5,238.5,0.26586
1995,5,33.5,239.5,0.42755
1995,5,33.5,240.5,0.39879
1995,5,34.5,139.5,0.055832
1995,5,34.5,140.5,0.058936
1995,5,34.5,141.5,0.07247
1995,5,34.5,142.5,0.067944
1995,5,34.5,143.5,0.078532
1995,5,34.5,144.5,0.091643
1995,5,34.5,145.5,0.094193
1995,5,34.5,146.5,0.096347
1995,5,34.5,147.5,0.09937
1995,5,34.5,157.5,0.083751
1995,5,34.5,158.5,0.10116
1995,5,34.5,232.5,0.2437
1995,5,34.5,233.5,0.26501
1995,5,34.5,234.5,0.29548
1995,5,34.5,235.5,0.23908
1995,5,34.5,236.5,0.25147
1995,5,34.5,237.5,0.26183
1995,5,34.5,238.5,0.27139
1995,5,35.5,141.5,0.089158
1995,5,35.5,142.5,0.07192
1995,5,35.5,143.5,0.092779
1995,5,35.5,144.5,0.089341
1995,5,35.5,145.5,0.088647
1995,5,35.5,146.5,0.095392
1995,5,35.5,147.5,0.1252
1995,5,35.5,148.5,0.13256
1995,5,35.5,154.5,0.13989
1995,5,35.5,155.5,0.14521
1995,5,35.5,156.5,0.11929
1995,5,35.5,157.5,0.10905
1995,5,35.5,158.5,0.11688
1995,5,35.5,159.5,0.17738
1995,5,35.5,231.5,0.24027
1995,5,35.5,232.5,0.23716
1995,5,35.5,233.5,0.25373
1995,5,35.5,234.5,0.25984
1995,5,35.5,235.5,0.23971
1995,5,35.5,236.5,0.24631
1995,5,35.5,237.5,0.25451
1995,5,36.5,141.5,0.16084
1995,5,36.5,142.5,0.15992
1995,5,36.5,143.5,0.10763
1995,5,36.5,144.5,0.09464
1995,5,36.5,145.5,0.10841
1995,5,36.5,146.5,0.12134
1995,5,36.5,147.5,0.13996
1995,5,36.5,148.5,0.14669
1995,5,36.5,149.5,0.15525
1995,5,36.5,150.5,0.15127
1995,5,36.5,152.5,0.20563
1995,5,36.5,153.5,0.18234
1995,5,36.5,154.5,0.18925
1995,5,36.5,155.5,0.17234
1995,5,36.5,156.5,0.15973
1995,5,36.5,157.5,0.1999
1995,5,36.5,158.5,0.19158
1995,5,36.5,159.5,0.20447
1995,5,36.5,160.5,0.21827
1995,5,36.5,227.5,0.25047
1995,5,36.5,228.5,0.24799
1995,5,36.5,229.5,0.30047
1995,5,36.5,230.5,0.29181
1995,5,36.5,231.5,0.25429
1995,5,36.5,232.5,0.25442
1995,5,36.5,233.5,0.25074
1995,5,36.5,234.5,0.2593
1995,5,36.5,235.5,0.23313
1995,5,36.5,236.5,0.26712
1995,5,36.5,237.5,0.2986
1995,5,37.5,141.5,0.23036
1995,5,37.5,142.5,0.22066
1995,5,37.5,143.5,0.2237
1995,5,37.5,144.5,0.17032
1995,5,37.5,145.5,0.19374
1995,5,37.5,146.5,0.179
1995,5,37.5,147.5,0.21315
1995,5,37.5,148.5,0.2218
1995,5,37.5,149.5,0.26712
1995,5,37.5,150.5,0.20396
1995,5,37.5,151.5,0.25411
1995,5,37.5,152.5,0.29255
1995,5,37.5,153.5,0.32133
1995,5,37.5,154.5,0.32946
1995,5,37.5,155.5,0.2952
1995,5,37.5,156.5,0.27501
1995,5,37.5,157.5,0.30978
1995,5,37.5,158.5,0.2673
1995,5,37.5,159.5,0.27911
1995,5,37.5,160.5,0.23177
1995,5,37.5,161.5,0.242
1995,5,37.5,222.5,0.23705
1995,5,37.5,223.5,0.25534
1995,5,37.5,224.5,0.23798
1995,5,37.5,225.5,0.28893
1995,5,37.5,226.5,0.30913
1995,5,37.5,227.5,0.25728
1995,5,37.5,228.5,0.2565
1995,5,37.5,229.5,0.24568
1995,5,37.5,230.5,0.26237
1995,5,37.5,231.5,0.24467
1995,5,37.5,232.5,0.25987
1995,5,38.5,142.5,0.27466
1995,5,38.5,143.5,0.28542
1995,5,38.5,144.5,0.30445
1995,5,38.5,145.5,0.25443
1995,5,38.5,146.5,0.28974
1995,5,38.5,147.5,0.3215
1995,5,38.5,148.5,0.33396
1995,5,38.5,149.5,0.35311
1995,5,38.5,150.5,0.34401
1995,5,38.5,151.5,0.36101
1995,5,38.5,152.5,0.36231
1995,5,38.5,153.5,0.36463
1995,5,38.5,154.5,0.36369
1995,5,38.5,155.5,0.35929
1995,5,38.5,156.5,0.35352
1995,5,38.5,157.5,0.34411
1995,5,38.5,158.5,0.33542
1995,5,38.5,159.5,0.32164
1995,5,38.5,160.5,0.38601
1995,5,38.5,161.5,0.36805
1995,5,38.5,162.5,0.45041
1995,5,38.5,163.5,0.3405
1995,5,38.5,164.5,0.36785
1995,5,38.5,165.5,0.32995
1995,5,38.5,166.5,0.3027
1995,5,38.5,167.5,0.25622
1995,5,38.5,168.5,0.29024
1995,5,38.5,169.5,0.28998
1995,5,38.5,170.5,0.28684
1995,5,38.5,171.5,0.31672
1995,5,38.5,172.5,0.31983
1995,5,38.5,173.5,0.3117
1995,5,38.5,174.5,0.35987
1995,5,38.5,175.5,0.52158
1995,5,38.5,176.5,0.55975
1995,5,38.5,177.5,0.5259
1995,5,38.5,178.5,0.5232
1995,5,38.5,179.5,0.50007
1995,5,38.5,180.5,0.3262
1995,5,38.5,181.5,0.21022
1995,5,38.5,182.5,0.20895
1995,5,38.5,183.5,0.39789
1995,5,38.5,184.5,0.31076
1995,5,38.5,185.5,0.53169
1995,5,38.5,191.5,0.19219
1995,5,38.5,192.5,0.18059
1995,5,38.5,193.5,0.27332
1995,5,38.5,206.5,0.30805
1995,5,38.5,207.5,0.2054
1995,5,38.5,208.5,0.17172
1995,5,38.5,215.5,0.21462
1995,5,38.5,216.5,0.23537
1995,5,38.5,217.5,0.21537
1995,5,38.5,218.5,0.21526
1995,5,38.5,219.5,0.24315
1995,5,38.5,220.5,0.27255
1995,5,38.5,221.5,0.27348
1995,5,38.5,222.5,0.26563
1995,5,38.5,223.5,0.27699
1995,5,38.5,224.5,0.25356
1995,5,38.5,225.5,0.33422
1995,5,38.5,226.5,0.31799
1995,5,38.5,227.5,0.26274
1995,5,38.5,228.5,0.27571
1995,5,39.5,142.5,0.45749
1995,5,39.5,143.5,0.46103
1995,5,39.5,144.5,0.45911
1995,5,39.5,145.5,0.43173
1995,5,39.5,146.5,0.43588
1995,5,39.5,147.5,0.2654
1995,5,39.5,148.5,0.28211
1995,5,39.5,149.5,0.30293
1995,5,39.5,150.5,0.32714
1995,5,39.5,151.5,0.52689
1995,5,39.5,152.5,0.51946
1995,5,39.5,153.5,0.53898
1995,5,39.5,154.5,0.49702
1995,5,39.5,155.5,0.38692
1995,5,39.5,156.5,0.36415
1995,5,39.5,157.5,0.36952
1995,5,39.5,158.5,0.33908
1995,5,39.5,159.5,0.62289
1995,5,39.5,160.5,0.62789
1995,5,39.5,161.5,0.64978
1995,5,39.5,162.5,0.58517
1995,5,39.5,163.5,0.39048
1995,5,39.5,164.5,0.39354
1995,5,39.5,165.5,0.42307
1995,5,39.5,166.5,0.39404
1995,5,39.5,167.5,0.37451
1995,5,39.5,168.5,0.37965
1995,5,39.5,169.5,0.31308
1995,5,39.5,170.5,0.31897
1995,5,39.5,171.5,0.4364
1995,5,39.5,172.5,0.43761
1995,5,39.5,173.5,0.41387
1995,5,39.5,174.5,0.46117
1995,5,39.5,175.5,0.49722
1995,5,39.5,176.5,0.50203
1995,5,39.5,177.5,0.49018
1995,5,39.5,178.5,0.42469
1995,5,39.5,179.5,0.43138
1995,5,39.5,180.5,0.43375
1995,5,39.5,181.5,0.47764
1995,5,39.5,182.5,0.45891
1995,5,39.5,183.5,0.1737
1995,5,39.5,184.5,0.1344
1995,5,39.5,185.5,0.15971
1995,5,39.5,186.5,0.15106
1995,5,39.5,187.5,0.38299
1995,5,39.5,188.5,0.36671
1995,5,39.5,189.5,0.15209
1995,5,39.5,190.5,0.13968
1995,5,39.5,191.5,0.28037
1995,5,39.5,192.5,0.26907
1995,5,39.5,193.5,0.25282
1995,5,39.5,194.5,0.29614
1995,5,39.5,195.5,0.28937
1995,5,39.5,196.5,0.32125
1995,5,39.5,197.5,0.32854
1995,5,39.5,198.5,0.33561
1995,5,39.5,199.5,0.34378
1995,5,39.5,200.5,0.31843
1995,5,39.5,201.5,0.3967
1995,5,39.5,202.5,0.33382
1995,5,39.5,203.5,0.39053
1995,5,39.5,204.5,0.41406
1995,5,39.5,205.5,0.44257
1995,5,39.5,206.5,0.42678
1995,5,39.5,207.5,0.25613
1995,5,39.5,208.5,0.26934
1995,5,39.5,209.5,0.20508
1995,5,39.5,210.5,0.1902
1995,5,39.5,211.5,0.177
1995,5,39.5,212.5,0.16938
1995,5,39.5,213.5,0.17609
1995,5,39.5,214.5,0.1909
1995,5,39.5,215.5,0.20465
1995,5,39.5,216.5,0.20851
1995,5,39.5,217.5,0.22955
1995,5,39.5,218.5,0.24762
1995,5,39.5,219.5,0.25302
1995,5,39.5,220.5,0.27574
1995,5,39.5,221.5,0.27254
1995,5,39.5,222.5,0.28005
1995,5,39.5,223.5,0.30412
1995,5,39.5,224.5,0.30931
1995,5,39.5,225.5,0.29209
1995,5,39.5,226.5,0.27373
1995,5,39.5,227.5,0.25699
1995,5,40.5,142.5,0.33859
1995,5,40.5,143.5,0.38628
1995,5,40.5,144.5,0.52266
1995,5,40.5,145.5,0.4569
1995,5,40.5,146.5,0.52956
1995,5,40.5,147.5,0.39093
1995,5,40.5,148.5,0.43356
1995,5,40.5,149.5,0.51608
1995,5,40.5,150.5,0.56072
1995,5,40.5,151.5,0.73117
1995,5,40.5,152.5,0.70539
1995,5,40.5,153.5,0.72493
1995,5,40.5,154.5,0.68842
1995,5,40.5,155.5,0.56769
1995,5,40.5,156.5,0.56574
1995,5,40.5,157.5,0.50287
1995,5,40.5,158.5,0.49105
1995,5,40.5,159.5,0.70214
1995,5,40.5,160.5,0.75646
1995,5,40.5,161.5,0.79698
1995,5,40.5,162.5,0.79709
1995,5,40.5,163.5,0.75768
1995,5,40.5,164.5,0.7411
1995,5,40.5,165.5,0.59299
1995,5,40.5,166.5,0.43212
1995,5,40.5,167.5,0.36142
1995,5,40.5,168.5,0.32592
1995,5,40.5,169.5,0.44652
