1980,2,34.5,195.5,0.37959
1980,2,34.5,196.5,0.37822
1980,2,34.5,197.5,0.36549
1980,2,34.5,198.5,0.35185
1980,2,34.5,199.5,0.38099
1980,2,34.5,228.5,0.21433
1980,2,34.5,229.5,0.21425
1980,2,34.5,230.5,0.22673
1980,2,34.5,231.5,0.23797
1980,2,34.5,232.5,0.25829
1980,2,34.5,233.5,0.27815
1980,2,34.5,234.5,0.28322
1980,2,34.5,235.5,0.29994
1980,2,34.5,236.5,0.32513
1980,2,34.5,237.5,0.35912
1980,2,34.5,238.5,0.37361
1980,2,35.5,141.5,0.42242
1980,2,35.5,142.5,0.38321
1980,2,35.5,143.5,0.22414
1980,2,35.5,144.5,0.15593
1980,2,35.5,145.5,0.076117
1980,2,35.5,146.5,-0.011168
1980,2,35.5,147.5,0.025331
1980,2,35.5,148.5,0.053379
1980,2,35.5,149.5,0.006322
1980,2,35.5,150.5,0.051188
1980,2,35.5,151.5,0.14981
1980,2,35.5,152.5,0.18973
1980,2,35.5,153.5,0.24423
1980,2,35.5,154.5,0.25927
1980,2,35.5,155.5,0.26785
1980,2,35.5,169.5,0.29984
1980,2,35.5,170.5,0.34616
1980,2,35.5,171.5,0.39143
1980,2,35.5,172.5,0.31925
1980,2,35.5,173.5,0.25043
1980,2,35.5,174.5,0.45567
1980,2,35.5,175.5,0.12475
1980,2,35.5,176.5,0.078318
1980,2,35.5,177.5,0.37827
1980,2,35.5,178.5,0.36359
1980,2,35.5,179.5,0.23866
1980,2,35.5,180.5,0.27166
1980,2,35.5,181.5,0.38278
1980,2,35.5,182.5,0.37087
1980,2,35.5,191.5,0.39145
1980,2,35.5,192.5,0.41211
1980,2,35.5,193.5,0.44476
1980,2,35.5,194.5,0.47439
1980,2,35.5,195.5,0.37717
1980,2,35.5,196.5,0.33779
1980,2,35.5,197.5,0.34131
1980,2,35.5,198.5,0.34342
1980,2,35.5,199.5,0.50419
1980,2,35.5,200.5,0.53888
1980,2,35.5,228.5,0.24723
1980,2,35.5,229.5,0.2627
1980,2,35.5,230.5,0.24903
1980,2,35.5,231.5,0.27638
1980,2,35.5,232.5,0.30545
1980,2,35.5,233.5,0.29154
1980,2,35.5,234.5,0.30934
1980,2,35.5,235.5,0.32954
1980,2,35.5,236.5,0.34809
1980,2,35.5,237.5,0.37275
1980,2,36.5,141.5,0.68953
1980,2,36.5,142.5,0.51263
1980,2,36.5,143.5,0.41393
1980,2,36.5,144.5,0.22509
1980,2,36.5,145.5,0.13688
1980,2,36.5,146.5,0.015477
1980,2,36.5,147.5,0.14719
1980,2,36.5,148.5,0.20852
1980,2,36.5,149.5,0.0014883
1980,2,36.5,150.5,0.021723
1980,2,36.5,151.5,0.1722
1980,2,36.5,152.5,0.24392
1980,2,36.5,153.5,0.30164
1980,2,36.5,154.5,0.30558
1980,2,36.5,155.5,0.30768
1980,2,36.5,170.5,0.41853
1980,2,36.5,171.5,0.46522
1980,2,36.5,172.5,0.41767
1980,2,36.5,173.5,0.38842
1980,2,36.5,174.5,0.47294
1980,2,36.5,175.5,0.39068
1980,2,36.5,176.5,0.36044
1980,2,36.5,177.5,0.45801
1980,2,36.5,178.5,0.45916
1980,2,36.5,179.5,0.36381
1980,2,36.5,180.5,0.3922
1980,2,36.5,181.5,0.43876
1980,2,36.5,182.5,0.44644
1980,2,36.5,191.5,0.46606
1980,2,36.5,192.5,0.4453
1980,2,36.5,193.5,0.46868
1980,2,36.5,194.5,0.49922
1980,2,36.5,195.5,0.40583
1980,2,36.5,196.5,0.40065
1980,2,36.5,197.5,0.46131
1980,2,36.5,198.5,0.45719
1980,2,36.5,199.5,0.51103
1980,2,36.5,229.5,0.28212
1980,2,36.5,230.5,0.28939
1980,2,36.5,231.5,0.34442
1980,2,36.5,232.5,0.36249
1980,2,36.5,233.5,0.33703
1980,2,36.5,234.5,0.34485
1980,2,36.5,235.5,0.33107
1980,2,36.5,236.5,0.34844
1980,2,36.5,237.5,0.37013
1980,2,37.5,141.5,0.7338
1980,2,37.5,142.5,0.73033
1980,2,37.5,143.5,0.63404
1980,2,37.5,144.5,0.50176
1980,2,37.5,145.5,0.35305
1980,2,37.5,146.5,0.20753
1980,2,37.5,147.5,0.028322
1980,2,37.5,148.5,0.012623
1980,2,37.5,149.5,0.22221
1980,2,37.5,150.5,0.22276
1980,2,37.5,151.5,0.27747
1980,2,37.5,152.5,0.31903
1980,2,37.5,153.5,0.29871
1980,2,37.5,154.5,0.29577
1980,2,37.5,155.5,0.25491
1980,2,37.5,171.5,0.55789
1980,2,37.5,172.5,0.5416
1980,2,37.5,173.5,0.50852
1980,2,37.5,174.5,0.47611
1980,2,37.5,175.5,0.4398
1980,2,37.5,176.5,0.4166
1980,2,37.5,177.5,0.4171
1980,2,37.5,178.5,0.41872
1980,2,37.5,192.5,0.54944
1980,2,37.5,193.5,0.59787
1980,2,37.5,194.5,0.56878
1980,2,37.5,195.5,0.5825
1980,2,37.5,196.5,0.53843
1980,2,37.5,197.5,0.50305
1980,2,37.5,231.5,0.34219
1980,2,37.5,232.5,0.3897
1980,2,37.5,233.5,0.40298
1980,2,37.5,234.5,0.40543
1980,2,37.5,235.5,0.40985
1980,2,37.5,236.5,0.35258
1980,2,38.5,142.5,0.93738
1980,2,38.5,143.5,0.87792
1980,2,38.5,144.5,0.68814
1980,2,38.5,145.5,0.52207
1980,2,38.5,146.5,0.37429
1980,2,38.5,147.5,0.35248
1980,2,38.5,148.5,0.31912
1980,2,38.5,149.5,0.21276
1980,2,38.5,150.5,0.31025
1980,2,38.5,151.5,0.28895
1980,2,38.5,152.5,0.31312
1980,2,38.5,153.5,0.41773
1980,2,38.5,154.5,0.43873
1980,2,38.5,155.5,0.43615
1980,2,39.5,142.5,1.066
1980,2,39.5,143.5,1.117
1980,2,39.5,144.5,0.96681
1980,2,39.5,145.5,0.65273
1980,2,39.5,146.5,0.5045
1980,2,39.5,147.5,0.54645
1980,2,39.5,148.5,0.42692
1980,2,39.5,149.5,0.39851
1980,2,39.5,150.5,0.45265
1980,2,39.5,151.5,0.45911
1980,2,39.5,152.5,0.48825
1980,2,39.5,153.5,0.54973
1980,2,39.5,154.5,0.68447
1980,2,39.5,155.5,0.66626
1980,2,40.5,142.5,1.0179
1980,2,40.5,143.5,1.0104
1980,2,40.5,144.5,1.0327
1980,2,40.5,145.5,0.87389
1980,2,40.5,146.5,0.68344
1980,2,40.5,147.5,0.70238
1980,2,40.5,148.5,0.70117
1980,2,40.5,149.5,0.59817
1980,2,40.5,150.5,0.56984
1980,2,40.5,151.5,0.62539
1980,2,40.5,152.5,0.5927
1980,2,40.5,153.5,0.75141
1980,2,40.5,154.5,0.76709
1980,2,40.5,155.5,0.82255
1980,2,41.5,141.5,1.0388
1980,2,41.5,142.5,1.0283
1980,2,41.5,143.5,1.1433
1980,2,41.5,144.5,1.2224
1980,2,41.5,145.5,1.1353
1980,2,41.5,146.5,0.95668
1980,2,41.5,147.5,1.0619
1980,2,41.5,148.5,1.0484
1980,2,41.5,149.5,0.76738
1980,2,41.5,150.5,0.83584
1980,2,41.5,151.5,0.94885
1980,2,41.5,152.5,0.92588
1980,2,41.5,153.5,0.83833
1980,2,41.5,154.5,0.84256
1980,2,42.5,145.5,1.2975
1980,2,42.5,146.5,1.3852
1980,2,42.5,147.5,1.3619
1980,2,42.5,148.5,1.3838
1980,2,42.5,149.5,0.98664
1980,2,42.5,150.5,0.95071
1980,2,42.5,151.5,1.0589
1980,2,42.5,152.5,0.96576
1980,2,42.5,153.5,1.0488
1980,2,42.5,154.5,1.031
1980,2,43.5,146.5,1.3992
1980,2,43.5,147.5,1.4458
1980,2,43.5,148.5,1.4273
1980,2,43.5,149.5,1.397
1980,2,43.5,150.5,1.4052
1980,2,43.5,151.5,1.483
1980,2,43.5,152.5,1.3455
1980,2,44.5,148.5,1.4785
1980,3,10.5,204.5,0.18812
1980,3,10.5,205.5,0.18204
1980,3,10.5,206.5,0.1968
1980,3,10.5,207.5,0.21489
1980,3,10.5,208.5,0.21667
1980,3,10.5,209.5,0.21171
1980,3,10.5,210.5,0.20777
1980,3,11.5,202.5,0.16398
1980,3,11.5,203.5,0.17202
1980,3,11.5,204.5,0.18345
1980,3,11.5,205.5,0.19037
1980,3,11.5,206.5,0.20221
1980,3,11.5,207.5,0.21125
1980,3,11.5,208.5,0.21639
1980,3,11.5,209.5,0.21815
1980,3,11.5,210.5,0.20819
1980,3,11.5,211.5,0.19346
1980,3,12.5,201.5,0.16307
1980,3,12.5,202.5,0.1668
1980,3,12.5,203.5,0.16711
1980,3,12.5,204.5,0.17775
1980,3,12.5,205.5,0.18648
1980,3,12.5,206.5,0.18782
1980,3,12.5,207.5,0.19553
1980,3,12.5,208.5,0.20321
1980,3,12.5,209.5,0.20126
1980,3,12.5,210.5,0.19224
1980,3,13.5,200.5,0.1818
1980,3,13.5,201.5,0.1734
1980,3,13.5,202.5,0.1765
1980,3,13.5,203.5,0.17179
1980,3,13.5,204.5,0.17471
1980,3,13.5,205.5,0.17999
1980,3,13.5,206.5,0.18929
1980,3,13.5,207.5,0.19054
1980,3,13.5,208.5,0.18908
1980,3,13.5,209.5,0.19562
1980,3,14.5,200.5,0.19127
1980,3,14.5,201.5,0.18044
1980,3,14.5,202.5,0.18081
1980,3,14.5,203.5,0.18003
1980,3,14.5,204.5,0.18401
1980,3,15.5,200.5,0.17917
1980,3,15.5,201.5,0.19038
1980,3,15.5,202.5,0.19109
1980,3,15.5,203.5,0.18856
1980,3,15.5,204.5,0.18519
1980,3,16.5,199.5,0.16302
1980,3,16.5,200.5,0.17736
1980,3,16.5,201.5,0.19405
1980,3,16.5,202.5,0.20358
1980,3,16.5,203.5,0.19149
1980,3,16.5,204.5,0.18065
1980,3,17.5,199.5,0.16502
1980,3,17.5,200.5,0.17596
1980,3,17.5,201.5,0.1711
1980,3,17.5,202.5,0.17062
1980,3,17.5,203.5,0.19535
1980,3,17.5,204.5,0.19388
1980,3,18.5,199.5,0.15827
1980,3,18.5,200.5,0.17194
1980,3,18.5,201.5,0.17854
1980,3,18.5,202.5,0.17692
1980,3,18.5,203.5,0.18344
1980,3,19.5,199.5,0.1302
1980,3,19.5,200.5,0.16141
1980,3,19.5,201.5,0.16445
1980,3,19.5,202.5,0.16425
1980,3,19.5,203.5,0.17039
1980,3,20.5,200.5,0.18605
1980,3,20.5,201.5,0.16447
1980,3,20.5,202.5,0.16434
1980,3,23.5,126.5,0.073073
1980,3,23.5,127.5,0.06713
1980,3,23.5,128.5,0.065225
1980,3,24.5,124.5,0.073199
1980,3,24.5,125.5,0.082249
1980,3,24.5,126.5,0.085856
1980,3,24.5,127.5,0.069722
1980,3,24.5,128.5,0.068447
1980,3,24.5,129.5,0.073202
1980,3,24.5,130.5,0.06297
1980,3,25.5,124.5,0.077038
1980,3,25.5,125.5,0.072549
1980,3,25.5,126.5,0.07954
1980,3,25.5,127.5,0.093689
1980,3,25.5,128.5,0.087546
1980,3,25.5,129.5,0.090037
1980,3,25.5,130.5,0.092042
1980,3,25.5,131.5,0.078663
1980,3,25.5,132.5,0.075674
1980,3,26.5,124.5,0.10866
1980,3,26.5,125.5,0.14327
1980,3,26.5,126.5,0.10408
1980,3,26.5,127.5,0.098532
1980,3,26.5,128.5,0.084961
1980,3,26.5,129.5,0.085278
1980,3,26.5,130.5,0.080426
1980,3,26.5,131.5,0.072553
1980,3,26.5,132.5,0.071062
1980,3,26.5,133.5,0.053198
1980,3,26.5,134.5,0.050113
1980,3,26.5,135.5,0.045198
1980,3,27.5,126.5,0.10715
1980,3,27.5,127.5,0.15438
1980,3,27.5,128.5,0.12633
1980,3,27.5,129.5,0.092466
1980,3,27.5,130.5,0.094667
1980,3,27.5,131.5,0.14448
1980,3,27.5,132.5,0.14083
1980,3,27.5,133.5,0.048459
1980,3,27.5,134.5,0.044341
1980,3,27.5,135.5,0.04784
1980,3,27.5,136.5,0.049389
1980,3,27.5,137.5,0.042203
1980,3,28.5,127.5,0.19863
1980,3,28.5,128.5,0.18594
1980,3,28.5,129.5,0.11851
1980,3,28.5,130.5,0.11133
1980,3,28.5,131.5,0.13364
1980,3,28.5,132.5,0.11351
1980,3,28.5,133.5,0.074751
1980,3,28.5,134.5,0.062241
1980,3,28.5,135.5,0.050422
1980,3,28.5,136.5,0.051357
1980,3,28.5,137.5,0.053246
1980,3,28.5,138.5,0.057665
1980,3,28.5,139.5,0.061744
1980,3,28.5,235.5,0.18834
1980,3,28.5,236.5,0.19948
1980,3,28.5,237.5,0.28916
1980,3,28.5,238.5,0.3175
1980,3,29.5,127.5,0.20261
1980,3,29.5,128.5,0.20033
1980,3,29.5,129.5,0.16029
1980,3,29.5,130.5,0.15049
1980,3,29.5,131.5,0.11967
1980,3,29.5,132.5,0.11325
1980,3,29.5,133.5,0.11678
1980,3,29.5,134.5,0.12344
1980,3,29.5,135.5,0.10411
1980,3,29.5,136.5,0.11308
1980,3,29.5,137.5,0.093573
1980,3,29.5,138.5,0.096987
1980,3,29.5,139.5,0.11204
1980,3,29.5,140.5,0.11353
1980,3,29.5,232.5,0.228
1980,3,29.5,233.5,0.19525
1980,3,29.5,234.5,0.20344
1980,3,29.5,235.5,0.25446
1980,3,29.5,236.5,0.26673
1980,3,29.5,237.5,0.23435
1980,3,29.5,238.5,0.25244
1980,3,29.5,239.5,0.28518
1980,3,29.5,240.5,0.28642
1980,3,29.5,241.5,0.27391
1980,3,30.5,128.5,0.20253
1980,3,30.5,129.5,0.19533
1980,3,30.5,130.5,0.18933
1980,3,30.5,131.5,0.12499
1980,3,30.5,132.5,0.12657
1980,3,30.5,133.5,0.12931
1980,3,30.5,134.5,0.13538
1980,3,30.5,135.5,0.11937
1980,3,30.5,136.5,0.13005
1980,3,30.5,137.5,0.10828
1980,3,30.5,138.5,0.10829
1980,3,30.5,139.5,0.12413
1980,3,30.5,140.5,0.12692
1980,3,30.5,141.5,0.12176
1980,3,30.5,230.5,0.21174
1980,3,30.5,231.5,0.22795
1980,3,30.5,232.5,0.22869
1980,3,30.5,233.5,0.20361
1980,3,30.5,234.5,0.20551
1980,3,30.5,235.5,0.20393
1980,3,30.5,236.5,0.21284
1980,3,30.5,237.5,0.22868
1980,3,30.5,238.5,0.24899
1980,3,30.5,239.5,0.27375
1980,3,30.5,240.5,0.28902
1980,3,30.5,241.5,0.28275
1980,3,31.5,132.5,0.16131
1980,3,31.5,133.5,0.16088
1980,3,31.5,134.5,0.1608
1980,3,31.5,135.5,0.11841
1980,3,31.5,136.5,0.13334
1980,3,31.5,137.5,0.1558
1980,3,31.5,138.5,0.15864
1980,3,31.5,139.5,0.15603
1980,3,31.5,140.5,0.15818
1980,3,31.5,141.5,0.12898
1980,3,31.5,142.5,0.1197
1980,3,31.5,172.5,0.27933
1980,3,31.5,173.5,0.22191
1980,3,31.5,174.5,0.21223
1980,3,31.5,228.5,0.19388
1980,3,31.5,229.5,0.25216
1980,3,31.5,230.5,0.24684
1980,3,31.5,231.5,0.24614
1980,3,31.5,232.5,0.197
1980,3,31.5,233.5,0.1648
1980,3,31.5,234.5,0.19001
1980,3,31.5,235.5,0.18777
1980,3,31.5,236.5,0.18434
1980,3,31.5,237.5,0.2238
1980,3,31.5,238.5,0.24074
1980,3,31.5,239.5,0.24254
1980,3,31.5,240.5,0.26092
1980,3,31.5,241.5,0.27767
1980,3,31.5,242.5,0.2893
1980,3,32.5,133.5,0.21201
1980,3,32.5,134.5,0.19827
1980,3,32.5,135.5,0.19269
1980,3,32.5,136.5,0.18066
1980,3,32.5,137.5,0.19109
1980,3,32.5,138.5,0.17531
1980,3,32.5,139.5,0.20079
1980,3,32.5,140.5,0.20603
1980,3,32.5,141.5,0.14381
1980,3,32.5,142.5,0.13505
1980,3,32.5,143.5,0.14651
1980,3,32.5,170.5,0.29717
1980,3,32.5,171.5,0.40854
1980,3,32.5,172.5,0.3561
1980,3,32.5,173.5,0.24502
1980,3,32.5,174.5,0.21753
1980,3,32.5,175.5,0.22896
1980,3,32.5,221.5,0.07559
1980,3,32.5,222.5,0.10816
1980,3,32.5,223.5,0.16007
1980,3,32.5,224.5,0.15598
1980,3,32.5,226.5,0.26474
1980,3,32.5,227.5,0.19271
1980,3,32.5,228.5,0.20512
1980,3,32.5,229.5,0.2434
1980,3,32.5,230.5,0.23429
1980,3,32.5,231.5,0.23916
1980,3,32.5,232.5,0.21528
1980,3,32.5,233.5,0.1774
1980,3,32.5,234.5,0.15908
1980,3,32.5,235.5,0.18987
1980,3,32.5,236.5,0.19184
1980,3,32.5,237.5,0.20785
1980,3,32.5,238.5,0.21412
1980,3,32.5,239.5,0.24186
1980,3,32.5,240.5,0.27069
1980,3,32.5,241.5,0.27102
1980,3,33.5,136.5,0.27905
1980,3,33.5,137.5,0.23644
1980,3,33.5,138.5,0.23007
1980,3,33.5,139.5,0.22053
1980,3,33.5,140.5,0.19323
1980,3,33.5,141.5,0.16061
1980,3,33.5,142.5,0.13906
1980,3,33.5,143.5,0.11888
1980,3,33.5,144.5,0.089937
1980,3,33.5,170.5,0.32492
1980,3,33.5,171.5,0.32353
1980,3,33.5,172.5,0.28644
1980,3,33.5,173.5,0.24827
1980,3,33.5,174.5,0.23668
1980,3,33.5,175.5,0.22284
1980,3,33.5,198.5,0.2749
1980,3,33.5,199.5,0.27565
1980,3,33.5,200.5,0.27688
1980,3,33.5,201.5,0.31905
1980,3,33.5,202.5,0.3281
1980,3,33.5,203.5,0.30195
1980,3,33.5,204.5,0.27534
1980,3,33.5,205.5,0.26684
1980,3,33.5,206.5,0.2549
1980,3,33.5,207.5,0.2413
1980,3,33.5,208.5,0.20324
1980,3,33.5,209.5,0.18729
1980,3,33.5,210.5,0.17239
1980,3,33.5,211.5,0.16555
1980,3,33.5,212.5,0.19659
1980,3,33.5,213.5,0.16919
1980,3,33.5,214.5,0.1419
1980,3,33.5,215.5,0.12577
1980,3,33.5,216.5,0.097633
1980,3,33.5,217.5,0.10402
1980,3,33.5,218.5,0.082482
1980,3,33.5,219.5,0.072494
1980,3,33.5,220.5,0.06973
1980,3,33.5,221.5,0.08891
1980,3,33.5,222.5,0.14124
1980,3,33.5,223.5,0.14758
1980,3,33.5,224.5,0.16196
1980,3,33.5,225.5,0.18658
1980,3,33.5,226.5,0.19925
1980,3,33.5,227.5,0.23836
1980,3,33.5,228.5,0.2652
1980,3,33.5,229.5,0.28022
1980,3,33.5,230.5,0.26622
1980,3,33.5,231.5,0.25203
1980,3,33.5,232.5,0.23704
1980,3,33.5,233.5,0.20765
1980,3,33.5,234.5,0.2278
1980,3,33.5,235.5,0.25917
1980,3,33.5,236.5,0.28247
1980,3,33.5,237.5,0.24391
1980,3,33.5,238.5,0.25762
1980,3,33.5,239.5,0.26498
1980,3,33.5,240.5,0.29684
1980,3,34.5,139.5,0.29495
1980,3,34.5,140.5,0.25236
1980,3,34.5,141.5,0.17667
1980,3,34.5,142.5,0.11727
1980,3,34.5,143.5,0.11649
1980,3,34.5,144.5,0.092099
1980,3,34.5,145.5,0.055924
1980,3,34.5,146.5,0.0053868
1980,3,34.5,147.5,0.026447
1980,3,34.5,148.5,0.014943
1980,3,34.5,149.5,0.023023
1980,3,34.5,150.5,0.021919
1980,3,34.5,151.5,0.11209
1980,3,34.5,152.5,0.096702
1980,3,34.5,153.5,0.087302
1980,3,34.5,169.5,0.28095
1980,3,34.5,170.5,0.2967
1980,3,34.5,171.5,0.2977
1980,3,34.5,172.5,0.27345
1980,3,34.5,173.5,0.27484
1980,3,34.5,174.5,0.26367
1980,3,34.5,175.5,0.18687
1980,3,34.5,176.5,0.21089
1980,3,34.5,196.5,0.34045
1980,3,34.5,197.5,0.31682
1980,3,34.5,198.5,0.30985
1980,3,34.5,199.5,0.32204
1980,3,34.5,200.5,0.3444
1980,3,34.5,201.5,0.42375
1980,3,34.5,202.5,0.45567
1980,3,34.5,203.5,0.45172
1980,3,34.5,204.5,0.37085
1980,3,34.5,205.5,0.36371
1980,3,34.5,206.5,0.32421
1980,3,34.5,207.5,0.26816
1980,3,34.5,208.5,0.23764
1980,3,34.5,209.5,0.26159
1980,3,34.5,210.5,0.24992
1980,3,34.5,211.5,0.23265
1980,3,34.5,212.5,0.21535
1980,3,34.5,213.5,0.15867
1980,3,34.5,214.5,0.13775
1980,3,34.5,215.5,0.14261
1980,3,34.5,216.5,0.12315
1980,3,34.5,217.5,0.11224
1980,3,34.5,218.5,0.1141
1980,3,34.5,219.5,0.093774
1980,3,34.5,220.5,0.097635
1980,3,34.5,221.5,0.1135
1980,3,34.5,222.5,0.12174
1980,3,34.5,223.5,0.12805
1980,3,34.5,224.5,0.15375
1980,3,34.5,225.5,0.17706
1980,3,34.5,226.5,0.20741
1980,3,34.5,227.5,0.24816
1980,3,34.5,228.5,0.25173
1980,3,34.5,229.5,0.29626
1980,3,34.5,230.5,0.2553
1980,3,34.5,231.5,0.24718
1980,3,34.5,232.5,0.32269
1980,3,34.5,233.5,0.29189
1980,3,34.5,234.5,0.30016
1980,3,34.5,235.5,0.32061
1980,3,34.5,236.5,0.31679
1980,3,34.5,237.5,0.27449
1980,3,34.5,238.5,0.3039
1980,3,35.5,141.5,0.25716
1980,3,35.5,142.5,0.20027
1980,3,35.5,143.5,0.1851
1980,3,35.5,144.5,0.10329
1980,3,35.5,145.5,0.091406
1980,3,35.5,146.5,0.14339
1980,3,35.5,147.5,0.0084167
1980,3,35.5,148.5,0.0061188
1980,3,35.5,149.5,0.10701
1980,3,35.5,150.5,0.11211
1980,3,35.5,151.5,0.061809
1980,3,35.5,152.5,0.096518
1980,3,35.5,153.5,0.1582
1980,3,35.5,154.5,0.1584
1980,3,35.5,169.5,0.35109
1980,3,35.5,170.5,0.31347
1980,3,35.5,171.5,0.38203
1980,3,35.5,172.5,0.3552
1980,3,35.5,173.5,0.29094
1980,3,35.5,174.5,0.24525
1980,3,35.5,175.5,0.55442
1980,3,35.5,176.5,0.15963
1980,3,35.5,177.5,0.23758
1980,3,35.5,194.5,0.37408
1980,3,35.5,195.5,0.38675
1980,3,35.5,196.5,0.40084
1980,3,35.5,197.5,0.30725
1980,3,35.5,198.5,0.33825
1980,3,35.5,199.5,0.34268
1980,3,35.5,200.5,0.39704
1980,3,35.5,201.5,0.40908
1980,3,35.5,202.5,0.45481
1980,3,35.5,203.5,0.40458
1980,3,35.5,204.5,0.39958
1980,3,35.5,205.5,0.36336
1980,3,35.5,206.5,0.35136
1980,3,35.5,207.5,0.34718
1980,3,35.5,208.5,0.33563
1980,3,35.5,209.5,0.30772
1980,3,35.5,210.5,0.29319
1980,3,35.5,211.5,0.25226
1980,3,35.5,212.5,0.23224
1980,3,35.5,213.5,0.18341
1980,3,35.5,214.5,0.15916
1980,3,35.5,215.5,0.132
1980,3,35.5,216.5,0.1193
1980,3,35.5,217.5,0.1198
1980,3,35.5,218.5,0.11733
1980,3,35.5,219.5,0.10194
1980,3,35.5,220.5,0.088311
1980,3,35.5,221.5,0.076888
1980,3,35.5,222.5,0.087657
1980,3,35.5,223.5,0.11142
1980,3,35.5,224.5,0.14625
1980,3,35.5,225.5,0.20377
1980,3,35.5,226.5,0.22027
1980,3,35.5,227.5,0.25354
1980,3,35.5,228.5,0.26416
1980,3,35.5,229.5,0.26332
1980,3,35.5,230.5,0.27532
1980,3,35.5,231.5,0.26175
1980,3,35.5,232.5,0.26622
1980,3,35.5,233.5,0.33357
1980,3,35.5,234.5,0.33497
1980,3,35.5,235.5,0.35224
1980,3,35.5,236.5,0.29311
1980,3,35.5,237.5,0.29285
1980,3,36.5,141.5,0.30207
1980,3,36.5,142.5,0.27624
1980,3,36.5,143.5,0.3461
1980,3,36.5,144.5,0.31777
1980,3,36.5,145.5,0.22556
1980,3,36.5,146.5,0.14007
1980,3,36.5,147.5,0.12537
1980,3,36.5,148.5,0.14181
1980,3,36.5,149.5,0.2176
1980,3,36.5,150.5,0.2335
1980,3,36.5,151.5,0.10385
1980,3,36.5,152.5,0.16432
1980,3,36.5,153.5,0.16516
1980,3,36.5,154.5,0.1934
1980,3,36.5,155.5,0.31282
1980,3,36.5,169.5,0.44017
1980,3,36.5,170.5,0.45337
1980,3,36.5,171.5,0.49853
1980,3,36.5,172.5,0.49967
1980,3,36.5,173.5,0.26717
1980,3,36.5,174.5,0.25351
1980,3,36.5,175.5,0.51919
1980,3,36.5,176.5,0.57557
1980,3,36.5,196.5,0.47131
1980,3,36.5,197.5,0.40876
1980,3,36.5,198.5,0.41574
1980,3,36.5,199.5,0.44478
1980,3,36.5,200.5,0.48155
1980,3,36.5,201.5,0.46588
1980,3,36.5,202.5,0.46114
1980,3,36.5,203.5,0.39666
1980,3,36.5,204.5,0.3834
1980,3,36.5,205.5,0.37308
1980,3,36.5,206.5,0.36147
1980,3,36.5,207.5,0.35467
1980,3,36.5,208.5,0.34185
1980,3,36.5,209.5,0.32335
1980,3,36.5,210.5,0.31867
1980,3,36.5,211.5,0.29868
1980,3,36.5,212.5,0.25552
1980,3,36.5,213.5,0.21458
1980,3,36.5,214.5,0.18617
1980,3,36.5,215.5,0.16664
1980,3,36.5,216.5,0.15491
1980,3,36.5,217.5,0.16053
1980,3,36.5,218.5,0.15676
1980,3,36.5,219.5,0.15846
1980,3,36.5,220.5,0.13096
1980,3,36.5,221.5,0.12002
1980,3,36.5,222.5,0.14666
1980,3,36.5,223.5,0.1448
1980,3,36.5,224.5,0.16668
1980,3,36.5,225.5,0.21024
1980,3,36.5,226.5,0.23018
1980,3,36.5,227.5,0.28373
1980,3,36.5,228.5,0.29415
1980,3,36.5,229.5,0.30324
1980,3,36.5,230.5,0.28884
1980,3,36.5,231.5,0.26351
1980,3,36.5,232.5,0.33793
1980,3,36.5,233.5,0.34524
1980,3,36.5,234.5,0.42187
1980,3,36.5,235.5,0.43765
1980,3,36.5,236.5,0.34933
1980,3,36.5,237.5,0.32632
1980,3,37.5,141.5,0.35449
1980,3,37.5,142.5,0.42231
1980,3,37.5,143.5,0.61636
1980,3,37.5,144.5,0.3796
1980,3,37.5,145.5,0.28845
1980,3,37.5,146.5,0.12768
1980,3,37.5,147.5,0.12396
1980,3,37.5,148.5,0.16245
1980,3,37.5,149.5,0.23766
1980,3,37.5,150.5,0.26473
1980,3,37.5,151.5,0.12248
1980,3,37.5,152.5,0.13724
1980,3,37.5,153.5,0.29704
1980,3,37.5,154.5,0.29118
1980,3,37.5,155.5,0.32944
1980,3,37.5,170.5,0.44341
1980,3,37.5,171.5,0.55425
1980,3,37.5,172.5,0.4939
1980,3,37.5,173.5,0.50595
1980,3,37.5,174.5,0.50111
1980,3,37.5,198.5,0.49035
1980,3,37.5,199.5,0.51633
1980,3,37.5,200.5,0.5416
1980,3,37.5,201.5,0.45206
1980,3,37.5,202.5,0.42978
1980,3,37.5,203.5,0.36618
1980,3,37.5,204.5,0.36172
1980,3,37.5,205.5,0.45402
1980,3,37.5,206.5,0.40049
1980,3,37.5,207.5,0.40333
1980,3,37.5,208.5,0.38259
1980,3,37.5,209.5,0.36307
1980,3,37.5,210.5,0.34929
1980,3,37.5,211.5,0.32603
1980,3,37.5,212.5,0.28959
1980,3,37.5,213.5,0.27955
1980,3,37.5,214.5,0.23254
1980,3,37.5,215.5,0.23406
1980,3,37.5,216.5,0.22326
1980,3,37.5,224.5,0.22935
1980,3,37.5,225.5,0.24893
1980,3,37.5,226.5,0.26804
1980,3,37.5,227.5,0.20746
1980,3,37.5,228.5,0.22797
1980,3,37.5,229.5,0.33011
1980,3,37.5,230.5,0.36602
1980,3,37.5,231.5,0.31601
1980,3,37.5,232.5,0.32608
1980,3,37.5,233.5,0.40169
1980,3,37.5,234.5,0.44007
1980,3,37.5,235.5,0.4358
1980,3,37.5,236.5,0.39966
1980,3,38.5,142.5,0.67444
