2000,2,51.5,206.5,1.8587
2000,2,51.5,207.5,1.8464
2000,2,51.5,208.5,1.8398
2000,2,51.5,209.5,1.8513
2000,2,51.5,210.5,1.8291
2000,2,51.5,211.5,1.7902
2000,2,51.5,212.5,1.7625
2000,2,51.5,213.5,1.7272
2000,2,51.5,214.5,1.6736
2000,2,51.5,215.5,1.6643
2000,2,51.5,216.5,1.5856
2000,2,51.5,217.5,1.5687
2000,2,51.5,218.5,1.5188
2000,2,51.5,219.5,1.3346
2000,2,51.5,220.5,1.289
2000,2,51.5,221.5,1.2232
2000,2,51.5,222.5,1.2222
2000,2,51.5,223.5,1.188
2000,2,51.5,224.5,1.215
2000,2,51.5,225.5,1.2005
2000,2,51.5,226.5,1.1334
2000,2,51.5,227.5,1.0935
2000,2,51.5,228.5,1.0843
2000,2,51.5,229.5,1.0219
2000,2,51.5,230.5,0.98074
2000,2,52.5,159.5,1.8579
2000,2,52.5,160.5,1.8777
2000,2,52.5,161.5,1.8566
2000,2,52.5,162.5,1.9605
2000,2,52.5,163.5,1.8975
2000,2,52.5,164.5,1.8821
2000,2,52.5,165.5,1.8995
2000,2,52.5,166.5,1.9717
2000,2,52.5,167.5,1.9846
2000,2,52.5,168.5,1.9727
2000,2,52.5,169.5,1.9384
2000,2,52.5,170.5,1.9353
2000,2,52.5,171.5,1.8633
2000,2,52.5,172.5,1.7513
2000,2,52.5,173.5,1.9304
2000,2,52.5,174.5,1.9277
2000,2,52.5,175.5,1.7566
2000,2,52.5,176.5,1.7677
2000,2,52.5,177.5,1.8046
2000,2,52.5,178.5,1.8134
2000,2,52.5,179.5,1.8936
2000,2,52.5,180.5,1.9185
2000,2,52.5,181.5,2.0424
2000,2,52.5,182.5,1.9857
2000,2,52.5,183.5,1.9712
2000,2,52.5,184.5,1.9426
2000,2,52.5,185.5,2.0051
2000,2,52.5,186.5,2.0013
2000,2,52.5,187.5,1.962
2000,2,52.5,188.5,1.928
2000,2,52.5,189.5,1.922
2000,2,52.5,190.5,1.8916
2000,2,52.5,191.5,1.8487
2000,2,52.5,192.5,1.7525
2000,2,52.5,193.5,1.7601
2000,2,52.5,194.5,1.6747
2000,2,52.5,195.5,1.7001
2000,2,52.5,196.5,1.706
2000,2,52.5,197.5,1.7227
2000,2,52.5,198.5,1.7277
2000,2,52.5,199.5,1.7231
2000,2,52.5,200.5,1.7427
2000,2,52.5,201.5,1.8725
2000,2,52.5,202.5,1.8503
2000,2,52.5,203.5,1.8052
2000,2,52.5,204.5,1.8267
2000,2,52.5,205.5,1.8398
2000,2,52.5,206.5,1.8585
2000,2,52.5,207.5,1.8832
2000,2,52.5,208.5,1.9065
2000,2,52.5,209.5,1.9173
2000,2,52.5,210.5,1.8772
2000,2,52.5,211.5,1.8486
2000,2,52.5,212.5,1.8002
2000,2,52.5,213.5,1.7247
2000,2,52.5,214.5,1.6635
2000,2,52.5,215.5,1.6292
2000,2,52.5,216.5,1.5615
2000,2,52.5,217.5,1.5416
2000,2,52.5,218.5,1.5049
2000,2,52.5,219.5,1.3905
2000,2,52.5,220.5,1.2886
2000,2,52.5,221.5,1.2294
2000,2,52.5,222.5,1.1386
2000,2,52.5,223.5,1.1599
2000,2,52.5,224.5,1.1506
2000,2,52.5,225.5,1.2252
2000,2,52.5,226.5,1.1978
2000,2,52.5,227.5,1.1119
2000,2,52.5,228.5,1.0692
2000,2,53.5,160.5,1.8481
2000,2,53.5,161.5,1.9238
2000,2,53.5,162.5,1.9647
2000,2,53.5,163.5,1.9524
2000,2,53.5,164.5,1.9493
2000,2,53.5,165.5,1.8839
2000,2,53.5,166.5,1.9458
2000,2,53.5,167.5,1.9662
2000,2,53.5,168.5,1.9797
2000,2,53.5,169.5,1.9992
2000,2,53.5,170.5,1.9662
2000,2,53.5,171.5,1.9854
2000,2,53.5,172.5,1.966
2000,2,53.5,173.5,1.9962
2000,2,53.5,174.5,1.989
2000,2,53.5,175.5,1.9308
2000,2,53.5,176.5,1.9391
2000,2,53.5,177.5,1.9158
2000,2,53.5,178.5,1.9494
2000,2,53.5,179.5,1.9379
2000,2,53.5,180.5,1.9402
2000,2,53.5,181.5,2.0095
2000,2,53.5,182.5,2.0137
2000,2,53.5,183.5,2.0232
2000,2,53.5,184.5,2.0269
2000,2,53.5,185.5,1.9717
2000,2,53.5,186.5,1.9675
2000,2,53.5,187.5,1.9797
2000,2,53.5,188.5,2.051
2000,2,53.5,189.5,2.0508
2000,2,53.5,190.5,2.0671
2000,2,53.5,192.5,1.8836
2000,2,53.5,194.5,1.6858
2000,2,53.5,195.5,1.6794
2000,2,53.5,196.5,1.6693
2000,2,53.5,197.5,1.6778
2000,2,53.5,198.5,1.7415
2000,2,53.5,199.5,1.5564
2000,2,53.5,200.5,1.5536
2000,2,53.5,201.5,1.764
2000,2,53.5,202.5,1.7848
2000,2,53.5,203.5,1.5021
2000,2,53.5,204.5,1.5011
2000,2,53.5,205.5,1.8424
2000,2,53.5,206.5,1.8556
2000,2,53.5,207.5,1.8774
2000,2,53.5,208.5,1.9084
2000,2,53.5,209.5,1.9618
2000,2,53.5,210.5,1.9486
2000,2,53.5,211.5,1.8081
2000,2,53.5,212.5,1.7218
2000,2,53.5,213.5,1.746
2000,2,53.5,214.5,1.6405
2000,2,53.5,215.5,1.5358
2000,2,53.5,216.5,1.5082
2000,2,53.5,217.5,1.4779
2000,2,53.5,218.5,1.4384
2000,2,53.5,219.5,1.345
2000,2,53.5,220.5,1.328
2000,2,53.5,221.5,1.3092
2000,2,53.5,222.5,1.2495
2000,2,53.5,223.5,1.1525
2000,2,53.5,224.5,1.1382
2000,2,53.5,225.5,1.1375
2000,2,53.5,226.5,1.1347
2000,2,54.5,162.5,1.927
2000,2,54.5,163.5,1.9012
2000,2,54.5,164.5,1.8686
2000,2,54.5,165.5,1.8946
2000,2,54.5,166.5,1.9399
2000,2,54.5,167.5,1.9502
2000,2,54.5,168.5,1.9763
2000,2,54.5,169.5,1.9577
2000,2,54.5,170.5,1.9585
2000,2,54.5,171.5,1.9719
2000,2,54.5,172.5,1.9722
2000,2,54.5,173.5,2.0569
2000,2,54.5,174.5,2.0688
2000,2,54.5,175.5,1.9923
2000,2,54.5,176.5,1.914
2000,2,54.5,177.5,1.915
2000,2,54.5,178.5,1.9498
2000,2,54.5,179.5,1.9599
2000,2,54.5,180.5,1.9858
2000,2,54.5,181.5,2.0242
2000,2,54.5,182.5,2.0233
2000,2,54.5,183.5,2.0253
2000,2,54.5,184.5,2.0193
2000,2,54.5,185.5,2.0057
2000,2,54.5,186.5,1.966
2000,2,54.5,187.5,1.872
2000,2,54.5,188.5,2.0702
2000,2,54.5,189.5,2.0664
2000,2,54.5,190.5,2.1315
2000,2,54.5,191.5,2.2173
2000,2,54.5,192.5,1.7025
2000,2,54.5,193.5,1.6988
2000,2,54.5,198.5,1.5594
2000,2,54.5,199.5,1.5129
2000,2,54.5,200.5,1.5185
2000,2,54.5,201.5,1.7051
2000,2,54.5,202.5,1.7511
2000,2,54.5,203.5,1.511
2000,2,54.5,204.5,1.5037
2000,2,54.5,205.5,1.8244
2000,2,54.5,206.5,1.8486
2000,2,54.5,207.5,1.8768
2000,2,54.5,208.5,1.8413
2000,2,54.5,209.5,1.9376
2000,2,54.5,210.5,1.9168
2000,2,54.5,211.5,1.8316
2000,2,54.5,212.5,1.765
2000,2,54.5,213.5,1.6861
2000,2,54.5,214.5,1.6004
2000,2,54.5,215.5,1.4963
2000,2,54.5,216.5,1.4078
2000,2,54.5,217.5,1.448
2000,2,54.5,218.5,1.4303
2000,2,54.5,219.5,1.2837
2000,2,54.5,220.5,1.3192
2000,2,54.5,221.5,1.3699
2000,2,54.5,222.5,1.2618
2000,2,54.5,223.5,1.1268
2000,2,54.5,224.5,1.1221
2000,2,54.5,225.5,1.1417
2000,2,54.5,226.5,1.2455
2000,2,55.5,203.5,1.5434
2000,2,55.5,204.5,1.6178
2000,2,55.5,205.5,1.7282
2000,2,55.5,206.5,1.7425
2000,2,55.5,207.5,1.7446
2000,2,55.5,208.5,1.7525
2000,2,55.5,209.5,1.7529
2000,2,55.5,210.5,1.7731
2000,2,55.5,211.5,1.7696
2000,2,55.5,212.5,1.688
2000,2,55.5,213.5,1.6215
2000,2,55.5,214.5,1.5214
2000,2,55.5,215.5,1.4945
2000,2,55.5,216.5,1.3448
2000,2,55.5,217.5,1.3016
2000,2,55.5,218.5,1.2865
2000,2,56.5,212.5,1.5661
2000,2,56.5,213.5,1.531
2000,3,20.5,200.5,0.13351
2000,3,20.5,201.5,0.11286
2000,3,20.5,202.5,0.11605
2000,3,21.5,130.5,0.012513
2000,3,21.5,199.5,0.094487
2000,3,21.5,200.5,0.10036
2000,3,21.5,202.5,0.095784
2000,3,21.5,203.5,0.11826
2000,3,21.5,204.5,0.11991
2000,3,22.5,128.5,0.017393
2000,3,22.5,129.5,0.013084
2000,3,22.5,130.5,0.013682
2000,3,22.5,131.5,0.043115
2000,3,22.5,132.5,0.043054
2000,3,22.5,199.5,0.10037
2000,3,22.5,200.5,0.11712
2000,3,22.5,201.5,0.10709
2000,3,22.5,202.5,0.11223
2000,3,22.5,203.5,0.12377
2000,3,22.5,204.5,0.1252
2000,3,23.5,127.5,0.020812
2000,3,23.5,128.5,0.017603
2000,3,23.5,129.5,0.019036
2000,3,23.5,130.5,0.010392
2000,3,23.5,131.5,0.010134
2000,3,23.5,132.5,0.015198
2000,3,23.5,199.5,0.069849
2000,3,23.5,200.5,0.07171
2000,3,23.5,201.5,0.10918
2000,3,23.5,202.5,0.12197
2000,3,23.5,203.5,0.08906
2000,3,23.5,204.5,0.080806
2000,3,24.5,126.5,0.038876
2000,3,24.5,127.5,0.021562
2000,3,24.5,128.5,0.019188
2000,3,24.5,129.5,0.023815
2000,3,24.5,130.5,0.015204
2000,3,24.5,131.5,0.01089
2000,3,24.5,132.5,0.010924
2000,3,24.5,133.5,0.028999
2000,3,24.5,199.5,0.067502
2000,3,24.5,200.5,0.074982
2000,3,24.5,201.5,0.086627
2000,3,24.5,202.5,0.095549
2000,3,24.5,203.5,0.076963
2000,3,24.5,204.5,0.079351
2000,3,25.5,126.5,0.030429
2000,3,25.5,127.5,0.046206
2000,3,25.5,128.5,0.038901
2000,3,25.5,129.5,0.041119
2000,3,25.5,130.5,0.045221
2000,3,25.5,131.5,0.036123
2000,3,25.5,132.5,0.038758
2000,3,25.5,133.5,0.02031
2000,3,25.5,200.5,0.070159
2000,3,25.5,201.5,0.081034
2000,3,25.5,202.5,0.083996
2000,3,26.5,125.5,0.088034
2000,3,26.5,126.5,0.053858
2000,3,26.5,127.5,0.054277
2000,3,26.5,128.5,0.040112
2000,3,26.5,129.5,0.039579
2000,3,26.5,130.5,0.037345
2000,3,26.5,131.5,0.034888
2000,3,26.5,132.5,0.040215
2000,3,26.5,133.5,0.029741
2000,3,26.5,134.5,0.034164
2000,3,27.5,126.5,0.051963
2000,3,27.5,127.5,0.12034
2000,3,27.5,128.5,0.087026
2000,3,27.5,129.5,0.052028
2000,3,27.5,130.5,0.058298
2000,3,27.5,131.5,0.11492
2000,3,27.5,132.5,0.11934
2000,3,27.5,133.5,0.035674
2000,3,27.5,134.5,0.040158
2000,3,27.5,135.5,0.051547
2000,3,28.5,127.5,0.15903
2000,3,28.5,128.5,0.14945
2000,3,28.5,129.5,0.084265
2000,3,28.5,130.5,0.085318
2000,3,28.5,131.5,0.11484
2000,3,28.5,132.5,0.10426
2000,3,28.5,133.5,0.076612
2000,3,28.5,134.5,0.074095
2000,3,28.5,135.5,0.070297
2000,3,28.5,136.5,0.07725
2000,3,28.5,237.5,0.32147
2000,3,29.5,127.5,0.16191
2000,3,29.5,128.5,0.16577
2000,3,29.5,129.5,0.13942
2000,3,29.5,130.5,0.13783
2000,3,29.5,131.5,0.11005
2000,3,29.5,132.5,0.11705
2000,3,29.5,133.5,0.13732
2000,3,29.5,134.5,0.15512
2000,3,29.5,135.5,0.14258
2000,3,29.5,136.5,0.15594
2000,3,29.5,235.5,0.32243
2000,3,29.5,236.5,0.32742
2000,3,29.5,237.5,0.28525
2000,3,29.5,238.5,0.29075
2000,3,29.5,239.5,0.30932
2000,3,30.5,129.5,0.16352
2000,3,30.5,130.5,0.16564
2000,3,30.5,131.5,0.1146
2000,3,30.5,132.5,0.13821
2000,3,30.5,133.5,0.17184
2000,3,30.5,134.5,0.18545
2000,3,30.5,135.5,0.17421
2000,3,30.5,136.5,0.18711
2000,3,30.5,137.5,0.16691
2000,3,30.5,234.5,0.29899
2000,3,30.5,235.5,0.29089
2000,3,30.5,236.5,0.29688
2000,3,30.5,237.5,0.30724
2000,3,30.5,238.5,0.31578
2000,3,30.5,239.5,0.32269
2000,3,30.5,240.5,0.31819
2000,3,30.5,241.5,0.2955
2000,3,31.5,132.5,0.16618
2000,3,31.5,133.5,0.20029
2000,3,31.5,134.5,0.21796
2000,3,31.5,135.5,0.1802
2000,3,31.5,136.5,0.19585
2000,3,31.5,137.5,0.22021
2000,3,31.5,138.5,0.22854
2000,3,31.5,139.5,0.22727
2000,3,31.5,140.5,0.22711
2000,3,31.5,141.5,0.19452
2000,3,31.5,142.5,0.18388
2000,3,31.5,143.5,0.21518
2000,3,31.5,144.5,0.23089
2000,3,31.5,233.5,0.29178
2000,3,31.5,234.5,0.29771
2000,3,31.5,235.5,0.28527
2000,3,31.5,236.5,0.29338
2000,3,31.5,237.5,0.33738
2000,3,31.5,238.5,0.34777
2000,3,31.5,239.5,0.32795
2000,3,31.5,240.5,0.31753
2000,3,31.5,241.5,0.30891
2000,3,32.5,133.5,0.21845
2000,3,32.5,134.5,0.25718
2000,3,32.5,135.5,0.2384
2000,3,32.5,136.5,0.23328
2000,3,32.5,137.5,0.24553
2000,3,32.5,138.5,0.2555
2000,3,32.5,139.5,0.2871
2000,3,32.5,140.5,0.29524
2000,3,32.5,141.5,0.22879
2000,3,32.5,142.5,0.21358
2000,3,32.5,143.5,0.22565
2000,3,32.5,144.5,0.24834
2000,3,32.5,145.5,0.23914
2000,3,32.5,146.5,0.25597
2000,3,32.5,147.5,0.26823
2000,3,32.5,148.5,0.28078
2000,3,32.5,149.5,0.26956
2000,3,32.5,232.5,0.27477
2000,3,32.5,233.5,0.28783
2000,3,32.5,234.5,0.26169
2000,3,32.5,235.5,0.27828
2000,3,32.5,236.5,0.29292
2000,3,32.5,237.5,0.3602
2000,3,32.5,238.5,0.36531
2000,3,32.5,239.5,0.37122
2000,3,32.5,240.5,0.36047
2000,3,32.5,241.5,0.32443
2000,3,33.5,136.5,0.25553
2000,3,33.5,137.5,0.26001
2000,3,33.5,138.5,0.29824
2000,3,33.5,139.5,0.31801
2000,3,33.5,140.5,0.31058
2000,3,33.5,141.5,0.27317
2000,3,33.5,142.5,0.23307
2000,3,33.5,143.5,0.20586
2000,3,33.5,144.5,0.19039
2000,3,33.5,145.5,0.18614
2000,3,33.5,146.5,0.17451
2000,3,33.5,147.5,0.23782
2000,3,33.5,148.5,0.26457
2000,3,33.5,149.5,0.29158
2000,3,33.5,150.5,0.30877
2000,3,33.5,232.5,0.30892
2000,3,33.5,233.5,0.28885
2000,3,33.5,234.5,0.31888
2000,3,33.5,235.5,0.33594
2000,3,33.5,236.5,0.38197
2000,3,33.5,237.5,0.39062
2000,3,33.5,238.5,0.44164
2000,3,33.5,239.5,0.43505
2000,3,33.5,240.5,0.41072
2000,3,34.5,139.5,0.38697
2000,3,34.5,140.5,0.40028
2000,3,34.5,141.5,0.31572
2000,3,34.5,142.5,0.21333
2000,3,34.5,143.5,0.20189
2000,3,34.5,144.5,0.19669
2000,3,34.5,145.5,0.20251
2000,3,34.5,146.5,0.20504
2000,3,34.5,147.5,0.27743
2000,3,34.5,148.5,0.30497
2000,3,34.5,149.5,0.33415
2000,3,34.5,150.5,0.33641
2000,3,34.5,232.5,0.3401
2000,3,34.5,233.5,0.34602
2000,3,34.5,234.5,0.37115
2000,3,34.5,235.5,0.37302
2000,3,34.5,236.5,0.39596
2000,3,34.5,237.5,0.41411
2000,3,34.5,238.5,0.45165
2000,3,35.5,141.5,0.33417
2000,3,35.5,142.5,0.26716
2000,3,35.5,143.5,0.25651
2000,3,35.5,144.5,0.20804
2000,3,35.5,145.5,0.25484
2000,3,35.5,146.5,0.37614
2000,3,35.5,147.5,0.3044
2000,3,35.5,148.5,0.34665
2000,3,35.5,149.5,0.46872
2000,3,35.5,150.5,0.47485
2000,3,35.5,151.5,0.41173
2000,3,35.5,234.5,0.38105
2000,3,35.5,235.5,0.3863
2000,3,35.5,236.5,0.38932
2000,3,35.5,237.5,0.39877
2000,3,36.5,141.5,0.32472
2000,3,36.5,142.5,0.31383
2000,3,36.5,143.5,0.40158
2000,3,36.5,144.5,0.42246
2000,3,36.5,145.5,0.40806
2000,3,36.5,146.5,0.41019
2000,3,36.5,147.5,0.47108
2000,3,36.5,148.5,0.53584
2000,3,36.5,149.5,0.62945
2000,3,36.5,150.5,0.6406
2000,3,36.5,151.5,0.49362
2000,3,36.5,152.5,0.52943
2000,3,36.5,153.5,0.49813
2000,3,36.5,236.5,0.42223
2000,3,36.5,237.5,0.42552
2000,3,37.5,141.5,0.34462
2000,3,37.5,142.5,0.43982
2000,3,37.5,143.5,0.66305
2000,3,37.5,144.5,0.48597
2000,3,37.5,145.5,0.49013
2000,3,37.5,146.5,0.4361
2000,3,37.5,147.5,0.52193
2000,3,37.5,148.5,0.61249
2000,3,37.5,149.5,0.69826
2000,3,37.5,150.5,0.70859
2000,3,37.5,151.5,0.54038
2000,3,37.5,152.5,0.52746
2000,3,37.5,153.5,0.65285
2000,3,37.5,154.5,0.60393
2000,3,37.5,155.5,0.59611
2000,3,38.5,142.5,0.6971
2000,3,38.5,143.5,0.58191
2000,3,38.5,144.5,0.60544
2000,3,38.5,145.5,0.66651
2000,3,38.5,146.5,0.71421
2000,3,38.5,147.5,0.89457
2000,3,38.5,148.5,0.94717
2000,3,38.5,149.5,0.81122
2000,3,38.5,150.5,0.83121
2000,3,38.5,151.5,0.70116
2000,3,38.5,152.5,0.69097
2000,3,38.5,153.5,0.65706
2000,3,38.5,154.5,0.62334
2000,3,38.5,155.5,0.61635
2000,3,38.5,156.5,0.58935
2000,3,38.5,157.5,0.62492
2000,3,39.5,142.5,0.82648
2000,3,39.5,143.5,0.90125
2000,3,39.5,144.5,0.91961
2000,3,39.5,145.5,0.98542
2000,3,39.5,146.5,1.0196
2000,3,39.5,147.5,1.0176
2000,3,39.5,148.5,1.0013
2000,3,39.5,149.5,1.076
2000,3,39.5,150.5,1.0471
2000,3,39.5,151.5,0.81722
2000,3,39.5,152.5,0.80302
2000,3,39.5,153.5,0.90354
2000,3,39.5,154.5,0.88602
2000,3,39.5,155.5,0.87804
2000,3,39.5,156.5,0.83198
2000,3,39.5,157.5,0.74563
2000,3,39.5,158.5,0.76876
2000,3,39.5,159.5,0.81885
2000,3,40.5,142.5,0.59866
2000,3,40.5,143.5,0.58019
2000,3,40.5,144.5,0.68852
2000,3,40.5,145.5,0.88965
2000,3,40.5,146.5,1.096
2000,3,40.5,147.5,1.3064
2000,3,40.5,148.5,1.3802
2000,3,40.5,149.5,1.1582
2000,3,40.5,150.5,1.1062
2000,3,40.5,151.5,1.296
2000,3,40.5,152.5,1.1715
2000,3,40.5,153.5,0.97865
2000,3,40.5,154.5,0.95234
2000,3,40.5,155.5,0.99599
2000,3,40.5,156.5,0.98017
2000,3,40.5,157.5,0.84799
2000,3,40.5,158.5,0.82248
2000,3,40.5,159.5,1.0299
2000,3,40.5,160.5,1.0195
2000,3,40.5,161.5,0.94496
2000,3,40.5,162.5,0.95529
2000,3,40.5,163.5,0.67483
2000,3,41.5,141.5,0.7087
2000,3,41.5,142.5,0.68418
2000,3,41.5,143.5,0.68821
2000,3,41.5,144.5,0.89358
2000,3,41.5,145.5,0.81685
2000,3,41.5,146.5,1.0521
2000,3,41.5,147.5,1.3104
2000,3,41.5,148.5,1.415
2000,3,41.5,149.5,1.3282
2000,3,41.5,150.5,1.3943
2000,3,41.5,151.5,1.4378
2000,3,41.5,152.5,1.406
2000,3,41.5,153.5,1.343
2000,3,41.5,154.5,1.2494
2000,3,41.5,155.5,1.2172
2000,3,41.5,156.5,1.1828
2000,3,41.5,157.5,1.1463
2000,3,41.5,158.5,1.1104
2000,3,41.5,159.5,1.0858
2000,3,41.5,160.5,1.0977
2000,3,41.5,161.5,1.0927
2000,3,41.5,162.5,1.1268
2000,3,41.5,163.5,1.102
2000,3,41.5,164.5,1.0889
2000,3,41.5,165.5,1.0462
2000,3,42.5,145.5,1.1687
2000,3,42.5,146.5,1.4648
2000,3,42.5,147.5,1.7375
2000,3,42.5,148.5,1.8267
2000,3,42.5,149.5,1.5424
2000,3,42.5,150.5,1.4516
2000,3,42.5,151.5,1.3464
2000,3,42.5,152.5,1.476
2000,3,42.5,153.5,1.371
2000,3,42.5,154.5,1.2896
2000,3,42.5,155.5,1.3258
2000,3,42.5,156.5,1.2832
2000,3,42.5,157.5,1.2524
2000,3,42.5,158.5,1.221
2000,3,42.5,159.5,1.3045
2000,3,42.5,160.5,1.2569
2000,3,42.5,161.5,1.3103
2000,3,42.5,162.5,1.26
2000,3,42.5,163.5,1.275
2000,3,42.5,164.5,1.2711
2000,3,42.5,165.5,1.2369
2000,3,42.5,166.5,1.1815
2000,3,42.5,167.5,1.2372
2000,3,43.5,146.5,1.4618
2000,3,43.5,147.5,1.655
2000,3,43.5,148.5,1.7857
2000,3,43.5,149.5,1.8564
2000,3,43.5,150.5,1.8558
2000,3,43.5,151.5,1.7311
2000,3,43.5,152.5,1.6161
2000,3,43.5,153.5,1.9473
2000,3,43.5,154.5,1.9149
2000,3,43.5,155.5,1.6897
2000,3,43.5,156.5,1.6009
2000,3,43.5,157.5,1.745
2000,3,43.5,158.5,1.585
2000,3,43.5,159.5,1.2104
2000,3,43.5,160.5,1.2481
2000,3,43.5,161.5,1.5015
2000,3,43.5,162.5,1.5624
2000,3,43.5,163.5,1.1338
2000,3,43.5,164.5,1.1473
2000,3,43.5,165.5,1.145
2000,3,43.5,166.5,1.1342
2000,3,43.5,167.5,1.3719
2000,3,43.5,168.5,1.3241
2000,3,43.5,169.5,1.4063
2000,3,43.5,170.5,1.3489
2000,3,44.5,148.5,1.7283
2000,3,44.5,149.5,1.8353
2000,3,44.5,150.5,1.9721
2000,3,44.5,151.5,1.9882
2000,3,44.5,152.5,1.9964
2000,3,44.5,153.5,2.0433
2000,3,44.5,154.5,1.9588
2000,3,44.5,155.5,1.9273
2000,3,44.5,156.5,1.9175
2000,3,44.5,157.5,1.7477
2000,3,44.5,158.5,1.6233
2000,3,44.5,159.5,1.6018
2000,3,44.5,160.5,1.4692
2000,3,44.5,161.5,1.6891
2000,3,44.5,162.5,1.5907
2000,3,44.5,163.5,1.1989
2000,3,44.5,164.5,1.2455
2000,3,44.5,165.5,1.2859
2000,3,44.5,166.5,1.3496
2000,3,44.5,167.5,1.5106
2000,3,44.5,168.5,1.4741
2000,3,44.5,169.5,1.5936
2000,3,44.5,170.5,1.5443
2000,3,44.5,171.5,1.2937
2000,3,44.5,172.5,1.1908
2000,3,45.5,149.5,1.8585
2000,3,45.5,150.5,1.9215
2000,3,45.5,151.5,1.9556
2000,3,45.5,152.5,1.8684
2000,3,45.5,153.5,2.0687
2000,3,45.5,154.5,2.1349
2000,3,45.5,155.5,2.0988
2000,3,45.5,156.5,2.0025
2000,3,45.5,157.5,2.0514
2000,3,45.5,158.5,1.9417
2000,3,45.5,159.5,1.8915
2000,3,45.5,160.5,1.8723
2000,3,45.5,161.5,1.6362
2000,3,45.5,162.5,1.6063
2000,3,45.5,163.5,1.4812
2000,3,45.5,164.5,1.5097
2000,3,45.5,165.5,1.5402
2000,3,45.5,166.5,1.5852
2000,3,45.5,167.5,1.7783
2000,3,45.5,168.5,1.755
2000,3,45.5,169.5,1.7348
2000,3,45.5,170.5,1.6753
2000,3,45.5,171.5,1.6168
2000,3,45.5,172.5,1.5208
2000,3,45.5,173.5,1.3956
2000,3,45.5,174.5,1.3345
2000,3,45.5,175.5,1.3201
2000,3,46.5,148.5,1.6735
2000,3,46.5,149.5,1.8278
2000,3,46.5,150.5,1.8883
2000,3,46.5,151.5,1.9277
2000,3,46.5,152.5,1.8644
2000,3,46.5,153.5,2.064
2000,3,46.5,154.5,2.0944
2000,3,46.5,155.5,2.0919
2000,3,46.5,156.5,2.0823
2000,3,46.5,157.5,2.0489
2000,3,46.5,158.5,2.0093
2000,3,46.5,159.5,1.9116
2000,3,46.5,160.5,1.8694
2000,3,46.5,161.5,1.7747
2000,3,46.5,162.5,1.7856
2000,3,46.5,163.5,1.6733
2000,3,46.5,164.5,1.6715
2000,3,46.5,165.5,1.7426
2000,3,46.5,166.5,1.7432
2000,3,46.5,167.5,1.7538
2000,3,46.5,168.5,1.7437
2000,3,46.5,169.5,1.7602
2000,3,46.5,170.5,1.7459
2000,3,46.5,171.5,1.6853
2000,3,46.5,172.5,1.6156
2000,3,46.5,173.5,1.5404
2000,3,46.5,174.5,1.5308
2000,3,46.5,175.5,1.5389
2000,3,46.5,176.5,1.5339
2000,3,46.5,179.5,1.5804
2000,3,46.5,180.5,1.5975
2000,3,46.5,181.5,1.6187
2000,3,46.5,182.5,1.59
2000,3,46.5,183.5,1.5656
2000,3,46.5,184.5,1.5572
2000,3,46.5,185.5,1.4765
2000,3,46.5,229.5,0.8531
2000,3,46.5,230.5,0.86494
2000,3,46.5,231.5,0.72226
2000,3,47.5,149.5,1.791
2000,3,47.5,150.5,1.8518
2000,3,47.5,151.5,1.8705
2000,3,47.5,152.5,1.8378
2000,3,47.5,153.5,1.8882
2000,3,47.5,154.5,1.9617
2000,3,47.5,155.5,1.9529
2000,3,47.5,156.5,1.9645
2000,3,47.5,157.5,2.0093
2000,3,47.5,158.5,2.0045
2000,3,47.5,159.5,1.9282
2000,3,47.5,160.5,1.9671
2000,3,47.5,161.5,1.8916
2000,3,47.5,162.5,1.9102
2000,3,47.5,163.5,1.8633
2000,3,47.5,164.5,1.8434
2000,3,47.5,165.5,1.8177
2000,3,47.5,166.5,1.8014
2000,3,47.5,167.5,1.8289
2000,3,47.5,168.5,1.7898
2000,3,47.5,169.5,1.7093
2000,3,47.5,170.5,1.7872
2000,3,47.5,171.5,1.7436
2000,3,47.5,172.5,1.6708
2000,3,47.5,173.5,1.6118
2000,3,47.5,174.5,1.5945
2000,3,47.5,175.5,1.6085
2000,3,47.5,176.5,1.6326
2000,3,47.5,179.5,1.6047
2000,3,47.5,180.5,1.616
2000,3,47.5,181.5,1.6632
2000,3,47.5,182.5,1.6321
2000,3,47.5,183.5,1.6006
2000,3,47.5,184.5,1.5979
2000,3,47.5,185.5,1.6347
2000,3,47.5,186.5,1.6379
2000,3,47.5,190.5,1.7045
2000,3,47.5,191.5,1.5202
2000,3,47.5,192.5,1.4647
2000,3,47.5,193.5,1.4477
2000,3,47.5,194.5,1.447
2000,3,47.5,195.5,1.5082
2000,3,47.5,196.5,1.4952
2000,3,47.5,197.5,1.4509
2000,3,47.5,204.5,1.3035
2000,3,47.5,205.5,1.4029
2000,3,47.5,206.5,1.4523
2000,3,47.5,223.5,0.97646
2000,3,47.5,224.5,0.94624
2000,3,47.5,225.5,0.85671
2000,3,47.5,226.5,0.83173
2000,3,47.5,227.5,0.82716
2000,3,47.5,228.5,0.80804
2000,3,47.5,229.5,0.87133
2000,3,47.5,230.5,0.83742
2000,3,47.5,231.5,0.72501
2000,3,47.5,232.5,0.73653
2000,3,47.5,233.5,0.71378
2000,3,48.5,150.5,1.8192
2000,3,48.5,151.5,1.8459
2000,3,48.5,152.5,1.9146
2000,3,48.5,153.5,1.9363
2000,3,48.5,154.5,1.9502
2000,3,48.5,155.5,1.9593
