1963,3,36.5,146.5,0.49684
1963,3,36.5,177.5,0.51766
1963,3,36.5,178.5,0.51263
1963,3,36.5,179.5,0.58535
1963,3,36.5,180.5,0.53229
1963,3,36.5,181.5,0.43509
1963,3,36.5,182.5,0.42303
1963,3,36.5,230.5,0.37164
1963,3,36.5,231.5,0.42993
1963,3,36.5,232.5,0.46374
1963,3,36.5,233.5,0.43341
1963,3,36.5,234.5,0.43695
1963,3,36.5,235.5,0.43764
1963,3,36.5,236.5,0.44289
1963,3,36.5,237.5,0.45978
1963,3,37.5,142.5,0.69136
1963,3,37.5,143.5,0.93307
1963,3,37.5,144.5,0.74234
1963,3,37.5,145.5,0.68559
1963,3,37.5,146.5,0.54079
1963,3,37.5,177.5,0.53322
1963,3,37.5,178.5,0.55386
1963,3,37.5,179.5,0.52329
1963,3,37.5,180.5,0.52064
1963,3,37.5,181.5,0.4959
1963,3,37.5,182.5,0.49331
1963,3,37.5,231.5,0.43284
1963,3,37.5,232.5,0.43276
1963,3,37.5,233.5,0.47692
1963,3,37.5,234.5,0.48259
1963,3,37.5,235.5,0.48075
1963,3,37.5,236.5,0.47461
1963,3,38.5,142.5,1.045
1963,3,38.5,143.5,0.96815
1963,3,38.5,144.5,0.96128
1963,3,38.5,145.5,0.9205
1963,3,38.5,146.5,0.82956
1963,3,38.5,147.5,0.88014
1963,3,38.5,177.5,0.53535
1963,3,38.5,178.5,0.5541
1963,3,38.5,179.5,0.53565
1963,3,38.5,180.5,0.52981
1963,3,38.5,181.5,0.57215
1963,3,38.5,233.5,0.51097
1963,3,38.5,234.5,0.49723
1963,3,38.5,235.5,0.49411
1963,3,39.5,142.5,1.3606
1963,3,39.5,143.5,1.4521
1963,3,39.5,144.5,1.4198
1963,3,39.5,145.5,1.3167
1963,3,39.5,146.5,1.1316
1963,3,39.5,147.5,0.94723
1963,3,39.5,148.5,0.8134
1963,3,39.5,176.5,0.5409
1963,3,39.5,177.5,0.55319
1963,3,39.5,178.5,0.5672
1963,3,39.5,179.5,0.57386
1963,3,39.5,180.5,0.58267
1963,3,39.5,181.5,0.70538
1963,3,39.5,182.5,0.7173
1963,3,39.5,234.5,0.51709
1963,3,39.5,235.5,0.51089
1963,3,40.5,142.5,1.2905
1963,3,40.5,143.5,1.2773
1963,3,40.5,144.5,1.4188
1963,3,40.5,145.5,1.2855
1963,3,40.5,146.5,1.1629
1963,3,40.5,147.5,1.1306
1963,3,40.5,148.5,1.0782
1963,3,40.5,149.5,0.80359
1963,3,40.5,150.5,0.74238
1963,3,40.5,151.5,0.94972
1963,3,40.5,152.5,0.86347
1963,3,40.5,153.5,0.72598
1963,3,40.5,154.5,0.76255
1963,3,40.5,155.5,0.86689
1963,3,40.5,156.5,0.90514
1963,3,40.5,157.5,0.81682
1963,3,40.5,158.5,0.82272
1963,3,40.5,159.5,1.0525
1963,3,40.5,160.5,1.0612
1963,3,40.5,167.5,0.88634
1963,3,40.5,168.5,0.87512
1963,3,40.5,169.5,0.83698
1963,3,40.5,170.5,0.77672
1963,3,40.5,171.5,0.59025
1963,3,40.5,172.5,0.61319
1963,3,40.5,175.5,0.56262
1963,3,40.5,176.5,0.5636
1963,3,40.5,177.5,0.58144
1963,3,40.5,178.5,0.56272
1963,3,40.5,179.5,0.59142
1963,3,40.5,180.5,0.60768
1963,3,40.5,181.5,0.73058
1963,3,40.5,182.5,0.7509
1963,3,40.5,234.5,0.54271
1963,3,41.5,141.5,1.4177
1963,3,41.5,142.5,1.4729
1963,3,41.5,143.5,1.551
1963,3,41.5,144.5,1.6119
1963,3,41.5,145.5,1.2305
1963,3,41.5,146.5,0.95474
1963,3,41.5,147.5,0.97545
1963,3,41.5,148.5,0.97889
1963,3,41.5,149.5,0.86049
1963,3,41.5,150.5,0.9363
1963,3,41.5,151.5,1.0088
1963,3,41.5,152.5,1.0231
1963,3,41.5,153.5,1.0329
1963,3,41.5,154.5,1.0189
1963,3,41.5,155.5,1.0559
1963,3,41.5,156.5,1.0849
1963,3,41.5,157.5,1.1014
1963,3,41.5,158.5,1.0962
1963,3,41.5,159.5,1.0904
1963,3,41.5,160.5,1.12
1963,3,41.5,161.5,1.1379
1963,3,41.5,166.5,1.2248
1963,3,41.5,167.5,1.1707
1963,3,41.5,168.5,1.1836
1963,3,41.5,169.5,1.1273
1963,3,41.5,170.5,1.0873
1963,3,41.5,171.5,0.91126
1963,3,41.5,172.5,0.8774
1963,3,41.5,173.5,0.74216
1963,3,41.5,174.5,0.71164
1963,3,41.5,175.5,0.69725
1963,3,41.5,176.5,0.65593
1963,3,41.5,177.5,0.70063
1963,3,41.5,178.5,0.6729
1963,3,41.5,179.5,0.7137
1963,3,41.5,180.5,0.81147
1963,3,41.5,181.5,0.97091
1963,3,41.5,182.5,0.98195
1963,3,41.5,232.5,0.85001
1963,3,41.5,233.5,0.7469
1963,3,41.5,234.5,0.75924
1963,3,42.5,145.5,1.6031
1963,3,42.5,146.5,1.229
1963,3,42.5,147.5,1.2567
1963,3,42.5,148.5,1.3091
1963,3,42.5,149.5,0.98912
1963,3,42.5,150.5,0.93468
1963,3,42.5,151.5,0.86212
1963,3,42.5,152.5,1.0205
1963,3,42.5,153.5,1.0157
1963,3,42.5,154.5,1.0336
1963,3,42.5,155.5,1.1316
1963,3,42.5,156.5,1.1576
1963,3,42.5,157.5,1.2013
1963,3,42.5,158.5,1.1851
1963,3,42.5,159.5,1.2827
1963,3,42.5,160.5,1.2448
1963,3,42.5,161.5,1.3306
1963,3,42.5,162.5,1.3083
1963,3,42.5,167.5,1.4188
1963,3,42.5,168.5,1.34
1963,3,42.5,169.5,1.3108
1963,3,42.5,170.5,1.1945
1963,3,42.5,171.5,1.2176
1963,3,42.5,172.5,1.1952
1963,3,42.5,173.5,1.0957
1963,3,42.5,174.5,1.0933
1963,3,42.5,175.5,1.1363
1963,3,42.5,176.5,0.96503
1963,3,42.5,177.5,0.69831
1963,3,42.5,178.5,0.73955
1963,3,42.5,179.5,0.77377
1963,3,42.5,180.5,0.79934
1963,3,42.5,181.5,0.98592
1963,3,42.5,182.5,1.028
1963,3,42.5,230.5,0.62359
1963,3,42.5,231.5,0.88942
1963,3,42.5,232.5,0.91151
1963,3,42.5,233.5,0.8535
1963,3,42.5,234.5,0.83862
1963,3,43.5,146.5,1.3666
1963,3,43.5,147.5,1.3046
1963,3,43.5,148.5,1.3202
1963,3,43.5,149.5,1.3479
1963,3,43.5,150.5,1.35
1963,3,43.5,151.5,1.2503
1963,3,43.5,152.5,1.1773
1963,3,43.5,153.5,1.5759
1963,3,43.5,154.5,1.6176
1963,3,43.5,155.5,1.4586
1963,3,43.5,156.5,1.4346
1963,3,43.5,157.5,1.6365
1963,3,43.5,158.5,1.5122
1963,3,43.5,159.5,1.1601
1963,3,43.5,160.5,1.2176
1963,3,43.5,161.5,1.4953
1963,3,43.5,168.5,1.4564
1963,3,43.5,169.5,1.5229
1963,3,43.5,170.5,1.4377
1963,3,43.5,171.5,1.2071
1963,3,43.5,172.5,1.234
1963,3,43.5,173.5,1.2995
1963,3,43.5,174.5,1.1964
1963,3,43.5,175.5,1.1305
1963,3,43.5,176.5,1.1607
1963,3,43.5,177.5,1.1436
1963,3,43.5,178.5,1.1562
1963,3,43.5,179.5,1.1727
1963,3,43.5,180.5,1.1978
1963,3,43.5,181.5,1.2257
1963,3,43.5,182.5,1.2107
1963,3,43.5,229.5,0.6336
1963,3,43.5,230.5,0.66336
1963,3,43.5,231.5,0.6287
1963,3,43.5,232.5,0.65638
1963,3,43.5,233.5,0.66118
1963,3,43.5,234.5,0.6897
1963,3,44.5,148.5,1.3611
1963,3,44.5,149.5,1.4041
1963,3,44.5,150.5,1.5222
1963,3,44.5,151.5,1.5492
1963,3,44.5,152.5,1.588
1963,3,44.5,153.5,1.6808
1963,3,44.5,154.5,1.6496
1963,3,44.5,155.5,1.6735
1963,3,44.5,156.5,1.7194
1963,3,44.5,157.5,1.6005
1963,3,44.5,158.5,1.5156
1963,3,44.5,159.5,1.5226
1963,3,44.5,175.5,1.1939
1963,3,44.5,176.5,1.2261
1963,3,44.5,177.5,1.1754
1963,3,44.5,178.5,1.2169
1963,3,44.5,179.5,1.2509
1963,3,44.5,180.5,1.3129
1963,3,44.5,181.5,1.3105
1963,3,44.5,182.5,1.3073
1963,3,44.5,228.5,0.67123
1963,3,44.5,229.5,0.67623
1963,3,44.5,230.5,0.71058
1963,3,44.5,231.5,0.64398
1963,3,44.5,232.5,0.67849
1963,3,44.5,233.5,0.79675
1963,3,44.5,234.5,0.76941
1963,3,45.5,176.5,1.3932
1963,3,45.5,177.5,1.2919
1963,3,45.5,178.5,1.2976
1963,3,45.5,179.5,1.2788
1963,3,45.5,180.5,1.2754
1963,3,45.5,181.5,1.4055
1963,3,45.5,182.5,1.4426
1963,3,45.5,228.5,0.75709
1963,3,45.5,229.5,0.84847
1963,3,45.5,230.5,0.87881
1963,3,45.5,231.5,0.9407
1963,3,45.5,232.5,0.90949
1963,3,45.5,233.5,0.82326
1963,3,45.5,234.5,0.77502
1963,3,45.5,235.5,0.67847
1963,3,46.5,177.5,1.5016
1963,3,46.5,178.5,1.548
1963,3,46.5,179.5,1.5549
1963,3,46.5,180.5,1.5851
1963,3,46.5,181.5,1.6163
1963,3,46.5,228.5,0.88516
1963,3,46.5,229.5,0.9494
1963,3,46.5,230.5,0.98339
1963,3,46.5,231.5,0.85117
1963,3,46.5,232.5,0.84064
1963,3,46.5,233.5,0.81567
1963,3,46.5,234.5,0.81311
1963,3,46.5,235.5,0.74231
1963,3,47.5,178.5,1.6341
1963,3,47.5,179.5,1.5583
1963,3,47.5,180.5,1.5713
1963,3,47.5,228.5,0.87844
1963,3,47.5,229.5,0.96121
1963,3,47.5,230.5,0.94338
1963,3,47.5,231.5,0.84952
1963,3,47.5,232.5,0.89043
1963,3,47.5,233.5,0.84342
1963,3,47.5,234.5,0.83186
1963,3,48.5,229.5,0.98569
1963,3,48.5,230.5,0.97125
1963,3,48.5,231.5,0.90091
1963,3,48.5,232.5,0.89304
1963,3,48.5,233.5,0.88822
1963,3,49.5,230.5,0.99042
1963,3,49.5,231.5,0.95881
1963,3,49.5,232.5,1.0094
1963,3,50.5,231.5,0.97409
1963,4,10.5,176.5,0.16832
1963,4,10.5,177.5,0.19195
1963,4,10.5,178.5,0.21795
1963,4,10.5,179.5,0.24231
1963,4,10.5,180.5,0.22615
1963,4,10.5,181.5,0.22126
1963,4,11.5,176.5,0.17349
1963,4,11.5,177.5,0.18787
1963,4,11.5,178.5,0.23632
1963,4,11.5,179.5,0.25487
1963,4,11.5,180.5,0.24685
1963,4,11.5,181.5,0.21966
1963,4,12.5,176.5,0.16143
1963,4,12.5,177.5,0.19706
1963,4,12.5,178.5,0.21791
1963,4,12.5,179.5,0.23965
1963,4,12.5,180.5,0.24928
1963,4,12.5,181.5,0.22002
1963,4,13.5,175.5,0.14801
1963,4,13.5,176.5,0.17356
1963,4,13.5,177.5,0.20422
1963,4,13.5,178.5,0.21501
1963,4,13.5,179.5,0.23573
1963,4,13.5,180.5,0.25464
1963,4,13.5,181.5,0.2366
1963,4,13.5,182.5,0.21144
1963,4,14.5,174.5,0.14843
1963,4,14.5,175.5,0.15633
1963,4,14.5,176.5,0.15632
1963,4,14.5,177.5,0.18217
1963,4,14.5,178.5,0.21012
1963,4,14.5,179.5,0.22077
1963,4,14.5,180.5,0.24179
1963,4,14.5,181.5,0.23764
1963,4,14.5,182.5,0.22496
1963,4,15.5,174.5,0.15344
1963,4,15.5,175.5,0.14684
1963,4,15.5,176.5,0.15125
1963,4,15.5,177.5,0.18062
1963,4,15.5,178.5,0.19568
1963,4,15.5,179.5,0.19978
1963,4,15.5,180.5,0.2061
1963,4,15.5,181.5,0.21294
1963,4,22.5,241.5,0.29627
1963,4,22.5,242.5,0.29692
1963,4,22.5,243.5,0.29088
1963,4,22.5,244.5,0.29334
1963,4,22.5,245.5,0.32523
1963,4,23.5,239.5,0.29326
1963,4,23.5,240.5,0.29695
1963,4,23.5,241.5,0.27288
1963,4,23.5,242.5,0.28495
1963,4,23.5,243.5,0.30116
1963,4,23.5,244.5,0.34853
1963,4,23.5,245.5,0.35167
1963,4,23.5,246.5,0.37112
1963,4,24.5,238.5,0.27426
1963,4,24.5,239.5,0.30947
1963,4,24.5,240.5,0.30957
1963,4,24.5,241.5,0.32277
1963,4,24.5,242.5,0.34687
1963,4,24.5,243.5,0.33314
1963,4,24.5,244.5,0.35648
1963,4,24.5,245.5,0.37413
1963,4,24.5,246.5,0.361
1963,4,24.5,247.5,0.33563
1963,4,25.5,179.5,0.1281
1963,4,25.5,180.5,0.13292
1963,4,25.5,181.5,0.12707
1963,4,25.5,236.5,0.18708
1963,4,25.5,237.5,0.23239
1963,4,25.5,238.5,0.26934
1963,4,25.5,239.5,0.27211
1963,4,25.5,240.5,0.30477
1963,4,25.5,241.5,0.31932
1963,4,25.5,242.5,0.32478
1963,4,25.5,243.5,0.34606
1963,4,25.5,244.5,0.34864
1963,4,25.5,245.5,0.3433
1963,4,25.5,246.5,0.33862
1963,4,26.5,178.5,0.1278
1963,4,26.5,179.5,0.14266
1963,4,26.5,180.5,0.15632
1963,4,26.5,181.5,0.14131
1963,4,26.5,182.5,0.12568
1963,4,26.5,229.5,0.12219
1963,4,26.5,230.5,0.14745
1963,4,26.5,231.5,0.16265
1963,4,26.5,232.5,0.17561
1963,4,26.5,233.5,0.14899
1963,4,26.5,234.5,0.17089
1963,4,26.5,235.5,0.17283
1963,4,26.5,236.5,0.19737
1963,4,26.5,237.5,0.21943
1963,4,26.5,238.5,0.23573
1963,4,26.5,239.5,0.28158
1963,4,26.5,240.5,0.3071
1963,4,26.5,241.5,0.35446
1963,4,26.5,242.5,0.36111
1963,4,26.5,243.5,0.35881
1963,4,26.5,244.5,0.35603
1963,4,26.5,245.5,0.36131
1963,4,27.5,178.5,0.1506
1963,4,27.5,179.5,0.1509
1963,4,27.5,180.5,0.1582
1963,4,27.5,181.5,0.14775
1963,4,27.5,182.5,0.13151
1963,4,27.5,228.5,0.11206
1963,4,27.5,229.5,0.15245
1963,4,27.5,230.5,0.13008
1963,4,27.5,231.5,0.17613
1963,4,27.5,232.5,0.1744
1963,4,27.5,233.5,0.14128
1963,4,27.5,234.5,0.16699
1963,4,27.5,235.5,0.18263
1963,4,27.5,236.5,0.19628
1963,4,27.5,237.5,0.22564
1963,4,27.5,238.5,0.26082
1963,4,27.5,239.5,0.26651
1963,4,27.5,240.5,0.30316
1963,4,27.5,241.5,0.34951
1963,4,27.5,242.5,0.34941
1963,4,27.5,243.5,0.35825
1963,4,27.5,244.5,0.36714
1963,4,28.5,178.5,0.1631
1963,4,28.5,179.5,0.15397
1963,4,28.5,180.5,0.16577
1963,4,28.5,181.5,0.14975
1963,4,28.5,182.5,0.13308
1963,4,28.5,227.5,0.11873
1963,4,28.5,228.5,0.12936
1963,4,28.5,229.5,0.14809
1963,4,28.5,230.5,0.15222
1963,4,28.5,231.5,0.1932
1963,4,28.5,232.5,0.16984
1963,4,28.5,233.5,0.15829
1963,4,28.5,234.5,0.19265
1963,4,28.5,235.5,0.18436
1963,4,28.5,236.5,0.19219
1963,4,28.5,237.5,0.24585
1963,4,28.5,238.5,0.27321
1963,4,28.5,239.5,0.25668
1963,4,28.5,240.5,0.28665
1963,4,28.5,241.5,0.30782
1963,4,28.5,242.5,0.32498
1963,4,28.5,243.5,0.35053
1963,4,28.5,244.5,0.36708
1963,4,29.5,178.5,0.15149
1963,4,29.5,179.5,0.16086
1963,4,29.5,180.5,0.16559
1963,4,29.5,181.5,0.15401
1963,4,29.5,182.5,0.13876
1963,4,29.5,226.5,0.1391
1963,4,29.5,227.5,0.13224
1963,4,29.5,228.5,0.17271
1963,4,29.5,229.5,0.19367
1963,4,29.5,230.5,0.21889
1963,4,29.5,231.5,0.21313
1963,4,29.5,232.5,0.22326
1963,4,29.5,233.5,0.16645
1963,4,29.5,234.5,0.1983
1963,4,29.5,235.5,0.18639
1963,4,29.5,236.5,0.18444
1963,4,29.5,237.5,0.25929
1963,4,29.5,238.5,0.27321
1963,4,29.5,239.5,0.25829
1963,4,29.5,240.5,0.28129
1963,4,29.5,241.5,0.29049
1963,4,29.5,242.5,0.31603
1963,4,29.5,243.5,0.34739
1963,4,30.5,178.5,0.15212
1963,4,30.5,179.5,0.1619
1963,4,30.5,180.5,0.17156
1963,4,30.5,181.5,0.16075
1963,4,30.5,182.5,0.14351
1963,4,30.5,225.5,0.12976
1963,4,30.5,226.5,0.13951
1963,4,30.5,227.5,0.18898
1963,4,30.5,228.5,0.19371
1963,4,30.5,229.5,0.23073
1963,4,30.5,230.5,0.22867
1963,4,30.5,231.5,0.23533
1963,4,30.5,232.5,0.25357
1963,4,30.5,233.5,0.24724
1963,4,30.5,234.5,0.23922
1963,4,30.5,235.5,0.23765
1963,4,30.5,236.5,0.19296
1963,4,30.5,237.5,0.25341
1963,4,30.5,238.5,0.27673
1963,4,30.5,239.5,0.27769
1963,4,30.5,240.5,0.28763
1963,4,30.5,241.5,0.30176
1963,4,30.5,242.5,0.3176
1963,4,30.5,243.5,0.33276
1963,4,31.5,178.5,0.15846
1963,4,31.5,179.5,0.1689
1963,4,31.5,180.5,0.16995
1963,4,31.5,181.5,0.1678
1963,4,31.5,182.5,0.15501
1963,4,31.5,224.5,0.15835
1963,4,31.5,225.5,0.186
1963,4,31.5,226.5,0.19497
1963,4,31.5,227.5,0.21065
1963,4,31.5,228.5,0.20737
1963,4,31.5,229.5,0.30171
1963,4,31.5,230.5,0.32454
1963,4,31.5,231.5,0.32134
1963,4,31.5,232.5,0.31332
1963,4,31.5,233.5,0.34943
1963,4,31.5,234.5,0.34277
1963,4,31.5,235.5,0.30421
1963,4,31.5,236.5,0.28485
1963,4,31.5,237.5,0.26492
1963,4,31.5,238.5,0.25992
1963,4,31.5,239.5,0.29873
1963,4,31.5,240.5,0.28224
1963,4,31.5,241.5,0.31595
1963,4,31.5,242.5,0.34005
1963,4,32.5,179.5,0.16453
1963,4,32.5,180.5,0.16052
1963,4,32.5,181.5,0.17473
1963,4,32.5,224.5,0.16974
1963,4,32.5,225.5,0.2079
1963,4,32.5,226.5,0.1926
1963,4,32.5,227.5,0.27808
1963,4,32.5,228.5,0.29981
1963,4,32.5,229.5,0.32317
1963,4,32.5,230.5,0.30584
1963,4,32.5,231.5,0.33649
1963,4,32.5,232.5,0.33762
1963,4,32.5,233.5,0.38336
1963,4,32.5,234.5,0.36566
1963,4,32.5,235.5,0.34378
1963,4,32.5,236.5,0.35638
1963,4,32.5,237.5,0.2836
1963,4,32.5,238.5,0.2703
1963,4,32.5,239.5,0.33704
1963,4,32.5,240.5,0.33296
1963,4,32.5,241.5,0.29679
1963,4,33.5,179.5,0.14515
1963,4,33.5,180.5,0.18411
1963,4,33.5,181.5,0.21578
1963,4,33.5,224.5,0.21385
1963,4,33.5,225.5,0.22028
1963,4,33.5,226.5,0.24279
1963,4,33.5,227.5,0.26777
1963,4,33.5,228.5,0.29563
1963,4,33.5,229.5,0.32266
1963,4,33.5,230.5,0.33348
1963,4,33.5,231.5,0.37699
1963,4,33.5,232.5,0.3959
1963,4,33.5,233.5,0.3553
1963,4,33.5,234.5,0.34217
1963,4,33.5,235.5,0.36427
1963,4,33.5,236.5,0.36224
1963,4,33.5,237.5,0.3711
1963,4,33.5,238.5,0.42848
1963,4,33.5,239.5,0.41097
1963,4,33.5,240.5,0.349
1963,4,34.5,178.5,0.22252
1963,4,34.5,179.5,0.24447
1963,4,34.5,180.5,0.28746
1963,4,34.5,181.5,0.2553
1963,4,34.5,225.5,0.25473
1963,4,34.5,226.5,0.27419
1963,4,34.5,227.5,0.25825
1963,4,34.5,228.5,0.29056
1963,4,34.5,229.5,0.29323
1963,4,34.5,230.5,0.3112
1963,4,34.5,231.5,0.3414
1963,4,34.5,232.5,0.3608
1963,4,34.5,233.5,0.33656
1963,4,34.5,234.5,0.32893
1963,4,34.5,235.5,0.33422
1963,4,34.5,236.5,0.34747
1963,4,34.5,237.5,0.3923
1963,4,34.5,238.5,0.4461
1963,4,35.5,178.5,0.37002
1963,4,35.5,179.5,0.36178
1963,4,35.5,180.5,0.32356
1963,4,35.5,181.5,0.23237
1963,4,35.5,182.5,0.23487
1963,4,35.5,226.5,0.25106
1963,4,35.5,227.5,0.25723
1963,4,35.5,228.5,0.28116
1963,4,35.5,229.5,0.2776
1963,4,35.5,230.5,0.29738
1963,4,35.5,231.5,0.34927
1963,4,35.5,232.5,0.34265
1963,4,35.5,233.5,0.32828
1963,4,35.5,234.5,0.31354
1963,4,35.5,235.5,0.33715
1963,4,35.5,236.5,0.31568
1963,4,35.5,237.5,0.41322
1963,4,36.5,177.5,0.36443
1963,4,36.5,178.5,0.36155
1963,4,36.5,179.5,0.36501
1963,4,36.5,180.5,0.42424
1963,4,36.5,181.5,0.29941
1963,4,36.5,182.5,0.29424
1963,4,36.5,228.5,0.29353
1963,4,36.5,229.5,0.30387
1963,4,36.5,230.5,0.34195
1963,4,36.5,231.5,0.34294
1963,4,36.5,232.5,0.34748
1963,4,36.5,233.5,0.31276
1963,4,36.5,234.5,0.34779
1963,4,36.5,235.5,0.32217
1963,4,36.5,236.5,0.37007
1963,4,36.5,237.5,0.42359
1963,4,37.5,177.5,0.53301
1963,4,37.5,178.5,0.53894
1963,4,37.5,179.5,0.52517
1963,4,37.5,180.5,0.45713
1963,4,37.5,181.5,0.53226
1963,4,37.5,182.5,0.51995
1963,4,37.5,229.5,0.34568
1963,4,37.5,230.5,0.39126
1963,4,37.5,231.5,0.37311
1963,4,37.5,232.5,0.38107
1963,4,37.5,233.5,0.37902
1963,4,37.5,234.5,0.37706
1963,4,37.5,235.5,0.35113
1963,4,37.5,236.5,0.35242
1963,4,38.5,142.5,0.894
1963,4,38.5,143.5,0.8173
1963,4,38.5,144.5,0.77949
1963,4,38.5,145.5,0.66858
1963,4,38.5,146.5,0.61682
1963,4,38.5,147.5,0.73384
1963,4,38.5,177.5,0.53277
1963,4,38.5,178.5,0.54403
1963,4,38.5,179.5,0.56446
1963,4,38.5,180.5,0.55583
1963,4,38.5,181.5,0.52624
1963,4,38.5,182.5,0.41792
1963,4,38.5,231.5,0.45767
1963,4,38.5,232.5,0.47586
1963,4,38.5,233.5,0.44349
1963,4,38.5,234.5,0.45155
1963,4,38.5,235.5,0.42911
1963,4,39.5,142.5,1.1901
1963,4,39.5,143.5,1.1851
1963,4,39.5,144.5,1.1401
1963,4,39.5,145.5,1.0251
1963,4,39.5,146.5,1.0091
1963,4,39.5,147.5,0.85393
1963,4,39.5,148.5,0.77869
1963,4,39.5,149.5,0.66508
1963,4,39.5,177.5,0.62884
1963,4,39.5,178.5,0.67014
1963,4,39.5,179.5,0.5526
1963,4,39.5,180.5,0.56543
1963,4,39.5,181.5,0.65565
1963,4,39.5,182.5,0.64343
1963,4,39.5,231.5,0.59607
1963,4,39.5,232.5,0.6201
1963,4,39.5,233.5,0.56835
1963,4,39.5,234.5,0.57432
1963,4,39.5,235.5,0.57738
1963,4,40.5,142.5,1.4216
1963,4,40.5,143.5,1.4118
1963,4,40.5,144.5,1.4058
1963,4,40.5,145.5,1.2681
1963,4,40.5,146.5,1.1895
1963,4,40.5,147.5,1.1102
1963,4,40.5,148.5,1.0689
1963,4,40.5,149.5,1.0111
1963,4,40.5,150.5,0.85576
1963,4,40.5,151.5,0.83746
1963,4,40.5,177.5,0.68589
1963,4,40.5,178.5,0.71102
1963,4,40.5,179.5,0.57819
1963,4,40.5,180.5,0.61014
1963,4,40.5,181.5,0.76425
1963,4,40.5,182.5,0.75758
1963,4,40.5,231.5,0.68902
1963,4,40.5,232.5,0.7187
1963,4,40.5,233.5,0.60246
1963,4,40.5,234.5,0.58124
1963,4,41.5,141.5,1.451
1963,4,41.5,142.5,1.49
1963,4,41.5,143.5,1.4908
1963,4,41.5,144.5,1.5805
1963,4,41.5,145.5,1.4747
1963,4,41.5,146.5,1.387
1963,4,41.5,147.5,1.3496
1963,4,41.5,148.5,1.2816
1963,4,41.5,149.5,1.1512
1963,4,41.5,150.5,1.0476
1963,4,41.5,151.5,1.1105
1963,4,41.5,152.5,1.1432
1963,4,41.5,153.5,0.85156
1963,4,41.5,177.5,0.61046
1963,4,41.5,178.5,0.64247
1963,4,41.5,179.5,0.67682
1963,4,41.5,180.5,0.70408
1963,4,41.5,181.5,0.87835
1963,4,41.5,182.5,0.87234
1963,4,41.5,230.5,0.60833
1963,4,41.5,231.5,0.8256
1963,4,41.5,232.5,0.85129
1963,4,41.5,233.5,0.78941
1963,4,41.5,234.5,0.83912
1963,4,42.5,145.5,1.7199
1963,4,42.5,146.5,1.5907
1963,4,42.5,147.5,1.4182
1963,4,42.5,148.5,1.3637
1963,4,42.5,149.5,1.3979
1963,4,42.5,150.5,1.3766
1963,4,42.5,151.5,0.98044
1963,4,42.5,152.5,0.91424
1963,4,42.5,153.5,1.0629
1963,4,42.5,154.5,1.0437
1963,4,42.5,177.5,0.62179
1963,4,42.5,178.5,0.64492
1963,4,42.5,179.5,0.71408
1963,4,42.5,180.5,0.73546
1963,4,42.5,181.5,1.0363
1963,4,42.5,229.5,0.57199
1963,4,42.5,230.5,0.6096
1963,4,42.5,231.5,0.80945
1963,4,42.5,232.5,0.85871
1963,4,42.5,233.5,0.85359
1963,4,42.5,234.5,0.83027
1963,4,43.5,146.5,1.5297
1963,4,43.5,147.5,1.3692
1963,4,43.5,148.5,1.2754
1963,4,43.5,149.5,1.3549
1963,4,43.5,150.5,1.5543
1963,4,43.5,151.5,1.3956
1963,4,43.5,152.5,1.4099
1963,4,43.5,153.5,1.5988
1963,4,43.5,177.5,1.2274
1963,4,43.5,178.5,1.2735
1963,4,43.5,179.5,1.1126
1963,4,43.5,180.5,1.1046
1963,4,43.5,181.5,1.2822
1963,4,43.5,228.5,0.54906
1963,4,43.5,229.5,0.59167
1963,4,43.5,230.5,0.62759
1963,4,43.5,231.5,0.63706
1963,4,43.5,232.5,0.642
1963,4,43.5,233.5,0.58135
1963,4,43.5,234.5,0.55439
1963,4,44.5,148.5,1.277
1963,4,44.5,149.5,1.3529
1963,4,44.5,150.5,1.517
1963,4,44.5,178.5,1.2377
1963,4,44.5,179.5,1.2589
1963,4,44.5,180.5,1.2798
1963,4,44.5,228.5,0.59533
1963,4,44.5,229.5,0.67338
1963,4,44.5,230.5,0.72029
1963,4,44.5,231.5,0.60005
1963,4,44.5,232.5,0.65475
1963,4,44.5,233.5,0.57174
1963,4,44.5,234.5,0.63756
1963,4,45.5,228.5,0.61065
1963,4,45.5,229.5,0.6501
1963,4,45.5,230.5,0.71087
1963,4,45.5,231.5,0.8981
1963,4,45.5,232.5,0.89188
1963,4,45.5,233.5,0.67044
1963,4,45.5,234.5,0.55828
1963,4,45.5,235.5,0.59387
1963,4,46.5,228.5,0.74633
1963,4,46.5,229.5,0.73003
1963,4,46.5,230.5,0.77639
1963,4,46.5,231.5,0.7954
1963,4,46.5,232.5,0.7727
1963,4,46.5,233.5,0.59085
1963,4,46.5,234.5,0.48217
1963,4,46.5,235.5,0.55998
1963,4,47.5,228.5,0.83062
1963,4,47.5,229.5,0.72103
1963,4,47.5,230.5,0.72299
1963,4,47.5,231.5,0.68483
1963,4,47.5,232.5,0.61947
1963,4,47.5,233.5,0.6209
1963,4,47.5,234.5,0.57948
1963,4,48.5,229.5,0.73948
1963,4,48.5,230.5,0.77521
1963,4,48.5,231.5,0.64802
1963,4,48.5,232.5,0.63026
1963,4,48.5,233.5,0.71556
1963,4,49.5,230.5,0.7972
1963,4,49.5,231.5,0.82384
1963,4,49.5,232.5,0.78822
1963,5,10.5,176.5,0.13705
1963,5,10.5,177.5,0.15553
