2012,2,29.5,225.5,0.032348
2012,2,29.5,226.5,0.063085
2012,2,29.5,227.5,0.09017
2012,2,29.5,228.5,0.10844
2012,2,29.5,229.5,0.13913
2012,2,29.5,230.5,0.16852
2012,2,29.5,231.5,0.1879
2012,2,29.5,232.5,0.20399
2012,2,29.5,233.5,0.22519
2012,2,29.5,234.5,0.24043
2012,2,29.5,235.5,0.26991
2012,2,29.5,236.5,0.28293
2012,2,29.5,237.5,0.31802
2012,2,29.5,238.5,0.30724
2012,2,29.5,239.5,0.30661
2012,2,29.5,240.5,0.31335
2012,2,29.5,241.5,0.29915
2012,2,30.5,134.5,0.073536
2012,2,30.5,135.5,0.060684
2012,2,30.5,136.5,0.058903
2012,2,30.5,137.5,0.061639
2012,2,30.5,138.5,0.056524
2012,2,30.5,139.5,0.078471
2012,2,30.5,140.5,0.085193
2012,2,30.5,141.5,0.091925
2012,2,30.5,142.5,0.075265
2012,2,30.5,143.5,0.081828
2012,2,30.5,144.5,0.087728
2012,2,30.5,145.5,0.096603
2012,2,30.5,146.5,0.082882
2012,2,30.5,147.5,0.078374
2012,2,30.5,148.5,0.07793
2012,2,30.5,149.5,0.076486
2012,2,30.5,150.5,0.080643
2012,2,30.5,151.5,0.071628
2012,2,30.5,152.5,0.086011
2012,2,30.5,153.5,0.088068
2012,2,30.5,154.5,0.092449
2012,2,30.5,155.5,0.11567
2012,2,30.5,156.5,0.11352
2012,2,30.5,157.5,0.10984
2012,2,30.5,158.5,0.099333
2012,2,30.5,159.5,0.1055
2012,2,30.5,160.5,0.095261
2012,2,30.5,161.5,0.075479
2012,2,30.5,162.5,0.054845
2012,2,30.5,163.5,0.031896
2012,2,30.5,164.5,0.035901
2012,2,30.5,165.5,0.071207
2012,2,30.5,166.5,0.079437
2012,2,30.5,167.5,0.068407
2012,2,30.5,168.5,0.07707
2012,2,30.5,169.5,0.0081217
2012,2,30.5,170.5,0.02108
2012,2,30.5,171.5,0.094134
2012,2,30.5,172.5,0.095005
2012,2,30.5,173.5,0.081398
2012,2,30.5,174.5,0.073921
2012,2,30.5,175.5,0.056563
2012,2,30.5,176.5,0.053876
2012,2,30.5,177.5,0.050572
2012,2,30.5,178.5,0.048129
2012,2,30.5,179.5,0.024502
2012,2,30.5,180.5,0.025172
2012,2,30.5,181.5,0.024075
2012,2,30.5,182.5,0.013839
2012,2,30.5,183.5,0.070313
2012,2,30.5,184.5,0.050268
2012,2,30.5,185.5,0.0034717
2012,2,30.5,186.5,0.0023845
2012,2,30.5,187.5,0.0023253
2012,2,30.5,188.5,0.0039756
2012,2,30.5,189.5,-0.0031058
2012,2,30.5,190.5,0.0010713
2012,2,30.5,191.5,0.027251
2012,2,30.5,192.5,0.019816
2012,2,30.5,193.5,0.023877
2012,2,30.5,194.5,0.035178
2012,2,30.5,195.5,0.026545
2012,2,30.5,196.5,0.018386
2012,2,30.5,197.5,0.013601
2012,2,30.5,198.5,0.00911
2012,2,30.5,199.5,-0.011433
2012,2,30.5,200.5,-0.0065918
2012,2,30.5,201.5,-0.0064263
2012,2,30.5,202.5,-0.0066764
2012,2,30.5,203.5,0.014723
2012,2,30.5,204.5,0.020115
2012,2,30.5,205.5,0.01779
2012,2,30.5,208.5,0.033293
2012,2,30.5,209.5,0.044266
2012,2,30.5,210.5,0.058754
2012,2,30.5,211.5,0.076087
2012,2,30.5,212.5,0.062956
2012,2,30.5,213.5,0.077678
2012,2,30.5,214.5,0.081347
2012,2,30.5,215.5,0.07187
2012,2,30.5,216.5,0.075169
2012,2,30.5,217.5,0.073197
2012,2,30.5,218.5,0.070617
2012,2,30.5,219.5,0.063883
2012,2,30.5,220.5,0.06236
2012,2,30.5,221.5,0.086108
2012,2,30.5,222.5,0.053598
2012,2,30.5,223.5,0.018649
2012,2,30.5,224.5,0.03323
2012,2,30.5,225.5,0.066684
2012,2,30.5,226.5,0.085124
2012,2,30.5,227.5,0.10227
2012,2,30.5,228.5,0.11507
2012,2,30.5,229.5,0.13722
2012,2,30.5,230.5,0.15777
2012,2,30.5,231.5,0.1801
2012,2,30.5,232.5,0.22928
2012,2,30.5,233.5,0.23419
2012,2,30.5,234.5,0.23531
2012,2,30.5,235.5,0.28502
2012,2,30.5,236.5,0.29922
2012,2,30.5,237.5,0.27203
2012,2,30.5,238.5,0.2918
2012,2,30.5,239.5,0.31487
2012,2,30.5,240.5,0.33556
2012,2,30.5,241.5,0.3411
2012,2,30.5,242.5,0.3252
2012,2,31.5,134.5,0.017058
2012,2,31.5,135.5,0.059753
2012,2,31.5,136.5,0.048907
2012,2,31.5,137.5,0.068255
2012,2,31.5,138.5,0.054777
2012,2,31.5,139.5,0.074565
2012,2,31.5,140.5,0.073421
2012,2,31.5,141.5,0.09266
2012,2,31.5,142.5,0.10924
2012,2,31.5,143.5,0.11878
2012,2,31.5,144.5,0.12164
2012,2,31.5,145.5,0.14771
2012,2,31.5,146.5,0.14383
2012,2,31.5,147.5,0.090935
2012,2,31.5,148.5,0.090703
2012,2,31.5,149.5,0.10276
2012,2,31.5,150.5,0.10617
2012,2,31.5,151.5,0.17647
2012,2,31.5,152.5,0.17919
2012,2,31.5,153.5,0.19137
2012,2,31.5,154.5,0.20183
2012,2,31.5,155.5,0.20983
2012,2,31.5,156.5,0.23666
2012,2,31.5,157.5,0.13043
2012,2,31.5,158.5,0.12874
2012,2,31.5,159.5,0.23675
2012,2,31.5,160.5,0.21337
2012,2,31.5,161.5,0.1077
2012,2,31.5,162.5,0.10213
2012,2,31.5,163.5,0.086571
2012,2,31.5,164.5,0.084
2012,2,31.5,165.5,0.09526
2012,2,31.5,166.5,0.098184
2012,2,31.5,167.5,0.097937
2012,2,31.5,168.5,0.10775
2012,2,31.5,169.5,0.13959
2012,2,31.5,170.5,0.13208
2012,2,31.5,171.5,0.11812
2012,2,31.5,172.5,0.1023
2012,2,31.5,173.5,0.10655
2012,2,31.5,174.5,0.10451
2012,2,31.5,175.5,0.057606
2012,2,31.5,176.5,0.064527
2012,2,31.5,177.5,0.065705
2012,2,31.5,178.5,0.062682
2012,2,31.5,179.5,0.045343
2012,2,31.5,180.5,0.040132
2012,2,31.5,181.5,0.033612
2012,2,31.5,182.5,0.018748
2012,2,31.5,183.5,0.035075
2012,2,31.5,184.5,0.029656
2012,2,31.5,185.5,0.079158
2012,2,31.5,186.5,0.07104
2012,2,31.5,187.5,0.11594
2012,2,31.5,188.5,0.089834
2012,2,31.5,189.5,0.049044
2012,2,31.5,190.5,0.028302
2012,2,31.5,191.5,0.043087
2012,2,31.5,192.5,0.041019
2012,2,31.5,193.5,0.033242
2012,2,31.5,194.5,0.028959
2012,2,31.5,195.5,0.039702
2012,2,31.5,196.5,0.040027
2012,2,31.5,197.5,0.035838
2012,2,31.5,198.5,0.013941
2012,2,31.5,199.5,0.016592
2012,2,31.5,200.5,0.01763
2012,2,31.5,201.5,0.006175
2012,2,31.5,202.5,0.0083434
2012,2,31.5,203.5,0.010872
2012,2,31.5,204.5,0.014862
2012,2,31.5,205.5,0.010782
2012,2,31.5,206.5,0.034793
2012,2,31.5,207.5,0.047995
2012,2,31.5,208.5,0.061381
2012,2,31.5,209.5,0.075964
2012,2,31.5,210.5,0.06857
2012,2,31.5,211.5,0.084715
2012,2,31.5,212.5,0.080452
2012,2,31.5,213.5,0.086116
2012,2,31.5,214.5,0.11957
2012,2,31.5,215.5,0.13649
2012,2,31.5,216.5,0.14482
2012,2,31.5,217.5,0.15322
2012,2,31.5,218.5,0.15121
2012,2,31.5,219.5,0.16135
2012,2,31.5,220.5,0.14919
2012,2,31.5,221.5,0.12196
2012,2,31.5,222.5,0.076498
2012,2,31.5,223.5,0.082343
2012,2,31.5,224.5,0.089095
2012,2,31.5,225.5,0.090914
2012,2,31.5,226.5,0.093739
2012,2,31.5,227.5,0.14837
2012,2,31.5,228.5,0.16261
2012,2,31.5,229.5,0.15701
2012,2,31.5,230.5,0.16754
2012,2,31.5,231.5,0.21406
2012,2,31.5,232.5,0.231
2012,2,31.5,233.5,0.21717
2012,2,31.5,234.5,0.26709
2012,2,31.5,235.5,0.27787
2012,2,31.5,236.5,0.29897
2012,2,31.5,237.5,0.31747
2012,2,31.5,238.5,0.32875
2012,2,31.5,239.5,0.35141
2012,2,31.5,240.5,0.32993
2012,2,31.5,241.5,0.36432
2012,2,31.5,242.5,0.3681
2012,2,32.5,135.5,0.065055
2012,2,32.5,136.5,0.06259
2012,2,32.5,137.5,0.062458
2012,2,32.5,138.5,0.05186
2012,2,32.5,139.5,0.063898
2012,2,32.5,140.5,0.061704
2012,2,32.5,141.5,0.091556
2012,2,32.5,142.5,0.11062
2012,2,32.5,143.5,0.12362
2012,2,32.5,144.5,0.13655
2012,2,32.5,145.5,0.16302
2012,2,32.5,146.5,0.15926
2012,2,32.5,147.5,0.10205
2012,2,32.5,148.5,0.10617
2012,2,32.5,149.5,0.11796
2012,2,32.5,150.5,0.1222
2012,2,32.5,151.5,0.18612
2012,2,32.5,152.5,0.19173
2012,2,32.5,153.5,0.22748
2012,2,32.5,154.5,0.24529
2012,2,32.5,155.5,0.24253
2012,2,32.5,156.5,0.24798
2012,2,32.5,157.5,0.18725
2012,2,32.5,158.5,0.18231
2012,2,32.5,159.5,0.22888
2012,2,32.5,160.5,0.21038
2012,2,32.5,161.5,0.1201
2012,2,32.5,162.5,0.1121
2012,2,32.5,163.5,0.10783
2012,2,32.5,164.5,0.10638
2012,2,32.5,165.5,0.10423
2012,2,32.5,166.5,0.10953
2012,2,32.5,167.5,0.11612
2012,2,32.5,168.5,0.12302
2012,2,32.5,169.5,0.14802
2012,2,32.5,170.5,0.14526
2012,2,32.5,171.5,0.11767
2012,2,32.5,172.5,0.10496
2012,2,32.5,173.5,0.12192
2012,2,32.5,174.5,0.12453
2012,2,32.5,175.5,0.068073
2012,2,32.5,176.5,0.10752
2012,2,32.5,177.5,0.091014
2012,2,32.5,178.5,0.093088
2012,2,32.5,179.5,0.024785
2012,2,32.5,180.5,0.01298
2012,2,32.5,181.5,0.055945
2012,2,32.5,182.5,0.043929
2012,2,32.5,183.5,0.086485
2012,2,32.5,184.5,0.078448
2012,2,32.5,185.5,0.10334
2012,2,32.5,186.5,0.086522
2012,2,32.5,187.5,0.10731
2012,2,32.5,188.5,0.10234
2012,2,32.5,189.5,0.04423
2012,2,32.5,190.5,0.044687
2012,2,32.5,191.5,0.10035
2012,2,32.5,192.5,0.08996
2012,2,32.5,193.5,0.056706
2012,2,32.5,194.5,0.044301
2012,2,32.5,195.5,0.074873
2012,2,32.5,196.5,0.052011
2012,2,32.5,197.5,0.031835
2012,2,32.5,198.5,0.012814
2012,2,32.5,199.5,0.018578
2012,2,32.5,200.5,0.026402
2012,2,32.5,201.5,0.039655
2012,2,32.5,202.5,0.029277
2012,2,32.5,203.5,-0.027184
2012,2,32.5,204.5,-0.0079792
2012,2,32.5,205.5,-0.014309
2012,2,32.5,206.5,0.026761
2012,2,32.5,207.5,0.052891
2012,2,32.5,208.5,0.053782
2012,2,32.5,209.5,0.060819
2012,2,32.5,210.5,0.074447
2012,2,32.5,211.5,0.086259
2012,2,32.5,212.5,0.11481
2012,2,32.5,213.5,0.094928
2012,2,32.5,214.5,0.077723
2012,2,32.5,215.5,0.10724
2012,2,32.5,216.5,0.12056
2012,2,32.5,217.5,0.13304
2012,2,32.5,218.5,0.12354
2012,2,32.5,219.5,0.15201
2012,2,32.5,220.5,0.12619
2012,2,32.5,221.5,0.11678
2012,2,32.5,222.5,0.11254
2012,2,32.5,226.5,0.10367
2012,2,32.5,227.5,0.14159
2012,2,32.5,228.5,0.1425
2012,2,32.5,229.5,0.15473
2012,2,32.5,230.5,0.15857
2012,2,32.5,231.5,0.20406
2012,2,32.5,232.5,0.20199
2012,2,32.5,233.5,0.22302
2012,2,32.5,234.5,0.25274
2012,2,32.5,235.5,0.26094
2012,2,32.5,236.5,0.30821
2012,2,32.5,237.5,0.35097
2012,2,32.5,238.5,0.36751
2012,2,32.5,239.5,0.3783
2012,2,32.5,240.5,0.36587
2012,2,32.5,241.5,0.34078
2012,2,33.5,136.5,0.068541
2012,2,33.5,137.5,0.063754
2012,2,33.5,138.5,0.071799
2012,2,33.5,139.5,0.10517
2012,2,33.5,140.5,0.099489
2012,2,33.5,141.5,0.067049
2012,2,33.5,142.5,0.081156
2012,2,33.5,143.5,0.12942
2012,2,33.5,144.5,0.11774
2012,2,33.5,145.5,0.12304
2012,2,33.5,146.5,0.13167
2012,2,33.5,147.5,0.19079
2012,2,33.5,148.5,0.18964
2012,2,33.5,149.5,0.18756
2012,2,33.5,150.5,0.18893
2012,2,33.5,151.5,0.15401
2012,2,33.5,152.5,0.17717
2012,2,33.5,153.5,0.24955
2012,2,33.5,154.5,0.28932
2012,2,33.5,155.5,0.24037
2012,2,33.5,156.5,0.27909
2012,2,33.5,157.5,0.27532
2012,2,33.5,158.5,0.2429
2012,2,33.5,159.5,0.15734
2012,2,33.5,160.5,0.14807
2012,2,33.5,161.5,0.21846
2012,2,33.5,162.5,0.19201
2012,2,33.5,163.5,0.14259
2012,2,33.5,164.5,0.13403
2012,2,33.5,165.5,0.11226
2012,2,33.5,166.5,0.12081
2012,2,33.5,167.5,0.12727
2012,2,33.5,168.5,0.13259
2012,2,33.5,169.5,0.10768
2012,2,33.5,170.5,0.13127
2012,2,33.5,171.5,0.14406
2012,2,33.5,172.5,0.13996
2012,2,33.5,173.5,0.10465
2012,2,33.5,174.5,0.091128
2012,2,33.5,175.5,0.090852
2012,2,33.5,176.5,0.077996
2012,2,33.5,177.5,0.12365
2012,2,33.5,178.5,0.12064
2012,2,33.5,179.5,0.10939
2012,2,33.5,180.5,0.10567
2012,2,33.5,181.5,-0.0038797
2012,2,33.5,182.5,-0.0094685
2012,2,33.5,183.5,0.062104
2012,2,33.5,184.5,0.067142
2012,2,33.5,185.5,0.057363
2012,2,33.5,186.5,0.056444
2012,2,33.5,187.5,0.069796
2012,2,33.5,188.5,0.070852
2012,2,33.5,189.5,0.060263
2012,2,33.5,190.5,0.080048
2012,2,33.5,191.5,0.094934
2012,2,33.5,192.5,0.08549
2012,2,33.5,193.5,0.094077
2012,2,33.5,194.5,0.089375
2012,2,33.5,195.5,0.11863
2012,2,33.5,196.5,0.10902
2012,2,33.5,197.5,0.083426
2012,2,33.5,198.5,0.046897
2012,2,33.5,199.5,0.035164
2012,2,33.5,200.5,0.034616
2012,2,33.5,201.5,0.049821
2012,2,33.5,202.5,0.043321
2012,2,33.5,203.5,0.051729
2012,2,33.5,204.5,0.015184
2012,2,33.5,205.5,0.032351
2012,2,33.5,206.5,0.040898
2012,2,33.5,207.5,0.020666
2012,2,33.5,208.5,0.021699
2012,2,33.5,209.5,0.046124
2012,2,33.5,210.5,0.081884
2012,2,33.5,211.5,0.089898
2012,2,33.5,212.5,0.092423
2012,2,33.5,213.5,0.094332
2012,2,33.5,214.5,0.095445
2012,2,33.5,215.5,0.089888
2012,2,33.5,216.5,0.097854
2012,2,33.5,217.5,0.10301
2012,2,33.5,218.5,0.099302
2012,2,33.5,219.5,0.09872
2012,2,33.5,220.5,0.09218
2012,2,33.5,221.5,0.11316
2012,2,33.5,222.5,0.12768
2012,2,33.5,230.5,0.16702
2012,2,33.5,231.5,0.19178
2012,2,33.5,232.5,0.19941
2012,2,33.5,233.5,0.22727
2012,2,33.5,234.5,0.25742
2012,2,33.5,235.5,0.30424
2012,2,33.5,236.5,0.33065
2012,2,33.5,237.5,0.39015
2012,2,33.5,238.5,0.43029
2012,2,33.5,239.5,0.45008
2012,2,33.5,240.5,0.40171
2012,2,34.5,139.5,0.14723
2012,2,34.5,140.5,0.1349
2012,2,34.5,141.5,0.10264
2012,2,34.5,142.5,0.12462
2012,2,34.5,143.5,0.13237
2012,2,34.5,144.5,0.33876
2012,2,34.5,145.5,0.16326
2012,2,34.5,146.5,0.14775
2012,2,34.5,147.5,0.1968
2012,2,34.5,148.5,0.19396
2012,2,34.5,149.5,0.18634
2012,2,34.5,150.5,0.19227
2012,2,34.5,151.5,0.18341
2012,2,34.5,152.5,0.213
2012,2,34.5,153.5,0.29777
2012,2,34.5,154.5,0.2935
2012,2,34.5,155.5,0.37847
2012,2,34.5,156.5,0.41336
2012,2,34.5,157.5,0.34058
2012,2,34.5,158.5,0.33539
2012,2,34.5,159.5,0.19447
2012,2,34.5,160.5,0.17581
2012,2,34.5,161.5,0.20461
2012,2,34.5,162.5,0.19614
2012,2,34.5,163.5,0.14509
2012,2,34.5,164.5,0.14322
2012,2,34.5,165.5,0.13272
2012,2,34.5,166.5,0.13883
2012,2,34.5,167.5,0.14232
2012,2,34.5,168.5,0.14897
2012,2,34.5,169.5,0.17182
2012,2,34.5,170.5,0.16417
2012,2,34.5,171.5,0.15989
2012,2,34.5,172.5,0.15248
2012,2,34.5,173.5,0.11109
2012,2,34.5,174.5,0.10302
2012,2,34.5,175.5,0.09577
2012,2,34.5,176.5,0.089866
2012,2,34.5,177.5,0.13163
2012,2,34.5,178.5,0.11912
2012,2,34.5,179.5,0.10291
2012,2,34.5,180.5,0.10696
2012,2,34.5,181.5,0.081627
2012,2,34.5,182.5,0.051899
2012,2,34.5,183.5,0.11341
2012,2,34.5,184.5,0.13364
2012,2,34.5,185.5,0.097707
2012,2,34.5,186.5,0.084489
2012,2,34.5,187.5,0.13533
2012,2,34.5,188.5,0.12373
2012,2,34.5,189.5,0.13955
2012,2,34.5,190.5,0.15002
2012,2,34.5,191.5,0.14527
2012,2,34.5,192.5,0.1475
2012,2,34.5,193.5,0.14613
2012,2,34.5,194.5,0.14326
2012,2,34.5,195.5,0.13844
2012,2,34.5,196.5,0.14193
2012,2,34.5,197.5,0.12664
2012,2,34.5,198.5,0.10439
2012,2,34.5,199.5,0.12254
2012,2,34.5,200.5,0.090562
2012,2,34.5,201.5,0.087701
2012,2,34.5,202.5,0.05643
2012,2,34.5,203.5,0.1124
2012,2,34.5,204.5,0.15498
2012,2,34.5,205.5,0.14362
2012,2,34.5,206.5,0.11683
2012,2,34.5,207.5,0.059302
2012,2,34.5,208.5,0.055998
2012,2,34.5,209.5,0.062152
2012,2,34.5,210.5,0.082868
2012,2,34.5,211.5,0.091888
2012,2,34.5,212.5,0.10709
2012,2,34.5,213.5,0.070232
2012,2,34.5,214.5,0.067942
2012,2,34.5,215.5,0.10319
2012,2,34.5,216.5,0.093963
2012,2,34.5,217.5,0.095592
2012,2,34.5,218.5,0.1097
2012,2,34.5,219.5,0.11014
2012,2,34.5,220.5,0.11778
2012,2,34.5,221.5,0.11908
2012,2,34.5,222.5,0.12422
2012,2,34.5,223.5,0.11605
2012,2,34.5,224.5,0.10806
2012,2,34.5,225.5,0.14856
2012,2,34.5,226.5,0.16758
2012,2,34.5,227.5,0.17014
2012,2,34.5,231.5,0.21061
2012,2,34.5,232.5,0.24361
2012,2,34.5,233.5,0.27721
2012,2,34.5,234.5,0.2976
2012,2,34.5,235.5,0.32954
2012,2,34.5,236.5,0.36615
2012,2,34.5,237.5,0.40711
2012,2,34.5,238.5,0.46298
2012,2,35.5,141.5,0.26332
2012,2,35.5,142.5,0.27053
2012,2,35.5,143.5,0.1883
2012,2,35.5,144.5,0.21759
2012,2,35.5,145.5,0.23692
2012,2,35.5,146.5,0.22088
2012,2,35.5,147.5,0.28819
2012,2,35.5,148.5,0.30233
2012,2,35.5,149.5,0.22255
2012,2,35.5,150.5,0.24388
2012,2,35.5,151.5,0.32334
2012,2,35.5,152.5,0.34961
2012,2,35.5,153.5,0.4152
2012,2,35.5,154.5,0.43173
2012,2,35.5,155.5,0.43509
2012,2,35.5,156.5,0.49382
2012,2,35.5,157.5,0.20418
2012,2,35.5,158.5,0.19935
2012,2,35.5,159.5,0.26786
2012,2,35.5,160.5,0.22428
2012,2,35.5,161.5,0.17599
2012,2,35.5,162.5,0.17233
2012,2,35.5,163.5,0.25285
2012,2,35.5,164.5,0.3014
2012,2,35.5,165.5,0.13112
2012,2,35.5,166.5,0.15063
2012,2,35.5,167.5,0.14771
2012,2,35.5,168.5,0.16289
2012,2,35.5,169.5,0.18427
2012,2,35.5,170.5,0.18292
2012,2,35.5,171.5,0.16093
2012,2,35.5,172.5,0.14641
2012,2,35.5,173.5,0.13208
2012,2,35.5,174.5,0.39307
2012,2,35.5,175.5,0.099779
2012,2,35.5,176.5,0.10957
2012,2,35.5,177.5,0.411
2012,2,35.5,178.5,0.3429
2012,2,35.5,179.5,0.18021
2012,2,35.5,180.5,0.17414
2012,2,35.5,181.5,0.25422
2012,2,35.5,182.5,0.23972
2012,2,35.5,183.5,0.28763
2012,2,35.5,184.5,0.15802
2012,2,35.5,185.5,0.31303
2012,2,35.5,186.5,0.29824
2012,2,35.5,187.5,0.19163
2012,2,35.5,188.5,0.17913
2012,2,35.5,189.5,0.1092
2012,2,35.5,190.5,0.10749
2012,2,35.5,191.5,0.18841
2012,2,35.5,192.5,0.1772
2012,2,35.5,193.5,0.19208
2012,2,35.5,194.5,0.19639
2012,2,35.5,195.5,0.12647
2012,2,35.5,196.5,0.10038
2012,2,35.5,197.5,0.098179
2012,2,35.5,198.5,0.084392
2012,2,35.5,199.5,0.2289
2012,2,35.5,200.5,0.24966
2012,2,35.5,201.5,0.22824
2012,2,35.5,202.5,0.22904
2012,2,35.5,203.5,0.14325
2012,2,35.5,204.5,0.14474
2012,2,35.5,205.5,0.057537
2012,2,35.5,206.5,0.065501
2012,2,35.5,207.5,0.079606
2012,2,35.5,208.5,0.090494
2012,2,35.5,209.5,0.0842
2012,2,35.5,210.5,0.093222
2012,2,35.5,211.5,0.10339
2012,2,35.5,212.5,0.094478
2012,2,35.5,213.5,0.076366
2012,2,35.5,214.5,0.079914
2012,2,35.5,215.5,0.080648
2012,2,35.5,216.5,0.086324
2012,2,35.5,217.5,0.10903
2012,2,35.5,218.5,0.12497
2012,2,35.5,219.5,0.1241
2012,2,35.5,220.5,0.12467
2012,2,35.5,221.5,0.13761
2012,2,35.5,222.5,0.12832
2012,2,35.5,223.5,0.15201
2012,2,35.5,224.5,0.14289
2012,2,35.5,225.5,0.17316
2012,2,35.5,226.5,0.18199
2012,2,35.5,227.5,0.19646
2012,2,35.5,228.5,0.20071
2012,2,35.5,229.5,0.21574
2012,2,35.5,230.5,0.20828
2012,2,35.5,231.5,0.24531
2012,2,35.5,232.5,0.2829
2012,2,35.5,233.5,0.27748
2012,2,35.5,234.5,0.30792
2012,2,35.5,235.5,0.34628
2012,2,35.5,236.5,0.38617
2012,2,35.5,237.5,0.43336
2012,2,36.5,141.5,0.54808
2012,2,36.5,142.5,0.37029
2012,2,36.5,143.5,0.36942
2012,2,36.5,144.5,0.2961
2012,2,36.5,145.5,0.35805
2012,2,36.5,146.5,0.32253
2012,2,36.5,147.5,0.50386
2012,2,36.5,148.5,0.52856
2012,2,36.5,149.5,0.26216
2012,2,36.5,150.5,0.26513
2012,2,36.5,151.5,0.38118
2012,2,36.5,152.5,0.41954
2012,2,36.5,153.5,0.49201
2012,2,36.5,154.5,0.48703
2012,2,36.5,155.5,0.4795
2012,2,36.5,156.5,0.46596
2012,2,36.5,157.5,0.2597
2012,2,36.5,158.5,0.24266
2012,2,36.5,159.5,0.29481
2012,2,36.5,160.5,0.28307
2012,2,36.5,161.5,0.1485
2012,2,36.5,162.5,0.15255
2012,2,36.5,163.5,0.50552
2012,2,36.5,164.5,0.49536
2012,2,36.5,165.5,0.16026
2012,2,36.5,166.5,0.21084
2012,2,36.5,167.5,0.30549
2012,2,36.5,168.5,0.33614
2012,2,36.5,169.5,0.23956
2012,2,36.5,170.5,0.27267
2012,2,36.5,171.5,0.29733
2012,2,36.5,172.5,0.26793
2012,2,36.5,173.5,0.27588
2012,2,36.5,174.5,0.398
2012,2,36.5,175.5,0.34859
2012,2,36.5,176.5,0.34414
2012,2,36.5,177.5,0.44125
2012,2,36.5,178.5,0.41484
2012,2,36.5,179.5,0.28553
2012,2,36.5,180.5,0.28236
2012,2,36.5,181.5,0.30551
2012,2,36.5,182.5,0.3033
2012,2,36.5,183.5,0.31324
2012,2,36.5,184.5,0.26587
2012,2,36.5,185.5,0.3089
2012,2,36.5,186.5,0.29616
2012,2,36.5,187.5,0.25335
2012,2,36.5,188.5,0.22226
2012,2,36.5,189.5,0.086425
2012,2,36.5,190.5,0.10633
2012,2,36.5,191.5,0.26546
2012,2,36.5,192.5,0.21501
2012,2,36.5,193.5,0.21991
2012,2,36.5,194.5,0.2431
2012,2,36.5,195.5,0.16648
2012,2,36.5,196.5,0.19359
2012,2,36.5,197.5,0.22346
2012,2,36.5,198.5,0.19552
2012,2,36.5,199.5,0.23003
2012,2,36.5,200.5,0.20422
2012,2,36.5,201.5,0.21576
2012,2,36.5,202.5,0.21117
2012,2,36.5,203.5,0.19539
2012,2,36.5,204.5,0.22243
2012,2,36.5,205.5,0.064671
2012,2,36.5,206.5,0.064021
2012,2,36.5,207.5,0.10823
2012,2,36.5,208.5,0.12042
2012,2,36.5,209.5,0.12605
2012,2,36.5,210.5,0.12334
2012,2,36.5,211.5,0.12638
2012,2,36.5,212.5,0.11492
2012,2,36.5,213.5,0.099776
2012,2,36.5,214.5,0.091046
2012,2,36.5,215.5,0.093086
2012,2,36.5,216.5,0.11095
2012,2,36.5,217.5,0.13278
2012,2,36.5,218.5,0.1705
2012,2,36.5,219.5,0.17493
2012,2,36.5,220.5,0.18645
2012,2,36.5,221.5,0.19752
2012,2,36.5,222.5,0.18396
2012,2,36.5,223.5,0.19485
2012,2,36.5,224.5,0.20776
2012,2,36.5,225.5,0.19707
2012,2,36.5,226.5,0.2005
2012,2,36.5,227.5,0.24264
2012,2,36.5,228.5,0.24984
2012,2,36.5,229.5,0.23814
2012,2,36.5,230.5,0.24892
2012,2,36.5,231.5,0.30977
2012,2,36.5,232.5,0.33222
2012,2,36.5,233.5,0.31186
2012,2,36.5,234.5,0.33129
2012,2,36.5,235.5,0.338
2012,2,36.5,236.5,0.38099
2012,2,36.5,237.5,0.42642
2012,2,37.5,150.5,0.53901
2012,2,37.5,151.5,0.52244
2012,2,37.5,152.5,0.52959
2012,2,37.5,157.5,0.5818
2012,2,37.5,158.5,0.57615
2012,2,37.5,159.5,0.60175
2012,2,37.5,160.5,0.5935
2012,2,37.5,161.5,0.48513
2012,2,37.5,162.5,0.47545
2012,2,37.5,163.5,0.52412
2012,2,37.5,164.5,0.51481
2012,2,37.5,165.5,0.39767
2012,2,37.5,166.5,0.40089
2012,2,37.5,167.5,0.4662
2012,2,37.5,168.5,0.46767
2012,2,37.5,169.5,0.40762
2012,2,37.5,170.5,0.41956
2012,2,37.5,171.5,0.43082
2012,2,37.5,172.5,0.42053
2012,2,37.5,173.5,0.40494
2012,2,37.5,174.5,0.39279
2012,2,37.5,175.5,0.37422
2012,2,37.5,176.5,0.36153
2012,2,37.5,177.5,0.35897
2012,2,37.5,178.5,0.3436
2012,2,37.5,179.5,0.32978
2012,2,37.5,180.5,0.31924
2012,2,37.5,181.5,0.30907
2012,2,37.5,182.5,0.30196
2012,2,37.5,183.5,0.30328
2012,2,37.5,184.5,0.30122
2012,2,37.5,185.5,0.26969
2012,2,37.5,186.5,0.28559
2012,2,37.5,187.5,0.29653
2012,2,37.5,188.5,0.30604
2012,2,37.5,189.5,0.31661
2012,2,37.5,190.5,0.32821
2012,2,37.5,191.5,0.34068
2012,2,37.5,192.5,0.30975
2012,2,37.5,193.5,0.34881
2012,2,37.5,194.5,0.31894
2012,2,37.5,195.5,0.34209
2012,2,37.5,196.5,0.30613
2012,2,37.5,197.5,0.26084
2012,2,37.5,198.5,0.24455
2012,2,37.5,199.5,0.2041
2012,2,37.5,200.5,0.197
2012,2,37.5,201.5,0.14229
2012,2,37.5,202.5,0.074521
2012,2,37.5,203.5,0.064223
