1993,2,48.5,223.5,0.96995
1993,2,48.5,224.5,0.97212
1993,2,48.5,225.5,1.0007
1993,2,48.5,226.5,0.99206
1993,2,48.5,227.5,0.91785
1993,2,48.5,228.5,0.92216
1993,2,48.5,229.5,0.98159
1993,2,48.5,230.5,0.98222
1993,2,48.5,231.5,0.97442
1993,2,48.5,232.5,0.99339
1993,2,48.5,233.5,0.87438
1993,2,49.5,222.5,1.045
1993,2,49.5,223.5,1.0867
1993,2,49.5,224.5,1.0873
1993,2,49.5,225.5,1.0533
1993,2,49.5,226.5,0.98641
1993,2,49.5,227.5,1.0726
1993,2,49.5,228.5,1.0504
1993,2,49.5,229.5,0.92675
1993,2,49.5,230.5,0.93385
1993,2,49.5,231.5,0.99146
1993,2,49.5,232.5,1.0333
1993,2,50.5,223.5,1.1327
1993,2,50.5,224.5,1.1132
1993,2,50.5,225.5,1.086
1993,2,50.5,226.5,1.0571
1993,2,50.5,227.5,1.0373
1993,2,51.5,224.5,1.1049
1993,2,51.5,225.5,1.1043
1993,2,53.5,215.5,1.3426
1993,2,54.5,214.5,1.4031
1993,2,54.5,215.5,1.3728
1993,2,54.5,216.5,1.3224
1993,2,55.5,214.5,1.3768
1993,2,55.5,215.5,1.4579
1993,2,55.5,216.5,1.304
1993,2,56.5,214.5,1.3537
1993,2,56.5,215.5,1.2645
1993,2,56.5,216.5,1.2248
1993,3,11.5,267.5,0.21095
1993,3,13.5,132.5,0.061444
1993,3,13.5,133.5,0.061024
1993,3,13.5,134.5,0.061425
1993,3,14.5,131.5,0.072061
1993,3,14.5,132.5,0.078697
1993,3,14.5,133.5,0.066229
1993,3,14.5,134.5,0.070622
1993,3,15.5,131.5,0.060633
1993,3,15.5,132.5,0.05999
1993,3,15.5,133.5,0.072789
1993,3,15.5,134.5,0.06419
1993,3,16.5,131.5,0.040562
1993,3,16.5,132.5,0.053792
1993,3,16.5,133.5,0.059993
1993,3,16.5,134.5,0.060771
1993,3,17.5,131.5,0.034763
1993,3,17.5,132.5,0.040673
1993,3,17.5,133.5,0.037634
1993,3,17.5,134.5,0.03963
1993,3,18.5,131.5,0.03548
1993,3,18.5,132.5,0.04106
1993,3,18.5,133.5,0.033609
1993,3,19.5,131.5,0.042754
1993,3,19.5,132.5,0.049479
1993,3,19.5,133.5,0.039837
1993,3,20.5,130.5,0.033599
1993,3,20.5,131.5,0.053623
1993,3,20.5,132.5,0.051268
1993,3,20.5,133.5,0.03799
1993,3,21.5,130.5,0.025682
1993,3,21.5,131.5,0.057323
1993,3,21.5,132.5,0.052773
1993,3,21.5,133.5,0.044971
1993,3,22.5,130.5,0.027223
1993,3,22.5,131.5,0.057033
1993,3,22.5,132.5,0.05754
1993,3,22.5,133.5,0.050597
1993,3,23.5,129.5,0.032637
1993,3,23.5,130.5,0.024307
1993,3,23.5,131.5,0.024178
1993,3,23.5,132.5,0.029463
1993,3,23.5,133.5,0.046093
1993,3,24.5,128.5,0.030881
1993,3,24.5,129.5,0.036661
1993,3,24.5,130.5,0.028387
1993,3,24.5,131.5,0.024146
1993,3,24.5,132.5,0.024314
1993,3,24.5,133.5,0.042331
1993,3,25.5,127.5,0.051867
1993,3,25.5,128.5,0.046975
1993,3,25.5,129.5,0.050664
1993,3,25.5,130.5,0.055382
1993,3,25.5,131.5,0.046781
1993,3,25.5,132.5,0.05008
1993,3,25.5,133.5,0.03171
1993,3,25.5,134.5,0.031838
1993,3,25.5,135.5,0.031374
1993,3,26.5,127.5,0.05279
1993,3,26.5,128.5,0.041245
1993,3,26.5,129.5,0.042798
1993,3,26.5,130.5,0.041919
1993,3,26.5,131.5,0.040928
1993,3,26.5,132.5,0.048292
1993,3,26.5,133.5,0.038544
1993,3,26.5,134.5,0.040374
1993,3,26.5,135.5,0.037626
1993,3,26.5,136.5,0.03169
1993,3,27.5,126.5,0.039811
1993,3,27.5,127.5,0.10936
1993,3,27.5,128.5,0.078702
1993,3,27.5,129.5,0.046796
1993,3,27.5,130.5,0.055538
1993,3,27.5,131.5,0.1142
1993,3,27.5,132.5,0.12304
1993,3,27.5,133.5,0.041747
1993,3,27.5,134.5,0.040575
1993,3,27.5,135.5,0.043053
1993,3,27.5,136.5,0.04334
1993,3,27.5,137.5,0.035397
1993,3,27.5,138.5,0.03912
1993,3,28.5,127.5,0.13893
1993,3,28.5,128.5,0.13131
1993,3,28.5,129.5,0.069446
1993,3,28.5,130.5,0.07531
1993,3,28.5,131.5,0.10262
1993,3,28.5,132.5,0.099792
1993,3,28.5,133.5,0.080521
1993,3,28.5,134.5,0.062567
1993,3,28.5,135.5,0.045679
1993,3,28.5,136.5,0.043242
1993,3,28.5,137.5,0.043337
1993,3,28.5,138.5,0.046856
1993,3,28.5,139.5,0.050855
1993,3,28.5,236.5,0.30429
1993,3,28.5,237.5,0.38294
1993,3,29.5,127.5,0.13575
1993,3,29.5,128.5,0.13988
1993,3,29.5,129.5,0.1142
1993,3,29.5,130.5,0.11114
1993,3,29.5,131.5,0.087133
1993,3,29.5,132.5,0.096462
1993,3,29.5,133.5,0.11388
1993,3,29.5,134.5,0.11932
1993,3,29.5,135.5,0.093589
1993,3,29.5,136.5,0.098346
1993,3,29.5,137.5,0.077093
1993,3,29.5,138.5,0.079929
1993,3,29.5,139.5,0.094797
1993,3,29.5,140.5,0.098174
1993,3,29.5,235.5,0.38376
1993,3,29.5,236.5,0.39234
1993,3,29.5,237.5,0.34867
1993,3,29.5,238.5,0.34949
1993,3,29.5,239.5,0.36274
1993,3,29.5,240.5,0.3457
1993,3,30.5,128.5,0.13279
1993,3,30.5,129.5,0.13199
1993,3,30.5,130.5,0.13252
1993,3,30.5,131.5,0.079812
1993,3,30.5,132.5,0.098901
1993,3,30.5,133.5,0.12326
1993,3,30.5,134.5,0.11881
1993,3,30.5,135.5,0.094941
1993,3,30.5,136.5,0.10208
1993,3,30.5,137.5,0.08009
1993,3,30.5,138.5,0.082619
1993,3,30.5,139.5,0.098226
1993,3,30.5,140.5,0.10406
1993,3,30.5,141.5,0.10622
1993,3,30.5,142.5,0.10086
1993,3,30.5,234.5,0.34928
1993,3,30.5,235.5,0.35025
1993,3,30.5,236.5,0.35976
1993,3,30.5,237.5,0.36778
1993,3,30.5,238.5,0.37089
1993,3,30.5,239.5,0.37273
1993,3,30.5,240.5,0.36491
1993,3,30.5,241.5,0.33961
1993,3,30.5,242.5,0.33252
1993,3,31.5,132.5,0.11031
1993,3,31.5,133.5,0.12399
1993,3,31.5,134.5,0.11666
1993,3,31.5,135.5,0.068973
1993,3,31.5,136.5,0.084086
1993,3,31.5,137.5,0.10916
1993,3,31.5,138.5,0.11824
1993,3,31.5,139.5,0.11979
1993,3,31.5,140.5,0.12736
1993,3,31.5,141.5,0.10835
1993,3,31.5,142.5,0.1149
1993,3,31.5,143.5,0.16277
1993,3,31.5,234.5,0.34103
1993,3,31.5,235.5,0.33812
1993,3,31.5,236.5,0.34958
1993,3,31.5,237.5,0.39065
1993,3,31.5,238.5,0.3952
1993,3,31.5,239.5,0.37111
1993,3,31.5,240.5,0.35995
1993,3,31.5,241.5,0.35166
1993,3,31.5,242.5,0.34366
1993,3,32.5,133.5,0.13397
1993,3,32.5,134.5,0.11549
1993,3,32.5,135.5,0.10458
1993,3,32.5,136.5,0.10324
1993,3,32.5,137.5,0.11579
1993,3,32.5,138.5,0.12359
1993,3,32.5,139.5,0.15408
1993,3,32.5,140.5,0.16814
1993,3,32.5,141.5,0.11951
1993,3,32.5,142.5,0.13176
1993,3,32.5,143.5,0.17128
1993,3,32.5,144.5,0.21398
1993,3,32.5,234.5,0.29475
1993,3,32.5,235.5,0.32148
1993,3,32.5,236.5,0.33978
1993,3,32.5,237.5,0.40429
1993,3,32.5,238.5,0.40372
1993,3,32.5,239.5,0.4061
1993,3,32.5,240.5,0.39694
1993,3,32.5,241.5,0.36647
1993,3,33.5,136.5,0.12158
1993,3,33.5,137.5,0.12119
1993,3,33.5,138.5,0.15091
1993,3,33.5,139.5,0.16059
1993,3,33.5,140.5,0.1507
1993,3,33.5,141.5,0.1344
1993,3,33.5,142.5,0.14135
1993,3,33.5,143.5,0.15873
1993,3,33.5,144.5,0.17343
1993,3,33.5,145.5,0.18246
1993,3,33.5,234.5,0.33997
1993,3,33.5,235.5,0.36802
1993,3,33.5,236.5,0.41888
1993,3,33.5,237.5,0.42633
1993,3,33.5,238.5,0.47301
1993,3,33.5,239.5,0.46332
1993,3,33.5,240.5,0.43986
1993,3,34.5,139.5,0.22021
1993,3,34.5,140.5,0.21056
1993,3,34.5,141.5,0.15249
1993,3,34.5,142.5,0.12851
1993,3,34.5,143.5,0.17846
1993,3,34.5,144.5,0.21248
1993,3,34.5,145.5,0.23251
1993,3,34.5,234.5,0.38078
1993,3,34.5,235.5,0.39428
1993,3,34.5,236.5,0.4239
1993,3,34.5,237.5,0.44356
1993,3,34.5,238.5,0.4791
1993,3,35.5,141.5,0.22429
1993,3,35.5,142.5,0.21676
1993,3,35.5,143.5,0.26971
1993,3,35.5,144.5,0.26453
1993,3,35.5,145.5,0.32276
1993,3,35.5,146.5,0.42759
1993,3,35.5,235.5,0.39873
1993,3,35.5,236.5,0.41014
1993,3,35.5,237.5,0.42364
1993,3,36.5,141.5,0.25394
1993,3,36.5,142.5,0.28855
1993,3,36.5,143.5,0.4411
1993,3,36.5,144.5,0.50643
1993,3,36.5,145.5,0.50086
1993,3,36.5,146.5,0.48158
1993,3,37.5,141.5,0.28736
1993,3,37.5,142.5,0.42053
1993,3,37.5,143.5,0.70434
1993,3,37.5,144.5,0.57385
1993,3,37.5,145.5,0.58905
1993,3,37.5,146.5,0.51629
1993,3,37.5,147.5,0.56751
1993,3,38.5,142.5,0.65276
1993,3,38.5,143.5,0.62334
1993,3,38.5,144.5,0.69805
1993,3,38.5,145.5,0.7742
1993,3,38.5,146.5,0.80757
1993,3,38.5,147.5,0.95429
1993,3,38.5,148.5,0.96652
1993,3,39.5,142.5,0.84934
1993,3,39.5,143.5,0.99283
1993,3,39.5,144.5,1.0548
1993,3,39.5,145.5,1.1373
1993,3,39.5,146.5,1.1539
1993,3,39.5,147.5,1.104
1993,3,39.5,148.5,1.0339
1993,3,39.5,149.5,1.0627
1993,3,40.5,142.5,0.69413
1993,3,40.5,143.5,0.76978
1993,3,40.5,144.5,0.94191
1993,3,40.5,145.5,1.131
1993,3,40.5,146.5,1.3155
1993,3,40.5,147.5,1.423
1993,3,40.5,148.5,1.4207
1993,3,40.5,149.5,1.1419
1993,3,41.5,141.5,0.7805
1993,3,41.5,142.5,0.85755
1993,3,41.5,143.5,0.99359
1993,3,41.5,144.5,1.3094
1993,3,41.5,145.5,1.2351
1993,3,41.5,146.5,1.2831
1993,3,41.5,147.5,1.4311
1993,3,41.5,148.5,1.4477
1993,3,41.5,149.5,1.3002
1993,3,42.5,145.5,1.8168
1993,3,42.5,146.5,1.8266
1993,3,42.5,147.5,1.8275
1993,3,42.5,148.5,1.8496
1993,3,42.5,149.5,1.503
1993,3,43.5,146.5,1.8216
1993,3,43.5,147.5,1.8252
1993,3,43.5,148.5,1.8282
1993,3,46.5,228.5,0.84086
1993,3,46.5,229.5,0.89975
1993,3,46.5,230.5,0.92724
1993,3,46.5,231.5,0.79759
1993,3,46.5,232.5,0.7987
1993,3,46.5,233.5,0.79514
1993,3,46.5,234.5,0.81624
1993,3,47.5,220.5,0.89503
1993,3,47.5,221.5,0.883
1993,3,47.5,222.5,0.84401
1993,3,47.5,223.5,0.84541
1993,3,47.5,224.5,0.84533
1993,3,47.5,225.5,0.78914
1993,3,47.5,226.5,0.80181
1993,3,47.5,227.5,0.8345
1993,3,47.5,228.5,0.8458
1993,3,47.5,229.5,0.92952
1993,3,47.5,230.5,0.90823
1993,3,47.5,231.5,0.8068
1993,3,47.5,232.5,0.83137
1993,3,47.5,233.5,0.81856
1993,3,47.5,234.5,0.84746
1993,3,48.5,219.5,0.99576
1993,3,48.5,220.5,0.99454
1993,3,48.5,221.5,0.95325
1993,3,48.5,222.5,0.95307
1993,3,48.5,223.5,0.93883
1993,3,48.5,224.5,0.92945
1993,3,48.5,225.5,0.90749
1993,3,48.5,226.5,0.89784
1993,3,48.5,227.5,0.85307
1993,3,48.5,228.5,0.83209
1993,3,48.5,229.5,0.96445
1993,3,48.5,230.5,0.94808
1993,3,48.5,231.5,0.87231
1993,3,48.5,232.5,0.8602
1993,3,48.5,233.5,0.86334
1993,3,49.5,214.5,1.1824
1993,3,49.5,215.5,1.1792
1993,3,49.5,216.5,1.1723
1993,3,49.5,217.5,1.1202
1993,3,49.5,218.5,1.1013
1993,3,49.5,219.5,1.0937
1993,3,49.5,220.5,1.0831
1993,3,49.5,221.5,1.0493
1993,3,49.5,222.5,1.0219
1993,3,49.5,223.5,1.0476
1993,3,49.5,224.5,0.99985
1993,3,49.5,225.5,0.94734
1993,3,49.5,226.5,0.96942
1993,3,49.5,227.5,0.99557
1993,3,49.5,228.5,1.0097
1993,3,49.5,229.5,0.98452
1993,3,49.5,230.5,0.97447
1993,3,49.5,231.5,0.94356
1993,3,49.5,232.5,0.9969
1993,3,50.5,213.5,1.2386
1993,3,50.5,214.5,1.2443
1993,3,50.5,215.5,1.2444
1993,3,50.5,216.5,1.2294
1993,3,50.5,217.5,1.2359
1993,3,50.5,218.5,1.1899
1993,3,50.5,219.5,1.1715
1993,3,50.5,220.5,1.1681
1993,3,50.5,221.5,1.1033
1993,3,50.5,222.5,1.0915
1993,3,50.5,223.5,1.098
1993,3,50.5,224.5,1.0527
1993,3,50.5,225.5,1.0007
1993,3,50.5,226.5,1.0014
1993,3,50.5,227.5,0.96719
1993,3,50.5,228.5,0.94847
1993,3,50.5,229.5,0.96303
1993,3,50.5,230.5,0.92131
1993,3,50.5,231.5,0.96563
1993,3,51.5,214.5,1.3115
1993,3,51.5,215.5,1.3092
1993,3,51.5,216.5,1.3085
1993,3,51.5,217.5,1.2804
1993,3,51.5,218.5,1.2391
1993,3,51.5,219.5,1.2099
1993,3,51.5,220.5,1.1533
1993,3,51.5,221.5,1.133
1993,3,51.5,222.5,1.1238
1993,3,51.5,223.5,0.99593
1993,3,51.5,224.5,0.99526
1993,3,51.5,225.5,0.99715
1993,3,51.5,226.5,1.0086
1993,3,51.5,227.5,0.97972
1993,3,52.5,214.5,1.2936
1993,3,52.5,215.5,1.3257
1993,3,52.5,216.5,1.236
1993,4,10.5,265.5,0.18137
1993,4,10.5,266.5,0.20062
1993,4,10.5,267.5,0.19103
1993,4,10.5,268.5,0.20587
1993,4,10.5,269.5,0.25324
1993,4,11.5,137.5,0.030919
1993,4,11.5,265.5,0.18219
1993,4,11.5,266.5,0.18995
1993,4,11.5,267.5,0.18502
1993,4,11.5,268.5,0.20401
1993,4,11.5,269.5,0.23004
1993,4,12.5,136.5,0.051877
1993,4,12.5,137.5,0.034942
1993,4,12.5,265.5,0.25361
1993,4,12.5,266.5,0.23234
1993,4,12.5,267.5,0.19892
1993,4,12.5,268.5,0.19645
1993,4,12.5,269.5,0.21897
1993,4,13.5,136.5,0.049124
1993,4,13.5,137.5,0.060217
1993,4,13.5,265.5,0.22831
1993,4,13.5,266.5,0.21702
1993,4,13.5,267.5,0.22358
1993,4,14.5,136.5,0.042624
1993,4,14.5,137.5,0.054308
1993,4,14.5,138.5,0.065472
1993,4,15.5,136.5,0.044629
1993,4,15.5,137.5,0.035951
1993,4,16.5,136.5,0.032134
1993,4,16.5,137.5,0.041825
1993,4,17.5,135.5,0.029909
1993,4,17.5,136.5,0.030782
1993,4,17.5,137.5,0.027003
1993,4,18.5,135.5,0.031386
1993,4,18.5,136.5,0.030814
1993,4,18.5,137.5,0.028237
1993,4,19.5,135.5,0.030166
1993,4,19.5,136.5,0.031775
1993,4,19.5,137.5,0.02421
1993,4,20.5,136.5,0.030914
1993,4,20.5,137.5,0.024492
1993,4,20.5,173.5,0.023136
1993,4,20.5,174.5,0.027416
1993,4,20.5,175.5,0.027775
1993,4,21.5,136.5,0.026137
1993,4,21.5,137.5,0.028758
1993,4,21.5,173.5,0.024246
1993,4,21.5,174.5,0.022359
1993,4,21.5,175.5,0.03169
1993,4,21.5,176.5,0.031431
1993,4,22.5,136.5,0.029988
1993,4,22.5,137.5,0.030321
1993,4,22.5,138.5,0.032162
1993,4,22.5,173.5,0.022402
1993,4,22.5,174.5,0.023804
1993,4,22.5,175.5,0.030694
1993,4,22.5,176.5,0.034739
1993,4,23.5,136.5,0.031962
1993,4,23.5,137.5,0.029931
1993,4,23.5,138.5,0.033527
1993,4,23.5,173.5,0.03818
1993,4,23.5,174.5,0.037897
1993,4,23.5,175.5,0.02725
1993,4,23.5,176.5,0.029467
1993,4,23.5,177.5,0.034443
1993,4,24.5,135.5,0.029529
1993,4,24.5,136.5,0.028993
1993,4,24.5,137.5,0.031381
1993,4,24.5,138.5,0.0316
1993,4,24.5,173.5,0.04227
1993,4,24.5,174.5,0.040863
1993,4,24.5,175.5,0.030884
1993,4,24.5,176.5,0.03115
1993,4,24.5,177.5,0.038853
1993,4,25.5,127.5,0.046087
1993,4,25.5,128.5,0.046883
1993,4,25.5,129.5,0.050084
1993,4,25.5,130.5,0.047015
1993,4,25.5,134.5,0.042026
1993,4,25.5,135.5,0.02994
1993,4,25.5,136.5,0.028197
1993,4,25.5,137.5,0.0308
1993,4,25.5,138.5,0.029274
1993,4,25.5,174.5,0.034083
1993,4,25.5,175.5,0.032815
1993,4,25.5,176.5,0.033611
1993,4,26.5,126.5,0.047654
1993,4,26.5,127.5,0.049184
1993,4,26.5,128.5,0.050051
1993,4,26.5,129.5,0.051218
1993,4,26.5,130.5,0.047449
1993,4,26.5,131.5,0.044933
1993,4,26.5,132.5,0.041263
1993,4,26.5,133.5,0.040897
1993,4,26.5,134.5,0.036634
1993,4,26.5,135.5,0.030297
1993,4,26.5,136.5,0.026916
1993,4,26.5,137.5,0.027483
1993,4,26.5,138.5,0.026771
1993,4,26.5,139.5,0.032298
1993,4,26.5,175.5,0.038521
1993,4,27.5,126.5,0.046929
1993,4,27.5,127.5,0.051985
1993,4,27.5,128.5,0.055363
1993,4,27.5,129.5,0.053232
1993,4,27.5,130.5,0.054545
1993,4,27.5,131.5,0.04333
1993,4,27.5,132.5,0.03879
1993,4,27.5,133.5,0.038736
1993,4,27.5,134.5,0.0333
1993,4,27.5,135.5,0.022326
1993,4,27.5,136.5,0.020013
1993,4,27.5,137.5,0.024334
1993,4,27.5,138.5,0.027624
1993,4,27.5,139.5,0.030043
1993,4,27.5,236.5,0.28299
1993,4,27.5,237.5,0.29826
1993,4,28.5,127.5,0.045429
1993,4,28.5,128.5,0.048034
1993,4,28.5,129.5,0.05016
1993,4,28.5,130.5,0.050308
1993,4,28.5,131.5,0.04049
1993,4,28.5,132.5,0.036821
1993,4,28.5,133.5,0.032022
1993,4,28.5,134.5,0.030052
1993,4,28.5,135.5,0.021047
1993,4,28.5,136.5,0.020942
1993,4,28.5,137.5,0.026986
1993,4,28.5,138.5,0.033355
1993,4,28.5,139.5,0.035055
1993,4,28.5,140.5,0.041136
1993,4,28.5,141.5,0.047205
1993,4,28.5,234.5,0.2965
1993,4,28.5,235.5,0.29092
1993,4,28.5,236.5,0.30055
1993,4,28.5,237.5,0.34067
1993,4,28.5,238.5,0.34517
1993,4,28.5,239.5,0.30575
1993,4,28.5,240.5,0.31535
1993,4,29.5,127.5,0.05192
1993,4,29.5,128.5,0.042347
1993,4,29.5,129.5,0.073868
1993,4,29.5,130.5,0.096595
1993,4,29.5,131.5,0.03665
1993,4,29.5,132.5,0.032569
1993,4,29.5,133.5,0.030447
1993,4,29.5,134.5,0.026532
1993,4,29.5,135.5,0.021923
1993,4,29.5,136.5,0.022635
1993,4,29.5,137.5,0.031535
1993,4,29.5,138.5,0.03408
1993,4,29.5,139.5,0.038821
1993,4,29.5,140.5,0.044283
1993,4,29.5,141.5,0.047123
1993,4,29.5,142.5,0.052116
1993,4,29.5,233.5,0.26394
1993,4,29.5,234.5,0.28078
1993,4,29.5,235.5,0.29715
1993,4,29.5,236.5,0.31716
1993,4,29.5,237.5,0.37197
1993,4,29.5,238.5,0.35985
1993,4,29.5,239.5,0.32338
1993,4,29.5,240.5,0.32781
1993,4,29.5,241.5,0.31626
1993,4,30.5,128.5,0.047116
1993,4,30.5,129.5,0.13759
1993,4,30.5,130.5,0.13505
1993,4,30.5,131.5,0.044457
1993,4,30.5,132.5,0.028036
1993,4,30.5,133.5,0.023203
1993,4,30.5,134.5,0.022082
1993,4,30.5,135.5,0.024368
1993,4,30.5,136.5,0.027508
1993,4,30.5,137.5,0.034209
1993,4,30.5,138.5,0.035692
1993,4,30.5,139.5,0.043411
1993,4,30.5,140.5,0.051307
1993,4,30.5,141.5,0.057658
1993,4,30.5,142.5,0.065557
1993,4,30.5,233.5,0.30269
1993,4,30.5,234.5,0.3068
1993,4,30.5,235.5,0.33828
1993,4,30.5,236.5,0.33835
1993,4,30.5,237.5,0.36708
1993,4,30.5,238.5,0.36907
1993,4,30.5,239.5,0.35531
1993,4,30.5,240.5,0.34937
1993,4,30.5,241.5,0.3432
1993,4,30.5,242.5,0.33348
1993,4,31.5,132.5,0.034703
1993,4,31.5,133.5,0.02074
1993,4,31.5,134.5,0.017472
1993,4,31.5,135.5,0.028025
1993,4,31.5,136.5,0.039795
1993,4,31.5,137.5,0.048723
1993,4,31.5,138.5,0.057093
1993,4,31.5,139.5,0.059482
1993,4,31.5,140.5,0.067603
1993,4,31.5,141.5,0.085457
1993,4,31.5,142.5,0.19696
1993,4,31.5,143.5,0.17032
1993,4,31.5,233.5,0.35592
1993,4,31.5,234.5,0.3664
1993,4,31.5,235.5,0.36408
1993,4,31.5,236.5,0.37106
1993,4,31.5,237.5,0.36418
1993,4,31.5,238.5,0.35994
1993,4,31.5,239.5,0.37929
1993,4,31.5,240.5,0.35335
1993,4,31.5,241.5,0.36814
1993,4,31.5,242.5,0.36739
1993,4,32.5,133.5,0.042269
1993,4,32.5,134.5,0.02823
1993,4,32.5,135.5,0.034858
1993,4,32.5,136.5,0.051871
1993,4,32.5,137.5,0.067928
1993,4,32.5,138.5,0.08112
1993,4,32.5,139.5,0.093658
1993,4,32.5,140.5,0.10021
1993,4,32.5,141.5,0.097093
1993,4,32.5,142.5,0.20944
1993,4,32.5,143.5,0.1743
1993,4,32.5,144.5,0.21289
1993,4,32.5,232.5,0.29663
1993,4,32.5,233.5,0.33722
1993,4,32.5,234.5,0.32992
1993,4,32.5,235.5,0.35363
1993,4,32.5,236.5,0.38734
1993,4,32.5,237.5,0.35084
1993,4,32.5,238.5,0.34971
1993,4,32.5,239.5,0.39981
1993,4,32.5,240.5,0.39115
1993,4,32.5,241.5,0.3548
1993,4,33.5,136.5,0.095935
1993,4,33.5,137.5,0.1113
1993,4,33.5,138.5,0.13506
1993,4,33.5,139.5,0.12423
1993,4,33.5,140.5,0.116
1993,4,33.5,141.5,0.16854
1993,4,33.5,142.5,0.17149
1993,4,33.5,143.5,0.15239
1993,4,33.5,144.5,0.16054
1993,4,33.5,145.5,0.13989
1993,4,33.5,232.5,0.32659
1993,4,33.5,233.5,0.26502
1993,4,33.5,234.5,0.2977
1993,4,33.5,235.5,0.36588
1993,4,33.5,236.5,0.38029
1993,4,33.5,237.5,0.39913
1993,4,33.5,238.5,0.46224
1993,4,33.5,239.5,0.44566
1993,4,33.5,240.5,0.39881
1993,4,34.5,139.5,0.17872
1993,4,34.5,140.5,0.13546
1993,4,34.5,141.5,0.24477
1993,4,34.5,142.5,0.26011
1993,4,34.5,143.5,0.17214
1993,4,34.5,144.5,0.19682
1993,4,34.5,145.5,0.18125
1993,4,34.5,225.5,0.27116
1993,4,34.5,226.5,0.2808
1993,4,34.5,227.5,0.24842
1993,4,34.5,228.5,0.26259
1993,4,34.5,229.5,0.24701
1993,4,34.5,230.5,0.24939
1993,4,34.5,231.5,0.27877
1993,4,34.5,232.5,0.29664
1993,4,34.5,233.5,0.28118
1993,4,34.5,234.5,0.29969
1993,4,34.5,235.5,0.35253
1993,4,34.5,236.5,0.38502
1993,4,34.5,237.5,0.42216
1993,4,34.5,238.5,0.4859
1993,4,35.5,141.5,0.2132
1993,4,35.5,142.5,0.21989
1993,4,35.5,143.5,0.26614
1993,4,35.5,144.5,0.26115
1993,4,35.5,145.5,0.24649
1993,4,35.5,146.5,0.2533
1993,4,35.5,224.5,0.27322
1993,4,35.5,225.5,0.23517
1993,4,35.5,226.5,0.2406
1993,4,35.5,227.5,0.2338
1993,4,35.5,228.5,0.24429
1993,4,35.5,229.5,0.22951
1993,4,35.5,230.5,0.24356
1993,4,35.5,231.5,0.29732
1993,4,35.5,232.5,0.29609
1993,4,35.5,233.5,0.31288
1993,4,35.5,234.5,0.32113
1993,4,35.5,235.5,0.37882
1993,4,35.5,236.5,0.39624
1993,4,35.5,237.5,0.4326
1993,4,36.5,141.5,0.23852
1993,4,36.5,142.5,0.27315
1993,4,36.5,143.5,0.29332
1993,4,36.5,144.5,0.31126
1993,4,36.5,145.5,0.26298
1993,4,36.5,146.5,0.27634
1993,4,36.5,147.5,0.25671
1993,4,36.5,223.5,0.20022
1993,4,36.5,224.5,0.24432
1993,4,36.5,225.5,0.24164
1993,4,36.5,226.5,0.23232
1993,4,36.5,227.5,0.24247
1993,4,36.5,228.5,0.25154
1993,4,36.5,229.5,0.25674
1993,4,36.5,230.5,0.29583
1993,4,36.5,231.5,0.30682
1993,4,36.5,232.5,0.336
1993,4,36.5,233.5,0.34901
1993,4,36.5,234.5,0.36791
1993,4,36.5,235.5,0.36903
1993,4,36.5,236.5,0.40883
1993,4,36.5,237.5,0.40956
1993,4,37.5,141.5,0.50448
1993,4,37.5,142.5,0.55219
1993,4,37.5,143.5,0.33163
1993,4,37.5,144.5,0.36625
1993,4,37.5,145.5,0.35232
1993,4,37.5,146.5,0.39425
1993,4,37.5,147.5,0.41478
1993,4,37.5,148.5,0.38357
1993,4,37.5,223.5,0.26083
1993,4,37.5,224.5,0.26911
1993,4,37.5,225.5,0.27698
1993,4,37.5,226.5,0.27146
1993,4,37.5,227.5,0.26331
1993,4,37.5,228.5,0.27873
1993,4,37.5,229.5,0.2963
1993,4,37.5,230.5,0.34491
1993,4,37.5,231.5,0.33778
1993,4,37.5,232.5,0.36614
1993,4,37.5,233.5,0.38737
1993,4,37.5,234.5,0.40357
1993,4,37.5,235.5,0.41245
1993,4,37.5,236.5,0.38236
1993,4,38.5,142.5,0.46608
1993,4,38.5,143.5,0.43181
1993,4,38.5,144.5,0.4547
1993,4,38.5,145.5,0.41679
1993,4,38.5,146.5,0.44359
1993,4,38.5,147.5,0.62275
1993,4,38.5,148.5,0.62747
1993,4,38.5,149.5,0.68383
1993,4,38.5,223.5,0.27179
1993,4,38.5,224.5,0.28173
1993,4,38.5,225.5,0.29013
1993,4,38.5,226.5,0.31035
1993,4,38.5,232.5,0.43571
1993,4,38.5,233.5,0.41725
1993,4,38.5,234.5,0.44058
1993,4,38.5,235.5,0.42977
1993,4,39.5,142.5,0.6116
1993,4,39.5,143.5,0.67909
1993,4,39.5,144.5,0.73345
1993,4,39.5,145.5,0.7276
1993,4,39.5,146.5,0.85437
1993,4,39.5,147.5,0.77477
1993,4,39.5,148.5,0.75349
1993,4,39.5,149.5,0.67055
1993,4,39.5,222.5,0.20214
1993,4,39.5,223.5,0.29315
1993,4,39.5,224.5,0.30916
1993,4,39.5,225.5,0.42658
1993,4,39.5,226.5,0.39035
1993,4,40.5,142.5,0.68392
1993,4,40.5,143.5,0.8113
1993,4,40.5,144.5,0.98446
1993,4,40.5,145.5,0.94943
1993,4,40.5,146.5,1.0552
1993,4,40.5,147.5,1.1143
1993,4,40.5,148.5,1.12
1993,4,40.5,149.5,1.077
1993,4,40.5,222.5,0.22954
