1968,3,11.5,132.5,0.070688
1968,3,11.5,133.5,0.061457
1968,3,11.5,241.5,0.21393
1968,3,11.5,242.5,0.21582
1968,3,11.5,243.5,0.2162
1968,3,11.5,244.5,0.21016
1968,3,11.5,245.5,0.22884
1968,3,11.5,246.5,0.22353
1968,3,11.5,247.5,0.20695
1968,3,11.5,248.5,0.22763
1968,3,11.5,249.5,0.22345
1968,3,11.5,250.5,0.21004
1968,3,11.5,251.5,0.25759
1968,3,11.5,252.5,0.24429
1968,3,11.5,253.5,0.21862
1968,3,11.5,254.5,0.239
1968,3,11.5,255.5,0.25869
1968,3,11.5,256.5,0.26809
1968,3,11.5,257.5,0.30501
1968,3,11.5,259.5,0.29589
1968,3,11.5,260.5,0.35604
1968,3,11.5,261.5,0.38154
1968,3,11.5,262.5,0.46586
1968,3,11.5,263.5,0.41521
1968,3,11.5,264.5,0.36293
1968,3,11.5,265.5,0.31935
1968,3,11.5,266.5,0.27007
1968,3,11.5,267.5,0.28396
1968,3,12.5,126.5,0.099287
1968,3,12.5,127.5,0.091571
1968,3,12.5,128.5,0.089496
1968,3,12.5,129.5,0.094419
1968,3,12.5,130.5,0.089062
1968,3,12.5,131.5,0.07648
1968,3,12.5,132.5,0.07344
1968,3,12.5,133.5,0.058577
1968,3,12.5,134.5,0.05645
1968,3,12.5,240.5,0.21284
1968,3,12.5,241.5,0.21653
1968,3,12.5,242.5,0.21171
1968,3,12.5,243.5,0.21767
1968,3,12.5,244.5,0.21508
1968,3,12.5,245.5,0.22647
1968,3,12.5,246.5,0.22537
1968,3,12.5,247.5,0.21328
1968,3,12.5,248.5,0.22276
1968,3,12.5,249.5,0.20629
1968,3,12.5,250.5,0.18484
1968,3,12.5,251.5,0.19688
1968,3,12.5,252.5,0.18707
1968,3,12.5,253.5,0.19656
1968,3,12.5,254.5,0.21532
1968,3,12.5,255.5,0.24715
1968,3,12.5,256.5,0.25184
1968,3,12.5,257.5,0.26475
1968,3,12.5,258.5,0.3105
1968,3,12.5,259.5,0.29825
1968,3,12.5,260.5,0.29111
1968,3,12.5,261.5,0.35303
1968,3,12.5,262.5,0.47081
1968,3,12.5,263.5,0.41483
1968,3,12.5,264.5,0.37779
1968,3,12.5,265.5,0.3407
1968,3,12.5,266.5,0.29429
1968,3,12.5,267.5,0.28806
1968,3,13.5,125.5,0.099638
1968,3,13.5,126.5,0.10676
1968,3,13.5,127.5,0.10236
1968,3,13.5,128.5,0.096905
1968,3,13.5,129.5,0.10953
1968,3,13.5,130.5,0.10539
1968,3,13.5,131.5,0.087781
1968,3,13.5,132.5,0.075589
1968,3,13.5,133.5,0.067561
1968,3,13.5,134.5,0.064135
1968,3,13.5,239.5,0.21451
1968,3,13.5,240.5,0.2354
1968,3,13.5,241.5,0.2569
1968,3,13.5,242.5,0.24656
1968,3,13.5,243.5,0.21533
1968,3,13.5,244.5,0.21332
1968,3,13.5,245.5,0.20646
1968,3,13.5,246.5,0.20197
1968,3,13.5,247.5,0.2742
1968,3,13.5,248.5,0.28015
1968,3,13.5,249.5,0.25244
1968,3,13.5,250.5,0.22902
1968,3,13.5,251.5,0.16304
1968,3,13.5,252.5,0.18369
1968,3,13.5,253.5,0.16579
1968,3,13.5,254.5,0.18752
1968,3,13.5,255.5,0.21489
1968,3,13.5,256.5,0.23146
1968,3,13.5,257.5,0.27673
1968,3,13.5,258.5,0.29076
1968,3,13.5,259.5,0.28353
1968,3,13.5,260.5,0.32222
1968,3,13.5,261.5,0.28528
1968,3,13.5,262.5,0.33682
1968,3,13.5,263.5,0.34
1968,3,13.5,264.5,0.36759
1968,3,13.5,265.5,0.37153
1968,3,13.5,266.5,0.3138
1968,3,13.5,267.5,0.31107
1968,3,14.5,124.5,0.07977
1968,3,14.5,125.5,0.096192
1968,3,14.5,126.5,0.10281
1968,3,14.5,127.5,0.11119
1968,3,14.5,128.5,0.10169
1968,3,14.5,129.5,0.11205
1968,3,14.5,130.5,0.10245
1968,3,14.5,131.5,0.093305
1968,3,14.5,132.5,0.090314
1968,3,14.5,133.5,0.070721
1968,3,14.5,134.5,0.071608
1968,3,14.5,238.5,0.29952
1968,3,14.5,239.5,0.22198
1968,3,14.5,240.5,0.2288
1968,3,14.5,241.5,0.2521
1968,3,14.5,242.5,0.2369
1968,3,14.5,243.5,0.21229
1968,3,14.5,244.5,0.20573
1968,3,14.5,245.5,0.20595
1968,3,14.5,246.5,0.20513
1968,3,14.5,247.5,0.28443
1968,3,14.5,248.5,0.28213
1968,3,14.5,249.5,0.24063
1968,3,14.5,250.5,0.21261
1968,3,14.5,251.5,0.15756
1968,3,14.5,252.5,0.14498
1968,3,14.5,253.5,0.14911
1968,3,14.5,254.5,0.14293
1968,3,14.5,255.5,0.18553
1968,3,14.5,256.5,0.19547
1968,3,14.5,257.5,0.26513
1968,3,14.5,258.5,0.27608
1968,3,14.5,259.5,0.2141
1968,3,14.5,260.5,0.24106
1968,3,14.5,261.5,0.29713
1968,3,14.5,262.5,0.30838
1968,3,14.5,263.5,0.3413
1968,3,14.5,264.5,0.37682
1968,3,14.5,265.5,0.40296
1968,3,14.5,266.5,0.35358
1968,3,15.5,124.5,0.084921
1968,3,15.5,125.5,0.085984
1968,3,15.5,126.5,0.088994
1968,3,15.5,127.5,0.10413
1968,3,15.5,128.5,0.095031
1968,3,15.5,129.5,0.093043
1968,3,15.5,130.5,0.084547
1968,3,15.5,131.5,0.081543
1968,3,15.5,132.5,0.071744
1968,3,15.5,133.5,0.077896
1968,3,15.5,134.5,0.065938
1968,3,15.5,238.5,0.22452
1968,3,15.5,239.5,0.23475
1968,3,15.5,240.5,0.26125
1968,3,15.5,241.5,0.26863
1968,3,15.5,242.5,0.2487
1968,3,15.5,243.5,0.31157
1968,3,15.5,244.5,0.29269
1968,3,15.5,245.5,0.30954
1968,3,15.5,246.5,0.30514
1968,3,15.5,247.5,0.24991
1968,3,15.5,248.5,0.23753
1968,3,15.5,249.5,0.24107
1968,3,15.5,250.5,0.20375
1968,3,15.5,251.5,0.22851
1968,3,15.5,252.5,0.21224
1968,3,15.5,253.5,0.19206
1968,3,15.5,254.5,0.20002
1968,3,15.5,255.5,0.18949
1968,3,15.5,256.5,0.20509
1968,3,15.5,257.5,0.2279
1968,3,15.5,258.5,0.22271
1968,3,15.5,259.5,0.1833
1968,3,15.5,260.5,0.26634
1968,3,16.5,124.5,0.088521
1968,3,16.5,125.5,0.08076
1968,3,16.5,126.5,0.085216
1968,3,16.5,127.5,0.094095
1968,3,16.5,128.5,0.09369
1968,3,16.5,129.5,0.087044
1968,3,16.5,130.5,0.085268
1968,3,16.5,131.5,0.063559
1968,3,16.5,132.5,0.067978
1968,3,16.5,133.5,0.067826
1968,3,16.5,134.5,0.065188
1968,3,16.5,238.5,0.24868
1968,3,16.5,239.5,0.25876
1968,3,16.5,240.5,0.29279
1968,3,16.5,241.5,0.29725
1968,3,16.5,242.5,0.27127
1968,3,16.5,243.5,0.35541
1968,3,16.5,244.5,0.3333
1968,3,16.5,245.5,0.32385
1968,3,16.5,246.5,0.31825
1968,3,16.5,247.5,0.24921
1968,3,16.5,248.5,0.2591
1968,3,16.5,249.5,0.29548
1968,3,16.5,250.5,0.24812
1968,3,16.5,251.5,0.208
1968,3,16.5,252.5,0.18644
1968,3,16.5,253.5,0.16555
1968,3,16.5,254.5,0.17087
1968,3,16.5,255.5,0.1354
1968,3,16.5,256.5,0.14769
1968,3,16.5,257.5,0.17307
1968,3,16.5,258.5,0.18843
1968,3,16.5,259.5,0.27371
1968,3,17.5,124.5,0.081398
1968,3,17.5,125.5,0.085899
1968,3,17.5,126.5,0.089176
1968,3,17.5,127.5,0.088165
1968,3,17.5,128.5,0.084093
1968,3,17.5,129.5,0.078785
1968,3,17.5,130.5,0.071887
1968,3,17.5,131.5,0.062193
1968,3,17.5,132.5,0.059046
1968,3,17.5,133.5,0.049352
1968,3,17.5,134.5,0.047668
1968,3,17.5,238.5,0.31105
1968,3,17.5,239.5,0.30852
1968,3,17.5,240.5,0.2963
1968,3,17.5,241.5,0.26988
1968,3,17.5,242.5,0.26442
1968,3,17.5,243.5,0.29331
1968,3,17.5,244.5,0.3334
1968,3,17.5,245.5,0.34512
1968,3,17.5,246.5,0.34825
1968,3,17.5,247.5,0.29954
1968,3,17.5,248.5,0.28289
1968,3,17.5,249.5,0.25351
1968,3,17.5,250.5,0.24089
1968,3,17.5,251.5,0.19708
1968,3,17.5,252.5,0.16019
1968,3,17.5,253.5,0.20502
1968,3,17.5,254.5,0.21986
1968,3,17.5,255.5,0.22599
1968,3,17.5,256.5,0.16385
1968,3,17.5,257.5,0.29769
1968,3,18.5,124.5,0.088078
1968,3,18.5,125.5,0.097182
1968,3,18.5,126.5,0.10164
1968,3,18.5,127.5,0.097031
1968,3,18.5,128.5,0.094495
1968,3,18.5,129.5,0.089061
1968,3,18.5,130.5,0.075423
1968,3,18.5,131.5,0.069301
1968,3,18.5,132.5,0.065112
1968,3,18.5,133.5,0.050236
1968,3,18.5,134.5,0.047993
1968,3,18.5,148.5,0.11688
1968,3,18.5,149.5,0.11769
1968,3,18.5,238.5,0.30107
1968,3,18.5,239.5,0.31668
1968,3,18.5,240.5,0.28188
1968,3,18.5,241.5,0.26007
1968,3,18.5,242.5,0.2585
1968,3,18.5,243.5,0.26898
1968,3,18.5,244.5,0.27382
1968,3,18.5,245.5,0.34848
1968,3,18.5,246.5,0.33043
1968,3,18.5,247.5,0.26685
1968,3,18.5,248.5,0.26826
1968,3,18.5,249.5,0.24943
1968,3,18.5,250.5,0.23305
1968,3,18.5,251.5,0.29211
1968,3,18.5,252.5,0.29013
1968,3,18.5,253.5,0.28374
1968,3,18.5,254.5,0.3006
1968,3,18.5,255.5,0.32012
1968,3,19.5,125.5,0.10921
1968,3,19.5,126.5,0.10667
1968,3,19.5,127.5,0.10716
1968,3,19.5,128.5,0.10164
1968,3,19.5,129.5,0.09443
1968,3,19.5,130.5,0.087283
1968,3,19.5,131.5,0.084057
1968,3,19.5,132.5,0.080488
1968,3,19.5,133.5,0.062784
1968,3,19.5,134.5,0.060295
1968,3,19.5,146.5,0.11237
1968,3,19.5,147.5,0.12268
1968,3,19.5,148.5,0.13033
1968,3,19.5,149.5,0.12908
1968,3,19.5,150.5,0.12359
1968,3,19.5,238.5,0.25682
1968,3,19.5,239.5,0.27685
1968,3,19.5,240.5,0.2734
1968,3,19.5,241.5,0.26099
1968,3,19.5,242.5,0.27176
1968,3,19.5,243.5,0.25573
1968,3,19.5,244.5,0.26843
1968,3,19.5,245.5,0.26095
1968,3,19.5,246.5,0.2636
1968,3,19.5,247.5,0.23943
1968,3,19.5,248.5,0.2639
1968,3,19.5,249.5,0.27266
1968,3,19.5,250.5,0.27419
1968,3,19.5,251.5,0.39827
1968,3,19.5,252.5,0.37704
1968,3,19.5,253.5,0.30194
1968,3,20.5,127.5,0.11587
1968,3,20.5,128.5,0.11124
1968,3,20.5,129.5,0.10247
1968,3,20.5,130.5,0.092955
1968,3,20.5,131.5,0.10276
1968,3,20.5,132.5,0.090211
1968,3,20.5,133.5,0.06881
1968,3,20.5,146.5,0.12334
1968,3,20.5,147.5,0.13779
1968,3,20.5,148.5,0.14844
1968,3,20.5,149.5,0.14726
1968,3,20.5,150.5,0.13952
1968,3,20.5,151.5,0.13002
1968,3,20.5,238.5,0.25055
1968,3,20.5,239.5,0.25786
1968,3,20.5,240.5,0.24192
1968,3,20.5,241.5,0.24602
1968,3,20.5,242.5,0.27577
1968,3,20.5,243.5,0.24503
1968,3,20.5,244.5,0.25684
1968,3,20.5,245.5,0.26397
1968,3,20.5,246.5,0.26624
1968,3,20.5,247.5,0.2617
1968,3,20.5,248.5,0.2952
1968,3,20.5,249.5,0.27679
1968,3,20.5,250.5,0.28861
1968,3,20.5,251.5,0.41301
1968,3,20.5,252.5,0.40724
1968,3,20.5,253.5,0.33928
1968,3,21.5,131.5,0.11452
1968,3,21.5,132.5,0.10044
1968,3,21.5,146.5,0.14058
1968,3,21.5,147.5,0.15292
1968,3,21.5,148.5,0.15924
1968,3,21.5,149.5,0.15093
1968,3,21.5,150.5,0.14093
1968,3,21.5,151.5,0.12269
1968,3,21.5,239.5,0.18699
1968,3,21.5,240.5,0.23158
1968,3,21.5,241.5,0.22197
1968,3,21.5,242.5,0.23469
1968,3,21.5,243.5,0.22579
1968,3,21.5,244.5,0.23325
1968,3,21.5,245.5,0.24105
1968,3,21.5,246.5,0.25709
1968,3,21.5,247.5,0.26447
1968,3,21.5,248.5,0.281
1968,3,21.5,249.5,0.3257
1968,3,21.5,250.5,0.31981
1968,3,22.5,146.5,0.14911
1968,3,22.5,147.5,0.15917
1968,3,22.5,148.5,0.16671
1968,3,22.5,149.5,0.1558
1968,3,22.5,150.5,0.14844
1968,3,22.5,151.5,0.13603
1968,3,22.5,240.5,0.22893
1968,3,22.5,241.5,0.22452
1968,3,22.5,242.5,0.24169
1968,3,22.5,243.5,0.24724
1968,3,22.5,244.5,0.27431
1968,3,22.5,245.5,0.25931
1968,3,22.5,246.5,0.27312
1968,3,22.5,247.5,0.29798
1968,3,22.5,248.5,0.32984
1968,3,22.5,249.5,0.36699
1968,3,23.5,124.5,0.1555
1968,3,23.5,125.5,0.15747
1968,3,23.5,126.5,0.14967
1968,3,23.5,127.5,0.13869
1968,3,23.5,128.5,0.12982
1968,3,23.5,146.5,0.14838
1968,3,23.5,147.5,0.15811
1968,3,23.5,148.5,0.16662
1968,3,23.5,149.5,0.17487
1968,3,23.5,150.5,0.16678
1968,3,23.5,151.5,0.14471
1968,3,23.5,152.5,0.13036
1968,3,23.5,241.5,0.25736
1968,3,23.5,242.5,0.27124
1968,3,23.5,243.5,0.27932
1968,3,23.5,244.5,0.28731
1968,3,23.5,245.5,0.30913
1968,3,23.5,246.5,0.31298
1968,3,23.5,247.5,0.34597
1968,3,23.5,248.5,0.32524
1968,3,24.5,123.5,0.14601
1968,3,24.5,124.5,0.15659
1968,3,24.5,125.5,0.16501
1968,3,24.5,126.5,0.16612
1968,3,24.5,127.5,0.14535
1968,3,24.5,128.5,0.13674
1968,3,24.5,129.5,0.13284
1968,3,24.5,130.5,0.11462
1968,3,24.5,146.5,0.15577
1968,3,24.5,147.5,0.16859
1968,3,24.5,148.5,0.1765
1968,3,24.5,149.5,0.18517
1968,3,24.5,150.5,0.17428
1968,3,24.5,151.5,0.16516
1968,3,24.5,152.5,0.1383
1968,3,24.5,241.5,0.2682
1968,3,24.5,242.5,0.29369
1968,3,24.5,243.5,0.29715
1968,3,24.5,244.5,0.31156
1968,3,24.5,245.5,0.30001
1968,3,24.5,246.5,0.31953
1968,3,24.5,247.5,0.3059
1968,3,25.5,123.5,0.15067
1968,3,25.5,124.5,0.15806
1968,3,25.5,125.5,0.15234
1968,3,25.5,126.5,0.1584
1968,3,25.5,127.5,0.17
1968,3,25.5,128.5,0.15572
1968,3,25.5,129.5,0.14882
1968,3,25.5,130.5,0.14315
1968,3,25.5,131.5,0.12559
1968,3,25.5,132.5,0.12244
1968,3,25.5,137.5,0.12344
1968,3,25.5,138.5,0.12868
1968,3,25.5,146.5,0.1662
1968,3,25.5,147.5,0.1697
1968,3,25.5,148.5,0.18084
1968,3,25.5,149.5,0.18476
1968,3,25.5,150.5,0.17415
1968,3,25.5,151.5,0.16891
1968,3,25.5,152.5,0.13868
1968,3,25.5,241.5,0.24271
1968,3,25.5,242.5,0.25908
1968,3,25.5,243.5,0.26683
1968,3,25.5,244.5,0.2958
1968,3,25.5,245.5,0.28353
1968,3,25.5,246.5,0.27288
1968,3,26.5,124.5,0.18115
1968,3,26.5,125.5,0.21054
1968,3,26.5,126.5,0.17451
1968,3,26.5,127.5,0.16942
1968,3,26.5,128.5,0.14714
1968,3,26.5,129.5,0.13707
1968,3,26.5,130.5,0.12566
1968,3,26.5,131.5,0.11645
1968,3,26.5,132.5,0.11837
1968,3,26.5,133.5,0.10741
1968,3,26.5,134.5,0.11325
1968,3,26.5,135.5,0.11803
1968,3,26.5,136.5,0.12057
1968,3,26.5,137.5,0.13595
1968,3,26.5,138.5,0.14235
1968,3,26.5,139.5,0.14181
1968,3,26.5,146.5,0.17482
1968,3,26.5,147.5,0.17585
1968,3,26.5,148.5,0.1877
1968,3,26.5,149.5,0.19824
1968,3,26.5,150.5,0.18536
1968,3,26.5,151.5,0.17337
1968,3,26.5,152.5,0.15894
1968,3,26.5,242.5,0.307
1968,3,26.5,243.5,0.30028
1968,3,26.5,244.5,0.28455
1968,3,26.5,245.5,0.28562
1968,3,27.5,126.5,0.15672
1968,3,27.5,127.5,0.21729
1968,3,27.5,128.5,0.174
1968,3,27.5,129.5,0.12906
1968,3,27.5,130.5,0.12783
1968,3,27.5,131.5,0.18119
1968,3,27.5,132.5,0.18596
1968,3,27.5,133.5,0.10475
1968,3,27.5,134.5,0.11257
1968,3,27.5,135.5,0.12767
1968,3,27.5,136.5,0.13996
1968,3,27.5,137.5,0.1419
1968,3,27.5,138.5,0.1525
1968,3,27.5,139.5,0.15941
1968,3,27.5,140.5,0.16546
1968,3,27.5,146.5,0.18461
1968,3,27.5,147.5,0.18119
1968,3,27.5,148.5,0.18415
1968,3,27.5,149.5,0.20325
1968,3,27.5,150.5,0.19157
1968,3,27.5,151.5,0.17741
1968,3,27.5,152.5,0.15806
1968,3,27.5,242.5,0.30555
1968,3,27.5,243.5,0.28988
1968,3,27.5,244.5,0.29468
1968,3,28.5,127.5,0.2315
1968,3,28.5,128.5,0.20815
1968,3,28.5,129.5,0.1317
1968,3,28.5,130.5,0.12808
1968,3,28.5,131.5,0.16052
1968,3,28.5,132.5,0.15472
1968,3,28.5,133.5,0.13179
1968,3,28.5,134.5,0.13355
1968,3,28.5,135.5,0.13426
1968,3,28.5,136.5,0.14673
1968,3,28.5,137.5,0.15871
1968,3,28.5,138.5,0.17058
1968,3,28.5,139.5,0.17916
1968,3,28.5,140.5,0.18138
1968,3,28.5,141.5,0.17907
1968,3,28.5,145.5,0.18749
1968,3,28.5,146.5,0.19347
1968,3,28.5,147.5,0.19
1968,3,28.5,148.5,0.19103
1968,3,28.5,149.5,0.20046
1968,3,28.5,150.5,0.18851
1968,3,28.5,151.5,0.18865
1968,3,28.5,152.5,0.17605
1968,3,28.5,243.5,0.30079
1968,3,28.5,244.5,0.30398
1968,3,29.5,127.5,0.21165
1968,3,29.5,128.5,0.19766
1968,3,29.5,129.5,0.1465
1968,3,29.5,130.5,0.15321
1968,3,29.5,131.5,0.13588
1968,3,29.5,132.5,0.14944
1968,3,29.5,133.5,0.17369
1968,3,29.5,134.5,0.1948
1968,3,29.5,135.5,0.18737
1968,3,29.5,136.5,0.20866
1968,3,29.5,137.5,0.20109
1968,3,29.5,138.5,0.21381
1968,3,29.5,139.5,0.23412
1968,3,29.5,140.5,0.23903
1968,3,29.5,141.5,0.24042
1968,3,29.5,142.5,0.23185
1968,3,29.5,143.5,0.24996
1968,3,29.5,144.5,0.25763
1968,3,29.5,145.5,0.24735
1968,3,29.5,146.5,0.22708
1968,3,29.5,147.5,0.2348
1968,3,29.5,148.5,0.23268
1968,3,29.5,149.5,0.2051
1968,3,29.5,150.5,0.17997
1968,3,29.5,151.5,0.19046
1968,3,29.5,152.5,0.19191
1968,3,30.5,128.5,0.18492
1968,3,30.5,129.5,0.17395
1968,3,30.5,130.5,0.17517
1968,3,30.5,131.5,0.12791
1968,3,30.5,132.5,0.15314
1968,3,30.5,133.5,0.18539
1968,3,30.5,134.5,0.19901
1968,3,30.5,135.5,0.19435
1968,3,30.5,136.5,0.21973
1968,3,30.5,137.5,0.21352
1968,3,30.5,138.5,0.22757
1968,3,30.5,139.5,0.24914
1968,3,30.5,140.5,0.25578
1968,3,30.5,141.5,0.25596
1968,3,30.5,142.5,0.2491
1968,3,30.5,143.5,0.2695
1968,3,30.5,144.5,0.27564
1968,3,30.5,145.5,0.2968
1968,3,30.5,146.5,0.29694
1968,3,30.5,147.5,0.24615
1968,3,30.5,148.5,0.23199
1968,3,30.5,149.5,0.24132
1968,3,30.5,150.5,0.24066
1968,3,30.5,151.5,0.23121
1968,3,30.5,152.5,0.23301
1968,3,30.5,153.5,0.21343
1968,3,31.5,132.5,0.16648
1968,3,31.5,133.5,0.18964
1968,3,31.5,134.5,0.20027
1968,3,31.5,135.5,0.1744
1968,3,31.5,136.5,0.21048
1968,3,31.5,137.5,0.25386
1968,3,31.5,138.5,0.27602
1968,3,31.5,139.5,0.28345
1968,3,31.5,140.5,0.29025
1968,3,31.5,141.5,0.26641
1968,3,31.5,142.5,0.26936
1968,3,31.5,143.5,0.32086
1968,3,31.5,144.5,0.351
1968,3,31.5,145.5,0.34923
1968,3,31.5,146.5,0.34907
1968,3,31.5,147.5,0.34049
1968,3,31.5,148.5,0.33441
1968,3,31.5,149.5,0.255
1968,3,31.5,150.5,0.24775
1968,3,31.5,151.5,0.28679
1968,3,31.5,152.5,0.31419
1968,3,31.5,153.5,0.34395
1968,3,32.5,133.5,0.19336
1968,3,32.5,134.5,0.20364
1968,3,32.5,135.5,0.21835
1968,3,32.5,136.5,0.24073
1968,3,32.5,137.5,0.27403
1968,3,32.5,138.5,0.29608
1968,3,32.5,139.5,0.33171
1968,3,32.5,140.5,0.34384
1968,3,32.5,141.5,0.28914
1968,3,32.5,142.5,0.28797
1968,3,32.5,143.5,0.34378
1968,3,32.5,144.5,0.39109
1968,3,32.5,145.5,0.38203
1968,3,32.5,146.5,0.37381
1968,3,32.5,147.5,0.34828
1968,3,32.5,148.5,0.3277
1968,3,32.5,149.5,0.29556
1968,3,32.5,150.5,0.27058
1968,3,32.5,151.5,0.32032
1968,3,32.5,152.5,0.33744
1968,3,32.5,153.5,0.3633
1968,3,33.5,136.5,0.27286
1968,3,33.5,137.5,0.29475
1968,3,33.5,138.5,0.33938
1968,3,33.5,139.5,0.35292
1968,3,33.5,140.5,0.34033
1968,3,33.5,141.5,0.32548
1968,3,33.5,142.5,0.33798
1968,3,33.5,143.5,0.35382
1968,3,33.5,144.5,0.37177
1968,3,33.5,145.5,0.36973
1968,3,33.5,146.5,0.31319
1968,3,33.5,147.5,0.31394
1968,3,33.5,148.5,0.28843
1968,3,33.5,149.5,0.30247
1968,3,33.5,150.5,0.31766
1968,3,33.5,151.5,0.43272
1968,3,33.5,152.5,0.50845
1968,3,33.5,153.5,0.29302
1968,3,34.5,139.5,0.4331
1968,3,34.5,140.5,0.41366
1968,3,34.5,141.5,0.36011
1968,3,34.5,142.5,0.33542
1968,3,34.5,143.5,0.38273
1968,3,34.5,144.5,0.41778
1968,3,34.5,145.5,0.44882
1968,3,34.5,146.5,0.3645
1968,3,34.5,147.5,0.34894
1968,3,34.5,148.5,0.32986
1968,3,34.5,149.5,0.33413
1968,3,34.5,150.5,0.32917
1968,3,34.5,151.5,0.41192
1968,3,34.5,152.5,0.38384
1968,3,34.5,153.5,0.3559
1968,3,35.5,141.5,0.46815
1968,3,35.5,142.5,0.4445
1968,3,35.5,143.5,0.47536
1968,3,35.5,144.5,0.44284
1968,3,35.5,145.5,0.47214
1968,3,35.5,146.5,0.5314
1968,3,35.5,147.5,0.38594
1968,3,35.5,148.5,0.37356
1968,3,35.5,149.5,0.46392
1968,3,35.5,150.5,0.45572
1968,3,35.5,151.5,0.38957
1968,3,35.5,152.5,0.40643
1968,3,35.5,153.5,0.44703
1968,3,36.5,141.5,0.62016
1968,3,36.5,142.5,0.59261
1968,3,36.5,143.5,0.66335
1968,3,36.5,144.5,0.66005
1968,3,36.5,145.5,0.60342
1968,3,36.5,146.5,0.54504
1968,3,36.5,147.5,0.54206
1968,3,36.5,148.5,0.55588
1968,3,36.5,149.5,0.61678
1968,3,36.5,150.5,0.60994
1968,3,36.5,151.5,0.45562
1968,3,36.5,152.5,0.49292
1968,3,36.5,153.5,0.46972
1968,3,37.5,141.5,0.71614
1968,3,37.5,142.5,0.77964
1968,3,37.5,143.5,0.94613
1968,3,37.5,144.5,0.71903
1968,3,37.5,145.5,0.66389
1968,3,37.5,146.5,0.54429
1968,3,37.5,147.5,0.56894
1968,3,37.5,148.5,0.61235
1968,3,37.5,149.5,0.66741
1968,3,37.5,150.5,0.65994
1968,3,37.5,151.5,0.48379
1968,3,37.5,152.5,0.47202
1968,3,37.5,153.5,0.6062
1968,3,38.5,142.5,1.005
1968,3,38.5,143.5,0.87179
1968,3,38.5,144.5,0.84094
1968,3,38.5,145.5,0.82991
1968,3,38.5,146.5,0.80002
1968,3,38.5,147.5,0.91132
1968,3,38.5,148.5,0.91414
1968,3,38.5,149.5,0.7481
1968,3,38.5,150.5,0.75169
1968,3,38.5,151.5,0.61539
1968,3,38.5,152.5,0.60831
1968,3,38.5,153.5,0.5853
1968,3,39.5,142.5,1.2103
1968,3,39.5,143.5,1.2472
1968,3,39.5,144.5,1.1937
1968,3,39.5,145.5,1.1704
1968,3,39.5,146.5,1.0985
1968,3,39.5,147.5,1.0018
1968,3,39.5,148.5,0.92307
1968,3,39.5,149.5,0.96538
1968,3,39.5,150.5,0.92122
1968,3,39.5,151.5,0.68705
1968,3,39.5,152.5,0.67914
1968,3,39.5,153.5,0.79513
1968,3,40.5,142.5,1.0717
1968,3,40.5,143.5,1.024
1968,3,40.5,144.5,1.0628
1968,3,40.5,145.5,1.1355
1968,3,40.5,146.5,1.1826
1968,3,40.5,147.5,1.2512
1968,3,40.5,148.5,1.2474
1968,3,40.5,149.5,0.99183
1968,3,40.5,150.5,0.92707
1968,3,40.5,151.5,1.1154
1968,3,40.5,152.5,1.0011
1968,3,40.5,153.5,0.82874
1968,3,41.5,141.5,1.2332
1968,3,41.5,142.5,1.2275
1968,3,41.5,143.5,1.2223
1968,3,41.5,144.5,1.3817
1968,3,41.5,145.5,1.1859
1968,3,41.5,146.5,1.1081
1968,3,41.5,147.5,1.2069
1968,3,41.5,148.5,1.2291
1968,3,41.5,149.5,1.115
1968,3,41.5,150.5,1.1734
1968,3,41.5,151.5,1.2197
1968,3,41.5,152.5,1.2014
1968,3,41.5,153.5,1.1605
1968,3,42.5,145.5,1.6548
1968,3,42.5,146.5,1.6084
1968,3,42.5,147.5,1.5831
1968,3,42.5,148.5,1.6188
1968,3,42.5,149.5,1.3107
1968,3,42.5,150.5,1.2142
1968,3,42.5,151.5,1.1149
1968,3,42.5,152.5,1.2589
1968,3,42.5,153.5,1.1724
1968,3,42.5,232.5,0.61164
1968,3,42.5,233.5,0.55503
1968,3,42.5,234.5,0.56871
1968,3,43.5,146.5,1.6199
1968,3,43.5,147.5,1.6015
1968,3,43.5,148.5,1.6173
1968,3,43.5,149.5,1.6409
1968,3,43.5,150.5,1.6265
1968,3,43.5,151.5,1.5059
1968,3,43.5,152.5,1.4026
1968,3,43.5,153.5,1.7463
1968,3,43.5,231.5,0.31649
1968,3,43.5,232.5,0.30779
1968,3,43.5,233.5,0.31413
1968,3,43.5,234.5,0.37747
1968,3,44.5,148.5,1.6073
1968,3,44.5,149.5,1.6537
1968,3,44.5,150.5,1.7664
1968,3,44.5,151.5,1.7799
1968,3,44.5,152.5,1.7939
1968,3,44.5,230.5,0.45702
1968,3,44.5,231.5,0.33493
1968,3,44.5,232.5,0.3136
1968,3,44.5,233.5,0.46193
1968,3,44.5,234.5,0.44664
1968,3,45.5,149.5,1.7132
1968,3,45.5,231.5,0.6928
1968,3,45.5,232.5,0.65549
1968,3,45.5,233.5,0.58921
1968,3,45.5,234.5,0.62041
1968,3,45.5,235.5,0.55175
1968,3,46.5,231.5,0.6762
1968,3,46.5,232.5,0.66792
1968,3,46.5,233.5,0.6654
1968,3,46.5,234.5,0.6978
1968,3,46.5,235.5,0.59816
1968,3,47.5,232.5,0.73652
1968,3,47.5,233.5,0.72926
1968,3,47.5,234.5,0.77077
1968,3,48.5,233.5,0.80058
