1977,2,38.5,162.5,0.58899
1977,2,38.5,163.5,0.59604
1977,2,38.5,164.5,0.60504
1977,2,38.5,165.5,0.50895
1977,2,38.5,166.5,0.51898
1977,2,38.5,167.5,0.60683
1977,2,38.5,168.5,0.60043
1977,2,38.5,169.5,0.54109
1977,2,38.5,170.5,0.53572
1977,2,38.5,171.5,0.5139
1977,2,38.5,172.5,0.48218
1977,2,38.5,173.5,0.43959
1977,2,38.5,174.5,0.40942
1977,2,38.5,175.5,0.36759
1977,2,38.5,176.5,0.36357
1977,2,38.5,177.5,0.37103
1977,2,38.5,178.5,0.35776
1977,2,38.5,179.5,0.36502
1977,2,38.5,188.5,0.50284
1977,2,38.5,189.5,0.50963
1977,2,38.5,190.5,0.51358
1977,2,38.5,191.5,0.52136
1977,2,38.5,192.5,0.51989
1977,2,38.5,193.5,0.52836
1977,2,38.5,194.5,0.52302
1977,2,38.5,195.5,0.52181
1977,2,38.5,198.5,0.48957
1977,2,38.5,199.5,0.4738
1977,2,38.5,200.5,0.52723
1977,2,38.5,201.5,0.426
1977,2,38.5,202.5,0.40774
1977,2,38.5,203.5,0.34279
1977,2,38.5,204.5,0.34156
1977,2,38.5,205.5,0.37734
1977,2,38.5,206.5,0.43826
1977,2,38.5,207.5,0.52136
1977,2,38.5,208.5,0.4733
1977,2,38.5,209.5,0.44115
1977,2,38.5,210.5,0.39056
1977,2,38.5,211.5,0.41723
1977,2,38.5,212.5,0.41294
1977,2,38.5,213.5,0.4039
1977,2,38.5,214.5,0.39029
1977,2,38.5,215.5,0.38415
1977,2,38.5,216.5,0.30611
1977,2,38.5,217.5,0.26217
1977,2,39.5,142.5,1.0075
1977,2,39.5,143.5,1.1104
1977,2,39.5,144.5,1.2608
1977,2,39.5,145.5,1.1247
1977,2,39.5,146.5,1.0247
1977,2,39.5,147.5,1.008
1977,2,39.5,148.5,0.91609
1977,2,39.5,149.5,0.85023
1977,2,39.5,150.5,0.83233
1977,2,39.5,151.5,0.76552
1977,2,39.5,152.5,0.72775
1977,2,39.5,153.5,0.72853
1977,2,39.5,154.5,0.80798
1977,2,39.5,155.5,0.77971
1977,2,39.5,156.5,0.78129
1977,2,39.5,157.5,0.67472
1977,2,39.5,158.5,0.68226
1977,2,39.5,159.5,0.754
1977,2,39.5,160.5,0.86262
1977,2,39.5,161.5,0.70879
1977,2,39.5,162.5,0.7058
1977,2,39.5,163.5,0.71683
1977,2,39.5,164.5,0.72513
1977,2,39.5,165.5,0.70717
1977,2,39.5,166.5,0.65576
1977,2,39.5,167.5,0.57192
1977,2,39.5,168.5,0.58164
1977,2,39.5,169.5,0.58264
1977,2,39.5,170.5,0.57584
1977,2,39.5,171.5,0.55009
1977,2,39.5,172.5,0.50714
1977,2,39.5,173.5,0.46282
1977,2,39.5,174.5,0.43607
1977,2,39.5,175.5,0.38616
1977,2,39.5,176.5,0.37523
1977,2,39.5,177.5,0.3549
1977,2,39.5,178.5,0.34714
1977,2,39.5,179.5,0.31537
1977,2,39.5,180.5,0.33146
1977,2,39.5,188.5,0.45898
1977,2,39.5,189.5,0.5213
1977,2,39.5,190.5,0.51663
1977,2,39.5,191.5,0.6953
1977,2,39.5,192.5,0.72337
1977,2,39.5,193.5,0.50472
1977,2,39.5,194.5,0.50739
1977,2,39.5,195.5,0.78774
1977,2,39.5,196.5,0.78363
1977,2,39.5,197.5,0.53168
1977,2,39.5,198.5,0.5839
1977,2,39.5,199.5,0.61567
1977,2,39.5,200.5,0.65416
1977,2,39.5,201.5,0.68983
1977,2,39.5,202.5,0.70845
1977,2,39.5,203.5,0.42726
1977,2,39.5,204.5,0.3991
1977,2,39.5,205.5,0.47543
1977,2,39.5,206.5,0.51335
1977,2,39.5,207.5,0.56612
1977,2,39.5,208.5,0.4813
1977,2,39.5,209.5,0.55337
1977,2,39.5,210.5,0.55434
1977,2,39.5,211.5,0.5855
1977,2,39.5,212.5,0.57242
1977,2,39.5,213.5,0.45289
1977,2,39.5,214.5,0.41317
1977,2,39.5,215.5,0.36574
1977,2,39.5,216.5,0.32075
1977,2,39.5,217.5,0.26597
1977,2,40.5,142.5,1.0498
1977,2,40.5,143.5,1.1848
1977,2,40.5,144.5,1.3791
1977,2,40.5,145.5,1.5185
1977,2,40.5,146.5,1.237
1977,2,40.5,147.5,1.1854
1977,2,40.5,148.5,1.1344
1977,2,40.5,149.5,0.98044
1977,2,40.5,150.5,0.89408
1977,2,40.5,151.5,0.88669
1977,2,40.5,152.5,0.78929
1977,2,40.5,153.5,0.90991
1977,2,40.5,154.5,0.89232
1977,2,40.5,155.5,0.92783
1977,2,40.5,156.5,0.96513
1977,2,40.5,157.5,0.71815
1977,2,40.5,158.5,0.75005
1977,2,40.5,159.5,1.0722
1977,2,40.5,160.5,1.1166
1977,2,40.5,161.5,0.91139
1977,2,40.5,162.5,0.95391
1977,2,40.5,166.5,1.1421
1977,2,40.5,167.5,0.90624
1977,2,40.5,168.5,0.75488
1977,2,40.5,169.5,0.75633
1977,2,40.5,170.5,0.74893
1977,2,40.5,171.5,0.76037
1977,2,40.5,172.5,0.70589
1977,2,40.5,173.5,0.6823
1977,2,40.5,174.5,0.59572
1977,2,40.5,175.5,0.4978
1977,2,40.5,176.5,0.43108
1977,2,40.5,177.5,0.39659
1977,2,40.5,178.5,0.35903
1977,2,40.5,179.5,0.29368
1977,2,40.5,180.5,0.32764
1977,2,40.5,181.5,0.39444
1977,2,40.5,189.5,0.677
1977,2,40.5,190.5,0.70863
1977,2,40.5,191.5,0.91753
1977,2,40.5,192.5,0.93169
1977,2,40.5,193.5,0.53194
1977,2,40.5,194.5,0.60029
1977,2,40.5,195.5,0.94815
1977,2,40.5,196.5,0.9388
1977,2,40.5,197.5,0.64498
1977,2,40.5,198.5,0.65507
1977,2,40.5,199.5,0.65411
1977,2,40.5,200.5,0.66609
1977,2,40.5,201.5,0.67908
1977,2,40.5,202.5,0.68936
1977,2,40.5,203.5,0.43962
1977,2,40.5,204.5,0.42678
1977,2,40.5,205.5,0.52581
1977,2,40.5,206.5,0.54049
1977,2,40.5,207.5,0.57257
1977,2,40.5,208.5,0.54938
1977,2,40.5,209.5,0.57013
1977,2,40.5,210.5,0.60504
1977,2,40.5,211.5,0.56294
1977,2,40.5,212.5,0.52622
1977,2,40.5,213.5,0.51779
1977,2,40.5,214.5,0.49251
1977,2,40.5,215.5,0.42971
1977,2,40.5,216.5,0.30874
1977,2,40.5,217.5,0.26278
1977,2,41.5,141.5,1.1098
1977,2,41.5,142.5,1.1818
1977,2,41.5,143.5,1.4567
1977,2,41.5,144.5,1.6742
1977,2,41.5,145.5,1.6317
1977,2,41.5,146.5,1.4274
1977,2,41.5,147.5,1.5029
1977,2,41.5,148.5,1.4073
1977,2,41.5,149.5,1.0692
1977,2,41.5,150.5,1.0929
1977,2,41.5,151.5,1.1615
1977,2,41.5,152.5,1.0669
1977,2,41.5,153.5,0.98194
1977,2,41.5,154.5,0.95822
1977,2,41.5,155.5,0.95882
1977,2,41.5,156.5,0.96248
1977,2,41.5,157.5,0.97118
1977,2,41.5,158.5,1.0012
1977,2,41.5,159.5,1.0243
1977,2,41.5,160.5,1.0677
1977,2,41.5,161.5,1.1017
1977,2,41.5,162.5,1.1406
1977,2,41.5,167.5,0.97673
1977,2,41.5,168.5,0.94444
1977,2,41.5,169.5,0.93962
1977,2,41.5,170.5,0.91484
1977,2,41.5,171.5,1.2006
1977,2,41.5,172.5,1.1829
1977,2,41.5,173.5,0.90613
1977,2,41.5,174.5,0.82987
1977,2,41.5,175.5,0.55696
1977,2,41.5,176.5,0.4982
1977,2,41.5,177.5,0.4512
1977,2,41.5,178.5,0.41544
1977,2,41.5,179.5,0.39455
1977,2,41.5,180.5,0.45685
1977,2,41.5,181.5,0.58666
1977,2,41.5,190.5,0.73892
1977,2,41.5,191.5,1.0003
1977,2,41.5,192.5,1.0561
1977,2,41.5,193.5,1.0772
1977,2,41.5,194.5,0.72254
1977,2,41.5,195.5,0.67211
1977,2,41.5,196.5,0.65012
1977,2,41.5,197.5,0.67803
1977,2,41.5,198.5,0.70532
1977,2,41.5,199.5,0.64026
1977,2,41.5,200.5,0.64754
1977,2,41.5,201.5,0.74326
1977,2,41.5,202.5,0.74244
1977,2,41.5,206.5,0.6338
1977,2,41.5,207.5,0.60533
1977,2,41.5,208.5,0.61293
1977,2,41.5,209.5,0.6568
1977,2,41.5,210.5,0.66479
1977,2,41.5,211.5,0.65577
1977,2,41.5,212.5,0.57508
1977,2,41.5,213.5,0.5728
1977,2,41.5,214.5,0.50093
1977,2,41.5,215.5,0.49108
1977,2,41.5,216.5,0.50724
1977,2,41.5,217.5,0.36645
1977,2,42.5,145.5,1.6528
1977,2,42.5,146.5,1.5799
1977,2,42.5,147.5,1.6168
1977,2,42.5,148.5,1.6296
1977,2,42.5,149.5,1.1972
1977,2,42.5,150.5,1.1353
1977,2,42.5,151.5,1.2435
1977,2,42.5,152.5,1.1464
1977,2,42.5,153.5,1.2103
1977,2,42.5,154.5,1.1441
1977,2,42.5,155.5,1.0694
1977,2,42.5,156.5,1.0592
1977,2,42.5,157.5,1.0491
1977,2,42.5,158.5,1.0799
1977,2,42.5,159.5,1.1217
1977,2,42.5,160.5,1.1637
1977,2,42.5,161.5,1.241
1977,2,42.5,168.5,1.3557
1977,2,42.5,169.5,1.3104
1977,2,42.5,170.5,1.291
1977,2,42.5,171.5,1.2989
1977,2,42.5,172.5,1.2648
1977,2,42.5,173.5,1.2296
1977,2,42.5,174.5,1.1386
1977,2,42.5,175.5,0.91543
1977,2,42.5,176.5,0.76343
1977,2,42.5,177.5,0.49516
1977,2,42.5,178.5,0.44048
1977,2,42.5,179.5,0.42239
1977,2,42.5,180.5,0.4389
1977,2,42.5,181.5,0.53082
1977,2,42.5,190.5,1.037
1977,2,42.5,191.5,1.0286
1977,2,42.5,192.5,1.0474
1977,2,42.5,193.5,1.0198
1977,2,42.5,194.5,0.90649
1977,2,42.5,195.5,0.88728
1977,2,42.5,196.5,0.91126
1977,2,42.5,197.5,0.8217
1977,2,42.5,198.5,0.85146
1977,2,42.5,199.5,0.88674
1977,2,42.5,200.5,0.90373
1977,2,42.5,201.5,0.997
1977,2,42.5,202.5,0.9779
1977,2,42.5,207.5,0.82972
1977,2,42.5,208.5,0.79922
1977,2,42.5,209.5,0.81463
1977,2,42.5,210.5,0.85416
1977,2,42.5,211.5,0.76149
1977,2,42.5,212.5,0.62017
1977,2,42.5,213.5,0.56584
1977,2,42.5,214.5,0.57863
1977,2,42.5,215.5,0.62079
1977,2,42.5,216.5,0.58985
1977,2,42.5,217.5,0.52833
1977,2,43.5,146.5,1.5714
1977,2,43.5,147.5,1.6125
1977,2,43.5,148.5,1.5923
1977,2,43.5,149.5,1.5415
1977,2,43.5,150.5,1.5133
1977,2,43.5,151.5,1.6572
1977,2,43.5,152.5,1.5581
1977,2,43.5,153.5,1.4603
1977,2,43.5,154.5,1.3997
1977,2,43.5,155.5,1.098
1977,2,43.5,156.5,1.1298
1977,2,43.5,157.5,1.3064
1977,2,43.5,158.5,1.3622
1977,2,43.5,159.5,1.4476
1977,2,43.5,160.5,1.3458
1977,2,43.5,161.5,1.3053
1977,2,43.5,162.5,1.2783
1977,2,43.5,168.5,1.5662
1977,2,43.5,169.5,1.5011
1977,2,43.5,170.5,1.4833
1977,2,43.5,171.5,1.4606
1977,2,43.5,172.5,1.4142
1977,2,43.5,173.5,1.3144
1977,2,43.5,174.5,1.2363
1977,2,43.5,175.5,1.1203
1977,2,43.5,176.5,1.0088
1977,2,43.5,177.5,0.96919
1977,2,43.5,178.5,0.90309
1977,2,43.5,179.5,0.77244
1977,2,43.5,180.5,0.78743
1977,2,43.5,181.5,0.78831
1977,2,43.5,182.5,0.82986
1977,2,43.5,189.5,1.1712
1977,2,43.5,190.5,1.1724
1977,2,43.5,191.5,1.1395
1977,2,43.5,192.5,1.1192
1977,2,43.5,193.5,1.1414
1977,2,43.5,194.5,1.1474
1977,2,43.5,195.5,1.1364
1977,2,43.5,196.5,1.0878
1977,2,43.5,197.5,1.0874
1977,2,43.5,198.5,1.0986
1977,2,43.5,199.5,1.0882
1977,2,43.5,200.5,1.0347
1977,2,43.5,201.5,0.9705
1977,2,43.5,202.5,0.99217
1977,2,43.5,207.5,0.88013
1977,2,43.5,208.5,0.88366
1977,2,43.5,209.5,0.89722
1977,2,43.5,210.5,0.80205
1977,2,43.5,211.5,0.79722
1977,2,43.5,212.5,0.64092
1977,2,43.5,213.5,0.56951
1977,2,43.5,214.5,0.50615
1977,2,43.5,215.5,0.61562
1977,2,43.5,216.5,0.57559
1977,2,43.5,217.5,0.50183
1977,2,44.5,148.5,1.615
1977,2,44.5,149.5,1.5812
1977,2,44.5,150.5,1.7602
1977,2,44.5,151.5,1.8146
1977,2,44.5,152.5,1.868
1977,2,44.5,153.5,1.6312
1977,2,44.5,154.5,1.5002
1977,2,44.5,155.5,1.5266
1977,2,44.5,156.5,1.5198
1977,2,44.5,157.5,1.6348
1977,2,44.5,158.5,1.6736
1977,2,44.5,159.5,1.3252
1977,2,44.5,160.5,1.3041
1977,2,44.5,161.5,1.2692
1977,2,44.5,162.5,1.2466
1977,2,44.5,169.5,1.6716
1977,2,44.5,170.5,1.6416
1977,2,44.5,171.5,1.5657
1977,2,44.5,172.5,1.4681
1977,2,44.5,173.5,1.4027
1977,2,44.5,174.5,1.3398
1977,2,44.5,175.5,1.2374
1977,2,44.5,176.5,1.0549
1977,2,44.5,177.5,1.0693
1977,2,44.5,178.5,0.99704
1977,2,44.5,179.5,0.89614
1977,2,44.5,180.5,0.89655
1977,2,44.5,181.5,0.90497
1977,2,44.5,182.5,0.91205
1977,2,44.5,183.5,1.0383
1977,2,44.5,184.5,1.0804
1977,2,44.5,185.5,1.0467
1977,2,44.5,186.5,1.0902
1977,2,44.5,187.5,1.1538
1977,2,44.5,188.5,1.1642
1977,2,44.5,189.5,1.1662
1977,2,44.5,190.5,1.1492
1977,2,44.5,191.5,1.1647
1977,2,44.5,192.5,1.1495
1977,2,44.5,193.5,1.1089
1977,2,44.5,194.5,1.0351
1977,2,44.5,195.5,0.95992
1977,2,44.5,196.5,0.99443
1977,2,44.5,197.5,1.0325
1977,2,44.5,198.5,1.0641
1977,2,44.5,199.5,1.0764
1977,2,44.5,200.5,1.0766
1977,2,44.5,201.5,1.0479
1977,2,44.5,202.5,1.0616
1977,2,44.5,207.5,1.0161
1977,2,44.5,208.5,0.99688
1977,2,44.5,209.5,1.1618
1977,2,44.5,210.5,1.13
1977,2,44.5,211.5,0.97501
1977,2,44.5,212.5,0.96525
1977,2,44.5,213.5,0.89001
1977,2,44.5,214.5,0.8462
1977,2,44.5,215.5,0.59972
1977,2,44.5,216.5,0.56014
1977,2,44.5,217.5,0.58355
1977,2,45.5,149.5,1.7187
1977,2,45.5,150.5,1.8074
1977,2,45.5,151.5,1.8571
1977,2,45.5,152.5,1.8969
1977,2,45.5,153.5,1.8247
1977,2,45.5,154.5,1.7857
1977,2,45.5,155.5,1.8061
1977,2,45.5,156.5,1.7152
1977,2,45.5,157.5,1.6913
1977,2,45.5,158.5,1.6947
1977,2,45.5,159.5,1.7921
1977,2,45.5,160.5,1.7914
1977,2,45.5,161.5,1.5157
1977,2,45.5,162.5,1.4796
1977,2,45.5,168.5,1.8159
1977,2,45.5,169.5,1.7463
1977,2,45.5,170.5,1.7062
1977,2,45.5,171.5,1.6658
1977,2,45.5,172.5,1.5501
1977,2,45.5,173.5,1.5686
1977,2,45.5,174.5,1.4584
1977,2,45.5,175.5,1.3063
1977,2,45.5,176.5,1.2521
1977,2,45.5,177.5,1.079
1977,2,45.5,178.5,1.0643
1977,2,45.5,179.5,0.96988
1977,2,45.5,180.5,0.99888
1977,2,45.5,181.5,1.0787
1977,2,45.5,182.5,1.0773
1977,2,45.5,183.5,1.1403
1977,2,45.5,184.5,1.1476
1977,2,45.5,185.5,1.2038
1977,2,45.5,186.5,1.2179
1977,2,45.5,187.5,1.2557
1977,2,45.5,188.5,1.2424
1977,2,45.5,189.5,1.2048
1977,2,45.5,190.5,1.198
1977,2,45.5,191.5,1.1808
1977,2,45.5,192.5,1.1581
1977,2,45.5,193.5,1.1751
1977,2,45.5,194.5,1.0901
1977,2,45.5,195.5,1.0086
1977,2,45.5,196.5,1.1763
1977,2,45.5,197.5,1.123
1977,2,45.5,198.5,1.1845
1977,2,45.5,199.5,1.2393
1977,2,45.5,200.5,1.2832
1977,2,45.5,201.5,1.3297
1977,2,45.5,202.5,1.3203
1977,2,45.5,203.5,1.2507
1977,2,45.5,207.5,1.2371
1977,2,45.5,208.5,1.245
1977,2,45.5,209.5,1.1215
1977,2,45.5,210.5,1.1074
1977,2,45.5,211.5,1.1944
1977,2,45.5,212.5,1.1237
1977,2,45.5,213.5,0.97509
1977,2,45.5,214.5,0.89849
1977,2,45.5,215.5,0.88883
1977,2,45.5,216.5,0.86177
1977,2,45.5,217.5,0.7695
1977,2,46.5,150.5,1.8349
1977,2,46.5,151.5,1.8771
1977,2,46.5,152.5,1.842
1977,2,46.5,153.5,1.8363
1977,2,46.5,154.5,1.7987
1977,2,46.5,155.5,1.8181
1977,2,46.5,156.5,1.7742
1977,2,46.5,157.5,1.8393
1977,2,46.5,158.5,1.848
1977,2,46.5,159.5,1.8281
1977,2,46.5,160.5,1.8279
1977,2,46.5,161.5,1.6543
1977,2,46.5,162.5,1.6317
1977,2,46.5,163.5,1.8253
1977,2,46.5,168.5,1.85
1977,2,46.5,169.5,1.842
1977,2,46.5,170.5,1.8773
1977,2,46.5,171.5,1.9122
1977,2,46.5,172.5,1.8883
1977,2,46.5,173.5,1.6767
1977,2,46.5,174.5,1.5662
1977,2,46.5,175.5,1.5244
1977,2,46.5,182.5,1.2507
1977,2,46.5,183.5,1.3115
1977,2,46.5,184.5,1.2871
1977,2,46.5,185.5,1.3041
1977,2,46.5,186.5,1.3329
1977,2,46.5,187.5,1.3578
1977,2,46.5,188.5,1.333
1977,2,46.5,189.5,1.2517
1977,2,46.5,190.5,1.2298
1977,2,46.5,191.5,1.19
1977,2,46.5,192.5,1.1827
1977,2,46.5,193.5,1.0628
1977,2,46.5,194.5,1.0247
1977,2,46.5,195.5,1.1668
1977,2,46.5,196.5,1.2566
1977,2,46.5,197.5,1.2964
1977,2,46.5,198.5,1.3114
1977,2,46.5,199.5,1.3378
1977,2,46.5,200.5,1.362
1977,2,46.5,201.5,1.3507
1977,2,46.5,202.5,1.3827
1977,2,46.5,203.5,1.2197
1977,2,46.5,207.5,1.2996
1977,2,46.5,208.5,1.312
1977,2,46.5,209.5,1.3739
1977,2,46.5,210.5,1.351
1977,2,46.5,211.5,1.2799
1977,2,46.5,212.5,1.1721
1977,2,46.5,213.5,1.0176
1977,2,46.5,214.5,0.90809
1977,2,46.5,215.5,0.88636
1977,2,46.5,216.5,0.83331
1977,2,46.5,217.5,0.7488
1977,2,47.5,151.5,1.8491
1977,2,47.5,152.5,1.8362
1977,2,47.5,153.5,1.8408
1977,2,47.5,154.5,1.8115
1977,2,47.5,155.5,1.78
1977,2,47.5,156.5,1.8158
1977,2,47.5,157.5,1.8006
1977,2,47.5,158.5,1.7866
1977,2,47.5,159.5,1.7576
1977,2,47.5,160.5,1.8242
1977,2,47.5,161.5,1.8363
1977,2,47.5,162.5,1.7818
1977,2,47.5,163.5,1.7891
1977,2,47.5,164.5,1.7885
1977,2,47.5,165.5,1.7947
1977,2,47.5,168.5,1.8874
1977,2,47.5,169.5,1.8907
1977,2,47.5,170.5,1.9007
1977,2,47.5,171.5,1.9861
1977,2,47.5,172.5,1.9324
1977,2,47.5,182.5,1.2849
1977,2,47.5,183.5,1.3193
1977,2,47.5,184.5,1.3639
1977,2,47.5,185.5,1.3783
1977,2,47.5,186.5,1.4008
1977,2,47.5,187.5,1.518
1977,2,47.5,188.5,1.5185
1977,2,47.5,189.5,1.4562
1977,2,47.5,190.5,1.4372
1977,2,47.5,191.5,1.3679
1977,2,47.5,192.5,1.3387
1977,2,47.5,193.5,1.2412
1977,2,47.5,194.5,1.2383
1977,2,47.5,195.5,1.2467
1977,2,47.5,196.5,1.2668
1977,2,47.5,197.5,1.3335
1977,2,47.5,198.5,1.3537
1977,2,47.5,199.5,1.3826
1977,2,47.5,200.5,1.395
1977,2,47.5,201.5,1.3536
1977,2,47.5,202.5,1.3042
1977,2,47.5,203.5,1.2265
1977,2,47.5,204.5,1.2191
1977,2,47.5,205.5,1.3667
1977,2,47.5,206.5,1.3939
1977,2,47.5,207.5,1.4398
1977,2,47.5,208.5,1.4631
1977,2,47.5,209.5,1.513
1977,2,47.5,210.5,1.4989
1977,2,47.5,211.5,1.3391
1977,2,47.5,212.5,1.2503
1977,2,47.5,213.5,1.1032
1977,2,47.5,214.5,0.97681
1977,2,47.5,215.5,0.88317
1977,2,48.5,152.5,1.8482
1977,2,48.5,153.5,1.8404
1977,2,48.5,154.5,1.8085
1977,2,48.5,155.5,1.8614
1977,2,48.5,156.5,1.8197
1977,2,48.5,157.5,1.8505
1977,2,48.5,158.5,1.855
1977,2,48.5,159.5,1.8794
1977,2,48.5,160.5,1.9005
1977,2,48.5,161.5,1.8364
1977,2,48.5,162.5,1.873
1977,2,48.5,163.5,1.8508
1977,2,48.5,164.5,1.8448
1977,2,48.5,165.5,1.8063
1977,2,48.5,168.5,1.9221
1977,2,48.5,169.5,1.9276
1977,2,48.5,170.5,1.908
1977,2,48.5,171.5,1.9456
1977,2,48.5,172.5,1.9738
1977,2,48.5,181.5,1.4123
1977,2,48.5,182.5,1.3159
1977,2,48.5,183.5,1.3827
1977,2,48.5,184.5,1.4035
1977,2,48.5,185.5,1.4287
1977,2,48.5,186.5,1.4912
1977,2,48.5,187.5,1.4503
1977,2,48.5,188.5,1.4595
1977,2,48.5,189.5,1.4532
1977,2,48.5,190.5,1.3954
1977,2,48.5,191.5,1.356
1977,2,48.5,192.5,1.3537
1977,2,48.5,193.5,1.2833
1977,2,48.5,194.5,1.3124
1977,2,48.5,195.5,1.3098
1977,2,48.5,196.5,1.3307
1977,2,48.5,197.5,1.3933
1977,2,48.5,198.5,1.4002
1977,2,48.5,199.5,1.6065
1977,2,48.5,200.5,1.6141
1977,2,48.5,201.5,1.5211
1977,2,48.5,202.5,1.4172
1977,2,48.5,203.5,1.2902
1977,2,48.5,204.5,1.3075
1977,2,48.5,205.5,1.3626
1977,2,48.5,206.5,1.3606
1977,2,48.5,207.5,1.4577
1977,2,48.5,208.5,1.5036
1977,2,48.5,209.5,1.6009
1977,2,48.5,210.5,1.6514
1977,2,48.5,211.5,1.4925
1977,2,48.5,212.5,1.3684
1977,2,48.5,213.5,1.2057
1977,2,49.5,153.5,1.8567
1977,2,49.5,154.5,1.9081
1977,2,49.5,155.5,1.8705
1977,2,49.5,156.5,1.8193
1977,2,49.5,157.5,1.8282
1977,2,49.5,158.5,1.8306
1977,2,49.5,159.5,1.8769
1977,2,49.5,160.5,1.9006
1977,2,49.5,161.5,1.8507
1977,2,49.5,162.5,1.8742
1977,2,49.5,163.5,1.8986
1977,2,49.5,164.5,1.8897
1977,2,49.5,165.5,1.9394
1977,2,49.5,168.5,1.9241
1977,2,49.5,169.5,1.9312
1977,2,49.5,170.5,1.9426
1977,2,49.5,171.5,1.8501
1977,2,49.5,180.5,1.4246
1977,2,49.5,181.5,1.4113
1977,2,49.5,182.5,1.4402
1977,2,49.5,183.5,1.4544
1977,2,49.5,184.5,1.4387
1977,2,49.5,185.5,1.4373
1977,2,49.5,186.5,1.3728
1977,2,49.5,187.5,1.4761
1977,2,49.5,188.5,1.4953
1977,2,49.5,189.5,1.3575
1977,2,49.5,190.5,1.3722
1977,2,49.5,191.5,1.3593
1977,2,49.5,192.5,1.3872
1977,2,49.5,193.5,1.447
1977,2,49.5,194.5,1.4884
1977,2,49.5,195.5,1.3479
1977,2,49.5,196.5,1.3801
1977,2,49.5,197.5,1.5832
1977,2,49.5,198.5,1.6777
1977,2,49.5,199.5,1.6433
1977,2,49.5,200.5,1.6907
1977,2,49.5,201.5,1.7228
1977,2,49.5,202.5,1.7164
1977,2,49.5,203.5,1.6913
1977,2,49.5,204.5,1.6412
1977,2,49.5,205.5,1.5084
1977,2,49.5,206.5,1.4806
1977,2,49.5,207.5,1.4863
1977,2,49.5,208.5,1.5554
1977,2,49.5,209.5,1.6053
1977,2,49.5,210.5,1.5928
1977,2,49.5,211.5,1.5794
1977,2,49.5,212.5,1.4353
1977,2,49.5,213.5,1.2911
1977,2,50.5,157.5,1.8534
1977,2,50.5,158.5,1.8307
1977,2,50.5,159.5,1.796
1977,2,50.5,160.5,1.8529
1977,2,50.5,161.5,1.823
1977,2,50.5,162.5,1.8053
1977,2,50.5,163.5,1.8186
1977,2,50.5,164.5,1.9276
1977,2,50.5,165.5,1.9637
1977,2,50.5,169.5,1.9321
1977,2,50.5,170.5,1.9091
1977,2,50.5,179.5,1.5712
1977,2,50.5,180.5,1.553
1977,2,50.5,181.5,1.4462
1977,2,50.5,182.5,1.4591
1977,2,50.5,183.5,1.4812
1977,2,50.5,184.5,1.4804
1977,2,50.5,185.5,1.4548
1977,2,50.5,186.5,1.425
1977,2,50.5,187.5,1.5052
1977,2,50.5,188.5,1.5269
1977,2,50.5,189.5,1.405
1977,2,50.5,190.5,1.3813
1977,2,50.5,191.5,1.4152
1977,2,50.5,192.5,1.4523
1977,2,50.5,197.5,1.7167
1977,2,50.5,198.5,1.7949
1977,2,50.5,199.5,1.8133
1977,2,50.5,200.5,1.8643
1977,2,50.5,201.5,1.8151
1977,2,50.5,202.5,1.8017
1977,2,50.5,203.5,1.7681
1977,2,50.5,204.5,1.7432
1977,2,50.5,205.5,1.6377
1977,2,50.5,206.5,1.6549
1977,2,50.5,207.5,1.642
1977,2,50.5,208.5,1.7022
1977,2,50.5,209.5,1.8109
1977,2,50.5,210.5,1.6898
1977,2,50.5,211.5,1.6679
1977,2,50.5,212.5,1.534
1977,2,51.5,158.5,1.8004
1977,2,51.5,159.5,1.7607
1977,2,51.5,160.5,1.7669
1977,2,51.5,161.5,1.7622
1977,2,51.5,162.5,1.754
1977,2,51.5,163.5,1.816
1977,2,51.5,164.5,1.7761
1977,2,51.5,178.5,1.5131
1977,2,51.5,179.5,1.5444
1977,2,51.5,180.5,1.5437
1977,2,51.5,181.5,1.646
1977,2,51.5,182.5,1.5949
1977,2,51.5,183.5,1.5589
1977,2,51.5,184.5,1.4899
1977,2,51.5,185.5,1.5489
1977,2,51.5,186.5,1.5153
1977,2,51.5,187.5,1.5033
1977,2,51.5,188.5,1.4868
1977,2,51.5,198.5,1.651
1977,2,51.5,199.5,1.5987
1977,2,51.5,200.5,1.6345
1977,2,51.5,201.5,1.837
1977,2,51.5,202.5,1.8314
1977,2,51.5,203.5,1.7497
1977,2,51.5,204.5,1.7397
1977,2,51.5,205.5,1.7391
1977,2,51.5,206.5,1.7711
1977,2,51.5,207.5,1.799
1977,2,51.5,208.5,1.841
1977,2,51.5,209.5,1.8715
1977,2,51.5,210.5,1.794
1977,2,51.5,211.5,1.6639
1977,2,51.5,212.5,1.5495
1977,2,52.5,159.5,1.7522
1977,2,52.5,160.5,1.7516
1977,2,52.5,161.5,1.7121
1977,2,52.5,178.5,1.5708
1977,2,52.5,179.5,1.6301
1977,2,52.5,180.5,1.6444
1977,2,52.5,181.5,1.7404
1977,2,52.5,182.5,1.662
1977,2,52.5,200.5,1.6257
1977,2,52.5,201.5,1.7671
1977,2,52.5,202.5,1.7443
1977,2,52.5,203.5,1.6958
1977,2,52.5,204.5,1.7169
1977,2,52.5,205.5,1.7354
1977,2,52.5,206.5,1.7663
1977,2,52.5,207.5,1.8102
1977,2,52.5,208.5,1.8559
1977,2,52.5,209.5,1.8683
