1967,4,16.5,254.5,0.25322
1967,4,16.5,255.5,0.1839
1967,4,16.5,256.5,0.18369
1967,4,16.5,257.5,0.18594
1967,4,16.5,258.5,0.19065
1967,4,16.5,259.5,0.26763
1967,4,17.5,234.5,0.15946
1967,4,17.5,235.5,0.23677
1967,4,17.5,236.5,0.24524
1967,4,17.5,237.5,0.27449
1967,4,17.5,238.5,0.26473
1967,4,17.5,239.5,0.28726
1967,4,17.5,240.5,0.2935
1967,4,17.5,241.5,0.28225
1967,4,17.5,242.5,0.26252
1967,4,17.5,243.5,0.33874
1967,4,17.5,244.5,0.3277
1967,4,17.5,245.5,0.31147
1967,4,17.5,246.5,0.29138
1967,4,17.5,247.5,0.26402
1967,4,17.5,248.5,0.26146
1967,4,17.5,249.5,0.25129
1967,4,17.5,250.5,0.25721
1967,4,17.5,251.5,0.23738
1967,4,17.5,252.5,0.22087
1967,4,17.5,253.5,0.29633
1967,4,17.5,254.5,0.31053
1967,4,17.5,255.5,0.29571
1967,4,17.5,256.5,0.25002
1967,4,17.5,257.5,0.21836
1967,4,18.5,235.5,0.25082
1967,4,18.5,236.5,0.2558
1967,4,18.5,237.5,0.2576
1967,4,18.5,238.5,0.29324
1967,4,18.5,239.5,0.26831
1967,4,18.5,240.5,0.26717
1967,4,18.5,241.5,0.25697
1967,4,18.5,242.5,0.26728
1967,4,18.5,243.5,0.33494
1967,4,18.5,244.5,0.3212
1967,4,18.5,245.5,0.29965
1967,4,18.5,246.5,0.29928
1967,4,18.5,247.5,0.26017
1967,4,18.5,248.5,0.25797
1967,4,18.5,249.5,0.25898
1967,4,18.5,250.5,0.26547
1967,4,18.5,251.5,0.28814
1967,4,18.5,252.5,0.29394
1967,4,18.5,253.5,0.35598
1967,4,18.5,254.5,0.37013
1967,4,18.5,255.5,0.38274
1967,4,19.5,237.5,0.27805
1967,4,19.5,238.5,0.25305
1967,4,19.5,239.5,0.27429
1967,4,19.5,240.5,0.27688
1967,4,19.5,241.5,0.27333
1967,4,19.5,242.5,0.26916
1967,4,19.5,243.5,0.2722
1967,4,19.5,244.5,0.27207
1967,4,19.5,245.5,0.26126
1967,4,19.5,246.5,0.25315
1967,4,19.5,247.5,0.24961
1967,4,19.5,248.5,0.26287
1967,4,19.5,249.5,0.26197
1967,4,19.5,250.5,0.28755
1967,4,19.5,251.5,0.33159
1967,4,19.5,252.5,0.39532
1967,4,19.5,253.5,0.35335
1967,4,20.5,238.5,0.23802
1967,4,20.5,239.5,0.29619
1967,4,20.5,240.5,0.29446
1967,4,20.5,241.5,0.28294
1967,4,20.5,242.5,0.29514
1967,4,20.5,243.5,0.27893
1967,4,20.5,244.5,0.26874
1967,4,20.5,245.5,0.26761
1967,4,20.5,246.5,0.26354
1967,4,20.5,247.5,0.2607
1967,4,20.5,248.5,0.25084
1967,4,20.5,249.5,0.2973
1967,4,20.5,250.5,0.31807
1967,4,20.5,251.5,0.32085
1967,4,20.5,252.5,0.35834
1967,4,20.5,253.5,0.39592
1967,4,21.5,148.5,0.10962
1967,4,21.5,149.5,0.10993
1967,4,21.5,239.5,0.22822
1967,4,21.5,240.5,0.20417
1967,4,21.5,241.5,0.23488
1967,4,21.5,246.5,0.28473
1967,4,21.5,247.5,0.34774
1967,4,21.5,248.5,0.35522
1967,4,21.5,249.5,0.32937
1967,4,21.5,250.5,0.33072
1967,4,21.5,251.5,0.34063
1967,4,21.5,252.5,0.38866
1967,4,21.5,253.5,0.40018
1967,4,22.5,147.5,0.10802
1967,4,22.5,148.5,0.11929
1967,4,22.5,149.5,0.12433
1967,4,22.5,150.5,0.12554
1967,4,22.5,247.5,0.31054
1967,4,22.5,248.5,0.36025
1967,4,22.5,249.5,0.40623
1967,4,22.5,250.5,0.39947
1967,4,22.5,251.5,0.34333
1967,4,22.5,252.5,0.36676
1967,4,22.5,253.5,0.40328
1967,4,23.5,122.5,0.071888
1967,4,23.5,123.5,0.074076
1967,4,23.5,124.5,0.077944
1967,4,23.5,125.5,0.085649
1967,4,23.5,126.5,0.085564
1967,4,23.5,146.5,0.10639
1967,4,23.5,147.5,0.13108
1967,4,23.5,148.5,0.13866
1967,4,23.5,149.5,0.13891
1967,4,23.5,150.5,0.13923
1967,4,23.5,151.5,0.13353
1967,4,24.5,122.5,0.073416
1967,4,24.5,123.5,0.083347
1967,4,24.5,124.5,0.08791
1967,4,24.5,125.5,0.096674
1967,4,24.5,126.5,0.096318
1967,4,24.5,127.5,0.094483
1967,4,24.5,145.5,0.098757
1967,4,24.5,146.5,0.12
1967,4,24.5,147.5,0.13091
1967,4,24.5,148.5,0.15297
1967,4,24.5,149.5,0.15261
1967,4,24.5,150.5,0.15257
1967,4,24.5,151.5,0.14482
1967,4,25.5,122.5,0.077528
1967,4,25.5,123.5,0.086908
1967,4,25.5,124.5,0.09583
1967,4,25.5,125.5,0.10479
1967,4,25.5,126.5,0.10514
1967,4,25.5,127.5,0.10166
1967,4,25.5,128.5,0.10123
1967,4,25.5,137.5,0.11536
1967,4,25.5,138.5,0.11334
1967,4,25.5,139.5,0.11589
1967,4,25.5,144.5,0.084499
1967,4,25.5,145.5,0.10137
1967,4,25.5,146.5,0.11915
1967,4,25.5,147.5,0.14065
1967,4,25.5,148.5,0.15756
1967,4,25.5,149.5,0.16576
1967,4,25.5,150.5,0.16332
1967,4,25.5,151.5,0.15795
1967,4,26.5,124.5,0.097134
1967,4,26.5,125.5,0.10581
1967,4,26.5,126.5,0.10914
1967,4,26.5,127.5,0.10891
1967,4,26.5,128.5,0.10908
1967,4,26.5,129.5,0.11136
1967,4,26.5,130.5,0.10963
1967,4,26.5,131.5,0.10876
1967,4,26.5,132.5,0.10687
1967,4,26.5,133.5,0.11043
1967,4,26.5,134.5,0.11266
1967,4,26.5,135.5,0.11424
1967,4,26.5,136.5,0.1185
1967,4,26.5,137.5,0.12421
1967,4,26.5,138.5,0.12375
1967,4,26.5,139.5,0.1236
1967,4,26.5,140.5,0.12189
1967,4,26.5,141.5,0.10018
1967,4,26.5,142.5,0.089992
1967,4,26.5,143.5,0.09256
1967,4,26.5,144.5,0.092661
1967,4,26.5,145.5,0.10922
1967,4,26.5,146.5,0.12804
1967,4,26.5,147.5,0.14932
1967,4,26.5,148.5,0.17137
1967,4,26.5,149.5,0.17838
1967,4,26.5,150.5,0.17782
1967,4,26.5,151.5,0.16318
1967,4,27.5,126.5,0.10986
1967,4,27.5,127.5,0.11551
1967,4,27.5,128.5,0.11956
1967,4,27.5,129.5,0.11959
1967,4,27.5,130.5,0.12357
1967,4,27.5,131.5,0.11285
1967,4,27.5,132.5,0.10741
1967,4,27.5,133.5,0.11162
1967,4,27.5,134.5,0.11432
1967,4,27.5,135.5,0.11289
1967,4,27.5,136.5,0.11964
1967,4,27.5,137.5,0.13034
1967,4,27.5,138.5,0.13475
1967,4,27.5,139.5,0.13173
1967,4,27.5,140.5,0.12766
1967,4,27.5,141.5,0.12219
1967,4,27.5,142.5,0.11369
1967,4,27.5,143.5,0.10418
1967,4,27.5,144.5,0.10707
1967,4,27.5,145.5,0.10736
1967,4,27.5,146.5,0.12561
1967,4,27.5,147.5,0.15253
1967,4,27.5,148.5,0.1725
1967,4,27.5,149.5,0.18303
1967,4,27.5,150.5,0.18161
1967,4,27.5,151.5,0.16926
1967,4,27.5,152.5,0.15394
1967,4,28.5,127.5,0.11346
1967,4,28.5,128.5,0.11792
1967,4,28.5,129.5,0.12319
1967,4,28.5,130.5,0.12723
1967,4,28.5,131.5,0.11946
1967,4,28.5,132.5,0.10568
1967,4,28.5,133.5,0.10932
1967,4,28.5,134.5,0.11589
1967,4,28.5,135.5,0.11666
1967,4,28.5,136.5,0.12543
1967,4,28.5,137.5,0.13823
1967,4,28.5,138.5,0.14682
1967,4,28.5,139.5,0.14412
1967,4,28.5,140.5,0.13999
1967,4,28.5,141.5,0.13317
1967,4,28.5,142.5,0.12318
1967,4,28.5,143.5,0.11745
1967,4,28.5,144.5,0.12236
1967,4,28.5,145.5,0.11882
1967,4,28.5,146.5,0.13754
1967,4,28.5,147.5,0.16258
1967,4,28.5,148.5,0.1805
1967,4,28.5,149.5,0.19449
1967,4,28.5,150.5,0.18829
1967,4,28.5,151.5,0.17157
1967,4,28.5,152.5,0.15897
1967,4,29.5,127.5,0.12088
1967,4,29.5,128.5,0.11643
1967,4,29.5,129.5,0.15266
1967,4,29.5,130.5,0.17576
1967,4,29.5,131.5,0.13627
1967,4,29.5,132.5,0.12137
1967,4,29.5,133.5,0.1165
1967,4,29.5,134.5,0.11695
1967,4,29.5,135.5,0.12157
1967,4,29.5,136.5,0.12764
1967,4,29.5,137.5,0.14273
1967,4,29.5,138.5,0.14914
1967,4,29.5,139.5,0.15169
1967,4,29.5,140.5,0.14799
1967,4,29.5,141.5,0.13859
1967,4,29.5,142.5,0.13208
1967,4,29.5,143.5,0.13498
1967,4,29.5,144.5,0.14379
1967,4,29.5,145.5,0.146
1967,4,29.5,146.5,0.16167
1967,4,29.5,147.5,0.18334
1967,4,29.5,148.5,0.20427
1967,4,29.5,149.5,0.19781
1967,4,29.5,150.5,0.19095
1967,4,29.5,151.5,0.19081
1967,4,29.5,152.5,0.16493
1967,4,30.5,128.5,0.12285
1967,4,30.5,129.5,0.22161
1967,4,30.5,130.5,0.23016
1967,4,30.5,131.5,0.14151
1967,4,30.5,132.5,0.12177
1967,4,30.5,133.5,0.11365
1967,4,30.5,134.5,0.11385
1967,4,30.5,135.5,0.1199
1967,4,30.5,136.5,0.12811
1967,4,30.5,137.5,0.13877
1967,4,30.5,138.5,0.14641
1967,4,30.5,139.5,0.15628
1967,4,30.5,140.5,0.15516
1967,4,30.5,141.5,0.15063
1967,4,30.5,142.5,0.14889
1967,4,30.5,143.5,0.18368
1967,4,30.5,144.5,0.18865
1967,4,30.5,145.5,0.16909
1967,4,30.5,146.5,0.18077
1967,4,30.5,147.5,0.20807
1967,4,30.5,148.5,0.22081
1967,4,30.5,149.5,0.22831
1967,4,30.5,150.5,0.22238
1967,4,30.5,151.5,0.19667
1967,4,30.5,152.5,0.17333
1967,4,31.5,132.5,0.12463
1967,4,31.5,133.5,0.10959
1967,4,31.5,134.5,0.10849
1967,4,31.5,135.5,0.1252
1967,4,31.5,136.5,0.13455
1967,4,31.5,137.5,0.14373
1967,4,31.5,138.5,0.15555
1967,4,31.5,139.5,0.16376
1967,4,31.5,140.5,0.16347
1967,4,31.5,141.5,0.17393
1967,4,31.5,142.5,0.27904
1967,4,31.5,143.5,0.24821
1967,4,31.5,144.5,0.25341
1967,4,31.5,145.5,0.2572
1967,4,31.5,146.5,0.28489
1967,4,31.5,147.5,0.2895
1967,4,31.5,148.5,0.29344
1967,4,31.5,149.5,0.25839
1967,4,31.5,150.5,0.28064
1967,4,31.5,151.5,0.26559
1967,4,31.5,152.5,0.25544
1967,4,31.5,153.5,0.21012
1967,4,32.5,133.5,0.12647
1967,4,32.5,134.5,0.11523
1967,4,32.5,135.5,0.12651
1967,4,32.5,136.5,0.1383
1967,4,32.5,137.5,0.14913
1967,4,32.5,138.5,0.15943
1967,4,32.5,139.5,0.17259
1967,4,32.5,140.5,0.17923
1967,4,32.5,141.5,0.17503
1967,4,32.5,142.5,0.28504
1967,4,32.5,143.5,0.24767
1967,4,32.5,144.5,0.28814
1967,4,32.5,145.5,0.27809
1967,4,32.5,146.5,0.31349
1967,4,32.5,147.5,0.27299
1967,4,32.5,148.5,0.2902
1967,4,32.5,149.5,0.41191
1967,4,32.5,150.5,0.27938
1967,4,32.5,151.5,0.25248
1967,4,32.5,152.5,0.24092
1967,4,32.5,153.5,0.19687
1967,4,32.5,154.5,0.21178
1967,4,33.5,136.5,0.17473
1967,4,33.5,137.5,0.18128
1967,4,33.5,138.5,0.19236
1967,4,33.5,139.5,0.18096
1967,4,33.5,140.5,0.17682
1967,4,33.5,141.5,0.23306
1967,4,33.5,142.5,0.23619
1967,4,33.5,143.5,0.2152
1967,4,33.5,144.5,0.22457
1967,4,33.5,145.5,0.21196
1967,4,33.5,146.5,0.23373
1967,4,33.5,147.5,0.27307
1967,4,33.5,148.5,0.26182
1967,4,33.5,149.5,0.34081
1967,4,33.5,150.5,0.35112
1967,4,33.5,151.5,0.29624
1967,4,33.5,152.5,0.30197
1967,4,33.5,153.5,0.26562
1967,4,33.5,154.5,0.19853
1967,4,33.5,155.5,0.16501
1967,4,34.5,139.5,0.2191
1967,4,34.5,140.5,0.18535
1967,4,34.5,141.5,0.29769
1967,4,34.5,142.5,0.31082
1967,4,34.5,143.5,0.21761
1967,4,34.5,144.5,0.23988
1967,4,34.5,145.5,0.22895
1967,4,34.5,146.5,0.24757
1967,4,34.5,147.5,0.28231
1967,4,34.5,148.5,0.28476
1967,4,34.5,149.5,0.3016
1967,4,34.5,150.5,0.31108
1967,4,34.5,151.5,0.2851
1967,4,34.5,152.5,0.27753
1967,4,34.5,153.5,0.23826
1967,4,34.5,154.5,0.19269
1967,4,34.5,155.5,0.19203
1967,4,35.5,141.5,0.26137
1967,4,35.5,142.5,0.25664
1967,4,35.5,143.5,0.28907
1967,4,35.5,144.5,0.27445
1967,4,35.5,145.5,0.25872
1967,4,35.5,146.5,0.26958
1967,4,35.5,147.5,0.2269
1967,4,35.5,148.5,0.21714
1967,4,35.5,149.5,0.2477
1967,4,35.5,150.5,0.23205
1967,4,35.5,151.5,0.25678
1967,4,35.5,152.5,0.25242
1967,4,35.5,153.5,0.27926
1967,4,35.5,154.5,0.31125
1967,4,35.5,155.5,0.25167
1967,4,36.5,141.5,0.29341
1967,4,36.5,142.5,0.3038
1967,4,36.5,143.5,0.29687
1967,4,36.5,144.5,0.29343
1967,4,36.5,145.5,0.23499
1967,4,36.5,146.5,0.24824
1967,4,36.5,147.5,0.23263
1967,4,36.5,148.5,0.24437
1967,4,36.5,149.5,0.3504
1967,4,36.5,150.5,0.32471
1967,4,36.5,151.5,0.3903
1967,4,36.5,152.5,0.38004
1967,4,36.5,153.5,0.29193
1967,4,36.5,154.5,0.28067
1967,4,36.5,155.5,0.2601
1967,4,37.5,141.5,0.5832
1967,4,37.5,142.5,0.5941
1967,4,37.5,143.5,0.32925
1967,4,37.5,144.5,0.32399
1967,4,37.5,145.5,0.28359
1967,4,37.5,146.5,0.31646
1967,4,37.5,147.5,0.34659
1967,4,37.5,148.5,0.33446
1967,4,37.5,149.5,0.31025
1967,4,37.5,150.5,0.23285
1967,4,37.5,151.5,0.31299
1967,4,37.5,152.5,0.27594
1967,4,37.5,153.5,0.40784
1967,4,37.5,154.5,0.41167
1967,4,37.5,155.5,0.38264
1967,4,38.5,142.5,0.54112
1967,4,38.5,143.5,0.43955
1967,4,38.5,144.5,0.39571
1967,4,38.5,145.5,0.30467
1967,4,38.5,146.5,0.29982
1967,4,38.5,147.5,0.48653
1967,4,38.5,148.5,0.53251
1967,4,38.5,149.5,0.57052
1967,4,38.5,150.5,0.46415
1967,4,38.5,151.5,0.33812
1967,4,38.5,152.5,0.34321
1967,4,38.5,153.5,0.49526
1967,4,38.5,154.5,0.51826
1967,4,38.5,155.5,0.52601
1967,4,39.5,142.5,0.74691
1967,4,39.5,143.5,0.70999
1967,4,39.5,144.5,0.66009
1967,4,39.5,145.5,0.57449
1967,4,39.5,146.5,0.61744
1967,4,39.5,147.5,0.53703
1967,4,39.5,148.5,0.52859
1967,4,39.5,149.5,0.44568
1967,4,39.5,150.5,0.33559
1967,4,39.5,151.5,0.64685
1967,4,39.5,152.5,0.70529
1967,4,39.5,153.5,0.65452
1967,4,39.5,154.5,0.60419
1967,4,39.5,155.5,0.6076
1967,4,40.5,142.5,0.91896
1967,4,40.5,143.5,0.87662
1967,4,40.5,144.5,0.87378
1967,4,40.5,145.5,0.78177
1967,4,40.5,146.5,0.77706
1967,4,40.5,147.5,0.77612
1967,4,40.5,148.5,0.80128
1967,4,40.5,149.5,0.78853
1967,4,40.5,150.5,0.68606
1967,4,40.5,151.5,0.69364
1967,4,40.5,152.5,0.69078
1967,4,40.5,153.5,0.67575
1967,4,40.5,154.5,0.6231
1967,4,40.5,155.5,0.65829
1967,4,40.5,156.5,0.66936
1967,4,41.5,141.5,0.98801
1967,4,41.5,142.5,0.97924
1967,4,41.5,143.5,0.95788
1967,4,41.5,144.5,1.0668
1967,4,41.5,145.5,1.0298
1967,4,41.5,146.5,1.0377
1967,4,41.5,147.5,1.0756
1967,4,41.5,148.5,1.0659
1967,4,41.5,149.5,0.98514
1967,4,41.5,150.5,0.91788
1967,4,41.5,151.5,0.99635
1967,4,41.5,152.5,1.021
1967,4,41.5,153.5,0.70362
1967,4,41.5,154.5,0.67108
1967,4,41.5,155.5,0.66874
1967,4,41.5,156.5,0.67246
1967,4,42.5,145.5,1.364
1967,4,42.5,146.5,1.3753
1967,4,42.5,147.5,1.2434
1967,4,42.5,148.5,1.2268
1967,4,42.5,149.5,1.2948
1967,4,42.5,150.5,1.2955
1967,4,42.5,151.5,0.9023
1967,4,42.5,152.5,0.81764
1967,4,42.5,153.5,0.92913
1967,4,42.5,154.5,0.86577
1967,4,42.5,155.5,0.82048
1967,4,42.5,156.5,0.85927
1967,4,42.5,231.5,0.65055
1967,4,42.5,232.5,0.67863
1967,4,42.5,233.5,0.68123
1967,4,42.5,234.5,0.69409
1967,4,43.5,146.5,1.3645
1967,4,43.5,147.5,1.2628
1967,4,43.5,148.5,1.2002
1967,4,43.5,149.5,1.3004
1967,4,43.5,150.5,1.5098
1967,4,43.5,151.5,1.3455
1967,4,43.5,152.5,1.3354
1967,4,43.5,153.5,1.482
1967,4,43.5,154.5,1.475
1967,4,43.5,155.5,1.1518
1967,4,43.5,230.5,0.49666
1967,4,43.5,231.5,0.45159
1967,4,43.5,232.5,0.41559
1967,4,43.5,233.5,0.36315
1967,4,43.5,234.5,0.39491
1967,4,44.5,148.5,1.2331
1967,4,44.5,149.5,1.3239
1967,4,44.5,150.5,1.4921
1967,4,44.5,151.5,1.4604
1967,4,44.5,152.5,1.4346
1967,4,44.5,153.5,1.5464
1967,4,44.5,154.5,1.5461
1967,4,44.5,230.5,0.60885
1967,4,44.5,231.5,0.42374
1967,4,44.5,232.5,0.40196
1967,4,44.5,233.5,0.33293
1967,4,44.5,234.5,0.4936
1967,4,45.5,230.5,0.64906
1967,4,45.5,231.5,0.78938
1967,4,45.5,232.5,0.74987
1967,4,45.5,233.5,0.55141
1967,4,45.5,234.5,0.52771
1967,4,45.5,235.5,0.68912
1967,4,46.5,231.5,0.7629
1967,4,46.5,232.5,0.73003
1967,4,46.5,233.5,0.56832
1967,4,46.5,234.5,0.523
1967,4,46.5,235.5,0.67067
1967,5,10.5,238.5,0.22791
1967,5,10.5,239.5,0.29192
1967,5,10.5,240.5,0.29267
1967,5,10.5,241.5,0.28105
1967,5,10.5,242.5,0.2714
1967,5,10.5,243.5,0.2834
1967,5,10.5,244.5,0.27526
1967,5,10.5,245.5,0.26904
1967,5,10.5,246.5,0.27017
1967,5,10.5,247.5,0.2836
1967,5,10.5,248.5,0.25893
1967,5,10.5,249.5,0.22216
1967,5,10.5,250.5,0.22121
1967,5,10.5,251.5,0.22692
1967,5,10.5,252.5,0.25708
1967,5,10.5,253.5,0.25713
1967,5,10.5,254.5,0.27425
1967,5,10.5,255.5,0.26386
1967,5,10.5,256.5,0.25316
1967,5,10.5,257.5,0.24564
1967,5,10.5,258.5,0.24098
1967,5,10.5,259.5,0.22898
1967,5,10.5,260.5,0.24992
1967,5,10.5,261.5,0.24054
1967,5,10.5,262.5,0.23214
1967,5,10.5,263.5,0.24309
1967,5,10.5,264.5,0.24134
1967,5,11.5,238.5,0.28054
1967,5,11.5,239.5,0.21009
1967,5,11.5,240.5,0.2391
1967,5,11.5,241.5,0.25039
1967,5,11.5,242.5,0.2344
1967,5,11.5,243.5,0.28348
1967,5,11.5,244.5,0.28924
1967,5,11.5,245.5,0.23771
1967,5,11.5,246.5,0.22943
1967,5,11.5,247.5,0.22414
1967,5,11.5,248.5,0.23286
1967,5,11.5,249.5,0.19194
1967,5,11.5,250.5,0.19565
1967,5,11.5,251.5,0.22459
1967,5,11.5,252.5,0.22129
1967,5,11.5,253.5,0.22058
1967,5,11.5,254.5,0.19663
1967,5,11.5,255.5,0.28286
1967,5,11.5,256.5,0.27559
1967,5,11.5,257.5,0.21264
1967,5,11.5,258.5,0.22491
1967,5,11.5,259.5,0.2491
1967,5,11.5,260.5,0.25404
1967,5,11.5,261.5,0.23547
1967,5,11.5,262.5,0.24111
1967,5,11.5,263.5,0.23468
1967,5,11.5,264.5,0.23986
1967,5,12.5,238.5,0.25768
1967,5,12.5,239.5,0.21088
1967,5,12.5,240.5,0.22249
1967,5,12.5,241.5,0.22768
1967,5,12.5,242.5,0.22501
1967,5,12.5,243.5,0.27782
1967,5,12.5,244.5,0.2872
1967,5,12.5,245.5,0.23154
1967,5,12.5,246.5,0.2204
1967,5,12.5,247.5,0.23839
1967,5,12.5,248.5,0.22114
1967,5,12.5,249.5,0.17967
1967,5,12.5,250.5,0.17962
1967,5,12.5,251.5,0.21126
1967,5,12.5,252.5,0.21026
1967,5,12.5,253.5,0.19781
1967,5,12.5,254.5,0.20718
1967,5,12.5,255.5,0.25968
1967,5,12.5,256.5,0.24997
1967,5,12.5,257.5,0.23398
1967,5,12.5,258.5,0.21459
1967,5,12.5,259.5,0.25849
1967,5,12.5,260.5,0.25484
1967,5,12.5,261.5,0.23483
1967,5,12.5,262.5,0.24052
1967,5,12.5,263.5,0.23719
1967,5,12.5,264.5,0.24716
1967,5,13.5,238.5,0.28442
1967,5,13.5,239.5,0.25676
1967,5,13.5,240.5,0.25976
1967,5,13.5,241.5,0.30937
1967,5,13.5,242.5,0.31035
1967,5,13.5,243.5,0.27116
1967,5,13.5,244.5,0.25157
1967,5,13.5,245.5,0.2417
1967,5,13.5,246.5,0.22579
1967,5,13.5,247.5,0.19198
1967,5,13.5,248.5,0.19023
1967,5,13.5,249.5,0.28056
1967,5,13.5,250.5,0.26947
1967,5,13.5,251.5,0.22248
1967,5,13.5,252.5,0.2313
1967,5,13.5,253.5,0.24902
1967,5,13.5,254.5,0.24898
1967,5,13.5,255.5,0.26612
1967,5,13.5,256.5,0.26444
1967,5,13.5,257.5,0.20627
1967,5,13.5,258.5,0.21682
1967,5,13.5,259.5,0.12766
1967,5,13.5,260.5,0.088308
1967,5,13.5,261.5,0.24445
1967,5,13.5,262.5,0.22688
1967,5,13.5,263.5,0.27594
1967,5,13.5,264.5,0.32864
1967,5,14.5,238.5,0.27586
1967,5,14.5,239.5,0.23076
1967,5,14.5,240.5,0.25134
1967,5,14.5,241.5,0.27748
1967,5,14.5,242.5,0.27864
1967,5,14.5,243.5,0.26549
1967,5,14.5,244.5,0.2444
1967,5,14.5,245.5,0.25633
1967,5,14.5,246.5,0.25615
1967,5,14.5,247.5,0.19244
1967,5,14.5,248.5,0.18686
1967,5,14.5,249.5,0.23258
1967,5,14.5,250.5,0.22651
1967,5,14.5,251.5,0.19636
1967,5,14.5,252.5,0.19955
1967,5,14.5,253.5,0.21245
1967,5,14.5,254.5,0.21431
1967,5,14.5,255.5,0.25691
1967,5,14.5,256.5,0.25411
1967,5,14.5,257.5,0.24011
1967,5,14.5,258.5,0.24348
1967,5,14.5,259.5,0.12383
1967,5,14.5,260.5,0.12904
1967,5,14.5,261.5,0.21332
1967,5,14.5,262.5,0.22541
1967,5,14.5,263.5,0.32093
1967,5,14.5,264.5,0.37066
1967,5,15.5,238.5,0.30358
1967,5,15.5,239.5,0.23837
1967,5,15.5,240.5,0.25721
1967,5,15.5,241.5,0.20134
1967,5,15.5,242.5,0.22821
1967,5,15.5,243.5,0.26914
1967,5,15.5,244.5,0.26816
1967,5,15.5,245.5,0.23784
1967,5,15.5,246.5,0.23295
1967,5,15.5,247.5,0.22179
1967,5,15.5,248.5,0.21984
1967,5,15.5,249.5,0.25965
1967,5,15.5,250.5,0.23011
1967,5,15.5,251.5,0.21593
1967,5,15.5,252.5,0.20422
1967,5,15.5,253.5,0.28737
1967,5,15.5,254.5,0.27298
1967,5,15.5,255.5,0.23013
1967,5,15.5,256.5,0.24876
1967,5,15.5,257.5,0.26067
1967,5,15.5,258.5,0.2566
1967,5,15.5,259.5,0.24039
1967,5,15.5,260.5,0.23494
1967,5,15.5,261.5,0.23307
1967,5,16.5,238.5,0.2888
1967,5,16.5,239.5,0.24609
1967,5,16.5,240.5,0.2363
1967,5,16.5,241.5,0.19796
1967,5,16.5,242.5,0.19634
1967,5,16.5,243.5,0.29044
1967,5,16.5,244.5,0.29507
1967,5,16.5,245.5,0.2399
1967,5,16.5,246.5,0.25816
1967,5,16.5,247.5,0.25361
1967,5,16.5,248.5,0.25056
1967,5,16.5,249.5,0.29728
1967,5,16.5,250.5,0.30197
1967,5,16.5,251.5,0.2772
1967,5,16.5,252.5,0.26324
1967,5,16.5,253.5,0.28066
1967,5,16.5,254.5,0.28703
1967,5,16.5,255.5,0.27567
1967,5,16.5,256.5,0.29629
1967,5,16.5,257.5,0.32117
1967,5,16.5,258.5,0.26945
1967,5,16.5,259.5,0.26386
1967,5,17.5,238.5,0.26438
1967,5,17.5,239.5,0.2735
1967,5,17.5,240.5,0.25445
1967,5,17.5,241.5,0.21614
1967,5,17.5,242.5,0.20031
1967,5,17.5,243.5,0.24254
1967,5,17.5,244.5,0.23671
1967,5,17.5,245.5,0.28207
1967,5,17.5,246.5,0.31046
1967,5,17.5,247.5,0.28739
1967,5,17.5,248.5,0.27691
1967,5,17.5,249.5,0.32473
1967,5,17.5,250.5,0.31195
1967,5,17.5,251.5,0.22193
1967,5,17.5,252.5,0.20856
1967,5,17.5,253.5,0.30752
1967,5,17.5,254.5,0.33778
1967,5,17.5,255.5,0.35964
1967,5,17.5,256.5,0.3938
1967,5,17.5,257.5,0.40327
1967,5,18.5,238.5,0.27946
1967,5,18.5,239.5,0.27769
1967,5,18.5,240.5,0.27264
1967,5,18.5,241.5,0.24639
1967,5,18.5,242.5,0.22914
1967,5,18.5,243.5,0.23882
1967,5,18.5,244.5,0.24943
1967,5,18.5,245.5,0.29639
1967,5,18.5,246.5,0.29003
1967,5,18.5,247.5,0.25953
1967,5,18.5,248.5,0.25036
1967,5,18.5,249.5,0.32794
1967,5,18.5,250.5,0.3095
1967,5,18.5,251.5,0.21971
1967,5,18.5,252.5,0.25485
1967,5,18.5,253.5,0.3332
1967,5,18.5,254.5,0.36902
1967,5,18.5,255.5,0.38913
1967,5,19.5,137.5,0.048452
1967,5,19.5,138.5,0.049332
1967,5,19.5,139.5,0.054686
1967,5,19.5,149.5,0.089379
1967,5,19.5,238.5,0.27489
1967,5,19.5,239.5,0.25343
1967,5,19.5,240.5,0.24183
1967,5,19.5,241.5,0.27727
1967,5,19.5,242.5,0.246
1967,5,19.5,243.5,0.2503
1967,5,19.5,244.5,0.2468
1967,5,19.5,245.5,0.25392
1967,5,19.5,246.5,0.25099
1967,5,19.5,247.5,0.25212
1967,5,19.5,248.5,0.26494
1967,5,19.5,249.5,0.26248
1967,5,19.5,250.5,0.30863
1967,5,19.5,251.5,0.32555
1967,5,19.5,252.5,0.31038
1967,5,19.5,253.5,0.33404
1967,5,20.5,137.5,0.055214
1967,5,20.5,138.5,0.05785
1967,5,20.5,139.5,0.058417
1967,5,20.5,140.5,0.060572
1967,5,20.5,147.5,0.091017
1967,5,20.5,148.5,0.10242
1967,5,20.5,149.5,0.10949
1967,5,20.5,150.5,0.10578
1967,5,20.5,151.5,0.12217
1967,5,20.5,239.5,0.23002
1967,5,20.5,240.5,0.23839
1967,5,20.5,241.5,0.28756
1967,5,20.5,242.5,0.2603
1967,5,20.5,243.5,0.24523
1967,5,20.5,244.5,0.24946
1967,5,20.5,245.5,0.25439
1967,5,20.5,246.5,0.26691
1967,5,20.5,247.5,0.26296
