1966,3,25.5,136.5,0.10113
1966,3,25.5,137.5,0.097394
1966,3,25.5,138.5,0.086958
1966,3,25.5,139.5,0.076668
1966,3,25.5,140.5,0.066154
1966,3,25.5,141.5,0.053758
1966,3,25.5,142.5,0.04826
1966,3,25.5,143.5,0.051245
1966,3,25.5,144.5,0.049018
1966,3,25.5,145.5,0.053466
1966,3,25.5,146.5,0.055685
1966,3,25.5,147.5,0.053102
1966,3,25.5,148.5,0.059067
1966,3,25.5,149.5,0.062496
1966,3,25.5,150.5,0.064706
1966,3,25.5,151.5,0.075833
1966,3,25.5,152.5,0.060493
1966,3,25.5,153.5,0.060246
1966,3,25.5,154.5,0.055334
1966,3,25.5,155.5,0.048787
1966,3,25.5,156.5,0.043861
1966,3,25.5,242.5,0.30607
1966,3,25.5,243.5,0.30988
1966,3,25.5,244.5,0.32848
1966,3,25.5,245.5,0.30057
1966,3,25.5,246.5,0.27208
1966,3,26.5,125.5,0.18641
1966,3,26.5,126.5,0.16119
1966,3,26.5,127.5,0.17095
1966,3,26.5,128.5,0.16538
1966,3,26.5,129.5,0.17073
1966,3,26.5,130.5,0.17108
1966,3,26.5,131.5,0.16812
1966,3,26.5,132.5,0.16892
1966,3,26.5,133.5,0.14882
1966,3,26.5,134.5,0.13961
1966,3,26.5,135.5,0.12628
1966,3,26.5,136.5,0.10947
1966,3,26.5,137.5,0.10502
1966,3,26.5,138.5,0.091166
1966,3,26.5,139.5,0.077436
1966,3,26.5,140.5,0.066162
1966,3,26.5,141.5,0.054753
1966,3,26.5,142.5,0.058401
1966,3,26.5,143.5,0.051124
1966,3,26.5,144.5,0.050751
1966,3,26.5,145.5,0.04894
1966,3,26.5,146.5,0.054099
1966,3,26.5,147.5,0.051198
1966,3,26.5,148.5,0.058182
1966,3,26.5,149.5,0.061407
1966,3,26.5,150.5,0.069639
1966,3,26.5,151.5,0.075521
1966,3,26.5,152.5,0.076047
1966,3,26.5,153.5,0.062624
1966,3,26.5,154.5,0.056536
1966,3,26.5,155.5,0.05182
1966,3,26.5,156.5,0.044271
1966,3,26.5,243.5,0.33422
1966,3,26.5,244.5,0.31007
1966,3,26.5,245.5,0.29941
1966,3,27.5,126.5,0.15025
1966,3,27.5,127.5,0.22863
1966,3,27.5,128.5,0.20564
1966,3,27.5,129.5,0.17876
1966,3,27.5,130.5,0.19052
1966,3,27.5,131.5,0.25087
1966,3,27.5,132.5,0.25421
1966,3,27.5,133.5,0.15944
1966,3,27.5,134.5,0.14731
1966,3,27.5,135.5,0.14077
1966,3,27.5,136.5,0.13155
1966,3,27.5,137.5,0.11307
1966,3,27.5,138.5,0.10343
1966,3,27.5,139.5,0.090188
1966,3,27.5,140.5,0.077437
1966,3,27.5,141.5,0.057372
1966,3,27.5,142.5,0.051195
1966,3,27.5,143.5,0.051234
1966,3,27.5,144.5,0.049451
1966,3,27.5,145.5,0.055874
1966,3,27.5,146.5,0.055128
1966,3,27.5,147.5,0.052092
1966,3,27.5,148.5,0.056299
1966,3,27.5,149.5,0.081745
1966,3,27.5,150.5,0.07932
1966,3,27.5,151.5,0.079182
1966,3,27.5,152.5,0.073417
1966,3,27.5,153.5,0.068301
1966,3,27.5,154.5,0.063076
1966,3,27.5,155.5,0.064514
1966,3,27.5,156.5,0.065436
1966,3,28.5,127.5,0.25422
1966,3,28.5,128.5,0.25439
1966,3,28.5,129.5,0.19678
1966,3,28.5,130.5,0.20365
1966,3,28.5,131.5,0.24123
1966,3,28.5,132.5,0.23948
1966,3,28.5,133.5,0.19418
1966,3,28.5,134.5,0.17291
1966,3,28.5,135.5,0.15063
1966,3,28.5,136.5,0.14104
1966,3,28.5,137.5,0.13354
1966,3,28.5,138.5,0.13082
1966,3,28.5,139.5,0.1067
1966,3,28.5,140.5,0.082683
1966,3,28.5,141.5,0.060113
1966,3,28.5,142.5,0.046941
1966,3,28.5,143.5,0.043703
1966,3,28.5,144.5,0.056049
1966,3,28.5,145.5,0.045249
1966,3,28.5,146.5,0.055498
1966,3,28.5,147.5,0.05766
1966,3,28.5,148.5,0.064993
1966,3,28.5,149.5,0.081957
1966,3,28.5,150.5,0.079941
1966,3,28.5,151.5,0.091846
1966,3,28.5,152.5,0.091689
1966,3,28.5,153.5,0.097219
1966,3,28.5,154.5,0.094331
1966,3,28.5,155.5,0.071483
1966,3,28.5,156.5,0.071013
1966,3,29.5,127.5,0.24323
1966,3,29.5,128.5,0.25409
1966,3,29.5,129.5,0.23103
1966,3,29.5,130.5,0.22709
1966,3,29.5,131.5,0.20915
1966,3,29.5,132.5,0.21972
1966,3,29.5,133.5,0.22978
1966,3,29.5,134.5,0.23125
1966,3,29.5,135.5,0.20269
1966,3,29.5,136.5,0.20216
1966,3,29.5,137.5,0.17278
1966,3,29.5,138.5,0.16279
1966,3,29.5,139.5,0.15224
1966,3,29.5,140.5,0.12722
1966,3,29.5,141.5,0.10327
1966,3,29.5,142.5,0.076827
1966,3,29.5,143.5,0.086527
1966,3,29.5,144.5,0.094226
1966,3,29.5,145.5,0.09012
1966,3,29.5,146.5,0.079753
1966,3,29.5,147.5,0.098833
1966,3,29.5,148.5,0.10763
1966,3,29.5,149.5,0.086474
1966,3,29.5,150.5,0.073613
1966,3,29.5,151.5,0.094138
1966,3,29.5,152.5,0.10763
1966,3,29.5,153.5,0.12524
1966,3,29.5,154.5,0.12239
1966,3,29.5,155.5,0.10316
1966,3,29.5,156.5,0.1216
1966,3,30.5,128.5,0.23581
1966,3,30.5,129.5,0.23589
1966,3,30.5,130.5,0.23094
1966,3,30.5,131.5,0.18568
1966,3,30.5,132.5,0.20592
1966,3,30.5,133.5,0.22716
1966,3,30.5,134.5,0.22591
1966,3,30.5,135.5,0.20396
1966,3,30.5,136.5,0.20928
1966,3,30.5,137.5,0.17976
1966,3,30.5,138.5,0.16668
1966,3,30.5,139.5,0.15669
1966,3,30.5,140.5,0.12952
1966,3,30.5,141.5,0.097363
1966,3,30.5,142.5,0.066779
1966,3,30.5,143.5,0.079764
1966,3,30.5,144.5,0.090194
1966,3,30.5,145.5,0.12359
1966,3,30.5,146.5,0.1402
1966,3,30.5,147.5,0.10614
1966,3,30.5,148.5,0.10746
1966,3,30.5,149.5,0.13714
1966,3,30.5,150.5,0.13397
1966,3,30.5,151.5,0.13166
1966,3,30.5,152.5,0.14573
1966,3,30.5,153.5,0.14119
1966,3,30.5,154.5,0.15015
1966,3,30.5,155.5,0.15299
1966,3,30.5,156.5,0.15845
1966,3,31.5,132.5,0.20099
1966,3,31.5,133.5,0.21462
1966,3,31.5,134.5,0.21396
1966,3,31.5,135.5,0.17488
1966,3,31.5,136.5,0.19425
1966,3,31.5,137.5,0.21582
1966,3,31.5,138.5,0.21006
1966,3,31.5,139.5,0.18328
1966,3,31.5,140.5,0.15047
1966,3,31.5,141.5,0.085357
1966,3,31.5,142.5,0.051217
1966,3,31.5,143.5,0.1038
1966,3,31.5,144.5,0.14207
1966,3,31.5,145.5,0.16079
1966,3,31.5,146.5,0.18497
1966,3,31.5,147.5,0.19781
1966,3,31.5,148.5,0.20448
1966,3,31.5,149.5,0.1248
1966,3,31.5,150.5,0.13189
1966,3,31.5,151.5,0.17996
1966,3,31.5,152.5,0.22047
1966,3,31.5,153.5,0.26739
1966,3,31.5,154.5,0.28893
1966,3,31.5,155.5,0.18696
1966,3,31.5,156.5,0.25031
1966,3,32.5,133.5,0.2019
1966,3,32.5,134.5,0.20284
1966,3,32.5,135.5,0.20695
1966,3,32.5,136.5,0.21531
1966,3,32.5,137.5,0.22859
1966,3,32.5,138.5,0.22295
1966,3,32.5,139.5,0.223
1966,3,32.5,140.5,0.19056
1966,3,32.5,141.5,0.086765
1966,3,32.5,142.5,0.055951
1966,3,32.5,143.5,0.10398
1966,3,32.5,144.5,0.16245
1966,3,32.5,145.5,0.17877
1966,3,32.5,146.5,0.20585
1966,3,32.5,147.5,0.21053
1966,3,32.5,148.5,0.2007
1966,3,32.5,149.5,0.18006
1966,3,32.5,150.5,0.15237
1966,3,32.5,151.5,0.2085
1966,3,32.5,152.5,0.23881
1966,3,32.5,153.5,0.28309
1966,3,32.5,154.5,0.29978
1966,3,32.5,155.5,0.21578
1966,3,32.5,156.5,0.26445
1966,3,33.5,136.5,0.23178
1966,3,33.5,137.5,0.23263
1966,3,33.5,138.5,0.2488
1966,3,33.5,139.5,0.22829
1966,3,33.5,140.5,0.17602
1966,3,33.5,141.5,0.089172
1966,3,33.5,142.5,0.073517
1966,3,33.5,143.5,0.089418
1966,3,33.5,144.5,0.12139
1966,3,33.5,145.5,0.14783
1966,3,33.5,146.5,0.14507
1966,3,33.5,147.5,0.19427
1966,3,33.5,148.5,0.17754
1966,3,33.5,149.5,0.17905
1966,3,33.5,150.5,0.19723
1966,3,33.5,151.5,0.32271
1966,3,33.5,152.5,0.41334
1966,3,33.5,153.5,0.21621
1966,3,33.5,154.5,0.22999
1966,3,33.5,155.5,0.29488
1966,3,33.5,156.5,0.3168
1966,3,34.5,139.5,0.27787
1966,3,34.5,140.5,0.22376
1966,3,34.5,141.5,0.13254
1966,3,34.5,142.5,0.058598
1966,3,34.5,143.5,0.099316
1966,3,34.5,144.5,0.16905
1966,3,34.5,145.5,0.20728
1966,3,34.5,146.5,0.21456
1966,3,34.5,147.5,0.25822
1966,3,34.5,148.5,0.23252
1966,3,34.5,149.5,0.19457
1966,3,34.5,150.5,0.20776
1966,3,34.5,151.5,0.3129
1966,3,34.5,152.5,0.30417
1966,3,34.5,153.5,0.29291
1966,3,34.5,154.5,0.34016
1966,3,34.5,155.5,0.36309
1966,3,34.5,156.5,0.36003
1966,3,35.5,141.5,0.18587
1966,3,35.5,142.5,0.13523
1966,3,35.5,143.5,0.20803
1966,3,35.5,144.5,0.25901
1966,3,35.5,145.5,0.36819
1966,3,35.5,146.5,0.46608
1966,3,35.5,147.5,0.32597
1966,3,35.5,148.5,0.28298
1966,3,35.5,149.5,0.3215
1966,3,35.5,150.5,0.34592
1966,3,35.5,151.5,0.31064
1966,3,35.5,152.5,0.35147
1966,3,35.5,153.5,0.40509
1966,3,35.5,154.5,0.38826
1966,3,35.5,155.5,0.49388
1966,3,35.5,156.5,0.51187
1966,3,36.5,141.5,0.21575
1966,3,36.5,142.5,0.20225
1966,3,36.5,143.5,0.38921
1966,3,36.5,144.5,0.53736
1966,3,36.5,145.5,0.66373
1966,3,36.5,146.5,0.56455
1966,3,36.5,147.5,0.5295
1966,3,36.5,148.5,0.5071
1966,3,36.5,149.5,0.52871
1966,3,36.5,150.5,0.52518
1966,3,36.5,151.5,0.39912
1966,3,36.5,152.5,0.46506
1966,3,36.5,153.5,0.4489
1966,3,36.5,154.5,0.45152
1966,3,36.5,155.5,0.54189
1966,3,36.5,156.5,0.54551
1966,3,36.5,157.5,0.5063
1966,3,37.5,141.5,0.28305
1966,3,37.5,142.5,0.36842
1966,3,37.5,143.5,0.63933
1966,3,37.5,144.5,0.59221
1966,3,37.5,145.5,0.66142
1966,3,37.5,146.5,0.57065
1966,3,37.5,147.5,0.5836
1966,3,37.5,148.5,0.5637
1966,3,37.5,149.5,0.57418
1966,3,37.5,150.5,0.58373
1966,3,37.5,151.5,0.44164
1966,3,37.5,152.5,0.46517
1966,3,37.5,153.5,0.60109
1966,3,37.5,154.5,0.56576
1966,3,37.5,155.5,0.57195
1966,3,37.5,156.5,0.59331
1966,3,37.5,157.5,0.67693
1966,3,37.5,158.5,0.66745
1966,3,37.5,221.5,0.21615
1966,3,38.5,142.5,0.68202
1966,3,38.5,143.5,0.63123
1966,3,38.5,144.5,0.71957
1966,3,38.5,145.5,0.79964
1966,3,38.5,146.5,0.79893
1966,3,38.5,147.5,0.88828
1966,3,38.5,148.5,0.84489
1966,3,38.5,149.5,0.62587
1966,3,38.5,150.5,0.6834
1966,3,38.5,151.5,0.59493
1966,3,38.5,152.5,0.60746
1966,3,38.5,153.5,0.6004
1966,3,38.5,154.5,0.58163
1966,3,38.5,155.5,0.59084
1966,3,38.5,156.5,0.57971
1966,3,38.5,157.5,0.62759
1966,3,38.5,158.5,0.6659
1966,3,38.5,159.5,0.72016
1966,3,38.5,160.5,0.63274
1966,3,38.5,220.5,0.31895
1966,3,38.5,221.5,0.26629
1966,3,38.5,222.5,0.26919
1966,3,38.5,223.5,0.31162
1966,3,38.5,224.5,0.33965
1966,3,39.5,142.5,0.94904
1966,3,39.5,143.5,1.0493
1966,3,39.5,144.5,1.0828
1966,3,39.5,145.5,1.133
1966,3,39.5,146.5,1.0885
1966,3,39.5,147.5,0.96821
1966,3,39.5,148.5,0.84266
1966,3,39.5,149.5,0.88134
1966,3,39.5,150.5,0.91924
1966,3,39.5,151.5,0.7367
1966,3,39.5,152.5,0.76996
1966,3,39.5,153.5,0.85599
1966,3,39.5,154.5,0.84601
1966,3,39.5,155.5,0.85539
1966,3,39.5,156.5,0.82858
1966,3,39.5,157.5,0.75458
1966,3,39.5,158.5,0.7834
1966,3,39.5,159.5,0.85671
1966,3,39.5,160.5,0.94686
1966,3,39.5,219.5,0.24071
1966,3,39.5,220.5,0.26544
1966,3,39.5,221.5,0.28492
1966,3,39.5,222.5,0.27886
1966,3,39.5,223.5,0.28588
1966,3,39.5,224.5,0.28136
1966,3,39.5,225.5,0.35424
1966,3,39.5,226.5,0.34909
1966,3,40.5,142.5,0.85909
1966,3,40.5,143.5,0.84801
1966,3,40.5,144.5,0.94686
1966,3,40.5,145.5,1.1033
1966,3,40.5,146.5,1.2085
1966,3,40.5,147.5,1.2895
1966,3,40.5,148.5,1.2246
1966,3,40.5,149.5,1.1043
1966,3,40.5,150.5,1.082
1966,3,40.5,151.5,1.2898
1966,3,40.5,152.5,1.1254
1966,3,40.5,153.5,0.94892
1966,3,40.5,154.5,0.92093
1966,3,40.5,155.5,0.98138
1966,3,40.5,156.5,0.99172
1966,3,40.5,157.5,0.86946
1966,3,40.5,158.5,0.85263
1966,3,40.5,159.5,1.0793
1966,3,40.5,160.5,1.0928
1966,3,40.5,161.5,1.0412
1966,3,40.5,162.5,1.0713
1966,3,40.5,163.5,0.80538
1966,3,40.5,164.5,0.7247
1966,3,40.5,165.5,1.1651
1966,3,40.5,166.5,1.0679
1966,3,40.5,217.5,0.28141
1966,3,40.5,218.5,0.27842
1966,3,40.5,219.5,0.34048
1966,3,40.5,220.5,0.33277
1966,3,40.5,221.5,0.35338
1966,3,40.5,222.5,0.35313
1966,3,40.5,223.5,0.36083
1966,3,40.5,224.5,0.37913
1966,3,40.5,225.5,0.37532
1966,3,40.5,226.5,0.39598
1966,3,40.5,227.5,0.56036
1966,3,40.5,228.5,0.57917
1966,3,40.5,229.5,0.33102
1966,3,40.5,230.5,0.33716
1966,3,40.5,231.5,0.44699
1966,3,40.5,232.5,0.44711
1966,3,41.5,141.5,1.0631
1966,3,41.5,142.5,1.0672
1966,3,41.5,143.5,1.0755
1966,3,41.5,144.5,1.2302
1966,3,41.5,145.5,1.1792
1966,3,41.5,146.5,1.2068
1966,3,41.5,147.5,1.4027
1966,3,41.5,148.5,1.5816
1966,3,41.5,149.5,1.4321
1966,3,41.5,150.5,1.5135
1966,3,41.5,151.5,1.5862
1966,3,41.5,152.5,1.5239
1966,3,41.5,153.5,1.3615
1966,3,41.5,154.5,1.2224
1966,3,41.5,155.5,1.1974
1966,3,41.5,156.5,1.2203
1966,3,41.5,157.5,1.1677
1966,3,41.5,158.5,1.1407
1966,3,41.5,159.5,1.1389
1966,3,41.5,160.5,1.1787
1966,3,41.5,161.5,1.201
1966,3,41.5,162.5,1.2596
1966,3,41.5,163.5,1.256
1966,3,41.5,164.5,1.2608
1966,3,41.5,165.5,1.184
1966,3,41.5,166.5,1.152
1966,3,41.5,173.5,0.70511
1966,3,41.5,174.5,0.69095
1966,3,41.5,217.5,0.4354
1966,3,41.5,218.5,0.40091
1966,3,41.5,219.5,0.49559
1966,3,41.5,220.5,0.51547
1966,3,41.5,221.5,0.44995
1966,3,41.5,222.5,0.45525
1966,3,41.5,223.5,0.44636
1966,3,41.5,224.5,0.44843
1966,3,41.5,225.5,0.42566
1966,3,41.5,226.5,0.41009
1966,3,41.5,227.5,0.44381
1966,3,41.5,228.5,0.47121
1966,3,41.5,229.5,0.54207
1966,3,41.5,230.5,0.53805
1966,3,41.5,231.5,0.69799
1966,3,41.5,232.5,0.7186
1966,3,41.5,233.5,0.62654
1966,3,41.5,234.5,0.6602
1966,3,42.5,145.5,1.7091
1966,3,42.5,146.5,1.768
1966,3,42.5,147.5,1.8488
1966,3,42.5,148.5,1.9805
1966,3,42.5,149.5,1.7183
1966,3,42.5,150.5,1.6594
1966,3,42.5,151.5,1.5996
1966,3,42.5,152.5,1.6193
1966,3,42.5,153.5,1.3985
1966,3,42.5,154.5,1.2373
1966,3,42.5,155.5,1.2593
1966,3,42.5,156.5,1.2436
1966,3,42.5,157.5,1.2391
1966,3,42.5,158.5,1.2354
1966,3,42.5,159.5,1.3514
1966,3,42.5,160.5,1.3369
1966,3,42.5,161.5,1.4208
1966,3,42.5,162.5,1.3968
1966,3,42.5,163.5,1.4316
1966,3,42.5,164.5,1.4327
1966,3,42.5,165.5,1.3781
1966,3,42.5,166.5,1.2906
1966,3,42.5,167.5,1.3134
1966,3,42.5,169.5,1.1789
1966,3,42.5,170.5,1.1062
1966,3,42.5,171.5,1.1893
1966,3,42.5,172.5,1.1653
1966,3,42.5,173.5,1.0725
1966,3,42.5,174.5,1.0856
1966,3,42.5,175.5,1.1565
1966,3,42.5,176.5,1.0202
1966,3,42.5,216.5,0.64547
1966,3,42.5,217.5,0.63918
1966,3,42.5,218.5,0.52594
1966,3,42.5,219.5,0.4756
1966,3,42.5,220.5,0.50432
1966,3,42.5,221.5,0.45716
1966,3,42.5,222.5,0.47296
1966,3,42.5,223.5,0.48781
1966,3,42.5,224.5,0.47499
1966,3,42.5,225.5,0.49875
1966,3,42.5,226.5,0.49438
1966,3,42.5,227.5,0.49058
1966,3,42.5,228.5,0.48251
1966,3,42.5,229.5,0.51334
1966,3,42.5,230.5,0.50826
1966,3,42.5,231.5,0.75677
1966,3,42.5,232.5,0.77272
1966,3,42.5,233.5,0.725
1966,3,42.5,234.5,0.73401
1966,3,43.5,146.5,1.8105
1966,3,43.5,147.5,1.8663
1966,3,43.5,148.5,1.955
1966,3,43.5,149.5,2.0253
1966,3,43.5,150.5,2.0565
1966,3,43.5,151.5,1.9287
1966,3,43.5,152.5,1.7391
1966,3,43.5,153.5,1.9537
1966,3,43.5,154.5,1.8131
1966,3,43.5,155.5,1.5786
1966,3,43.5,156.5,1.5173
1966,3,43.5,157.5,1.7023
1966,3,43.5,158.5,1.5845
1966,3,43.5,159.5,1.2496
1966,3,43.5,160.5,1.323
1966,3,43.5,161.5,1.6071
1966,3,43.5,162.5,1.6932
1966,3,43.5,163.5,1.2823
1966,3,43.5,164.5,1.3028
1966,3,43.5,165.5,1.2797
1966,3,43.5,166.5,1.2416
1966,3,43.5,167.5,1.4503
1966,3,43.5,168.5,1.3764
1966,3,43.5,169.5,1.4401
1966,3,43.5,170.5,1.3758
1966,3,43.5,171.5,1.1731
1966,3,43.5,172.5,1.2141
1966,3,43.5,173.5,1.2864
1966,3,43.5,174.5,1.1894
1966,3,43.5,175.5,1.154
1966,3,43.5,176.5,1.1997
1966,3,43.5,217.5,0.63746
1966,3,43.5,218.5,0.65422
1966,3,43.5,219.5,0.6577
1966,3,43.5,220.5,0.63887
1966,3,43.5,221.5,0.68732
1966,3,43.5,222.5,0.68535
1966,3,43.5,223.5,0.54941
1966,3,43.5,224.5,0.55059
1966,3,43.5,225.5,0.59289
1966,3,43.5,226.5,0.60505
1966,3,43.5,227.5,0.55599
1966,3,43.5,228.5,0.56032
1966,3,43.5,229.5,0.55438
1966,3,43.5,230.5,0.56108
1966,3,43.5,231.5,0.50398
1966,3,43.5,232.5,0.51991
1966,3,43.5,233.5,0.53691
1966,3,43.5,234.5,0.59085
1966,3,44.5,148.5,1.8982
1966,3,44.5,149.5,1.9912
1966,3,44.5,150.5,2.1339
1966,3,44.5,151.5,2.1456
1966,3,44.5,152.5,2.1076
1966,3,44.5,153.5,2.0542
1966,3,44.5,154.5,1.8588
1966,3,44.5,155.5,1.8248
1966,3,44.5,156.5,1.8395
1966,3,44.5,157.5,1.7082
1966,3,44.5,158.5,1.6254
1966,3,44.5,159.5,1.642
1966,3,44.5,160.5,1.5413
1966,3,44.5,161.5,1.7876
1966,3,44.5,162.5,1.7113
1966,3,44.5,163.5,1.3344
1966,3,44.5,164.5,1.3812
1966,3,44.5,165.5,1.4083
1966,3,44.5,166.5,1.4519
1966,3,44.5,167.5,1.5906
1966,3,44.5,168.5,1.5338
1966,3,44.5,169.5,1.6403
1966,3,44.5,170.5,1.5903
1966,3,44.5,171.5,1.3507
1966,3,44.5,172.5,1.2619
1966,3,44.5,173.5,1.3704
1966,3,44.5,174.5,1.3572
1966,3,44.5,175.5,1.2304
1966,3,44.5,176.5,1.2716
1966,3,44.5,222.5,0.70762
1966,3,44.5,223.5,0.63268
1966,3,44.5,224.5,0.62547
1966,3,44.5,225.5,0.69507
1966,3,44.5,226.5,0.683
1966,3,44.5,228.5,0.63446
1966,3,44.5,229.5,0.62071
1966,3,44.5,230.5,0.63374
1966,3,44.5,231.5,0.54522
1966,3,44.5,232.5,0.54942
1966,3,44.5,233.5,0.70761
1966,3,44.5,234.5,0.68636
1966,3,45.5,149.5,1.9749
1966,3,45.5,150.5,2.0335
1966,3,45.5,151.5,2.0808
1966,3,45.5,152.5,2.0096
1966,3,45.5,153.5,2.1192
1966,3,45.5,154.5,2.1189
1966,3,45.5,155.5,2.0619
1966,3,45.5,156.5,1.9743
1966,3,45.5,157.5,2.0463
1966,3,45.5,158.5,1.9666
1966,3,45.5,159.5,1.9446
1966,3,45.5,160.5,1.9472
1966,3,45.5,161.5,1.7278
1966,3,45.5,162.5,1.7136
1966,3,45.5,163.5,1.6062
1966,3,45.5,164.5,1.6271
1966,3,45.5,165.5,1.6493
1966,3,45.5,166.5,1.6832
1966,3,45.5,167.5,1.8634
1966,3,45.5,168.5,1.8279
1966,3,45.5,169.5,1.8013
1966,3,45.5,170.5,1.7468
1966,3,45.5,171.5,1.705
1966,3,45.5,172.5,1.6296
1966,3,45.5,173.5,1.5202
1966,3,45.5,174.5,1.4673
1966,3,45.5,175.5,1.4539
1966,3,45.5,176.5,1.4666
1966,3,45.5,181.5,1.3267
1966,3,45.5,182.5,1.332
1966,3,45.5,183.5,1.302
1966,3,45.5,184.5,1.2991
1966,3,45.5,230.5,0.83395
1966,3,45.5,231.5,0.89501
1966,3,45.5,232.5,0.8748
1966,3,45.5,233.5,0.80834
1966,3,45.5,234.5,0.81841
1966,3,45.5,235.5,0.72066
1966,3,46.5,148.5,1.778
1966,3,46.5,149.5,1.8899
1966,3,46.5,150.5,1.9321
1966,3,46.5,151.5,1.9964
1966,3,46.5,152.5,1.9545
1966,3,46.5,153.5,2.1384
1966,3,46.5,154.5,2.1498
1966,3,46.5,155.5,2.1405
1966,3,46.5,156.5,2.1256
1966,3,46.5,157.5,2.0931
1966,3,46.5,158.5,2.0688
1966,3,46.5,159.5,1.9864
1966,3,46.5,160.5,1.952
1966,3,46.5,161.5,1.8604
1966,3,46.5,162.5,1.874
1966,3,46.5,163.5,1.7649
1966,3,46.5,164.5,1.767
1966,3,46.5,165.5,1.8403
1966,3,46.5,166.5,1.8409
1966,3,46.5,167.5,1.8495
1966,3,46.5,168.5,1.8369
1966,3,46.5,169.5,1.8539
1966,3,46.5,170.5,1.8486
1966,3,46.5,171.5,1.8065
1966,3,46.5,172.5,1.7597
1966,3,46.5,173.5,1.7042
1966,3,46.5,174.5,1.7059
1966,3,46.5,175.5,1.7122
1966,3,46.5,176.5,1.689
1966,3,46.5,181.5,1.5763
1966,3,46.5,182.5,1.5039
1966,3,46.5,183.5,1.4288
1966,3,46.5,184.5,1.4469
1966,3,46.5,185.5,1.3813
1966,3,46.5,231.5,0.84861
1966,3,46.5,232.5,0.84556
1966,3,46.5,233.5,0.83429
1966,3,46.5,234.5,0.84711
1966,3,46.5,235.5,0.72479
1966,3,47.5,149.5,1.8126
1966,3,47.5,150.5,1.8082
1966,3,47.5,151.5,1.9024
1966,3,47.5,152.5,1.9169
1966,3,47.5,153.5,1.9821
1966,3,47.5,154.5,2.0771
1966,3,47.5,155.5,2.0928
1966,3,47.5,156.5,2.0774
1966,3,47.5,157.5,2.1079
1966,3,47.5,158.5,2.0989
1966,3,47.5,159.5,2.0294
1966,3,47.5,160.5,2.06
1966,3,47.5,161.5,1.9765
1966,3,47.5,162.5,1.9872
1966,3,47.5,163.5,1.929
1966,3,47.5,164.5,1.9251
1966,3,47.5,165.5,1.9105
1966,3,47.5,166.5,1.9042
1966,3,47.5,167.5,1.9399
1966,3,47.5,168.5,1.9071
1966,3,47.5,169.5,1.8328
1966,3,47.5,170.5,1.9212
1966,3,47.5,171.5,1.8949
1966,3,47.5,172.5,1.8436
1966,3,47.5,173.5,1.8042
1966,3,47.5,174.5,1.7976
1966,3,47.5,175.5,1.8074
1966,3,47.5,176.5,1.8098
1966,3,47.5,180.5,1.6308
1966,3,47.5,181.5,1.6375
1966,3,47.5,182.5,1.5662
1966,3,47.5,183.5,1.5055
1966,3,47.5,184.5,1.5037
1966,3,47.5,185.5,1.5481
1966,3,47.5,232.5,0.87045
1966,3,47.5,233.5,0.85001
1966,3,47.5,234.5,0.87388
1966,3,48.5,149.5,1.8169
1966,3,48.5,150.5,1.8427
1966,3,48.5,151.5,1.9052
1966,3,48.5,152.5,2.0249
1966,3,48.5,153.5,2.085
1966,3,48.5,154.5,2.1141
1966,3,48.5,155.5,2.1236
1966,3,48.5,156.5,2.1218
1966,3,48.5,157.5,2.1188
1966,3,48.5,158.5,2.092
1966,3,48.5,159.5,2.0478
1966,3,48.5,160.5,2.0637
1966,3,48.5,161.5,2.0967
1966,3,48.5,162.5,2.0764
1966,3,48.5,163.5,2.0505
1966,3,48.5,164.5,2.0443
1966,3,48.5,165.5,2.014
1966,3,48.5,166.5,2.0061
1966,3,48.5,167.5,2.0399
1966,3,48.5,168.5,2.0354
1966,3,48.5,169.5,2.0105
1966,3,48.5,170.5,2.0084
1966,3,48.5,171.5,2.0066
1966,3,48.5,172.5,1.9577
1966,3,48.5,173.5,1.9007
1966,3,48.5,174.5,1.9003
1966,3,48.5,175.5,1.8855
1966,3,48.5,176.5,1.876
1966,3,48.5,179.5,1.7111
1966,3,48.5,180.5,1.6842
1966,3,48.5,181.5,1.7154
1966,3,48.5,182.5,1.6166
1966,3,48.5,183.5,1.5956
1966,3,48.5,184.5,1.6061
1966,3,48.5,185.5,1.6037
1966,3,49.5,153.5,2.1285
1966,3,49.5,154.5,2.1465
1966,3,49.5,155.5,2.1361
1966,3,49.5,156.5,2.0977
1966,3,49.5,157.5,2.086
1966,3,49.5,158.5,2.1039
1966,3,49.5,159.5,2.1327
1966,3,49.5,160.5,2.124
1966,3,49.5,161.5,2.1303
1966,3,49.5,162.5,2.1167
1966,3,49.5,163.5,2.1439
1966,3,49.5,164.5,2.1617
1966,3,49.5,165.5,2.1654
1966,3,49.5,166.5,2.1385
1966,3,49.5,167.5,2.1172
1966,3,49.5,168.5,2.0824
1966,3,49.5,169.5,2.0846
1966,3,49.5,173.5,2.0242
1966,3,49.5,174.5,1.9773
1966,3,49.5,175.5,1.8907
1966,3,49.5,176.5,1.826
1966,3,49.5,177.5,1.8993
1966,3,49.5,178.5,1.8424
1966,3,49.5,179.5,1.9359
1966,3,49.5,180.5,1.8908
1966,3,49.5,181.5,1.8036
1966,3,49.5,182.5,1.7768
1966,3,49.5,183.5,1.7641
1966,3,49.5,184.5,1.7539
1966,3,49.5,185.5,1.7461
1966,3,50.5,157.5,2.0599
