1973,2,29.5,218.5,0.082095
1973,2,29.5,219.5,0.063466
1973,2,29.5,220.5,0.067109
1973,2,29.5,221.5,0.068754
1973,2,29.5,222.5,0.084275
1973,2,29.5,223.5,0.078155
1973,2,29.5,224.5,0.05814
1973,2,29.5,225.5,0.082335
1973,2,29.5,226.5,0.10428
1973,2,29.5,227.5,0.12225
1973,2,29.5,228.5,0.13115
1973,2,29.5,229.5,0.15281
1973,2,29.5,230.5,0.17613
1973,2,30.5,128.5,0.11177
1973,2,30.5,129.5,0.051213
1973,2,30.5,130.5,0.064492
1973,2,30.5,131.5,0.064435
1973,2,30.5,132.5,0.070893
1973,2,30.5,133.5,0.10538
1973,2,30.5,134.5,0.093701
1973,2,30.5,135.5,0.071021
1973,2,30.5,136.5,0.080068
1973,2,30.5,137.5,0.08608
1973,2,30.5,138.5,0.080249
1973,2,30.5,139.5,0.097295
1973,2,30.5,140.5,0.11989
1973,2,30.5,141.5,0.1303
1973,2,30.5,142.5,0.12246
1973,2,30.5,143.5,0.12601
1973,2,30.5,144.5,0.12332
1973,2,30.5,157.5,0.11366
1973,2,30.5,158.5,0.11217
1973,2,30.5,159.5,0.12976
1973,2,30.5,160.5,0.13138
1973,2,30.5,161.5,0.1227
1973,2,30.5,162.5,0.11217
1973,2,30.5,163.5,0.09822
1973,2,30.5,164.5,0.1098
1973,2,30.5,165.5,0.15093
1973,2,30.5,166.5,0.16294
1973,2,30.5,202.5,0.10864
1973,2,30.5,203.5,0.12507
1973,2,30.5,204.5,0.12386
1973,2,30.5,205.5,0.1135
1973,2,30.5,206.5,0.12528
1973,2,30.5,207.5,0.11493
1973,2,30.5,208.5,0.11278
1973,2,30.5,209.5,0.11213
1973,2,30.5,210.5,0.11793
1973,2,30.5,211.5,0.15293
1973,2,30.5,212.5,0.16004
1973,2,30.5,213.5,0.15957
1973,2,30.5,214.5,0.14804
1973,2,30.5,215.5,0.13544
1973,2,30.5,216.5,0.12427
1973,2,30.5,217.5,0.10522
1973,2,30.5,218.5,0.092932
1973,2,30.5,219.5,0.0821
1973,2,30.5,220.5,0.082813
1973,2,30.5,221.5,0.11205
1973,2,30.5,222.5,0.10048
1973,2,30.5,223.5,0.087935
1973,2,30.5,224.5,0.087915
1973,2,30.5,225.5,0.1092
1973,2,30.5,226.5,0.11874
1973,2,30.5,227.5,0.12694
1973,2,30.5,228.5,0.13022
1973,2,30.5,229.5,0.14074
1973,2,30.5,230.5,0.15254
1973,2,30.5,231.5,0.17756
1973,2,31.5,132.5,0.10404
1973,2,31.5,133.5,0.062044
1973,2,31.5,134.5,0.060939
1973,2,31.5,135.5,0.10114
1973,2,31.5,136.5,0.096103
1973,2,31.5,137.5,0.11211
1973,2,31.5,138.5,0.12069
1973,2,31.5,139.5,0.14515
1973,2,31.5,140.5,0.14581
1973,2,31.5,141.5,0.15513
1973,2,31.5,142.5,0.16015
1973,2,31.5,143.5,0.15615
1973,2,31.5,144.5,0.14534
1973,2,31.5,157.5,0.11969
1973,2,31.5,158.5,0.12717
1973,2,31.5,159.5,0.24769
1973,2,31.5,160.5,0.2383
1973,2,31.5,161.5,0.14668
1973,2,31.5,162.5,0.15433
1973,2,31.5,163.5,0.15044
1973,2,31.5,164.5,0.15727
1973,2,31.5,165.5,0.175
1973,2,31.5,166.5,0.18125
1973,2,31.5,203.5,0.13552
1973,2,31.5,204.5,0.1292
1973,2,31.5,205.5,0.11276
1973,2,31.5,206.5,0.13099
1973,2,31.5,207.5,0.13769
1973,2,31.5,208.5,0.14384
1973,2,31.5,209.5,0.15019
1973,2,31.5,210.5,0.13909
1973,2,31.5,211.5,0.16072
1973,2,31.5,212.5,0.16139
1973,2,31.5,213.5,0.16053
1973,2,31.5,214.5,0.18253
1973,2,31.5,215.5,0.18883
1973,2,31.5,216.5,0.18455
1973,2,31.5,217.5,0.17986
1973,2,31.5,218.5,0.16849
1973,2,31.5,219.5,0.17457
1973,2,31.5,220.5,0.16388
1973,2,31.5,221.5,0.14373
1973,2,31.5,222.5,0.11071
1973,2,31.5,223.5,0.1255
1973,2,31.5,224.5,0.1277
1973,2,31.5,225.5,0.11635
1973,2,31.5,226.5,0.11654
1973,2,31.5,227.5,0.1615
1973,2,31.5,228.5,0.17152
1973,2,31.5,229.5,0.15382
1973,2,31.5,230.5,0.14536
1973,2,31.5,231.5,0.20789
1973,2,31.5,232.5,0.23601
1973,2,32.5,133.5,0.13172
1973,2,32.5,134.5,0.12503
1973,2,32.5,135.5,0.12772
1973,2,32.5,136.5,0.15374
1973,2,32.5,137.5,0.16261
1973,2,32.5,138.5,0.17865
1973,2,32.5,139.5,0.22103
1973,2,32.5,140.5,0.17828
1973,2,32.5,141.5,0.17283
1973,2,32.5,142.5,0.1597
1973,2,32.5,143.5,0.14495
1973,2,32.5,144.5,0.13797
1973,2,32.5,145.5,0.154
1973,2,32.5,157.5,0.15908
1973,2,32.5,158.5,0.16341
1973,2,32.5,159.5,0.22444
1973,2,32.5,160.5,0.22265
1973,2,32.5,161.5,0.14942
1973,2,32.5,162.5,0.15754
1973,2,32.5,163.5,0.16737
1973,2,32.5,164.5,0.17686
1973,2,32.5,165.5,0.18135
1973,2,32.5,166.5,0.1889
1973,2,32.5,167.5,0.19495
1973,2,32.5,203.5,0.11591
1973,2,32.5,204.5,0.12304
1973,2,32.5,205.5,0.1045
1973,2,32.5,206.5,0.13528
1973,2,32.5,207.5,0.15202
1973,2,32.5,208.5,0.14373
1973,2,32.5,209.5,0.14258
1973,2,32.5,210.5,0.15108
1973,2,32.5,211.5,0.16135
1973,2,32.5,212.5,0.18831
1973,2,32.5,213.5,0.16296
1973,2,32.5,214.5,0.13683
1973,2,32.5,215.5,0.15569
1973,2,32.5,216.5,0.1572
1973,2,32.5,217.5,0.15798
1973,2,32.5,218.5,0.1391
1973,2,32.5,219.5,0.16214
1973,2,32.5,220.5,0.13551
1973,2,32.5,221.5,0.12968
1973,2,32.5,222.5,0.13163
1973,2,32.5,223.5,0.12415
1973,2,32.5,224.5,0.15227
1973,2,32.5,225.5,0.13784
1973,2,32.5,226.5,0.12217
1973,2,32.5,227.5,0.15726
1973,2,32.5,228.5,0.15453
1973,2,32.5,229.5,0.16069
1973,2,32.5,230.5,0.16044
1973,2,32.5,231.5,0.21156
1973,2,33.5,136.5,0.20768
1973,2,33.5,137.5,0.23054
1973,2,33.5,138.5,0.23658
1973,2,33.5,139.5,0.26393
1973,2,33.5,140.5,0.23578
1973,2,33.5,141.5,0.15217
1973,2,33.5,142.5,0.11838
1973,2,33.5,143.5,0.12339
1973,2,33.5,144.5,0.085661
1973,2,33.5,145.5,0.085463
1973,2,33.5,146.5,0.096408
1973,2,33.5,157.5,0.23111
1973,2,33.5,158.5,0.20571
1973,2,33.5,159.5,0.13867
1973,2,33.5,160.5,0.14884
1973,2,33.5,161.5,0.23866
1973,2,33.5,162.5,0.22984
1973,2,33.5,163.5,0.19577
1973,2,33.5,164.5,0.19897
1973,2,33.5,165.5,0.18324
1973,2,33.5,166.5,0.19231
1973,2,33.5,167.5,0.19664
1973,2,33.5,168.5,0.2006
1973,2,33.5,169.5,0.17832
1973,2,33.5,170.5,0.20969
1973,2,33.5,171.5,0.23083
1973,2,33.5,172.5,0.23008
1973,2,33.5,205.5,0.16892
1973,2,33.5,206.5,0.16441
1973,2,33.5,221.5,0.11543
1973,2,33.5,222.5,0.1325
1973,2,33.5,223.5,0.14302
1973,2,33.5,224.5,0.13912
1973,2,33.5,225.5,0.15375
1973,2,33.5,226.5,0.17588
1973,2,33.5,227.5,0.19248
1973,2,33.5,228.5,0.24015
1973,2,33.5,229.5,0.19718
1973,2,33.5,230.5,0.19184
1973,2,33.5,231.5,0.22144
1973,2,34.5,139.5,0.30834
1973,2,34.5,140.5,0.28345
1973,2,34.5,141.5,0.18908
1973,2,34.5,142.5,0.14536
1973,2,34.5,143.5,0.093709
1973,2,34.5,144.5,0.26544
1973,2,34.5,145.5,0.10171
1973,2,34.5,146.5,0.092948
1973,2,34.5,157.5,0.2926
1973,2,34.5,158.5,0.27832
1973,2,34.5,159.5,0.17253
1973,2,34.5,160.5,0.16727
1973,2,34.5,161.5,0.21919
1973,2,34.5,162.5,0.22512
1973,2,34.5,163.5,0.18954
1973,2,34.5,164.5,0.1999
1973,2,34.5,165.5,0.19388
1973,2,34.5,166.5,0.1979
1973,2,34.5,167.5,0.19804
1973,2,34.5,168.5,0.20199
1973,2,34.5,169.5,0.22837
1973,2,34.5,170.5,0.23846
1973,2,34.5,171.5,0.25473
1973,2,34.5,172.5,0.25149
1973,2,34.5,173.5,0.20498
1973,2,34.5,236.5,0.41132
1973,2,34.5,237.5,0.45161
1973,2,34.5,238.5,0.46482
1973,2,35.5,141.5,0.33129
1973,2,35.5,142.5,0.28452
1973,2,35.5,143.5,0.15545
1973,2,35.5,144.5,0.1659
1973,2,35.5,145.5,0.1662
1973,2,35.5,146.5,0.15223
1973,2,35.5,147.5,0.23009
1973,2,35.5,157.5,0.17649
1973,2,35.5,158.5,0.18153
1973,2,35.5,159.5,0.26765
1973,2,35.5,160.5,0.23663
1973,2,35.5,161.5,0.19438
1973,2,35.5,162.5,0.18844
1973,2,35.5,163.5,0.28891
1973,2,35.5,164.5,0.34906
1973,2,35.5,165.5,0.18123
1973,2,35.5,166.5,0.19366
1973,2,35.5,167.5,0.19058
1973,2,35.5,168.5,0.20111
1973,2,35.5,169.5,0.21684
1973,2,35.5,170.5,0.24749
1973,2,35.5,171.5,0.27711
1973,2,35.5,172.5,0.25594
1973,2,35.5,173.5,0.2323
1973,2,35.5,235.5,0.40493
1973,2,35.5,236.5,0.42792
1973,2,35.5,237.5,0.4556
1973,2,36.5,141.5,0.58106
1973,2,36.5,142.5,0.36106
1973,2,36.5,143.5,0.32008
1973,2,36.5,144.5,0.21443
1973,2,36.5,145.5,0.27223
1973,2,36.5,146.5,0.24201
1973,2,36.5,147.5,0.43856
1973,2,36.5,156.5,0.45447
1973,2,36.5,157.5,0.25771
1973,2,36.5,158.5,0.25251
1973,2,36.5,159.5,0.31576
1973,2,36.5,160.5,0.30974
1973,2,36.5,161.5,0.17552
1973,2,36.5,162.5,0.18014
1973,2,36.5,163.5,0.53956
1973,2,36.5,164.5,0.53637
1973,2,36.5,165.5,0.2038
1973,2,36.5,166.5,0.25267
1973,2,36.5,167.5,0.34437
1973,2,36.5,168.5,0.3703
1973,2,36.5,169.5,0.27328
1973,2,36.5,170.5,0.33003
1973,2,36.5,171.5,0.40152
1973,2,36.5,172.5,0.37695
1973,2,36.5,173.5,0.38409
1973,2,36.5,235.5,0.4071
1973,2,36.5,236.5,0.42228
1973,2,36.5,237.5,0.42943
1973,2,37.5,141.5,0.62487
1973,2,37.5,142.5,0.58111
1973,2,37.5,143.5,0.51979
1973,2,37.5,144.5,0.4612
1973,2,37.5,145.5,0.46712
1973,2,37.5,146.5,0.48736
1973,2,37.5,147.5,0.36472
1973,2,37.5,148.5,0.35914
1973,2,37.5,156.5,0.44338
1973,2,37.5,157.5,0.6034
1973,2,37.5,158.5,0.60529
1973,2,37.5,159.5,0.63411
1973,2,37.5,160.5,0.62456
1973,2,37.5,161.5,0.51313
1973,2,37.5,162.5,0.50485
1973,2,37.5,163.5,0.55565
1973,2,37.5,164.5,0.55239
1973,2,37.5,165.5,0.43992
1973,2,37.5,166.5,0.44494
1973,2,37.5,167.5,0.50897
1973,2,37.5,168.5,0.50561
1973,2,37.5,169.5,0.43714
1973,2,37.5,170.5,0.43421
1973,2,37.5,171.5,0.50247
1973,2,37.5,172.5,0.52157
1973,2,37.5,173.5,0.51905
1973,2,37.5,235.5,0.49124
1973,2,37.5,236.5,0.43243
1973,2,38.5,142.5,0.81905
1973,2,38.5,143.5,0.73879
1973,2,38.5,144.5,0.62234
1973,2,38.5,145.5,0.61589
1973,2,38.5,146.5,0.62961
1973,2,38.5,147.5,0.70706
1973,2,38.5,148.5,0.73127
1973,2,38.5,155.5,0.62569
1973,2,38.5,156.5,0.64086
1973,2,38.5,157.5,0.66695
1973,2,38.5,158.5,0.65896
1973,2,38.5,159.5,0.641
1973,2,38.5,160.5,0.62572
1973,2,38.5,161.5,0.61021
1973,2,38.5,162.5,0.58571
1973,2,38.5,163.5,0.58482
1973,2,38.5,164.5,0.58973
1973,2,38.5,165.5,0.48844
1973,2,38.5,166.5,0.49225
1973,2,38.5,167.5,0.57176
1973,2,38.5,168.5,0.55454
1973,2,38.5,169.5,0.48612
1973,2,38.5,170.5,0.48826
1973,2,38.5,171.5,0.50613
1973,2,38.5,172.5,0.52569
1973,2,39.5,142.5,0.92404
1973,2,39.5,143.5,0.89399
1973,2,39.5,144.5,0.87054
1973,2,39.5,145.5,0.79838
1973,2,39.5,146.5,0.80089
1973,2,39.5,147.5,0.86277
1973,2,39.5,148.5,0.80648
1973,2,39.5,149.5,0.76035
1973,2,39.5,154.5,0.87332
1973,2,39.5,155.5,0.86663
1973,2,39.5,156.5,0.90385
1973,2,39.5,157.5,0.8171
1973,2,39.5,158.5,0.79557
1973,2,39.5,159.5,0.82466
1973,2,39.5,160.5,0.89833
1973,2,39.5,161.5,0.71372
1973,2,39.5,162.5,0.67444
1973,2,39.5,163.5,0.69766
1973,2,39.5,164.5,0.70627
1973,2,39.5,165.5,0.68134
1973,2,39.5,166.5,0.61966
1973,2,39.5,169.5,0.51786
1973,2,39.5,170.5,0.52345
1973,2,40.5,142.5,0.8207
1973,2,40.5,143.5,0.80926
1973,2,40.5,144.5,0.84327
1973,2,40.5,145.5,1.0399
1973,2,40.5,146.5,1.1184
1973,2,40.5,147.5,1.1203
1973,2,40.5,148.5,1.0856
1973,2,40.5,149.5,0.93748
1973,2,40.5,153.5,0.9285
1973,2,40.5,154.5,0.93912
1973,2,40.5,155.5,1.0142
1973,2,40.5,156.5,1.104
1973,2,40.5,157.5,0.92835
1973,2,40.5,158.5,0.87449
1973,2,40.5,159.5,1.1422
1973,2,40.5,160.5,1.1561
1973,2,40.5,161.5,0.93362
1973,2,40.5,162.5,0.9648
1973,2,40.5,163.5,0.9038
1973,2,40.5,164.5,0.86598
1973,2,40.5,165.5,1.1826
1973,2,41.5,141.5,0.90289
1973,2,41.5,142.5,0.8736
1973,2,41.5,143.5,1.1515
1973,2,41.5,144.5,1.312
1973,2,41.5,145.5,1.4628
1973,2,41.5,146.5,1.4166
1973,2,41.5,147.5,1.4995
1973,2,41.5,148.5,1.4108
1973,2,41.5,149.5,1.0659
1973,2,41.5,150.5,1.0804
1973,2,41.5,152.5,1.0909
1973,2,41.5,153.5,0.97625
1973,2,41.5,154.5,0.97305
1973,2,41.5,155.5,1.0206
1973,2,41.5,156.5,1.07
1973,2,41.5,157.5,1.0866
1973,2,41.5,158.5,1.0876
1973,2,41.5,159.5,1.0812
1973,2,41.5,160.5,1.1162
1973,2,41.5,161.5,1.158
1973,2,41.5,162.5,1.2026
1973,2,41.5,163.5,1.1713
1973,2,41.5,164.5,1.1519
1973,2,42.5,145.5,1.6178
1973,2,42.5,146.5,1.6554
1973,2,42.5,147.5,1.6763
1973,2,42.5,148.5,1.6704
1973,2,42.5,149.5,1.2225
1973,2,42.5,152.5,1.0792
1973,2,42.5,153.5,1.1328
1973,2,42.5,154.5,1.1027
1973,2,42.5,155.5,1.1022
1973,2,42.5,156.5,1.1074
1973,2,42.5,157.5,1.0952
1973,2,42.5,158.5,1.1147
1973,2,42.5,159.5,1.1518
1973,2,42.5,160.5,1.2113
1973,2,42.5,161.5,1.3315
1973,2,42.5,162.5,1.4005
1973,2,42.5,163.5,1.5318
1973,2,42.5,164.5,1.4952
1973,2,43.5,146.5,1.6253
1973,2,43.5,147.5,1.6727
1973,2,43.5,148.5,1.637
1973,2,43.5,152.5,1.4147
1973,2,43.5,153.5,1.2928
1973,2,43.5,154.5,1.2711
1973,2,43.5,155.5,1.0833
1973,2,43.5,156.5,1.1289
1973,2,43.5,157.5,1.3076
1973,2,43.5,158.5,1.3576
1973,2,43.5,159.5,1.4433
1973,2,43.5,160.5,1.3657
1973,2,43.5,161.5,1.3884
1973,2,43.5,162.5,1.4875
1973,2,43.5,163.5,1.3338
1973,2,43.5,164.5,1.2623
1973,2,44.5,153.5,1.3702
1973,2,44.5,154.5,1.3185
1973,2,44.5,155.5,1.4308
1973,2,44.5,156.5,1.482
1973,2,44.5,157.5,1.6233
1973,2,44.5,158.5,1.6519
1973,2,44.5,159.5,1.2898
1973,2,44.5,160.5,1.2744
1973,2,44.5,161.5,1.2612
1973,2,44.5,162.5,1.225
1973,2,44.5,163.5,1.2711
1973,2,44.5,164.5,1.3245
1973,2,45.5,154.5,1.5867
1973,2,45.5,155.5,1.6774
1973,2,45.5,160.5,1.7273
1973,2,45.5,161.5,1.4542
1973,2,45.5,162.5,1.426
1973,2,45.5,163.5,1.7216
1973,2,45.5,164.5,1.6907
1973,2,46.5,162.5,1.5678
1973,3,13.5,135.5,0.029603
1973,3,13.5,136.5,0.02825
1973,3,14.5,133.5,0.029183
1973,3,14.5,134.5,0.034456
1973,3,14.5,135.5,0.031391
1973,3,14.5,136.5,0.03622
1973,3,14.5,137.5,0.039467
1973,3,15.5,133.5,0.033362
1973,3,15.5,134.5,0.024897
1973,3,15.5,135.5,0.02661
1973,3,15.5,136.5,0.025519
1973,3,15.5,137.5,0.038786
1973,3,16.5,133.5,0.019378
1973,3,16.5,134.5,0.020015
1973,3,16.5,135.5,0.020083
1973,3,16.5,136.5,0.016676
1973,3,16.5,137.5,0.013668
1973,3,17.5,132.5,0.0024195
1973,3,17.5,133.5,-0.0028474
1973,3,17.5,134.5,-0.0014379
1973,3,17.5,135.5,0.0037373
1973,3,17.5,136.5,0.010479
1973,3,17.5,137.5,0.023666
1973,3,18.5,131.5,0.0020167
1973,3,18.5,132.5,0.0044282
1973,3,18.5,133.5,-0.0054126
1973,3,18.5,134.5,-0.0048404
1973,3,18.5,135.5,0.0060202
1973,3,18.5,136.5,0.011312
1973,3,18.5,137.5,0.022399
1973,3,18.5,164.5,0.076312
1973,3,18.5,165.5,0.089995
1973,3,18.5,166.5,0.086336
1973,3,19.5,130.5,0.0072966
1973,3,19.5,131.5,0.011518
1973,3,19.5,132.5,0.015296
1973,3,19.5,133.5,0.0031411
1973,3,19.5,134.5,0.0036572
1973,3,19.5,135.5,-0.0015714
1973,3,19.5,136.5,0.0010566
1973,3,19.5,137.5,0.0099109
1973,3,19.5,163.5,0.075067
1973,3,19.5,164.5,0.10264
1973,3,19.5,165.5,0.082469
1973,3,19.5,166.5,0.073695
1973,3,19.5,167.5,0.068846
1973,3,20.5,130.5,0.0074114
1973,3,20.5,131.5,0.024845
1973,3,20.5,132.5,0.019607
1973,3,20.5,133.5,0.0035896
1973,3,20.5,134.5,-0.0014183
1973,3,20.5,135.5,-0.0040294
1973,3,20.5,136.5,0.010461
1973,3,20.5,137.5,0.0084022
1973,3,20.5,163.5,0.09026
1973,3,20.5,164.5,0.094373
1973,3,20.5,165.5,0.080647
1973,3,20.5,166.5,0.077512
1973,3,20.5,167.5,0.072342
1973,3,21.5,129.5,0.0015282
1973,3,21.5,130.5,0.0016914
1973,3,21.5,131.5,0.031013
1973,3,21.5,132.5,0.023504
1973,3,21.5,133.5,0.012407
1973,3,21.5,134.5,0.013938
1973,3,21.5,135.5,0.030106
1973,3,21.5,136.5,0.029527
1973,3,21.5,137.5,0.015678
1973,3,21.5,163.5,0.072279
1973,3,21.5,164.5,0.080267
1973,3,21.5,165.5,0.097516
1973,3,21.5,166.5,0.099825
1973,3,21.5,167.5,0.074472
1973,3,22.5,129.5,0.0058887
1973,3,22.5,130.5,0.005623
1973,3,22.5,131.5,0.033459
1973,3,22.5,132.5,0.031044
1973,3,22.5,133.5,0.02039
1973,3,22.5,134.5,0.018904
1973,3,22.5,135.5,0.013757
1973,3,22.5,136.5,0.01863
1973,3,22.5,137.5,0.025884
1973,3,22.5,138.5,0.027426
1973,3,22.5,163.5,0.074612
1973,3,22.5,164.5,0.079826
1973,3,22.5,165.5,0.087753
1973,3,22.5,166.5,0.088914
1973,3,22.5,167.5,0.079912
1973,3,23.5,129.5,0.014762
1973,3,23.5,130.5,0.0058799
1973,3,23.5,131.5,0.0043419
1973,3,23.5,132.5,0.0070468
1973,3,23.5,133.5,0.020035
1973,3,23.5,134.5,0.0174
1973,3,23.5,135.5,0.0023953
1973,3,23.5,136.5,0.009504
1973,3,23.5,137.5,0.015938
1973,3,23.5,138.5,0.024784
1973,3,23.5,163.5,0.072074
1973,3,23.5,164.5,0.079228
1973,3,23.5,165.5,0.079003
1973,3,23.5,166.5,0.079775
1973,3,23.5,167.5,0.082636
1973,3,24.5,128.5,0.015694
1973,3,24.5,129.5,0.022634
1973,3,24.5,130.5,0.014886
1973,3,24.5,131.5,0.010126
1973,3,24.5,132.5,0.0083051
1973,3,24.5,133.5,0.022899
1973,3,24.5,134.5,0.019945
1973,3,24.5,135.5,0.010092
1973,3,24.5,136.5,0.016054
1973,3,24.5,137.5,0.02237
1973,3,24.5,138.5,0.028685
1973,3,24.5,163.5,0.073522
1973,3,24.5,164.5,0.082179
1973,3,24.5,165.5,0.081218
1973,3,24.5,166.5,0.078926
1973,3,24.5,167.5,0.077578
1973,3,25.5,126.5,0.016563
1973,3,25.5,127.5,0.037405
1973,3,25.5,128.5,0.0357
1973,3,25.5,129.5,0.042386
1973,3,25.5,130.5,0.049262
1973,3,25.5,131.5,0.041483
1973,3,25.5,132.5,0.043683
1973,3,25.5,133.5,0.022211
1973,3,25.5,134.5,0.018301
1973,3,25.5,135.5,0.017338
1973,3,25.5,136.5,0.025836
1973,3,25.5,137.5,0.041365
1973,3,25.5,138.5,0.047452
1973,3,25.5,139.5,0.047801
1973,3,25.5,163.5,0.071114
1973,3,25.5,164.5,0.080953
1973,3,25.5,165.5,0.096146
1973,3,25.5,166.5,0.088659
1973,3,25.5,167.5,0.081451
1973,3,26.5,126.5,0.034257
1973,3,26.5,127.5,0.040969
1973,3,26.5,128.5,0.034871
1973,3,26.5,129.5,0.041704
1973,3,26.5,130.5,0.045188
1973,3,26.5,131.5,0.047098
1973,3,26.5,132.5,0.054971
1973,3,26.5,133.5,0.043525
1973,3,26.5,134.5,0.041477
1973,3,26.5,135.5,0.033797
1973,3,26.5,136.5,0.045853
1973,3,26.5,137.5,0.064134
1973,3,26.5,138.5,0.065801
1973,3,26.5,139.5,0.058838
1973,3,26.5,140.5,0.056128
1973,3,26.5,163.5,0.071508
1973,3,26.5,164.5,0.082542
1973,3,26.5,165.5,0.084971
1973,3,26.5,166.5,0.083592
1973,3,26.5,243.5,0.49037
1973,3,26.5,244.5,0.46708
1973,3,26.5,245.5,0.44875
1973,3,27.5,126.5,0.025324
1973,3,27.5,127.5,0.10035
1973,3,27.5,128.5,0.077194
1973,3,27.5,129.5,0.052755
1973,3,27.5,130.5,0.068426
1973,3,27.5,131.5,0.1335
1973,3,27.5,132.5,0.14513
1973,3,27.5,133.5,0.065987
1973,3,27.5,134.5,0.069124
1973,3,27.5,135.5,0.068811
1973,3,27.5,136.5,0.095891
1973,3,27.5,137.5,0.093795
1973,3,27.5,138.5,0.086401
1973,3,27.5,139.5,0.076679
1973,3,27.5,140.5,0.074035
1973,3,27.5,141.5,0.066722
1973,3,27.5,142.5,0.070891
1973,3,27.5,158.5,0.042916
1973,3,27.5,159.5,0.056867
1973,3,27.5,160.5,0.059493
1973,3,27.5,163.5,0.084211
1973,3,27.5,164.5,0.073725
1973,3,27.5,165.5,0.081192
1973,3,27.5,166.5,0.083677
1973,3,27.5,242.5,0.49984
1973,3,27.5,243.5,0.48568
1973,3,27.5,244.5,0.47916
1973,3,28.5,127.5,0.13258
1973,3,28.5,128.5,0.13386
1973,3,28.5,129.5,0.081549
1973,3,28.5,130.5,0.095253
1973,3,28.5,131.5,0.13688
1973,3,28.5,132.5,0.13784
1973,3,28.5,133.5,0.12035
1973,3,28.5,134.5,0.12958
1973,3,28.5,135.5,0.13238
1973,3,28.5,136.5,0.14771
1973,3,28.5,137.5,0.14192
1973,3,28.5,138.5,0.11151
1973,3,28.5,139.5,0.092869
1973,3,28.5,140.5,0.083263
1973,3,28.5,141.5,0.080771
1973,3,28.5,142.5,0.083387
1973,3,28.5,143.5,0.085101
1973,3,28.5,156.5,0.03505
1973,3,28.5,157.5,0.039299
1973,3,28.5,158.5,0.042479
1973,3,28.5,159.5,0.04968
1973,3,28.5,160.5,0.065679
1973,3,28.5,161.5,0.054998
1973,3,28.5,162.5,0.06927
1973,3,28.5,163.5,0.065159
1973,3,28.5,164.5,0.069909
1973,3,28.5,165.5,0.093038
1973,3,28.5,166.5,0.095749
1973,3,28.5,178.5,0.071249
1973,3,28.5,179.5,0.058812
1973,3,28.5,180.5,0.060182
1973,3,28.5,204.5,0.10561
1973,3,28.5,205.5,0.099307
1973,3,28.5,206.5,0.09658
1973,3,28.5,241.5,0.48978
1973,3,28.5,242.5,0.48732
1973,3,28.5,243.5,0.49206
1973,3,28.5,244.5,0.48078
1973,3,29.5,127.5,0.1318
1973,3,29.5,128.5,0.1456
1973,3,29.5,129.5,0.13238
1973,3,29.5,130.5,0.1446
1973,3,29.5,131.5,0.13006
1973,3,29.5,132.5,0.14929
1973,3,29.5,133.5,0.18049
1973,3,29.5,134.5,0.18805
1973,3,29.5,135.5,0.16419
1973,3,29.5,136.5,0.1945
1973,3,29.5,137.5,0.16837
1973,3,29.5,138.5,0.14541
1973,3,29.5,139.5,0.13719
1973,3,29.5,140.5,0.12921
1973,3,29.5,141.5,0.13967
1973,3,29.5,142.5,0.13765
1973,3,29.5,143.5,0.15054
1973,3,29.5,144.5,0.14661
1973,3,29.5,155.5,0.053128
1973,3,29.5,156.5,0.07119
1973,3,29.5,157.5,0.054542
1973,3,29.5,158.5,0.073573
1973,3,29.5,159.5,0.084155
1973,3,29.5,160.5,0.094528
1973,3,29.5,161.5,0.078571
1973,3,29.5,162.5,0.08296
1973,3,29.5,163.5,0.097386
1973,3,29.5,164.5,0.10997
1973,3,29.5,165.5,0.10543
1973,3,29.5,166.5,0.12686
1973,3,29.5,167.5,0.13473
1973,3,29.5,178.5,0.08897
1973,3,29.5,179.5,0.075809
1973,3,29.5,180.5,0.072165
1973,3,29.5,204.5,0.10656
1973,3,29.5,205.5,0.12177
1973,3,29.5,206.5,0.1079
1973,3,29.5,207.5,0.096026
1973,3,29.5,208.5,0.09273
1973,3,29.5,209.5,0.090642
1973,3,29.5,213.5,0.11381
1973,3,29.5,214.5,0.10605
1973,3,29.5,215.5,0.097398
1973,3,29.5,216.5,0.097193
1973,3,29.5,240.5,0.46136
1973,3,29.5,241.5,0.45864
1973,3,29.5,242.5,0.47891
1973,3,29.5,243.5,0.48385
1973,3,30.5,128.5,0.14081
1973,3,30.5,129.5,0.1526
1973,3,30.5,130.5,0.16701
1973,3,30.5,131.5,0.12713
1973,3,30.5,132.5,0.15913
1973,3,30.5,133.5,0.19478
1973,3,30.5,134.5,0.19733
1973,3,30.5,135.5,0.15442
1973,3,30.5,136.5,0.19383
1973,3,30.5,137.5,0.16739
1973,3,30.5,138.5,0.1456
1973,3,30.5,139.5,0.13759
1973,3,30.5,140.5,0.14034
1973,3,30.5,141.5,0.15563
1973,3,30.5,142.5,0.16511
1973,3,30.5,143.5,0.16888
1973,3,30.5,144.5,0.15613
1973,3,30.5,155.5,0.093548
1973,3,30.5,156.5,0.096158
1973,3,30.5,157.5,0.082998
1973,3,30.5,158.5,0.088789
1973,3,30.5,159.5,0.1266
1973,3,30.5,160.5,0.13156
1973,3,30.5,161.5,0.10146
1973,3,30.5,162.5,0.09851
1973,3,30.5,163.5,0.10572
1973,3,30.5,164.5,0.11943
1973,3,30.5,165.5,0.14132
1973,3,30.5,166.5,0.15895
1973,3,30.5,167.5,0.16642
