2004,4,39.5,228.5,0.46863
2004,4,40.5,142.5,0.61353
2004,4,40.5,143.5,0.66862
2004,4,40.5,144.5,0.80615
2004,4,40.5,145.5,0.80084
2004,4,40.5,146.5,0.83038
2004,4,40.5,147.5,0.95313
2004,4,40.5,148.5,1.0315
2004,4,40.5,149.5,1.0324
2004,4,40.5,150.5,0.90254
2004,4,40.5,151.5,0.88676
2004,4,40.5,152.5,0.86966
2004,4,40.5,153.5,0.84713
2004,4,40.5,154.5,0.7893
2004,4,40.5,155.5,0.81803
2004,4,40.5,156.5,0.82008
2004,4,40.5,157.5,0.75432
2004,4,40.5,158.5,0.74293
2004,4,40.5,159.5,0.92601
2004,4,40.5,160.5,0.96776
2004,4,40.5,161.5,0.88553
2004,4,40.5,162.5,0.91273
2004,4,40.5,163.5,0.99561
2004,4,40.5,164.5,0.89852
2004,4,40.5,165.5,0.83387
2004,4,40.5,166.5,0.65356
2004,4,40.5,167.5,0.50675
2004,4,40.5,168.5,0.46977
2004,4,40.5,169.5,0.72187
2004,4,40.5,170.5,0.71588
2004,4,40.5,171.5,0.54417
2004,4,40.5,172.5,0.57133
2004,4,40.5,173.5,0.62636
2004,4,40.5,174.5,0.6717
2004,4,40.5,175.5,0.68532
2004,4,40.5,176.5,0.71173
2004,4,40.5,177.5,0.7524
2004,4,40.5,178.5,0.76184
2004,4,40.5,179.5,0.60362
2004,4,40.5,180.5,0.6019
2004,4,40.5,181.5,0.77299
2004,4,40.5,182.5,0.78086
2004,4,40.5,183.5,0.78546
2004,4,40.5,184.5,0.78514
2004,4,40.5,185.5,0.77574
2004,4,40.5,186.5,0.7886
2004,4,40.5,187.5,0.81102
2004,4,40.5,210.5,0.37087
2004,4,40.5,215.5,0.36416
2004,4,40.5,216.5,0.31189
2004,4,40.5,217.5,0.33805
2004,4,40.5,218.5,0.3324
2004,4,40.5,219.5,0.55293
2004,4,40.5,224.5,0.4096
2004,4,40.5,225.5,0.49966
2004,4,40.5,226.5,0.45577
2004,4,40.5,227.5,0.51833
2004,4,41.5,141.5,0.55232
2004,4,41.5,142.5,0.58651
2004,4,41.5,143.5,0.63839
2004,4,41.5,144.5,1.015
2004,4,41.5,145.5,1.0595
2004,4,41.5,146.5,1.0895
2004,4,41.5,147.5,1.346
2004,4,41.5,148.5,1.338
2004,4,41.5,149.5,1.2492
2004,4,41.5,150.5,1.1628
2004,4,41.5,151.5,1.2208
2004,4,41.5,152.5,1.2335
2004,4,41.5,153.5,0.91387
2004,4,41.5,154.5,0.88408
2004,4,41.5,155.5,0.88172
2004,4,41.5,156.5,0.87855
2004,4,41.5,157.5,0.90635
2004,4,41.5,158.5,0.89779
2004,4,41.5,159.5,1.1835
2004,4,41.5,160.5,1.2111
2004,4,41.5,161.5,1.1254
2004,4,41.5,162.5,1.166
2004,4,41.5,163.5,1.2383
2004,4,41.5,164.5,1.2054
2004,4,41.5,165.5,1.0904
2004,4,41.5,166.5,1.0292
2004,4,41.5,167.5,1.0163
2004,4,41.5,168.5,0.99199
2004,4,41.5,169.5,0.74655
2004,4,41.5,170.5,0.74093
2004,4,41.5,171.5,0.81644
2004,4,41.5,172.5,0.76042
2004,4,41.5,173.5,0.6532
2004,4,41.5,174.5,0.66409
2004,4,41.5,175.5,0.67424
2004,4,41.5,176.5,0.68441
2004,4,41.5,177.5,0.69545
2004,4,41.5,178.5,0.7121
2004,4,41.5,179.5,0.72534
2004,4,41.5,180.5,0.73565
2004,4,41.5,181.5,0.90997
2004,4,41.5,182.5,0.91286
2004,4,41.5,183.5,0.97456
2004,4,41.5,184.5,0.97657
2004,4,41.5,185.5,0.57933
2004,4,41.5,186.5,0.56139
2004,4,41.5,187.5,0.83268
2004,4,41.5,188.5,0.77988
2004,4,41.5,201.5,0.33879
2004,4,41.5,202.5,0.36575
2004,4,41.5,208.5,0.49629
2004,4,41.5,209.5,0.66557
2004,4,41.5,210.5,0.66291
2004,4,41.5,211.5,0.50741
2004,4,41.5,212.5,0.38539
2004,4,41.5,215.5,0.52442
2004,4,41.5,216.5,0.50308
2004,4,41.5,217.5,0.43942
2004,4,41.5,218.5,0.39583
2004,4,41.5,219.5,0.40807
2004,4,41.5,226.5,0.34391
2004,4,42.5,145.5,1.4002
2004,4,42.5,146.5,1.431
2004,4,42.5,147.5,1.4246
2004,4,42.5,148.5,1.4708
2004,4,42.5,149.5,1.5519
2004,4,42.5,150.5,1.5446
2004,4,42.5,151.5,1.1383
2004,4,42.5,152.5,1.0473
2004,4,42.5,153.5,1.1644
2004,4,42.5,154.5,1.114
2004,4,42.5,155.5,1.0771
2004,4,42.5,156.5,1.1106
2004,4,42.5,157.5,1.271
2004,4,42.5,158.5,1.2631
2004,4,42.5,159.5,1.1377
2004,4,42.5,160.5,1.1726
2004,4,42.5,161.5,1.4591
2004,4,42.5,162.5,1.4222
2004,4,42.5,163.5,1.4442
2004,4,42.5,164.5,1.4104
2004,4,42.5,165.5,1.3174
2004,4,42.5,166.5,1.3408
2004,4,42.5,167.5,1.2774
2004,4,42.5,168.5,1.1813
2004,4,42.5,169.5,1.0329
2004,4,42.5,170.5,1.0344
2004,4,42.5,171.5,1.1317
2004,4,42.5,172.5,1.1275
2004,4,42.5,173.5,1.1261
2004,4,42.5,174.5,1.0209
2004,4,42.5,175.5,1.0729
2004,4,42.5,176.5,0.86136
2004,4,42.5,177.5,0.71575
2004,4,42.5,178.5,0.72476
2004,4,42.5,179.5,0.77847
2004,4,42.5,180.5,0.78904
2004,4,42.5,181.5,1.0875
2004,4,42.5,182.5,1.1132
2004,4,42.5,183.5,1.1071
2004,4,42.5,184.5,1.1072
2004,4,42.5,185.5,1.0423
2004,4,42.5,186.5,1.0641
2004,4,42.5,187.5,1.0595
2004,4,42.5,188.5,0.70992
2004,4,42.5,189.5,0.77265
2004,4,42.5,190.5,0.83128
2004,4,42.5,191.5,0.88549
2004,4,42.5,192.5,0.81792
2004,4,42.5,193.5,0.84823
2004,4,42.5,194.5,0.77714
2004,4,42.5,195.5,0.85223
2004,4,42.5,196.5,0.86373
2004,4,42.5,200.5,0.70995
2004,4,42.5,201.5,0.81152
2004,4,42.5,202.5,0.82759
2004,4,42.5,203.5,0.79117
2004,4,42.5,204.5,0.76207
2004,4,42.5,208.5,0.53672
2004,4,42.5,209.5,0.73454
2004,4,42.5,210.5,0.72516
2004,4,42.5,211.5,0.7355
2004,4,42.5,212.5,0.75465
2004,4,42.5,215.5,0.63003
2004,4,42.5,216.5,0.69974
2004,4,42.5,217.5,0.61426
2004,4,42.5,218.5,0.48695
2004,4,42.5,219.5,0.45457
2004,4,43.5,146.5,1.4532
2004,4,43.5,147.5,1.4177
2004,4,43.5,148.5,1.4122
2004,4,43.5,149.5,1.5389
2004,4,43.5,150.5,1.7508
2004,4,43.5,151.5,1.58
2004,4,43.5,152.5,1.5687
2004,4,43.5,153.5,1.7272
2004,4,43.5,154.5,1.7408
2004,4,43.5,155.5,1.4316
2004,4,43.5,156.5,1.5351
2004,4,43.5,157.5,1.5684
2004,4,43.5,158.5,1.4785
2004,4,43.5,159.5,1.4005
2004,4,43.5,160.5,1.3199
2004,4,43.5,161.5,1.6154
2004,4,43.5,162.5,1.5276
2004,4,43.5,163.5,1.2856
2004,4,43.5,164.5,1.2674
2004,4,43.5,165.5,1.237
2004,4,43.5,169.5,1.3893
2004,4,43.5,170.5,1.375
2004,4,43.5,171.5,1.3562
2004,4,43.5,172.5,1.3539
2004,4,43.5,173.5,1.2172
2004,4,43.5,174.5,1.2706
2004,4,43.5,175.5,1.1297
2004,4,43.5,176.5,1.1015
2004,4,43.5,177.5,1.3215
2004,4,43.5,178.5,1.3539
2004,4,43.5,179.5,1.1829
2004,4,43.5,180.5,1.1692
2004,4,43.5,181.5,1.3457
2004,4,43.5,182.5,1.337
2004,4,43.5,183.5,1.1352
2004,4,43.5,184.5,1.1627
2004,4,43.5,185.5,1.124
2004,4,43.5,186.5,1.1261
2004,4,43.5,187.5,1.3281
2004,4,43.5,188.5,1.3151
2004,4,43.5,189.5,0.88721
2004,4,43.5,190.5,0.88121
2004,4,43.5,191.5,0.92904
2004,4,43.5,192.5,0.90041
2004,4,43.5,193.5,1.1108
2004,4,43.5,194.5,1.1167
2004,4,43.5,195.5,1.1257
2004,4,43.5,196.5,1.1013
2004,4,43.5,197.5,1.1274
2004,4,43.5,198.5,1.0884
2004,4,43.5,199.5,0.98949
2004,4,43.5,200.5,0.95078
2004,4,43.5,201.5,0.87809
2004,4,43.5,202.5,0.81151
2004,4,43.5,203.5,0.79028
2004,4,43.5,204.5,0.76863
2004,4,43.5,205.5,0.82338
2004,4,43.5,208.5,0.79809
2004,4,43.5,209.5,0.78697
2004,4,43.5,210.5,0.80633
2004,4,43.5,211.5,0.8065
2004,4,43.5,212.5,0.82819
2004,4,43.5,216.5,0.74491
2004,4,43.5,217.5,0.65466
2004,4,43.5,218.5,0.63252
2004,4,44.5,148.5,1.4279
2004,4,44.5,149.5,1.5443
2004,4,44.5,150.5,1.7186
2004,4,44.5,151.5,1.6843
2004,4,44.5,152.5,1.6602
2004,4,44.5,153.5,1.7858
2004,4,44.5,154.5,1.8085
2004,4,44.5,155.5,1.748
2004,4,44.5,156.5,1.7209
2004,4,44.5,157.5,1.5457
2004,4,44.5,158.5,1.4862
2004,4,44.5,159.5,1.4238
2004,4,44.5,160.5,1.4015
2004,4,44.5,161.5,1.5373
2004,4,44.5,162.5,1.5016
2004,4,44.5,163.5,1.2507
2004,4,44.5,169.5,1.4583
2004,4,44.5,170.5,1.4285
2004,4,44.5,171.5,1.4181
2004,4,44.5,172.5,1.4225
2004,4,44.5,173.5,1.3373
2004,4,44.5,175.5,1.2391
2004,4,44.5,176.5,1.2171
2004,4,44.5,177.5,1.2858
2004,4,44.5,178.5,1.3123
2004,4,44.5,179.5,1.3344
2004,4,44.5,180.5,1.354
2004,4,44.5,181.5,1.3837
2004,4,44.5,182.5,1.3862
2004,4,44.5,183.5,1.4264
2004,4,44.5,184.5,1.4202
2004,4,44.5,185.5,1.2316
2004,4,44.5,186.5,1.2214
2004,4,44.5,187.5,1.337
2004,4,44.5,188.5,1.3168
2004,4,44.5,189.5,0.89367
2004,4,44.5,190.5,0.90526
2004,4,44.5,191.5,0.93226
2004,4,44.5,192.5,0.9102
2004,4,44.5,193.5,1.1485
2004,4,44.5,194.5,1.0735
2004,4,44.5,195.5,1.1002
2004,4,44.5,196.5,1.1019
2004,4,44.5,197.5,1.1062
2004,4,44.5,198.5,1.0788
2004,4,44.5,199.5,1.006
2004,4,44.5,200.5,0.9559
2004,4,44.5,201.5,0.92964
2004,4,44.5,202.5,0.90695
2004,4,44.5,203.5,0.92724
2004,4,44.5,204.5,0.9632
2004,4,44.5,205.5,0.94194
2004,4,44.5,207.5,0.94128
2004,4,44.5,208.5,0.89869
2004,4,44.5,209.5,0.99069
2004,4,44.5,210.5,0.99078
2004,4,44.5,211.5,0.94889
2004,4,44.5,212.5,1.0744
2004,4,45.5,149.5,1.5961
2004,4,45.5,150.5,1.7433
2004,4,45.5,151.5,1.7486
2004,4,45.5,152.5,1.8332
2004,4,45.5,153.5,1.7033
2004,4,45.5,154.5,1.7231
2004,4,45.5,155.5,1.838
2004,4,45.5,156.5,1.8415
2004,4,45.5,157.5,1.9052
2004,4,45.5,158.5,1.8209
2004,4,45.5,159.5,1.8173
2004,4,45.5,160.5,1.7689
2004,4,45.5,161.5,1.7801
2004,4,45.5,162.5,1.7742
2004,4,45.5,170.5,1.6669
2004,4,45.5,171.5,1.6587
2004,4,45.5,172.5,1.603
2004,4,45.5,176.5,1.5227
2004,4,45.5,177.5,1.4286
2004,4,45.5,178.5,1.3487
2004,4,45.5,179.5,1.3351
2004,4,45.5,180.5,1.4107
2004,4,45.5,184.5,1.4781
2004,4,45.5,185.5,1.465
2004,4,45.5,186.5,1.4463
2004,4,45.5,187.5,1.3821
2004,4,45.5,188.5,1.3706
2004,4,45.5,191.5,1.32
2004,4,45.5,192.5,1.278
2004,4,45.5,193.5,1.1887
2004,4,45.5,194.5,1.1388
2004,4,45.5,195.5,1.1188
2004,4,45.5,196.5,1.1089
2004,4,45.5,197.5,1.1639
2004,4,45.5,198.5,1.1038
2004,4,45.5,199.5,1.0607
2004,4,45.5,200.5,1.0989
2004,4,45.5,201.5,1.1557
2004,4,45.5,202.5,1.1952
2004,4,45.5,203.5,1.2196
2004,4,45.5,204.5,1.2403
2004,4,45.5,205.5,1.1872
2004,4,45.5,206.5,1.1967
2004,4,45.5,207.5,1.0939
2004,4,45.5,208.5,1.03
2004,4,45.5,209.5,1.0295
2004,4,45.5,210.5,1.034
2004,4,45.5,211.5,1.0409
2004,4,46.5,151.5,1.71
2004,4,46.5,152.5,1.8137
2004,4,46.5,153.5,1.7139
2004,4,46.5,154.5,1.7517
2004,4,46.5,155.5,1.8238
2004,4,46.5,156.5,1.8081
2004,4,46.5,157.5,1.9593
2004,4,46.5,158.5,1.9354
2004,4,46.5,159.5,1.9468
2004,4,46.5,160.5,1.8422
2004,4,46.5,161.5,1.7854
2004,4,46.5,162.5,1.7778
2004,4,46.5,163.5,1.6203
2004,4,46.5,177.5,1.6654
2004,4,46.5,178.5,1.6523
2004,4,46.5,179.5,1.5176
2004,4,46.5,185.5,1.5782
2004,4,46.5,186.5,1.5772
2004,4,46.5,187.5,1.4562
2004,4,46.5,193.5,1.325
2004,4,46.5,194.5,1.2821
2004,4,46.5,195.5,1.2638
2004,4,46.5,196.5,1.2508
2004,4,46.5,197.5,1.2945
2004,4,46.5,198.5,1.2585
2004,4,46.5,199.5,1.229
2004,4,46.5,200.5,1.2372
2004,4,46.5,201.5,1.2756
2004,4,46.5,202.5,1.2871
2004,4,46.5,203.5,1.3328
2004,4,46.5,204.5,1.3006
2004,4,46.5,205.5,1.3153
2004,4,46.5,206.5,1.3101
2004,4,46.5,207.5,1.2738
2004,4,46.5,208.5,1.2581
2004,4,46.5,209.5,1.2491
2004,4,46.5,210.5,1.2185
2004,4,46.5,211.5,1.1787
2004,4,46.5,217.5,1.0388
2004,4,46.5,218.5,1.0195
2004,4,46.5,219.5,0.9988
2004,4,46.5,220.5,0.96494
2004,4,46.5,226.5,0.71941
2004,4,46.5,227.5,0.6871
2004,4,46.5,228.5,0.70397
2004,4,46.5,229.5,0.69777
2004,4,46.5,230.5,0.76061
2004,4,46.5,231.5,0.752
2004,4,47.5,153.5,1.6978
2004,4,47.5,154.5,1.8055
2004,4,47.5,155.5,1.864
2004,4,47.5,156.5,1.8689
2004,4,47.5,157.5,1.8772
2004,4,47.5,158.5,1.8871
2004,4,47.5,159.5,1.8638
2004,4,47.5,160.5,1.8972
2004,4,47.5,161.5,1.8694
2004,4,47.5,162.5,1.8128
2004,4,47.5,163.5,1.7806
2004,4,47.5,207.5,1.2946
2004,4,47.5,208.5,1.2833
2004,4,47.5,209.5,1.1741
2004,4,47.5,210.5,1.1651
2004,4,47.5,211.5,1.2327
2004,4,47.5,216.5,1.1843
2004,4,47.5,217.5,1.1291
2004,4,47.5,218.5,1.0933
2004,4,47.5,219.5,1.0165
2004,4,47.5,220.5,0.94787
2004,4,47.5,221.5,0.94929
2004,4,47.5,222.5,0.90003
2004,4,47.5,225.5,0.83614
2004,4,47.5,226.5,0.81992
2004,4,47.5,227.5,0.83476
2004,4,47.5,228.5,0.8015
2004,4,47.5,229.5,0.70094
2004,4,47.5,230.5,0.7075
2004,4,47.5,231.5,0.6653
2004,4,47.5,232.5,0.60659
2004,4,48.5,154.5,1.832
2004,4,48.5,155.5,1.8383
2004,4,48.5,156.5,1.8475
2004,4,48.5,157.5,1.7957
2004,4,48.5,158.5,1.8267
2004,4,48.5,159.5,1.9425
2004,4,48.5,160.5,1.9191
2004,4,48.5,161.5,1.8657
2004,4,48.5,162.5,1.8883
2004,4,48.5,163.5,1.8809
2004,4,48.5,164.5,1.872
2004,4,48.5,165.5,1.8151
2004,4,48.5,216.5,1.2888
2004,4,48.5,217.5,1.2175
2004,4,48.5,218.5,1.1724
2004,4,48.5,219.5,1.1942
2004,4,48.5,220.5,1.1408
2004,4,48.5,221.5,1.0545
2004,4,48.5,222.5,1.0045
2004,4,48.5,223.5,0.94056
2004,4,48.5,224.5,0.91241
2004,4,48.5,225.5,0.90491
2004,4,48.5,226.5,0.91058
2004,4,48.5,227.5,0.90243
2004,4,48.5,228.5,0.87897
2004,4,48.5,229.5,0.72539
2004,4,48.5,230.5,0.76173
2004,4,48.5,231.5,0.63475
2004,4,48.5,232.5,0.62505
2004,4,49.5,155.5,1.7971
2004,4,49.5,156.5,1.7675
2004,4,49.5,157.5,1.7798
2004,4,49.5,158.5,1.8062
2004,4,49.5,159.5,1.8773
2004,4,49.5,160.5,1.9757
2004,4,49.5,161.5,1.8273
2004,4,49.5,162.5,1.8882
2004,4,49.5,163.5,1.7084
2004,4,49.5,164.5,1.7179
2004,4,49.5,165.5,1.7532
2004,4,49.5,166.5,1.8136
2004,4,49.5,167.5,1.8701
2004,4,49.5,218.5,1.2808
2004,4,49.5,219.5,1.2507
2004,4,49.5,220.5,1.2299
2004,4,49.5,221.5,1.1206
2004,4,49.5,222.5,1.0522
2004,4,49.5,223.5,1.0668
2004,4,49.5,224.5,1.037
2004,4,49.5,225.5,0.98949
2004,4,49.5,226.5,0.95227
2004,4,49.5,227.5,0.93587
2004,4,49.5,228.5,0.9161
2004,4,49.5,229.5,0.80285
2004,4,49.5,230.5,0.7885
2004,4,49.5,231.5,0.81446
2004,4,49.5,232.5,0.784
2004,4,50.5,159.5,1.8792
2004,4,50.5,160.5,1.7692
2004,4,50.5,161.5,1.934
2004,4,50.5,162.5,1.9742
2004,4,50.5,163.5,1.7027
2004,4,50.5,164.5,1.7003
2004,4,50.5,165.5,1.9943
2004,4,50.5,166.5,1.9323
2004,4,50.5,167.5,1.848
2004,4,50.5,168.5,1.8395
2004,4,50.5,222.5,1.1495
2004,4,50.5,223.5,1.1
2004,4,50.5,224.5,1.0684
2004,4,50.5,225.5,1.0279
2004,4,50.5,226.5,0.99435
2004,4,51.5,161.5,1.7114
2004,4,51.5,162.5,1.7222
2004,4,51.5,163.5,1.9082
2004,4,51.5,164.5,1.9752
2004,4,51.5,165.5,2.0161
2004,4,51.5,166.5,1.9758
2004,4,51.5,167.5,1.9093
2004,4,51.5,168.5,1.8367
2004,4,51.5,169.5,1.6803
2004,4,51.5,170.5,1.5845
2004,4,51.5,171.5,1.8004
2004,4,51.5,172.5,1.808
2004,4,51.5,215.5,1.2963
2004,4,51.5,216.5,1.3201
2004,4,51.5,217.5,1.3657
2004,4,51.5,218.5,1.3473
2004,4,51.5,222.5,1.1298
2004,4,51.5,223.5,1.1073
2004,4,51.5,224.5,1.1137
2004,4,51.5,225.5,0.95007
2004,4,51.5,226.5,0.96479
2004,4,52.5,162.5,1.5976
2004,4,52.5,163.5,1.8485
2004,4,52.5,164.5,1.8786
2004,4,52.5,165.5,1.8773
2004,4,52.5,166.5,1.9416
2004,4,52.5,167.5,1.8967
2004,4,52.5,168.5,1.8494
2004,4,52.5,169.5,1.6683
2004,4,52.5,170.5,1.6051
2004,4,52.5,171.5,1.8029
2004,4,52.5,172.5,1.8743
2004,4,52.5,214.5,1.3466
2004,4,52.5,215.5,1.3486
2004,4,52.5,216.5,1.3588
2004,4,52.5,217.5,1.3661
2004,4,52.5,218.5,1.3516
2004,4,52.5,219.5,1.2701
2004,4,52.5,221.5,1.1794
2004,4,52.5,222.5,1.1183
2004,4,52.5,223.5,1.1222
2004,4,52.5,224.5,1.1058
2004,4,52.5,225.5,0.97443
2004,4,52.5,226.5,0.99146
2004,4,53.5,164.5,1.7638
2004,4,53.5,165.5,1.8293
2004,4,53.5,166.5,1.8754
2004,4,53.5,171.5,1.8014
2004,4,53.5,179.5,1.8505
2004,4,53.5,180.5,1.8892
2004,4,53.5,181.5,1.9086
2004,4,53.5,189.5,1.6741
2004,4,53.5,205.5,1.4224
2004,4,53.5,206.5,1.4371
2004,4,53.5,207.5,1.3957
2004,4,53.5,214.5,1.3311
2004,4,53.5,215.5,1.3638
2004,4,53.5,216.5,1.336
2004,4,53.5,217.5,1.4245
2004,4,53.5,218.5,1.3982
2004,4,53.5,221.5,1.2021
2004,4,53.5,222.5,1.1132
2004,4,53.5,223.5,0.99205
2004,4,53.5,224.5,0.98439
2004,4,53.5,225.5,0.96661
2004,4,54.5,179.5,1.8702
2004,4,54.5,180.5,1.85
2004,4,54.5,181.5,1.9269
2004,4,54.5,188.5,1.6203
2004,4,54.5,189.5,1.6149
2004,4,54.5,190.5,1.5909
2004,4,54.5,205.5,1.3792
2004,4,54.5,206.5,1.3803
2004,4,54.5,207.5,1.2777
2004,4,54.5,214.5,1.3633
2004,4,54.5,215.5,1.3378
2004,4,54.5,216.5,1.2942
2004,4,54.5,217.5,1.3175
2004,4,55.5,206.5,1.2963
2004,5,10.5,134.5,0.008647
2004,5,10.5,135.5,0.0097304
2004,5,10.5,136.5,0.004919
2004,5,10.5,137.5,0.01249
2004,5,10.5,138.5,0.016138
2004,5,11.5,134.5,0.010601
2004,5,11.5,135.5,0.0084633
2004,5,11.5,136.5,0.012115
2004,5,11.5,137.5,0.0083339
2004,5,11.5,138.5,0.024206
2004,5,11.5,163.5,0.065267
2004,5,11.5,164.5,0.0745
2004,5,11.5,266.5,0.28073
2004,5,11.5,267.5,0.27297
2004,5,11.5,268.5,0.2779
2004,5,11.5,269.5,0.28585
2004,5,12.5,134.5,0.02079
2004,5,12.5,135.5,0.009543
2004,5,12.5,136.5,0.0070051
2004,5,12.5,137.5,0.037546
2004,5,12.5,138.5,0.028997
2004,5,12.5,163.5,0.074416
2004,5,12.5,164.5,0.061437
2004,5,12.5,263.5,0.2987
2004,5,12.5,264.5,0.31564
2004,5,12.5,265.5,0.31038
2004,5,12.5,266.5,0.29087
2004,5,12.5,267.5,0.25812
2004,5,12.5,268.5,0.30055
2004,5,13.5,134.5,0.0069587
2004,5,13.5,135.5,0.011605
2004,5,13.5,136.5,0.0076656
2004,5,13.5,137.5,0.0068197
2004,5,13.5,138.5,0.0083851
2004,5,13.5,163.5,0.044831
2004,5,13.5,164.5,0.053242
2004,5,13.5,165.5,0.051382
2004,5,13.5,261.5,0.25689
2004,5,13.5,262.5,0.26331
2004,5,13.5,263.5,0.33262
2004,5,13.5,264.5,0.3958
2004,5,13.5,265.5,0.33561
2004,5,13.5,266.5,0.32287
2004,5,13.5,267.5,0.31002
2004,5,14.5,134.5,0.0059199
2004,5,14.5,135.5,0.0061446
2004,5,14.5,136.5,0.0072204
2004,5,14.5,137.5,0.011962
2004,5,14.5,138.5,0.010321
2004,5,14.5,163.5,0.039557
2004,5,14.5,164.5,0.037697
2004,5,14.5,165.5,0.058309
2004,5,14.5,259.5,0.077367
2004,5,14.5,260.5,0.10079
2004,5,14.5,261.5,0.20889
2004,5,14.5,262.5,0.24552
2004,5,14.5,263.5,0.36299
2004,5,14.5,264.5,0.42662
2004,5,14.5,265.5,0.42303
2004,5,14.5,266.5,0.37731
2004,5,15.5,134.5,0.0043415
2004,5,15.5,135.5,0.0077334
2004,5,15.5,136.5,0.0022755
2004,5,15.5,137.5,-0.0010002
2004,5,15.5,138.5,0.0094481
2004,5,15.5,163.5,0.029112
2004,5,15.5,164.5,0.027094
2004,5,15.5,165.5,0.039989
2004,5,15.5,257.5,0.20508
2004,5,15.5,258.5,0.17493
2004,5,15.5,259.5,0.17011
2004,5,15.5,260.5,0.18705
2004,5,15.5,261.5,0.20899
2004,5,16.5,134.5,7.8006e-05
2004,5,16.5,135.5,0.00048106
2004,5,16.5,136.5,-0.0002239
2004,5,16.5,137.5,-0.00061514
2004,5,16.5,138.5,0.0013566
2004,5,16.5,163.5,0.024329
2004,5,16.5,164.5,0.02514
2004,5,16.5,165.5,0.039684
2004,5,16.5,255.5,0.25659
2004,5,16.5,256.5,0.26275
2004,5,16.5,257.5,0.2689
2004,5,16.5,258.5,0.1991
2004,5,16.5,259.5,0.1845
2004,5,17.5,134.5,-0.00068582
2004,5,17.5,135.5,0.0042625
2004,5,17.5,136.5,0.0050809
2004,5,17.5,137.5,0.0080359
2004,5,17.5,138.5,0.0083673
2004,5,17.5,163.5,0.054136
2004,5,17.5,164.5,0.057973
2004,5,17.5,165.5,0.02336
2004,5,17.5,252.5,0.21821
2004,5,17.5,253.5,0.31525
2004,5,17.5,254.5,0.33609
2004,5,17.5,255.5,0.34694
2004,5,17.5,256.5,0.3676
2004,5,17.5,257.5,0.3621
2004,5,18.5,134.5,0.00029123
2004,5,18.5,135.5,0.0050064
2004,5,18.5,136.5,0.0114
2004,5,18.5,137.5,0.010993
2004,5,18.5,138.5,0.014164
2004,5,18.5,163.5,0.03608
2004,5,18.5,164.5,0.0473
2004,5,18.5,165.5,0.019824
2004,5,18.5,250.5,0.31721
2004,5,18.5,251.5,0.23116
2004,5,18.5,252.5,0.26633
2004,5,18.5,253.5,0.34091
2004,5,18.5,254.5,0.36971
2004,5,18.5,255.5,0.38099
2004,5,19.5,134.5,-0.0041451
2004,5,19.5,135.5,0.0025539
2004,5,19.5,136.5,0.0036252
2004,5,19.5,137.5,-0.0039743
2004,5,19.5,138.5,-0.0024742
2004,5,19.5,163.5,0.021374
2004,5,19.5,164.5,0.018152
2004,5,19.5,165.5,0.021689
2004,5,19.5,247.5,0.25243
2004,5,19.5,248.5,0.26665
2004,5,19.5,249.5,0.27052
2004,5,19.5,250.5,0.32483
2004,5,19.5,251.5,0.34778
2004,5,19.5,252.5,0.32805
2004,5,19.5,253.5,0.34363
2004,5,20.5,134.5,-0.0020107
2004,5,20.5,135.5,0.0026281
2004,5,20.5,136.5,0.0059716
2004,5,20.5,137.5,-0.0045584
2004,5,20.5,138.5,-0.0015014
2004,5,20.5,163.5,0.019644
2004,5,20.5,164.5,0.021741
2004,5,20.5,165.5,0.018156
2004,5,20.5,199.5,0.029875
2004,5,20.5,200.5,0.029829
2004,5,20.5,201.5,0.029853
2004,5,20.5,202.5,0.029288
2004,5,20.5,245.5,0.25911
2004,5,20.5,246.5,0.2677
2004,5,20.5,247.5,0.26106
2004,5,20.5,248.5,0.2652
2004,5,20.5,249.5,0.31436
2004,5,20.5,250.5,0.36265
2004,5,20.5,251.5,0.42112
2004,5,20.5,252.5,0.35672
2004,5,21.5,134.5,-0.00095396
2004,5,21.5,135.5,0.00072207
2004,5,21.5,136.5,-0.0013712
2004,5,21.5,137.5,-0.0039745
2004,5,21.5,138.5,-0.00026754
2004,5,21.5,163.5,0.022245
2004,5,21.5,164.5,0.022697
2004,5,21.5,165.5,0.013549
2004,5,21.5,199.5,0.034727
2004,5,21.5,200.5,0.036222
2004,5,21.5,202.5,0.037338
2004,5,21.5,203.5,0.041246
2004,5,21.5,204.5,0.051568
2004,5,21.5,240.5,0.25438
2004,5,21.5,241.5,0.25348
2004,5,21.5,242.5,0.25341
2004,5,21.5,243.5,0.25817
2004,5,21.5,244.5,0.26513
2004,5,21.5,245.5,0.28451
2004,5,21.5,246.5,0.27984
2004,5,21.5,247.5,0.29946
2004,5,21.5,248.5,0.32077
2004,5,21.5,249.5,0.36711
2004,5,21.5,250.5,0.42665
2004,5,21.5,251.5,0.4653
2004,5,22.5,128.5,0.016404
2004,5,22.5,129.5,0.014575
2004,5,22.5,130.5,0.012358
2004,5,22.5,131.5,0.0095624
2004,5,22.5,134.5,0.0050726
2004,5,22.5,135.5,0.0046559
2004,5,22.5,136.5,0.0026178
2004,5,22.5,137.5,0.0043785
2004,5,22.5,138.5,0.0035925
2004,5,22.5,163.5,0.020974
2004,5,22.5,164.5,0.020447
2004,5,22.5,165.5,0.012702
2004,5,22.5,166.5,0.015841
2004,5,22.5,198.5,0.017764
2004,5,22.5,199.5,0.046745
2004,5,22.5,200.5,0.046128
