1981,3,32.5,134.5,0.11821
1981,3,32.5,135.5,0.11754
1981,3,32.5,136.5,0.1178
1981,3,32.5,137.5,0.12988
1981,3,32.5,138.5,0.14204
1981,3,32.5,139.5,0.18446
1981,3,32.5,140.5,0.21479
1981,3,32.5,141.5,0.18256
1981,3,32.5,142.5,0.20665
1981,3,32.5,234.5,0.25105
1981,3,32.5,235.5,0.27288
1981,3,32.5,236.5,0.28742
1981,3,32.5,237.5,0.35146
1981,3,32.5,238.5,0.35409
1981,3,32.5,239.5,0.35668
1981,3,32.5,240.5,0.33494
1981,3,32.5,241.5,0.3194
1981,3,33.5,136.5,0.14645
1981,3,33.5,137.5,0.14474
1981,3,33.5,138.5,0.17848
1981,3,33.5,139.5,0.19765
1981,3,33.5,140.5,0.20301
1981,3,33.5,141.5,0.20707
1981,3,33.5,142.5,0.22583
1981,3,33.5,143.5,0.24943
1981,3,33.5,233.5,0.26745
1981,3,33.5,234.5,0.30979
1981,3,33.5,235.5,0.3357
1981,3,33.5,236.5,0.38421
1981,3,33.5,237.5,0.3905
1981,3,33.5,238.5,0.43807
1981,3,33.5,239.5,0.4279
1981,3,33.5,240.5,0.40188
1981,3,34.5,139.5,0.27629
1981,3,34.5,140.5,0.27074
1981,3,34.5,141.5,0.23614
1981,3,34.5,142.5,0.22392
1981,3,34.5,143.5,0.27624
1981,3,34.5,144.5,0.30703
1981,3,34.5,233.5,0.32375
1981,3,34.5,234.5,0.3642
1981,3,34.5,235.5,0.37958
1981,3,34.5,236.5,0.41094
1981,3,34.5,237.5,0.43225
1981,3,34.5,238.5,0.46967
1981,3,35.5,141.5,0.34063
1981,3,35.5,142.5,0.33555
1981,3,35.5,143.5,0.37993
1981,3,35.5,144.5,0.36111
1981,3,35.5,145.5,0.409
1981,3,35.5,233.5,0.36675
1981,3,35.5,234.5,0.37822
1981,3,35.5,235.5,0.40077
1981,3,35.5,236.5,0.41812
1981,3,35.5,237.5,0.43644
1981,3,36.5,141.5,0.42158
1981,3,36.5,142.5,0.44791
1981,3,36.5,143.5,0.57748
1981,3,36.5,144.5,0.61498
1981,3,36.5,145.5,0.58933
1981,3,36.5,233.5,0.41944
1981,3,36.5,234.5,0.43862
1981,3,36.5,235.5,0.4512
1981,3,36.5,236.5,0.4612
1981,3,36.5,237.5,0.47632
1981,3,37.5,141.5,0.51353
1981,3,37.5,142.5,0.62942
1981,3,37.5,143.5,0.87792
1981,3,37.5,144.5,0.7058
1981,3,37.5,145.5,0.68682
1981,3,37.5,146.5,0.59304
1981,3,37.5,233.5,0.46819
1981,3,37.5,234.5,0.49031
1981,3,37.5,235.5,0.50026
1981,3,37.5,236.5,0.49854
1981,3,38.5,142.5,0.90673
1981,3,38.5,143.5,0.82911
1981,3,38.5,144.5,0.84754
1981,3,38.5,145.5,0.87292
1981,3,38.5,146.5,0.87101
1981,3,38.5,147.5,1.0032
1981,3,38.5,235.5,0.50523
1981,3,39.5,142.5,1.1268
1981,3,39.5,143.5,1.2011
1981,3,39.5,144.5,1.1889
1981,3,39.5,145.5,1.2063
1981,3,39.5,146.5,1.1756
1981,3,39.5,147.5,1.1147
1981,3,39.5,148.5,1.0572
1981,3,40.5,142.5,0.95719
1981,3,40.5,143.5,0.93183
1981,3,40.5,144.5,1.0095
1981,3,40.5,145.5,1.138
1981,3,40.5,146.5,1.2528
1981,3,40.5,147.5,1.3811
1981,3,40.5,148.5,1.4114
1981,3,40.5,149.5,1.1679
1981,3,41.5,141.5,1.0819
1981,3,41.5,142.5,1.0662
1981,3,41.5,143.5,1.0709
1981,3,41.5,144.5,1.27
1981,3,41.5,145.5,1.1491
1981,3,41.5,146.5,1.1669
1981,3,41.5,147.5,1.3459
1981,3,41.5,148.5,1.4117
1981,3,41.5,149.5,1.3124
1981,3,42.5,145.5,1.5948
1981,3,42.5,146.5,1.6537
1981,3,42.5,147.5,1.7158
1981,3,42.5,148.5,1.7995
1981,3,42.5,149.5,1.5088
1981,3,43.5,146.5,1.6506
1981,3,43.5,147.5,1.7122
1981,3,43.5,148.5,1.7768
1981,3,44.5,227.5,0.58958
1981,3,44.5,228.5,0.59043
1981,3,44.5,229.5,0.56084
1981,3,44.5,230.5,0.55964
1981,3,45.5,226.5,0.72231
1981,3,45.5,227.5,0.70064
1981,3,45.5,228.5,0.68872
1981,3,45.5,229.5,0.74087
1981,3,45.5,230.5,0.73495
1981,3,45.5,231.5,0.78695
1981,3,46.5,225.5,0.87892
1981,3,46.5,226.5,0.84737
1981,3,46.5,227.5,0.8218
1981,3,46.5,228.5,0.83779
1981,3,46.5,229.5,0.84477
1981,3,46.5,230.5,0.86075
1981,3,46.5,231.5,0.72509
1981,3,47.5,225.5,0.84523
1981,3,47.5,226.5,0.837
1981,3,47.5,227.5,0.84419
1981,3,47.5,228.5,0.82289
1981,3,47.5,229.5,0.86372
1981,3,47.5,230.5,0.83282
1981,3,47.5,231.5,0.72394
1981,3,48.5,225.5,0.97756
1981,3,48.5,226.5,0.94055
1981,3,48.5,227.5,0.86307
1981,3,48.5,228.5,0.80902
1981,3,48.5,229.5,0.91087
1981,3,48.5,230.5,0.87717
1981,3,48.5,231.5,0.78924
1981,3,49.5,226.5,1.0202
1981,3,49.5,227.5,1.0097
1981,3,49.5,228.5,0.99398
1981,3,49.5,229.5,0.94397
1981,3,49.5,230.5,0.91501
1981,4,25.5,126.5,0.11221
1981,4,25.5,127.5,0.11484
1981,4,25.5,128.5,0.11304
1981,4,25.5,129.5,0.10845
1981,4,25.5,130.5,0.095576
1981,4,26.5,125.5,0.11287
1981,4,26.5,126.5,0.12936
1981,4,26.5,127.5,0.13891
1981,4,26.5,128.5,0.13619
1981,4,26.5,129.5,0.12326
1981,4,26.5,130.5,0.10403
1981,4,26.5,131.5,0.088447
1981,4,26.5,132.5,0.07424
1981,4,26.5,133.5,0.065877
1981,4,26.5,134.5,0.056151
1981,4,26.5,135.5,0.0464
1981,4,27.5,126.5,0.14264
1981,4,27.5,127.5,0.16654
1981,4,27.5,128.5,0.16583
1981,4,27.5,129.5,0.13637
1981,4,27.5,130.5,0.11706
1981,4,27.5,131.5,0.090148
1981,4,27.5,132.5,0.073369
1981,4,27.5,133.5,0.064403
1981,4,27.5,134.5,0.053428
1981,4,27.5,135.5,0.039228
1981,4,27.5,136.5,0.034677
1981,4,27.5,137.5,0.037532
1981,4,27.5,138.5,0.040587
1981,4,27.5,238.5,0.28305
1981,4,27.5,239.5,0.2778
1981,4,27.5,240.5,0.30204
1981,4,28.5,127.5,0.16134
1981,4,28.5,128.5,0.15017
1981,4,28.5,129.5,0.1328
1981,4,28.5,130.5,0.11443
1981,4,28.5,131.5,0.089317
1981,4,28.5,132.5,0.073305
1981,4,28.5,133.5,0.059693
1981,4,28.5,134.5,0.052887
1981,4,28.5,135.5,0.041066
1981,4,28.5,136.5,0.03739
1981,4,28.5,137.5,0.040395
1981,4,28.5,138.5,0.045919
1981,4,28.5,139.5,0.049213
1981,4,28.5,236.5,0.23334
1981,4,28.5,237.5,0.28455
1981,4,28.5,238.5,0.30564
1981,4,28.5,239.5,0.28178
1981,4,28.5,240.5,0.3023
1981,4,28.5,241.5,0.30732
1981,4,28.5,242.5,0.30006
1981,4,29.5,127.5,0.14452
1981,4,29.5,128.5,0.13005
1981,4,29.5,129.5,0.14964
1981,4,29.5,130.5,0.15916
1981,4,29.5,131.5,0.086896
1981,4,29.5,132.5,0.072301
1981,4,29.5,133.5,0.062777
1981,4,29.5,134.5,0.055516
1981,4,29.5,135.5,0.050062
1981,4,29.5,136.5,0.042422
1981,4,29.5,137.5,0.045029
1981,4,29.5,138.5,0.04601
1981,4,29.5,139.5,0.053005
1981,4,29.5,140.5,0.062228
1981,4,29.5,234.5,0.21296
1981,4,29.5,235.5,0.21448
1981,4,29.5,236.5,0.2238
1981,4,29.5,237.5,0.29805
1981,4,29.5,238.5,0.30804
1981,4,29.5,239.5,0.2909
1981,4,29.5,240.5,0.30851
1981,4,29.5,241.5,0.30258
1981,4,29.5,242.5,0.30295
1981,4,29.5,243.5,0.30562
1981,4,30.5,128.5,0.12133
1981,4,30.5,129.5,0.20569
1981,4,30.5,130.5,0.19506
1981,4,30.5,131.5,0.096104
1981,4,30.5,132.5,0.072268
1981,4,30.5,133.5,0.06227
1981,4,30.5,134.5,0.059035
1981,4,30.5,135.5,0.060151
1981,4,30.5,136.5,0.050624
1981,4,30.5,137.5,0.046309
1981,4,30.5,138.5,0.046397
1981,4,30.5,139.5,0.058832
1981,4,30.5,140.5,0.06899
1981,4,30.5,234.5,0.2378
1981,4,30.5,235.5,0.24896
1981,4,30.5,236.5,0.23077
1981,4,30.5,237.5,0.27983
1981,4,30.5,238.5,0.3028
1981,4,30.5,239.5,0.31123
1981,4,30.5,240.5,0.32067
1981,4,30.5,241.5,0.31933
1981,4,30.5,242.5,0.31068
1981,4,30.5,243.5,0.29992
1981,4,31.5,132.5,0.083447
1981,4,31.5,133.5,0.066486
1981,4,31.5,134.5,0.061906
1981,4,31.5,135.5,0.070558
1981,4,31.5,136.5,0.065491
1981,4,31.5,137.5,0.060118
1981,4,31.5,138.5,0.063847
1981,4,31.5,139.5,0.073165
1981,4,31.5,140.5,0.082143
1981,4,31.5,141.5,0.10691
1981,4,31.5,149.5,0.26829
1981,4,31.5,150.5,0.31174
1981,4,31.5,233.5,0.31265
1981,4,31.5,234.5,0.30966
1981,4,31.5,235.5,0.28745
1981,4,31.5,236.5,0.27294
1981,4,31.5,237.5,0.26493
1981,4,31.5,238.5,0.26487
1981,4,31.5,239.5,0.33501
1981,4,31.5,240.5,0.32199
1981,4,31.5,241.5,0.33254
1981,4,31.5,242.5,0.3337
1981,4,32.5,133.5,0.093052
1981,4,32.5,134.5,0.077518
1981,4,32.5,135.5,0.081468
1981,4,32.5,136.5,0.078624
1981,4,32.5,137.5,0.07659
1981,4,32.5,138.5,0.079892
1981,4,32.5,139.5,0.093938
1981,4,32.5,140.5,0.10863
1981,4,32.5,141.5,0.11694
1981,4,32.5,142.5,0.24125
1981,4,32.5,143.5,0.21769
1981,4,32.5,147.5,0.26545
1981,4,32.5,148.5,0.29585
1981,4,32.5,149.5,0.43916
1981,4,32.5,150.5,0.33113
1981,4,32.5,151.5,0.32539
1981,4,32.5,152.5,0.329
1981,4,32.5,232.5,0.27393
1981,4,32.5,233.5,0.31049
1981,4,32.5,234.5,0.29892
1981,4,32.5,235.5,0.31856
1981,4,32.5,236.5,0.35548
1981,4,32.5,237.5,0.28051
1981,4,32.5,238.5,0.29723
1981,4,32.5,239.5,0.39066
1981,4,32.5,240.5,0.40151
1981,4,32.5,241.5,0.30574
1981,4,33.5,136.5,0.12565
1981,4,33.5,137.5,0.12229
1981,4,33.5,138.5,0.12868
1981,4,33.5,139.5,0.11957
1981,4,33.5,140.5,0.12391
1981,4,33.5,141.5,0.19171
1981,4,33.5,142.5,0.20722
1981,4,33.5,143.5,0.19871
1981,4,33.5,144.5,0.21887
1981,4,33.5,145.5,0.21357
1981,4,33.5,146.5,0.24071
1981,4,33.5,147.5,0.28853
1981,4,33.5,148.5,0.29346
1981,4,33.5,149.5,0.39524
1981,4,33.5,150.5,0.42918
1981,4,33.5,151.5,0.3946
1981,4,33.5,152.5,0.41555
1981,4,33.5,153.5,0.38752
1981,4,33.5,154.5,0.32013
1981,4,33.5,155.5,0.27912
1981,4,33.5,156.5,0.27035
1981,4,33.5,157.5,0.25816
1981,4,33.5,158.5,0.21663
1981,4,33.5,232.5,0.31576
1981,4,33.5,233.5,0.25655
1981,4,33.5,234.5,0.29443
1981,4,33.5,235.5,0.36861
1981,4,33.5,236.5,0.36895
1981,4,33.5,237.5,0.35409
1981,4,33.5,238.5,0.4511
1981,4,33.5,239.5,0.47857
1981,4,33.5,240.5,0.45886
1981,4,34.5,139.5,0.1819
1981,4,34.5,140.5,0.15814
1981,4,34.5,141.5,0.28208
1981,4,34.5,142.5,0.30646
1981,4,34.5,143.5,0.22549
1981,4,34.5,144.5,0.26143
1981,4,34.5,145.5,0.26384
1981,4,34.5,146.5,0.29435
1981,4,34.5,147.5,0.34197
1981,4,34.5,148.5,0.36259
1981,4,34.5,149.5,0.40077
1981,4,34.5,150.5,0.42656
1981,4,34.5,151.5,0.41523
1981,4,34.5,152.5,0.42112
1981,4,34.5,153.5,0.38976
1981,4,34.5,154.5,0.33816
1981,4,34.5,155.5,0.32419
1981,4,34.5,156.5,0.32459
1981,4,34.5,157.5,0.32717
1981,4,34.5,158.5,0.32896
1981,4,34.5,159.5,0.33809
1981,4,34.5,231.5,0.27702
1981,4,34.5,232.5,0.29538
1981,4,34.5,233.5,0.28593
1981,4,34.5,234.5,0.32153
1981,4,34.5,235.5,0.37246
1981,4,34.5,236.5,0.42335
1981,4,34.5,237.5,0.45952
1981,4,34.5,238.5,0.56114
1981,4,35.5,141.5,0.27845
1981,4,35.5,142.5,0.28591
1981,4,35.5,143.5,0.33304
1981,4,35.5,144.5,0.33798
1981,4,35.5,145.5,0.34421
1981,4,35.5,146.5,0.37389
1981,4,35.5,147.5,0.34556
1981,4,35.5,148.5,0.35255
1981,4,35.5,149.5,0.40912
1981,4,35.5,150.5,0.39143
1981,4,35.5,151.5,0.42408
1981,4,35.5,152.5,0.43243
1981,4,35.5,153.5,0.46537
1981,4,35.5,154.5,0.4864
1981,4,35.5,155.5,0.407
1981,4,35.5,156.5,0.39683
1981,4,35.5,157.5,0.42794
1981,4,35.5,158.5,0.41729
1981,4,35.5,159.5,0.41547
1981,4,35.5,160.5,0.39099
1981,4,35.5,231.5,0.30324
1981,4,35.5,232.5,0.30315
1981,4,35.5,233.5,0.32278
1981,4,35.5,234.5,0.34289
1981,4,35.5,235.5,0.43384
1981,4,35.5,236.5,0.50336
1981,4,35.5,237.5,0.53783
1981,4,36.5,141.5,0.34347
1981,4,36.5,142.5,0.36868
1981,4,36.5,143.5,0.38134
1981,4,36.5,144.5,0.40493
1981,4,36.5,145.5,0.37668
1981,4,36.5,146.5,0.41283
1981,4,36.5,147.5,0.4067
1981,4,36.5,148.5,0.42234
1981,4,36.5,149.5,0.54498
1981,4,36.5,150.5,0.51739
1981,4,36.5,151.5,0.5957
1981,4,36.5,152.5,0.60222
1981,4,36.5,153.5,0.52987
1981,4,36.5,154.5,0.49378
1981,4,36.5,155.5,0.44811
1981,4,36.5,156.5,0.45116
1981,4,36.5,157.5,0.47291
1981,4,36.5,158.5,0.56977
1981,4,36.5,159.5,0.56337
1981,4,36.5,160.5,0.55289
1981,4,36.5,231.5,0.32095
1981,4,36.5,232.5,0.35552
1981,4,36.5,233.5,0.37997
1981,4,36.5,234.5,0.43015
1981,4,36.5,235.5,0.43282
1981,4,36.5,236.5,0.49818
1981,4,36.5,237.5,0.53837
1981,4,37.5,141.5,0.65805
1981,4,37.5,142.5,0.68557
1981,4,37.5,143.5,0.44499
1981,4,37.5,144.5,0.47422
1981,4,37.5,145.5,0.4722
1981,4,37.5,146.5,0.53164
1981,4,37.5,147.5,0.56414
1981,4,37.5,148.5,0.53664
1981,4,37.5,149.5,0.49182
1981,4,37.5,150.5,0.45505
1981,4,37.5,151.5,0.56079
1981,4,37.5,152.5,0.54173
1981,4,37.5,153.5,0.67862
1981,4,37.5,154.5,0.66821
1981,4,37.5,155.5,0.61651
1981,4,37.5,156.5,0.61247
1981,4,37.5,157.5,0.60243
1981,4,37.5,158.5,0.60193
1981,4,37.5,159.5,0.5202
1981,4,37.5,231.5,0.35908
1981,4,37.5,232.5,0.39821
1981,4,37.5,233.5,0.4394
1981,4,37.5,234.5,0.48302
1981,4,37.5,235.5,0.51937
1981,4,37.5,236.5,0.50119
1981,4,38.5,142.5,0.63764
1981,4,38.5,143.5,0.56241
1981,4,38.5,144.5,0.56221
1981,4,38.5,145.5,0.52502
1981,4,38.5,146.5,0.56093
1981,4,38.5,147.5,0.75438
1981,4,38.5,148.5,0.77022
1981,4,38.5,149.5,0.83514
1981,4,38.5,150.5,0.74936
1981,4,38.5,151.5,0.64196
1981,4,38.5,152.5,0.66149
1981,4,38.5,153.5,0.81733
1981,4,38.5,154.5,0.83051
1981,4,38.5,155.5,0.82003
1981,4,38.5,156.5,0.83343
1981,4,38.5,157.5,0.67803
1981,4,38.5,158.5,0.62862
1981,4,38.5,159.5,0.5964
1981,4,38.5,231.5,0.43103
1981,4,38.5,232.5,0.47365
1981,4,38.5,233.5,0.47704
1981,4,38.5,234.5,0.52794
1981,4,38.5,235.5,0.54227
1981,4,39.5,142.5,0.80859
1981,4,39.5,143.5,0.79409
1981,4,39.5,144.5,0.80085
1981,4,39.5,145.5,0.80473
1981,4,39.5,146.5,0.92847
1981,4,39.5,147.5,0.88225
1981,4,39.5,148.5,0.88054
1981,4,39.5,149.5,0.81815
1981,4,39.5,150.5,0.69795
1981,4,39.5,151.5,1.0108
1981,4,39.5,152.5,1.077
1981,4,39.5,153.5,1.0304
1981,4,39.5,154.5,0.97529
1981,4,39.5,155.5,0.96626
1981,4,39.5,156.5,0.9812
1981,4,39.5,157.5,0.79487
1981,4,39.5,158.5,0.76052
1981,4,39.5,231.5,0.54218
1981,4,39.5,232.5,0.58298
1981,4,39.5,233.5,0.55933
1981,4,39.5,234.5,0.60072
1981,4,39.5,235.5,0.63674
1981,4,40.5,142.5,0.89214
1981,4,40.5,143.5,0.85387
1981,4,40.5,144.5,0.90847
1981,4,40.5,145.5,0.97791
1981,4,40.5,146.5,1.1413
1981,4,40.5,147.5,1.1965
1981,4,40.5,148.5,1.2267
1981,4,40.5,149.5,1.2213
1981,4,40.5,150.5,1.1021
1981,4,40.5,151.5,1.1032
1981,4,40.5,152.5,1.1036
1981,4,40.5,153.5,1.0941
1981,4,40.5,154.5,1.0427
1981,4,40.5,155.5,1.072
1981,4,40.5,156.5,1.0675
1981,4,40.5,157.5,0.98372
1981,4,40.5,158.5,0.94081
1981,4,40.5,230.5,0.3419
1981,4,40.5,231.5,0.60031
1981,4,40.5,232.5,0.64058
1981,4,40.5,233.5,0.54781
1981,4,40.5,234.5,0.55925
1981,4,41.5,141.5,0.93929
1981,4,41.5,142.5,0.82417
1981,4,41.5,143.5,0.81457
1981,4,41.5,144.5,0.87543
1981,4,41.5,145.5,1.1208
1981,4,41.5,146.5,1.4866
1981,4,41.5,147.5,1.5201
1981,4,41.5,148.5,1.5084
1981,4,41.5,149.5,1.4276
1981,4,41.5,150.5,1.359
1981,4,41.5,151.5,1.4352
1981,4,41.5,152.5,1.4627
1981,4,41.5,153.5,1.1523
1981,4,41.5,154.5,1.1256
1981,4,41.5,155.5,1.1213
1981,4,41.5,156.5,1.1095
1981,4,41.5,157.5,1.1191
1981,4,41.5,230.5,0.4945
1981,4,41.5,231.5,0.70152
1981,4,41.5,232.5,0.73316
1981,4,41.5,233.5,0.69348
1981,4,41.5,234.5,0.77679
1981,4,42.5,145.5,1.2918
1981,4,42.5,146.5,1.6698
1981,4,42.5,147.5,1.6219
1981,4,42.5,148.5,1.634
1981,4,42.5,149.5,1.7256
1981,4,42.5,150.5,1.7454
1981,4,42.5,151.5,1.3631
1981,4,42.5,152.5,1.2845
1981,4,42.5,153.5,1.4028
1981,4,42.5,154.5,1.3457
1981,4,42.5,155.5,1.2977
1981,4,42.5,156.5,1.3169
1981,4,42.5,157.5,1.4576
1981,4,42.5,229.5,0.4698
1981,4,42.5,230.5,0.47729
1981,4,42.5,231.5,0.65634
1981,4,42.5,232.5,0.70358
1981,4,42.5,233.5,0.71863
1981,4,42.5,234.5,0.73371
1981,4,43.5,146.5,1.5347
1981,4,43.5,147.5,1.5418
1981,4,43.5,148.5,1.5432
1981,4,43.5,149.5,1.6949
1981,4,43.5,150.5,1.9479
1981,4,43.5,151.5,1.8132
1981,4,43.5,152.5,1.8181
1981,4,43.5,153.5,1.972
1981,4,43.5,154.5,1.969
1981,4,43.5,155.5,1.6398
1981,4,43.5,156.5,1.7224
1981,4,43.5,229.5,0.49612
1981,4,43.5,230.5,0.49468
1981,4,43.5,231.5,0.46984
1981,4,43.5,232.5,0.45503
1981,4,43.5,233.5,0.40466
1981,4,43.5,234.5,0.42561
1981,4,44.5,148.5,1.5069
1981,4,44.5,149.5,1.6613
1981,4,44.5,150.5,1.8873
1981,4,44.5,151.5,1.9009
1981,4,44.5,152.5,1.9024
1981,4,44.5,153.5,2.027
1981,4,44.5,154.5,2.0308
1981,4,44.5,155.5,1.9496
1981,4,44.5,156.5,1.897
1981,4,44.5,228.5,0.55397
1981,4,44.5,229.5,0.60229
1981,4,44.5,230.5,0.61143
1981,4,44.5,231.5,0.44873
1981,4,44.5,232.5,0.45811
1981,4,44.5,233.5,0.36277
1981,4,44.5,234.5,0.48776
1981,4,45.5,151.5,1.9201
1981,4,45.5,152.5,2.0389
1981,4,45.5,153.5,1.9194
1981,4,45.5,154.5,1.9314
1981,4,45.5,155.5,2.0281
1981,4,45.5,228.5,0.59599
1981,4,45.5,229.5,0.61622
1981,4,45.5,230.5,0.6473
1981,4,45.5,231.5,0.80126
1981,4,45.5,232.5,0.76867
1981,4,45.5,233.5,0.55563
1981,4,45.5,234.5,0.50984
1981,4,45.5,235.5,0.66152
1981,4,46.5,227.5,0.74962
1981,4,46.5,228.5,0.75284
1981,4,46.5,229.5,0.72976
1981,4,46.5,230.5,0.77682
1981,4,46.5,231.5,0.75468
1981,4,46.5,232.5,0.71996
1981,4,46.5,233.5,0.54565
1981,4,46.5,234.5,0.48423
1981,4,46.5,235.5,0.62318
1981,4,47.5,228.5,0.84452
1981,4,47.5,229.5,0.72797
1981,4,47.5,230.5,0.71901
1981,4,47.5,231.5,0.66199
1981,4,47.5,232.5,0.5873
1981,4,47.5,233.5,0.5997
1981,4,47.5,234.5,0.59207
1981,4,48.5,229.5,0.74163
1981,4,48.5,230.5,0.76491
1981,4,48.5,231.5,0.62438
1981,4,48.5,232.5,0.59974
1981,4,48.5,233.5,0.69044
1981,5,10.5,129.5,0.04613
1981,5,11.5,128.5,0.045722
1981,5,11.5,129.5,0.04538
1981,5,11.5,130.5,0.041644
1981,5,12.5,128.5,0.049223
1981,5,12.5,129.5,0.043264
1981,5,12.5,130.5,0.040442
1981,5,12.5,131.5,0.037534
1981,5,13.5,129.5,0.04628
1981,5,13.5,130.5,0.042711
1981,5,13.5,131.5,0.039507
1981,5,14.5,129.5,0.045949
1981,5,14.5,130.5,0.042755
1981,5,14.5,131.5,0.036518
1981,5,15.5,129.5,0.043243
1981,5,15.5,130.5,0.043455
1981,5,15.5,131.5,0.042199
1981,5,16.5,129.5,0.038428
1981,5,16.5,130.5,0.037995
1981,5,16.5,131.5,0.03596
1981,5,17.5,129.5,0.02725
1981,5,17.5,130.5,0.026382
1981,5,17.5,131.5,0.026295
1981,5,18.5,129.5,0.028528
1981,5,18.5,130.5,0.027555
1981,5,18.5,131.5,0.026723
1981,5,19.5,129.5,0.035825
1981,5,19.5,130.5,0.033989
1981,5,19.5,131.5,0.026967
1981,5,20.5,129.5,0.036259
1981,5,20.5,130.5,0.035595
1981,5,20.5,131.5,0.030846
1981,5,21.5,129.5,0.042083
1981,5,21.5,130.5,0.039229
1981,5,21.5,131.5,0.03639
1981,5,22.5,128.5,0.047114
1981,5,22.5,129.5,0.046423
1981,5,22.5,130.5,0.043864
1981,5,22.5,131.5,0.039695
1981,5,23.5,128.5,0.053748
1981,5,23.5,129.5,0.051024
1981,5,23.5,130.5,0.050019
1981,5,23.5,131.5,0.043436
1981,5,23.5,132.5,0.040557
1981,5,24.5,127.5,0.070423
1981,5,24.5,128.5,0.068279
1981,5,24.5,129.5,0.063307
1981,5,24.5,130.5,0.061425
1981,5,24.5,131.5,0.051665
1981,5,24.5,132.5,0.045335
1981,5,24.5,133.5,0.037721
1981,5,25.5,127.5,0.080999
1981,5,25.5,128.5,0.079713
1981,5,25.5,129.5,0.075232
1981,5,25.5,130.5,0.065318
1981,5,25.5,131.5,0.056001
1981,5,25.5,132.5,0.047401
1981,5,25.5,133.5,0.038948
1981,5,25.5,134.5,0.033285
1981,5,26.5,126.5,0.10061
1981,5,26.5,127.5,0.092067
1981,5,26.5,128.5,0.08909
1981,5,26.5,129.5,0.080996
1981,5,26.5,130.5,0.073637
1981,5,26.5,131.5,0.06058
1981,5,26.5,132.5,0.047635
1981,5,26.5,133.5,0.040395
1981,5,26.5,134.5,0.03072
1981,5,26.5,135.5,0.024252
1981,5,26.5,136.5,0.024973
1981,5,26.5,137.5,0.024473
1981,5,27.5,126.5,0.10143
1981,5,27.5,127.5,0.10452
1981,5,27.5,128.5,0.10121
1981,5,27.5,129.5,0.08906
1981,5,27.5,130.5,0.077639
1981,5,27.5,131.5,0.06405
1981,5,27.5,132.5,0.050404
1981,5,27.5,133.5,0.043454
1981,5,27.5,134.5,0.034652
1981,5,27.5,135.5,0.029003
1981,5,27.5,136.5,0.024943
1981,5,27.5,137.5,0.022544
1981,5,27.5,138.5,0.023291
1981,5,27.5,139.5,0.028299
1981,5,27.5,237.5,0.22987
1981,5,27.5,238.5,0.2562
1981,5,27.5,239.5,0.27371
1981,5,27.5,240.5,0.28978
1981,5,27.5,241.5,0.30948
1981,5,27.5,242.5,0.29404
1981,5,28.5,127.5,0.10595
1981,5,28.5,128.5,0.10443
1981,5,28.5,129.5,0.093104
1981,5,28.5,130.5,0.081149
1981,5,28.5,131.5,0.072126
1981,5,28.5,132.5,0.056285
1981,5,28.5,133.5,0.048292
1981,5,28.5,134.5,0.036343
1981,5,28.5,135.5,0.028586
1981,5,28.5,136.5,0.026444
1981,5,28.5,137.5,0.01944
1981,5,28.5,138.5,0.020305
1981,5,28.5,139.5,0.029029
1981,5,28.5,140.5,0.039982
1981,5,28.5,235.5,0.21655
1981,5,28.5,236.5,0.2226
1981,5,28.5,237.5,0.2549
1981,5,28.5,238.5,0.27286
1981,5,28.5,239.5,0.27399
1981,5,28.5,240.5,0.2828
1981,5,28.5,241.5,0.28541
1981,5,28.5,242.5,0.28407
1981,5,28.5,243.5,0.27808
1981,5,28.5,244.5,0.27535
1981,5,29.5,127.5,0.13091
1981,5,29.5,128.5,0.10173
1981,5,29.5,129.5,0.097333
1981,5,29.5,130.5,0.089903
1981,5,29.5,131.5,0.080451
1981,5,29.5,132.5,0.06806
1981,5,29.5,133.5,0.048406
1981,5,29.5,134.5,0.036432
1981,5,29.5,135.5,0.02616
1981,5,29.5,136.5,0.02336
1981,5,29.5,137.5,0.030311
1981,5,29.5,138.5,0.025096
1981,5,29.5,139.5,0.023287
1981,5,29.5,140.5,0.031441
1981,5,29.5,141.5,0.044921
1981,5,29.5,149.5,0.19449
1981,5,29.5,150.5,0.20372
1981,5,29.5,234.5,0.26674
1981,5,29.5,235.5,0.25589
1981,5,29.5,236.5,0.25893
1981,5,29.5,237.5,0.257
1981,5,29.5,238.5,0.2757
1981,5,29.5,239.5,0.30659
1981,5,29.5,240.5,0.30732
1981,5,29.5,241.5,0.28343
1981,5,29.5,242.5,0.27551
1981,5,29.5,243.5,0.27927
1981,5,30.5,128.5,0.12951
1981,5,30.5,129.5,0.11528
1981,5,30.5,130.5,0.12741
1981,5,30.5,131.5,0.10828
1981,5,30.5,132.5,0.089336
1981,5,30.5,133.5,0.081676
1981,5,30.5,134.5,0.047551
1981,5,30.5,135.5,0.036748
1981,5,30.5,136.5,0.037564
1981,5,30.5,137.5,0.041247
1981,5,30.5,138.5,0.02784
1981,5,30.5,139.5,0.0257
1981,5,30.5,140.5,0.035747
1981,5,30.5,141.5,0.049047
1981,5,30.5,142.5,0.063348
1981,5,30.5,147.5,0.15706
1981,5,30.5,148.5,0.18829
1981,5,30.5,149.5,0.22444
1981,5,30.5,150.5,0.24177
1981,5,30.5,151.5,0.23696
1981,5,30.5,152.5,0.21457
1981,5,30.5,234.5,0.31512
1981,5,30.5,235.5,0.2974
