2010,3,32.5,177.5,0.06399
2010,3,32.5,178.5,0.07756
2010,3,32.5,179.5,0.034737
2010,3,32.5,180.5,0.037267
2010,3,32.5,181.5,0.033304
2010,3,32.5,182.5,0.028222
2010,3,32.5,183.5,0.031328
2010,3,32.5,184.5,0.029463
2010,3,32.5,185.5,0.043873
2010,3,32.5,186.5,0.081518
2010,3,32.5,187.5,0.04029
2010,3,32.5,188.5,0.054654
2010,3,32.5,189.5,0.10206
2010,3,32.5,190.5,0.11935
2010,3,32.5,191.5,0.075498
2010,3,32.5,192.5,0.059388
2010,3,32.5,193.5,0.12121
2010,3,32.5,194.5,0.11283
2010,3,32.5,195.5,0.10854
2010,3,32.5,196.5,0.097849
2010,3,32.5,197.5,0.087346
2010,3,32.5,198.5,0.059183
2010,3,32.5,199.5,0.041843
2010,3,32.5,200.5,0.03988
2010,3,32.5,201.5,0.045591
2010,3,32.5,202.5,0.051596
2010,3,32.5,203.5,0.061059
2010,3,32.5,204.5,0.039858
2010,3,32.5,205.5,-0.0067561
2010,3,32.5,206.5,0.0037338
2010,3,32.5,207.5,-0.0011272
2010,3,32.5,208.5,0.0028167
2010,3,32.5,209.5,-0.0098068
2010,3,32.5,210.5,0.0024907
2010,3,32.5,211.5,-0.004341
2010,3,32.5,212.5,-0.012445
2010,3,32.5,213.5,0.014723
2010,3,32.5,214.5,0.041285
2010,3,32.5,221.5,0.053048
2010,3,32.5,222.5,0.089524
2010,3,32.5,223.5,0.14425
2010,3,32.5,224.5,0.14252
2010,3,32.5,225.5,0.22668
2010,3,32.5,229.5,0.25499
2010,3,32.5,230.5,0.25793
2010,3,32.5,231.5,0.27868
2010,3,32.5,232.5,0.27248
2010,3,32.5,233.5,0.30088
2010,3,32.5,234.5,0.28951
2010,3,32.5,235.5,0.31766
2010,3,32.5,236.5,0.33791
2010,3,32.5,237.5,0.40392
2010,3,32.5,238.5,0.40315
2010,3,32.5,239.5,0.40273
2010,3,32.5,240.5,0.38818
2010,3,32.5,241.5,0.35108
2010,3,33.5,136.5,0.057205
2010,3,33.5,137.5,0.042322
2010,3,33.5,138.5,0.05433
2010,3,33.5,139.5,0.045708
2010,3,33.5,140.5,0.023133
2010,3,33.5,141.5,0.007189
2010,3,33.5,142.5,0.012647
2010,3,33.5,143.5,0.026306
2010,3,33.5,144.5,0.03567
2010,3,33.5,145.5,0.039682
2010,3,33.5,146.5,0.021774
2010,3,33.5,147.5,0.069079
2010,3,33.5,148.5,0.07751
2010,3,33.5,149.5,0.09078
2010,3,33.5,150.5,0.10203
2010,3,33.5,151.5,0.21288
2010,3,33.5,152.5,0.28926
2010,3,33.5,153.5,0.079977
2010,3,33.5,154.5,0.084562
2010,3,33.5,155.5,0.14475
2010,3,33.5,156.5,0.16716
2010,3,33.5,157.5,0.1329
2010,3,33.5,158.5,0.12176
2010,3,33.5,159.5,0.14747
2010,3,33.5,160.5,0.16162
2010,3,33.5,161.5,0.072222
2010,3,33.5,162.5,0.087424
2010,3,33.5,163.5,0.10275
2010,3,33.5,173.5,0.058106
2010,3,33.5,174.5,0.073568
2010,3,33.5,175.5,0.087654
2010,3,33.5,176.5,0.12136
2010,3,33.5,177.5,0.11866
2010,3,33.5,178.5,0.13443
2010,3,33.5,183.5,0.14855
2010,3,33.5,184.5,0.13758
2010,3,33.5,185.5,0.13751
2010,3,33.5,186.5,0.11073
2010,3,33.5,187.5,0.10455
2010,3,33.5,188.5,0.1041
2010,3,33.5,189.5,0.10136
2010,3,33.5,190.5,0.11625
2010,3,33.5,191.5,0.10192
2010,3,33.5,192.5,0.078539
2010,3,33.5,193.5,0.17161
2010,3,33.5,194.5,0.16863
2010,3,33.5,195.5,0.16771
2010,3,33.5,196.5,0.14389
2010,3,33.5,197.5,0.13364
2010,3,33.5,198.5,0.12015
2010,3,33.5,199.5,0.10936
2010,3,33.5,200.5,0.093035
2010,3,33.5,201.5,0.11601
2010,3,33.5,202.5,0.11184
2010,3,33.5,203.5,0.08308
2010,3,33.5,204.5,0.060348
2010,3,33.5,205.5,0.056117
2010,3,33.5,206.5,0.046637
2010,3,33.5,207.5,0.03563
2010,3,33.5,208.5,0.0030043
2010,3,33.5,209.5,-0.0042847
2010,3,33.5,210.5,-0.0068778
2010,3,33.5,211.5,0.0029816
2010,3,33.5,212.5,0.053444
2010,3,33.5,213.5,0.04584
2010,3,33.5,214.5,0.037455
2010,3,33.5,215.5,0.038873
2010,3,33.5,216.5,0.026323
2010,3,33.5,217.5,0.045888
2010,3,33.5,218.5,0.035556
2010,3,33.5,219.5,0.035385
2010,3,33.5,220.5,0.041249
2010,3,33.5,221.5,0.067218
2010,3,33.5,222.5,0.1234
2010,3,33.5,223.5,0.13185
2010,3,33.5,231.5,0.28245
2010,3,33.5,232.5,0.29921
2010,3,33.5,233.5,0.29539
2010,3,33.5,234.5,0.34182
2010,3,33.5,235.5,0.37256
2010,3,33.5,236.5,0.42671
2010,3,33.5,237.5,0.43679
2010,3,33.5,238.5,0.48388
2010,3,33.5,239.5,0.47145
2010,3,33.5,240.5,0.44267
2010,3,34.5,139.5,0.11101
2010,3,34.5,140.5,0.078391
2010,3,34.5,141.5,0.021105
2010,3,34.5,142.5,-0.0082984
2010,3,34.5,143.5,0.03161
2010,3,34.5,144.5,0.054324
2010,3,34.5,145.5,0.064774
2010,3,34.5,146.5,0.052943
2010,3,34.5,147.5,0.099963
2010,3,34.5,206.5,0.095902
2010,3,34.5,207.5,0.039576
2010,3,34.5,208.5,0.015579
2010,3,34.5,209.5,0.048035
2010,3,34.5,210.5,0.047762
2010,3,34.5,211.5,0.051686
2010,3,34.5,212.5,0.059021
2010,3,34.5,213.5,0.025714
2010,3,34.5,214.5,0.026123
2010,3,34.5,215.5,0.050883
2010,3,34.5,216.5,0.049034
2010,3,34.5,217.5,0.051487
2010,3,34.5,218.5,0.06452
2010,3,34.5,219.5,0.054653
2010,3,34.5,220.5,0.068627
2010,3,34.5,221.5,0.094733
2010,3,34.5,231.5,0.30761
2010,3,34.5,232.5,0.32312
2010,3,34.5,233.5,0.34588
2010,3,34.5,234.5,0.3889
2010,3,34.5,235.5,0.40676
2010,3,34.5,236.5,0.44088
2010,3,34.5,237.5,0.46375
2010,3,34.5,238.5,0.49998
2010,3,35.5,141.5,0.11103
2010,3,35.5,142.5,0.084203
2010,3,35.5,143.5,0.11279
2010,3,35.5,144.5,0.084353
2010,3,35.5,145.5,0.12636
2010,3,35.5,209.5,0.08243
2010,3,35.5,210.5,0.068533
2010,3,35.5,211.5,0.0609
2010,3,35.5,212.5,0.069317
2010,3,35.5,213.5,0.04574
2010,3,35.5,214.5,0.042887
2010,3,35.5,215.5,0.036651
2010,3,35.5,216.5,0.045346
2010,3,35.5,217.5,0.05592
2010,3,35.5,218.5,0.063941
2010,3,35.5,219.5,0.059095
2010,3,35.5,220.5,0.055701
2010,3,35.5,221.5,0.053086
2010,3,35.5,232.5,0.36379
2010,3,35.5,233.5,0.38187
2010,3,35.5,234.5,0.39485
2010,3,35.5,235.5,0.4177
2010,3,36.5,146.5,0.24861
2010,3,36.5,147.5,0.26366
2010,3,36.5,211.5,0.11446
2010,3,36.5,212.5,0.094812
2010,3,36.5,213.5,0.075915
2010,3,36.5,214.5,0.067505
2010,3,36.5,215.5,0.066825
2010,3,36.5,216.5,0.072112
2010,3,36.5,217.5,0.090841
2010,3,36.5,218.5,0.098247
2010,3,36.5,219.5,0.1107
2010,3,36.5,220.5,0.093618
2010,3,36.5,221.5,0.092078
2010,3,36.5,233.5,0.42669
2010,3,36.5,234.5,0.44665
2010,3,36.5,235.5,0.45853
2010,3,37.5,145.5,0.37059
2010,3,37.5,146.5,0.25941
2010,3,37.5,147.5,0.28719
2010,3,37.5,148.5,0.33107
2010,3,37.5,149.5,0.38677
2010,3,37.5,150.5,0.38175
2010,3,37.5,151.5,0.20883
2010,3,37.5,152.5,0.20013
2010,3,37.5,153.5,0.33781
2010,3,37.5,154.5,0.30684
2010,3,37.5,214.5,0.11436
2010,3,37.5,215.5,0.13172
2010,3,37.5,216.5,0.13552
2010,3,37.5,217.5,0.13656
2010,3,37.5,218.5,0.11057
2010,3,37.5,219.5,0.16129
2010,3,37.5,220.5,0.17796
2010,3,37.5,221.5,0.11752
2010,3,37.5,222.5,0.13587
2010,3,37.5,234.5,0.49035
2010,3,38.5,144.5,0.56137
2010,3,38.5,145.5,0.55374
2010,3,38.5,146.5,0.51741
2010,3,38.5,147.5,0.62112
2010,3,38.5,148.5,0.61843
2010,3,38.5,149.5,0.45068
2010,3,38.5,150.5,0.45665
2010,3,38.5,151.5,0.32416
2010,3,38.5,152.5,0.32034
2010,3,38.5,153.5,0.30021
2010,3,38.5,154.5,0.2856
2010,3,38.5,155.5,0.302
2010,3,38.5,156.5,0.30227
2010,3,38.5,157.5,0.36751
2010,3,38.5,158.5,0.42541
2010,3,38.5,159.5,0.49539
2010,3,38.5,160.5,0.42159
2010,3,38.5,161.5,0.35531
2010,3,38.5,218.5,0.096975
2010,3,38.5,219.5,0.21077
2010,3,38.5,220.5,0.22393
2010,3,38.5,221.5,0.1681
2010,3,38.5,222.5,0.17325
2010,3,39.5,144.5,0.93204
2010,3,39.5,145.5,0.89287
2010,3,39.5,146.5,0.8015
2010,3,39.5,147.5,0.69235
2010,3,39.5,148.5,0.60791
2010,3,39.5,149.5,0.64986
2010,3,39.5,150.5,0.61062
2010,3,39.5,151.5,0.38309
2010,3,39.5,152.5,0.3795
2010,3,39.5,153.5,0.49652
2010,3,39.5,154.5,0.49999
2010,3,39.5,155.5,0.51807
2010,3,39.5,156.5,0.50375
2010,3,39.5,157.5,0.45304
2010,3,39.5,158.5,0.51319
2010,3,39.5,159.5,0.59985
2010,3,39.5,160.5,0.70343
2010,3,39.5,161.5,0.62241
2010,3,39.5,162.5,0.60636
2010,3,40.5,144.5,0.79438
2010,3,40.5,145.5,0.83769
2010,3,40.5,146.5,0.8581
2010,3,40.5,147.5,0.91403
2010,3,40.5,148.5,0.9072
2010,3,40.5,149.5,0.65428
2010,3,40.5,150.5,0.59749
2010,3,40.5,151.5,0.79515
2010,3,40.5,152.5,0.6857
2010,3,40.5,153.5,0.51255
2010,3,40.5,154.5,0.51004
2010,3,40.5,155.5,0.58322
2010,3,41.5,144.5,1.0931
2010,3,41.5,145.5,0.86077
2010,3,41.5,146.5,0.75258
2010,3,41.5,147.5,0.83856
2010,3,41.5,148.5,0.85958
2010,3,41.5,149.5,0.74937
2010,3,41.5,150.5,0.81585
2010,3,41.5,151.5,0.87056
2010,3,41.5,152.5,0.85596
2010,3,41.5,153.5,0.81404
2010,3,41.5,232.5,0.71338
2010,3,41.5,233.5,0.61968
2010,3,41.5,234.5,0.65072
2010,3,42.5,145.5,1.3038
2010,3,42.5,146.5,1.2192
2010,3,42.5,147.5,1.1838
2010,3,42.5,148.5,1.2209
2010,3,42.5,149.5,0.9153
2010,3,42.5,150.5,0.82242
2010,3,42.5,151.5,0.72596
2010,3,42.5,152.5,0.87019
2010,3,42.5,228.5,0.43524
2010,3,42.5,229.5,0.47301
2010,3,42.5,230.5,0.47348
2010,3,42.5,231.5,0.72521
2010,3,42.5,232.5,0.74101
2010,3,42.5,233.5,0.6914
2010,3,42.5,234.5,0.70026
2010,3,43.5,146.5,1.1906
2010,3,43.5,147.5,1.1854
2010,3,43.5,148.5,1.2033
2010,3,43.5,149.5,1.2231
2010,3,43.5,150.5,1.2052
2010,3,43.5,151.5,1.0797
2010,3,43.5,152.5,0.97114
2010,3,43.5,153.5,1.3134
2010,3,43.5,229.5,0.49293
2010,3,43.5,230.5,0.50197
2010,3,43.5,231.5,0.44466
2010,3,43.5,232.5,0.45926
2010,3,43.5,233.5,0.47827
2010,3,43.5,234.5,0.53888
2010,3,44.5,148.5,1.1996
2010,3,44.5,149.5,1.2257
2010,3,44.5,150.5,1.3315
2010,3,44.5,151.5,1.3319
2010,3,44.5,152.5,1.3325
2010,3,44.5,153.5,1.3791
2010,3,44.5,154.5,1.3041
2010,3,44.5,155.5,1.2978
2010,3,44.5,229.5,0.53704
2010,3,44.5,230.5,0.55043
2010,3,44.5,231.5,0.46021
2010,3,44.5,232.5,0.46421
2010,3,44.5,233.5,0.63017
2010,3,44.5,234.5,0.6292
2010,3,45.5,149.5,1.3096
2010,3,45.5,150.5,1.3197
2010,3,45.5,151.5,1.3188
2010,3,45.5,152.5,1.2034
2010,3,45.5,153.5,1.3878
2010,3,45.5,154.5,1.452
2010,3,45.5,155.5,1.4342
2010,3,45.5,156.5,1.38
2010,3,45.5,229.5,0.71722
2010,3,45.5,230.5,0.72947
2010,3,45.5,231.5,0.78974
2010,3,45.5,232.5,0.77169
2010,3,45.5,233.5,0.71551
2010,3,45.5,234.5,0.74361
2010,3,46.5,148.5,1.2681
2010,3,46.5,149.5,1.3422
2010,3,46.5,150.5,1.3393
2010,3,46.5,151.5,1.3245
2010,3,46.5,152.5,1.209
2010,3,46.5,153.5,1.3775
2010,3,46.5,154.5,1.3898
2010,3,46.5,155.5,1.3937
2010,3,46.5,156.5,1.4288
2010,3,46.5,157.5,1.4575
2010,3,46.5,158.5,1.4775
2010,3,46.5,223.5,0.69317
2010,3,46.5,224.5,0.70356
2010,3,46.5,225.5,0.74652
2010,3,46.5,226.5,0.73206
2010,3,46.5,227.5,0.72878
2010,3,46.5,228.5,0.76587
2010,3,46.5,229.5,0.82751
2010,3,46.5,230.5,0.8562
2010,3,46.5,231.5,0.72661
2010,3,46.5,232.5,0.72796
2010,3,46.5,233.5,0.72678
2010,3,46.5,234.5,0.75329
2010,3,47.5,149.5,1.3652
2010,3,47.5,150.5,1.3595
2010,3,47.5,151.5,1.3154
2010,3,47.5,152.5,1.2208
2010,3,47.5,153.5,1.2123
2010,3,47.5,154.5,1.2544
2010,3,47.5,155.5,1.2191
2010,3,47.5,156.5,1.2971
2010,3,47.5,157.5,1.4079
2010,3,47.5,158.5,1.4602
2010,3,47.5,159.5,1.4254
2010,3,47.5,182.5,1.4854
2010,3,47.5,220.5,0.83752
2010,3,47.5,221.5,0.82106
2010,3,47.5,222.5,0.77123
2010,3,47.5,223.5,0.75972
2010,3,47.5,224.5,0.74529
2010,3,47.5,225.5,0.67882
2010,3,47.5,226.5,0.69693
2010,3,47.5,227.5,0.73807
2010,3,47.5,228.5,0.75363
2010,3,47.5,229.5,0.83815
2010,3,47.5,230.5,0.81603
2010,3,47.5,231.5,0.71295
2010,3,47.5,232.5,0.73697
2010,3,47.5,233.5,0.72771
2010,3,47.5,234.5,0.76553
2010,3,48.5,150.5,1.3834
2010,3,48.5,151.5,1.3465
2010,3,48.5,152.5,1.3517
2010,3,48.5,153.5,1.3155
2010,3,48.5,154.5,1.2878
2010,3,48.5,155.5,1.2823
2010,3,48.5,156.5,1.3223
2010,3,48.5,157.5,1.3898
2010,3,48.5,158.5,1.4403
2010,3,48.5,159.5,1.432
2010,3,48.5,160.5,1.4683
2010,3,48.5,161.5,1.5109
2010,3,48.5,182.5,1.4535
2010,3,48.5,183.5,1.4794
2010,3,48.5,184.5,1.4908
2010,3,48.5,216.5,0.9466
2010,3,48.5,217.5,0.93232
2010,3,48.5,218.5,0.91815
2010,3,48.5,219.5,0.90812
2010,3,48.5,220.5,0.91282
2010,3,48.5,221.5,0.86566
2010,3,48.5,222.5,0.84982
2010,3,48.5,223.5,0.82912
2010,3,48.5,224.5,0.81169
2010,3,48.5,225.5,0.76354
2010,3,48.5,226.5,0.77959
2010,3,48.5,227.5,0.74255
2010,3,48.5,228.5,0.72139
2010,3,48.5,229.5,0.84942
2010,3,48.5,230.5,0.83062
2010,3,48.5,231.5,0.75249
2010,3,48.5,232.5,0.74048
2010,3,48.5,233.5,0.74896
2010,3,49.5,153.5,1.3608
2010,3,49.5,154.5,1.3543
2010,3,49.5,155.5,1.3378
2010,3,49.5,156.5,1.32
2010,3,49.5,157.5,1.3435
2010,3,49.5,158.5,1.4637
2010,3,49.5,159.5,1.5149
2010,3,49.5,160.5,1.5164
2010,3,49.5,161.5,1.5203
2010,3,49.5,162.5,1.4918
2010,3,49.5,163.5,1.4994
2010,3,49.5,182.5,1.5133
2010,3,49.5,183.5,1.5348
2010,3,49.5,184.5,1.5466
2010,3,49.5,185.5,1.5502
2010,3,49.5,212.5,1.02
2010,3,49.5,213.5,1.016
2010,3,49.5,214.5,1.0243
2010,3,49.5,215.5,1.0278
2010,3,49.5,216.5,1.0221
2010,3,49.5,217.5,0.97253
2010,3,49.5,218.5,0.96462
2010,3,49.5,219.5,0.9713
2010,3,49.5,220.5,0.97137
2010,3,49.5,221.5,0.93723
2010,3,49.5,222.5,0.86757
2010,3,49.5,223.5,0.91837
2010,3,49.5,224.5,0.88545
2010,3,49.5,225.5,0.85653
2010,3,49.5,226.5,0.85768
2010,3,49.5,227.5,0.87573
2010,3,49.5,228.5,0.88167
2010,3,49.5,229.5,0.84819
2010,3,49.5,230.5,0.83338
2010,3,49.5,231.5,0.80144
2010,3,49.5,232.5,0.85832
2010,3,50.5,157.5,1.3718
2010,3,50.5,158.5,1.5223
2010,3,50.5,159.5,1.5294
2010,3,50.5,160.5,1.5267
2010,3,50.5,161.5,1.4812
2010,3,50.5,162.5,1.4894
2010,3,50.5,163.5,1.4798
2010,3,50.5,164.5,1.464
2010,3,50.5,165.5,1.4718
2010,3,50.5,166.5,1.4496
2010,3,50.5,183.5,1.4789
2010,3,50.5,184.5,1.5135
2010,3,50.5,185.5,1.4944
2010,3,50.5,186.5,1.4931
2010,3,50.5,187.5,1.6277
2010,3,50.5,205.5,1.373
2010,3,50.5,206.5,1.3129
2010,3,50.5,207.5,1.2872
2010,3,50.5,208.5,1.1964
2010,3,50.5,209.5,1.1137
2010,3,50.5,210.5,1.0505
2010,3,50.5,211.5,1.1176
2010,3,50.5,212.5,1.0756
2010,3,50.5,213.5,1.035
2010,3,50.5,214.5,1.0487
2010,3,50.5,215.5,1.0635
2010,3,50.5,216.5,1.0396
2010,3,50.5,217.5,1.0384
2010,3,50.5,218.5,1.0095
2010,3,50.5,219.5,1.0083
2010,3,50.5,220.5,1.0195
2010,3,50.5,221.5,0.9599
2010,3,50.5,222.5,0.94605
2010,3,50.5,223.5,0.96314
2010,3,50.5,224.5,0.93328
2010,3,50.5,225.5,0.8906
2010,3,50.5,226.5,0.88553
2010,3,50.5,227.5,0.8402
2010,3,50.5,228.5,0.80933
2010,3,50.5,229.5,0.81371
2010,3,50.5,230.5,0.76779
2010,3,50.5,231.5,0.81402
2010,3,51.5,158.5,1.5309
2010,3,51.5,159.5,1.5076
2010,3,51.5,160.5,1.4775
2010,3,51.5,161.5,1.5052
2010,3,51.5,162.5,1.4975
2010,3,51.5,163.5,1.3707
2010,3,51.5,164.5,1.3482
2010,3,51.5,165.5,1.3346
2010,3,51.5,166.5,1.3267
2010,3,51.5,167.5,1.3455
2010,3,51.5,168.5,1.368
2010,3,51.5,169.5,1.3728
2010,3,51.5,170.5,1.3849
2010,3,51.5,182.5,1.2662
2010,3,51.5,183.5,1.3369
2010,3,51.5,184.5,1.3664
2010,3,51.5,185.5,1.392
2010,3,51.5,186.5,1.406
2010,3,51.5,187.5,1.4935
2010,3,51.5,188.5,1.4937
2010,3,51.5,189.5,1.4828
2010,3,51.5,190.5,1.5173
2010,3,51.5,200.5,1.568
2010,3,51.5,201.5,1.4097
2010,3,51.5,202.5,1.4054
2010,3,51.5,203.5,1.4455
2010,3,51.5,204.5,1.4272
2010,3,51.5,205.5,1.3793
2010,3,51.5,206.5,1.3688
2010,3,51.5,207.5,1.3373
2010,3,51.5,208.5,1.3074
2010,3,51.5,209.5,1.27
2010,3,51.5,210.5,1.2532
2010,3,51.5,211.5,1.2316
2010,3,51.5,212.5,1.1565
2010,3,51.5,213.5,1.0711
2010,3,51.5,214.5,1.0762
2010,3,51.5,215.5,1.081
2010,3,51.5,216.5,1.0792
2010,3,51.5,217.5,1.0511
2010,3,51.5,218.5,1.0195
2010,3,51.5,219.5,1.0065
2010,3,51.5,220.5,0.96819
2010,3,51.5,221.5,0.96431
2010,3,51.5,222.5,0.96918
2010,3,51.5,223.5,0.85668
2010,3,51.5,224.5,0.87094
2010,3,51.5,225.5,0.88148
2010,3,51.5,226.5,0.89198
2010,3,51.5,227.5,0.85502
2010,3,51.5,228.5,0.85903
2010,3,51.5,229.5,0.84564
2010,3,51.5,230.5,0.84343
2010,3,52.5,159.5,1.5088
2010,3,52.5,160.5,1.4764
2010,3,52.5,161.5,1.4963
2010,3,52.5,162.5,1.5142
2010,3,52.5,163.5,1.3291
2010,3,52.5,164.5,1.2894
2010,3,52.5,165.5,1.2193
2010,3,52.5,166.5,1.2769
2010,3,52.5,167.5,1.307
2010,3,52.5,168.5,1.3629
2010,3,52.5,169.5,1.3659
2010,3,52.5,170.5,1.3794
2010,3,52.5,171.5,1.3913
2010,3,52.5,172.5,1.3788
2010,3,52.5,181.5,1.2791
2010,3,52.5,182.5,1.3273
2010,3,52.5,183.5,1.3224
2010,3,52.5,184.5,1.3791
2010,3,52.5,185.5,1.4915
2010,3,52.5,186.5,1.493
2010,3,52.5,187.5,1.4841
2010,3,52.5,188.5,1.4866
2010,3,52.5,189.5,1.4212
2010,3,52.5,190.5,1.4335
2010,3,52.5,191.5,1.741
2010,3,52.5,192.5,1.5826
2010,3,52.5,193.5,1.3061
2010,3,52.5,194.5,1.2679
2010,3,52.5,198.5,1.3388
2010,3,52.5,199.5,1.5086
2010,3,52.5,200.5,1.5186
2010,3,52.5,201.5,1.3963
2010,3,52.5,202.5,1.412
2010,3,52.5,203.5,1.4268
2010,3,52.5,204.5,1.395
2010,3,52.5,205.5,1.4019
2010,3,52.5,206.5,1.3734
2010,3,52.5,207.5,1.3417
2010,3,52.5,208.5,1.3059
2010,3,52.5,209.5,1.2492
2010,3,52.5,210.5,1.2487
2010,3,52.5,211.5,1.2537
2010,3,52.5,212.5,1.2035
2010,3,52.5,213.5,1.1047
2010,3,52.5,214.5,1.0364
2010,3,52.5,215.5,1.0651
2010,3,52.5,216.5,0.9737
2010,3,52.5,217.5,1.0125
2010,3,52.5,218.5,0.96806
2010,3,52.5,219.5,0.93843
2010,3,52.5,220.5,0.90955
2010,3,52.5,221.5,0.95506
2010,3,52.5,222.5,0.9128
2010,3,52.5,223.5,0.83257
2010,3,52.5,224.5,0.87213
2010,3,52.5,225.5,0.92196
2010,3,52.5,226.5,0.904
2010,3,52.5,227.5,0.88522
2010,3,53.5,160.5,1.4449
2010,3,53.5,161.5,1.4351
2010,3,53.5,162.5,1.3557
2010,3,53.5,163.5,1.4711
2010,3,53.5,164.5,1.4032
2010,3,53.5,165.5,1.2615
2010,3,53.5,166.5,1.2651
2010,3,53.5,167.5,1.3271
2010,3,53.5,168.5,1.3559
2010,3,53.5,169.5,1.4088
2010,3,53.5,170.5,1.4061
2010,3,53.5,171.5,1.3934
2010,3,53.5,172.5,1.3787
2010,3,53.5,173.5,1.3379
2010,3,53.5,174.5,1.3333
2010,3,53.5,179.5,1.4837
2010,3,53.5,180.5,1.5085
2010,3,53.5,181.5,1.5369
2010,3,53.5,182.5,1.5637
2010,3,53.5,183.5,1.537
2010,3,53.5,184.5,1.5223
2010,3,53.5,185.5,1.5974
2010,3,53.5,186.5,1.5759
2010,3,53.5,187.5,1.5094
2010,3,53.5,188.5,1.5527
2010,3,53.5,189.5,1.6355
2010,3,53.5,190.5,1.6299
2010,3,53.5,192.5,1.6007
2010,3,53.5,194.5,1.2528
2010,3,53.5,195.5,1.2502
2010,3,53.5,196.5,1.2424
2010,3,53.5,197.5,1.1146
2010,3,53.5,198.5,1.1381
2010,3,53.5,199.5,1.2721
2010,3,53.5,200.5,1.3087
2010,3,53.5,201.5,1.3378
2010,3,53.5,202.5,1.373
2010,3,53.5,203.5,1.3934
2010,3,53.5,204.5,1.3984
2010,3,53.5,205.5,1.3953
2010,3,53.5,206.5,1.3886
2010,3,53.5,207.5,1.3768
2010,3,53.5,208.5,1.3259
2010,3,53.5,209.5,1.3163
2010,3,53.5,210.5,1.3151
2010,3,53.5,211.5,1.2666
2010,3,53.5,212.5,1.2497
2010,3,53.5,213.5,1.0575
2010,3,53.5,214.5,1.0314
2010,3,53.5,215.5,1.0033
2010,3,53.5,216.5,0.97123
2010,3,53.5,217.5,0.98212
2010,3,53.5,218.5,1.0046
2010,3,53.5,219.5,1.0066
2010,3,53.5,220.5,1.0003
2010,3,53.5,221.5,0.98992
2010,3,53.5,222.5,0.96692
2010,3,53.5,223.5,0.86823
2010,3,53.5,224.5,0.86184
2010,3,53.5,225.5,0.90031
2010,3,53.5,226.5,0.913
2010,3,54.5,163.5,1.4925
2010,3,54.5,164.5,1.3907
2010,3,54.5,165.5,1.3578
2010,3,54.5,166.5,1.3092
2010,3,54.5,167.5,1.3688
2010,3,54.5,168.5,1.4197
2010,3,54.5,169.5,1.4843
2010,3,54.5,170.5,1.4505
2010,3,54.5,171.5,1.4192
2010,3,54.5,172.5,1.3841
2010,3,54.5,173.5,1.3603
2010,3,54.5,181.5,1.5346
2010,3,54.5,182.5,1.5578
2010,3,54.5,183.5,1.5223
2010,3,54.5,184.5,1.5129
2010,3,54.5,185.5,1.5916
2010,3,54.5,186.5,1.57
2010,3,54.5,187.5,1.4724
2010,3,54.5,188.5,1.5392
2010,3,54.5,189.5,1.6262
2010,3,54.5,190.5,1.6655
2010,3,54.5,191.5,1.5311
2010,3,54.5,192.5,1.0359
2010,3,54.5,193.5,1.0633
2010,3,54.5,198.5,1.1046
2010,3,54.5,199.5,1.2651
2010,3,54.5,200.5,1.2874
2010,3,54.5,201.5,1.3013
2010,3,54.5,202.5,1.3
2010,3,54.5,203.5,1.3225
2010,3,54.5,204.5,1.3825
2010,3,54.5,205.5,1.3977
2010,3,54.5,206.5,1.4033
2010,3,54.5,207.5,1.4002
2010,3,54.5,208.5,1.3678
2010,3,54.5,209.5,1.3701
2010,3,54.5,210.5,1.3403
2010,3,54.5,211.5,1.2838
2010,3,54.5,212.5,1.2325
2010,3,54.5,213.5,1.1154
2010,3,54.5,214.5,1.0875
2010,3,54.5,215.5,1.0628
2010,3,54.5,216.5,0.96457
2010,3,54.5,217.5,0.98568
2010,3,54.5,218.5,1.0379
2010,3,54.5,219.5,1.0671
2010,3,54.5,220.5,1.0123
2010,3,54.5,221.5,0.98862
2010,3,54.5,222.5,0.97142
2010,3,54.5,223.5,0.91794
2010,3,54.5,224.5,0.85416
2010,3,54.5,225.5,0.9638
2010,3,55.5,203.5,1.3161
2010,3,55.5,204.5,1.3361
2010,3,55.5,205.5,1.4023
2010,3,55.5,206.5,1.3492
2010,3,55.5,207.5,1.2137
2010,3,55.5,208.5,1.2643
2010,3,55.5,209.5,1.2527
2010,3,55.5,210.5,1.2509
2010,3,55.5,211.5,1.2313
2010,3,55.5,212.5,1.2129
2010,3,55.5,213.5,1.1518
2010,3,55.5,214.5,1.1019
2010,3,55.5,215.5,1.035
2010,3,55.5,216.5,0.91948
2010,3,55.5,217.5,0.94574
2010,3,55.5,218.5,0.89279
2010,3,55.5,219.5,0.84386
2010,3,55.5,220.5,0.81561
2010,3,55.5,221.5,0.85499
2010,3,56.5,206.5,1.218
2010,3,56.5,207.5,1.2878
2010,3,56.5,208.5,1.2925
2010,3,56.5,209.5,1.1575
2010,3,56.5,210.5,1.1435
2010,3,56.5,211.5,1.1191
2010,3,56.5,212.5,1.1108
2010,3,56.5,213.5,1.1082
2010,3,56.5,214.5,1.0499
2010,3,56.5,215.5,0.94143
2010,3,56.5,216.5,0.94385
2010,4,10.5,143.5,0.021948
2010,4,10.5,144.5,0.017855
2010,4,10.5,145.5,0.02548
2010,4,10.5,146.5,0.033161
2010,4,10.5,147.5,0.03664
2010,4,10.5,148.5,0.037937
2010,4,10.5,149.5,0.023321
