1982,3,30.5,236.5,0.46921
1982,3,30.5,237.5,0.54053
1982,3,30.5,238.5,0.54752
1982,3,30.5,239.5,0.55122
1982,3,30.5,240.5,0.54374
1982,3,30.5,241.5,0.5065
1982,3,30.5,242.5,0.47799
1982,3,31.5,132.5,0.096581
1982,3,31.5,133.5,0.10802
1982,3,31.5,134.5,0.11585
1982,3,31.5,135.5,0.085242
1982,3,31.5,136.5,0.12411
1982,3,31.5,137.5,0.15228
1982,3,31.5,138.5,0.16407
1982,3,31.5,139.5,0.15336
1982,3,31.5,140.5,0.14708
1982,3,31.5,141.5,0.11564
1982,3,31.5,142.5,0.11128
1982,3,31.5,159.5,0.13128
1982,3,31.5,160.5,0.14577
1982,3,31.5,233.5,0.35621
1982,3,31.5,234.5,0.37767
1982,3,31.5,235.5,0.38569
1982,3,31.5,236.5,0.4233
1982,3,31.5,237.5,0.47493
1982,3,31.5,238.5,0.52873
1982,3,31.5,239.5,0.53507
1982,3,31.5,240.5,0.55169
1982,3,31.5,241.5,0.53506
1982,3,31.5,242.5,0.50168
1982,3,32.5,133.5,0.12439
1982,3,32.5,134.5,0.13817
1982,3,32.5,135.5,0.16659
1982,3,32.5,136.5,0.17724
1982,3,32.5,137.5,0.2154
1982,3,32.5,138.5,0.18504
1982,3,32.5,139.5,0.18821
1982,3,32.5,140.5,0.18162
1982,3,32.5,141.5,0.11735
1982,3,32.5,142.5,0.11598
1982,3,32.5,143.5,0.1428
1982,3,32.5,144.5,0.17338
1982,3,32.5,159.5,0.17991
1982,3,32.5,160.5,0.1505
1982,3,32.5,233.5,0.33844
1982,3,32.5,234.5,0.31634
1982,3,32.5,235.5,0.33168
1982,3,32.5,236.5,0.33034
1982,3,32.5,237.5,0.36132
1982,3,32.5,238.5,0.41887
1982,3,32.5,239.5,0.48005
1982,3,32.5,240.5,0.53594
1982,3,32.5,241.5,0.55567
1982,3,33.5,136.5,0.19612
1982,3,33.5,137.5,0.19671
1982,3,33.5,138.5,0.20408
1982,3,33.5,139.5,0.18454
1982,3,33.5,140.5,0.15
1982,3,33.5,141.5,0.11823
1982,3,33.5,142.5,0.10736
1982,3,33.5,143.5,0.10745
1982,3,33.5,144.5,0.10608
1982,3,33.5,145.5,0.10171
1982,3,33.5,159.5,0.24628
1982,3,33.5,160.5,0.25658
1982,3,33.5,233.5,0.33222
1982,3,33.5,234.5,0.358
1982,3,33.5,235.5,0.36154
1982,3,33.5,236.5,0.38181
1982,3,33.5,237.5,0.3584
1982,3,33.5,238.5,0.37907
1982,3,33.5,239.5,0.44416
1982,3,33.5,240.5,0.5073
1982,3,34.5,139.5,0.23208
1982,3,34.5,140.5,0.18907
1982,3,34.5,141.5,0.11806
1982,3,34.5,142.5,0.072894
1982,3,34.5,143.5,0.098134
1982,3,34.5,144.5,0.11002
1982,3,34.5,145.5,0.11454
1982,3,34.5,146.5,0.10109
1982,3,34.5,233.5,0.39504
1982,3,34.5,234.5,0.41363
1982,3,34.5,235.5,0.40073
1982,3,34.5,236.5,0.40225
1982,3,34.5,237.5,0.39836
1982,3,34.5,238.5,0.42963
1982,3,35.5,141.5,0.18381
1982,3,35.5,142.5,0.14452
1982,3,35.5,143.5,0.16283
1982,3,35.5,144.5,0.12798
1982,3,35.5,145.5,0.1673
1982,3,35.5,146.5,0.26421
1982,3,35.5,232.5,0.45072
1982,3,35.5,233.5,0.45276
1982,3,35.5,234.5,0.44178
1982,3,35.5,235.5,0.43572
1982,3,35.5,236.5,0.42513
1982,3,35.5,237.5,0.42331
1982,3,36.5,141.5,0.2191
1982,3,36.5,142.5,0.21323
1982,3,36.5,143.5,0.32321
1982,3,36.5,144.5,0.35105
1982,3,36.5,145.5,0.31897
1982,3,36.5,146.5,0.28577
1982,3,36.5,233.5,0.51923
1982,3,36.5,234.5,0.51704
1982,3,36.5,235.5,0.50335
1982,3,36.5,236.5,0.48885
1982,3,36.5,237.5,0.48606
1982,3,37.5,141.5,0.27561
1982,3,37.5,142.5,0.36475
1982,3,37.5,143.5,0.6007
1982,3,37.5,144.5,0.42278
1982,3,37.5,145.5,0.39648
1982,3,37.5,146.5,0.29484
1982,3,37.5,147.5,0.33435
1982,3,37.5,233.5,0.57536
1982,3,37.5,234.5,0.57801
1982,3,37.5,235.5,0.56479
1982,3,37.5,236.5,0.54178
1982,3,38.5,142.5,0.6435
1982,3,38.5,143.5,0.56007
1982,3,38.5,144.5,0.57169
1982,3,38.5,145.5,0.58199
1982,3,38.5,146.5,0.56228
1982,3,38.5,147.5,0.68328
1982,3,38.5,235.5,0.57716
1982,3,39.5,142.5,0.90203
1982,3,39.5,143.5,0.98173
1982,3,39.5,144.5,0.96036
1982,3,39.5,145.5,0.94735
1982,3,39.5,146.5,0.87851
1982,3,39.5,147.5,0.7896
1982,3,39.5,148.5,0.72197
1982,3,40.5,142.5,0.79778
1982,3,40.5,143.5,0.79587
1982,3,40.5,144.5,0.86604
1982,3,40.5,145.5,0.94663
1982,3,40.5,146.5,0.99413
1982,3,40.5,147.5,1.0684
1982,3,40.5,148.5,1.0729
1982,3,41.5,141.5,0.94261
1982,3,41.5,142.5,0.98143
1982,3,41.5,143.5,1.0261
1982,3,41.5,144.5,1.2225
1982,3,41.5,145.5,1.0412
1982,3,41.5,146.5,0.96487
1982,3,41.5,147.5,1.0636
1982,3,41.5,148.5,1.0858
1982,3,42.5,145.5,1.5495
1982,3,42.5,146.5,1.5064
1982,3,42.5,147.5,1.4755
1982,3,42.5,148.5,1.5018
1982,3,43.5,146.5,1.5406
1982,3,43.5,147.5,1.5143
1982,4,25.5,126.5,0.04742
1982,4,25.5,127.5,0.042584
1982,4,25.5,128.5,0.039061
1982,4,25.5,129.5,0.039042
1982,4,25.5,130.5,0.034515
1982,4,26.5,125.5,0.049596
1982,4,26.5,126.5,0.051004
1982,4,26.5,127.5,0.04786
1982,4,26.5,128.5,0.042796
1982,4,26.5,129.5,0.039394
1982,4,26.5,130.5,0.033519
1982,4,26.5,131.5,0.030891
1982,4,26.5,132.5,0.028752
1982,4,26.5,133.5,0.031845
1982,4,26.5,134.5,0.033208
1982,4,26.5,135.5,0.033993
1982,4,26.5,136.5,0.037765
1982,4,26.5,137.5,0.043979
1982,4,26.5,138.5,0.046329
1982,4,27.5,126.5,0.054328
1982,4,27.5,127.5,0.05589
1982,4,27.5,128.5,0.050843
1982,4,27.5,129.5,0.042413
1982,4,27.5,130.5,0.040567
1982,4,27.5,131.5,0.028443
1982,4,27.5,132.5,0.024684
1982,4,27.5,133.5,0.02783
1982,4,27.5,134.5,0.028967
1982,4,27.5,135.5,0.02706
1982,4,27.5,136.5,0.033961
1982,4,27.5,137.5,0.045422
1982,4,27.5,138.5,0.052373
1982,4,27.5,139.5,0.054791
1982,4,28.5,127.5,0.055854
1982,4,28.5,128.5,0.047552
1982,4,28.5,129.5,0.042113
1982,4,28.5,130.5,0.038097
1982,4,28.5,131.5,0.026407
1982,4,28.5,132.5,0.022315
1982,4,28.5,133.5,0.019188
1982,4,28.5,134.5,0.023828
1982,4,28.5,135.5,0.025304
1982,4,28.5,136.5,0.03596
1982,4,28.5,137.5,0.050493
1982,4,28.5,138.5,0.061356
1982,4,28.5,139.5,0.063133
1982,4,28.5,140.5,0.065722
1982,4,29.5,127.5,0.059138
1982,4,29.5,128.5,0.043393
1982,4,29.5,129.5,0.068745
1982,4,29.5,130.5,0.087175
1982,4,29.5,131.5,0.024835
1982,4,29.5,132.5,0.020594
1982,4,29.5,133.5,0.015901
1982,4,29.5,134.5,0.017959
1982,4,29.5,135.5,0.024478
1982,4,29.5,136.5,0.03577
1982,4,29.5,137.5,0.05447
1982,4,29.5,138.5,0.063141
1982,4,29.5,139.5,0.068685
1982,4,29.5,140.5,0.069404
1982,4,29.5,235.5,0.33052
1982,4,29.5,236.5,0.35685
1982,4,29.5,237.5,0.44258
1982,4,29.5,238.5,0.45428
1982,4,29.5,239.5,0.43031
1982,4,30.5,128.5,0.048908
1982,4,30.5,129.5,0.13487
1982,4,30.5,130.5,0.12845
1982,4,30.5,131.5,0.035035
1982,4,30.5,132.5,0.01709
1982,4,30.5,133.5,0.011083
1982,4,30.5,134.5,0.013036
1982,4,30.5,135.5,0.020578
1982,4,30.5,136.5,0.037287
1982,4,30.5,137.5,0.05351
1982,4,30.5,138.5,0.063209
1982,4,30.5,139.5,0.073643
1982,4,30.5,140.5,0.073162
1982,4,30.5,141.5,0.069712
1982,4,30.5,234.5,0.3351
1982,4,30.5,235.5,0.3652
1982,4,30.5,236.5,0.37058
1982,4,30.5,237.5,0.4369
1982,4,30.5,238.5,0.465
1982,4,30.5,239.5,0.46481
1982,4,30.5,240.5,0.46487
1982,4,31.5,132.5,0.026987
1982,4,31.5,133.5,0.013448
1982,4,31.5,134.5,0.013588
1982,4,31.5,135.5,0.02999
1982,4,31.5,136.5,0.049908
1982,4,31.5,137.5,0.064953
1982,4,31.5,138.5,0.077154
1982,4,31.5,139.5,0.082056
1982,4,31.5,140.5,0.077445
1982,4,31.5,141.5,0.084373
1982,4,31.5,233.5,0.39174
1982,4,31.5,234.5,0.39167
1982,4,31.5,235.5,0.38224
1982,4,31.5,236.5,0.40118
1982,4,31.5,237.5,0.41248
1982,4,31.5,238.5,0.42932
1982,4,31.5,239.5,0.47947
1982,4,31.5,240.5,0.46145
1982,4,31.5,241.5,0.47898
1982,4,32.5,133.5,0.042033
1982,4,32.5,134.5,0.031948
1982,4,32.5,135.5,0.043276
1982,4,32.5,136.5,0.062109
1982,4,32.5,137.5,0.075531
1982,4,32.5,138.5,0.082451
1982,4,32.5,139.5,0.087812
1982,4,32.5,140.5,0.085611
1982,4,32.5,141.5,0.073978
1982,4,32.5,142.5,0.17858
1982,4,32.5,143.5,0.13636
1982,4,32.5,171.5,0.3021
1982,4,32.5,232.5,0.35578
1982,4,32.5,233.5,0.38178
1982,4,32.5,234.5,0.3556
1982,4,32.5,235.5,0.36529
1982,4,32.5,236.5,0.40752
1982,4,32.5,237.5,0.38262
1982,4,32.5,238.5,0.40349
1982,4,32.5,239.5,0.48979
1982,4,32.5,240.5,0.49314
1982,4,32.5,241.5,0.44961
1982,4,33.5,136.5,0.10273
1982,4,33.5,137.5,0.10592
1982,4,33.5,138.5,0.10879
1982,4,33.5,139.5,0.085822
1982,4,33.5,140.5,0.069963
1982,4,33.5,141.5,0.11635
1982,4,33.5,142.5,0.11249
1982,4,33.5,143.5,0.086634
1982,4,33.5,144.5,0.089388
1982,4,33.5,145.5,0.065971
1982,4,33.5,169.5,0.34148
1982,4,33.5,170.5,0.37711
1982,4,33.5,171.5,0.30492
1982,4,33.5,172.5,0.29688
1982,4,33.5,173.5,0.37015
1982,4,33.5,232.5,0.40974
1982,4,33.5,233.5,0.33057
1982,4,33.5,234.5,0.33483
1982,4,33.5,235.5,0.36811
1982,4,33.5,236.5,0.37122
1982,4,33.5,237.5,0.44764
1982,4,33.5,238.5,0.52833
1982,4,33.5,239.5,0.5253
1982,4,33.5,240.5,0.47789
1982,4,34.5,139.5,0.10764
1982,4,34.5,140.5,0.059658
1982,4,34.5,141.5,0.16046
1982,4,34.5,142.5,0.16675
1982,4,34.5,143.5,0.071648
1982,4,34.5,144.5,0.092237
1982,4,34.5,145.5,0.076261
1982,4,34.5,146.5,0.090434
1982,4,34.5,169.5,0.35913
1982,4,34.5,170.5,0.40529
1982,4,34.5,171.5,0.32216
1982,4,34.5,172.5,0.32459
1982,4,34.5,173.5,0.35704
1982,4,34.5,174.5,0.39764
1982,4,34.5,231.5,0.40179
1982,4,34.5,232.5,0.41688
1982,4,34.5,233.5,0.38799
1982,4,34.5,234.5,0.37822
1982,4,34.5,235.5,0.38822
1982,4,34.5,236.5,0.39569
1982,4,34.5,237.5,0.4456
1982,4,34.5,238.5,0.49753
1982,4,35.5,141.5,0.097543
1982,4,35.5,142.5,0.088518
1982,4,35.5,143.5,0.1285
1982,4,35.5,144.5,0.12283
1982,4,35.5,145.5,0.11036
1982,4,35.5,146.5,0.1227
1982,4,35.5,169.5,0.33318
1982,4,35.5,170.5,0.41833
1982,4,35.5,171.5,0.39599
1982,4,35.5,172.5,0.38704
1982,4,35.5,173.5,0.42765
1982,4,35.5,174.5,0.41197
1982,4,35.5,231.5,0.45745
1982,4,35.5,232.5,0.46577
1982,4,35.5,233.5,0.47688
1982,4,35.5,234.5,0.48526
1982,4,35.5,235.5,0.52721
1982,4,35.5,236.5,0.47598
1982,4,35.5,237.5,0.55927
1982,4,36.5,141.5,0.096386
1982,4,36.5,142.5,0.10465
1982,4,36.5,143.5,0.12898
1982,4,36.5,144.5,0.15175
1982,4,36.5,145.5,0.10331
1982,4,36.5,146.5,0.11938
1982,4,36.5,147.5,0.108
1982,4,36.5,170.5,0.38346
1982,4,36.5,171.5,0.35587
1982,4,36.5,172.5,0.3552
1982,4,36.5,173.5,0.41026
1982,4,36.5,231.5,0.50046
1982,4,36.5,232.5,0.55488
1982,4,36.5,233.5,0.60093
1982,4,36.5,234.5,0.55868
1982,4,36.5,235.5,0.53186
1982,4,36.5,236.5,0.56588
1982,4,36.5,237.5,0.58033
1982,4,37.5,141.5,0.36066
1982,4,37.5,142.5,0.34818
1982,4,37.5,143.5,0.18058
1982,4,37.5,144.5,0.20958
1982,4,37.5,145.5,0.1788
1982,4,37.5,146.5,0.2133
1982,4,37.5,147.5,0.23698
1982,4,37.5,171.5,0.38361
1982,4,37.5,172.5,0.41085
1982,4,37.5,231.5,0.55137
1982,4,37.5,232.5,0.60362
1982,4,37.5,233.5,0.63507
1982,4,37.5,234.5,0.63027
1982,4,37.5,235.5,0.60772
1982,4,37.5,236.5,0.56625
1982,4,38.5,142.5,0.35316
1982,4,38.5,143.5,0.30796
1982,4,38.5,144.5,0.29853
1982,4,38.5,145.5,0.23292
1982,4,38.5,146.5,0.23472
1982,4,38.5,147.5,0.40926
1982,4,38.5,148.5,0.42772
1982,4,38.5,231.5,0.62756
1982,4,38.5,232.5,0.67736
1982,4,38.5,233.5,0.66931
1982,4,38.5,234.5,0.68699
1982,4,38.5,235.5,0.65926
1982,4,39.5,142.5,0.59366
1982,4,39.5,143.5,0.59992
1982,4,39.5,144.5,0.59117
1982,4,39.5,145.5,0.54604
1982,4,39.5,146.5,0.60233
1982,4,39.5,147.5,0.51665
1982,4,39.5,148.5,0.51001
1982,4,39.5,231.5,0.73798
1982,4,39.5,232.5,0.78371
1982,4,39.5,233.5,0.75072
1982,4,39.5,234.5,0.76713
1982,4,39.5,235.5,0.76844
1982,4,40.5,142.5,0.78196
1982,4,40.5,143.5,0.79861
1982,4,40.5,144.5,0.84548
1982,4,40.5,145.5,0.80215
1982,4,40.5,146.5,0.80357
1982,4,40.5,147.5,0.79493
1982,4,40.5,148.5,0.82342
1982,4,40.5,149.5,0.83194
1982,4,40.5,230.5,0.51924
1982,4,40.5,231.5,0.78749
1982,4,40.5,232.5,0.82815
1982,4,40.5,233.5,0.72459
1982,4,40.5,234.5,0.71449
1982,4,41.5,141.5,0.85331
1982,4,41.5,142.5,0.82869
1982,4,41.5,143.5,0.91682
1982,4,41.5,144.5,1.1214
1982,4,41.5,145.5,1.0812
1982,4,41.5,146.5,1.067
1982,4,41.5,147.5,1.0874
1982,4,41.5,148.5,1.0837
1982,4,41.5,149.5,1.0116
1982,4,41.5,230.5,0.65952
1982,4,41.5,231.5,0.86836
1982,4,41.5,232.5,0.89069
1982,4,41.5,233.5,0.83375
1982,4,41.5,234.5,0.89675
1982,4,42.5,145.5,1.4009
1982,4,42.5,146.5,1.3501
1982,4,42.5,147.5,1.2323
1982,4,42.5,148.5,1.2221
1982,4,42.5,149.5,1.298
1982,4,42.5,230.5,0.62248
1982,4,42.5,231.5,0.79332
1982,4,42.5,232.5,0.8198
1982,4,42.5,233.5,0.80974
1982,4,42.5,234.5,0.80518
1982,4,43.5,146.5,1.3528
1982,4,43.5,147.5,1.2371
1982,4,43.5,148.5,1.1729
1982,4,43.5,230.5,0.61744
1982,4,43.5,231.5,0.57674
1982,4,43.5,232.5,0.53421
1982,4,43.5,233.5,0.45442
1982,4,43.5,234.5,0.45654
1982,4,44.5,230.5,0.7165
1982,4,44.5,231.5,0.5353
1982,4,44.5,232.5,0.51683
1982,4,44.5,233.5,0.39363
1982,4,44.5,234.5,0.50221
1982,4,45.5,230.5,0.74477
1982,4,45.5,231.5,0.8829
1982,4,45.5,232.5,0.82775
1982,4,45.5,233.5,0.59239
1982,4,45.5,234.5,0.53319
1982,4,45.5,235.5,0.68233
1982,4,46.5,230.5,0.87439
1982,4,46.5,231.5,0.8416
1982,4,46.5,232.5,0.79121
1982,4,46.5,233.5,0.60085
1982,4,46.5,234.5,0.52833
1982,4,46.5,235.5,0.66198
1982,4,47.5,231.5,0.75287
1982,4,47.5,232.5,0.66798
1982,4,47.5,233.5,0.66918
1982,4,47.5,234.5,0.65178
1982,4,48.5,232.5,0.68085
1982,4,48.5,233.5,0.76319
1982,5,12.5,129.5,0.029165
1982,5,12.5,130.5,0.028176
1982,5,13.5,129.5,0.032071
1982,5,13.5,130.5,0.030059
1982,5,13.5,131.5,0.028215
1982,5,14.5,129.5,0.031588
1982,5,14.5,130.5,0.029689
1982,5,14.5,131.5,0.024873
1982,5,15.5,130.5,0.030197
1982,5,23.5,129.5,0.022868
1982,5,23.5,130.5,0.024199
1982,5,23.5,131.5,0.021672
1982,5,24.5,128.5,0.032031
1982,5,24.5,129.5,0.02838
1982,5,24.5,130.5,0.03005
1982,5,24.5,131.5,0.025971
1982,5,24.5,132.5,0.026899
1982,5,25.5,127.5,0.036556
1982,5,25.5,128.5,0.034322
1982,5,25.5,129.5,0.032137
1982,5,25.5,130.5,0.027452
1982,5,25.5,131.5,0.025858
1982,5,25.5,132.5,0.026798
1982,5,25.5,133.5,0.028755
1982,5,25.5,134.5,0.033434
1982,5,25.5,135.5,0.038389
1982,5,25.5,136.5,0.045581
1982,5,25.5,137.5,0.046674
1982,5,25.5,138.5,0.050174
1982,5,25.5,139.5,0.054682
1982,5,26.5,126.5,0.051785
1982,5,26.5,127.5,0.037994
1982,5,26.5,128.5,0.033739
1982,5,26.5,129.5,0.02884
1982,5,26.5,130.5,0.028405
1982,5,26.5,131.5,0.025138
1982,5,26.5,132.5,0.024131
1982,5,26.5,133.5,0.030152
1982,5,26.5,134.5,0.034018
1982,5,26.5,135.5,0.039812
1982,5,26.5,136.5,0.050054
1982,5,26.5,137.5,0.056006
1982,5,26.5,138.5,0.058383
1982,5,26.5,139.5,0.05941
1982,5,26.5,140.5,0.056726
1982,5,27.5,126.5,0.046199
1982,5,27.5,127.5,0.042795
1982,5,27.5,128.5,0.0376
1982,5,27.5,129.5,0.028787
1982,5,27.5,130.5,0.024954
1982,5,27.5,131.5,0.022202
1982,5,27.5,132.5,0.022228
1982,5,27.5,133.5,0.031447
1982,5,27.5,134.5,0.040341
1982,5,27.5,135.5,0.051022
1982,5,27.5,136.5,0.057797
1982,5,27.5,137.5,0.062401
1982,5,27.5,138.5,0.069534
1982,5,27.5,139.5,0.063362
1982,5,27.5,140.5,0.058144
1982,5,28.5,127.5,0.040908
1982,5,28.5,128.5,0.036651
1982,5,28.5,129.5,0.027467
1982,5,28.5,130.5,0.021721
1982,5,28.5,131.5,0.0223
1982,5,28.5,132.5,0.019941
1982,5,28.5,133.5,0.030158
1982,5,28.5,134.5,0.039992
1982,5,28.5,135.5,0.056444
1982,5,28.5,136.5,0.063393
1982,5,28.5,137.5,0.06021
1982,5,28.5,138.5,0.059651
1982,5,28.5,139.5,0.064415
1982,5,28.5,140.5,0.065871
1982,5,28.5,141.5,0.067215
1982,5,29.5,127.5,0.066769
1982,5,29.5,128.5,0.033759
1982,5,29.5,129.5,0.029157
1982,5,29.5,130.5,0.024531
1982,5,29.5,131.5,0.020368
1982,5,29.5,132.5,0.016913
1982,5,29.5,133.5,0.015948
1982,5,29.5,134.5,0.026996
1982,5,29.5,135.5,0.039391
1982,5,29.5,136.5,0.057587
1982,5,29.5,137.5,0.064694
1982,5,29.5,138.5,0.062596
1982,5,29.5,139.5,0.057948
1982,5,29.5,140.5,0.057271
1982,5,29.5,141.5,0.05829
1982,5,30.5,128.5,0.063688
1982,5,30.5,129.5,0.046586
1982,5,30.5,130.5,0.057265
1982,5,30.5,131.5,0.03716
1982,5,30.5,132.5,0.017317
1982,5,30.5,133.5,0.010172
1982,5,30.5,134.5,0.015861
1982,5,30.5,135.5,0.021008
1982,5,30.5,136.5,0.034722
1982,5,30.5,137.5,0.057248
1982,5,30.5,138.5,0.061669
1982,5,30.5,139.5,0.05961
1982,5,30.5,140.5,0.059536
1982,5,30.5,141.5,0.05931
1982,5,30.5,142.5,0.058435
1982,5,31.5,132.5,0.024171
1982,5,31.5,133.5,0.0095126
1982,5,31.5,134.5,0.010075
1982,5,31.5,135.5,0.025794
1982,5,31.5,136.5,0.034542
1982,5,31.5,137.5,0.044603
1982,5,31.5,138.5,0.079921
1982,5,31.5,139.5,0.073935
1982,5,31.5,140.5,0.070278
1982,5,31.5,141.5,0.05574
1982,5,31.5,142.5,0.055343
1982,5,31.5,143.5,0.055532
1982,5,32.5,133.5,0.04746
1982,5,32.5,134.5,0.01649
1982,5,32.5,135.5,0.02345
1982,5,32.5,136.5,0.030339
1982,5,32.5,137.5,0.041884
1982,5,32.5,138.5,0.05058
1982,5,32.5,139.5,0.064971
1982,5,32.5,140.5,0.062109
1982,5,32.5,141.5,0.053434
1982,5,32.5,142.5,0.056627
1982,5,32.5,143.5,0.061718
1982,5,32.5,144.5,0.070737
1982,5,32.5,145.5,0.061875
1982,5,32.5,235.5,0.42796
1982,5,32.5,236.5,0.431
1982,5,32.5,237.5,0.43164
1982,5,32.5,238.5,0.4688
1982,5,33.5,136.5,0.040085
1982,5,33.5,137.5,0.052074
1982,5,33.5,138.5,0.084514
1982,5,33.5,139.5,0.041902
1982,5,33.5,140.5,0.040258
1982,5,33.5,141.5,0.036109
1982,5,33.5,142.5,0.034645
1982,5,33.5,143.5,0.03535
1982,5,33.5,144.5,0.04488
1982,5,33.5,145.5,0.052342
1982,5,33.5,146.5,0.061185
1982,5,33.5,167.5,0.13909
1982,5,33.5,168.5,0.14033
1982,5,33.5,169.5,0.17059
1982,5,33.5,170.5,0.18402
1982,5,33.5,171.5,0.22803
1982,5,33.5,233.5,0.4502
1982,5,33.5,234.5,0.46503
1982,5,33.5,235.5,0.39898
1982,5,33.5,236.5,0.39916
1982,5,33.5,237.5,0.37653
1982,5,33.5,238.5,0.37828
1982,5,34.5,139.5,0.033828
1982,5,34.5,140.5,0.034649
1982,5,34.5,141.5,0.027063
1982,5,34.5,142.5,0.01226
1982,5,34.5,143.5,0.018046
1982,5,34.5,144.5,0.029792
1982,5,34.5,145.5,0.040448
1982,5,34.5,146.5,0.051714
1982,5,34.5,147.5,0.063825
1982,5,34.5,166.5,0.1873
1982,5,34.5,167.5,0.17825
1982,5,34.5,168.5,0.16338
1982,5,34.5,169.5,0.17137
1982,5,34.5,170.5,0.19986
1982,5,34.5,171.5,0.27675
1982,5,34.5,172.5,0.28689
1982,5,34.5,173.5,0.24689
1982,5,34.5,232.5,0.46534
1982,5,34.5,233.5,0.48487
1982,5,34.5,234.5,0.50387
1982,5,34.5,235.5,0.42932
1982,5,34.5,236.5,0.42232
1982,5,34.5,237.5,0.41502
1982,5,34.5,238.5,0.40775
1982,5,35.5,141.5,0.0099075
1982,5,35.5,142.5,-0.010139
1982,5,35.5,143.5,0.021225
1982,5,35.5,144.5,0.028414
1982,5,35.5,145.5,0.032083
1982,5,35.5,146.5,0.043709
1982,5,35.5,147.5,0.081707
1982,5,35.5,166.5,0.16079
1982,5,35.5,167.5,0.20531
1982,5,35.5,168.5,0.19947
1982,5,35.5,169.5,0.25087
1982,5,35.5,170.5,0.2592
1982,5,35.5,171.5,0.27582
1982,5,35.5,172.5,0.27997
1982,5,35.5,173.5,0.24374
1982,5,35.5,232.5,0.5087
1982,5,35.5,233.5,0.52782
1982,5,35.5,234.5,0.52325
1982,5,35.5,235.5,0.48234
1982,5,35.5,236.5,0.46409
1982,5,35.5,237.5,0.44708
1982,5,36.5,141.5,0.041143
1982,5,36.5,142.5,0.041634
1982,5,36.5,143.5,0.0083171
1982,5,36.5,144.5,0.029329
1982,5,36.5,145.5,0.040025
1982,5,36.5,146.5,0.055456
1982,5,36.5,147.5,0.083355
1982,5,36.5,166.5,0.20602
1982,5,36.5,167.5,0.23821
1982,5,36.5,168.5,0.26223
1982,5,36.5,169.5,0.25322
1982,5,36.5,170.5,0.28465
1982,5,36.5,171.5,0.3129
1982,5,36.5,172.5,0.31114
1982,5,36.5,173.5,0.29393
1982,5,36.5,231.5,0.54957
1982,5,36.5,232.5,0.57073
1982,5,36.5,233.5,0.57425
1982,5,36.5,234.5,0.57336
1982,5,36.5,235.5,0.52472
1982,5,36.5,236.5,0.52955
1982,5,36.5,237.5,0.52915
1982,5,37.5,141.5,0.070345
1982,5,37.5,142.5,0.061626
1982,5,37.5,143.5,0.072884
1982,5,37.5,144.5,0.063767
1982,5,37.5,145.5,0.09323
1982,5,37.5,146.5,0.087947
1982,5,37.5,147.5,0.13589
1982,5,37.5,167.5,0.19374
1982,5,37.5,168.5,0.2264
1982,5,37.5,169.5,0.27093
1982,5,37.5,170.5,0.25961
1982,5,37.5,171.5,0.26394
1982,5,37.5,172.5,0.27637
1982,5,37.5,173.5,0.274
1982,5,37.5,231.5,0.56674
1982,5,37.5,232.5,0.60896
1982,5,37.5,233.5,0.67701
1982,5,37.5,234.5,0.69398
1982,5,37.5,235.5,0.70943
1982,5,37.5,236.5,0.56291
1982,5,38.5,142.5,0.073889
1982,5,38.5,143.5,0.071496
1982,5,38.5,144.5,0.12355
1982,5,38.5,145.5,0.1269
1982,5,38.5,146.5,0.17336
1982,5,38.5,147.5,0.22029
1982,5,38.5,148.5,0.25071
1982,5,38.5,171.5,0.2846
1982,5,38.5,172.5,0.28256
1982,5,38.5,173.5,0.26529
1982,5,38.5,230.5,0.57681
1982,5,38.5,231.5,0.61234
1982,5,38.5,232.5,0.63129
1982,5,38.5,233.5,0.79165
1982,5,38.5,234.5,0.82951
1982,5,38.5,235.5,0.82058
1982,5,39.5,142.5,0.275
1982,5,39.5,143.5,0.30482
1982,5,39.5,144.5,0.37655
1982,5,39.5,145.5,0.34935
1982,5,39.5,146.5,0.31179
1982,5,39.5,147.5,0.15404
1982,5,39.5,148.5,0.17375
1982,5,39.5,178.5,0.41001
1982,5,39.5,179.5,0.4803
1982,5,39.5,180.5,0.52419
1982,5,39.5,229.5,0.54266
1982,5,39.5,230.5,0.55896
1982,5,39.5,231.5,0.66017
1982,5,39.5,232.5,0.70991
1982,5,39.5,233.5,0.78328
1982,5,39.5,234.5,0.81485
1982,5,39.5,235.5,0.80445
1982,5,40.5,142.5,0.2638
1982,5,40.5,143.5,0.33006
1982,5,40.5,144.5,0.50686
1982,5,40.5,145.5,0.49176
1982,5,40.5,146.5,0.5159
1982,5,40.5,147.5,0.291
1982,5,40.5,148.5,0.29282
1982,5,40.5,149.5,0.36905
1982,5,40.5,178.5,0.44155
1982,5,40.5,179.5,0.41249
1982,5,40.5,180.5,0.43343
1982,5,40.5,181.5,0.45262
1982,5,40.5,229.5,0.55755
1982,5,40.5,230.5,0.61221
1982,5,40.5,231.5,0.6782
1982,5,40.5,232.5,0.75753
1982,5,40.5,233.5,0.7897
1982,5,40.5,234.5,0.83751
1982,5,41.5,141.5,0.54157
1982,5,41.5,142.5,0.47177
1982,5,41.5,143.5,0.66564
1982,5,41.5,144.5,0.68885
1982,5,41.5,145.5,0.98432
1982,5,41.5,146.5,0.97845
1982,5,41.5,147.5,0.9531
1982,5,41.5,148.5,0.93107
1982,5,41.5,149.5,0.95242
1982,5,41.5,177.5,0.48954
