1976,3,57.5,217.5,1.1835
1976,3,57.5,218.5,1.1104
1976,3,57.5,219.5,0.95469
1976,3,57.5,220.5,0.97525
1976,3,57.5,221.5,1.0681
1976,3,57.5,222.5,1.1563
1976,3,58.5,211.5,1.346
1976,3,58.5,212.5,1.3798
1976,3,58.5,213.5,1.3753
1976,3,58.5,214.5,1.3773
1976,3,58.5,215.5,1.3512
1976,3,58.5,216.5,1.2741
1976,3,58.5,217.5,1.2928
1976,3,58.5,218.5,1.1174
1976,3,58.5,219.5,1.1202
1976,3,58.5,220.5,1.1307
1976,3,58.5,221.5,1.1631
1976,3,59.5,212.5,1.3787
1976,3,59.5,213.5,1.3927
1976,3,59.5,214.5,1.4141
1976,3,59.5,215.5,1.3979
1976,4,10.5,139.5,0.085091
1976,4,10.5,140.5,0.087405
1976,4,10.5,141.5,0.094949
1976,4,10.5,142.5,0.09988
1976,4,11.5,137.5,0.079736
1976,4,11.5,138.5,0.082795
1976,4,11.5,139.5,0.094956
1976,4,11.5,140.5,0.097187
1976,4,11.5,141.5,0.10409
1976,4,11.5,142.5,0.10989
1976,4,11.5,143.5,0.12001
1976,4,11.5,144.5,0.11923
1976,4,11.5,145.5,0.095452
1976,4,12.5,131.5,0.072
1976,4,12.5,132.5,0.073349
1976,4,12.5,133.5,0.080688
1976,4,12.5,134.5,0.075513
1976,4,12.5,135.5,0.084968
1976,4,12.5,136.5,0.096091
1976,4,12.5,137.5,0.082479
1976,4,12.5,138.5,0.089513
1976,4,12.5,139.5,0.099961
1976,4,12.5,140.5,0.10786
1976,4,12.5,141.5,0.11077
1976,4,12.5,142.5,0.10951
1976,4,12.5,143.5,0.13344
1976,4,12.5,144.5,0.12402
1976,4,12.5,145.5,0.098177
1976,4,12.5,146.5,0.10439
1976,4,12.5,147.5,0.11298
1976,4,13.5,131.5,0.09112
1976,4,13.5,132.5,0.081957
1976,4,13.5,133.5,0.07898
1976,4,13.5,134.5,0.082381
1976,4,13.5,135.5,0.087457
1976,4,13.5,136.5,0.092591
1976,4,13.5,137.5,0.10645
1976,4,13.5,138.5,0.10808
1976,4,13.5,139.5,0.0905
1976,4,13.5,140.5,0.10207
1976,4,13.5,141.5,0.091877
1976,4,13.5,142.5,0.097019
1976,4,13.5,143.5,0.096968
1976,4,13.5,144.5,0.095945
1976,4,13.5,145.5,0.10857
1976,4,13.5,146.5,0.11016
1976,4,13.5,147.5,0.11829
1976,4,14.5,133.5,0.082348
1976,4,14.5,134.5,0.085133
1976,4,14.5,135.5,0.082263
1976,4,14.5,136.5,0.085546
1976,4,14.5,137.5,0.099589
1976,4,14.5,138.5,0.11313
1976,4,14.5,139.5,0.093252
1976,4,14.5,140.5,0.09394
1976,4,14.5,141.5,0.094318
1976,4,14.5,142.5,0.10214
1976,4,14.5,143.5,0.091944
1976,4,15.5,137.5,0.080422
1976,4,15.5,138.5,0.082939
1976,4,15.5,139.5,0.078255
1976,4,15.5,140.5,0.075648
1976,4,15.5,141.5,0.092723
1976,4,16.5,139.5,0.072817
1976,4,18.5,129.5,0.07705
1976,4,18.5,130.5,0.073949
1976,4,19.5,128.5,0.078353
1976,4,19.5,129.5,0.077419
1976,4,19.5,130.5,0.077059
1976,4,20.5,123.5,0.10462
1976,4,20.5,124.5,0.1018
1976,4,20.5,127.5,0.085217
1976,4,20.5,128.5,0.080374
1976,4,20.5,129.5,0.075502
1976,4,20.5,130.5,0.075324
1976,4,21.5,125.5,0.091614
1976,4,21.5,126.5,0.084853
1976,4,21.5,127.5,0.08481
1976,4,21.5,128.5,0.079691
1976,4,21.5,129.5,0.076122
1976,4,21.5,130.5,0.077593
1976,4,21.5,144.5,0.070513
1976,4,21.5,145.5,0.062555
1976,4,22.5,126.5,0.083837
1976,4,22.5,127.5,0.082912
1976,4,22.5,128.5,0.080999
1976,4,22.5,129.5,0.079071
1976,4,22.5,143.5,0.062424
1976,4,22.5,144.5,0.061815
1976,4,22.5,145.5,0.058025
1976,4,22.5,146.5,0.056426
1976,4,23.5,126.5,0.093365
1976,4,23.5,127.5,0.089436
1976,4,23.5,128.5,0.089053
1976,4,23.5,129.5,0.081882
1976,4,23.5,133.5,0.080967
1976,4,23.5,134.5,0.083578
1976,4,23.5,135.5,0.080413
1976,4,23.5,136.5,0.078459
1976,4,23.5,137.5,0.071834
1976,4,23.5,143.5,0.04768
1976,4,23.5,144.5,0.048409
1976,4,23.5,145.5,0.056179
1976,4,23.5,146.5,0.054254
1976,4,24.5,126.5,0.090819
1976,4,24.5,127.5,0.086856
1976,4,24.5,128.5,0.088249
1976,4,24.5,129.5,0.078446
1976,4,24.5,130.5,0.078916
1976,4,24.5,131.5,0.081554
1976,4,24.5,132.5,0.084562
1976,4,24.5,133.5,0.085413
1976,4,24.5,134.5,0.083852
1976,4,24.5,135.5,0.083101
1976,4,24.5,136.5,0.07943
1976,4,24.5,137.5,0.076647
1976,4,24.5,138.5,0.070557
1976,4,24.5,142.5,0.05118
1976,4,24.5,143.5,0.04799
1976,4,24.5,144.5,0.049382
1976,4,24.5,145.5,0.054809
1976,4,25.5,125.5,0.089058
1976,4,25.5,126.5,0.089325
1976,4,25.5,127.5,0.084579
1976,4,25.5,128.5,0.08271
1976,4,25.5,129.5,0.08592
1976,4,25.5,130.5,0.085358
1976,4,25.5,131.5,0.087463
1976,4,25.5,132.5,0.09082
1976,4,25.5,133.5,0.099099
1976,4,25.5,134.5,0.097088
1976,4,25.5,135.5,0.085996
1976,4,25.5,136.5,0.081731
1976,4,25.5,137.5,0.079035
1976,4,25.5,138.5,0.070635
1976,4,25.5,139.5,0.070872
1976,4,25.5,140.5,0.066793
1976,4,25.5,141.5,0.052996
1976,4,25.5,142.5,0.047371
1976,4,25.5,143.5,0.045568
1976,4,25.5,144.5,0.046667
1976,4,25.5,145.5,0.055295
1976,4,26.5,125.5,0.087919
1976,4,26.5,126.5,0.089332
1976,4,26.5,127.5,0.085615
1976,4,26.5,128.5,0.081862
1976,4,26.5,129.5,0.082141
1976,4,26.5,130.5,0.080756
1976,4,26.5,131.5,0.08242
1976,4,26.5,132.5,0.0836
1976,4,26.5,133.5,0.088241
1976,4,26.5,134.5,0.0886
1976,4,26.5,135.5,0.084919
1976,4,26.5,136.5,0.080621
1976,4,26.5,137.5,0.076779
1976,4,26.5,138.5,0.069325
1976,4,26.5,139.5,0.06698
1976,4,26.5,140.5,0.067563
1976,4,26.5,141.5,0.05087
1976,4,26.5,142.5,0.04641
1976,4,26.5,143.5,0.053135
1976,4,26.5,144.5,0.052893
1976,4,26.5,145.5,0.061695
1976,4,26.5,146.5,0.064612
1976,4,26.5,147.5,0.06475
1976,4,26.5,148.5,0.065999
1976,4,27.5,126.5,0.093093
1976,4,27.5,127.5,0.091389
1976,4,27.5,128.5,0.085977
1976,4,27.5,129.5,0.081047
1976,4,27.5,130.5,0.082634
1976,4,27.5,131.5,0.07434
1976,4,27.5,132.5,0.073649
1976,4,27.5,133.5,0.077899
1976,4,27.5,134.5,0.077478
1976,4,27.5,135.5,0.070959
1976,4,27.5,136.5,0.070174
1976,4,27.5,137.5,0.072084
1976,4,27.5,138.5,0.069717
1976,4,27.5,139.5,0.064686
1976,4,27.5,140.5,0.063661
1976,4,27.5,141.5,0.064775
1976,4,27.5,142.5,0.064227
1976,4,27.5,143.5,0.061003
1976,4,27.5,144.5,0.064668
1976,4,27.5,145.5,0.057112
1976,4,27.5,146.5,0.058682
1976,4,27.5,147.5,0.063642
1976,4,27.5,148.5,0.062395
1976,4,27.5,149.5,0.059035
1976,4,28.5,127.5,0.11186
1976,4,28.5,128.5,0.088141
1976,4,28.5,129.5,0.077125
1976,4,28.5,130.5,0.073094
1976,4,28.5,131.5,0.063884
1976,4,28.5,132.5,0.062493
1976,4,28.5,133.5,0.061028
1976,4,28.5,134.5,0.064669
1976,4,28.5,135.5,0.062446
1976,4,28.5,136.5,0.066385
1976,4,28.5,137.5,0.072281
1976,4,28.5,138.5,0.074597
1976,4,28.5,139.5,0.069676
1976,4,28.5,140.5,0.068577
1976,4,28.5,141.5,0.069083
1976,4,28.5,142.5,0.068244
1976,4,28.5,143.5,0.069573
1976,4,28.5,144.5,0.075002
1976,4,28.5,145.5,0.062667
1976,4,28.5,146.5,0.063836
1976,4,28.5,147.5,0.06688
1976,4,28.5,148.5,0.0647
1976,4,28.5,149.5,0.066747
1976,4,28.5,150.5,0.060187
1976,4,28.5,174.5,0.055811
1976,4,28.5,175.5,0.067194
1976,4,28.5,176.5,0.079918
1976,4,28.5,177.5,0.091898
1976,4,29.5,127.5,0.098267
1976,4,29.5,128.5,0.077199
1976,4,29.5,129.5,0.096826
1976,4,29.5,130.5,0.11377
1976,4,29.5,131.5,0.053172
1976,4,29.5,132.5,0.050685
1976,4,29.5,133.5,0.051775
1976,4,29.5,134.5,0.054623
1976,4,29.5,135.5,0.060663
1976,4,29.5,136.5,0.06566
1976,4,29.5,137.5,0.075963
1976,4,29.5,138.5,0.076206
1976,4,29.5,139.5,0.075398
1976,4,29.5,140.5,0.073505
1976,4,29.5,141.5,0.070781
1976,4,29.5,142.5,0.072805
1976,4,29.5,143.5,0.081298
1976,4,29.5,144.5,0.08847
1976,4,29.5,145.5,0.079931
1976,4,29.5,146.5,0.077152
1976,4,29.5,147.5,0.077456
1976,4,29.5,148.5,0.080612
1976,4,29.5,149.5,0.065831
1976,4,29.5,150.5,0.062498
1976,4,29.5,173.5,0.033443
1976,4,29.5,174.5,0.041136
1976,4,29.5,175.5,0.03678
1976,4,29.5,176.5,0.050426
1976,4,29.5,177.5,0.0721
1976,4,29.5,178.5,0.091915
1976,4,29.5,179.5,0.10445
1976,4,30.5,128.5,0.073264
1976,4,30.5,129.5,0.15583
1976,4,30.5,130.5,0.14905
1976,4,30.5,131.5,0.05873
1976,4,30.5,132.5,0.045009
1976,4,30.5,133.5,0.0446
1976,4,30.5,134.5,0.051326
1976,4,30.5,135.5,0.062824
1976,4,30.5,136.5,0.072977
1976,4,30.5,137.5,0.080036
1976,4,30.5,138.5,0.08065
1976,4,30.5,139.5,0.084975
1976,4,30.5,140.5,0.083057
1976,4,30.5,141.5,0.082834
1976,4,30.5,142.5,0.087075
1976,4,30.5,143.5,0.12403
1976,4,30.5,144.5,0.12375
1976,4,30.5,145.5,0.090862
1976,4,30.5,146.5,0.083202
1976,4,30.5,147.5,0.090087
1976,4,30.5,148.5,0.087903
1976,4,30.5,149.5,0.091632
1976,4,30.5,150.5,0.094613
1976,4,30.5,151.5,0.086533
1976,4,30.5,172.5,0.054061
1976,4,30.5,173.5,0.061245
1976,4,30.5,174.5,0.065771
1976,4,30.5,175.5,0.057778
1976,4,30.5,176.5,0.057562
1976,4,30.5,177.5,0.088862
1976,4,30.5,178.5,0.091157
1976,4,30.5,179.5,0.10807
1976,4,30.5,180.5,0.12311
1976,4,30.5,188.5,0.15469
1976,4,30.5,189.5,0.14374
1976,4,30.5,190.5,0.13102
1976,4,30.5,223.5,0.23142
1976,4,30.5,224.5,0.23056
1976,4,30.5,225.5,0.23665
1976,4,31.5,132.5,0.058079
1976,4,31.5,133.5,0.050865
1976,4,31.5,134.5,0.058104
1976,4,31.5,135.5,0.08259
1976,4,31.5,136.5,0.095228
1976,4,31.5,137.5,0.10013
1976,4,31.5,138.5,0.1023
1976,4,31.5,139.5,0.10125
1976,4,31.5,140.5,0.096042
1976,4,31.5,141.5,0.10674
1976,4,31.5,142.5,0.21421
1976,4,31.5,143.5,0.18205
1976,4,31.5,144.5,0.17916
1976,4,31.5,145.5,0.16818
1976,4,31.5,146.5,0.17629
1976,4,31.5,147.5,0.16115
1976,4,31.5,148.5,0.15222
1976,4,31.5,149.5,0.11766
1976,4,31.5,150.5,0.15521
1976,4,31.5,151.5,0.16448
1976,4,31.5,152.5,0.17958
1976,4,31.5,153.5,0.15473
1976,4,31.5,169.5,0.088579
1976,4,31.5,170.5,0.073833
1976,4,31.5,171.5,0.10302
1976,4,31.5,172.5,0.089072
1976,4,31.5,173.5,0.10175
1976,4,31.5,174.5,0.080029
1976,4,31.5,175.5,0.082873
1976,4,31.5,176.5,0.093632
1976,4,31.5,177.5,0.1005
1976,4,31.5,178.5,0.096412
1976,4,31.5,179.5,0.11915
1976,4,31.5,180.5,0.13321
1976,4,31.5,181.5,0.14761
1976,4,31.5,182.5,0.15123
1976,4,31.5,183.5,0.15892
1976,4,31.5,184.5,0.16821
1976,4,31.5,185.5,0.14784
1976,4,31.5,186.5,0.16106
1976,4,31.5,187.5,0.17422
1976,4,31.5,188.5,0.17219
1976,4,31.5,189.5,0.14972
1976,4,31.5,190.5,0.1327
1976,4,31.5,191.5,0.12569
1976,4,31.5,192.5,0.10041
1976,4,31.5,218.5,0.17198
1976,4,31.5,219.5,0.18168
1976,4,31.5,220.5,0.20169
1976,4,31.5,221.5,0.19193
1976,4,31.5,222.5,0.20526
1976,4,31.5,223.5,0.25354
1976,4,31.5,224.5,0.26248
1976,4,31.5,225.5,0.29143
1976,4,31.5,226.5,0.2919
1976,4,32.5,133.5,0.084581
1976,4,32.5,134.5,0.082634
1976,4,32.5,135.5,0.10275
1976,4,32.5,136.5,0.11791
1976,4,32.5,137.5,0.1226
1976,4,32.5,138.5,0.11934
1976,4,32.5,139.5,0.11812
1976,4,32.5,140.5,0.11415
1976,4,32.5,141.5,0.10448
1976,4,32.5,142.5,0.21426
1976,4,32.5,143.5,0.17413
1976,4,32.5,144.5,0.20659
1976,4,32.5,145.5,0.18437
1976,4,32.5,146.5,0.20283
1976,4,32.5,147.5,0.14284
1976,4,32.5,148.5,0.14658
1976,4,32.5,149.5,0.2705
1976,4,32.5,150.5,0.16012
1976,4,32.5,151.5,0.16555
1976,4,32.5,152.5,0.18573
1976,4,32.5,153.5,0.16582
1976,4,32.5,154.5,0.1938
1976,4,32.5,155.5,0.12551
1976,4,32.5,156.5,0.10821
1976,4,32.5,157.5,0.13073
1976,4,32.5,158.5,0.12471
1976,4,32.5,159.5,0.10318
1976,4,32.5,165.5,0.13148
1976,4,32.5,166.5,0.15734
1976,4,32.5,167.5,0.18944
1976,4,32.5,168.5,0.16691
1976,4,32.5,169.5,0.094627
1976,4,32.5,170.5,0.10163
1976,4,32.5,171.5,0.15499
1976,4,32.5,172.5,0.1334
1976,4,32.5,173.5,0.091778
1976,4,32.5,174.5,0.092775
1976,4,32.5,175.5,0.079402
1976,4,32.5,176.5,0.10119
1976,4,32.5,177.5,0.11387
1976,4,32.5,178.5,0.09109
1976,4,32.5,179.5,0.11752
1976,4,32.5,180.5,0.12951
1976,4,32.5,181.5,0.15896
1976,4,32.5,182.5,0.16058
1976,4,32.5,183.5,0.16393
1976,4,32.5,184.5,0.16771
1976,4,32.5,185.5,0.16285
1976,4,32.5,186.5,0.16978
1976,4,32.5,187.5,0.17858
1976,4,32.5,188.5,0.17446
1976,4,32.5,189.5,0.15602
1976,4,32.5,190.5,0.14929
1976,4,32.5,191.5,0.14045
1976,4,32.5,192.5,0.13796
1976,4,32.5,193.5,0.084602
1976,4,32.5,194.5,0.060764
1976,4,32.5,195.5,0.038271
1976,4,32.5,196.5,0.030206
1976,4,32.5,197.5,0.0091375
1976,4,32.5,198.5,0.0096473
1976,4,32.5,199.5,0.0080115
1976,4,32.5,200.5,-0.0063426
1976,4,32.5,201.5,-0.019073
1976,4,32.5,202.5,-0.0094002
1976,4,32.5,203.5,0.0065622
1976,4,32.5,204.5,0.021504
1976,4,32.5,205.5,0.031557
1976,4,32.5,206.5,0.047641
1976,4,32.5,207.5,0.069646
1976,4,32.5,208.5,0.081383
1976,4,32.5,209.5,0.087916
1976,4,32.5,210.5,0.098107
1976,4,32.5,211.5,0.076016
1976,4,32.5,212.5,0.075624
1976,4,32.5,213.5,0.073931
1976,4,32.5,214.5,0.063456
1976,4,32.5,215.5,0.094319
1976,4,32.5,216.5,0.14061
1976,4,32.5,217.5,0.14465
1976,4,32.5,218.5,0.18314
1976,4,32.5,219.5,0.17367
1976,4,32.5,220.5,0.18495
1976,4,32.5,221.5,0.20777
1976,4,32.5,222.5,0.22073
1976,4,32.5,223.5,0.26636
1976,4,32.5,224.5,0.26082
1976,4,32.5,225.5,0.30407
1976,4,32.5,226.5,0.2978
1976,4,32.5,227.5,0.34474
1976,4,33.5,136.5,0.17
1976,4,33.5,137.5,0.16934
1976,4,33.5,138.5,0.16496
1976,4,33.5,139.5,0.13629
1976,4,33.5,140.5,0.11715
1976,4,33.5,141.5,0.15668
1976,4,33.5,142.5,0.16387
1976,4,33.5,143.5,0.13876
1976,4,33.5,144.5,0.14139
1976,4,33.5,145.5,0.12753
1976,4,33.5,146.5,0.14253
1976,4,33.5,147.5,0.16011
1976,4,33.5,148.5,0.13032
1976,4,33.5,149.5,0.20475
1976,4,33.5,150.5,0.24667
1976,4,33.5,151.5,0.23118
1976,4,33.5,152.5,0.27573
1976,4,33.5,153.5,0.26898
1976,4,33.5,154.5,0.21485
1976,4,33.5,155.5,0.17858
1976,4,33.5,156.5,0.16719
1976,4,33.5,157.5,0.15133
1976,4,33.5,158.5,0.11588
1976,4,33.5,159.5,0.1612
1976,4,33.5,160.5,0.16984
1976,4,33.5,161.5,0.12724
1976,4,33.5,162.5,0.16175
1976,4,33.5,163.5,0.16677
1976,4,33.5,164.5,0.15898
1976,4,33.5,165.5,0.17827
1976,4,33.5,166.5,0.16675
1976,4,33.5,167.5,0.21072
1976,4,33.5,168.5,0.19907
1976,4,33.5,169.5,0.18029
1976,4,33.5,170.5,0.1987
1976,4,33.5,171.5,0.12827
1976,4,33.5,172.5,0.14123
1976,4,33.5,173.5,0.22582
1976,4,33.5,174.5,0.13952
1976,4,33.5,175.5,0.22817
1976,4,33.5,176.5,0.21757
1976,4,33.5,177.5,0.11229
1976,4,33.5,178.5,0.13323
1976,4,33.5,179.5,0.099853
1976,4,33.5,180.5,0.15686
1976,4,33.5,181.5,0.20284
1976,4,33.5,182.5,0.19634
1976,4,33.5,183.5,0.16152
1976,4,33.5,184.5,0.16743
1976,4,33.5,185.5,0.15983
1976,4,33.5,186.5,0.17282
1976,4,33.5,187.5,0.16981
1976,4,33.5,188.5,0.18035
1976,4,33.5,189.5,0.14821
1976,4,33.5,190.5,0.1241
1976,4,33.5,191.5,0.15171
1976,4,33.5,192.5,0.10272
1976,4,33.5,193.5,0.088955
1976,4,33.5,194.5,0.072913
1976,4,33.5,195.5,0.07984
1976,4,33.5,196.5,0.12
1976,4,33.5,197.5,-0.0070433
1976,4,33.5,198.5,-0.0079837
1976,4,33.5,199.5,0.0097635
1976,4,33.5,200.5,0.012899
1976,4,33.5,201.5,0.033557
1976,4,33.5,202.5,0.036947
1976,4,33.5,203.5,0.030475
1976,4,33.5,204.5,0.015317
1976,4,33.5,205.5,0.031655
1976,4,33.5,206.5,0.027129
1976,4,33.5,207.5,0.054066
1976,4,33.5,208.5,0.054258
1976,4,33.5,209.5,0.055259
1976,4,33.5,210.5,0.10043
1976,4,33.5,211.5,0.10565
1976,4,33.5,212.5,0.096803
1976,4,33.5,213.5,0.10034
1976,4,33.5,214.5,0.10827
1976,4,33.5,215.5,0.085448
1976,4,33.5,216.5,0.11968
1976,4,33.5,217.5,0.17753
1976,4,33.5,218.5,0.15306
1976,4,33.5,219.5,0.19487
1976,4,33.5,220.5,0.2045
1976,4,33.5,221.5,0.17785
1976,4,33.5,222.5,0.21182
1976,4,33.5,223.5,0.25093
1976,4,33.5,224.5,0.28199
1976,4,33.5,225.5,0.2883
1976,4,33.5,226.5,0.30438
1976,4,33.5,227.5,0.30799
1976,4,33.5,228.5,0.31776
1976,4,33.5,229.5,0.32801
1976,4,34.5,139.5,0.19162
1976,4,34.5,140.5,0.14466
1976,4,34.5,141.5,0.24846
1976,4,34.5,142.5,0.25352
1976,4,34.5,143.5,0.1541
1976,4,34.5,144.5,0.16339
1976,4,34.5,145.5,0.17709
1976,4,34.5,146.5,0.21609
1976,4,34.5,147.5,0.20756
1976,4,34.5,148.5,0.18936
1976,4,34.5,149.5,0.19717
1976,4,34.5,150.5,0.23727
1976,4,34.5,151.5,0.24889
1976,4,34.5,152.5,0.28768
1976,4,34.5,153.5,0.28905
1976,4,34.5,154.5,0.25546
1976,4,34.5,155.5,0.24781
1976,4,34.5,156.5,0.24016
1976,4,34.5,157.5,0.21855
1976,4,34.5,158.5,0.23668
1976,4,34.5,159.5,0.25284
1976,4,34.5,160.5,0.27244
1976,4,34.5,161.5,0.21192
1976,4,34.5,162.5,0.2206
1976,4,34.5,163.5,0.22357
1976,4,34.5,164.5,0.23086
1976,4,34.5,165.5,0.21248
1976,4,34.5,166.5,0.18267
1976,4,34.5,167.5,0.21679
1976,4,34.5,168.5,0.19987
1976,4,34.5,169.5,0.19109
1976,4,34.5,170.5,0.20265
1976,4,34.5,171.5,0.11093
1976,4,34.5,172.5,0.17772
1976,4,34.5,173.5,0.20615
1976,4,34.5,174.5,0.2464
1976,4,34.5,175.5,0.21034
1976,4,34.5,176.5,0.23281
1976,4,34.5,177.5,0.16019
1976,4,34.5,178.5,0.1657
1976,4,34.5,179.5,0.20374
1976,4,34.5,180.5,0.26901
1976,4,34.5,181.5,0.24769
1976,4,34.5,182.5,0.2125
1976,4,34.5,183.5,0.20627
1976,4,34.5,184.5,0.18538
1976,4,34.5,185.5,0.21351
1976,4,34.5,186.5,0.35818
1976,4,34.5,187.5,0.20513
1976,4,34.5,188.5,0.20478
1976,4,34.5,189.5,0.13254
1976,4,34.5,190.5,0.11884
1976,4,34.5,191.5,0.17578
1976,4,34.5,192.5,0.1906
1976,4,34.5,193.5,0.12094
1976,4,34.5,194.5,0.083509
1976,4,34.5,195.5,0.21032
1976,4,34.5,196.5,0.15719
1976,4,34.5,197.5,0.032614
1976,4,34.5,198.5,0.067666
1976,4,34.5,199.5,0.075898
1976,4,34.5,200.5,0.086719
1976,4,34.5,201.5,0.074602
1976,4,34.5,202.5,0.065024
1976,4,34.5,203.5,0.086327
1976,4,34.5,204.5,0.024364
1976,4,34.5,205.5,0.063717
1976,4,34.5,206.5,0.05435
1976,4,34.5,207.5,0.069468
1976,4,34.5,208.5,0.066701
1976,4,34.5,209.5,0.084832
1976,4,34.5,210.5,0.099002
1976,4,34.5,211.5,0.11225
1976,4,34.5,212.5,0.12181
1976,4,34.5,213.5,0.10192
1976,4,34.5,214.5,0.11332
1976,4,34.5,215.5,0.10504
1976,4,34.5,216.5,0.14068
1976,4,34.5,217.5,0.14919
1976,4,34.5,218.5,0.15178
1976,4,34.5,219.5,0.20839
1976,4,34.5,220.5,0.22579
1976,4,34.5,221.5,0.19164
1976,4,34.5,222.5,0.21387
1976,4,34.5,223.5,0.24066
1976,4,34.5,224.5,0.24711
1976,4,34.5,225.5,0.29203
1976,4,34.5,226.5,0.30314
1976,4,34.5,227.5,0.27495
1976,4,34.5,228.5,0.29379
1976,4,34.5,229.5,0.28174
1976,4,34.5,230.5,0.28646
1976,4,34.5,231.5,0.31819
1976,4,34.5,232.5,0.33969
1976,4,34.5,233.5,0.32942
1976,4,35.5,141.5,0.24233
1976,4,35.5,142.5,0.21779
1976,4,35.5,143.5,0.26434
1976,4,35.5,144.5,0.26006
1976,4,35.5,145.5,0.26412
1976,4,35.5,146.5,0.28142
1976,4,35.5,147.5,0.20207
1976,4,35.5,148.5,0.16433
1976,4,35.5,149.5,0.21959
1976,4,35.5,150.5,0.19133
1976,4,35.5,151.5,0.24506
1976,4,35.5,152.5,0.30314
1976,4,35.5,153.5,0.38026
1976,4,35.5,154.5,0.43151
1976,4,35.5,155.5,0.36496
1976,4,35.5,156.5,0.35045
1976,4,35.5,157.5,0.36856
1976,4,35.5,158.5,0.35028
1976,4,35.5,159.5,0.34189
1976,4,35.5,160.5,0.30924
1976,4,35.5,161.5,0.35105
1976,4,35.5,162.5,0.36583
1976,4,35.5,163.5,0.35154
1976,4,35.5,164.5,0.35321
1976,4,35.5,165.5,0.22062
1976,4,35.5,166.5,0.18684
1976,4,35.5,167.5,0.1938
1976,4,35.5,168.5,0.20889
1976,4,35.5,169.5,0.1989
1976,4,35.5,170.5,0.25862
1976,4,35.5,171.5,0.22915
1976,4,35.5,172.5,0.23178
1976,4,35.5,173.5,0.27405
1976,4,35.5,174.5,0.24749
1976,4,35.5,175.5,0.23053
1976,4,35.5,176.5,0.22446
1976,4,35.5,177.5,0.31897
1976,4,35.5,178.5,0.33149
1976,4,35.5,179.5,0.34776
1976,4,35.5,180.5,0.32851
1976,4,35.5,181.5,0.23423
1976,4,35.5,182.5,0.23366
1976,4,35.5,183.5,0.2183
1976,4,35.5,184.5,0.21288
1976,4,35.5,185.5,0.21461
1976,4,35.5,186.5,0.22011
1976,4,35.5,187.5,0.24108
1976,4,35.5,188.5,0.22633
1976,4,35.5,189.5,0.22919
1976,4,35.5,190.5,0.19405
1976,4,35.5,191.5,0.15126
1976,4,35.5,192.5,0.14191
1976,4,35.5,193.5,0.34999
1976,4,35.5,194.5,0.32938
1976,4,35.5,195.5,0.11818
1976,4,35.5,196.5,0.21182
1976,4,35.5,197.5,0.011092
1976,4,35.5,198.5,0.085388
1976,4,35.5,199.5,0.099206
1976,4,35.5,200.5,0.076333
1976,4,35.5,201.5,0.18866
1976,4,35.5,202.5,0.18472
1976,4,35.5,203.5,0.1003
1976,4,35.5,204.5,0.11369
1976,4,35.5,205.5,0.1186
1976,4,35.5,206.5,0.11729
1976,4,35.5,207.5,0.1013
1976,4,35.5,208.5,0.11035
1976,4,35.5,209.5,0.17639
1976,4,35.5,210.5,0.17435
1976,4,35.5,211.5,0.16611
1976,4,35.5,212.5,0.15689
1976,4,35.5,213.5,0.13738
1976,4,35.5,214.5,0.12522
1976,4,35.5,215.5,0.12306
1976,4,35.5,216.5,0.16889
1976,4,35.5,217.5,0.11856
1976,4,35.5,218.5,0.13987
1976,4,35.5,219.5,0.14729
1976,4,35.5,220.5,0.15342
1976,4,35.5,221.5,0.21408
1976,4,35.5,222.5,0.19967
1976,4,35.5,223.5,0.23343
1976,4,35.5,224.5,0.2905
1976,4,35.5,225.5,0.24978
1976,4,35.5,226.5,0.25763
1976,4,35.5,227.5,0.25675
1976,4,35.5,228.5,0.2741
1976,4,35.5,229.5,0.26527
1976,4,35.5,230.5,0.28435
1976,4,35.5,231.5,0.3437
1976,4,35.5,232.5,0.35018
1976,4,35.5,233.5,0.37726
1976,4,35.5,234.5,0.39701
1976,4,35.5,235.5,0.46446
1976,4,35.5,236.5,0.48637
1976,4,35.5,237.5,0.51842
1976,4,36.5,141.5,0.3003
1976,4,36.5,142.5,0.31175
1976,4,36.5,143.5,0.31933
1976,4,36.5,144.5,0.33829
1976,4,36.5,145.5,0.30415
1976,4,36.5,146.5,0.34882
1976,4,36.5,147.5,0.23784
1976,4,36.5,148.5,0.18625
1976,4,36.5,149.5,0.27327
1976,4,36.5,150.5,0.28093
1976,4,36.5,151.5,0.40877
1976,4,36.5,152.5,0.47488
1976,4,36.5,153.5,0.45936
1976,4,36.5,154.5,0.46513
1976,4,36.5,155.5,0.43907
1976,4,36.5,156.5,0.43974
1976,4,36.5,157.5,0.4449
1976,4,36.5,158.5,0.52084
1976,4,36.5,159.5,0.49606
1976,4,36.5,160.5,0.47682
1976,4,36.5,161.5,0.47043
1976,4,36.5,162.5,0.5015
1976,4,36.5,163.5,0.38647
1976,4,36.5,164.5,0.43933
1976,4,36.5,165.5,0.51279
1976,4,36.5,166.5,0.44834
1976,4,36.5,167.5,0.24095
1976,4,36.5,168.5,0.2471
1976,4,36.5,169.5,0.30956
1976,4,36.5,170.5,0.27279
1976,4,36.5,171.5,0.22917
1976,4,36.5,172.5,0.22284
1976,4,36.5,173.5,0.27591
1976,4,36.5,174.5,0.26987
1976,4,36.5,175.5,0.24466
1976,4,36.5,176.5,0.26452
1976,4,36.5,177.5,0.32089
