1975,2,33.5,139.5,0.3904
1975,2,33.5,140.5,0.38542
1975,2,33.5,141.5,0.33567
1975,2,33.5,142.5,0.32873
1975,2,33.5,143.5,0.36712
1975,2,33.5,144.5,0.36329
1975,2,33.5,145.5,0.39198
1975,2,33.5,146.5,0.42716
1975,2,33.5,147.5,0.50765
1975,2,33.5,148.5,0.52226
1975,2,33.5,149.5,0.52992
1975,2,33.5,150.5,0.52236
1975,2,33.5,151.5,0.44772
1975,2,33.5,152.5,0.4137
1975,2,33.5,234.5,0.28362
1975,2,33.5,235.5,0.32582
1975,2,33.5,236.5,0.35983
1975,2,33.5,237.5,0.43241
1975,2,33.5,238.5,0.45254
1975,2,33.5,239.5,0.45782
1975,2,33.5,240.5,0.42337
1975,2,34.5,139.5,0.46952
1975,2,34.5,140.5,0.46378
1975,2,34.5,141.5,0.40654
1975,2,34.5,142.5,0.39561
1975,2,34.5,143.5,0.38364
1975,2,34.5,144.5,0.59463
1975,2,34.5,145.5,0.46238
1975,2,34.5,146.5,0.48626
1975,2,34.5,147.5,0.55924
1975,2,34.5,148.5,0.56653
1975,2,34.5,149.5,0.56721
1975,2,34.5,150.5,0.55296
1975,2,34.5,151.5,0.50243
1975,2,34.5,152.5,0.46443
1975,2,34.5,234.5,0.34655
1975,2,34.5,235.5,0.37884
1975,2,34.5,236.5,0.42072
1975,2,34.5,237.5,0.46577
1975,2,34.5,238.5,0.47868
1975,2,35.5,141.5,0.59337
1975,2,35.5,142.5,0.58021
1975,2,35.5,143.5,0.46233
1975,2,35.5,144.5,0.46329
1975,2,35.5,145.5,0.59101
1975,2,35.5,146.5,0.61342
1975,2,35.5,147.5,0.68778
1975,2,35.5,148.5,0.70805
1975,2,35.5,149.5,0.63588
1975,2,35.5,150.5,0.64579
1975,2,35.5,151.5,0.67098
1975,2,35.5,152.5,0.62284
1975,2,35.5,234.5,0.37974
1975,2,35.5,235.5,0.41852
1975,2,35.5,236.5,0.45825
1975,2,35.5,237.5,0.49766
1975,2,36.5,141.5,0.87034
1975,2,36.5,142.5,0.71373
1975,2,36.5,143.5,0.65814
1975,2,36.5,144.5,0.60965
1975,2,36.5,145.5,0.8237
1975,2,36.5,146.5,0.74952
1975,2,36.5,147.5,0.91885
1975,2,36.5,148.5,0.94715
1975,2,36.5,149.5,0.69711
1975,2,36.5,150.5,0.72673
1975,2,36.5,151.5,0.7533
1975,2,36.5,152.5,0.70971
1975,2,36.5,234.5,0.42017
1975,2,36.5,235.5,0.42624
1975,2,36.5,236.5,0.46631
1975,2,36.5,237.5,0.49987
1975,2,37.5,141.5,0.89704
1975,2,37.5,142.5,0.8774
1975,2,37.5,143.5,0.82716
1975,2,37.5,144.5,0.76196
1975,2,37.5,145.5,0.90196
1975,2,37.5,146.5,0.95152
1975,2,37.5,147.5,0.81674
1975,2,37.5,148.5,0.80043
1975,2,37.5,149.5,0.98334
1975,2,37.5,150.5,0.94649
1975,2,37.5,151.5,0.88093
1975,2,37.5,152.5,0.81974
1975,2,37.5,234.5,0.47966
1975,2,37.5,235.5,0.50427
1975,2,37.5,236.5,0.46988
1975,2,38.5,142.5,1.0765
1975,2,38.5,143.5,1.0104
1975,2,38.5,144.5,0.95829
1975,2,38.5,145.5,0.98465
1975,2,38.5,146.5,1.009
1975,2,38.5,147.5,1.0882
1975,2,38.5,148.5,1.1118
1975,2,38.5,149.5,0.97857
1975,2,38.5,150.5,0.9956
1975,2,38.5,151.5,0.87923
1975,2,38.5,152.5,0.80205
1975,2,38.5,235.5,0.51805
1975,2,39.5,142.5,1.1419
1975,2,39.5,143.5,1.1382
1975,2,39.5,144.5,1.218
1975,2,39.5,145.5,1.0902
1975,2,39.5,146.5,1.0718
1975,2,39.5,147.5,1.1316
1975,2,39.5,148.5,1.1068
1975,2,39.5,149.5,1.0893
1975,2,39.5,150.5,1.0934
1975,2,39.5,151.5,1.0237
1975,2,39.5,152.5,0.97132
1975,2,40.5,142.5,0.94869
1975,2,40.5,143.5,0.98873
1975,2,40.5,144.5,1.1195
1975,2,40.5,145.5,1.341
1975,2,40.5,146.5,1.2472
1975,2,40.5,147.5,1.2667
1975,2,40.5,148.5,1.324
1975,2,40.5,149.5,1.2281
1975,2,40.5,150.5,1.1616
1975,2,40.5,151.5,1.1567
1975,2,41.5,141.5,1.0546
1975,2,41.5,142.5,0.9569
1975,2,41.5,143.5,1.1827
1975,2,41.5,144.5,1.3793
1975,2,41.5,145.5,1.5249
1975,2,41.5,146.5,1.5472
1975,2,41.5,147.5,1.6473
1975,2,41.5,148.5,1.648
1975,2,41.5,149.5,1.3492
1975,2,41.5,150.5,1.3722
1975,2,41.5,151.5,1.4316
1975,2,42.5,145.5,1.582
1975,2,42.5,146.5,1.6899
1975,2,42.5,147.5,1.8005
1975,2,42.5,148.5,1.9493
1975,2,42.5,149.5,1.4982
1975,2,42.5,150.5,1.4142
1975,2,43.5,146.5,1.6236
1975,2,43.5,147.5,1.6899
1975,2,43.5,148.5,1.7949
1975,2,43.5,149.5,1.7932
1975,2,43.5,150.5,1.7836
1975,2,44.5,148.5,1.7459
1975,2,44.5,149.5,1.7433
1975,3,18.5,123.5,0.11751
1975,3,18.5,124.5,0.1118
1975,3,18.5,125.5,0.11437
1975,3,18.5,126.5,0.11286
1975,3,18.5,127.5,0.10359
1975,3,18.5,128.5,0.097906
1975,3,19.5,120.5,0.12091
1975,3,19.5,121.5,0.13442
1975,3,19.5,122.5,0.13313
1975,3,19.5,123.5,0.13589
1975,3,19.5,124.5,0.13238
1975,3,19.5,125.5,0.13412
1975,3,19.5,126.5,0.12595
1975,3,19.5,127.5,0.11777
1975,3,19.5,128.5,0.10595
1975,3,19.5,129.5,0.095256
1975,3,19.5,130.5,0.087028
1975,3,20.5,120.5,0.12126
1975,3,20.5,121.5,0.14256
1975,3,20.5,122.5,0.14734
1975,3,20.5,123.5,0.15174
1975,3,20.5,124.5,0.14191
1975,3,20.5,125.5,0.14627
1975,3,20.5,126.5,0.14769
1975,3,20.5,127.5,0.12305
1975,3,20.5,128.5,0.11302
1975,3,20.5,129.5,0.099923
1975,3,20.5,130.5,0.088091
1975,3,20.5,131.5,0.098042
1975,3,21.5,120.5,0.12239
1975,3,21.5,121.5,0.1362
1975,3,21.5,122.5,0.14775
1975,3,21.5,123.5,0.15032
1975,3,21.5,124.5,0.14631
1975,3,21.5,125.5,0.1432
1975,3,21.5,126.5,0.14744
1975,3,21.5,127.5,0.13032
1975,3,21.5,128.5,0.11671
1975,3,21.5,129.5,0.091617
1975,3,21.5,130.5,0.080754
1975,3,21.5,131.5,0.10104
1975,3,21.5,132.5,0.087559
1975,3,22.5,121.5,0.12441
1975,3,22.5,122.5,0.1309
1975,3,22.5,123.5,0.1362
1975,3,22.5,124.5,0.13777
1975,3,22.5,125.5,0.13857
1975,3,22.5,126.5,0.13552
1975,3,22.5,127.5,0.12936
1975,3,22.5,128.5,0.11292
1975,3,22.5,129.5,0.094974
1975,3,22.5,130.5,0.080293
1975,3,22.5,131.5,0.096791
1975,3,22.5,132.5,0.088204
1975,3,22.5,133.5,0.075467
1975,3,22.5,240.5,0.24911
1975,3,22.5,241.5,0.24447
1975,3,22.5,242.5,0.25399
1975,3,22.5,243.5,0.24956
1975,3,22.5,244.5,0.27049
1975,3,23.5,122.5,0.11592
1975,3,23.5,123.5,0.121
1975,3,23.5,124.5,0.13273
1975,3,23.5,125.5,0.13691
1975,3,23.5,126.5,0.13468
1975,3,23.5,127.5,0.12753
1975,3,23.5,128.5,0.11675
1975,3,23.5,129.5,0.10231
1975,3,23.5,130.5,0.072562
1975,3,23.5,131.5,0.056078
1975,3,23.5,132.5,0.053645
1975,3,23.5,133.5,0.065584
1975,3,23.5,134.5,0.064695
1975,3,23.5,239.5,0.20105
1975,3,23.5,240.5,0.22339
1975,3,23.5,241.5,0.26179
1975,3,23.5,242.5,0.2697
1975,3,23.5,243.5,0.27203
1975,3,23.5,244.5,0.27772
1975,3,23.5,245.5,0.30077
1975,3,24.5,123.5,0.1034
1975,3,24.5,124.5,0.11064
1975,3,24.5,125.5,0.12457
1975,3,24.5,126.5,0.14019
1975,3,24.5,127.5,0.1321
1975,3,24.5,128.5,0.12153
1975,3,24.5,129.5,0.11061
1975,3,24.5,130.5,0.065834
1975,3,24.5,131.5,0.049244
1975,3,24.5,132.5,0.041091
1975,3,24.5,133.5,0.054991
1975,3,24.5,134.5,0.055339
1975,3,24.5,238.5,0.19019
1975,3,24.5,239.5,0.22251
1975,3,24.5,240.5,0.25334
1975,3,24.5,241.5,0.25057
1975,3,24.5,242.5,0.27155
1975,3,24.5,243.5,0.27572
1975,3,24.5,244.5,0.29451
1975,3,24.5,245.5,0.28788
1975,3,24.5,246.5,0.31104
1975,3,25.5,123.5,0.0893
1975,3,25.5,124.5,0.089149
1975,3,25.5,125.5,0.087825
1975,3,25.5,126.5,0.11942
1975,3,25.5,127.5,0.16562
1975,3,25.5,128.5,0.13284
1975,3,25.5,129.5,0.11392
1975,3,25.5,130.5,0.092398
1975,3,25.5,131.5,0.064759
1975,3,25.5,132.5,0.057602
1975,3,25.5,133.5,0.035658
1975,3,25.5,134.5,0.037516
1975,3,25.5,237.5,0.21171
1975,3,25.5,238.5,0.21583
1975,3,25.5,239.5,0.23069
1975,3,25.5,240.5,0.2294
1975,3,25.5,241.5,0.19514
1975,3,25.5,242.5,0.20708
1975,3,25.5,243.5,0.22657
1975,3,25.5,244.5,0.26993
1975,3,25.5,245.5,0.2674
1975,3,25.5,246.5,0.26198
1975,3,26.5,124.5,0.09782
1975,3,26.5,125.5,0.11434
1975,3,26.5,126.5,0.1184
1975,3,26.5,127.5,0.13669
1975,3,26.5,128.5,0.11552
1975,3,26.5,129.5,0.094387
1975,3,26.5,130.5,0.067761
1975,3,26.5,131.5,0.045824
1975,3,26.5,132.5,0.042017
1975,3,26.5,133.5,0.031082
1975,3,26.5,134.5,0.038913
1975,3,26.5,135.5,0.045321
1975,3,26.5,237.5,0.21763
1975,3,26.5,238.5,0.22886
1975,3,26.5,239.5,0.2336
1975,3,26.5,240.5,0.24597
1975,3,26.5,241.5,0.21546
1975,3,26.5,242.5,0.21816
1975,3,26.5,243.5,0.24781
1975,3,26.5,244.5,0.25314
1975,3,26.5,245.5,0.26584
1975,3,27.5,126.5,0.10024
1975,3,27.5,127.5,0.178
1975,3,27.5,128.5,0.13882
1975,3,27.5,129.5,0.084016
1975,3,27.5,130.5,0.063695
1975,3,27.5,131.5,0.098545
1975,3,27.5,132.5,0.098093
1975,3,27.5,133.5,0.021306
1975,3,27.5,134.5,0.034019
1975,3,27.5,135.5,0.051097
1975,3,27.5,136.5,0.063448
1975,3,27.5,137.5,0.065991
1975,3,27.5,138.5,0.08034
1975,3,27.5,139.5,0.095539
1975,3,27.5,140.5,0.11367
1975,3,27.5,141.5,0.12222
1975,3,27.5,236.5,0.1887
1975,3,27.5,237.5,0.25509
1975,3,27.5,238.5,0.25317
1975,3,27.5,239.5,0.20761
1975,3,27.5,240.5,0.24908
1975,3,27.5,241.5,0.23402
1975,3,27.5,242.5,0.25386
1975,3,27.5,243.5,0.25236
1975,3,27.5,244.5,0.26799
1975,3,28.5,127.5,0.20141
1975,3,28.5,128.5,0.18291
1975,3,28.5,129.5,0.09671
1975,3,28.5,130.5,0.068874
1975,3,28.5,131.5,0.066667
1975,3,28.5,132.5,0.061863
1975,3,28.5,133.5,0.052761
1975,3,28.5,134.5,0.061799
1975,3,28.5,135.5,0.062684
1975,3,28.5,136.5,0.072004
1975,3,28.5,137.5,0.081233
1975,3,28.5,138.5,0.094603
1975,3,28.5,139.5,0.1116
1975,3,28.5,140.5,0.12868
1975,3,28.5,141.5,0.14422
1975,3,28.5,142.5,0.16042
1975,3,28.5,143.5,0.17366
1975,3,28.5,144.5,0.19146
1975,3,28.5,145.5,0.17923
1975,3,28.5,146.5,0.18386
1975,3,28.5,147.5,0.17738
1975,3,28.5,235.5,0.18594
1975,3,28.5,236.5,0.18392
1975,3,28.5,237.5,0.25997
1975,3,28.5,238.5,0.2735
1975,3,28.5,239.5,0.25775
1975,3,28.5,240.5,0.25693
1975,3,28.5,241.5,0.26619
1975,3,28.5,242.5,0.2833
1975,3,28.5,243.5,0.29081
1975,3,28.5,244.5,0.29195
1975,3,29.5,127.5,0.19637
1975,3,29.5,128.5,0.1907
1975,3,29.5,129.5,0.14581
1975,3,29.5,130.5,0.12004
1975,3,29.5,131.5,0.088744
1975,3,29.5,132.5,0.086221
1975,3,29.5,133.5,0.12611
1975,3,29.5,134.5,0.14715
1975,3,29.5,135.5,0.13274
1975,3,29.5,136.5,0.14531
1975,3,29.5,137.5,0.12904
1975,3,29.5,138.5,0.13785
1975,3,29.5,139.5,0.16535
1975,3,29.5,140.5,0.18791
1975,3,29.5,141.5,0.21377
1975,3,29.5,142.5,0.22571
1975,3,29.5,143.5,0.24945
1975,3,29.5,144.5,0.25641
1975,3,29.5,145.5,0.24592
1975,3,29.5,146.5,0.22672
1975,3,29.5,147.5,0.23592
1975,3,29.5,148.5,0.23443
1975,3,29.5,174.5,0.097649
1975,3,29.5,175.5,0.11019
1975,3,29.5,176.5,0.10762
1975,3,29.5,234.5,0.2221
1975,3,29.5,235.5,0.25941
1975,3,29.5,236.5,0.25825
1975,3,29.5,237.5,0.21915
1975,3,29.5,238.5,0.23031
1975,3,29.5,239.5,0.25575
1975,3,29.5,240.5,0.25211
1975,3,29.5,241.5,0.24963
1975,3,29.5,242.5,0.28923
1975,3,29.5,243.5,0.32182
1975,3,30.5,128.5,0.19063
1975,3,30.5,129.5,0.18239
1975,3,30.5,130.5,0.17835
1975,3,30.5,131.5,0.17571
1975,3,30.5,132.5,0.18895
1975,3,30.5,133.5,0.20066
1975,3,30.5,134.5,0.19101
1975,3,30.5,135.5,0.16772
1975,3,30.5,136.5,0.18129
1975,3,30.5,137.5,0.15947
1975,3,30.5,138.5,0.15627
1975,3,30.5,139.5,0.18489
1975,3,30.5,140.5,0.20855
1975,3,30.5,141.5,0.23992
1975,3,30.5,142.5,0.26684
1975,3,30.5,143.5,0.27647
1975,3,30.5,144.5,0.27651
1975,3,30.5,145.5,0.29828
1975,3,30.5,146.5,0.30397
1975,3,30.5,147.5,0.26087
1975,3,30.5,148.5,0.25477
1975,3,30.5,149.5,0.27661
1975,3,30.5,174.5,0.12853
1975,3,30.5,175.5,0.16607
1975,3,30.5,176.5,0.14065
1975,3,30.5,234.5,0.24191
1975,3,30.5,235.5,0.22417
1975,3,30.5,236.5,0.21451
1975,3,30.5,237.5,0.24198
1975,3,30.5,238.5,0.26122
1975,3,30.5,239.5,0.27877
1975,3,30.5,240.5,0.27577
1975,3,30.5,241.5,0.26655
1975,3,30.5,242.5,0.29846
1975,3,30.5,243.5,0.34331
1975,3,31.5,132.5,0.29625
1975,3,31.5,133.5,0.26204
1975,3,31.5,134.5,0.23448
1975,3,31.5,135.5,0.17936
1975,3,31.5,136.5,0.21472
1975,3,31.5,137.5,0.248
1975,3,31.5,138.5,0.20477
1975,3,31.5,139.5,0.24846
1975,3,31.5,140.5,0.26475
1975,3,31.5,141.5,0.25704
1975,3,31.5,142.5,0.2772
1975,3,31.5,143.5,0.31936
1975,3,31.5,144.5,0.34437
1975,3,31.5,145.5,0.34913
1975,3,31.5,146.5,0.36401
1975,3,31.5,147.5,0.37231
1975,3,31.5,148.5,0.37744
1975,3,31.5,149.5,0.29304
1975,3,31.5,150.5,0.28904
1975,3,31.5,174.5,0.15448
1975,3,31.5,175.5,0.20589
1975,3,31.5,176.5,0.1847
1975,3,31.5,234.5,0.24517
1975,3,31.5,235.5,0.23018
1975,3,31.5,236.5,0.23745
1975,3,31.5,237.5,0.2888
1975,3,31.5,238.5,0.30174
1975,3,31.5,239.5,0.28582
1975,3,31.5,240.5,0.29261
1975,3,31.5,241.5,0.29848
1975,3,31.5,242.5,0.32472
1975,3,32.5,133.5,0.2811
1975,3,32.5,134.5,0.2731
1975,3,32.5,135.5,0.28264
1975,3,32.5,136.5,0.30285
1975,3,32.5,137.5,0.31062
1975,3,32.5,138.5,0.27232
1975,3,32.5,139.5,0.39982
1975,3,32.5,140.5,0.35834
1975,3,32.5,141.5,0.28438
1975,3,32.5,142.5,0.28423
1975,3,32.5,143.5,0.32029
1975,3,32.5,144.5,0.36803
1975,3,32.5,145.5,0.37707
1975,3,32.5,146.5,0.40031
1975,3,32.5,147.5,0.4071
1975,3,32.5,148.5,0.40674
1975,3,32.5,149.5,0.38086
1975,3,32.5,150.5,0.33876
1975,3,32.5,151.5,0.37049
1975,3,32.5,233.5,0.23902
1975,3,32.5,234.5,0.21767
1975,3,32.5,235.5,0.24058
1975,3,32.5,236.5,0.26071
1975,3,32.5,237.5,0.33019
1975,3,32.5,238.5,0.33126
1975,3,32.5,239.5,0.32849
1975,3,32.5,240.5,0.36296
1975,3,32.5,241.5,0.38655
1975,3,33.5,136.5,0.40266
1975,3,33.5,137.5,0.42813
1975,3,33.5,138.5,0.40391
1975,3,33.5,139.5,0.50232
1975,3,33.5,140.5,0.38752
1975,3,33.5,141.5,0.32672
1975,3,33.5,142.5,0.29207
1975,3,33.5,143.5,0.30308
1975,3,33.5,144.5,0.33291
1975,3,33.5,145.5,0.36017
1975,3,33.5,146.5,0.35888
1975,3,33.5,147.5,0.41175
1975,3,33.5,148.5,0.41456
1975,3,33.5,149.5,0.4153
1975,3,33.5,150.5,0.41063
1975,3,33.5,151.5,0.50191
1975,3,33.5,233.5,0.24409
1975,3,33.5,234.5,0.28349
1975,3,33.5,235.5,0.31703
1975,3,33.5,236.5,0.37588
1975,3,33.5,237.5,0.38951
1975,3,33.5,238.5,0.43999
1975,3,33.5,239.5,0.43456
1975,3,33.5,240.5,0.42201
1975,3,34.5,139.5,0.57233
1975,3,34.5,140.5,0.52197
1975,3,34.5,141.5,0.41191
1975,3,34.5,142.5,0.28137
1975,3,34.5,143.5,0.33805
1975,3,34.5,144.5,0.39449
1975,3,34.5,145.5,0.43863
1975,3,34.5,146.5,0.44859
1975,3,34.5,147.5,0.49864
1975,3,34.5,148.5,0.4854
1975,3,34.5,149.5,0.47287
1975,3,34.5,150.5,0.44335
1975,3,34.5,151.5,0.50006
1975,3,34.5,152.5,0.44581
1975,3,34.5,232.5,0.29888
1975,3,34.5,233.5,0.31187
1975,3,34.5,234.5,0.34211
1975,3,34.5,235.5,0.38022
1975,3,34.5,236.5,0.42199
1975,3,34.5,237.5,0.44822
1975,3,34.5,238.5,0.49261
1975,3,35.5,141.5,0.65251
1975,3,35.5,142.5,0.4598
1975,3,35.5,143.5,0.4994
1975,3,35.5,144.5,0.50015
1975,3,35.5,145.5,0.57202
1975,3,35.5,146.5,0.6828
1975,3,35.5,147.5,0.56795
1975,3,35.5,148.5,0.55068
1975,3,35.5,149.5,0.61819
1975,3,35.5,150.5,0.58507
1975,3,35.5,151.5,0.49393
1975,3,35.5,152.5,0.48376
1975,3,35.5,232.5,0.36086
1975,3,35.5,233.5,0.3775
1975,3,35.5,234.5,0.39482
1975,3,35.5,235.5,0.43183
1975,3,35.5,236.5,0.45959
1975,3,35.5,237.5,0.46826
1975,3,36.5,141.5,0.7206
1975,3,36.5,142.5,0.70514
1975,3,36.5,143.5,0.78797
1975,3,36.5,144.5,0.82285
1975,3,36.5,145.5,0.79551
1975,3,36.5,146.5,0.75249
1975,3,36.5,147.5,0.74651
1975,3,36.5,148.5,0.73971
1975,3,36.5,149.5,0.77518
1975,3,36.5,150.5,0.74654
1975,3,36.5,151.5,0.57063
1975,3,36.5,152.5,0.58196
1975,3,36.5,233.5,0.45089
1975,3,36.5,234.5,0.48302
1975,3,36.5,235.5,0.51431
1975,3,36.5,236.5,0.54869
1975,3,36.5,237.5,0.60201
1975,3,37.5,141.5,0.79755
1975,3,37.5,142.5,0.96251
1975,3,37.5,143.5,1.1253
1975,3,37.5,144.5,0.97417
1975,3,37.5,145.5,0.89928
1975,3,37.5,146.5,0.76697
1975,3,37.5,147.5,0.77315
1975,3,37.5,148.5,0.79346
1975,3,37.5,149.5,0.82786
1975,3,37.5,150.5,0.80413
1975,3,37.5,151.5,0.60973
1975,3,37.5,152.5,0.57272
1975,3,37.5,234.5,0.54838
1975,3,37.5,235.5,0.57758
1975,3,37.5,236.5,0.59735
1975,3,38.5,142.5,1.1387
1975,3,38.5,143.5,1.0414
1975,3,38.5,144.5,1.0475
1975,3,38.5,145.5,1.0417
1975,3,38.5,146.5,1.005
1975,3,38.5,147.5,1.1078
1975,3,38.5,148.5,1.1018
1975,3,38.5,149.5,0.92729
1975,3,38.5,150.5,0.92081
1975,3,38.5,151.5,0.76673
1975,3,38.5,152.5,0.73124
1975,3,38.5,235.5,0.58015
1975,3,39.5,142.5,1.3208
1975,3,39.5,143.5,1.3821
1975,3,39.5,144.5,1.3547
1975,3,39.5,145.5,1.3464
1975,3,39.5,146.5,1.2855
1975,3,39.5,147.5,1.2052
1975,3,39.5,148.5,1.143
1975,3,39.5,149.5,1.1928
1975,3,39.5,150.5,1.142
1975,3,39.5,151.5,0.8847
1975,3,39.5,152.5,0.83908
1975,3,40.5,142.5,1.2122
1975,3,40.5,143.5,1.1647
1975,3,40.5,144.5,1.2263
1975,3,40.5,145.5,1.3085
1975,3,40.5,146.5,1.3738
1975,3,40.5,147.5,1.4809
1975,3,40.5,148.5,1.5172
1975,3,40.5,149.5,1.2819
1975,3,40.5,150.5,1.2085
1975,3,40.5,151.5,1.363
1975,3,41.5,141.5,1.4853
1975,3,41.5,142.5,1.4576
1975,3,41.5,143.5,1.3826
1975,3,41.5,144.5,1.6094
1975,3,41.5,145.5,1.3698
1975,3,41.5,146.5,1.31
1975,3,41.5,147.5,1.4612
1975,3,41.5,148.5,1.536
1975,3,41.5,149.5,1.4454
1975,3,41.5,150.5,1.4892
1975,3,41.5,151.5,1.4914
1975,3,42.5,145.5,1.7986
1975,3,42.5,146.5,1.796
1975,3,42.5,147.5,1.8356
1975,3,42.5,148.5,1.9268
1975,3,42.5,149.5,1.6384
1975,3,42.5,150.5,1.5213
1975,3,42.5,151.5,1.3725
1975,3,43.5,146.5,1.775
1975,3,43.5,147.5,1.8238
1975,3,43.5,148.5,1.8909
1975,3,43.5,149.5,1.9299
1975,3,43.5,150.5,1.8934
1975,3,44.5,148.5,1.8286
1975,3,44.5,149.5,1.8872
1975,3,44.5,150.5,1.9811
1975,4,12.5,163.5,0.15414
1975,4,13.5,162.5,0.10305
1975,4,13.5,163.5,0.12794
1975,4,13.5,164.5,0.12961
1975,4,13.5,165.5,0.12896
1975,4,14.5,161.5,0.090446
1975,4,14.5,162.5,0.09714
1975,4,14.5,163.5,0.12711
1975,4,14.5,164.5,0.13192
1975,4,14.5,165.5,0.13203
1975,4,14.5,166.5,0.1371
1975,4,15.5,161.5,0.088893
1975,4,15.5,162.5,0.097048
1975,4,15.5,163.5,0.13264
1975,4,15.5,164.5,0.1399
1975,4,15.5,165.5,0.1116
1975,4,15.5,166.5,0.11641
1975,4,15.5,167.5,0.12734
1975,4,16.5,161.5,0.088862
1975,4,16.5,162.5,0.095061
1975,4,16.5,163.5,0.1185
1975,4,16.5,164.5,0.1099
1975,4,16.5,165.5,0.1123
1975,4,16.5,166.5,0.11235
1975,4,16.5,167.5,0.13706
1975,4,16.5,168.5,0.13649
1975,4,16.5,169.5,0.14052
1975,4,17.5,161.5,0.090049
1975,4,17.5,162.5,0.097784
1975,4,17.5,163.5,0.10625
1975,4,17.5,164.5,0.1109
1975,4,17.5,165.5,0.1019
1975,4,17.5,166.5,0.10545
1975,4,17.5,167.5,0.12236
1975,4,17.5,168.5,0.13195
1975,4,17.5,169.5,0.10776
1975,4,17.5,170.5,0.11931
1975,4,18.5,123.5,0.11641
1975,4,18.5,124.5,0.11375
1975,4,18.5,125.5,0.11113
1975,4,18.5,126.5,0.10922
1975,4,18.5,127.5,0.10301
1975,4,18.5,128.5,0.095267
1975,4,18.5,129.5,0.084215
1975,4,18.5,139.5,0.055506
1975,4,18.5,140.5,0.052964
1975,4,18.5,141.5,0.054583
1975,4,18.5,142.5,0.05114
1975,4,18.5,162.5,0.093175
1975,4,18.5,163.5,0.10345
1975,4,18.5,164.5,0.10623
1975,4,18.5,165.5,0.09579
1975,4,18.5,166.5,0.10095
1975,4,18.5,167.5,0.11893
1975,4,18.5,168.5,0.11227
1975,4,18.5,169.5,0.095674
1975,4,18.5,170.5,0.095319
1975,4,19.5,120.5,0.14694
1975,4,19.5,121.5,0.15951
1975,4,19.5,122.5,0.13368
1975,4,19.5,123.5,0.12352
1975,4,19.5,124.5,0.11959
1975,4,19.5,125.5,0.12216
1975,4,19.5,126.5,0.12186
1975,4,19.5,127.5,0.11131
1975,4,19.5,128.5,0.097842
1975,4,19.5,129.5,0.088347
1975,4,19.5,130.5,0.080621
1975,4,19.5,138.5,0.059487
1975,4,19.5,139.5,0.070991
1975,4,19.5,140.5,0.071429
1975,4,19.5,141.5,0.056926
1975,4,19.5,142.5,0.054611
1975,4,19.5,143.5,0.059619
1975,4,19.5,144.5,0.059425
1975,4,19.5,145.5,0.061431
1975,4,19.5,163.5,0.097091
1975,4,19.5,164.5,0.097677
1975,4,19.5,165.5,0.078296
1975,4,19.5,166.5,0.080162
1975,4,19.5,167.5,0.081755
1975,4,19.5,168.5,0.079627
1975,4,19.5,169.5,0.095247
1975,4,20.5,120.5,0.15893
1975,4,20.5,121.5,0.18166
1975,4,20.5,122.5,0.14811
1975,4,20.5,123.5,0.12111
1975,4,20.5,124.5,0.12189
1975,4,20.5,125.5,0.13302
1975,4,20.5,126.5,0.14016
1975,4,20.5,127.5,0.12137
1975,4,20.5,128.5,0.10592
1975,4,20.5,129.5,0.089383
1975,4,20.5,130.5,0.07983
1975,4,20.5,131.5,0.070744
1975,4,20.5,137.5,0.061957
1975,4,20.5,138.5,0.059504
1975,4,20.5,139.5,0.075201
1975,4,20.5,140.5,0.071082
1975,4,20.5,141.5,0.067538
1975,4,20.5,142.5,0.077066
1975,4,20.5,143.5,0.067714
1975,4,20.5,144.5,0.061654
1975,4,20.5,145.5,0.064563
1975,4,20.5,166.5,0.071374
1975,4,20.5,167.5,0.072356
1975,4,20.5,168.5,0.071212
1975,4,21.5,120.5,0.14955
1975,4,21.5,121.5,0.15743
1975,4,21.5,122.5,0.14974
1975,4,21.5,123.5,0.1324
1975,4,21.5,124.5,0.13874
1975,4,21.5,125.5,0.1268
1975,4,21.5,126.5,0.12632
1975,4,21.5,127.5,0.12226
1975,4,21.5,128.5,0.107
1975,4,21.5,129.5,0.091543
1975,4,21.5,130.5,0.082165
1975,4,21.5,131.5,0.068887
1975,4,21.5,137.5,0.068231
1975,4,21.5,138.5,0.07089
1975,4,21.5,139.5,0.072612
1975,4,21.5,140.5,0.070823
1975,4,21.5,141.5,0.064624
1975,4,21.5,142.5,0.061998
1975,4,21.5,143.5,0.077115
1975,4,21.5,144.5,0.077956
1975,4,21.5,145.5,0.069857
1975,4,22.5,121.5,0.14183
1975,4,22.5,122.5,0.13868
1975,4,22.5,123.5,0.14078
1975,4,22.5,124.5,0.13135
1975,4,22.5,125.5,0.126
1975,4,22.5,126.5,0.12303
1975,4,22.5,127.5,0.1198
1975,4,22.5,128.5,0.10942
1975,4,22.5,129.5,0.095424
1975,4,22.5,130.5,0.084485
1975,4,22.5,131.5,0.064941
1975,4,22.5,132.5,0.06012
1975,4,22.5,138.5,0.075781
1975,4,22.5,139.5,0.075487
1975,4,22.5,140.5,0.076665
1975,4,22.5,141.5,0.074702
1975,4,22.5,142.5,0.072821
1975,4,22.5,143.5,0.084762
1975,4,22.5,144.5,0.083542
1975,4,23.5,122.5,0.134
1975,4,23.5,123.5,0.13101
1975,4,23.5,124.5,0.13059
1975,4,23.5,125.5,0.13543
