1991,3,24.5,139.5,0.078095
1991,3,24.5,140.5,0.064815
1991,3,24.5,141.5,0.058685
1991,3,24.5,142.5,0.044896
1991,3,24.5,143.5,0.029668
1991,3,24.5,144.5,0.022552
1991,3,24.5,145.5,0.015194
1991,3,24.5,203.5,0.046468
1991,3,24.5,204.5,0.051457
1991,3,24.5,205.5,0.058526
1991,3,24.5,206.5,0.057673
1991,3,24.5,207.5,0.049868
1991,3,24.5,208.5,0.039698
1991,3,24.5,209.5,0.038757
1991,3,24.5,210.5,0.044967
1991,3,24.5,233.5,0.20117
1991,3,24.5,234.5,0.20841
1991,3,24.5,235.5,0.21857
1991,3,24.5,236.5,0.23802
1991,3,25.5,122.5,0.048958
1991,3,25.5,123.5,0.052012
1991,3,25.5,124.5,0.055067
1991,3,25.5,125.5,0.049264
1991,3,25.5,126.5,0.063583
1991,3,25.5,127.5,0.098508
1991,3,25.5,128.5,0.1175
1991,3,25.5,129.5,0.14378
1991,3,25.5,130.5,0.16035
1991,3,25.5,131.5,0.15659
1991,3,25.5,132.5,0.16074
1991,3,25.5,133.5,0.13972
1991,3,25.5,134.5,0.13468
1991,3,25.5,135.5,0.12749
1991,3,25.5,136.5,0.11998
1991,3,25.5,137.5,0.11666
1991,3,25.5,138.5,0.10548
1991,3,25.5,139.5,0.089456
1991,3,25.5,140.5,0.072067
1991,3,25.5,141.5,0.051346
1991,3,25.5,142.5,0.036439
1991,3,25.5,143.5,0.029836
1991,3,25.5,144.5,0.018692
1991,3,25.5,145.5,0.014973
1991,3,25.5,204.5,0.048927
1991,3,25.5,205.5,0.061513
1991,3,25.5,206.5,0.05532
1991,3,25.5,207.5,0.072863
1991,3,25.5,208.5,0.07468
1991,3,25.5,209.5,0.063847
1991,3,25.5,210.5,0.049777
1991,3,25.5,233.5,0.25011
1991,3,25.5,234.5,0.25348
1991,3,25.5,235.5,0.25906
1991,3,25.5,236.5,0.2665
1991,3,25.5,237.5,0.26929
1991,3,26.5,124.5,0.064875
1991,3,26.5,125.5,0.087568
1991,3,26.5,126.5,0.047676
1991,3,26.5,127.5,0.074597
1991,3,26.5,128.5,0.092797
1991,3,26.5,129.5,0.1286
1991,3,26.5,130.5,0.1389
1991,3,26.5,131.5,0.14565
1991,3,26.5,132.5,0.15646
1991,3,26.5,133.5,0.14633
1991,3,26.5,134.5,0.14653
1991,3,26.5,135.5,0.1413
1991,3,26.5,136.5,0.1305
1991,3,26.5,137.5,0.12964
1991,3,26.5,138.5,0.11753
1991,3,26.5,139.5,0.097043
1991,3,26.5,140.5,0.077827
1991,3,26.5,141.5,0.056949
1991,3,26.5,142.5,0.049785
1991,3,26.5,143.5,0.031255
1991,3,26.5,144.5,0.02016
1991,3,26.5,145.5,0.0084891
1991,3,26.5,146.5,0.0044618
1991,3,26.5,205.5,0.057275
1991,3,26.5,206.5,0.057391
1991,3,26.5,207.5,0.057612
1991,3,26.5,208.5,0.043975
1991,3,26.5,209.5,0.049134
1991,3,26.5,210.5,0.035099
1991,3,26.5,234.5,0.27693
1991,3,26.5,235.5,0.28772
1991,3,26.5,236.5,0.29509
1991,3,26.5,237.5,0.29366
1991,3,26.5,238.5,0.31094
1991,3,27.5,126.5,0.027091
1991,3,27.5,127.5,0.10758
1991,3,27.5,128.5,0.098921
1991,3,27.5,129.5,0.10488
1991,3,27.5,130.5,0.12681
1991,3,27.5,131.5,0.19883
1991,3,27.5,132.5,0.21254
1991,3,27.5,133.5,0.13192
1991,3,27.5,134.5,0.13645
1991,3,27.5,135.5,0.14576
1991,3,27.5,136.5,0.14836
1991,3,27.5,137.5,0.13578
1991,3,27.5,138.5,0.12727
1991,3,27.5,139.5,0.11164
1991,3,27.5,140.5,0.09334
1991,3,27.5,141.5,0.06386
1991,3,27.5,142.5,0.045319
1991,3,27.5,143.5,0.031453
1991,3,27.5,144.5,0.016176
1991,3,27.5,145.5,0.011008
1991,3,27.5,146.5,0.00036532
1991,3,27.5,205.5,0.044606
1991,3,27.5,206.5,0.0462
1991,3,27.5,207.5,0.048119
1991,3,27.5,208.5,0.047924
1991,3,27.5,209.5,0.046638
1991,3,27.5,210.5,0.044172
1991,3,27.5,234.5,0.29831
1991,3,27.5,235.5,0.26339
1991,3,27.5,236.5,0.2711
1991,3,27.5,237.5,0.343
1991,3,27.5,238.5,0.34969
1991,3,27.5,239.5,0.31856
1991,3,28.5,127.5,0.11906
1991,3,28.5,128.5,0.10729
1991,3,28.5,129.5,0.066417
1991,3,28.5,130.5,0.10068
1991,3,28.5,131.5,0.15244
1991,3,28.5,132.5,0.1503
1991,3,28.5,133.5,0.12586
1991,3,28.5,134.5,0.1317
1991,3,28.5,135.5,0.1362
1991,3,28.5,136.5,0.14676
1991,3,28.5,137.5,0.14927
1991,3,28.5,138.5,0.14382
1991,3,28.5,139.5,0.12858
1991,3,28.5,140.5,0.10309
1991,3,28.5,141.5,0.071747
1991,3,28.5,142.5,0.044296
1991,3,28.5,143.5,0.022684
1991,3,28.5,144.5,0.016749
1991,3,28.5,145.5,-0.0065346
1991,3,28.5,146.5,-0.0057465
1991,3,28.5,147.5,-0.012081
1991,3,28.5,205.5,0.044057
1991,3,28.5,206.5,0.046883
1991,3,28.5,207.5,0.049017
1991,3,28.5,208.5,0.050966
1991,3,28.5,209.5,0.052508
1991,3,28.5,210.5,0.049396
1991,3,28.5,233.5,0.31343
1991,3,28.5,234.5,0.31728
1991,3,28.5,235.5,0.27382
1991,3,28.5,236.5,0.27245
1991,3,28.5,237.5,0.35105
1991,3,28.5,238.5,0.36753
1991,3,28.5,239.5,0.35138
1991,3,28.5,240.5,0.33886
1991,3,29.5,127.5,0.10735
1991,3,29.5,128.5,0.11059
1991,3,29.5,129.5,0.086907
1991,3,29.5,130.5,0.09957
1991,3,29.5,131.5,0.097519
1991,3,29.5,132.5,0.10023
1991,3,29.5,133.5,0.11583
1991,3,29.5,134.5,0.16133
1991,3,29.5,135.5,0.16778
1991,3,29.5,136.5,0.19553
1991,3,29.5,137.5,0.1851
1991,3,29.5,138.5,0.18412
1991,3,29.5,139.5,0.18087
1991,3,29.5,140.5,0.15568
1991,3,29.5,141.5,0.1241
1991,3,29.5,142.5,0.082245
1991,3,29.5,143.5,0.067915
1991,3,29.5,144.5,0.045494
1991,3,29.5,145.5,0.032443
1991,3,29.5,146.5,0.012785
1991,3,29.5,147.5,0.022949
1991,3,29.5,148.5,0.024447
1991,3,29.5,149.5,-0.001574
1991,3,29.5,206.5,0.055743
1991,3,29.5,207.5,0.049813
1991,3,29.5,208.5,0.04989
1991,3,29.5,209.5,0.04706
1991,3,29.5,210.5,0.042235
1991,3,29.5,233.5,0.30841
1991,3,29.5,234.5,0.31979
1991,3,29.5,235.5,0.36202
1991,3,29.5,236.5,0.35111
1991,3,29.5,237.5,0.31218
1991,3,29.5,238.5,0.31661
1991,3,29.5,239.5,0.33354
1991,3,29.5,240.5,0.32025
1991,3,29.5,241.5,0.29632
1991,3,30.5,128.5,0.10789
1991,3,30.5,129.5,0.11233
1991,3,30.5,130.5,0.12232
1991,3,30.5,131.5,0.078619
1991,3,30.5,132.5,0.099331
1991,3,30.5,133.5,0.1292
1991,3,30.5,134.5,0.15176
1991,3,30.5,135.5,0.16036
1991,3,30.5,136.5,0.19633
1991,3,30.5,137.5,0.19229
1991,3,30.5,138.5,0.19608
1991,3,30.5,139.5,0.19482
1991,3,30.5,140.5,0.1698
1991,3,30.5,141.5,0.13444
1991,3,30.5,142.5,0.091295
1991,3,30.5,143.5,0.076652
1991,3,30.5,144.5,0.051736
1991,3,30.5,145.5,0.067106
1991,3,30.5,146.5,0.069391
1991,3,30.5,147.5,0.024477
1991,3,30.5,148.5,0.018596
1991,3,30.5,149.5,0.044098
1991,3,30.5,150.5,0.038696
1991,3,30.5,151.5,0.034435
1991,3,30.5,206.5,0.066345
1991,3,30.5,207.5,0.06536
1991,3,30.5,208.5,0.06067
1991,3,30.5,209.5,0.06256
1991,3,30.5,233.5,0.34429
1991,3,30.5,234.5,0.35376
1991,3,30.5,235.5,0.3496
1991,3,30.5,236.5,0.34961
1991,3,30.5,237.5,0.33932
1991,3,30.5,238.5,0.34076
1991,3,30.5,239.5,0.34226
1991,3,30.5,240.5,0.33739
1991,3,30.5,241.5,0.31557
1991,3,30.5,242.5,0.31151
1991,3,31.5,132.5,0.10896
1991,3,31.5,133.5,0.13224
1991,3,31.5,134.5,0.14922
1991,3,31.5,135.5,0.1348
1991,3,31.5,136.5,0.18197
1991,3,31.5,137.5,0.22925
1991,3,31.5,138.5,0.24257
1991,3,31.5,139.5,0.22721
1991,3,31.5,140.5,0.20157
1991,3,31.5,141.5,0.14217
1991,3,31.5,142.5,0.10902
1991,3,31.5,143.5,0.12196
1991,3,31.5,144.5,0.12194
1991,3,31.5,145.5,0.10758
1991,3,31.5,146.5,0.1089
1991,3,31.5,147.5,0.10847
1991,3,31.5,148.5,0.10982
1991,3,31.5,149.5,0.027429
1991,3,31.5,150.5,0.032561
1991,3,31.5,151.5,0.078247
1991,3,31.5,205.5,0.06894
1991,3,31.5,206.5,0.086055
1991,3,31.5,207.5,0.088202
1991,3,31.5,208.5,0.090127
1991,3,31.5,209.5,0.075814
1991,3,31.5,233.5,0.33985
1991,3,31.5,234.5,0.36207
1991,3,31.5,235.5,0.36659
1991,3,31.5,236.5,0.3656
1991,3,31.5,237.5,0.37721
1991,3,31.5,238.5,0.36595
1991,3,31.5,239.5,0.3399
1991,3,31.5,240.5,0.33062
1991,3,31.5,241.5,0.32599
1991,3,31.5,242.5,0.32066
1991,3,32.5,133.5,0.132
1991,3,32.5,134.5,0.14873
1991,3,32.5,135.5,0.17356
1991,3,32.5,136.5,0.20481
1991,3,32.5,137.5,0.23944
1991,3,32.5,138.5,0.25025
1991,3,32.5,139.5,0.26154
1991,3,32.5,140.5,0.24072
1991,3,32.5,141.5,0.15183
1991,3,32.5,142.5,0.12574
1991,3,32.5,143.5,0.13205
1991,3,32.5,144.5,0.14494
1991,3,32.5,145.5,0.1212
1991,3,32.5,146.5,0.11731
1991,3,32.5,147.5,0.10675
1991,3,32.5,148.5,0.099739
1991,3,32.5,149.5,0.076932
1991,3,32.5,150.5,0.046993
1991,3,32.5,151.5,0.09963
1991,3,32.5,152.5,0.12564
1991,3,32.5,205.5,0.04977
1991,3,32.5,206.5,0.07127
1991,3,32.5,207.5,0.076185
1991,3,32.5,208.5,0.078631
1991,3,32.5,209.5,0.062242
1991,3,32.5,233.5,0.33265
1991,3,32.5,234.5,0.3232
1991,3,32.5,235.5,0.35152
1991,3,32.5,236.5,0.36524
1991,3,32.5,237.5,0.4014
1991,3,32.5,238.5,0.38146
1991,3,32.5,239.5,0.36964
1991,3,32.5,240.5,0.36071
1991,3,32.5,241.5,0.33815
1991,3,33.5,136.5,0.21828
1991,3,33.5,137.5,0.23401
1991,3,33.5,138.5,0.26027
1991,3,33.5,139.5,0.24519
1991,3,33.5,140.5,0.1983
1991,3,33.5,141.5,0.14742
1991,3,33.5,142.5,0.1213
1991,3,33.5,143.5,0.11166
1991,3,33.5,144.5,0.097198
1991,3,33.5,145.5,0.074142
1991,3,33.5,146.5,0.031764
1991,3,33.5,147.5,0.060749
1991,3,33.5,148.5,0.058005
1991,3,33.5,149.5,0.067422
1991,3,33.5,150.5,0.081497
1991,3,33.5,151.5,0.20003
1991,3,33.5,152.5,0.28611
1991,3,33.5,153.5,0.085616
1991,3,33.5,205.5,0.11187
1991,3,33.5,206.5,0.11485
1991,3,33.5,207.5,0.11263
1991,3,33.5,208.5,0.080021
1991,3,33.5,209.5,0.068392
1991,3,33.5,234.5,0.37043
1991,3,33.5,235.5,0.39543
1991,3,33.5,236.5,0.43489
1991,3,33.5,237.5,0.41829
1991,3,33.5,238.5,0.43244
1991,3,33.5,239.5,0.40589
1991,3,33.5,240.5,0.37402
1991,3,34.5,139.5,0.26411
1991,3,34.5,140.5,0.2076
1991,3,34.5,141.5,0.12257
1991,3,34.5,142.5,0.073218
1991,3,34.5,143.5,0.10827
1991,3,34.5,144.5,0.11378
1991,3,34.5,145.5,0.092988
1991,3,34.5,146.5,0.05528
1991,3,34.5,147.5,0.081855
1991,3,34.5,148.5,0.069766
1991,3,34.5,149.5,0.075582
1991,3,34.5,150.5,0.07432
1991,3,34.5,151.5,0.16701
1991,3,34.5,152.5,0.1545
1991,3,34.5,153.5,0.14476
1991,3,34.5,154.5,0.19409
1991,3,34.5,205.5,0.18518
1991,3,34.5,206.5,0.16071
1991,3,34.5,207.5,0.11775
1991,3,34.5,208.5,0.089687
1991,3,34.5,209.5,0.11691
1991,3,34.5,210.5,0.11251
1991,3,34.5,234.5,0.41287
1991,3,34.5,235.5,0.42101
1991,3,34.5,236.5,0.43822
1991,3,34.5,237.5,0.4369
1991,3,34.5,238.5,0.44663
1991,3,35.5,141.5,0.14843
1991,3,35.5,142.5,0.10865
1991,3,35.5,143.5,0.13619
1991,3,35.5,144.5,0.10555
1991,3,35.5,145.5,0.1345
1991,3,35.5,146.5,0.21031
1991,3,35.5,147.5,0.082854
1991,3,35.5,148.5,0.0773
1991,3,35.5,149.5,0.17277
1991,3,35.5,150.5,0.17719
1991,3,35.5,151.5,0.1319
1991,3,35.5,152.5,0.1733
1991,3,35.5,153.5,0.23726
1991,3,35.5,154.5,0.23077
1991,3,35.5,205.5,0.16785
1991,3,35.5,206.5,0.16689
1991,3,35.5,207.5,0.16401
1991,3,35.5,208.5,0.16561
1991,3,35.5,209.5,0.14149
1991,3,35.5,210.5,0.12493
1991,3,35.5,236.5,0.42932
1991,3,35.5,237.5,0.4272
1991,3,36.5,141.5,0.13803
1991,3,36.5,142.5,0.13131
1991,3,36.5,143.5,0.25235
1991,3,36.5,144.5,0.2936
1991,3,36.5,145.5,0.26273
1991,3,36.5,146.5,0.21411
1991,3,36.5,147.5,0.21203
1991,3,36.5,148.5,0.22507
1991,3,36.5,149.5,0.29324
1991,3,36.5,150.5,0.30816
1991,3,36.5,151.5,0.18708
1991,3,36.5,152.5,0.2599
1991,3,36.5,153.5,0.26679
1991,3,36.5,154.5,0.28817
1991,3,36.5,205.5,0.16592
1991,3,36.5,206.5,0.16635
1991,3,36.5,207.5,0.17084
1991,3,36.5,208.5,0.16296
1991,3,36.5,209.5,0.15116
1991,3,36.5,210.5,0.15721
1991,3,36.5,237.5,0.46099
1991,3,37.5,141.5,0.14531
1991,3,37.5,142.5,0.23073
1991,3,37.5,143.5,0.4778
1991,3,37.5,144.5,0.31967
1991,3,37.5,145.5,0.30331
1991,3,37.5,146.5,0.192
1991,3,37.5,147.5,0.21082
1991,3,37.5,148.5,0.25151
1991,3,37.5,149.5,0.31914
1991,3,37.5,150.5,0.3441
1991,3,37.5,151.5,0.214
1991,3,37.5,152.5,0.24869
1991,3,37.5,153.5,0.41913
1991,3,37.5,154.5,0.4058
1991,3,37.5,205.5,0.24305
1991,3,37.5,206.5,0.19844
1991,3,37.5,207.5,0.20869
1991,3,37.5,208.5,0.19887
1991,3,37.5,209.5,0.19015
1991,3,37.5,210.5,0.19081
1991,3,38.5,142.5,0.44562
1991,3,38.5,143.5,0.36806
1991,3,38.5,144.5,0.40108
1991,3,38.5,145.5,0.4288
1991,3,38.5,146.5,0.40797
1991,3,38.5,147.5,0.51718
1991,3,38.5,148.5,0.52585
1991,3,38.5,149.5,0.38538
1991,3,38.5,150.5,0.43733
1991,3,38.5,151.5,0.36266
1991,3,38.5,152.5,0.41261
1991,3,38.5,153.5,0.42865
1991,3,38.5,154.5,0.42984
1991,3,38.5,155.5,0.44504
1991,3,38.5,156.5,0.43084
1991,3,38.5,157.5,0.47174
1991,3,38.5,158.5,0.49838
1991,3,38.5,159.5,0.53291
1991,3,38.5,205.5,0.33485
1991,3,38.5,206.5,0.27294
1991,3,38.5,207.5,0.24958
1991,3,38.5,208.5,0.21189
1991,3,38.5,209.5,0.22433
1991,3,38.5,210.5,0.20962
1991,3,39.5,142.5,0.63142
1991,3,39.5,143.5,0.7049
1991,3,39.5,144.5,0.69957
1991,3,39.5,145.5,0.70899
1991,3,39.5,146.5,0.65184
1991,3,39.5,147.5,0.56762
1991,3,39.5,148.5,0.51311
1991,3,39.5,149.5,0.60069
1991,3,39.5,150.5,0.62549
1991,3,39.5,151.5,0.4714
1991,3,39.5,152.5,0.53044
1991,3,39.5,153.5,0.68334
1991,3,39.5,154.5,0.69598
1991,3,39.5,155.5,0.70452
1991,3,39.5,156.5,0.66824
1991,3,39.5,157.5,0.58682
1991,3,39.5,158.5,0.60838
1991,3,39.5,159.5,0.64948
1991,3,39.5,160.5,0.70621
1991,3,39.5,161.5,0.58471
1991,3,39.5,162.5,0.5415
1991,3,39.5,163.5,0.20973
1991,3,39.5,164.5,0.22289
1991,3,39.5,165.5,0.51667
1991,3,39.5,166.5,0.41787
1991,3,39.5,205.5,0.24524
1991,3,39.5,206.5,0.26826
1991,3,39.5,207.5,0.2878
1991,3,39.5,208.5,0.26654
1991,3,39.5,209.5,0.23871
1991,3,39.5,210.5,0.22584
1991,3,40.5,142.5,0.45827
1991,3,40.5,143.5,0.43223
1991,3,40.5,144.5,0.50562
1991,3,40.5,145.5,0.60908
1991,3,40.5,146.5,0.68382
1991,3,40.5,147.5,0.78574
1991,3,40.5,148.5,0.82777
1991,3,40.5,149.5,0.63857
1991,3,40.5,150.5,0.66295
1991,3,40.5,151.5,0.94768
1991,3,40.5,152.5,0.9068
1991,3,40.5,153.5,0.76533
1991,3,40.5,154.5,0.76032
1991,3,40.5,155.5,0.81062
1991,3,40.5,156.5,0.79923
1991,3,40.5,157.5,0.67316
1991,3,40.5,158.5,0.64796
1991,3,40.5,159.5,0.8394
1991,3,40.5,160.5,0.80886
1991,3,40.5,161.5,0.7172
1991,3,40.5,162.5,0.72001
1991,3,40.5,163.5,0.44341
1991,3,40.5,164.5,0.38096
1991,3,40.5,165.5,0.88536
1991,3,40.5,166.5,0.86606
1991,3,40.5,167.5,0.6149
1991,3,40.5,168.5,0.62473
1991,3,40.5,169.5,0.64357
1991,3,40.5,205.5,0.3422
1991,3,40.5,206.5,0.29255
1991,3,40.5,207.5,0.26362
1991,3,40.5,208.5,0.2742
1991,3,40.5,209.5,0.26903
1991,3,40.5,210.5,0.29975
1991,3,41.5,141.5,0.61354
1991,3,41.5,142.5,0.58629
1991,3,41.5,143.5,0.58856
1991,3,41.5,144.5,0.77341
1991,3,41.5,145.5,0.61191
1991,3,41.5,146.5,0.57623
1991,3,41.5,147.5,0.72609
1991,3,41.5,148.5,0.81226
1991,3,41.5,149.5,0.78138
1991,3,41.5,150.5,0.94231
1991,3,41.5,151.5,1.0926
1991,3,41.5,152.5,1.1482
1991,3,41.5,153.5,1.1311
1991,3,41.5,154.5,1.0461
1991,3,41.5,155.5,1.0057
1991,3,41.5,156.5,0.96597
1991,3,41.5,157.5,0.93679
1991,3,41.5,158.5,0.91652
1991,3,41.5,159.5,0.85058
1991,3,41.5,160.5,0.83801
1991,3,41.5,161.5,0.80921
1991,3,41.5,162.5,0.84152
1991,3,41.5,163.5,0.82732
1991,3,41.5,164.5,0.82589
1991,3,41.5,165.5,0.87055
1991,3,41.5,166.5,0.94504
1991,3,41.5,167.5,0.89544
1991,3,41.5,168.5,0.88897
1991,3,41.5,169.5,0.93509
1991,3,41.5,170.5,0.98618
1991,3,41.5,205.5,0.45527
1991,3,41.5,206.5,0.49114
1991,3,41.5,207.5,0.40895
1991,3,41.5,208.5,0.35488
1991,3,41.5,209.5,0.51507
1991,3,41.5,210.5,0.55464
1991,3,41.5,211.5,0.46105
1991,3,42.5,145.5,1.0664
1991,3,42.5,146.5,1.0688
1991,3,42.5,147.5,1.1045
1991,3,42.5,148.5,1.2148
1991,3,42.5,149.5,0.99738
1991,3,42.5,150.5,1.0038
1991,3,42.5,151.5,1.0027
1991,3,42.5,152.5,1.2136
1991,3,42.5,153.5,1.1455
1991,3,42.5,154.5,1.06
1991,3,42.5,155.5,1.072
1991,3,42.5,156.5,1.0088
1991,3,42.5,157.5,0.97467
1991,3,42.5,158.5,0.96018
1991,3,42.5,159.5,0.98975
1991,3,42.5,160.5,0.88181
1991,3,42.5,161.5,0.96371
1991,3,42.5,162.5,0.92229
1991,3,42.5,163.5,0.98206
1991,3,42.5,164.5,1.0182
1991,3,42.5,165.5,1.0716
1991,3,42.5,166.5,1.1086
1991,3,42.5,167.5,1.1902
1991,3,42.5,168.5,1.1256
1991,3,42.5,169.5,1.1606
1991,3,42.5,170.5,1.1317
1991,3,42.5,171.5,1.2452
1991,3,42.5,205.5,0.63709
1991,3,42.5,206.5,0.65458
1991,3,42.5,207.5,0.64125
1991,3,42.5,208.5,0.64838
1991,3,42.5,209.5,0.65292
1991,3,42.5,210.5,0.66823
1991,3,42.5,211.5,0.67822
1991,3,43.5,146.5,1.1033
1991,3,43.5,147.5,1.1464
1991,3,43.5,148.5,1.237
1991,3,43.5,149.5,1.3466
1991,3,43.5,150.5,1.4225
1991,3,43.5,151.5,1.3828
1991,3,43.5,152.5,1.3332
1991,3,43.5,153.5,1.691
1991,3,43.5,154.5,1.6465
1991,3,43.5,155.5,1.3875
1991,3,43.5,156.5,1.266
1991,3,43.5,157.5,1.3858
1991,3,43.5,158.5,1.1893
1991,3,43.5,159.5,0.83166
1991,3,43.5,160.5,0.86429
1991,3,43.5,161.5,1.1331
1991,3,43.5,162.5,1.2271
1991,3,43.5,163.5,0.84806
1991,3,43.5,164.5,0.90945
1991,3,43.5,165.5,0.98116
1991,3,43.5,166.5,1.0513
1991,3,43.5,167.5,1.324
1991,3,43.5,168.5,1.2919
1991,3,43.5,169.5,1.4211
1991,3,43.5,170.5,1.4001
1991,3,43.5,171.5,1.2269
1991,3,43.5,172.5,1.2859
1991,3,43.5,205.5,0.67573
1991,3,43.5,206.5,0.67087
1991,3,43.5,207.5,0.68158
1991,3,43.5,208.5,0.70988
1991,3,43.5,209.5,0.71757
1991,3,43.5,210.5,0.71934
1991,3,43.5,211.5,0.71638
1991,3,44.5,153.5,1.7541
1991,3,44.5,154.5,1.6557
1991,3,44.5,155.5,1.5922
1991,3,44.5,156.5,1.5502
1991,3,44.5,157.5,1.3565
1991,3,44.5,158.5,1.2174
1991,3,44.5,159.5,1.2075
1991,3,44.5,160.5,1.0992
1991,3,44.5,161.5,1.3066
1991,3,44.5,162.5,1.217
1991,3,44.5,163.5,0.88152
1991,3,44.5,164.5,0.99153
1991,3,44.5,165.5,1.1009
1991,3,44.5,166.5,1.2342
1991,3,44.5,167.5,1.4543
1991,3,44.5,168.5,1.4814
1991,3,44.5,169.5,1.6145
1991,3,44.5,170.5,1.5953
1991,3,44.5,171.5,1.3799
1991,3,44.5,172.5,1.3063
1991,3,44.5,173.5,1.4216
1991,3,44.5,174.5,1.409
1991,3,44.5,205.5,0.82374
1991,3,44.5,206.5,0.81078
1991,3,44.5,207.5,0.82015
1991,3,44.5,208.5,0.82793
1991,3,44.5,209.5,0.81573
1991,3,44.5,210.5,0.83858
1991,3,44.5,211.5,0.85986
1991,3,45.5,154.5,1.8151
1991,3,45.5,155.5,1.7563
1991,3,45.5,156.5,1.6368
1991,3,45.5,157.5,1.6692
1991,3,45.5,158.5,1.5509
1991,3,45.5,159.5,1.4966
1991,3,45.5,160.5,1.4633
1991,3,45.5,161.5,1.232
1991,3,45.5,162.5,1.2117
1991,3,45.5,163.5,1.1341
1991,3,45.5,164.5,1.2224
1991,3,45.5,165.5,1.3251
1991,3,45.5,166.5,1.4371
1991,3,45.5,167.5,1.6915
1991,3,45.5,168.5,1.7186
1991,3,45.5,169.5,1.7326
1991,3,45.5,170.5,1.7056
1991,3,45.5,171.5,1.683
1991,3,45.5,172.5,1.6186
1991,3,45.5,173.5,1.5118
1991,3,45.5,174.5,1.4536
1991,3,45.5,175.5,1.4286
1991,3,45.5,176.5,1.4312
1991,3,45.5,177.5,1.3154
1991,3,45.5,178.5,1.2982
1991,3,45.5,179.5,1.2468
1991,3,45.5,180.5,1.2045
1991,3,45.5,205.5,1.0708
1991,3,45.5,206.5,1.0487
1991,3,45.5,207.5,1.0428
1991,3,45.5,208.5,1.0032
1991,3,45.5,209.5,0.9936
1991,3,45.5,210.5,1.0013
1991,3,45.5,211.5,1.0226
1991,3,46.5,155.5,1.7599
1991,3,46.5,156.5,1.7361
1991,3,46.5,157.5,1.6907
1991,3,46.5,158.5,1.6414
1991,3,46.5,159.5,1.5328
1991,3,46.5,160.5,1.4759
1991,3,46.5,161.5,1.3678
1991,3,46.5,162.5,1.3665
1991,3,46.5,163.5,1.3116
1991,3,46.5,164.5,1.3704
1991,3,46.5,165.5,1.5045
1991,3,46.5,166.5,1.5658
1991,3,46.5,167.5,1.631
1991,3,46.5,168.5,1.6667
1991,3,46.5,169.5,1.7203
1991,3,46.5,170.5,1.7402
1991,3,46.5,171.5,1.7139
1991,3,46.5,172.5,1.6747
1991,3,46.5,173.5,1.6194
1991,3,46.5,177.5,1.5113
1991,3,46.5,178.5,1.5458
1991,3,46.5,179.5,1.5405
1991,3,46.5,180.5,1.5293
1991,3,46.5,181.5,1.5282
1991,3,46.5,182.5,1.4814
1991,3,46.5,183.5,1.4381
1991,3,46.5,205.5,1.089
1991,3,46.5,206.5,1.1134
1991,3,46.5,207.5,1.1021
1991,3,46.5,208.5,1.012
1991,3,46.5,209.5,1.151
1991,3,46.5,210.5,1.124
1991,3,46.5,211.5,1.011
1991,3,47.5,157.5,1.6773
1991,3,47.5,158.5,1.6616
1991,3,47.5,159.5,1.5741
1991,3,47.5,160.5,1.5994
1991,3,47.5,161.5,1.511
1991,3,47.5,162.5,1.5304
1991,3,47.5,163.5,1.5131
1991,3,47.5,164.5,1.5398
1991,3,47.5,165.5,1.566
1991,3,47.5,166.5,1.6014
1991,3,47.5,167.5,1.6758
1991,3,47.5,168.5,1.677
1991,3,47.5,169.5,1.6308
1991,3,47.5,170.5,1.7398
1991,3,47.5,171.5,1.7256
1991,3,47.5,179.5,1.5265
1991,3,47.5,180.5,1.5131
1991,3,47.5,181.5,1.5406
1991,3,47.5,182.5,1.4929
1991,3,47.5,183.5,1.4429
1991,3,47.5,184.5,1.4168
1991,3,47.5,185.5,1.4262
1991,3,47.5,205.5,1.1771
1991,3,47.5,206.5,1.2437
1991,3,47.5,207.5,1.2723
1991,3,47.5,208.5,1.2035
1991,3,47.5,209.5,1.208
1991,3,47.5,210.5,1.198
1991,3,47.5,211.5,1.1593
1991,3,47.5,233.5,0.75473
1991,3,48.5,160.5,1.6253
1991,3,48.5,161.5,1.6596
1991,3,48.5,162.5,1.6467
1991,3,48.5,163.5,1.6336
1991,3,48.5,164.5,1.6606
1991,3,48.5,165.5,1.6596
1991,3,48.5,182.5,1.476
1991,3,48.5,183.5,1.4712
1991,3,48.5,184.5,1.4571
1991,3,48.5,185.5,1.4312
1991,3,48.5,205.5,1.3119
1991,3,48.5,206.5,1.273
1991,3,48.5,207.5,1.2909
1991,3,48.5,208.5,1.2528
1991,3,48.5,209.5,1.2067
1991,3,48.5,210.5,1.2125
1991,3,48.5,211.5,1.2019
1991,3,48.5,214.5,1.1725
1991,3,48.5,215.5,1.1463
1991,3,48.5,225.5,0.97174
1991,3,48.5,226.5,0.93882
1991,3,48.5,232.5,0.79477
1991,3,48.5,233.5,0.79313
1991,3,49.5,205.5,1.4474
1991,3,49.5,206.5,1.3986
1991,3,49.5,207.5,1.3342
1991,3,49.5,208.5,1.2931
1991,3,49.5,209.5,1.2343
1991,3,49.5,210.5,1.2203
1991,3,49.5,213.5,1.2348
1991,3,49.5,214.5,1.2453
1991,3,49.5,215.5,1.2489
1991,3,49.5,216.5,1.2462
1991,3,49.5,224.5,1.0886
1991,3,49.5,225.5,1.0511
1991,3,49.5,226.5,1.0278
1991,3,50.5,206.5,1.529
