1979,3,26.5,135.5,0.030739
1979,3,26.5,136.5,0.019662
1979,3,26.5,137.5,0.024599
1979,3,27.5,126.5,0.07126
1979,3,27.5,127.5,0.13002
1979,3,27.5,128.5,0.12344
1979,3,27.5,129.5,0.10567
1979,3,27.5,130.5,0.11241
1979,3,27.5,131.5,0.15967
1979,3,27.5,132.5,0.15037
1979,3,27.5,133.5,0.049052
1979,3,27.5,134.5,0.034164
1979,3,27.5,135.5,0.028407
1979,3,27.5,136.5,0.023875
1979,3,27.5,137.5,0.013275
1979,3,27.5,138.5,0.016744
1979,3,27.5,139.5,0.022164
1979,3,28.5,127.5,0.18326
1979,3,28.5,128.5,0.19703
1979,3,28.5,129.5,0.16126
1979,3,28.5,130.5,0.14859
1979,3,28.5,131.5,0.16027
1979,3,28.5,132.5,0.13127
1979,3,28.5,133.5,0.077335
1979,3,28.5,134.5,0.046227
1979,3,28.5,135.5,0.020681
1979,3,28.5,136.5,0.015651
1979,3,28.5,137.5,0.012674
1979,3,28.5,138.5,0.016324
1979,3,28.5,139.5,0.024394
1979,3,28.5,140.5,0.030505
1979,3,28.5,238.5,0.25426
1979,3,29.5,127.5,0.19379
1979,3,29.5,128.5,0.21928
1979,3,29.5,129.5,0.21851
1979,3,29.5,130.5,0.20487
1979,3,29.5,131.5,0.14823
1979,3,29.5,132.5,0.14229
1979,3,29.5,133.5,0.11775
1979,3,29.5,134.5,0.094757
1979,3,29.5,135.5,0.055035
1979,3,29.5,136.5,0.070595
1979,3,29.5,137.5,0.038301
1979,3,29.5,138.5,0.041795
1979,3,29.5,139.5,0.063162
1979,3,29.5,140.5,0.073198
1979,3,29.5,236.5,0.24686
1979,3,29.5,237.5,0.1929
1979,3,29.5,238.5,0.19077
1979,3,29.5,239.5,0.21376
1979,3,29.5,240.5,0.21212
1979,3,29.5,241.5,0.20065
1979,3,30.5,128.5,0.21278
1979,3,30.5,129.5,0.22929
1979,3,30.5,130.5,0.24005
1979,3,30.5,131.5,0.17264
1979,3,30.5,132.5,0.14539
1979,3,30.5,133.5,0.12443
1979,3,30.5,134.5,0.083187
1979,3,30.5,135.5,0.067137
1979,3,30.5,136.5,0.087204
1979,3,30.5,137.5,0.053971
1979,3,30.5,138.5,0.048395
1979,3,30.5,139.5,0.06408
1979,3,30.5,140.5,0.076028
1979,3,30.5,141.5,0.086231
1979,3,30.5,236.5,0.21324
1979,3,30.5,237.5,0.2083
1979,3,30.5,238.5,0.19841
1979,3,30.5,239.5,0.22202
1979,3,30.5,240.5,0.23381
1979,3,30.5,241.5,0.22577
1979,3,30.5,242.5,0.23376
1979,3,31.5,132.5,0.15331
1979,3,31.5,133.5,0.13363
1979,3,31.5,134.5,0.10273
1979,3,31.5,135.5,0.071534
1979,3,31.5,136.5,0.1155
1979,3,31.5,137.5,0.10349
1979,3,31.5,138.5,0.083669
1979,3,31.5,139.5,0.081455
1979,3,31.5,140.5,0.09723
1979,3,31.5,141.5,0.088693
1979,3,31.5,142.5,0.10414
1979,3,31.5,235.5,0.216
1979,3,31.5,236.5,0.215
1979,3,31.5,237.5,0.24787
1979,3,31.5,238.5,0.25259
1979,3,31.5,239.5,0.24246
1979,3,31.5,240.5,0.24986
1979,3,31.5,241.5,0.25655
1979,3,31.5,242.5,0.2584
1979,3,32.5,133.5,0.15016
1979,3,32.5,134.5,0.15248
1979,3,32.5,135.5,0.17743
1979,3,32.5,136.5,0.20252
1979,3,32.5,137.5,0.10681
1979,3,32.5,138.5,0.075298
1979,3,32.5,139.5,0.11261
1979,3,32.5,140.5,0.1415
1979,3,32.5,141.5,0.10655
1979,3,32.5,142.5,0.12719
1979,3,32.5,235.5,0.21693
1979,3,32.5,236.5,0.2266
1979,3,32.5,237.5,0.28877
1979,3,32.5,238.5,0.29503
1979,3,32.5,239.5,0.31474
1979,3,32.5,240.5,0.32561
1979,3,32.5,241.5,0.30615
1979,3,33.5,136.5,0.19679
1979,3,33.5,137.5,0.14166
1979,3,33.5,138.5,0.11298
1979,3,33.5,139.5,0.13753
1979,3,33.5,140.5,0.14393
1979,3,33.5,141.5,0.14282
1979,3,33.5,142.5,0.15143
1979,3,33.5,143.5,0.16291
1979,3,33.5,235.5,0.28654
1979,3,33.5,236.5,0.33183
1979,3,33.5,237.5,0.34004
1979,3,33.5,238.5,0.39638
1979,3,33.5,239.5,0.40771
1979,3,33.5,240.5,0.4186
1979,3,34.5,139.5,0.25459
1979,3,34.5,140.5,0.24866
1979,3,34.5,141.5,0.20411
1979,3,34.5,142.5,0.16756
1979,3,34.5,143.5,0.19028
1979,3,34.5,144.5,0.19911
1979,3,34.5,234.5,0.33109
1979,3,34.5,235.5,0.3388
1979,3,34.5,236.5,0.36467
1979,3,34.5,237.5,0.38485
1979,3,34.5,238.5,0.42714
1979,3,35.5,141.5,0.36418
1979,3,35.5,142.5,0.30923
1979,3,35.5,143.5,0.29492
1979,3,35.5,144.5,0.23788
1979,3,35.5,145.5,0.27286
1979,3,35.5,234.5,0.35428
1979,3,35.5,235.5,0.36852
1979,3,35.5,236.5,0.37752
1979,3,35.5,237.5,0.39009
1979,3,36.5,141.5,0.53727
1979,3,36.5,142.5,0.45458
1979,3,36.5,143.5,0.4884
1979,3,36.5,144.5,0.47366
1979,3,36.5,145.5,0.43485
1979,3,36.5,146.5,0.41794
1979,3,36.5,234.5,0.42118
1979,3,36.5,235.5,0.42567
1979,3,36.5,236.5,0.42656
1979,3,36.5,237.5,0.43351
1979,3,37.5,141.5,0.67611
1979,3,37.5,142.5,0.63704
1979,3,37.5,143.5,0.77515
1979,3,37.5,144.5,0.55105
1979,3,37.5,145.5,0.52647
1979,3,37.5,146.5,0.45206
1979,3,37.5,147.5,0.52278
1979,3,37.5,148.5,0.60528
1979,3,37.5,235.5,0.47914
1979,3,37.5,236.5,0.46886
1979,3,38.5,142.5,0.87544
1979,3,38.5,143.5,0.71914
1979,3,38.5,144.5,0.70565
1979,3,38.5,145.5,0.7395
1979,3,38.5,146.5,0.76103
1979,3,38.5,147.5,0.91663
1979,3,38.5,148.5,0.95302
1979,3,39.5,142.5,1.1033
1979,3,39.5,143.5,1.139
1979,3,39.5,144.5,1.1211
1979,3,39.5,145.5,1.1554
1979,3,39.5,146.5,1.1372
1979,3,39.5,147.5,1.0788
1979,3,39.5,148.5,1.0238
1979,3,39.5,149.5,1.0805
1979,3,40.5,142.5,1.0182
1979,3,40.5,143.5,0.99243
1979,3,40.5,144.5,1.083
1979,3,40.5,145.5,1.2188
1979,3,40.5,146.5,1.3147
1979,3,40.5,147.5,1.4099
1979,3,40.5,148.5,1.4143
1979,3,40.5,149.5,1.1581
1979,3,41.5,141.5,1.2285
1979,3,41.5,142.5,1.2408
1979,3,41.5,143.5,1.2748
1979,3,41.5,144.5,1.4933
1979,3,41.5,145.5,1.3575
1979,3,41.5,146.5,1.3196
1979,3,41.5,147.5,1.4312
1979,3,41.5,148.5,1.445
1979,3,41.5,149.5,1.3141
1979,3,42.5,145.5,1.8726
1979,3,42.5,146.5,1.8562
1979,3,42.5,147.5,1.8338
1979,3,42.5,148.5,1.8506
1979,3,43.5,146.5,1.8594
1979,3,43.5,147.5,1.8385
1979,4,10.5,200.5,0.19635
1979,4,10.5,201.5,0.20127
1979,4,10.5,202.5,0.21172
1979,4,10.5,203.5,0.2175
1979,4,10.5,204.5,0.22387
1979,4,10.5,205.5,0.2287
1979,4,10.5,206.5,0.22972
1979,4,10.5,207.5,0.23719
1979,4,10.5,208.5,0.23693
1979,4,10.5,209.5,0.22718
1979,4,10.5,210.5,0.23066
1979,4,10.5,211.5,0.22374
1979,4,11.5,200.5,0.19141
1979,4,11.5,201.5,0.19703
1979,4,11.5,202.5,0.2085
1979,4,11.5,203.5,0.2233
1979,4,11.5,204.5,0.22159
1979,4,11.5,205.5,0.21877
1979,4,11.5,206.5,0.23632
1979,4,11.5,207.5,0.24942
1979,4,11.5,208.5,0.24592
1979,4,11.5,209.5,0.22826
1979,4,11.5,210.5,0.23388
1979,4,11.5,211.5,0.23349
1979,4,11.5,212.5,0.21999
1979,4,12.5,200.5,0.19254
1979,4,12.5,201.5,0.19156
1979,4,12.5,202.5,0.19373
1979,4,12.5,203.5,0.20371
1979,4,12.5,204.5,0.21444
1979,4,12.5,205.5,0.2177
1979,4,12.5,206.5,0.22998
1979,4,12.5,207.5,0.245
1979,4,12.5,208.5,0.24325
1979,4,12.5,209.5,0.22181
1979,4,12.5,210.5,0.22541
1979,4,12.5,211.5,0.22393
1979,4,13.5,200.5,0.18085
1979,4,13.5,201.5,0.1918
1979,4,13.5,202.5,0.20525
1979,4,13.5,203.5,0.19996
1979,4,13.5,204.5,0.20956
1979,4,13.5,205.5,0.20555
1979,4,13.5,206.5,0.21575
1979,4,13.5,207.5,0.23243
1979,4,13.5,208.5,0.2074
1979,4,13.5,209.5,0.22033
1979,4,13.5,210.5,0.21727
1979,4,13.5,211.5,0.20074
1979,4,14.5,200.5,0.18282
1979,4,14.5,201.5,0.19941
1979,4,14.5,202.5,0.20381
1979,4,14.5,203.5,0.21033
1979,4,14.5,204.5,0.20957
1979,4,14.5,205.5,0.20952
1979,4,14.5,206.5,0.21612
1979,4,14.5,207.5,0.21718
1979,4,14.5,208.5,0.18181
1979,4,14.5,209.5,0.20598
1979,4,15.5,200.5,0.18867
1979,4,15.5,201.5,0.20052
1979,4,15.5,202.5,0.20851
1979,4,15.5,203.5,0.20795
1979,4,15.5,204.5,0.2075
1979,4,15.5,205.5,0.20636
1979,4,15.5,206.5,0.21251
1979,4,15.5,207.5,0.20921
1979,4,15.5,208.5,0.20356
1979,4,16.5,200.5,0.19067
1979,4,16.5,201.5,0.19984
1979,4,16.5,202.5,0.19528
1979,4,16.5,203.5,0.20044
1979,4,16.5,204.5,0.20052
1979,4,16.5,205.5,0.19216
1979,4,16.5,206.5,0.17199
1979,4,17.5,200.5,0.18357
1979,4,17.5,201.5,0.192
1979,4,17.5,202.5,0.18275
1979,4,17.5,203.5,0.1723
1979,4,17.5,204.5,0.19529
1979,4,17.5,205.5,0.21244
1979,4,18.5,200.5,0.17575
1979,4,18.5,201.5,0.19883
1979,4,18.5,202.5,0.20592
1979,4,18.5,203.5,0.18646
1979,4,18.5,204.5,0.19728
1979,4,18.5,205.5,0.20406
1979,4,19.5,200.5,0.16435
1979,4,19.5,201.5,0.16635
1979,4,19.5,202.5,0.17972
1979,4,19.5,203.5,0.18658
1979,4,19.5,205.5,0.2042
1979,4,20.5,201.5,0.1439
1979,4,20.5,202.5,0.16362
1979,4,20.5,204.5,0.19101
1979,4,20.5,205.5,0.19296
1979,4,21.5,202.5,0.1455
1979,4,21.5,203.5,0.146
1979,4,21.5,204.5,0.15676
1979,4,25.5,125.5,0.063743
1979,4,25.5,126.5,0.068296
1979,4,25.5,127.5,0.067987
1979,4,25.5,128.5,0.070042
1979,4,26.5,125.5,0.069021
1979,4,26.5,126.5,0.07454
1979,4,26.5,127.5,0.077044
1979,4,26.5,128.5,0.079638
1979,4,26.5,129.5,0.08307
1979,4,26.5,130.5,0.080241
1979,4,26.5,131.5,0.07604
1979,4,26.5,132.5,0.068496
1979,4,26.5,134.5,0.055621
1979,4,26.5,135.5,0.046955
1979,4,26.5,136.5,0.042394
1979,4,27.5,126.5,0.08012
1979,4,27.5,127.5,0.08791
1979,4,27.5,128.5,0.094128
1979,4,27.5,129.5,0.09426
1979,4,27.5,130.5,0.094828
1979,4,27.5,131.5,0.078866
1979,4,27.5,132.5,0.067025
1979,4,27.5,133.5,0.059614
1979,4,27.5,134.5,0.04883
1979,4,27.5,135.5,0.034891
1979,4,27.5,136.5,0.031164
1979,4,27.5,137.5,0.035002
1979,4,27.5,138.5,0.038402
1979,4,27.5,139.5,0.041164
1979,4,28.5,127.5,0.091798
1979,4,28.5,128.5,0.097871
1979,4,28.5,129.5,0.10158
1979,4,28.5,130.5,0.098112
1979,4,28.5,131.5,0.079612
1979,4,28.5,132.5,0.065297
1979,4,28.5,133.5,0.050948
1979,4,28.5,134.5,0.042905
1979,4,28.5,135.5,0.030872
1979,4,28.5,136.5,0.028173
1979,4,28.5,137.5,0.032598
1979,4,28.5,138.5,0.039013
1979,4,28.5,139.5,0.041823
1979,4,28.5,140.5,0.049141
1979,4,29.5,127.5,0.10515
1979,4,29.5,128.5,0.10095
1979,4,29.5,129.5,0.13326
1979,4,29.5,130.5,0.149
1979,4,29.5,131.5,0.076322
1979,4,29.5,132.5,0.060799
1979,4,29.5,133.5,0.049596
1979,4,29.5,134.5,0.041241
1979,4,29.5,135.5,0.036601
1979,4,29.5,136.5,0.030033
1979,4,29.5,137.5,0.033599
1979,4,29.5,138.5,0.034992
1979,4,29.5,139.5,0.041286
1979,4,29.5,140.5,0.048346
1979,4,29.5,141.5,0.052774
1979,4,30.5,128.5,0.11008
1979,4,30.5,129.5,0.20074
1979,4,30.5,130.5,0.18916
1979,4,30.5,131.5,0.078622
1979,4,30.5,132.5,0.057943
1979,4,30.5,133.5,0.047001
1979,4,30.5,134.5,0.044768
1979,4,30.5,135.5,0.051151
1979,4,30.5,136.5,0.04078
1979,4,30.5,137.5,0.035298
1979,4,30.5,138.5,0.033478
1979,4,30.5,139.5,0.0436
1979,4,30.5,140.5,0.050928
1979,4,30.5,141.5,0.058837
1979,4,30.5,142.5,0.069656
1979,4,31.5,132.5,0.072847
1979,4,31.5,133.5,0.053981
1979,4,31.5,134.5,0.051969
1979,4,31.5,135.5,0.067736
1979,4,31.5,136.5,0.061739
1979,4,31.5,137.5,0.052556
1979,4,31.5,138.5,0.050991
1979,4,31.5,139.5,0.055646
1979,4,31.5,140.5,0.060675
1979,4,31.5,141.5,0.081259
1979,4,31.5,142.5,0.19745
1979,4,31.5,143.5,0.1755
1979,4,32.5,133.5,0.086539
1979,4,32.5,134.5,0.073687
1979,4,32.5,135.5,0.081424
1979,4,32.5,136.5,0.079568
1979,4,32.5,137.5,0.071786
1979,4,32.5,138.5,0.067377
1979,4,32.5,139.5,0.075318
1979,4,32.5,140.5,0.085404
1979,4,32.5,141.5,0.089116
1979,4,32.5,142.5,0.20779
1979,4,32.5,143.5,0.17737
1979,4,32.5,144.5,0.22074
1979,4,33.5,136.5,0.12852
1979,4,33.5,137.5,0.11861
1979,4,33.5,138.5,0.11701
1979,4,33.5,139.5,0.10166
1979,4,33.5,140.5,0.10103
1979,4,33.5,141.5,0.1631
1979,4,33.5,142.5,0.17085
1979,4,33.5,143.5,0.15285
1979,4,33.5,144.5,0.16332
1979,4,33.5,145.5,0.15058
1979,4,33.5,146.5,0.17487
1979,4,33.5,147.5,0.22451
1979,4,33.5,148.5,0.23378
1979,4,33.5,149.5,0.34087
1979,4,34.5,139.5,0.16668
1979,4,34.5,140.5,0.13722
1979,4,34.5,141.5,0.2525
1979,4,34.5,142.5,0.26397
1979,4,34.5,143.5,0.16757
1979,4,34.5,144.5,0.18895
1979,4,34.5,145.5,0.18193
1979,4,34.5,146.5,0.21249
1979,4,34.5,147.5,0.27038
1979,4,34.5,148.5,0.30761
1979,4,34.5,149.5,0.36327
1979,4,34.5,150.5,0.40439
1979,4,35.5,141.5,0.24452
1979,4,35.5,142.5,0.23001
1979,4,35.5,143.5,0.25228
1979,4,35.5,144.5,0.2364
1979,4,35.5,145.5,0.23171
1979,4,35.5,146.5,0.26549
1979,4,35.5,147.5,0.25728
1979,4,35.5,148.5,0.29443
1979,4,35.5,149.5,0.38181
1979,4,35.5,150.5,0.38898
1979,4,36.5,141.5,0.29635
1979,4,36.5,142.5,0.2876
1979,4,36.5,143.5,0.26563
1979,4,36.5,144.5,0.2664
1979,4,36.5,145.5,0.23251
1979,4,36.5,146.5,0.28153
1979,4,36.5,147.5,0.30618
1979,4,36.5,148.5,0.36361
1979,4,36.5,149.5,0.52727
1979,4,36.5,150.5,0.53113
1979,4,36.5,151.5,0.63022
1979,4,36.5,161.5,0.6207
1979,4,36.5,162.5,0.63111
1979,4,37.5,141.5,0.5864
1979,4,37.5,142.5,0.56724
1979,4,37.5,143.5,0.28563
1979,4,37.5,144.5,0.30179
1979,4,37.5,145.5,0.31406
1979,4,37.5,146.5,0.40171
1979,4,37.5,147.5,0.47289
1979,4,37.5,148.5,0.49233
1979,4,37.5,149.5,0.49197
1979,4,37.5,150.5,0.48592
1979,4,37.5,151.5,0.60796
1979,4,37.5,152.5,0.59878
1979,4,37.5,159.5,0.59912
1979,4,37.5,160.5,0.66691
1979,4,37.5,161.5,0.57698
1979,4,37.5,162.5,0.61916
1979,4,37.5,163.5,0.56319
1979,4,37.5,164.5,0.57517
1979,4,37.5,165.5,0.55585
1979,4,37.5,166.5,0.56245
1979,4,37.5,167.5,0.50702
1979,4,38.5,142.5,0.48603
1979,4,38.5,143.5,0.36031
1979,4,38.5,144.5,0.37336
1979,4,38.5,145.5,0.39432
1979,4,38.5,146.5,0.47149
1979,4,38.5,147.5,0.69522
1979,4,38.5,148.5,0.75145
1979,4,38.5,149.5,0.85736
1979,4,38.5,150.5,0.79419
1979,4,38.5,151.5,0.69251
1979,4,38.5,152.5,0.71259
1979,4,38.5,153.5,0.87329
1979,4,38.5,159.5,0.63861
1979,4,38.5,160.5,0.59201
1979,4,38.5,161.5,0.58952
1979,4,38.5,162.5,0.59786
1979,4,38.5,163.5,0.57326
1979,4,38.5,164.5,0.55367
1979,4,38.5,165.5,0.54413
1979,4,38.5,166.5,0.55831
1979,4,38.5,167.5,0.56785
1979,4,38.5,168.5,0.52584
1979,4,39.5,142.5,0.67795
1979,4,39.5,143.5,0.56963
1979,4,39.5,144.5,0.64673
1979,4,39.5,145.5,0.80267
1979,4,39.5,146.5,0.93981
1979,4,39.5,147.5,0.84925
1979,4,39.5,148.5,0.88908
1979,4,39.5,149.5,0.85526
1979,4,39.5,150.5,0.744
1979,4,39.5,151.5,1.0507
1979,4,39.5,152.5,1.1083
1979,4,39.5,153.5,1.0613
1979,4,39.5,154.5,1.0151
1979,4,39.5,155.5,1.0165
1979,4,39.5,158.5,0.78692
1979,4,39.5,159.5,0.82697
1979,4,39.5,160.5,0.82258
1979,4,39.5,161.5,0.68467
1979,4,39.5,162.5,0.64711
1979,4,39.5,163.5,0.57164
1979,4,39.5,164.5,0.56566
1979,4,39.5,165.5,0.5542
1979,4,39.5,166.5,0.54814
1979,4,39.5,167.5,0.5191
1979,4,39.5,168.5,0.5857
1979,4,39.5,169.5,0.70188
1979,4,40.5,142.5,0.80702
1979,4,40.5,143.5,0.80917
1979,4,40.5,144.5,1.0495
1979,4,40.5,145.5,1.3013
1979,4,40.5,146.5,1.3008
1979,4,40.5,147.5,1.2598
1979,4,40.5,148.5,1.2665
1979,4,40.5,149.5,1.2574
1979,4,40.5,150.5,1.1292
1979,4,40.5,151.5,1.114
1979,4,40.5,152.5,1.0992
1979,4,40.5,153.5,1.087
1979,4,40.5,154.5,1.0487
1979,4,40.5,155.5,1.0975
1979,4,40.5,156.5,1.1032
1979,4,40.5,157.5,1.0115
1979,4,40.5,158.5,0.94457
1979,4,40.5,159.5,1.0522
1979,4,40.5,160.5,1.0095
1979,4,40.5,161.5,0.8438
1979,4,40.5,162.5,0.80544
1979,4,40.5,163.5,0.85993
1979,4,40.5,164.5,0.7846
1979,4,40.5,165.5,0.77174
1979,4,40.5,166.5,0.65128
1979,4,40.5,167.5,0.55754
1979,4,40.5,168.5,0.55724
1979,4,40.5,169.5,0.82646
1979,4,41.5,141.5,1.0476
1979,4,41.5,142.5,1.0456
1979,4,41.5,143.5,1.124
1979,4,41.5,144.5,1.4515
1979,4,41.5,145.5,1.642
1979,4,41.5,146.5,1.6723
1979,4,41.5,147.5,1.6211
1979,4,41.5,148.5,1.5545
1979,4,41.5,149.5,1.4387
1979,4,41.5,150.5,1.3425
1979,4,41.5,151.5,1.395
1979,4,41.5,152.5,1.4046
1979,4,41.5,153.5,1.0933
1979,4,41.5,154.5,1.0897
1979,4,41.5,155.5,1.1206
1979,4,41.5,156.5,1.1336
1979,4,41.5,157.5,1.1419
1979,4,41.5,158.5,1.0765
1979,4,41.5,159.5,1.2807
1979,4,41.5,160.5,1.2176
1979,4,41.5,161.5,1.0445
1979,4,41.5,162.5,1.012
1979,4,41.5,163.5,1.0336
1979,4,41.5,164.5,1.0445
1979,4,41.5,165.5,0.99308
1979,4,41.5,166.5,1.0016
1979,4,41.5,167.5,1.0496
1979,4,41.5,168.5,1.0683
1979,4,42.5,145.5,1.8932
1979,4,42.5,146.5,1.8878
1979,4,42.5,147.5,1.726
1979,4,42.5,148.5,1.662
1979,4,42.5,149.5,1.6924
1979,4,42.5,150.5,1.6658
1979,4,42.5,151.5,1.252
1979,4,42.5,152.5,1.1573
1979,4,42.5,153.5,1.2822
1979,4,42.5,154.5,1.2596
1979,4,42.5,155.5,1.2614
1979,4,42.5,156.5,1.3206
1979,4,42.5,157.5,1.4708
1979,4,42.5,158.5,1.4108
1979,4,42.5,159.5,1.2059
1979,4,42.5,160.5,1.1534
1979,4,42.5,161.5,1.3593
1979,4,42.5,162.5,1.2594
1979,4,42.5,163.5,1.2523
1979,4,42.5,164.5,1.2405
1979,4,42.5,165.5,1.2041
1979,4,42.5,166.5,1.2943
1979,4,42.5,167.5,1.2898
1979,4,42.5,168.5,1.2372
1979,4,43.5,146.5,1.7775
1979,4,43.5,147.5,1.6452
1979,4,43.5,148.5,1.5466
1979,4,43.5,149.5,1.6162
1979,4,43.5,150.5,1.805
1979,4,43.5,151.5,1.629
1979,4,43.5,152.5,1.6193
1979,4,43.5,153.5,1.7875
1979,4,43.5,154.5,1.825
1979,4,43.5,155.5,1.5502
1979,4,43.5,156.5,1.6808
1979,4,43.5,157.5,1.7107
1979,4,43.5,158.5,1.5774
1979,4,43.5,159.5,1.4295
1979,4,44.5,148.5,1.4872
1979,4,44.5,151.5,1.6693
1979,4,44.5,152.5,1.652
1979,4,44.5,153.5,1.7886
1979,4,44.5,154.5,1.827
1979,4,44.5,155.5,1.7928
1979,4,44.5,156.5,1.7858
1979,4,44.5,157.5,1.6084
1979,5,15.5,202.5,0.18265
1979,5,15.5,203.5,0.18726
1979,5,16.5,201.5,0.18067
1979,5,16.5,202.5,0.18817
1979,5,16.5,203.5,0.18989
1979,5,16.5,204.5,0.19217
1979,5,17.5,200.5,0.186
1979,5,17.5,201.5,0.18431
1979,5,17.5,202.5,0.19902
1979,5,17.5,203.5,0.16316
1979,5,17.5,204.5,0.17178
1979,5,18.5,200.5,0.17317
1979,5,18.5,201.5,0.17165
1979,5,18.5,202.5,0.18978
1979,5,18.5,203.5,0.16519
1979,5,18.5,204.5,0.18068
1979,5,19.5,200.5,0.12997
1979,5,19.5,201.5,0.14194
1979,5,19.5,202.5,0.15531
1979,5,19.5,203.5,0.19869
1979,5,20.5,200.5,0.12519
1979,5,20.5,201.5,0.13864
1979,5,20.5,202.5,0.1509
1979,5,20.5,204.5,0.14972
1979,5,21.5,202.5,0.14696
1979,5,21.5,203.5,0.1489
1979,5,21.5,204.5,0.15209
1979,5,25.5,134.5,0.08283
1979,5,25.5,135.5,0.083264
1979,5,25.5,136.5,0.085791
1979,5,25.5,137.5,0.08222
1979,5,25.5,138.5,0.081325
1979,5,26.5,129.5,0.093037
1979,5,26.5,130.5,0.097959
1979,5,26.5,131.5,0.094513
1979,5,26.5,132.5,0.088893
1979,5,26.5,133.5,0.087827
1979,5,26.5,134.5,0.083891
1979,5,26.5,135.5,0.082432
1979,5,26.5,136.5,0.086609
1979,5,26.5,137.5,0.087126
1979,5,26.5,138.5,0.084727
1979,5,26.5,139.5,0.083349
1979,5,27.5,128.5,0.10412
1979,5,27.5,129.5,0.10683
1979,5,27.5,130.5,0.10777
1979,5,27.5,131.5,0.10208
1979,5,27.5,132.5,0.093089
1979,5,27.5,133.5,0.089938
1979,5,27.5,134.5,0.085479
1979,5,27.5,135.5,0.084534
1979,5,27.5,136.5,0.084902
1979,5,27.5,137.5,0.085493
1979,5,27.5,138.5,0.085114
1979,5,27.5,139.5,0.082892
1979,5,27.5,140.5,0.07673
1979,5,27.5,141.5,0.079925
1979,5,28.5,127.5,0.10132
1979,5,28.5,128.5,0.11346
1979,5,28.5,129.5,0.11672
1979,5,28.5,130.5,0.11502
1979,5,28.5,131.5,0.10982
1979,5,28.5,132.5,0.093689
1979,5,28.5,133.5,0.085899
1979,5,28.5,134.5,0.076553
1979,5,28.5,135.5,0.072545
1979,5,28.5,136.5,0.075986
1979,5,28.5,137.5,0.075647
1979,5,28.5,138.5,0.079232
1979,5,28.5,139.5,0.081522
1979,5,28.5,140.5,0.08112
1979,5,28.5,141.5,0.081097
1979,5,28.5,142.5,0.080237
1979,5,29.5,127.5,0.13229
1979,5,29.5,128.5,0.11557
1979,5,29.5,129.5,0.12308
1979,5,29.5,130.5,0.1217
1979,5,29.5,131.5,0.10991
1979,5,29.5,132.5,0.089365
1979,5,29.5,133.5,0.06571
1979,5,29.5,134.5,0.057951
1979,5,29.5,135.5,0.048764
1979,5,29.5,136.5,0.052754
1979,5,29.5,137.5,0.071919
1979,5,29.5,138.5,0.079091
1979,5,29.5,139.5,0.068011
1979,5,29.5,140.5,0.067489
1979,5,29.5,141.5,0.070298
1979,5,29.5,142.5,0.070079
1979,5,29.5,143.5,0.065325
1979,5,30.5,128.5,0.14412
1979,5,30.5,129.5,0.13733
1979,5,30.5,130.5,0.15029
1979,5,30.5,131.5,0.12244
1979,5,30.5,132.5,0.086149
1979,5,30.5,133.5,0.057153
1979,5,30.5,134.5,0.048581
1979,5,30.5,135.5,0.037542
1979,5,30.5,136.5,0.039727
1979,5,30.5,137.5,0.062232
1979,5,30.5,138.5,0.052812
1979,5,30.5,139.5,0.056804
1979,5,30.5,140.5,0.062612
1979,5,30.5,141.5,0.071901
1979,5,30.5,142.5,0.068243
1979,5,30.5,143.5,0.062669
1979,5,30.5,144.5,0.068726
1979,5,31.5,132.5,0.089223
1979,5,31.5,133.5,0.062545
1979,5,31.5,134.5,0.049817
1979,5,31.5,135.5,0.055159
1979,5,31.5,136.5,0.063213
1979,5,31.5,137.5,0.073795
1979,5,31.5,138.5,0.071011
1979,5,31.5,139.5,0.068696
1979,5,31.5,140.5,0.067534
1979,5,31.5,141.5,0.052408
1979,5,31.5,142.5,0.061682
1979,5,31.5,143.5,0.068899
1979,5,31.5,144.5,0.083206
1979,5,31.5,145.5,0.087475
1979,5,31.5,146.5,0.098172
1979,5,31.5,147.5,0.10803
1979,5,31.5,148.5,0.1152
1979,5,31.5,149.5,0.12351
1979,5,31.5,150.5,0.12335
1979,5,32.5,133.5,0.09941
1979,5,32.5,134.5,0.061123
1979,5,32.5,135.5,0.064319
1979,5,32.5,136.5,0.061237
1979,5,32.5,137.5,0.068696
1979,5,32.5,138.5,0.072449
1979,5,32.5,139.5,0.070791
1979,5,32.5,140.5,0.063997
1979,5,32.5,141.5,0.057841
1979,5,32.5,142.5,0.067326
1979,5,32.5,143.5,0.080543
1979,5,32.5,144.5,0.10031
1979,5,32.5,145.5,0.10577
1979,5,32.5,146.5,0.11851
1979,5,32.5,147.5,0.1399
1979,5,32.5,148.5,0.14509
1979,5,32.5,149.5,0.14846
1979,5,32.5,150.5,0.15758
1979,5,32.5,151.5,0.16837
1979,5,33.5,136.5,0.072695
1979,5,33.5,137.5,0.079189
1979,5,33.5,138.5,0.10799
1979,5,33.5,139.5,0.055728
1979,5,33.5,140.5,0.049489
1979,5,33.5,141.5,0.052697
1979,5,33.5,142.5,0.055371
1979,5,33.5,143.5,0.063363
1979,5,33.5,144.5,0.084705
1979,5,33.5,145.5,0.11189
1979,5,33.5,146.5,0.14743
1979,5,33.5,147.5,0.17455
1979,5,33.5,148.5,0.18707
1979,5,33.5,149.5,0.20454
1979,5,33.5,150.5,0.23191
1979,5,33.5,151.5,0.24021
1979,5,33.5,152.5,0.25857
