2009,2,46.5,224.5,0.95609
2009,2,46.5,225.5,0.91143
2009,2,46.5,226.5,0.91541
2009,2,46.5,227.5,0.92794
2009,2,46.5,228.5,0.88936
2009,2,46.5,229.5,0.85773
2009,2,46.5,230.5,0.85076
2009,2,46.5,231.5,0.86491
2009,2,46.5,232.5,0.9048
2009,2,46.5,233.5,0.90485
2009,2,46.5,234.5,0.98262
2009,2,46.5,235.5,1.0375
2009,2,47.5,149.5,1.7161
2009,2,47.5,150.5,1.7255
2009,2,47.5,151.5,1.696
2009,2,47.5,152.5,1.6452
2009,2,47.5,153.5,1.6308
2009,2,47.5,154.5,1.6108
2009,2,47.5,155.5,1.6036
2009,2,47.5,156.5,1.6584
2009,2,47.5,157.5,1.6441
2009,2,47.5,158.5,1.615
2009,2,47.5,159.5,1.5718
2009,2,47.5,164.5,1.558
2009,2,47.5,165.5,1.5606
2009,2,47.5,166.5,1.5602
2009,2,47.5,167.5,1.6341
2009,2,47.5,168.5,1.6496
2009,2,47.5,169.5,1.6446
2009,2,47.5,170.5,1.6438
2009,2,47.5,171.5,1.7223
2009,2,47.5,172.5,1.6795
2009,2,47.5,173.5,1.5794
2009,2,47.5,174.5,1.5724
2009,2,47.5,175.5,1.5313
2009,2,47.5,176.5,1.5217
2009,2,47.5,177.5,1.5644
2009,2,47.5,178.5,1.6072
2009,2,47.5,179.5,1.5157
2009,2,47.5,180.5,1.5112
2009,2,47.5,181.5,1.5112
2009,2,47.5,182.5,1.44
2009,2,47.5,183.5,1.4309
2009,2,47.5,184.5,1.4314
2009,2,47.5,185.5,1.4073
2009,2,47.5,186.5,1.3989
2009,2,47.5,187.5,1.4953
2009,2,47.5,188.5,1.4876
2009,2,47.5,189.5,1.4287
2009,2,47.5,190.5,1.4228
2009,2,47.5,191.5,1.3739
2009,2,47.5,192.5,1.367
2009,2,47.5,193.5,1.2858
2009,2,47.5,194.5,1.2832
2009,2,47.5,195.5,1.2621
2009,2,47.5,198.5,1.2409
2009,2,47.5,199.5,1.2386
2009,2,47.5,200.5,1.2267
2009,2,47.5,207.5,1.2123
2009,2,47.5,208.5,1.1951
2009,2,47.5,209.5,1.2124
2009,2,47.5,210.5,1.2052
2009,2,47.5,211.5,1.125
2009,2,47.5,212.5,1.1491
2009,2,47.5,213.5,1.1143
2009,2,47.5,214.5,1.0865
2009,2,47.5,215.5,1.0703
2009,2,47.5,216.5,1.063
2009,2,47.5,217.5,1.0637
2009,2,47.5,218.5,1.0713
2009,2,47.5,219.5,0.97859
2009,2,47.5,220.5,0.96059
2009,2,47.5,221.5,0.97536
2009,2,47.5,222.5,0.97165
2009,2,47.5,223.5,0.99839
2009,2,47.5,224.5,1.009
2009,2,47.5,225.5,1.0111
2009,2,47.5,226.5,1.037
2009,2,47.5,227.5,0.96093
2009,2,47.5,228.5,0.96256
2009,2,47.5,229.5,1.0004
2009,2,47.5,230.5,0.99725
2009,2,47.5,231.5,0.97763
2009,2,47.5,232.5,0.97163
2009,2,47.5,233.5,0.88908
2009,2,47.5,234.5,0.84703
2009,2,48.5,150.5,1.7003
2009,2,48.5,151.5,1.6631
2009,2,48.5,152.5,1.6496
2009,2,48.5,153.5,1.6319
2009,2,48.5,154.5,1.6141
2009,2,48.5,155.5,1.6906
2009,2,48.5,156.5,1.6557
2009,2,48.5,157.5,1.6796
2009,2,48.5,158.5,1.6706
2009,2,48.5,159.5,1.7069
2009,2,48.5,160.5,1.7364
2009,2,48.5,161.5,1.6723
2009,2,48.5,162.5,1.7033
2009,2,48.5,163.5,1.6718
2009,2,48.5,164.5,1.6538
2009,2,48.5,165.5,1.6038
2009,2,48.5,166.5,1.6089
2009,2,48.5,167.5,1.6919
2009,2,48.5,168.5,1.6963
2009,2,48.5,169.5,1.6956
2009,2,48.5,170.5,1.6731
2009,2,48.5,171.5,1.7167
2009,2,48.5,172.5,1.7685
2009,2,48.5,173.5,1.7222
2009,2,48.5,174.5,1.6563
2009,2,48.5,175.5,1.5861
2009,2,48.5,176.5,1.5938
2009,2,48.5,177.5,1.6396
2009,2,48.5,178.5,1.6642
2009,2,48.5,179.5,1.5641
2009,2,48.5,180.5,1.5425
2009,2,48.5,181.5,1.6371
2009,2,48.5,182.5,1.5155
2009,2,48.5,183.5,1.5479
2009,2,48.5,184.5,1.5353
2009,2,48.5,185.5,1.5294
2009,2,48.5,186.5,1.5637
2009,2,48.5,187.5,1.5029
2009,2,48.5,188.5,1.5053
2009,2,48.5,189.5,1.5037
2009,2,48.5,190.5,1.4564
2009,2,48.5,191.5,1.4292
2009,2,48.5,192.5,1.4348
2009,2,48.5,193.5,1.3605
2009,2,48.5,194.5,1.3706
2009,2,48.5,195.5,1.3348
2009,2,48.5,196.5,1.3156
2009,2,48.5,197.5,1.3408
2009,2,48.5,198.5,1.3134
2009,2,48.5,199.5,1.4859
2009,2,48.5,200.5,1.4621
2009,2,48.5,201.5,1.3595
2009,2,48.5,202.5,1.253
2009,2,48.5,203.5,1.1289
2009,2,48.5,204.5,1.1504
2009,2,48.5,205.5,1.2009
2009,2,48.5,206.5,1.1742
2009,2,48.5,207.5,1.2233
2009,2,48.5,208.5,1.2079
2009,2,48.5,209.5,1.2476
2009,2,48.5,210.5,1.2533
2009,2,48.5,211.5,1.2377
2009,2,48.5,212.5,1.2503
2009,2,48.5,213.5,1.21
2009,2,48.5,214.5,1.1959
2009,2,48.5,215.5,1.1752
2009,2,48.5,216.5,1.188
2009,2,48.5,217.5,1.1843
2009,2,48.5,218.5,1.1748
2009,2,48.5,219.5,1.1403
2009,2,48.5,220.5,1.1204
2009,2,48.5,221.5,1.1503
2009,2,48.5,222.5,1.124
2009,2,48.5,223.5,1.081
2009,2,48.5,224.5,1.0716
2009,2,48.5,225.5,1.0905
2009,2,48.5,226.5,1.0813
2009,2,48.5,227.5,1.0096
2009,2,48.5,228.5,1.0147
2009,2,48.5,229.5,1.0673
2009,2,48.5,230.5,1.0637
2009,2,48.5,231.5,1.0431
2009,2,48.5,232.5,1.0412
2009,2,48.5,233.5,0.89073
2009,2,49.5,153.5,1.6628
2009,2,49.5,154.5,1.734
2009,2,49.5,155.5,1.739
2009,2,49.5,156.5,1.6696
2009,2,49.5,157.5,1.6695
2009,2,49.5,158.5,1.6765
2009,2,49.5,159.5,1.7421
2009,2,49.5,160.5,1.7857
2009,2,49.5,161.5,1.7407
2009,2,49.5,162.5,1.7566
2009,2,49.5,163.5,1.7664
2009,2,49.5,164.5,1.7357
2009,2,49.5,165.5,1.7659
2009,2,49.5,166.5,1.7435
2009,2,49.5,167.5,1.73
2009,2,49.5,168.5,1.717
2009,2,49.5,169.5,1.7202
2009,2,49.5,170.5,1.7346
2009,2,49.5,171.5,1.657
2009,2,49.5,172.5,1.6962
2009,2,49.5,173.5,1.6686
2009,2,49.5,174.5,1.6705
2009,2,49.5,175.5,1.681
2009,2,49.5,176.5,1.6688
2009,2,49.5,177.5,1.7081
2009,2,49.5,178.5,1.7506
2009,2,49.5,179.5,1.6429
2009,2,49.5,180.5,1.6754
2009,2,49.5,181.5,1.6862
2009,2,49.5,182.5,1.6846
2009,2,49.5,183.5,1.6744
2009,2,49.5,184.5,1.6374
2009,2,49.5,185.5,1.6137
2009,2,49.5,186.5,1.5238
2009,2,49.5,187.5,1.6054
2009,2,49.5,188.5,1.6154
2009,2,49.5,189.5,1.4819
2009,2,49.5,190.5,1.504
2009,2,49.5,191.5,1.4951
2009,2,49.5,192.5,1.5187
2009,2,49.5,193.5,1.5613
2009,2,49.5,194.5,1.5742
2009,2,49.5,195.5,1.3996
2009,2,49.5,196.5,1.397
2009,2,49.5,197.5,1.567
2009,2,49.5,198.5,1.6291
2009,2,49.5,199.5,1.5596
2009,2,49.5,200.5,1.5735
2009,2,49.5,201.5,1.5886
2009,2,49.5,202.5,1.577
2009,2,49.5,203.5,1.553
2009,2,49.5,204.5,1.5049
2009,2,49.5,205.5,1.3648
2009,2,49.5,206.5,1.3073
2009,2,49.5,207.5,1.2548
2009,2,49.5,208.5,1.2479
2009,2,49.5,209.5,1.2413
2009,2,49.5,210.5,1.2522
2009,2,49.5,211.5,1.3444
2009,2,49.5,212.5,1.329
2009,2,49.5,213.5,1.3023
2009,2,49.5,214.5,1.2957
2009,2,49.5,215.5,1.2944
2009,2,49.5,216.5,1.2781
2009,2,49.5,217.5,1.2748
2009,2,49.5,218.5,1.2772
2009,2,49.5,219.5,1.2634
2009,2,49.5,220.5,1.2834
2009,2,49.5,221.5,1.2027
2009,2,49.5,222.5,1.1759
2009,2,49.5,223.5,1.2141
2009,2,49.5,224.5,1.1903
2009,2,49.5,225.5,1.135
2009,2,49.5,226.5,1.0794
2009,2,49.5,227.5,1.1748
2009,2,49.5,228.5,1.1624
2009,2,49.5,229.5,1.0528
2009,2,49.5,230.5,1.0431
2009,2,49.5,231.5,1.0893
2009,2,49.5,232.5,1.1061
2009,2,50.5,157.5,1.7141
2009,2,50.5,158.5,1.714
2009,2,50.5,159.5,1.7099
2009,2,50.5,160.5,1.8033
2009,2,50.5,161.5,1.7681
2009,2,50.5,162.5,1.7347
2009,2,50.5,163.5,1.7226
2009,2,50.5,164.5,1.8023
2009,2,50.5,165.5,1.8131
2009,2,50.5,166.5,1.7782
2009,2,50.5,167.5,1.7736
2009,2,50.5,168.5,1.7469
2009,2,50.5,169.5,1.7491
2009,2,50.5,170.5,1.7342
2009,2,50.5,171.5,1.7859
2009,2,50.5,172.5,1.725
2009,2,50.5,173.5,1.7329
2009,2,50.5,174.5,1.7557
2009,2,50.5,175.5,1.7312
2009,2,50.5,176.5,1.6526
2009,2,50.5,177.5,1.7649
2009,2,50.5,178.5,1.7792
2009,2,50.5,179.5,1.8028
2009,2,50.5,180.5,1.8047
2009,2,50.5,181.5,1.7119
2009,2,50.5,182.5,1.726
2009,2,50.5,183.5,1.7446
2009,2,50.5,184.5,1.7369
2009,2,50.5,185.5,1.6998
2009,2,50.5,186.5,1.6488
2009,2,50.5,187.5,1.7049
2009,2,50.5,188.5,1.705
2009,2,50.5,189.5,1.588
2009,2,50.5,190.5,1.5662
2009,2,50.5,191.5,1.5963
2009,2,50.5,192.5,1.62
2009,2,50.5,193.5,1.6298
2009,2,50.5,194.5,1.6203
2009,2,50.5,195.5,1.6318
2009,2,50.5,196.5,1.639
2009,2,50.5,197.5,1.7397
2009,2,50.5,198.5,1.7922
2009,2,50.5,199.5,1.7791
2009,2,50.5,200.5,1.7781
2009,2,50.5,201.5,1.7129
2009,2,50.5,202.5,1.6906
2009,2,50.5,203.5,1.6528
2009,2,50.5,204.5,1.6239
2009,2,50.5,205.5,1.5067
2009,2,50.5,206.5,1.4934
2009,2,50.5,207.5,1.4231
2009,2,50.5,208.5,1.4029
2009,2,50.5,209.5,1.4236
2009,2,50.5,210.5,1.3944
2009,2,50.5,211.5,1.4787
2009,2,50.5,212.5,1.4589
2009,2,50.5,213.5,1.4304
2009,2,50.5,214.5,1.4152
2009,2,50.5,215.5,1.3573
2009,2,50.5,216.5,1.3203
2009,2,50.5,217.5,1.3221
2009,2,50.5,218.5,1.3235
2009,2,50.5,219.5,1.3102
2009,2,50.5,220.5,1.3109
2009,2,50.5,221.5,1.2514
2009,2,50.5,222.5,1.2216
2009,2,50.5,223.5,1.2401
2009,2,50.5,224.5,1.2118
2009,2,50.5,225.5,1.181
2009,2,50.5,226.5,1.1585
2009,2,50.5,227.5,1.1485
2009,2,50.5,228.5,1.1344
2009,2,50.5,229.5,1.1232
2009,2,50.5,230.5,1.1365
2009,2,50.5,231.5,1.1304
2009,2,51.5,158.5,1.7227
2009,2,51.5,159.5,1.7136
2009,2,51.5,160.5,1.7478
2009,2,51.5,161.5,1.75
2009,2,51.5,162.5,1.7199
2009,2,51.5,163.5,1.7465
2009,2,51.5,164.5,1.6692
2009,2,51.5,165.5,1.7813
2009,2,51.5,166.5,1.7851
2009,2,51.5,167.5,1.7683
2009,2,51.5,168.5,1.7543
2009,2,51.5,169.5,1.7664
2009,2,51.5,170.5,1.7584
2009,2,51.5,171.5,1.7179
2009,2,51.5,172.5,1.6813
2009,2,51.5,173.5,1.8266
2009,2,51.5,174.5,1.8346
2009,2,51.5,175.5,1.6889
2009,2,51.5,176.5,1.7225
2009,2,51.5,177.5,1.7443
2009,2,51.5,178.5,1.7166
2009,2,51.5,179.5,1.7691
2009,2,51.5,180.5,1.7833
2009,2,51.5,181.5,1.9015
2009,2,51.5,182.5,1.8703
2009,2,51.5,183.5,1.8589
2009,2,51.5,184.5,1.7943
2009,2,51.5,185.5,1.8493
2009,2,51.5,186.5,1.8057
2009,2,51.5,187.5,1.7687
2009,2,51.5,188.5,1.7296
2009,2,51.5,189.5,1.6904
2009,2,51.5,190.5,1.6802
2009,2,51.5,191.5,1.6578
2009,2,51.5,192.5,1.5774
2009,2,51.5,193.5,1.6853
2009,2,51.5,194.5,1.6369
2009,2,51.5,195.5,1.6564
2009,2,51.5,196.5,1.6868
2009,2,51.5,197.5,1.7128
2009,2,51.5,198.5,1.683
2009,2,51.5,199.5,1.6293
2009,2,51.5,200.5,1.597
2009,2,51.5,201.5,1.766
2009,2,51.5,202.5,1.7466
2009,2,51.5,203.5,1.652
2009,2,51.5,204.5,1.6295
2009,2,51.5,205.5,1.6142
2009,2,51.5,206.5,1.622
2009,2,51.5,207.5,1.6071
2009,2,51.5,208.5,1.5898
2009,2,51.5,209.5,1.5926
2009,2,51.5,210.5,1.5701
2009,2,51.5,211.5,1.52
2009,2,51.5,212.5,1.501
2009,2,51.5,213.5,1.4954
2009,2,51.5,214.5,1.4252
2009,2,51.5,215.5,1.415
2009,2,51.5,216.5,1.3446
2009,2,51.5,217.5,1.3494
2009,2,51.5,218.5,1.3394
2009,2,51.5,219.5,1.1908
2009,2,51.5,220.5,1.1918
2009,2,51.5,221.5,1.1689
2009,2,51.5,222.5,1.1894
2009,2,51.5,223.5,1.165
2009,2,51.5,224.5,1.1979
2009,2,51.5,225.5,1.207
2009,2,51.5,226.5,1.1744
2009,2,51.5,227.5,1.1709
2009,2,51.5,228.5,1.1722
2009,2,51.5,229.5,1.0744
2009,2,51.5,230.5,1.0677
2009,2,52.5,159.5,1.7315
2009,2,52.5,160.5,1.7567
2009,2,52.5,161.5,1.7389
2009,2,52.5,162.5,1.793
2009,2,52.5,163.5,1.6764
2009,2,52.5,164.5,1.6494
2009,2,52.5,165.5,1.649
2009,2,52.5,166.5,1.7355
2009,2,52.5,167.5,1.7584
2009,2,52.5,168.5,1.7525
2009,2,52.5,169.5,1.7284
2009,2,52.5,170.5,1.7529
2009,2,52.5,171.5,1.7136
2009,2,52.5,172.5,1.6335
2009,2,52.5,173.5,1.8443
2009,2,52.5,174.5,1.8712
2009,2,52.5,175.5,1.7233
2009,2,52.5,176.5,1.7461
2009,2,52.5,177.5,1.7777
2009,2,52.5,178.5,1.7759
2009,2,52.5,179.5,1.847
2009,2,52.5,180.5,1.8662
2009,2,52.5,181.5,1.985
2009,2,52.5,182.5,1.9243
2009,2,52.5,183.5,1.9772
2009,2,52.5,184.5,1.9219
2009,2,52.5,185.5,1.9758
2009,2,52.5,186.5,1.9843
2009,2,52.5,187.5,1.9008
2009,2,52.5,188.5,1.8419
2009,2,52.5,189.5,1.8195
2009,2,52.5,190.5,1.7681
2009,2,52.5,191.5,1.7068
2009,2,52.5,192.5,1.5945
2009,2,52.5,193.5,1.5865
2009,2,52.5,194.5,1.4902
2009,2,52.5,195.5,1.5126
2009,2,52.5,196.5,1.5223
2009,2,52.5,197.5,1.5472
2009,2,52.5,198.5,1.5673
2009,2,52.5,199.5,1.5743
2009,2,52.5,200.5,1.5847
2009,2,52.5,201.5,1.7029
2009,2,52.5,202.5,1.68
2009,2,52.5,203.5,1.6047
2009,2,52.5,204.5,1.6084
2009,2,52.5,205.5,1.6129
2009,2,52.5,206.5,1.629
2009,2,52.5,207.5,1.6558
2009,2,52.5,208.5,1.642
2009,2,52.5,209.5,1.6319
2009,2,52.5,210.5,1.5738
2009,2,52.5,211.5,1.5305
2009,2,52.5,212.5,1.4906
2009,2,52.5,213.5,1.4326
2009,2,52.5,214.5,1.3799
2009,2,52.5,215.5,1.3548
2009,2,52.5,216.5,1.3031
2009,2,52.5,217.5,1.3068
2009,2,52.5,218.5,1.3018
2009,2,52.5,219.5,1.225
2009,2,52.5,220.5,1.1664
2009,2,52.5,221.5,1.1511
2009,2,52.5,222.5,1.0842
2009,2,52.5,223.5,1.1222
2009,2,52.5,224.5,1.1215
2009,2,52.5,225.5,1.1925
2009,2,52.5,226.5,1.189
2009,2,52.5,227.5,1.1832
2009,2,52.5,228.5,1.184
2009,2,53.5,160.5,1.7478
2009,2,53.5,161.5,1.8101
2009,2,53.5,162.5,1.8171
2009,2,53.5,163.5,1.7671
2009,2,53.5,164.5,1.7396
2009,2,53.5,165.5,1.6612
2009,2,53.5,166.5,1.7219
2009,2,53.5,167.5,1.7436
2009,2,53.5,168.5,1.7524
2009,2,53.5,169.5,1.7564
2009,2,53.5,170.5,1.7724
2009,2,53.5,171.5,1.8294
2009,2,53.5,172.5,1.8431
2009,2,53.5,173.5,1.9099
2009,2,53.5,174.5,1.9374
2009,2,53.5,175.5,1.9081
2009,2,53.5,176.5,1.9432
2009,2,53.5,177.5,1.8964
2009,2,53.5,178.5,1.9121
2009,2,53.5,179.5,1.8856
2009,2,53.5,180.5,1.8889
2009,2,53.5,181.5,1.9603
2009,2,53.5,182.5,1.9754
2009,2,53.5,183.5,2.0053
2009,2,53.5,184.5,2.011
2009,2,53.5,185.5,1.9515
2009,2,53.5,186.5,1.9414
2009,2,53.5,187.5,1.9361
2009,2,53.5,188.5,1.9929
2009,2,53.5,189.5,1.9919
2009,2,53.5,190.5,1.9622
2009,2,53.5,192.5,1.7252
2009,2,53.5,194.5,1.4886
2009,2,53.5,195.5,1.4757
2009,2,53.5,196.5,1.4635
2009,2,53.5,197.5,1.4701
2009,2,53.5,198.5,1.5332
2009,2,53.5,199.5,1.3498
2009,2,53.5,200.5,1.3436
2009,2,53.5,201.5,1.5563
2009,2,53.5,202.5,1.5771
2009,2,53.5,203.5,1.2881
2009,2,53.5,204.5,1.2806
2009,2,53.5,205.5,1.6161
2009,2,53.5,206.5,1.6209
2009,2,53.5,207.5,1.6219
2009,2,53.5,208.5,1.6061
2009,2,53.5,209.5,1.6503
2009,2,53.5,210.5,1.6121
2009,2,53.5,211.5,1.4333
2009,2,53.5,212.5,1.376
2009,2,53.5,213.5,1.4247
2009,2,53.5,214.5,1.3428
2009,2,53.5,215.5,1.261
2009,2,53.5,216.5,1.2582
2009,2,53.5,217.5,1.2532
2009,2,53.5,218.5,1.2406
2009,2,53.5,219.5,1.1789
2009,2,53.5,220.5,1.1994
2009,2,53.5,221.5,1.2191
2009,2,53.5,222.5,1.1922
2009,2,53.5,223.5,1.1226
2009,2,53.5,224.5,1.131
2009,2,53.5,225.5,1.1511
2009,2,53.5,226.5,1.1794
2009,2,54.5,162.5,1.7979
2009,2,54.5,163.5,1.7445
2009,2,54.5,164.5,1.6894
2009,2,54.5,165.5,1.7012
2009,2,54.5,166.5,1.7395
2009,2,54.5,167.5,1.746
2009,2,54.5,168.5,1.7688
2009,2,54.5,169.5,1.7537
2009,2,54.5,170.5,1.777
2009,2,54.5,171.5,1.8171
2009,2,54.5,172.5,1.8383
2009,2,54.5,173.5,1.9651
2009,2,54.5,174.5,2.0114
2009,2,54.5,175.5,1.9599
2009,2,54.5,176.5,1.8935
2009,2,54.5,177.5,1.8883
2009,2,54.5,178.5,1.9118
2009,2,54.5,179.5,1.9148
2009,2,54.5,180.5,1.9413
2009,2,54.5,181.5,1.9855
2009,2,54.5,182.5,1.9935
2009,2,54.5,183.5,2.0035
2009,2,54.5,184.5,1.9993
2009,2,54.5,185.5,1.9818
2009,2,54.5,186.5,1.9341
2009,2,54.5,187.5,1.8276
2009,2,54.5,188.5,2.0118
2009,2,54.5,189.5,1.989
2009,2,54.5,190.5,2.0226
2009,2,54.5,191.5,2.0792
2009,2,54.5,192.5,1.5489
2009,2,54.5,193.5,1.5093
2009,2,54.5,198.5,1.3074
2009,2,54.5,199.5,1.2684
2009,2,54.5,200.5,1.2512
2009,2,54.5,201.5,1.4656
2009,2,54.5,202.5,1.5116
2009,2,54.5,203.5,1.2827
2009,2,54.5,204.5,1.2812
2009,2,54.5,205.5,1.6002
2009,2,54.5,206.5,1.6159
2009,2,54.5,207.5,1.6248
2009,2,54.5,208.5,1.5599
2009,2,54.5,209.5,1.6315
2009,2,54.5,210.5,1.5879
2009,2,54.5,211.5,1.4877
2009,2,54.5,212.5,1.4307
2009,2,54.5,213.5,1.3766
2009,2,54.5,214.5,1.3232
2009,2,54.5,215.5,1.2527
2009,2,54.5,216.5,1.1929
2009,2,54.5,217.5,1.256
2009,2,54.5,218.5,1.2582
2009,2,54.5,219.5,1.135
2009,2,54.5,220.5,1.202
2009,2,54.5,221.5,1.2888
2009,2,54.5,222.5,1.2173
2009,2,54.5,223.5,1.1172
2009,2,54.5,224.5,1.149
2009,2,54.5,225.5,1.2013
2009,2,54.5,226.5,1.3336
2009,2,55.5,203.5,1.3259
2009,2,55.5,204.5,1.4037
2009,2,55.5,205.5,1.5131
2009,2,55.5,206.5,1.5221
2009,2,55.5,207.5,1.516
2009,2,55.5,208.5,1.4951
2009,2,55.5,209.5,1.4713
2009,2,55.5,210.5,1.474
2009,2,55.5,211.5,1.4648
2009,2,55.5,212.5,1.3918
2009,2,55.5,213.5,1.3522
2009,2,55.5,214.5,1.2932
2009,2,55.5,215.5,1.3077
2009,2,55.5,216.5,1.1799
2009,2,55.5,217.5,1.1495
2009,2,55.5,218.5,1.146
2009,2,55.5,219.5,1.1423
2009,2,55.5,220.5,1.1625
2009,2,55.5,221.5,1.1345
2009,2,55.5,222.5,1.1175
2009,2,55.5,223.5,1.1675
2009,2,55.5,224.5,1.192
2009,2,55.5,225.5,1.3878
2009,2,56.5,206.5,1.4551
2009,2,56.5,207.5,1.3919
2009,2,56.5,208.5,1.3692
2009,2,56.5,209.5,1.3444
2009,2,56.5,210.5,1.3487
2009,2,56.5,211.5,1.3071
2009,2,56.5,212.5,1.312
2009,2,56.5,213.5,1.3063
2009,2,56.5,214.5,1.3088
2009,2,56.5,215.5,1.2216
2009,2,56.5,216.5,1.1482
2009,2,56.5,217.5,1.1629
2009,2,56.5,218.5,1.1611
2009,2,56.5,219.5,1.1653
2009,2,56.5,220.5,1.1924
2009,2,56.5,221.5,1.1645
2009,2,56.5,222.5,1.2917
2009,2,56.5,223.5,1.3038
2009,2,57.5,209.5,1.3391
2009,2,57.5,210.5,1.3174
2009,2,57.5,211.5,1.4108
2009,2,57.5,212.5,1.4052
2009,2,57.5,213.5,1.4966
2009,2,57.5,214.5,1.4827
2009,2,57.5,215.5,1.2683
2009,2,57.5,216.5,1.2633
2009,2,57.5,217.5,1.2715
2009,2,57.5,218.5,1.2693
2009,2,57.5,219.5,1.215
2009,2,57.5,220.5,1.1249
2009,3,10.5,142.5,0.026248
2009,3,10.5,143.5,0.028394
2009,3,10.5,144.5,0.031275
2009,3,10.5,145.5,0.028347
2009,3,10.5,146.5,0.02608
2009,3,10.5,147.5,0.040263
2009,3,10.5,148.5,0.034688
2009,3,10.5,149.5,0.037916
2009,3,11.5,142.5,0.045626
2009,3,11.5,143.5,0.050948
2009,3,11.5,144.5,0.053957
2009,3,11.5,145.5,0.061568
2009,3,11.5,146.5,0.056673
2009,3,11.5,147.5,0.060891
2009,3,11.5,148.5,0.058232
2009,3,11.5,149.5,0.040136
2009,3,12.5,126.5,0.022738
2009,3,12.5,141.5,0.063258
2009,3,12.5,142.5,0.059509
2009,3,12.5,143.5,0.067815
2009,3,12.5,144.5,0.068586
2009,3,12.5,145.5,0.064446
2009,3,12.5,146.5,0.064036
2009,3,12.5,147.5,0.062802
2009,3,12.5,148.5,0.054239
2009,3,12.5,149.5,0.036022
2009,3,13.5,125.5,0.019969
2009,3,13.5,126.5,0.013278
2009,3,13.5,127.5,0.019019
2009,3,13.5,141.5,0.077479
2009,3,13.5,142.5,0.080516
2009,3,13.5,143.5,0.061927
2009,3,13.5,144.5,0.065187
2009,3,13.5,145.5,0.063097
2009,3,13.5,146.5,0.059989
2009,3,13.5,147.5,0.036869
2009,3,13.5,148.5,0.028551
2009,3,13.5,149.5,0.068478
2009,3,14.5,124.5,0.0090758
2009,3,14.5,125.5,0.016593
2009,3,14.5,126.5,0.017973
2009,3,14.5,127.5,0.029867
2009,3,14.5,128.5,0.028033
2009,3,14.5,129.5,0.046798
2009,3,14.5,140.5,0.044661
2009,3,14.5,141.5,0.070413
2009,3,14.5,142.5,0.070361
2009,3,14.5,143.5,0.055985
2009,3,14.5,144.5,0.060799
2009,3,14.5,145.5,0.073376
2009,3,14.5,146.5,0.061927
2009,3,14.5,147.5,0.024746
2009,3,14.5,148.5,0.024761
2009,3,14.5,149.5,0.071605
2009,3,15.5,125.5,0.0085818
2009,3,15.5,126.5,0.0088951
2009,3,15.5,127.5,0.026505
2009,3,15.5,128.5,0.023698
2009,3,15.5,129.5,0.029552
2009,3,15.5,130.5,0.028948
2009,3,15.5,140.5,0.038993
2009,3,15.5,141.5,0.048097
2009,3,15.5,142.5,0.056821
2009,3,15.5,143.5,0.035101
2009,3,15.5,144.5,0.041304
2009,3,15.5,145.5,0.053691
2009,3,15.5,146.5,0.048753
2009,3,15.5,147.5,0.061341
2009,3,15.5,148.5,0.057932
2009,3,15.5,149.5,0.028106
2009,3,16.5,129.5,0.02367
2009,3,16.5,130.5,0.029368
2009,3,16.5,131.5,0.014589
2009,3,16.5,139.5,0.022734
2009,3,16.5,140.5,0.027016
2009,3,16.5,141.5,0.027679
2009,3,16.5,142.5,0.026337
2009,3,16.5,143.5,0.023828
2009,3,16.5,144.5,0.029402
2009,3,16.5,145.5,0.03329
2009,3,16.5,146.5,0.034368
2009,3,16.5,147.5,0.038116
2009,3,16.5,148.5,0.054599
2009,3,17.5,135.5,0.015377
2009,3,17.5,136.5,0.019069
2009,3,17.5,137.5,0.028272
2009,3,17.5,138.5,0.028186
2009,3,17.5,139.5,0.024336
2009,3,17.5,140.5,0.026239
2009,3,17.5,141.5,0.02719
2009,3,17.5,142.5,0.021226
2009,3,17.5,143.5,0.020855
2009,3,17.5,144.5,0.023354
2009,3,17.5,145.5,0.021653
2009,3,17.5,146.5,0.027065
2009,3,17.5,147.5,0.059481
2009,3,17.5,148.5,0.050258
2009,3,18.5,135.5,0.020911
2009,3,18.5,136.5,0.022128
2009,3,18.5,137.5,0.028896
2009,3,18.5,138.5,0.028152
2009,3,18.5,139.5,0.026669
2009,3,18.5,140.5,0.025616
2009,3,18.5,141.5,0.019077
2009,3,18.5,142.5,0.018036
2009,3,18.5,143.5,0.024289
2009,3,18.5,144.5,0.016881
2009,3,18.5,145.5,0.02248
2009,3,18.5,146.5,0.021825
2009,3,18.5,147.5,0.034709
2009,3,18.5,148.5,0.023853
2009,3,19.5,136.5,0.012667
2009,3,19.5,137.5,0.017368
2009,3,19.5,138.5,0.022513
2009,3,19.5,139.5,0.027578
2009,3,19.5,140.5,0.025429
2009,3,19.5,141.5,0.020656
2009,3,19.5,142.5,0.02098
2009,3,19.5,143.5,0.019164
2009,3,19.5,144.5,0.018836
2009,3,19.5,145.5,0.017295
2009,3,19.5,146.5,0.017039
2009,3,19.5,147.5,0.018621
2009,3,19.5,148.5,0.020636
2009,3,20.5,137.5,0.015975
2009,3,20.5,138.5,0.02008
2009,3,20.5,139.5,0.020867
2009,3,20.5,140.5,0.022658
2009,3,20.5,141.5,0.018353
2009,3,20.5,142.5,0.019498
2009,3,20.5,143.5,0.019485
2009,3,20.5,144.5,0.018362
2009,3,20.5,145.5,0.01723
2009,3,20.5,146.5,0.016885
