1972,3,30.5,237.5,0.29342
1972,3,30.5,238.5,0.30421
1972,3,30.5,239.5,0.3228
1972,3,30.5,240.5,0.30953
1972,3,30.5,241.5,0.28947
1972,3,30.5,242.5,0.27892
1972,3,30.5,243.5,0.32892
1972,3,31.5,132.5,0.12204
1972,3,31.5,133.5,0.11998
1972,3,31.5,134.5,0.11248
1972,3,31.5,135.5,0.0801
1972,3,31.5,136.5,0.12786
1972,3,31.5,137.5,0.19412
1972,3,31.5,138.5,0.23036
1972,3,31.5,139.5,0.24789
1972,3,31.5,140.5,0.22612
1972,3,31.5,141.5,0.18673
1972,3,31.5,142.5,0.17188
1972,3,31.5,143.5,0.17508
1972,3,31.5,144.5,0.16933
1972,3,31.5,145.5,0.14852
1972,3,31.5,146.5,0.14376
1972,3,31.5,147.5,0.13903
1972,3,31.5,148.5,0.13776
1972,3,31.5,158.5,0.10854
1972,3,31.5,159.5,0.084054
1972,3,31.5,160.5,0.099162
1972,3,31.5,161.5,0.1227
1972,3,31.5,162.5,0.1277
1972,3,31.5,233.5,0.26949
1972,3,31.5,234.5,0.27694
1972,3,31.5,235.5,0.26148
1972,3,31.5,236.5,0.26338
1972,3,31.5,237.5,0.30089
1972,3,31.5,238.5,0.30551
1972,3,31.5,239.5,0.29382
1972,3,31.5,240.5,0.28314
1972,3,31.5,241.5,0.26833
1972,3,31.5,242.5,0.23965
1972,3,32.5,133.5,0.13212
1972,3,32.5,134.5,0.13179
1972,3,32.5,135.5,0.14532
1972,3,32.5,136.5,0.17685
1972,3,32.5,137.5,0.22646
1972,3,32.5,138.5,0.25479
1972,3,32.5,139.5,0.27765
1972,3,32.5,140.5,0.27474
1972,3,32.5,141.5,0.21737
1972,3,32.5,142.5,0.17858
1972,3,32.5,143.5,0.17217
1972,3,32.5,144.5,0.17717
1972,3,32.5,145.5,0.14834
1972,3,32.5,146.5,0.14217
1972,3,32.5,147.5,0.13021
1972,3,32.5,148.5,0.12173
1972,3,32.5,149.5,0.096486
1972,3,32.5,158.5,0.13224
1972,3,32.5,159.5,0.13926
1972,3,32.5,160.5,0.11667
1972,3,32.5,161.5,0.12325
1972,3,32.5,233.5,0.25553
1972,3,32.5,234.5,0.23165
1972,3,32.5,235.5,0.24204
1972,3,32.5,236.5,0.24582
1972,3,32.5,237.5,0.30743
1972,3,32.5,238.5,0.3104
1972,3,32.5,239.5,0.3181
1972,3,32.5,240.5,0.31436
1972,3,32.5,241.5,0.27949
1972,3,33.5,136.5,0.21584
1972,3,33.5,137.5,0.25402
1972,3,33.5,138.5,0.33699
1972,3,33.5,139.5,0.27351
1972,3,33.5,140.5,0.24391
1972,3,33.5,141.5,0.20011
1972,3,33.5,142.5,0.16133
1972,3,33.5,143.5,0.13271
1972,3,33.5,144.5,0.10937
1972,3,33.5,145.5,0.086725
1972,3,33.5,146.5,0.046912
1972,3,33.5,147.5,0.077532
1972,3,33.5,148.5,0.074167
1972,3,33.5,149.5,0.079504
1972,3,33.5,158.5,0.16806
1972,3,33.5,159.5,0.20862
1972,3,33.5,160.5,0.23267
1972,3,33.5,161.5,0.14587
1972,3,33.5,232.5,0.25863
1972,3,33.5,233.5,0.24972
1972,3,33.5,234.5,0.28678
1972,3,33.5,235.5,0.29575
1972,3,33.5,236.5,0.31734
1972,3,33.5,237.5,0.3331
1972,3,33.5,238.5,0.38948
1972,3,33.5,239.5,0.37441
1972,3,33.5,240.5,0.36898
1972,3,34.5,139.5,0.29892
1972,3,34.5,140.5,0.26007
1972,3,34.5,141.5,0.19219
1972,3,34.5,142.5,0.108
1972,3,34.5,143.5,0.10974
1972,3,34.5,144.5,0.10543
1972,3,34.5,145.5,0.09333
1972,3,34.5,146.5,0.061995
1972,3,34.5,147.5,0.092893
1972,3,34.5,148.5,0.080522
1972,3,34.5,149.5,0.079213
1972,3,34.5,150.5,0.064438
1972,3,34.5,158.5,0.26692
1972,3,34.5,159.5,0.34556
1972,3,34.5,160.5,0.3052
1972,3,34.5,161.5,0.15765
1972,3,34.5,162.5,0.16952
1972,3,34.5,231.5,0.267
1972,3,34.5,232.5,0.28023
1972,3,34.5,233.5,0.30244
1972,3,34.5,234.5,0.34601
1972,3,34.5,235.5,0.35856
1972,3,34.5,236.5,0.32878
1972,3,34.5,237.5,0.38133
1972,3,34.5,238.5,0.43323
1972,3,35.5,141.5,0.21201
1972,3,35.5,142.5,0.146
1972,3,35.5,143.5,0.15085
1972,3,35.5,144.5,0.10323
1972,3,35.5,145.5,0.12807
1972,3,35.5,146.5,0.20906
1972,3,35.5,147.5,0.088265
1972,3,35.5,148.5,0.08218
1972,3,35.5,149.5,0.16558
1972,3,35.5,150.5,0.14783
1972,3,35.5,158.5,0.38311
1972,3,35.5,159.5,0.23713
1972,3,35.5,160.5,0.26564
1972,3,35.5,161.5,0.2442
1972,3,35.5,162.5,0.30626
1972,3,35.5,230.5,0.21157
1972,3,35.5,231.5,0.2913
1972,3,35.5,232.5,0.31574
1972,3,35.5,233.5,0.33362
1972,3,35.5,234.5,0.35428
1972,3,35.5,235.5,0.39648
1972,3,35.5,236.5,0.41317
1972,3,35.5,237.5,0.42726
1972,3,36.5,141.5,0.22929
1972,3,36.5,142.5,0.201
1972,3,36.5,143.5,0.28989
1972,3,36.5,144.5,0.29993
1972,3,36.5,145.5,0.25303
1972,3,36.5,146.5,0.20679
1972,3,36.5,147.5,0.21235
1972,3,36.5,148.5,0.22238
1972,3,36.5,149.5,0.27045
1972,3,36.5,150.5,0.25121
1972,3,36.5,158.5,0.33769
1972,3,36.5,159.5,0.22088
1972,3,36.5,160.5,0.24915
1972,3,36.5,161.5,0.5788
1972,3,36.5,162.5,0.37641
1972,3,36.5,230.5,0.27506
1972,3,36.5,231.5,0.34004
1972,3,36.5,232.5,0.3813
1972,3,36.5,233.5,0.35758
1972,3,36.5,234.5,0.3774
1972,3,36.5,235.5,0.39816
1972,3,36.5,236.5,0.44645
1972,3,36.5,237.5,0.47081
1972,3,37.5,141.5,0.28117
1972,3,37.5,142.5,0.34507
1972,3,37.5,143.5,0.55253
1972,3,37.5,144.5,0.34961
1972,3,37.5,145.5,0.3058
1972,3,37.5,146.5,0.19127
1972,3,37.5,147.5,0.21297
1972,3,37.5,148.5,0.24152
1972,3,37.5,149.5,0.27488
1972,3,37.5,150.5,0.24887
1972,3,37.5,151.5,0.063823
1972,3,37.5,158.5,0.47204
1972,3,37.5,159.5,0.32977
1972,3,37.5,160.5,0.3786
1972,3,37.5,161.5,0.39454
1972,3,37.5,230.5,0.35807
1972,3,37.5,231.5,0.33969
1972,3,37.5,232.5,0.34214
1972,3,37.5,233.5,0.37507
1972,3,37.5,234.5,0.34706
1972,3,37.5,235.5,0.37428
1972,3,37.5,236.5,0.41391
1972,3,38.5,142.5,0.6153
1972,3,38.5,143.5,0.49905
1972,3,38.5,144.5,0.4819
1972,3,38.5,145.5,0.47296
1972,3,38.5,146.5,0.43809
1972,3,38.5,147.5,0.53584
1972,3,38.5,148.5,0.51289
1972,3,38.5,149.5,0.31526
1972,3,38.5,150.5,0.29344
1972,3,38.5,151.5,0.14495
1972,3,38.5,158.5,0.42958
1972,3,38.5,159.5,0.52742
1972,3,38.5,160.5,0.47107
1972,3,38.5,230.5,0.43509
1972,3,38.5,231.5,0.40367
1972,3,38.5,232.5,0.41984
1972,3,38.5,233.5,0.40784
1972,3,38.5,234.5,0.3738
1972,3,38.5,235.5,0.40222
1972,3,39.5,142.5,0.8659
1972,3,39.5,143.5,0.90862
1972,3,39.5,144.5,0.85563
1972,3,39.5,145.5,0.82159
1972,3,39.5,146.5,0.73422
1972,3,39.5,147.5,0.61497
1972,3,39.5,148.5,0.50037
1972,3,39.5,149.5,0.50111
1972,3,39.5,150.5,0.42549
1972,3,39.5,151.5,0.17758
1972,3,39.5,158.5,0.5045
1972,3,39.5,159.5,0.61938
1972,3,39.5,160.5,0.73962
1972,3,39.5,161.5,0.66641
1972,3,39.5,230.5,0.27807
1972,3,39.5,231.5,0.43777
1972,3,39.5,232.5,0.44158
1972,3,39.5,233.5,0.43813
1972,3,39.5,234.5,0.43206
1972,3,39.5,235.5,0.4428
1972,3,40.5,142.5,0.75945
1972,3,40.5,143.5,0.71412
1972,3,40.5,144.5,0.74673
1972,3,40.5,145.5,0.80065
1972,3,40.5,146.5,0.82498
1972,3,40.5,147.5,0.86307
1972,3,40.5,148.5,0.81246
1972,3,40.5,149.5,0.50444
1972,3,40.5,150.5,0.40214
1972,3,40.5,151.5,0.57594
1972,3,40.5,158.5,0.50839
1972,3,40.5,159.5,0.78587
1972,3,40.5,160.5,0.83115
1972,3,40.5,161.5,0.7993
1972,3,40.5,162.5,0.84285
1972,3,40.5,230.5,0.32791
1972,3,40.5,231.5,0.45426
1972,3,40.5,232.5,0.46564
1972,3,40.5,233.5,0.47195
1972,3,40.5,234.5,0.47306
1972,3,41.5,141.5,0.95369
1972,3,41.5,142.5,0.94067
1972,3,41.5,143.5,0.93727
1972,3,41.5,144.5,1.0918
1972,3,41.5,145.5,0.87827
1972,3,41.5,146.5,0.77302
1972,3,41.5,147.5,0.82954
1972,3,41.5,148.5,0.79081
1972,3,41.5,149.5,0.61171
1972,3,41.5,150.5,0.62513
1972,3,41.5,151.5,0.65444
1972,3,41.5,157.5,0.69556
1972,3,41.5,158.5,0.73999
1972,3,41.5,159.5,0.78588
1972,3,41.5,160.5,0.85549
1972,3,41.5,161.5,0.90069
1972,3,41.5,162.5,0.9764
1972,3,41.5,231.5,0.7055
1972,3,41.5,232.5,0.73972
1972,3,41.5,233.5,0.65333
1972,3,41.5,234.5,0.68475
1972,3,42.5,145.5,1.3857
1972,3,42.5,146.5,1.3082
1972,3,42.5,147.5,1.2281
1972,3,42.5,148.5,1.1891
1972,3,42.5,149.5,0.80478
1972,3,42.5,150.5,0.65496
1972,3,42.5,151.5,0.53339
1972,3,42.5,158.5,0.79978
1972,3,42.5,159.5,0.95024
1972,3,42.5,160.5,0.95238
1972,3,42.5,161.5,1.0696
1972,3,42.5,162.5,1.0687
1972,3,42.5,179.5,0.60456
1972,3,42.5,180.5,0.5797
1972,3,42.5,181.5,0.72986
1972,3,42.5,182.5,0.7477
1972,3,42.5,183.5,0.74748
1972,3,42.5,184.5,0.71756
1972,3,42.5,185.5,0.69849
1972,3,42.5,186.5,0.71996
1972,3,42.5,231.5,0.74812
1972,3,42.5,232.5,0.77503
1972,3,42.5,233.5,0.73453
1972,3,42.5,234.5,0.74584
1972,3,43.5,146.5,1.3492
1972,3,43.5,147.5,1.2717
1972,3,43.5,148.5,1.2087
1972,3,43.5,149.5,1.1523
1972,3,43.5,150.5,1.0795
1972,3,43.5,151.5,0.931
1972,3,43.5,158.5,1.132
1972,3,43.5,159.5,0.82245
1972,3,43.5,160.5,0.91746
1972,3,43.5,161.5,1.2254
1972,3,43.5,162.5,1.3347
1972,3,43.5,179.5,0.98779
1972,3,43.5,180.5,0.94587
1972,3,43.5,181.5,0.94563
1972,3,43.5,182.5,0.90472
1972,3,43.5,183.5,0.94566
1972,3,43.5,184.5,0.91869
1972,3,43.5,185.5,0.88788
1972,3,43.5,186.5,0.89037
1972,3,43.5,187.5,0.73774
1972,3,43.5,188.5,0.80999
1972,3,43.5,189.5,0.90412
1972,3,43.5,194.5,0.85216
1972,3,43.5,195.5,0.88359
1972,3,43.5,196.5,0.87574
1972,3,43.5,197.5,0.8461
1972,3,43.5,198.5,0.79545
1972,3,43.5,199.5,0.77328
1972,3,43.5,200.5,0.73246
1972,3,43.5,201.5,0.68798
1972,3,43.5,231.5,0.46939
1972,3,43.5,232.5,0.49164
1972,3,43.5,233.5,0.51711
1972,3,43.5,234.5,0.57932
1972,3,44.5,148.5,1.2256
1972,3,44.5,149.5,1.1992
1972,3,44.5,150.5,1.2563
1972,3,44.5,160.5,1.1202
1972,3,44.5,161.5,1.3879
1972,3,44.5,179.5,1.065
1972,3,44.5,180.5,1.0519
1972,3,44.5,181.5,1.0254
1972,3,44.5,182.5,0.99195
1972,3,44.5,183.5,0.99015
1972,3,44.5,184.5,0.91354
1972,3,44.5,185.5,0.90786
1972,3,44.5,186.5,0.88936
1972,3,44.5,187.5,0.89652
1972,3,44.5,188.5,0.89416
1972,3,44.5,189.5,0.89199
1972,3,44.5,190.5,0.89995
1972,3,44.5,191.5,0.87642
1972,3,44.5,192.5,0.85654
1972,3,44.5,193.5,0.86374
1972,3,44.5,194.5,0.83917
1972,3,44.5,195.5,0.84204
1972,3,44.5,196.5,0.81202
1972,3,44.5,197.5,0.79016
1972,3,44.5,198.5,0.76286
1972,3,44.5,199.5,0.74599
1972,3,44.5,200.5,0.71818
1972,3,44.5,201.5,0.71169
1972,3,44.5,211.5,0.84193
1972,3,44.5,212.5,0.93789
1972,3,44.5,229.5,0.56503
1972,3,44.5,230.5,0.57532
1972,3,44.5,231.5,0.4862
1972,3,44.5,232.5,0.49323
1972,3,44.5,233.5,0.66057
1972,3,44.5,234.5,0.65791
1972,3,45.5,179.5,1.1176
1972,3,45.5,180.5,1.0579
1972,3,45.5,181.5,1.143
1972,3,45.5,182.5,1.1408
1972,3,45.5,183.5,1.09
1972,3,45.5,184.5,1.0458
1972,3,45.5,185.5,1.0132
1972,3,45.5,186.5,1.0146
1972,3,45.5,187.5,0.98966
1972,3,45.5,188.5,0.98006
1972,3,45.5,189.5,0.94126
1972,3,45.5,190.5,0.93815
1972,3,45.5,191.5,0.93005
1972,3,45.5,192.5,0.87272
1972,3,45.5,193.5,0.90913
1972,3,45.5,194.5,0.88841
1972,3,45.5,195.5,0.78332
1972,3,45.5,196.5,0.77948
1972,3,45.5,197.5,0.81608
1972,3,45.5,198.5,0.83054
1972,3,45.5,199.5,0.7775
1972,3,45.5,200.5,0.79233
1972,3,45.5,206.5,0.98019
1972,3,45.5,207.5,0.99652
1972,3,45.5,208.5,0.98661
1972,3,45.5,209.5,0.97855
1972,3,45.5,210.5,0.98597
1972,3,45.5,211.5,1.0048
1972,3,45.5,212.5,1.031
1972,3,45.5,213.5,0.94525
1972,3,45.5,214.5,0.96015
1972,3,45.5,215.5,0.98293
1972,3,45.5,216.5,1.03
1972,3,45.5,217.5,1.0447
1972,3,45.5,218.5,1.0515
1972,3,45.5,219.5,1.0388
1972,3,45.5,220.5,0.98405
1972,3,45.5,221.5,0.91186
1972,3,45.5,222.5,0.88595
1972,3,45.5,223.5,0.81407
1972,3,45.5,224.5,0.76991
1972,3,45.5,225.5,0.77138
1972,3,45.5,226.5,0.71962
1972,3,45.5,227.5,0.69471
1972,3,45.5,228.5,0.68819
1972,3,45.5,229.5,0.75591
1972,3,45.5,230.5,0.76119
1972,3,45.5,231.5,0.82017
1972,3,45.5,232.5,0.80227
1972,3,45.5,233.5,0.74128
1972,3,45.5,234.5,0.76266
1972,3,46.5,180.5,1.4022
1972,3,46.5,181.5,1.3832
1972,3,46.5,182.5,1.3168
1972,3,46.5,183.5,1.2552
1972,3,46.5,184.5,1.2122
1972,3,46.5,185.5,1.1022
1972,3,46.5,186.5,1.1016
1972,3,46.5,187.5,1.0593
1972,3,46.5,188.5,1.0506
1972,3,46.5,189.5,1.0246
1972,3,46.5,190.5,0.99306
1972,3,46.5,191.5,1.0646
1972,3,46.5,192.5,1.0317
1972,3,46.5,193.5,1.0102
1972,3,46.5,194.5,0.95385
1972,3,46.5,195.5,0.874
1972,3,46.5,196.5,0.84789
1972,3,46.5,197.5,0.95845
1972,3,46.5,198.5,0.94579
1972,3,46.5,199.5,0.90626
1972,3,46.5,200.5,0.85086
1972,3,46.5,203.5,0.89254
1972,3,46.5,204.5,0.92817
1972,3,46.5,205.5,0.98402
1972,3,46.5,206.5,1.0215
1972,3,46.5,207.5,1.0363
1972,3,46.5,208.5,0.98341
1972,3,46.5,209.5,1.1395
1972,3,46.5,210.5,1.1124
1972,3,46.5,211.5,0.99553
1972,3,46.5,212.5,1.0112
1972,3,46.5,213.5,1.0271
1972,3,46.5,214.5,1.0081
1972,3,46.5,215.5,1.0048
1972,3,46.5,216.5,1.0195
1972,3,46.5,217.5,1.0558
1972,3,46.5,218.5,1.0455
1972,3,46.5,219.5,1.0562
1972,3,46.5,220.5,1.0227
1972,3,46.5,221.5,1.01
1972,3,46.5,222.5,0.99994
1972,3,46.5,223.5,0.88264
1972,3,46.5,224.5,0.88102
1972,3,46.5,225.5,0.90408
1972,3,46.5,226.5,0.86049
1972,3,46.5,227.5,0.82549
1972,3,46.5,228.5,0.83632
1972,3,46.5,229.5,0.87896
1972,3,46.5,230.5,0.89636
1972,3,46.5,231.5,0.76354
1972,3,46.5,232.5,0.76903
1972,3,46.5,233.5,0.75213
1972,3,46.5,234.5,0.7671
1972,3,47.5,181.5,1.417
1972,3,47.5,182.5,1.3505
1972,3,47.5,183.5,1.2848
1972,3,47.5,184.5,1.2495
1972,3,47.5,185.5,1.256
1972,3,47.5,186.5,1.2316
1972,3,47.5,187.5,1.2344
1972,3,47.5,188.5,1.2108
1972,3,47.5,189.5,1.2697
1972,3,47.5,190.5,1.2489
1972,3,47.5,191.5,1.0685
1972,3,47.5,192.5,1.0188
1972,3,47.5,193.5,1.0078
1972,3,47.5,194.5,1.0117
1972,3,47.5,195.5,1.0738
1972,3,47.5,196.5,1.0598
1972,3,47.5,197.5,1.0156
1972,3,47.5,198.5,1.0012
1972,3,47.5,199.5,1.0044
1972,3,47.5,200.5,1.0184
1972,3,47.5,201.5,1.0124
1972,3,47.5,202.5,1.0332
1972,3,47.5,203.5,0.91898
1972,3,47.5,204.5,0.93702
1972,3,47.5,205.5,1.056
1972,3,47.5,206.5,1.1253
1972,3,47.5,207.5,1.166
1972,3,47.5,208.5,1.189
1972,3,47.5,209.5,1.2018
1972,3,47.5,210.5,1.192
1972,3,47.5,211.5,1.1479
1972,3,47.5,212.5,1.1091
1972,3,47.5,213.5,1.1035
1972,3,47.5,214.5,1.0938
1972,3,47.5,215.5,1.1018
1972,3,47.5,216.5,1.0919
1972,3,47.5,217.5,1.0983
1972,3,47.5,218.5,1.1211
1972,3,47.5,219.5,1.1152
1972,3,47.5,220.5,1.0919
1972,3,47.5,221.5,1.0702
1972,3,47.5,222.5,1.019
1972,3,47.5,223.5,1.0044
1972,3,47.5,224.5,0.98304
1972,3,47.5,225.5,0.89677
1972,3,47.5,226.5,0.87212
1972,3,47.5,227.5,0.86501
1972,3,47.5,228.5,0.84725
1972,3,47.5,229.5,0.90612
1972,3,47.5,230.5,0.86677
1972,3,47.5,231.5,0.75444
1972,3,47.5,232.5,0.77207
1972,3,47.5,233.5,0.75195
1972,3,47.5,234.5,0.77775
1972,3,48.5,182.5,1.3538
1972,3,48.5,183.5,1.3344
1972,3,48.5,184.5,1.312
1972,3,48.5,185.5,1.2827
1972,3,48.5,186.5,1.2574
1972,3,48.5,187.5,1.2757
1972,3,48.5,188.5,1.2692
1972,3,48.5,189.5,1.2719
1972,3,48.5,190.5,1.2709
1972,3,48.5,191.5,1.14
1972,3,48.5,192.5,1.1272
1972,3,48.5,193.5,1.1417
1972,3,48.5,194.5,1.1874
1972,3,48.5,195.5,1.0694
1972,3,48.5,196.5,1.0771
1972,3,48.5,197.5,1.0932
1972,3,48.5,198.5,1.1007
1972,3,48.5,199.5,1.0627
1972,3,48.5,200.5,1.1412
1972,3,48.5,201.5,1.254
1972,3,48.5,202.5,1.184
1972,3,48.5,203.5,1.0558
1972,3,48.5,204.5,1.0199
1972,3,48.5,205.5,1.1909
1972,3,48.5,206.5,1.147
1972,3,48.5,207.5,1.1611
1972,3,48.5,208.5,1.2067
1972,3,48.5,209.5,1.2049
1972,3,48.5,210.5,1.2181
1972,3,48.5,211.5,1.1984
1972,3,48.5,212.5,1.2003
1972,3,48.5,213.5,1.1978
1972,3,48.5,214.5,1.1988
1972,3,48.5,215.5,1.1909
1972,3,48.5,216.5,1.1908
1972,3,48.5,217.5,1.2107
1972,3,48.5,218.5,1.2307
1972,3,48.5,219.5,1.2218
1972,3,48.5,220.5,1.2186
1972,3,48.5,221.5,1.1567
1972,3,48.5,222.5,1.1568
1972,3,48.5,223.5,1.1328
1972,3,48.5,224.5,1.113
1972,3,48.5,225.5,1.0596
1972,3,48.5,226.5,1.0033
1972,3,48.5,227.5,0.9093
1972,3,48.5,228.5,0.84521
1972,3,48.5,229.5,0.94038
1972,3,48.5,230.5,0.89737
1972,3,48.5,231.5,0.80333
1972,3,48.5,232.5,0.77988
1972,3,48.5,233.5,0.77629
1972,3,49.5,183.5,1.4318
1972,3,49.5,184.5,1.4096
1972,3,49.5,185.5,1.3913
1972,3,49.5,186.5,1.366
1972,3,49.5,187.5,1.3308
1972,3,49.5,188.5,1.332
1972,3,49.5,189.5,1.3013
1972,3,49.5,190.5,1.3481
1972,3,49.5,191.5,1.3504
1972,3,49.5,192.5,1.2941
1972,3,49.5,193.5,1.4022
1972,3,49.5,194.5,1.4006
1972,3,49.5,195.5,1.3887
1972,3,49.5,196.5,1.3854
1972,3,49.5,197.5,1.2566
1972,3,49.5,198.5,1.3079
1972,3,49.5,199.5,1.4403
1972,3,49.5,200.5,1.4277
1972,3,49.5,201.5,1.3194
1972,3,49.5,202.5,1.2979
1972,3,49.5,203.5,1.4718
1972,3,49.5,204.5,1.4594
1972,3,49.5,205.5,1.3399
1972,3,49.5,206.5,1.2996
1972,3,49.5,207.5,1.2602
1972,3,49.5,208.5,1.2713
1972,3,49.5,209.5,1.2647
1972,3,49.5,210.5,1.2536
1972,3,49.5,211.5,1.2453
1972,3,49.5,212.5,1.2255
1972,3,49.5,213.5,1.2713
1972,3,49.5,214.5,1.311
1972,3,49.5,215.5,1.3296
1972,3,49.5,216.5,1.3251
1972,3,49.5,217.5,1.3206
1972,3,49.5,218.5,1.3358
1972,3,49.5,219.5,1.345
1972,3,49.5,220.5,1.3384
1972,3,49.5,221.5,1.3046
1972,3,49.5,222.5,1.2598
1972,3,49.5,223.5,1.2726
1972,3,49.5,224.5,1.215
1972,3,49.5,225.5,1.1572
1972,3,49.5,226.5,1.1109
1972,3,49.5,227.5,1.0783
1972,3,49.5,228.5,1.0396
1972,3,49.5,229.5,0.9675
1972,3,49.5,230.5,0.92101
1972,3,49.5,231.5,0.86643
1972,3,49.5,232.5,0.90713
1972,3,50.5,190.5,1.364
1972,3,50.5,191.5,1.3642
1972,3,50.5,192.5,1.3058
1972,3,50.5,193.5,1.3911
1972,3,50.5,194.5,1.3821
1972,3,50.5,195.5,1.3614
1972,3,50.5,196.5,1.3564
1972,3,50.5,197.5,1.4227
1972,3,50.5,198.5,1.4339
1972,3,50.5,199.5,1.3772
1972,3,50.5,200.5,1.441
1972,3,50.5,201.5,1.5407
1972,3,50.5,202.5,1.514
1972,3,50.5,203.5,1.5402
1972,3,50.5,204.5,1.5628
1972,3,50.5,205.5,1.4932
1972,3,50.5,206.5,1.4751
1972,3,50.5,207.5,1.4982
1972,3,50.5,208.5,1.4592
1972,3,50.5,209.5,1.4191
1972,3,50.5,210.5,1.3765
1972,3,50.5,211.5,1.4514
1972,3,50.5,212.5,1.4225
1972,3,50.5,213.5,1.4115
1972,3,50.5,214.5,1.4469
1972,3,50.5,215.5,1.4721
1972,3,50.5,216.5,1.4587
1972,3,50.5,217.5,1.4803
1972,3,50.5,218.5,1.4521
1972,3,50.5,219.5,1.4458
1972,3,50.5,220.5,1.4474
1972,3,50.5,221.5,1.3793
1972,3,50.5,222.5,1.3553
1972,3,50.5,223.5,1.3469
1972,3,50.5,224.5,1.2858
1972,3,50.5,225.5,1.2083
1972,3,50.5,226.5,1.1627
1972,3,50.5,227.5,1.0741
1972,3,50.5,228.5,0.99764
1972,3,50.5,229.5,0.95821
1972,3,50.5,230.5,0.87399
1972,3,50.5,231.5,0.89132
1972,3,51.5,196.5,1.409
1972,3,51.5,197.5,1.4088
1972,3,51.5,198.5,1.5094
1972,3,51.5,199.5,1.593
1972,3,51.5,200.5,1.6052
1972,3,51.5,201.5,1.495
1972,3,51.5,202.5,1.5257
1972,3,51.5,203.5,1.5942
1972,3,51.5,204.5,1.6056
1972,3,51.5,205.5,1.5915
1972,3,51.5,206.5,1.6185
1972,3,51.5,207.5,1.6341
1972,3,51.5,208.5,1.6598
1972,3,51.5,209.5,1.6721
1972,3,51.5,210.5,1.6823
1972,3,51.5,211.5,1.6786
1972,3,51.5,212.5,1.6285
1972,3,51.5,213.5,1.5813
1972,3,51.5,214.5,1.5883
1972,3,51.5,215.5,1.5952
1972,3,51.5,216.5,1.5944
1972,3,51.5,217.5,1.5649
1972,3,51.5,218.5,1.5257
1972,3,51.5,219.5,1.5022
1972,3,51.5,220.5,1.45
1972,3,51.5,221.5,1.4265
1972,3,51.5,222.5,1.406
1972,3,51.5,223.5,1.264
1972,3,51.5,224.5,1.2464
1972,3,51.5,225.5,1.2173
1972,3,51.5,226.5,1.1845
1972,3,51.5,227.5,1.1104
1972,3,51.5,228.5,1.0614
1972,3,51.5,229.5,1.0015
1972,3,51.5,230.5,0.95884
1972,3,52.5,198.5,1.3479
1972,3,52.5,199.5,1.5887
1972,3,52.5,200.5,1.6782
1972,3,52.5,201.5,1.619
1972,3,52.5,202.5,1.6554
1972,3,52.5,203.5,1.6813
1972,3,52.5,204.5,1.6707
1972,3,52.5,205.5,1.7122
1972,3,52.5,206.5,1.7044
1972,3,52.5,207.5,1.7134
1972,3,52.5,208.5,1.7352
1972,3,52.5,209.5,1.7503
1972,3,52.5,210.5,1.7632
1972,3,52.5,211.5,1.7881
1972,3,52.5,212.5,1.7609
1972,3,52.5,213.5,1.6864
1972,3,52.5,214.5,1.6294
1972,3,52.5,215.5,1.6571
1972,3,52.5,216.5,1.5582
1972,3,52.5,217.5,1.5791
1972,3,52.5,218.5,1.5127
1972,3,52.5,219.5,1.4727
1972,3,52.5,220.5,1.4306
1972,3,52.5,221.5,1.45
1972,3,52.5,222.5,1.3705
1972,3,52.5,223.5,1.252
1972,3,52.5,224.5,1.2657
1972,3,52.5,225.5,1.2642
1972,3,52.5,226.5,1.1872
1972,3,52.5,227.5,1.1219
1972,3,52.5,228.5,1.0656
1972,3,53.5,199.5,1.4326
1972,3,53.5,200.5,1.5727
1972,3,53.5,201.5,1.7112
1972,3,53.5,202.5,1.71
1972,3,53.5,203.5,1.7236
1972,3,53.5,204.5,1.742
1972,3,53.5,205.5,1.7537
1972,3,53.5,206.5,1.7693
1972,3,53.5,207.5,1.7924
1972,3,53.5,208.5,1.7879
1972,3,53.5,209.5,1.8285
1972,3,53.5,210.5,1.8623
1972,3,53.5,211.5,1.847
1972,3,53.5,212.5,1.8461
1972,3,53.5,213.5,1.6764
1972,3,53.5,214.5,1.6647
1972,3,53.5,215.5,1.6279
1972,3,53.5,216.5,1.594
1972,3,53.5,217.5,1.5757
1972,3,53.5,218.5,1.5449
1972,3,53.5,219.5,1.5563
1972,3,53.5,220.5,1.5395
1972,3,53.5,221.5,1.4981
1972,3,53.5,222.5,1.4269
1972,3,53.5,223.5,1.2739
1972,3,53.5,224.5,1.2155
1972,3,53.5,225.5,1.2012
1972,3,53.5,226.5,1.1637
1972,3,54.5,199.5,1.4598
1972,3,54.5,200.5,1.5591
1972,3,54.5,201.5,1.6317
1972,3,54.5,202.5,1.6455
1972,3,54.5,203.5,1.6724
1972,3,54.5,204.5,1.7426
1972,3,54.5,205.5,1.7719
1972,3,54.5,206.5,1.7984
1972,3,54.5,207.5,1.8249
1972,3,54.5,208.5,1.8282
1972,3,54.5,209.5,1.867
1972,3,54.5,210.5,1.8695
1972,3,54.5,211.5,1.8415
1972,3,54.5,212.5,1.8163
1972,3,54.5,213.5,1.7266
1972,3,54.5,214.5,1.7205
1972,3,54.5,215.5,1.7027
1972,3,54.5,216.5,1.5956
1972,3,54.5,217.5,1.5906
1972,3,54.5,218.5,1.6114
1972,3,54.5,219.5,1.6225
