1964,4,25.5,218.5,0.077848
1964,4,25.5,219.5,0.083317
1964,4,25.5,220.5,0.086584
1964,4,25.5,221.5,0.088472
1964,4,25.5,222.5,0.09106
1964,4,25.5,223.5,0.072916
1964,4,25.5,224.5,0.08356
1964,4,25.5,225.5,0.10181
1964,4,25.5,226.5,0.12857
1964,4,25.5,242.5,0.30033
1964,4,25.5,243.5,0.32068
1964,4,25.5,244.5,0.32291
1964,4,25.5,245.5,0.31741
1964,4,25.5,246.5,0.31353
1964,4,26.5,124.5,0.11779
1964,4,26.5,125.5,0.11833
1964,4,26.5,126.5,0.11554
1964,4,26.5,127.5,0.10817
1964,4,26.5,128.5,0.10023
1964,4,26.5,129.5,0.094531
1964,4,26.5,217.5,0.079425
1964,4,26.5,218.5,0.078052
1964,4,26.5,219.5,0.078438
1964,4,26.5,220.5,0.086971
1964,4,26.5,221.5,0.089074
1964,4,26.5,222.5,0.088812
1964,4,26.5,223.5,0.086342
1964,4,26.5,224.5,0.099134
1964,4,26.5,225.5,0.12814
1964,4,26.5,242.5,0.36046
1964,4,26.5,243.5,0.35277
1964,4,26.5,244.5,0.345
1964,4,26.5,245.5,0.34597
1964,4,27.5,126.5,0.10338
1964,4,27.5,127.5,0.10124
1964,4,27.5,128.5,0.097594
1964,4,27.5,129.5,0.090839
1964,4,27.5,217.5,0.063537
1964,4,27.5,218.5,0.060014
1964,4,27.5,219.5,0.093582
1964,4,27.5,220.5,0.093841
1964,4,27.5,221.5,0.09647
1964,4,27.5,222.5,0.11055
1964,4,27.5,223.5,0.079905
1964,4,27.5,224.5,0.095599
1964,4,27.5,225.5,0.11724
1964,4,27.5,238.5,0.32067
1964,4,27.5,239.5,0.31706
1964,4,27.5,240.5,0.34615
1964,4,27.5,241.5,0.38483
1964,4,27.5,242.5,0.37479
1964,4,27.5,243.5,0.37215
1964,4,27.5,244.5,0.37033
1964,4,28.5,127.5,0.086493
1964,4,28.5,128.5,0.083748
1964,4,28.5,129.5,0.083848
1964,4,28.5,130.5,0.084254
1964,4,28.5,217.5,0.073133
1964,4,28.5,218.5,0.075812
1964,4,28.5,219.5,0.097396
1964,4,28.5,220.5,0.10502
1964,4,28.5,221.5,0.12
1964,4,28.5,222.5,0.13687
1964,4,28.5,223.5,0.13285
1964,4,28.5,224.5,0.15673
1964,4,28.5,235.5,0.27397
1964,4,28.5,236.5,0.286
1964,4,28.5,237.5,0.33797
1964,4,28.5,238.5,0.35784
1964,4,28.5,239.5,0.33472
1964,4,28.5,240.5,0.36023
1964,4,28.5,241.5,0.37393
1964,4,28.5,242.5,0.37738
1964,4,28.5,243.5,0.38551
1964,4,28.5,244.5,0.38564
1964,4,29.5,127.5,0.085802
1964,4,29.5,128.5,0.074457
1964,4,29.5,129.5,0.10663
1964,4,29.5,218.5,0.14072
1964,4,29.5,219.5,0.12794
1964,4,29.5,220.5,0.12645
1964,4,29.5,221.5,0.12235
1964,4,29.5,222.5,0.14107
1964,4,29.5,223.5,0.17775
1964,4,29.5,235.5,0.27794
1964,4,29.5,236.5,0.29596
1964,4,29.5,237.5,0.37358
1964,4,29.5,238.5,0.37844
1964,4,29.5,239.5,0.36135
1964,4,29.5,240.5,0.3849
1964,4,29.5,241.5,0.38599
1964,4,29.5,242.5,0.39341
1964,4,29.5,243.5,0.4024
1964,4,30.5,128.5,0.079261
1964,4,30.5,218.5,0.14848
1964,4,30.5,219.5,0.11014
1964,4,30.5,220.5,0.11494
1964,4,30.5,221.5,0.12912
1964,4,30.5,222.5,0.17543
1964,4,30.5,223.5,0.17444
1964,4,30.5,234.5,0.29904
1964,4,30.5,235.5,0.32339
1964,4,30.5,236.5,0.32297
1964,4,30.5,237.5,0.38848
1964,4,30.5,238.5,0.38889
1964,4,30.5,239.5,0.40346
1964,4,30.5,240.5,0.4239
1964,4,30.5,241.5,0.42463
1964,4,30.5,242.5,0.41468
1964,4,30.5,243.5,0.40327
1964,4,31.5,134.5,0.078568
1964,4,31.5,135.5,0.09109
1964,4,31.5,219.5,0.15048
1964,4,31.5,220.5,0.1623
1964,4,31.5,221.5,0.14545
1964,4,31.5,222.5,0.15436
1964,4,31.5,234.5,0.36879
1964,4,31.5,235.5,0.36027
1964,4,31.5,236.5,0.37483
1964,4,31.5,237.5,0.37364
1964,4,31.5,238.5,0.38407
1964,4,31.5,239.5,0.43503
1964,4,31.5,240.5,0.45857
1964,4,31.5,241.5,0.45451
1964,4,31.5,242.5,0.44727
1964,4,32.5,134.5,0.094273
1964,4,32.5,135.5,0.10098
1964,4,32.5,136.5,0.10255
1964,4,32.5,219.5,0.14629
1964,4,32.5,220.5,0.1511
1964,4,32.5,221.5,0.1693
1964,4,32.5,222.5,0.18061
1964,4,32.5,235.5,0.37251
1964,4,32.5,236.5,0.41605
1964,4,32.5,237.5,0.38502
1964,4,32.5,238.5,0.39834
1964,4,32.5,239.5,0.46282
1964,4,32.5,240.5,0.46292
1964,4,32.5,241.5,0.42743
1964,4,33.5,235.5,0.40457
1964,4,33.5,236.5,0.4356
1964,4,33.5,237.5,0.47932
1964,4,33.5,238.5,0.57449
1964,4,33.5,239.5,0.58748
1964,4,33.5,240.5,0.49525
1964,4,34.5,211.5,0.13088
1964,4,34.5,236.5,0.46909
1964,4,34.5,237.5,0.52221
1964,4,34.5,238.5,0.58378
1964,4,35.5,209.5,0.1446
1964,4,35.5,210.5,0.14993
1964,4,35.5,211.5,0.15398
1964,4,35.5,212.5,0.16051
1964,4,35.5,237.5,0.54561
1964,4,36.5,209.5,0.13706
1964,4,36.5,210.5,0.15161
1964,4,36.5,211.5,0.17111
1964,4,36.5,212.5,0.1588
1964,4,36.5,213.5,0.17876
1964,4,37.5,151.5,0.3402
1964,4,37.5,152.5,0.27917
1964,4,37.5,153.5,0.39428
1964,4,37.5,154.5,0.38551
1964,4,37.5,155.5,0.35098
1964,4,37.5,156.5,0.37264
1964,4,37.5,157.5,0.39149
1964,4,37.5,158.5,0.41708
1964,4,37.5,208.5,0.15939
1964,4,37.5,209.5,0.16296
1964,4,37.5,210.5,0.1553
1964,4,37.5,211.5,0.16259
1964,4,37.5,212.5,0.23878
1964,4,37.5,213.5,0.22312
1964,4,38.5,147.5,0.69911
1964,4,38.5,148.5,0.68491
1964,4,38.5,149.5,0.70612
1964,4,38.5,150.5,0.55703
1964,4,38.5,151.5,0.37362
1964,4,38.5,152.5,0.32555
1964,4,38.5,153.5,0.44723
1964,4,38.5,154.5,0.4668
1964,4,38.5,155.5,0.48204
1964,4,38.5,156.5,0.53224
1964,4,38.5,157.5,0.41703
1964,4,38.5,158.5,0.40461
1964,4,38.5,159.5,0.40084
1964,4,38.5,208.5,0.26192
1964,4,38.5,209.5,0.26254
1964,4,38.5,210.5,0.23689
1964,4,38.5,211.5,0.34495
1964,4,38.5,212.5,0.32835
1964,4,39.5,143.5,0.90278
1964,4,39.5,144.5,0.9068
1964,4,39.5,145.5,0.86588
1964,4,39.5,146.5,0.92956
1964,4,39.5,147.5,0.83902
1964,4,39.5,148.5,0.79922
1964,4,39.5,149.5,0.68105
1964,4,39.5,150.5,0.47725
1964,4,39.5,151.5,0.68497
1964,4,39.5,152.5,0.65537
1964,4,39.5,153.5,0.56166
1964,4,39.5,154.5,0.54085
1964,4,39.5,155.5,0.55829
1964,4,39.5,156.5,0.62528
1964,4,39.5,157.5,0.48677
1964,4,39.5,158.5,0.5017
1964,4,39.5,159.5,0.60106
1964,4,39.5,208.5,0.32018
1964,4,39.5,209.5,0.27891
1964,4,39.5,210.5,0.26287
1964,4,39.5,211.5,0.2947
1964,4,39.5,212.5,0.35067
1964,4,40.5,142.5,1.0918
1964,4,40.5,143.5,1.1021
1964,4,40.5,144.5,1.1538
1964,4,40.5,145.5,1.1026
1964,4,40.5,146.5,1.1158
1964,4,40.5,147.5,1.1109
1964,4,40.5,148.5,1.113
1964,4,40.5,149.5,1.0552
1964,4,40.5,150.5,0.85033
1964,4,40.5,151.5,0.7366
1964,4,40.5,152.5,0.59749
1964,4,40.5,153.5,0.61547
1964,4,40.5,154.5,0.59639
1964,4,40.5,155.5,0.65889
1964,4,40.5,156.5,0.69103
1964,4,40.5,157.5,0.64789
1964,4,40.5,158.5,0.6491
1964,4,40.5,159.5,0.83344
1964,4,40.5,208.5,0.29663
1964,4,40.5,209.5,0.32359
1964,4,40.5,210.5,0.35118
1964,4,40.5,211.5,0.30505
1964,4,41.5,142.5,1.1608
1964,4,41.5,143.5,1.1848
1964,4,41.5,144.5,1.3344
1964,4,41.5,145.5,1.3147
1964,4,41.5,146.5,1.318
1964,4,41.5,147.5,1.3561
1964,4,41.5,148.5,1.3363
1964,4,41.5,149.5,1.2158
1964,4,41.5,150.5,1.081
1964,4,41.5,151.5,1.08
1964,4,41.5,152.5,1.045
1964,4,41.5,153.5,0.72407
1964,4,41.5,154.5,0.71461
1964,4,41.5,155.5,0.73366
1964,4,41.5,156.5,0.74707
1964,4,41.5,157.5,0.78644
1964,4,41.5,158.5,0.78417
1964,4,41.5,159.5,1.0704
1964,4,41.5,208.5,0.44322
1964,4,41.5,209.5,0.61944
1964,4,41.5,210.5,0.63461
1964,4,41.5,211.5,0.50229
1964,4,42.5,145.5,1.5758
1964,4,42.5,146.5,1.5277
1964,4,42.5,147.5,1.4288
1964,4,42.5,148.5,1.4277
1964,4,42.5,149.5,1.4795
1964,4,42.5,150.5,1.452
1964,4,42.5,151.5,1.0337
1964,4,42.5,152.5,0.93197
1964,4,42.5,153.5,1.0392
1964,4,42.5,154.5,0.98452
1964,4,42.5,155.5,0.94975
1964,4,42.5,156.5,0.987
1964,4,42.5,157.5,1.1498
1964,4,42.5,158.5,1.1426
1964,4,42.5,207.5,0.59197
1964,4,42.5,208.5,0.46141
1964,4,42.5,209.5,0.66422
1964,4,42.5,210.5,0.68423
1964,4,42.5,211.5,0.72464
1964,4,43.5,146.5,1.4788
1964,4,43.5,147.5,1.3897
1964,4,43.5,148.5,1.371
1964,4,43.5,149.5,1.451
1964,4,43.5,150.5,1.6679
1964,4,43.5,151.5,1.529
1964,4,43.5,152.5,1.5382
1964,4,43.5,153.5,1.6711
1964,4,43.5,154.5,1.6498
1964,4,43.5,155.5,1.3259
1964,4,43.5,156.5,1.4246
1964,4,43.5,157.5,1.4543
1964,4,43.5,207.5,0.71873
1964,4,43.5,208.5,0.70289
1964,4,43.5,209.5,0.67782
1964,4,43.5,210.5,0.74866
1964,4,43.5,211.5,0.7907
1964,4,44.5,148.5,1.3457
1964,4,44.5,149.5,1.4419
1964,4,44.5,150.5,1.6611
1964,4,44.5,151.5,1.6927
1964,4,44.5,152.5,1.7475
1964,4,44.5,153.5,1.7908
1964,4,44.5,154.5,1.7373
1964,4,44.5,155.5,1.6655
1964,4,44.5,156.5,1.6287
1964,4,44.5,206.5,0.88275
1964,4,44.5,207.5,0.85226
1964,4,44.5,208.5,0.80319
1964,4,44.5,209.5,0.90699
1964,4,44.5,210.5,0.93963
1964,4,44.5,211.5,0.9358
1964,4,45.5,149.5,1.5332
1964,4,45.5,150.5,1.7223
1964,4,45.5,151.5,1.7821
1964,4,45.5,152.5,1.8958
1964,4,45.5,153.5,1.7359
1964,4,45.5,154.5,1.7072
1964,4,45.5,155.5,1.7908
1964,4,45.5,156.5,1.7747
1964,4,45.5,207.5,1.0059
1964,4,45.5,208.5,0.94721
1964,4,45.5,209.5,0.96346
1964,4,45.5,210.5,0.99623
1964,4,45.5,218.5,1.1184
1964,4,45.5,219.5,1.1606
1964,4,45.5,220.5,1.0581
1964,4,45.5,221.5,0.96441
1964,4,46.5,148.5,1.4049
1964,4,46.5,149.5,1.6826
1964,4,46.5,150.5,1.7268
1964,4,46.5,151.5,1.7578
1964,4,46.5,152.5,1.8754
1964,4,46.5,153.5,1.7604
1964,4,46.5,154.5,1.7676
1964,4,46.5,155.5,1.8091
1964,4,46.5,216.5,1.2183
1964,4,46.5,217.5,1.1339
1964,4,46.5,218.5,1.1287
1964,4,46.5,219.5,1.1185
1964,4,46.5,220.5,1.0913
1964,4,46.5,221.5,1.0074
1964,4,46.5,222.5,0.96229
1964,4,46.5,223.5,1.0178
1964,4,46.5,224.5,0.97082
1964,4,46.5,225.5,0.86752
1964,4,46.5,226.5,0.84689
1964,4,46.5,227.5,0.80523
1964,4,46.5,228.5,0.80999
1964,4,46.5,229.5,0.79067
1964,4,46.5,230.5,0.84024
1964,4,46.5,231.5,0.81769
1964,4,46.5,232.5,0.78081
1964,4,46.5,233.5,0.60435
1964,4,46.5,234.5,0.54081
1964,4,47.5,149.5,1.6887
1964,4,47.5,150.5,1.712
1964,4,47.5,151.5,1.8023
1964,4,47.5,152.5,1.8608
1964,4,47.5,153.5,1.753
1964,4,47.5,215.5,1.2589
1964,4,47.5,216.5,1.2418
1964,4,47.5,217.5,1.194
1964,4,47.5,218.5,1.1675
1964,4,47.5,219.5,1.1004
1964,4,47.5,220.5,1.041
1964,4,47.5,221.5,1.0502
1964,4,47.5,222.5,1.0065
1964,4,47.5,223.5,0.95523
1964,4,47.5,224.5,0.91631
1964,4,47.5,225.5,0.95225
1964,4,47.5,226.5,0.93204
1964,4,47.5,227.5,0.93755
1964,4,47.5,228.5,0.89241
1964,4,47.5,229.5,0.77984
1964,4,47.5,230.5,0.77499
1964,4,47.5,231.5,0.72072
1964,4,47.5,232.5,0.64765
1964,4,47.5,233.5,0.66076
1964,4,47.5,234.5,0.65192
1964,4,48.5,215.5,1.3296
1964,4,48.5,216.5,1.3296
1964,4,48.5,217.5,1.2588
1964,4,48.5,218.5,1.217
1964,4,48.5,219.5,1.2454
1964,4,48.5,220.5,1.2012
1964,4,48.5,221.5,1.1242
1964,4,48.5,222.5,1.0817
1964,4,48.5,223.5,1.0235
1964,4,48.5,224.5,0.99967
1964,4,48.5,225.5,0.99397
1964,4,48.5,226.5,0.99696
1964,4,48.5,227.5,0.98188
1964,4,48.5,228.5,0.94962
1964,4,48.5,229.5,0.78737
1964,4,48.5,230.5,0.81548
1964,4,48.5,231.5,0.67929
1964,4,48.5,232.5,0.65789
1964,4,48.5,233.5,0.7499
1964,4,49.5,216.5,1.3469
1964,4,49.5,217.5,1.3246
1964,4,49.5,218.5,1.3053
1964,5,20.5,243.5,0.18866
1964,5,20.5,244.5,0.19591
1964,5,20.5,245.5,0.20086
1964,5,20.5,246.5,0.2117
1964,5,20.5,247.5,0.20881
1964,5,21.5,242.5,0.20109
1964,5,21.5,243.5,0.20558
1964,5,21.5,244.5,0.21447
1964,5,21.5,245.5,0.23623
1964,5,21.5,246.5,0.23386
1964,5,21.5,247.5,0.25677
1964,5,21.5,248.5,0.28406
1964,5,22.5,123.5,0.12696
1964,5,22.5,124.5,0.13021
1964,5,22.5,242.5,0.22827
1964,5,22.5,243.5,0.20612
1964,5,22.5,244.5,0.2565
1964,5,22.5,245.5,0.27566
1964,5,22.5,246.5,0.26964
1964,5,22.5,247.5,0.2913
1964,5,22.5,248.5,0.31582
1964,5,23.5,122.5,0.14528
1964,5,23.5,123.5,0.15626
1964,5,23.5,124.5,0.15956
1964,5,23.5,125.5,0.14845
1964,5,23.5,126.5,0.13289
1964,5,23.5,243.5,0.2235
1964,5,23.5,244.5,0.27294
1964,5,23.5,245.5,0.29799
1964,5,23.5,246.5,0.29725
1964,5,23.5,247.5,0.30524
1964,5,24.5,122.5,0.15568
1964,5,24.5,123.5,0.18831
1964,5,24.5,124.5,0.19783
1964,5,24.5,125.5,0.1675
1964,5,24.5,126.5,0.14597
1964,5,24.5,127.5,0.13163
1964,5,24.5,244.5,0.2895
1964,5,24.5,245.5,0.29072
1964,5,24.5,246.5,0.27835
1964,5,24.5,247.5,0.29497
1964,5,25.5,122.5,0.14445
1964,5,25.5,123.5,0.15838
1964,5,25.5,124.5,0.16931
1964,5,25.5,125.5,0.17091
1964,5,25.5,126.5,0.15944
1964,5,25.5,127.5,0.13527
1964,5,25.5,128.5,0.12254
1964,5,25.5,129.5,0.10987
1964,5,26.5,124.5,0.14913
1964,5,26.5,125.5,0.15226
1964,5,26.5,126.5,0.15387
1964,5,26.5,127.5,0.13662
1964,5,26.5,128.5,0.12407
1964,5,26.5,129.5,0.10876
1964,5,26.5,130.5,0.098187
1964,5,27.5,126.5,0.13769
1964,5,27.5,127.5,0.14194
1964,5,27.5,128.5,0.127
1964,5,27.5,129.5,0.10781
1964,5,27.5,130.5,0.095358
1964,5,28.5,127.5,0.11697
1964,5,28.5,128.5,0.11373
1964,5,28.5,129.5,0.10126
1964,5,28.5,130.5,0.091026
1964,5,28.5,238.5,0.32193
1964,5,28.5,239.5,0.33148
1964,5,29.5,127.5,0.13127
1964,5,29.5,128.5,0.10055
1964,5,29.5,129.5,0.096983
1964,5,29.5,130.5,0.092083
1964,5,29.5,134.5,0.073363
1964,5,29.5,135.5,0.06814
1964,5,29.5,236.5,0.30284
1964,5,29.5,237.5,0.30304
1964,5,29.5,238.5,0.32818
1964,5,29.5,239.5,0.37056
1964,5,29.5,240.5,0.38477
1964,5,29.5,241.5,0.37451
1964,5,30.5,128.5,0.12376
1964,5,30.5,129.5,0.10995
1964,5,30.5,133.5,0.078843
1964,5,30.5,134.5,0.076342
1964,5,30.5,135.5,0.071352
1964,5,30.5,136.5,0.068296
1964,5,30.5,137.5,0.076153
1964,5,30.5,235.5,0.34195
1964,5,30.5,236.5,0.36102
1964,5,30.5,237.5,0.3619
1964,5,30.5,238.5,0.38654
1964,5,30.5,239.5,0.42086
1964,5,30.5,240.5,0.42106
1964,5,30.5,241.5,0.39946
1964,5,30.5,242.5,0.40202
1964,5,31.5,132.5,0.098825
1964,5,31.5,133.5,0.088027
1964,5,31.5,134.5,0.083296
1964,5,31.5,135.5,0.083345
1964,5,31.5,136.5,0.086411
1964,5,31.5,137.5,0.08219
1964,5,31.5,234.5,0.35586
1964,5,31.5,235.5,0.36898
1964,5,31.5,236.5,0.38253
1964,5,31.5,237.5,0.41013
1964,5,31.5,238.5,0.42311
1964,5,31.5,239.5,0.44329
1964,5,31.5,240.5,0.44933
1964,5,31.5,241.5,0.43126
1964,5,31.5,242.5,0.42242
1964,5,32.5,133.5,0.12969
1964,5,32.5,134.5,0.10244
1964,5,32.5,135.5,0.11763
1964,5,32.5,136.5,0.09941
1964,5,32.5,137.5,0.090043
1964,5,32.5,234.5,0.343
1964,5,32.5,235.5,0.40759
1964,5,32.5,236.5,0.4253
1964,5,32.5,237.5,0.44047
1964,5,32.5,238.5,0.49139
1964,5,32.5,239.5,0.49919
1964,5,32.5,240.5,0.50206
1964,5,32.5,241.5,0.43702
1964,5,33.5,136.5,0.10887
1964,5,33.5,137.5,0.10753
1964,5,33.5,233.5,0.39075
1964,5,33.5,234.5,0.41996
1964,5,33.5,235.5,0.37446
1964,5,33.5,236.5,0.39639
1964,5,33.5,237.5,0.39349
1964,5,33.5,238.5,0.412
1964,5,33.5,239.5,0.5764
1964,5,33.5,240.5,0.54279
1964,5,34.5,233.5,0.40112
1964,5,34.5,234.5,0.43887
1964,5,34.5,235.5,0.39158
1964,5,34.5,236.5,0.41296
1964,5,34.5,237.5,0.42979
1964,5,34.5,238.5,0.44135
1964,5,35.5,234.5,0.43001
1964,5,35.5,235.5,0.42039
1964,5,35.5,236.5,0.43442
1964,5,35.5,237.5,0.44403
1964,5,36.5,234.5,0.44592
1964,5,36.5,235.5,0.42942
1964,5,36.5,236.5,0.46809
1964,5,36.5,237.5,0.49655
1964,5,37.5,145.5,0.2627
1964,5,37.5,146.5,0.26862
1964,5,37.5,147.5,0.31531
1964,5,37.5,148.5,0.32212
1964,5,37.5,149.5,0.34523
1964,5,37.5,150.5,0.24228
1964,5,37.5,151.5,0.24563
1964,5,37.5,152.5,0.24169
1964,5,37.5,153.5,0.2402
1964,5,37.5,154.5,0.23289
1964,5,37.5,235.5,0.57431
1964,5,37.5,236.5,0.46306
1964,5,38.5,143.5,0.24556
1964,5,38.5,144.5,0.31753
1964,5,38.5,145.5,0.34703
1964,5,38.5,146.5,0.42365
1964,5,38.5,147.5,0.48079
1964,5,38.5,148.5,0.49304
1964,5,38.5,149.5,0.47655
1964,5,38.5,150.5,0.40379
1964,5,38.5,151.5,0.34994
1964,5,38.5,152.5,0.29136
1964,5,38.5,153.5,0.25377
1964,5,38.5,154.5,0.23387
1964,5,38.5,155.5,0.22707
1964,5,38.5,156.5,0.22892
1964,5,38.5,157.5,0.23098
1964,5,39.5,142.5,0.43324
1964,5,39.5,143.5,0.47613
1964,5,39.5,144.5,0.55874
1964,5,39.5,145.5,0.60147
1964,5,39.5,146.5,0.63767
1964,5,39.5,147.5,0.50613
1964,5,39.5,148.5,0.51639
1964,5,39.5,149.5,0.47848
1964,5,39.5,150.5,0.40205
1964,5,39.5,151.5,0.50314
1964,5,39.5,152.5,0.42095
1964,5,39.5,153.5,0.39468
1964,5,39.5,154.5,0.33302
1964,5,39.5,155.5,0.222
1964,5,39.5,156.5,0.20968
1964,5,39.5,157.5,0.23094
1964,5,39.5,158.5,0.21718
1964,5,39.5,159.5,0.51434
1964,5,40.5,142.5,0.38749
1964,5,40.5,143.5,0.44606
1964,5,40.5,144.5,0.62144
1964,5,40.5,145.5,0.7175
1964,5,40.5,146.5,0.89785
1964,5,40.5,147.5,0.66729
1964,5,40.5,148.5,0.71674
1964,5,40.5,149.5,0.71346
1964,5,40.5,150.5,0.60585
1964,5,40.5,151.5,0.66999
1964,5,40.5,152.5,0.57111
1964,5,40.5,153.5,0.54814
1964,5,40.5,154.5,0.49704
1964,5,40.5,155.5,0.38002
1964,5,40.5,156.5,0.39011
1964,5,40.5,157.5,0.34463
1964,5,40.5,158.5,0.35531
1964,5,40.5,159.5,0.58337
1964,5,41.5,141.5,0.64661
1964,5,41.5,142.5,0.53264
1964,5,41.5,143.5,0.73572
1964,5,41.5,144.5,0.76105
1964,5,41.5,145.5,1.0815
1964,5,41.5,146.5,1.116
1964,5,41.5,147.5,1.1503
1964,5,41.5,148.5,1.2359
1964,5,41.5,149.5,1.1565
1964,5,41.5,150.5,0.98687
1964,5,41.5,151.5,0.81006
1964,5,41.5,152.5,0.76146
1964,5,41.5,153.5,0.71942
1964,5,41.5,154.5,0.70788
1964,5,41.5,155.5,0.75481
1964,5,41.5,156.5,0.77591
1964,5,41.5,157.5,0.79093
1964,5,41.5,158.5,0.8077
1964,5,41.5,159.5,0.77126
1964,5,42.5,145.5,0.91125
1964,5,42.5,146.5,0.85694
1964,5,42.5,147.5,0.93505
1964,5,42.5,148.5,1.0433
1964,5,42.5,149.5,1.1351
1964,5,42.5,150.5,1.186
1964,5,42.5,151.5,1.1674
1964,5,42.5,152.5,1.1345
1964,5,42.5,153.5,0.94787
1964,5,42.5,154.5,0.81106
1964,5,42.5,155.5,1.0663
1964,5,42.5,156.5,1.0374
1964,5,42.5,157.5,1.0443
1964,5,42.5,158.5,1.0189
1964,5,42.5,159.5,1.1337
1964,5,43.5,146.5,0.73157
1964,5,43.5,147.5,0.84491
1964,5,43.5,148.5,0.95492
1964,5,43.5,149.5,1.0675
1964,5,43.5,150.5,1.0653
1964,5,43.5,151.5,1.0987
1964,5,43.5,152.5,1.2022
1964,5,43.5,153.5,1.2746
1964,5,43.5,154.5,1.1807
1964,5,43.5,155.5,1.2083
1964,5,43.5,156.5,1.2075
1964,5,43.5,157.5,1.3109
1964,5,43.5,158.5,1.2928
1964,5,43.5,217.5,0.91211
1964,5,43.5,218.5,0.91731
1964,5,43.5,219.5,0.87708
1964,5,43.5,220.5,0.85353
1964,5,43.5,221.5,0.80693
1964,5,43.5,222.5,0.7643
1964,5,43.5,223.5,0.7464
1964,5,44.5,148.5,0.96785
1964,5,44.5,149.5,1.1227
1964,5,44.5,150.5,0.99798
1964,5,44.5,151.5,1.2057
1964,5,44.5,152.5,1.2505
1964,5,44.5,153.5,1.5731
1964,5,44.5,154.5,1.5938
1964,5,44.5,155.5,1.4812
1964,5,44.5,156.5,1.5301
1964,5,44.5,157.5,1.4621
1964,5,44.5,214.5,1.0648
1964,5,44.5,215.5,1.0896
1964,5,44.5,216.5,1.0979
1964,5,44.5,217.5,0.96035
1964,5,44.5,218.5,0.93171
1964,5,44.5,219.5,0.9041
1964,5,44.5,220.5,0.8667
1964,5,44.5,221.5,0.79498
1964,5,44.5,222.5,0.7525
1964,5,44.5,223.5,0.74508
1964,5,44.5,224.5,0.75756
1964,5,44.5,225.5,0.71565
1964,5,44.5,226.5,0.70078
1964,5,44.5,227.5,0.59996
1964,5,44.5,228.5,0.61268
1964,5,44.5,229.5,0.62825
1964,5,44.5,230.5,0.59291
1964,5,44.5,231.5,0.64412
1964,5,44.5,232.5,0.59262
1964,5,44.5,233.5,0.60588
1964,5,44.5,234.5,0.5514
1964,5,45.5,149.5,1.0622
1964,5,45.5,150.5,1.0858
1964,5,45.5,151.5,1.1983
1964,5,45.5,152.5,1.4611
1964,5,45.5,153.5,1.5241
1964,5,45.5,154.5,1.5151
1964,5,45.5,155.5,1.3992
1964,5,45.5,213.5,1.1083
1964,5,45.5,214.5,1.1455
1964,5,45.5,215.5,0.96095
1964,5,45.5,216.5,0.99111
1964,5,45.5,217.5,0.91852
1964,5,45.5,218.5,0.91951
1964,5,45.5,219.5,0.88447
1964,5,45.5,220.5,0.8163
1964,5,45.5,221.5,0.83683
1964,5,45.5,222.5,0.75537
1964,5,45.5,223.5,0.87068
1964,5,45.5,224.5,0.85343
1964,5,45.5,225.5,0.67427
1964,5,45.5,226.5,0.59382
1964,5,45.5,227.5,0.82584
1964,5,45.5,228.5,0.80102
1964,5,45.5,229.5,0.92581
1964,5,45.5,230.5,0.85211
1964,5,45.5,231.5,0.77959
1964,5,45.5,232.5,0.64336
1964,5,45.5,233.5,0.64673
1964,5,45.5,234.5,0.5901
1964,5,45.5,235.5,0.46879
1964,5,46.5,148.5,1.1255
1964,5,46.5,149.5,0.94127
1964,5,46.5,150.5,1.1223
1964,5,46.5,151.5,1.2619
1964,5,46.5,152.5,1.5737
1964,5,46.5,153.5,1.5615
1964,5,46.5,154.5,1.5458
1964,5,46.5,213.5,1.2199
1964,5,46.5,214.5,1.2483
1964,5,46.5,215.5,1.139
1964,5,46.5,216.5,1.119
1964,5,46.5,217.5,0.94536
1964,5,46.5,218.5,0.88774
1964,5,46.5,219.5,0.94355
1964,5,46.5,220.5,0.86344
1964,5,46.5,221.5,1.092
1964,5,46.5,222.5,1.0458
1964,5,46.5,223.5,0.88122
1964,5,46.5,224.5,0.88741
1964,5,46.5,225.5,0.63269
1964,5,46.5,226.5,0.59429
1964,5,46.5,227.5,0.83442
1964,5,46.5,228.5,0.82412
1964,5,46.5,229.5,0.93653
1964,5,46.5,230.5,0.85449
1964,5,46.5,231.5,0.7012
1964,5,46.5,232.5,0.67059
1964,5,46.5,233.5,0.64531
1964,5,46.5,234.5,0.59737
1964,5,46.5,235.5,0.49121
1964,5,47.5,149.5,1.0226
1964,5,47.5,150.5,1.1575
1964,5,47.5,151.5,1.5021
1964,5,47.5,152.5,1.588
1964,5,47.5,153.5,1.5781
1964,5,47.5,213.5,1.238
1964,5,47.5,214.5,1.2324
1964,5,47.5,215.5,1.2303
1964,5,47.5,216.5,1.1772
1964,5,47.5,217.5,1.1485
1964,5,47.5,218.5,1.0634
1964,5,47.5,219.5,1.2317
1964,5,47.5,220.5,1.1835
1964,5,47.5,221.5,1.1352
1964,5,47.5,222.5,1.097
1964,5,47.5,223.5,1.0859
1964,5,47.5,224.5,1.0733
1964,5,47.5,225.5,0.93794
1964,5,47.5,226.5,0.89849
1964,5,47.5,227.5,0.92563
1964,5,47.5,228.5,0.90074
1964,5,47.5,229.5,0.88843
1964,5,47.5,230.5,0.90345
1964,5,47.5,231.5,0.70314
1964,5,47.5,232.5,0.70416
1964,5,47.5,233.5,0.68147
1964,5,47.5,234.5,0.72134
