2002,3,56.5,222.5,1.4758
2002,3,56.5,223.5,1.4304
2002,3,57.5,222.5,1.4875
2002,4,10.5,137.5,0.078205
2002,4,10.5,138.5,0.078821
2002,4,10.5,139.5,0.079672
2002,4,10.5,140.5,0.074306
2002,4,11.5,136.5,0.086736
2002,4,11.5,137.5,0.085829
2002,4,11.5,138.5,0.089673
2002,4,11.5,139.5,0.10386
2002,4,11.5,140.5,0.091741
2002,4,11.5,141.5,0.088328
2002,4,12.5,135.5,0.093888
2002,4,12.5,136.5,0.1058
2002,4,12.5,137.5,0.092438
2002,4,12.5,138.5,0.098916
2002,4,12.5,139.5,0.1056
2002,4,12.5,140.5,0.1045
2002,4,12.5,141.5,0.097892
2002,4,13.5,134.5,0.090005
2002,4,13.5,135.5,0.097375
2002,4,13.5,136.5,0.10285
2002,4,13.5,137.5,0.1163
2002,4,13.5,138.5,0.11634
2002,4,13.5,139.5,0.093388
2002,4,13.5,140.5,0.097502
2002,4,13.5,141.5,0.079621
2002,4,14.5,133.5,0.082717
2002,4,14.5,134.5,0.090259
2002,4,14.5,135.5,0.089432
2002,4,14.5,136.5,0.09277
2002,4,14.5,137.5,0.10603
2002,4,14.5,138.5,0.11844
2002,4,14.5,139.5,0.092348
2002,4,14.5,140.5,0.086826
2002,4,14.5,141.5,0.081409
2002,4,15.5,133.5,0.0706
2002,4,15.5,134.5,0.073425
2002,4,15.5,135.5,0.097054
2002,4,15.5,136.5,0.089498
2002,4,15.5,137.5,0.081392
2002,4,15.5,138.5,0.081396
2002,4,15.5,139.5,0.07267
2002,4,15.5,140.5,0.065765
2002,4,16.5,132.5,0.060641
2002,4,16.5,133.5,0.063351
2002,4,16.5,134.5,0.06391
2002,4,16.5,135.5,0.069953
2002,4,16.5,136.5,0.072087
2002,4,16.5,137.5,0.081506
2002,4,16.5,138.5,0.078183
2002,4,16.5,139.5,0.063905
2002,4,16.5,140.5,0.0619
2002,4,17.5,132.5,0.058158
2002,4,17.5,133.5,0.054559
2002,4,17.5,134.5,0.057746
2002,4,17.5,135.5,0.065813
2002,4,17.5,136.5,0.06742
2002,4,17.5,137.5,0.062524
2002,4,17.5,138.5,0.060826
2002,4,17.5,139.5,0.055272
2002,4,17.5,146.5,0.091757
2002,4,18.5,131.5,0.052164
2002,4,18.5,132.5,0.056436
2002,4,18.5,133.5,0.052283
2002,4,18.5,134.5,0.053168
2002,4,18.5,135.5,0.065116
2002,4,18.5,136.5,0.066073
2002,4,18.5,137.5,0.060692
2002,4,18.5,138.5,0.059106
2002,4,18.5,139.5,0.052901
2002,4,18.5,146.5,0.092956
2002,4,18.5,147.5,0.058949
2002,4,19.5,130.5,0.044051
2002,4,19.5,131.5,0.046349
2002,4,19.5,132.5,0.050622
2002,4,19.5,133.5,0.053513
2002,4,19.5,134.5,0.056124
2002,4,19.5,135.5,0.061453
2002,4,19.5,136.5,0.062938
2002,4,19.5,137.5,0.053599
2002,4,19.5,138.5,0.051876
2002,4,19.5,146.5,0.072431
2002,4,20.5,129.5,0.032404
2002,4,20.5,130.5,0.039569
2002,4,20.5,131.5,0.04393
2002,4,20.5,132.5,0.047703
2002,4,20.5,133.5,0.052856
2002,4,20.5,134.5,0.054343
2002,4,20.5,135.5,0.062568
2002,4,20.5,136.5,0.059743
2002,4,20.5,137.5,0.051838
2002,4,20.5,138.5,0.047663
2002,4,21.5,128.5,0.028259
2002,4,21.5,129.5,0.031304
2002,4,21.5,130.5,0.039366
2002,4,21.5,131.5,0.040536
2002,4,21.5,132.5,0.044505
2002,4,21.5,133.5,0.051797
2002,4,21.5,134.5,0.053681
2002,4,21.5,135.5,0.056027
2002,4,21.5,136.5,0.053867
2002,4,21.5,137.5,0.05544
2002,4,21.5,138.5,0.055733
2002,4,22.5,127.5,0.024847
2002,4,22.5,128.5,0.028405
2002,4,22.5,129.5,0.031882
2002,4,22.5,130.5,0.03933
2002,4,22.5,131.5,0.035863
2002,4,22.5,132.5,0.042661
2002,4,22.5,133.5,0.051817
2002,4,22.5,134.5,0.055244
2002,4,22.5,135.5,0.055424
2002,4,22.5,136.5,0.057287
2002,4,22.5,137.5,0.057056
2002,4,22.5,143.5,0.061676
2002,4,22.5,144.5,0.058882
2002,4,22.5,145.5,0.052076
2002,4,22.5,200.5,0.029091
2002,4,22.5,201.5,0.031076
2002,4,22.5,202.5,0.014766
2002,4,23.5,126.5,0.030577
2002,4,23.5,127.5,0.030403
2002,4,23.5,128.5,0.033495
2002,4,23.5,129.5,0.030603
2002,4,23.5,130.5,0.037536
2002,4,23.5,131.5,0.043074
2002,4,23.5,132.5,0.048722
2002,4,23.5,133.5,0.051519
2002,4,23.5,134.5,0.056992
2002,4,23.5,135.5,0.05704
2002,4,23.5,136.5,0.059039
2002,4,23.5,142.5,0.05181
2002,4,23.5,143.5,0.048526
2002,4,23.5,144.5,0.045895
2002,4,23.5,145.5,0.049266
2002,4,23.5,146.5,0.042957
2002,4,23.5,201.5,0.025076
2002,4,24.5,125.5,0.032098
2002,4,24.5,126.5,0.029073
2002,4,24.5,127.5,0.026342
2002,4,24.5,128.5,0.029625
2002,4,24.5,129.5,0.02259
2002,4,24.5,130.5,0.031076
2002,4,24.5,131.5,0.042704
2002,4,24.5,132.5,0.050962
2002,4,24.5,133.5,0.054187
2002,4,24.5,134.5,0.054067
2002,4,24.5,135.5,0.055713
2002,4,24.5,136.5,0.056157
2002,4,24.5,141.5,0.061037
2002,4,24.5,142.5,0.055385
2002,4,24.5,143.5,0.050313
2002,4,24.5,144.5,0.046659
2002,4,24.5,145.5,0.045588
2002,4,24.5,146.5,0.047075
2002,4,25.5,125.5,0.03066
2002,4,25.5,126.5,0.029699
2002,4,25.5,127.5,0.024541
2002,4,25.5,128.5,0.024658
2002,4,25.5,129.5,0.034388
2002,4,25.5,130.5,0.043866
2002,4,25.5,131.5,0.054164
2002,4,25.5,132.5,0.061448
2002,4,25.5,133.5,0.069897
2002,4,25.5,134.5,0.067141
2002,4,25.5,135.5,0.056834
2002,4,25.5,140.5,0.066299
2002,4,25.5,141.5,0.057385
2002,4,25.5,142.5,0.053687
2002,4,25.5,143.5,0.049112
2002,4,25.5,144.5,0.042638
2002,4,25.5,145.5,0.04184
2002,4,25.5,146.5,0.036565
2002,4,26.5,125.5,0.035441
2002,4,26.5,126.5,0.034909
2002,4,26.5,127.5,0.029203
2002,4,26.5,128.5,0.032081
2002,4,26.5,129.5,0.042249
2002,4,26.5,130.5,0.0524
2002,4,26.5,131.5,0.06238
2002,4,26.5,132.5,0.064732
2002,4,26.5,133.5,0.0667
2002,4,26.5,134.5,0.06389
2002,4,26.5,135.5,0.058742
2002,4,26.5,140.5,0.067564
2002,4,26.5,141.5,0.056171
2002,4,26.5,142.5,0.054038
2002,4,26.5,143.5,0.057148
2002,4,26.5,144.5,0.045015
2002,4,26.5,145.5,0.040665
2002,4,26.5,146.5,0.034037
2002,4,26.5,147.5,0.029132
2002,4,27.5,126.5,0.047188
2002,4,27.5,127.5,0.05002
2002,4,27.5,128.5,0.047062
2002,4,27.5,129.5,0.056634
2002,4,27.5,130.5,0.072626
2002,4,27.5,131.5,0.076899
2002,4,27.5,132.5,0.07085
2002,4,27.5,133.5,0.069338
2002,4,27.5,134.5,0.063531
2002,4,27.5,135.5,0.052879
2002,4,27.5,139.5,0.057799
2002,4,27.5,140.5,0.062802
2002,4,27.5,141.5,0.068323
2002,4,27.5,142.5,0.069122
2002,4,27.5,143.5,0.065002
2002,4,27.5,144.5,0.046386
2002,4,27.5,145.5,0.022947
2002,4,27.5,146.5,0.016125
2002,4,27.5,147.5,0.01842
2002,4,28.5,127.5,0.071825
2002,4,28.5,128.5,0.06498
2002,4,28.5,129.5,0.070823
2002,4,28.5,130.5,0.081891
2002,4,28.5,131.5,0.080826
2002,4,28.5,132.5,0.075942
2002,4,28.5,133.5,0.067114
2002,4,28.5,134.5,0.0633
2002,4,28.5,135.5,0.053776
2002,4,28.5,138.5,0.061002
2002,4,28.5,139.5,0.060468
2002,4,28.5,140.5,0.063444
2002,4,28.5,141.5,0.065965
2002,4,28.5,142.5,0.061581
2002,4,28.5,143.5,0.048061
2002,4,28.5,144.5,0.034013
2002,4,28.5,145.5,0.0082953
2002,4,28.5,146.5,0.0074515
2002,4,28.5,147.5,0.012449
2002,4,28.5,148.5,0.015131
2002,4,28.5,235.5,0.28337
2002,4,28.5,236.5,0.2931
2002,4,28.5,237.5,0.34012
2002,4,28.5,238.5,0.35251
2002,4,28.5,239.5,0.31812
2002,4,29.5,127.5,0.078784
2002,4,29.5,128.5,0.070793
2002,4,29.5,129.5,0.10655
2002,4,29.5,130.5,0.13794
2002,4,29.5,131.5,0.088694
2002,4,29.5,132.5,0.075752
2002,4,29.5,133.5,0.067376
2002,4,29.5,134.5,0.060732
2002,4,29.5,135.5,0.056215
2002,4,29.5,136.5,0.051653
2002,4,29.5,137.5,0.05699
2002,4,29.5,138.5,0.05765
2002,4,29.5,139.5,0.05944
2002,4,29.5,140.5,0.058
2002,4,29.5,141.5,0.052181
2002,4,29.5,142.5,0.052309
2002,4,29.5,143.5,0.029783
2002,4,29.5,144.5,0.016267
2002,4,29.5,145.5,0.0060334
2002,4,29.5,146.5,0.0076715
2002,4,29.5,147.5,0.015035
2002,4,29.5,148.5,0.026093
2002,4,29.5,234.5,0.27947
2002,4,29.5,235.5,0.29007
2002,4,29.5,236.5,0.30524
2002,4,29.5,237.5,0.37566
2002,4,29.5,238.5,0.37386
2002,4,29.5,239.5,0.34146
2002,4,29.5,240.5,0.34623
2002,4,29.5,241.5,0.33325
2002,4,30.5,128.5,0.078021
2002,4,30.5,129.5,0.17291
2002,4,30.5,130.5,0.17536
2002,4,30.5,131.5,0.086983
2002,4,30.5,132.5,0.06657
2002,4,30.5,133.5,0.056673
2002,4,30.5,134.5,0.052509
2002,4,30.5,135.5,0.051092
2002,4,30.5,136.5,0.049316
2002,4,30.5,137.5,0.050325
2002,4,30.5,138.5,0.051725
2002,4,30.5,139.5,0.058449
2002,4,30.5,140.5,0.05219
2002,4,30.5,141.5,0.035381
2002,4,30.5,142.5,0.015087
2002,4,30.5,143.5,0.030714
2002,4,30.5,144.5,0.02298
2002,4,30.5,145.5,-0.0025309
2002,4,30.5,146.5,0.0021723
2002,4,30.5,147.5,0.021336
2002,4,30.5,148.5,0.030174
2002,4,30.5,233.5,0.31398
2002,4,30.5,234.5,0.31262
2002,4,30.5,235.5,0.33906
2002,4,30.5,236.5,0.34014
2002,4,30.5,237.5,0.38426
2002,4,30.5,238.5,0.39352
2002,4,30.5,239.5,0.37958
2002,4,30.5,240.5,0.37104
2002,4,30.5,241.5,0.36088
2002,4,30.5,242.5,0.34834
2002,4,31.5,132.5,0.063748
2002,4,31.5,133.5,0.045963
2002,4,31.5,134.5,0.040521
2002,4,31.5,135.5,0.05018
2002,4,31.5,136.5,0.050331
2002,4,31.5,137.5,0.051331
2002,4,31.5,138.5,0.058858
2002,4,31.5,139.5,0.065421
2002,4,31.5,140.5,0.05651
2002,4,31.5,141.5,0.03785
2002,4,31.5,142.5,0.097737
2002,4,31.5,143.5,0.050171
2002,4,31.5,144.5,0.049742
2002,4,31.5,145.5,0.060357
2002,4,31.5,146.5,0.086549
2002,4,31.5,147.5,0.088059
2002,4,31.5,148.5,0.094102
2002,4,31.5,164.5,0.048751
2002,4,31.5,165.5,0.074714
2002,4,31.5,233.5,0.37832
2002,4,31.5,234.5,0.38465
2002,4,31.5,235.5,0.37476
2002,4,31.5,236.5,0.39013
2002,4,31.5,237.5,0.38491
2002,4,31.5,238.5,0.38036
2002,4,31.5,239.5,0.41175
2002,4,31.5,240.5,0.37769
2002,4,31.5,241.5,0.38409
2002,4,31.5,242.5,0.38001
2002,4,32.5,133.5,0.056213
2002,4,32.5,134.5,0.038598
2002,4,32.5,135.5,0.041387
2002,4,32.5,136.5,0.043506
2002,4,32.5,137.5,0.047067
2002,4,32.5,138.5,0.055847
2002,4,32.5,139.5,0.071927
2002,4,32.5,140.5,0.083663
2002,4,32.5,141.5,0.034737
2002,4,32.5,142.5,0.10817
2002,4,32.5,143.5,0.051721
2002,4,32.5,144.5,0.08526
2002,4,32.5,145.5,0.07312
2002,4,32.5,146.5,0.10591
2002,4,32.5,147.5,0.065477
2002,4,32.5,148.5,0.090686
2002,4,32.5,163.5,0.059179
2002,4,32.5,164.5,0.082945
2002,4,32.5,165.5,0.098137
2002,4,32.5,232.5,0.33213
2002,4,32.5,233.5,0.37333
2002,4,32.5,234.5,0.36593
2002,4,32.5,235.5,0.39218
2002,4,32.5,236.5,0.41701
2002,4,32.5,237.5,0.38105
2002,4,32.5,238.5,0.38068
2002,4,32.5,239.5,0.45026
2002,4,32.5,240.5,0.43418
2002,4,32.5,241.5,0.36347
2002,4,33.5,136.5,0.064885
2002,4,33.5,137.5,0.061257
2002,4,33.5,138.5,0.072295
2002,4,33.5,139.5,0.062776
2002,4,33.5,140.5,0.051492
2002,4,33.5,141.5,0.075161
2002,4,33.5,142.5,0.05922
2002,4,33.5,143.5,0.025357
2002,4,33.5,144.5,0.028031
2002,4,33.5,145.5,0.010602
2002,4,33.5,146.5,0.029428
2002,4,33.5,147.5,0.072479
2002,4,33.5,148.5,0.075263
2002,4,33.5,163.5,0.10618
2002,4,33.5,164.5,0.10211
2002,4,33.5,165.5,0.13132
2002,4,33.5,166.5,0.13406
2002,4,33.5,233.5,0.31463
2002,4,33.5,234.5,0.34857
2002,4,33.5,235.5,0.41484
2002,4,33.5,236.5,0.42804
2002,4,33.5,237.5,0.43937
2002,4,33.5,238.5,0.51255
2002,4,33.5,239.5,0.51979
2002,4,33.5,240.5,0.43972
2002,4,34.5,139.5,0.077044
2002,4,34.5,140.5,0.047558
2002,4,34.5,141.5,0.13304
2002,4,34.5,142.5,0.12976
2002,4,34.5,143.5,0.029795
2002,4,34.5,144.5,0.050354
2002,4,34.5,145.5,0.038751
2002,4,34.5,146.5,0.058895
2002,4,34.5,147.5,0.10276
2002,4,34.5,148.5,0.12565
2002,4,34.5,163.5,0.14048
2002,4,34.5,164.5,0.15184
2002,4,34.5,165.5,0.14764
2002,4,34.5,166.5,0.13782
2002,4,34.5,233.5,0.34299
2002,4,34.5,234.5,0.36442
2002,4,34.5,235.5,0.41726
2002,4,34.5,236.5,0.44676
2002,4,34.5,237.5,0.47862
2002,4,34.5,238.5,0.53904
2002,4,35.5,141.5,0.072739
2002,4,35.5,142.5,0.062698
2002,4,35.5,143.5,0.098013
2002,4,35.5,144.5,0.091529
2002,4,35.5,145.5,0.08464
2002,4,35.5,146.5,0.10444
2002,4,35.5,147.5,0.075301
2002,4,35.5,148.5,0.090333
2002,4,35.5,163.5,0.24324
2002,4,35.5,164.5,0.24541
2002,4,35.5,165.5,0.12912
2002,4,35.5,166.5,0.12633
2002,4,35.5,233.5,0.38509
2002,4,35.5,234.5,0.39867
2002,4,35.5,235.5,0.45799
2002,4,35.5,236.5,0.4727
2002,4,35.5,237.5,0.50332
2002,4,36.5,141.5,0.068867
2002,4,36.5,142.5,0.084988
2002,4,36.5,143.5,0.094445
2002,4,36.5,144.5,0.11359
2002,4,36.5,145.5,0.076774
2002,4,36.5,146.5,0.10654
2002,4,36.5,147.5,0.10418
2002,4,36.5,148.5,0.13366
2002,4,36.5,163.5,0.25723
2002,4,36.5,164.5,0.30428
2002,4,36.5,165.5,0.38306
2002,4,36.5,166.5,0.33183
2002,4,36.5,235.5,0.46019
2002,4,36.5,236.5,0.49748
2002,4,36.5,237.5,0.49129
2002,4,37.5,141.5,0.31258
2002,4,37.5,142.5,0.33681
2002,4,37.5,143.5,0.10347
2002,4,37.5,144.5,0.13944
2002,4,37.5,145.5,0.1366
2002,4,37.5,146.5,0.19466
2002,4,37.5,147.5,0.23622
2002,4,37.5,148.5,0.22687
2002,4,37.5,149.5,0.20088
2002,4,37.5,163.5,0.34032
2002,4,37.5,164.5,0.35669
2002,4,37.5,165.5,0.3394
2002,4,37.5,166.5,0.35006
2002,4,38.5,142.5,0.22931
2002,4,38.5,143.5,0.17517
2002,4,38.5,144.5,0.19761
2002,4,38.5,145.5,0.16654
2002,4,38.5,146.5,0.20005
2002,4,38.5,147.5,0.40903
2002,4,38.5,148.5,0.44708
2002,4,38.5,149.5,0.52875
2002,4,38.5,164.5,0.37234
2002,4,38.5,165.5,0.35761
2002,4,38.5,166.5,0.36506
2002,4,39.5,142.5,0.35589
2002,4,39.5,143.5,0.38421
2002,4,39.5,144.5,0.44252
2002,4,39.5,145.5,0.46228
2002,4,39.5,146.5,0.54779
2002,4,39.5,147.5,0.53521
2002,4,39.5,148.5,0.55541
2002,4,39.5,149.5,0.50289
2002,4,39.5,150.5,0.38278
2002,4,39.5,164.5,0.43058
2002,4,39.5,165.5,0.40326
2002,4,39.5,166.5,0.37536
2002,4,40.5,142.5,0.41976
2002,4,40.5,143.5,0.45382
2002,4,40.5,144.5,0.6246
2002,4,40.5,145.5,0.74961
2002,4,40.5,146.5,0.84389
2002,4,40.5,147.5,0.88039
2002,4,40.5,148.5,0.91761
2002,4,40.5,149.5,0.90835
2002,4,40.5,150.5,0.77808
2002,4,40.5,151.5,0.76594
2002,4,40.5,164.5,0.68992
2002,4,40.5,165.5,0.65052
2002,4,40.5,166.5,0.49417
2002,4,41.5,141.5,0.40532
2002,4,41.5,142.5,0.39934
2002,4,41.5,143.5,0.43445
2002,4,41.5,144.5,0.73222
2002,4,41.5,145.5,1.1826
2002,4,41.5,146.5,1.2124
2002,4,41.5,147.5,1.2618
2002,4,41.5,148.5,1.2373
2002,4,41.5,149.5,1.1301
2002,4,41.5,150.5,1.0332
2002,4,41.5,151.5,1.0875
2002,4,41.5,152.5,1.1
2002,4,41.5,153.5,0.78107
2002,4,41.5,164.5,0.97636
2002,4,41.5,165.5,0.89142
2002,4,41.5,166.5,0.85571
2002,4,42.5,145.5,1.5491
2002,4,42.5,146.5,1.5952
2002,4,42.5,147.5,1.4644
2002,4,42.5,148.5,1.4226
2002,4,42.5,149.5,1.4563
2002,4,42.5,150.5,1.4236
2002,4,42.5,151.5,1.0051
2002,4,42.5,152.5,0.90827
2002,4,42.5,153.5,1.0218
2002,4,42.5,154.5,0.96762
2002,4,42.5,155.5,0.92532
2002,4,42.5,163.5,1.2064
2002,4,42.5,164.5,1.1845
2002,4,42.5,165.5,1.1127
2002,4,42.5,166.5,1.158
2002,4,43.5,146.5,1.5843
2002,4,43.5,147.5,1.4841
2002,4,43.5,148.5,1.3991
2002,4,43.5,149.5,1.4675
2002,4,43.5,150.5,1.6453
2002,4,43.5,151.5,1.4568
2002,4,43.5,152.5,1.4358
2002,4,43.5,153.5,1.5877
2002,4,43.5,154.5,1.5945
2002,4,43.5,155.5,1.2759
2002,4,43.5,156.5,1.3709
2002,4,43.5,162.5,1.3175
2002,4,43.5,163.5,1.0693
2002,4,43.5,164.5,1.0533
2002,4,43.5,165.5,1.0332
2002,4,43.5,166.5,1.0171
2002,4,44.5,148.5,1.4234
2002,4,44.5,149.5,1.489
2002,4,44.5,150.5,1.6302
2002,4,44.5,151.5,1.5771
2002,4,44.5,152.5,1.5416
2002,4,44.5,153.5,1.6591
2002,4,44.5,154.5,1.6764
2002,4,44.5,155.5,1.6006
2002,4,44.5,156.5,1.5626
2002,4,44.5,161.5,1.356
2002,4,44.5,162.5,1.3145
2002,4,44.5,163.5,1.0568
2002,4,44.5,164.5,1.0419
2002,4,44.5,165.5,1.0996
2002,4,44.5,166.5,1.0907
2002,4,45.5,149.5,1.5533
2002,4,45.5,150.5,1.6727
2002,4,45.5,151.5,1.6603
2002,4,45.5,152.5,1.733
2002,4,45.5,153.5,1.5934
2002,4,45.5,154.5,1.6034
2002,4,45.5,155.5,1.7063
2002,4,45.5,156.5,1.6992
2002,4,45.5,157.5,1.7553
2002,4,45.5,160.5,1.6116
2002,4,45.5,161.5,1.6234
2002,4,45.5,162.5,1.6158
2002,4,45.5,163.5,1.3489
2002,4,45.5,164.5,1.3321
2002,4,45.5,165.5,1.4255
2002,4,45.5,166.5,1.409
2002,4,45.5,167.5,1.5692
2002,4,46.5,151.5,1.6412
2002,4,46.5,152.5,1.7336
2002,4,46.5,153.5,1.6242
2002,4,46.5,154.5,1.6525
2002,4,46.5,155.5,1.7141
2002,4,46.5,156.5,1.688
2002,4,46.5,157.5,1.8306
2002,4,46.5,159.5,1.8096
2002,4,46.5,160.5,1.7057
2002,4,46.5,161.5,1.6532
2002,4,46.5,162.5,1.6531
2002,4,46.5,163.5,1.4827
2002,4,46.5,164.5,1.4794
2002,4,46.5,165.5,1.5746
2002,4,46.5,166.5,1.5991
2002,4,46.5,167.5,1.6062
2002,4,46.5,168.5,1.6253
2002,4,46.5,169.5,1.6704
2002,4,46.5,170.5,1.6765
2002,4,47.5,152.5,1.7353
2002,4,47.5,153.5,1.6296
2002,4,47.5,154.5,1.7295
2002,4,47.5,155.5,1.7788
2002,4,47.5,156.5,1.773
2002,4,47.5,159.5,1.7457
2002,4,47.5,160.5,1.7782
2002,4,47.5,161.5,1.7535
2002,4,47.5,162.5,1.6992
2002,4,47.5,163.5,1.6636
2002,4,47.5,164.5,1.6445
2002,4,47.5,165.5,1.638
2002,4,47.5,166.5,1.6259
2002,4,47.5,167.5,1.6524
2002,4,47.5,168.5,1.6568
2002,4,47.5,169.5,1.6271
2002,4,47.5,170.5,1.653
2002,4,47.5,171.5,1.6411
2002,4,47.5,231.5,0.76259
2002,4,47.5,232.5,0.69148
2002,4,47.5,233.5,0.70566
2002,4,48.5,153.5,1.7097
2002,4,48.5,154.5,1.7769
2002,4,48.5,155.5,1.7751
2002,4,48.5,159.5,1.842
2002,4,48.5,160.5,1.8156
2002,4,48.5,161.5,1.7616
2002,4,48.5,162.5,1.7848
2002,4,48.5,163.5,1.7775
2002,4,48.5,164.5,1.7663
2002,4,48.5,165.5,1.7048
2002,4,48.5,166.5,1.7011
2002,4,48.5,167.5,1.7185
2002,4,48.5,168.5,1.702
2002,4,48.5,169.5,1.6623
2002,4,48.5,170.5,1.6916
2002,4,48.5,171.5,1.6624
2002,4,48.5,172.5,1.6657
2002,4,48.5,177.5,1.8131
2002,4,48.5,178.5,1.8543
2002,4,48.5,179.5,1.7274
2002,4,48.5,180.5,1.728
2002,4,48.5,187.5,1.6692
2002,4,48.5,188.5,1.5889
2002,4,48.5,189.5,1.6276
2002,4,48.5,195.5,1.5435
2002,4,48.5,196.5,1.4455
2002,4,48.5,197.5,1.429
2002,4,48.5,204.5,1.1641
2002,4,48.5,205.5,1.1811
2002,4,48.5,206.5,1.2238
2002,4,48.5,212.5,1.2161
2002,4,48.5,213.5,1.153
2002,4,48.5,214.5,1.1994
2002,4,48.5,229.5,0.82837
2002,4,48.5,230.5,0.86499
2002,4,48.5,231.5,0.73576
2002,4,48.5,232.5,0.7191
2002,4,48.5,233.5,0.81285
2002,4,49.5,160.5,1.8854
2002,4,49.5,161.5,1.7337
2002,4,49.5,162.5,1.7932
2002,4,49.5,163.5,1.6136
2002,4,49.5,164.5,1.6224
2002,4,49.5,165.5,1.6548
2002,4,49.5,166.5,1.712
2002,4,49.5,167.5,1.7672
2002,4,49.5,168.5,1.7525
2002,4,49.5,169.5,1.7336
2002,4,49.5,170.5,1.7213
2002,4,49.5,171.5,1.6319
2002,4,49.5,172.5,1.677
2002,4,49.5,177.5,1.8625
2002,4,49.5,178.5,1.9038
2002,4,49.5,179.5,1.8226
2002,4,49.5,180.5,1.7784
2002,4,49.5,181.5,1.8281
2002,4,49.5,186.5,1.7055
2002,4,49.5,187.5,1.6623
2002,4,49.5,188.5,1.6387
2002,4,49.5,189.5,1.6455
2002,4,49.5,190.5,1.637
2002,4,49.5,194.5,1.5883
2002,4,49.5,195.5,1.7082
2002,4,49.5,196.5,1.7192
2002,4,49.5,197.5,1.582
2002,4,49.5,198.5,1.5004
2002,4,49.5,203.5,1.622
2002,4,49.5,204.5,1.6177
2002,4,49.5,205.5,1.6144
2002,4,49.5,206.5,1.5588
2002,4,49.5,207.5,1.3523
2002,4,49.5,211.5,1.2042
2002,4,49.5,212.5,1.2306
2002,4,49.5,213.5,1.2466
2002,4,49.5,214.5,1.2592
2002,4,49.5,215.5,1.2664
2002,4,49.5,227.5,1.0058
2002,4,49.5,228.5,0.98955
2002,4,49.5,229.5,0.88399
2002,4,49.5,230.5,0.8779
2002,4,49.5,231.5,0.9086
2002,4,49.5,232.5,0.8766
2002,4,50.5,161.5,1.8511
2002,4,50.5,162.5,1.888
2002,4,50.5,163.5,1.6148
2002,4,50.5,164.5,1.6102
2002,4,50.5,165.5,1.9014
2002,4,50.5,166.5,1.8388
2002,4,50.5,167.5,1.7553
2002,4,50.5,168.5,1.7497
2002,4,50.5,169.5,1.7253
2002,4,50.5,170.5,1.6971
2002,4,50.5,171.5,1.7606
2002,4,50.5,172.5,1.8174
2002,4,50.5,173.5,1.7552
2002,4,50.5,176.5,1.9427
2002,4,50.5,177.5,1.8426
2002,4,50.5,178.5,1.8541
2002,4,50.5,179.5,1.8022
2002,4,50.5,180.5,1.8078
2002,4,50.5,181.5,1.7975
2002,4,50.5,186.5,1.7212
2002,4,50.5,187.5,1.664
2002,4,50.5,188.5,1.6487
2002,4,50.5,189.5,1.678
2002,4,50.5,190.5,1.6814
2002,4,50.5,195.5,1.6864
2002,4,50.5,196.5,1.6824
2002,4,50.5,197.5,1.7079
2002,4,50.5,198.5,1.6832
2002,4,50.5,203.5,1.645
2002,4,50.5,204.5,1.6651
2002,4,50.5,205.5,1.6417
2002,4,50.5,206.5,1.6437
2002,4,50.5,207.5,1.5206
2002,4,50.5,211.5,1.3339
2002,4,50.5,212.5,1.2882
2002,4,50.5,213.5,1.3328
2002,4,50.5,214.5,1.3708
2002,4,50.5,215.5,1.3884
2002,4,50.5,226.5,1.0306
2002,4,50.5,227.5,0.99429
2002,4,50.5,228.5,0.96774
2002,4,50.5,229.5,0.96722
2002,4,50.5,230.5,0.97155
2002,4,50.5,231.5,0.97526
2002,4,51.5,167.5,1.8246
2002,4,51.5,168.5,1.7548
2002,4,51.5,169.5,1.6041
2002,4,51.5,170.5,1.5172
2002,4,51.5,171.5,1.7429
2002,4,51.5,172.5,1.7584
2002,4,51.5,173.5,1.7674
2002,4,51.5,174.5,1.8638
2002,4,51.5,175.5,1.7286
2002,4,51.5,176.5,1.7723
2002,4,51.5,177.5,1.8264
2002,4,51.5,178.5,1.8547
2002,4,51.5,179.5,2.0115
2002,4,51.5,180.5,2.0335
2002,4,51.5,181.5,1.7623
2002,4,51.5,182.5,1.877
2002,4,51.5,186.5,1.8902
2002,4,51.5,187.5,1.686
2002,4,51.5,188.5,1.6757
2002,4,51.5,189.5,1.6542
2002,4,51.5,190.5,1.6783
2002,4,51.5,196.5,1.524
2002,4,51.5,197.5,1.4827
2002,4,51.5,203.5,1.5646
2002,4,51.5,204.5,1.5749
2002,4,51.5,205.5,1.5863
2002,4,51.5,206.5,1.5746
2002,4,51.5,213.5,1.2343
2002,4,51.5,214.5,1.2858
2002,4,51.5,225.5,0.97755
2002,4,51.5,226.5,0.97125
2002,4,51.5,227.5,1.0229
2002,4,51.5,228.5,0.99235
2002,4,51.5,229.5,0.99164
2002,4,51.5,230.5,0.95041
2002,4,52.5,168.5,1.7737
2002,4,52.5,169.5,1.5956
2002,4,52.5,170.5,1.5386
2002,4,52.5,171.5,1.7446
2002,4,52.5,172.5,1.8236
2002,4,52.5,173.5,1.8174
2002,4,52.5,174.5,1.9057
2002,4,52.5,175.5,1.6097
2002,4,52.5,176.5,1.5952
2002,4,52.5,177.5,1.9698
2002,4,52.5,178.5,1.9706
2002,4,52.5,179.5,2.0243
2002,4,52.5,180.5,2.047
2002,4,52.5,181.5,1.9366
2002,4,52.5,182.5,1.9493
2002,4,52.5,183.5,1.9323
