2003,2,35.5,149.5,0.26258
2003,2,35.5,150.5,0.29582
2003,2,35.5,151.5,0.37987
2003,2,35.5,152.5,0.39876
2003,2,35.5,153.5,0.44924
2003,2,35.5,154.5,0.44975
2003,2,35.5,155.5,0.43598
2003,2,35.5,156.5,0.47673
2003,2,35.5,157.5,0.16947
2003,2,35.5,225.5,0.25962
2003,2,35.5,226.5,0.28855
2003,2,35.5,227.5,0.3183
2003,2,35.5,228.5,0.33312
2003,2,35.5,229.5,0.3548
2003,2,35.5,230.5,0.34939
2003,2,35.5,231.5,0.38222
2003,2,35.5,232.5,0.40782
2003,2,35.5,233.5,0.38237
2003,2,35.5,234.5,0.38685
2003,2,35.5,235.5,0.39777
2003,2,35.5,236.5,0.41199
2003,2,35.5,237.5,0.43361
2003,2,36.5,141.5,0.56465
2003,2,36.5,142.5,0.36075
2003,2,36.5,143.5,0.3361
2003,2,36.5,144.5,0.32576
2003,2,36.5,145.5,0.40149
2003,2,36.5,146.5,0.36404
2003,2,36.5,147.5,0.53551
2003,2,36.5,148.5,0.55888
2003,2,36.5,149.5,0.30688
2003,2,36.5,150.5,0.33014
2003,2,36.5,151.5,0.45836
2003,2,36.5,152.5,0.49421
2003,2,36.5,153.5,0.55298
2003,2,36.5,154.5,0.52997
2003,2,36.5,155.5,0.50346
2003,2,36.5,156.5,0.471
2003,2,36.5,157.5,0.24739
2003,2,36.5,158.5,0.21725
2003,2,36.5,219.5,0.18862
2003,2,36.5,220.5,0.19557
2003,2,36.5,224.5,0.26689
2003,2,36.5,225.5,0.28356
2003,2,36.5,226.5,0.31256
2003,2,36.5,227.5,0.36901
2003,2,36.5,228.5,0.38535
2003,2,36.5,229.5,0.38088
2003,2,36.5,230.5,0.39511
2003,2,36.5,231.5,0.45243
2003,2,36.5,232.5,0.46154
2003,2,36.5,233.5,0.41687
2003,2,36.5,234.5,0.40353
2003,2,36.5,235.5,0.37686
2003,2,36.5,236.5,0.39456
2003,2,36.5,237.5,0.41609
2003,2,37.5,141.5,0.60016
2003,2,37.5,142.5,0.58727
2003,2,37.5,143.5,0.58361
2003,2,37.5,144.5,0.5979
2003,2,37.5,145.5,0.64246
2003,2,37.5,146.5,0.64068
2003,2,37.5,147.5,0.46034
2003,2,37.5,148.5,0.41973
2003,2,37.5,149.5,0.61239
2003,2,37.5,150.5,0.61232
2003,2,37.5,151.5,0.61521
2003,2,37.5,152.5,0.62019
2003,2,37.5,153.5,0.56659
2003,2,37.5,154.5,0.53384
2003,2,37.5,155.5,0.46291
2003,2,37.5,156.5,0.4503
2003,2,37.5,157.5,0.58252
2003,2,37.5,158.5,0.56113
2003,2,37.5,159.5,0.57526
2003,2,37.5,217.5,0.2268
2003,2,37.5,218.5,0.21962
2003,2,37.5,219.5,0.20462
2003,2,37.5,220.5,0.19679
2003,2,37.5,221.5,0.20571
2003,2,37.5,222.5,0.23056
2003,2,37.5,225.5,0.34585
2003,2,37.5,226.5,0.379
2003,2,37.5,227.5,0.41211
2003,2,37.5,228.5,0.42224
2003,2,37.5,229.5,0.44305
2003,2,37.5,230.5,0.48014
2003,2,37.5,231.5,0.44796
2003,2,37.5,232.5,0.4831
2003,2,37.5,233.5,0.47484
2003,2,37.5,234.5,0.45344
2003,2,37.5,235.5,0.43892
2003,2,37.5,236.5,0.3838
2003,2,38.5,142.5,0.83466
2003,2,38.5,143.5,0.81268
2003,2,38.5,144.5,0.82281
2003,2,38.5,145.5,0.82559
2003,2,38.5,146.5,0.80228
2003,2,38.5,147.5,0.77611
2003,2,38.5,148.5,0.7444
2003,2,38.5,149.5,0.64407
2003,2,38.5,150.5,0.69988
2003,2,38.5,151.5,0.64301
2003,2,38.5,152.5,0.60978
2003,2,38.5,153.5,0.67568
2003,2,38.5,154.5,0.66558
2003,2,38.5,155.5,0.63793
2003,2,38.5,156.5,0.62172
2003,2,38.5,157.5,0.61897
2003,2,38.5,158.5,0.59396
2003,2,38.5,159.5,0.5701
2003,2,38.5,160.5,0.55835
2003,2,38.5,161.5,0.55645
2003,2,38.5,211.5,0.31678
2003,2,38.5,217.5,0.23088
2003,2,38.5,218.5,0.18577
2003,2,38.5,219.5,0.22226
2003,2,38.5,220.5,0.20724
2003,2,38.5,221.5,0.22968
2003,2,38.5,222.5,0.25369
2003,2,38.5,225.5,0.37508
2003,2,38.5,226.5,0.41059
2003,2,38.5,227.5,0.4308
2003,2,38.5,228.5,0.47011
2003,2,38.5,229.5,0.50393
2003,2,38.5,230.5,0.5215
2003,2,38.5,231.5,0.55424
2003,2,38.5,232.5,0.57984
2003,2,38.5,233.5,0.49528
2003,2,38.5,234.5,0.47926
2003,2,38.5,235.5,0.46621
2003,2,39.5,142.5,0.95395
2003,2,39.5,143.5,1.0277
2003,2,39.5,144.5,1.0931
2003,2,39.5,145.5,0.9886
2003,2,39.5,146.5,1.0141
2003,2,39.5,147.5,0.96636
2003,2,39.5,148.5,0.86738
2003,2,39.5,149.5,0.81142
2003,2,39.5,150.5,0.84828
2003,2,39.5,151.5,0.80707
2003,2,39.5,152.5,0.76667
2003,2,39.5,153.5,0.76504
2003,2,39.5,154.5,0.87558
2003,2,39.5,155.5,0.84678
2003,2,39.5,156.5,0.842
2003,2,39.5,157.5,0.71581
2003,2,39.5,158.5,0.6932
2003,2,39.5,159.5,0.73296
2003,2,39.5,160.5,0.81673
2003,2,39.5,161.5,0.64986
2003,2,39.5,162.5,0.64461
2003,2,39.5,163.5,0.65993
2003,2,39.5,164.5,0.67393
2003,2,39.5,165.5,0.65761
2003,2,39.5,224.5,0.35044
2003,2,39.5,225.5,0.47796
2003,2,39.5,226.5,0.47162
2003,2,39.5,227.5,0.40388
2003,2,39.5,228.5,0.41613
2003,2,39.5,229.5,0.40749
2003,2,39.5,230.5,0.39592
2003,2,39.5,231.5,0.61221
2003,2,39.5,232.5,0.59499
2003,2,39.5,233.5,0.49486
2003,2,39.5,234.5,0.481
2003,2,39.5,235.5,0.47234
2003,2,40.5,142.5,0.87812
2003,2,40.5,143.5,0.95927
2003,2,40.5,144.5,1.0779
2003,2,40.5,145.5,1.2432
2003,2,40.5,146.5,1.1434
2003,2,40.5,147.5,1.2131
2003,2,40.5,148.5,1.1874
2003,2,40.5,149.5,1.0413
2003,2,40.5,150.5,0.96628
2003,2,40.5,151.5,0.96006
2003,2,40.5,152.5,0.83912
2003,2,40.5,153.5,0.88306
2003,2,40.5,154.5,0.91694
2003,2,40.5,155.5,0.98008
2003,2,40.5,156.5,1.0088
2003,2,40.5,157.5,0.73847
2003,2,40.5,158.5,0.74046
2003,2,40.5,159.5,1.031
2003,2,40.5,160.5,1.0489
2003,2,40.5,161.5,0.829
2003,2,40.5,162.5,0.8704
2003,2,40.5,163.5,0.82376
2003,2,40.5,164.5,0.80875
2003,2,40.5,165.5,1.1473
2003,2,40.5,166.5,1.081
2003,2,40.5,167.5,0.82377
2003,2,40.5,168.5,0.64708
2003,2,40.5,169.5,0.62969
2003,2,40.5,222.5,0.36787
2003,2,40.5,223.5,0.38698
2003,2,40.5,224.5,0.39846
2003,2,40.5,225.5,0.50366
2003,2,40.5,226.5,0.53721
2003,2,40.5,227.5,0.41536
2003,2,40.5,228.5,0.41558
2003,2,40.5,229.5,0.4106
2003,2,40.5,230.5,0.41589
2003,2,40.5,231.5,0.60758
2003,2,40.5,232.5,0.57984
2003,2,40.5,233.5,0.50006
2003,2,40.5,234.5,0.4871
2003,2,41.5,141.5,0.83217
2003,2,41.5,142.5,0.95704
2003,2,41.5,143.5,1.1485
2003,2,41.5,144.5,1.3479
2003,2,41.5,145.5,1.4967
2003,2,41.5,146.5,1.5138
2003,2,41.5,147.5,1.6428
2003,2,41.5,148.5,1.5481
2003,2,41.5,149.5,1.2047
2003,2,41.5,150.5,1.2164
2003,2,41.5,151.5,1.2665
2003,2,41.5,152.5,1.1661
2003,2,41.5,153.5,1.0068
2003,2,41.5,154.5,0.98241
2003,2,41.5,155.5,1.0027
2003,2,41.5,156.5,0.99795
2003,2,41.5,157.5,0.97351
2003,2,41.5,158.5,0.9769
2003,2,41.5,159.5,0.96673
2003,2,41.5,160.5,0.97847
2003,2,41.5,161.5,0.99228
2003,2,41.5,162.5,1.0313
2003,2,41.5,163.5,1.0287
2003,2,41.5,164.5,1.0648
2003,2,41.5,165.5,1.175
2003,2,41.5,166.5,1.1437
2003,2,41.5,167.5,0.88864
2003,2,41.5,168.5,0.82205
2003,2,41.5,169.5,0.79174
2003,2,41.5,170.5,0.76409
2003,2,41.5,171.5,1.0786
2003,2,41.5,172.5,1.1142
2003,2,41.5,173.5,0.90153
2003,2,41.5,174.5,0.89056
2003,2,41.5,175.5,0.68151
2003,2,41.5,176.5,0.68459
2003,2,41.5,177.5,0.69288
2003,2,41.5,221.5,0.42407
2003,2,41.5,222.5,0.42874
2003,2,41.5,223.5,0.43748
2003,2,41.5,224.5,0.44906
2003,2,41.5,225.5,0.43636
2003,2,41.5,226.5,0.44869
2003,2,41.5,227.5,0.44565
2003,2,41.5,228.5,0.45443
2003,2,41.5,229.5,0.44992
2003,2,41.5,230.5,0.45979
2003,2,41.5,231.5,0.62517
2003,2,41.5,232.5,0.69218
2003,2,41.5,233.5,0.7288
2003,2,41.5,234.5,0.70997
2003,2,42.5,145.5,1.6431
2003,2,42.5,146.5,1.7337
2003,2,42.5,147.5,1.7981
2003,2,42.5,148.5,1.8129
2003,2,42.5,149.5,1.375
2003,2,42.5,150.5,1.2934
2003,2,42.5,151.5,1.3516
2003,2,42.5,152.5,1.2004
2003,2,42.5,153.5,1.2278
2003,2,42.5,154.5,1.1737
2003,2,42.5,155.5,1.1402
2003,2,42.5,156.5,1.1061
2003,2,42.5,157.5,1.0601
2003,2,42.5,158.5,1.0519
2003,2,42.5,159.5,1.0522
2003,2,42.5,160.5,1.0543
2003,2,42.5,161.5,1.0972
2003,2,42.5,162.5,1.1409
2003,2,42.5,163.5,1.316
2003,2,42.5,164.5,1.3809
2003,2,42.5,165.5,1.3141
2003,2,42.5,166.5,1.2805
2003,2,42.5,167.5,1.2614
2003,2,42.5,168.5,1.2211
2003,2,42.5,169.5,1.1424
2003,2,42.5,170.5,1.1141
2003,2,42.5,171.5,1.1581
2003,2,42.5,172.5,1.1865
2003,2,42.5,173.5,1.2199
2003,2,42.5,174.5,1.1916
2003,2,42.5,175.5,1.0316
2003,2,42.5,176.5,0.95529
2003,2,42.5,177.5,0.75859
2003,2,42.5,178.5,0.75907
2003,2,42.5,179.5,0.77418
2003,2,42.5,180.5,0.79794
2003,2,42.5,181.5,0.87143
2003,2,42.5,182.5,1.0246
2003,2,42.5,183.5,1.0146
2003,2,42.5,184.5,1.0215
2003,2,42.5,185.5,0.99951
2003,2,42.5,186.5,1.0044
2003,2,42.5,187.5,1.0412
2003,2,42.5,219.5,0.46967
2003,2,42.5,220.5,0.48686
2003,2,42.5,221.5,0.47735
2003,2,42.5,222.5,0.46847
2003,2,42.5,223.5,0.51837
2003,2,42.5,224.5,0.51062
2003,2,42.5,225.5,0.5345
2003,2,42.5,226.5,0.52692
2003,2,42.5,227.5,0.5201
2003,2,42.5,228.5,0.53257
2003,2,42.5,229.5,0.53062
2003,2,42.5,230.5,0.53024
2003,2,42.5,231.5,0.70182
2003,2,42.5,232.5,0.76642
2003,2,42.5,233.5,0.79086
2003,2,42.5,234.5,0.78507
2003,2,43.5,146.5,1.6943
2003,2,43.5,147.5,1.7771
2003,2,43.5,148.5,1.7663
2003,2,43.5,149.5,1.7178
2003,2,43.5,150.5,1.7036
2003,2,43.5,151.5,1.752
2003,2,43.5,152.5,1.5744
2003,2,43.5,153.5,1.4409
2003,2,43.5,154.5,1.4163
2003,2,43.5,155.5,1.1884
2003,2,43.5,156.5,1.1933
2003,2,43.5,157.5,1.333
2003,2,43.5,158.5,1.3416
2003,2,43.5,159.5,1.375
2003,2,43.5,160.5,1.2288
2003,2,43.5,161.5,1.1634
2003,2,43.5,162.5,1.1379
2003,2,43.5,163.5,1.1106
2003,2,43.5,164.5,1.1303
2003,2,43.5,165.5,1.2833
2003,2,43.5,166.5,1.2879
2003,2,43.5,167.5,1.4586
2003,2,43.5,168.5,1.4206
2003,2,43.5,169.5,1.3182
2003,2,43.5,170.5,1.2677
2003,2,43.5,171.5,1.3081
2003,2,43.5,172.5,1.3331
2003,2,43.5,173.5,1.3086
2003,2,43.5,174.5,1.2841
2003,2,43.5,175.5,1.2092
2003,2,43.5,176.5,1.2016
2003,2,43.5,177.5,1.2443
2003,2,43.5,178.5,1.238
2003,2,43.5,179.5,1.1428
2003,2,43.5,180.5,1.1682
2003,2,43.5,181.5,1.1586
2003,2,43.5,182.5,1.1671
2003,2,43.5,183.5,1.255
2003,2,43.5,184.5,1.2425
2003,2,43.5,185.5,1.1178
2003,2,43.5,186.5,1.15
2003,2,43.5,187.5,1.2543
2003,2,43.5,188.5,1.2678
2003,2,43.5,189.5,1.2749
2003,2,43.5,190.5,1.2757
2003,2,43.5,191.5,1.2406
2003,2,43.5,192.5,1.2124
2003,2,43.5,193.5,1.218
2003,2,43.5,194.5,1.1981
2003,2,43.5,195.5,1.2287
2003,2,43.5,196.5,1.1885
2003,2,43.5,197.5,1.1707
2003,2,43.5,201.5,0.98547
2003,2,43.5,202.5,1.0043
2003,2,43.5,218.5,0.68589
2003,2,43.5,219.5,0.62914
2003,2,43.5,220.5,0.6435
2003,2,43.5,221.5,0.59546
2003,2,43.5,222.5,0.58032
2003,2,43.5,223.5,0.58697
2003,2,43.5,224.5,0.59903
2003,2,43.5,225.5,0.69115
2003,2,43.5,226.5,0.69184
2003,2,43.5,227.5,0.57424
2003,2,43.5,228.5,0.57009
2003,2,43.5,229.5,0.5853
2003,2,43.5,230.5,0.58947
2003,2,43.5,231.5,0.53749
2003,2,43.5,232.5,0.55304
2003,2,43.5,233.5,0.68451
2003,2,43.5,234.5,0.7164
2003,2,44.5,148.5,1.7463
2003,2,44.5,149.5,1.694
2003,2,44.5,150.5,1.872
2003,2,44.5,151.5,1.8742
2003,2,44.5,152.5,1.8524
2003,2,44.5,153.5,1.5493
2003,2,44.5,154.5,1.4891
2003,2,44.5,155.5,1.5961
2003,2,44.5,156.5,1.5922
2003,2,44.5,157.5,1.69
2003,2,44.5,158.5,1.6752
2003,2,44.5,159.5,1.2634
2003,2,44.5,160.5,1.1934
2003,2,44.5,161.5,1.1342
2003,2,44.5,162.5,1.1103
2003,2,44.5,163.5,1.1285
2003,2,44.5,164.5,1.2103
2003,2,44.5,165.5,1.5009
2003,2,44.5,166.5,1.5156
2003,2,44.5,167.5,1.6053
2003,2,44.5,168.5,1.553
2003,2,44.5,169.5,1.4947
2003,2,44.5,170.5,1.4611
2003,2,44.5,171.5,1.4234
2003,2,44.5,172.5,1.3894
2003,2,44.5,173.5,1.3947
2003,2,44.5,174.5,1.3986
2003,2,44.5,175.5,1.3646
2003,2,44.5,176.5,1.2623
2003,2,44.5,177.5,1.3501
2003,2,44.5,178.5,1.3315
2003,2,44.5,179.5,1.2602
2003,2,44.5,180.5,1.2631
2003,2,44.5,181.5,1.2766
2003,2,44.5,182.5,1.273
2003,2,44.5,183.5,1.3345
2003,2,44.5,184.5,1.3156
2003,2,44.5,185.5,1.2272
2003,2,44.5,186.5,1.2473
2003,2,44.5,187.5,1.2951
2003,2,44.5,188.5,1.2987
2003,2,44.5,189.5,1.3033
2003,2,44.5,190.5,1.2949
2003,2,44.5,191.5,1.3174
2003,2,44.5,192.5,1.3089
2003,2,44.5,193.5,1.2778
2003,2,44.5,194.5,1.2269
2003,2,44.5,195.5,1.1734
2003,2,44.5,196.5,1.1682
2003,2,44.5,197.5,1.149
2003,2,44.5,198.5,1.1355
2003,2,44.5,199.5,1.1147
2003,2,44.5,200.5,1.0912
2003,2,44.5,201.5,1.0527
2003,2,44.5,202.5,1.0642
2003,2,44.5,203.5,1.0217
2003,2,44.5,204.5,1.0134
2003,2,44.5,205.5,1.0729
2003,2,44.5,206.5,1.0751
2003,2,44.5,207.5,0.9945
2003,2,44.5,208.5,0.95553
2003,2,44.5,209.5,1.0993
2003,2,44.5,210.5,1.0503
2003,2,44.5,211.5,0.9449
2003,2,44.5,212.5,0.99757
2003,2,44.5,213.5,0.99095
2003,2,44.5,214.5,1.0093
2003,2,44.5,215.5,0.80707
2003,2,44.5,216.5,0.79045
2003,2,44.5,217.5,0.81868
2003,2,44.5,218.5,0.77523
2003,2,44.5,219.5,0.77079
2003,2,44.5,220.5,0.7321
2003,2,44.5,221.5,0.71286
2003,2,44.5,222.5,0.69991
2003,2,44.5,223.5,0.71067
2003,2,44.5,224.5,0.70609
2003,2,44.5,225.5,0.73664
2003,2,44.5,226.5,0.7251
2003,2,44.5,227.5,0.6045
2003,2,44.5,228.5,0.5986
2003,2,44.5,229.5,0.62575
2003,2,44.5,230.5,0.62095
2003,2,44.5,231.5,0.72602
2003,2,44.5,232.5,0.80528
2003,2,44.5,233.5,0.59772
2003,2,44.5,234.5,0.67761
2003,2,45.5,149.5,1.7988
2003,2,45.5,150.5,1.8723
2003,2,45.5,151.5,1.8976
2003,2,45.5,152.5,1.8778
2003,2,45.5,153.5,1.7779
2003,2,45.5,154.5,1.7644
2003,2,45.5,155.5,1.8319
2003,2,45.5,156.5,1.7828
2003,2,45.5,157.5,1.8001
2003,2,45.5,158.5,1.7223
2003,2,45.5,159.5,1.7524
2003,2,45.5,160.5,1.7026
2003,2,45.5,161.5,1.3999
2003,2,45.5,162.5,1.3571
2003,2,45.5,163.5,1.639
2003,2,45.5,164.5,1.6071
2003,2,45.5,165.5,1.6642
2003,2,45.5,166.5,1.7053
2003,2,45.5,167.5,1.7156
2003,2,45.5,168.5,1.661
2003,2,45.5,169.5,1.5769
2003,2,45.5,170.5,1.5416
2003,2,45.5,171.5,1.5338
2003,2,45.5,172.5,1.4742
2003,2,45.5,173.5,1.562
2003,2,45.5,174.5,1.5257
2003,2,45.5,175.5,1.4484
2003,2,45.5,176.5,1.4661
2003,2,45.5,177.5,1.3548
2003,2,45.5,178.5,1.3844
2003,2,45.5,179.5,1.3143
2003,2,45.5,180.5,1.3503
2003,2,45.5,181.5,1.4261
2003,2,45.5,182.5,1.4049
2003,2,45.5,183.5,1.4281
2003,2,45.5,184.5,1.3906
2003,2,45.5,185.5,1.4091
2003,2,45.5,186.5,1.3994
2003,2,45.5,187.5,1.4245
2003,2,45.5,188.5,1.4085
2003,2,45.5,189.5,1.38
2003,2,45.5,190.5,1.3952
2003,2,45.5,191.5,1.3871
2003,2,45.5,192.5,1.3825
2003,2,45.5,193.5,1.4223
2003,2,45.5,194.5,1.3813
2003,2,45.5,195.5,1.3783
2003,2,45.5,196.5,1.3891
2003,2,45.5,197.5,1.2467
2003,2,45.5,198.5,1.2551
2003,2,45.5,199.5,1.2699
2003,2,45.5,200.5,1.2778
2003,2,45.5,201.5,1.3171
2003,2,45.5,202.5,1.3036
2003,2,45.5,203.5,1.2403
2003,2,45.5,204.5,1.2206
2003,2,45.5,205.5,1.242
2003,2,45.5,206.5,1.2266
2003,2,45.5,207.5,1.1956
2003,2,45.5,208.5,1.177
2003,2,45.5,209.5,1.0329
2003,2,45.5,210.5,1.0201
2003,2,45.5,211.5,1.147
2003,2,45.5,212.5,1.144
2003,2,45.5,213.5,1.0741
2003,2,45.5,214.5,1.0703
2003,2,45.5,215.5,1.1132
2003,2,45.5,216.5,1.1131
2003,2,45.5,217.5,1.0243
2003,2,45.5,218.5,1.0077
2003,2,45.5,219.5,0.95875
2003,2,45.5,220.5,0.85106
2003,2,45.5,221.5,0.84268
2003,2,45.5,222.5,0.8095
2003,2,45.5,223.5,0.79073
2003,2,45.5,224.5,0.79648
2003,2,45.5,225.5,0.75524
2003,2,45.5,226.5,0.70926
2003,2,45.5,227.5,0.68104
2003,2,45.5,228.5,0.66736
2003,2,45.5,229.5,0.83078
2003,2,45.5,230.5,0.81593
2003,2,45.5,231.5,0.8876
2003,2,45.5,232.5,0.86112
2003,2,45.5,233.5,0.80793
2003,2,45.5,234.5,0.79668
2003,2,45.5,235.5,0.69659
2003,2,46.5,148.5,1.6854
2003,2,46.5,149.5,1.8377
2003,2,46.5,150.5,1.8641
2003,2,46.5,151.5,1.8833
2003,2,46.5,152.5,1.8243
2003,2,46.5,153.5,1.8111
2003,2,46.5,154.5,1.7823
2003,2,46.5,155.5,1.817
2003,2,46.5,156.5,1.8171
2003,2,46.5,157.5,1.8976
2003,2,46.5,158.5,1.8773
2003,2,46.5,159.5,1.8142
2003,2,46.5,160.5,1.773
2003,2,46.5,161.5,1.5695
2003,2,46.5,162.5,1.5335
2003,2,46.5,163.5,1.7243
2003,2,46.5,164.5,1.7154
2003,2,46.5,165.5,1.7118
2003,2,46.5,166.5,1.733
2003,2,46.5,167.5,1.7234
2003,2,46.5,168.5,1.6947
2003,2,46.5,169.5,1.6738
2003,2,46.5,170.5,1.7146
2003,2,46.5,171.5,1.7799
2003,2,46.5,172.5,1.809
2003,2,46.5,173.5,1.665
2003,2,46.5,174.5,1.6288
2003,2,46.5,175.5,1.6605
2003,2,46.5,176.5,1.6156
2003,2,46.5,177.5,1.5832
2003,2,46.5,178.5,1.6185
2003,2,46.5,179.5,1.5351
2003,2,46.5,180.5,1.548
2003,2,46.5,181.5,1.5268
2003,2,46.5,182.5,1.5498
2003,2,46.5,183.5,1.5865
2003,2,46.5,184.5,1.5357
2003,2,46.5,185.5,1.5295
2003,2,46.5,186.5,1.542
2003,2,46.5,187.5,1.559
2003,2,46.5,188.5,1.5355
2003,2,46.5,189.5,1.4649
2003,2,46.5,190.5,1.4605
2003,2,46.5,191.5,1.4382
2003,2,46.5,192.5,1.4478
2003,2,46.5,193.5,1.3435
2003,2,46.5,194.5,1.3158
2003,2,46.5,195.5,1.4266
2003,2,46.5,196.5,1.3911
2003,2,46.5,197.5,1.3936
2003,2,46.5,198.5,1.3674
2003,2,46.5,199.5,1.3579
2003,2,46.5,200.5,1.355
2003,2,46.5,201.5,1.3234
2003,2,46.5,202.5,1.334
2003,2,46.5,203.5,1.1908
2003,2,46.5,204.5,1.1902
2003,2,46.5,205.5,1.2668
2003,2,46.5,206.5,1.2267
2003,2,46.5,207.5,1.2177
2003,2,46.5,208.5,1.1914
2003,2,46.5,209.5,1.2258
2003,2,46.5,210.5,1.2057
2003,2,46.5,211.5,1.1788
2003,2,46.5,212.5,1.1473
2003,2,46.5,213.5,1.0857
2003,2,46.5,214.5,1.0619
2003,2,46.5,215.5,1.1024
2003,2,46.5,216.5,1.0814
2003,2,46.5,217.5,1.0014
2003,2,46.5,218.5,0.95088
2003,2,46.5,219.5,0.92154
2003,2,46.5,220.5,0.91372
2003,2,46.5,221.5,0.91975
2003,2,46.5,222.5,0.92315
2003,2,46.5,223.5,0.8876
2003,2,46.5,224.5,0.90124
2003,2,46.5,225.5,0.84396
2003,2,46.5,226.5,0.83444
2003,2,46.5,227.5,0.83699
2003,2,46.5,228.5,0.79245
2003,2,46.5,229.5,0.788
2003,2,46.5,230.5,0.80667
2003,2,46.5,231.5,0.8315
2003,2,46.5,232.5,0.85094
2003,2,46.5,233.5,0.81681
2003,2,46.5,234.5,0.87051
2003,2,46.5,235.5,0.91345
2003,2,47.5,149.5,1.8261
2003,2,47.5,150.5,1.8498
2003,2,47.5,151.5,1.839
2003,2,47.5,152.5,1.8216
2003,2,47.5,153.5,1.8442
2003,2,47.5,154.5,1.8149
2003,2,47.5,155.5,1.7995
2003,2,47.5,156.5,1.8549
2003,2,47.5,157.5,1.844
2003,2,47.5,158.5,1.8173
2003,2,47.5,159.5,1.7767
2003,2,47.5,160.5,1.8132
2003,2,47.5,161.5,1.7888
2003,2,47.5,162.5,1.7166
2003,2,47.5,163.5,1.7165
2003,2,47.5,164.5,1.708
2003,2,47.5,165.5,1.6983
2003,2,47.5,166.5,1.689
2003,2,47.5,167.5,1.7423
2003,2,47.5,168.5,1.7353
2003,2,47.5,169.5,1.7193
2003,2,47.5,170.5,1.7296
2003,2,47.5,171.5,1.8436
2003,2,47.5,172.5,1.8424
2003,2,47.5,173.5,1.7587
2003,2,47.5,174.5,1.7404
2003,2,47.5,175.5,1.6799
2003,2,47.5,176.5,1.6525
2003,2,47.5,177.5,1.68
2003,2,47.5,178.5,1.7089
2003,2,47.5,179.5,1.6085
2003,2,47.5,180.5,1.603
2003,2,47.5,181.5,1.6133
2003,2,47.5,182.5,1.566
2003,2,47.5,183.5,1.5894
2003,2,47.5,184.5,1.6226
2003,2,47.5,185.5,1.626
2003,2,47.5,186.5,1.6402
2003,2,47.5,187.5,1.7549
2003,2,47.5,188.5,1.7608
2003,2,47.5,189.5,1.7101
2003,2,47.5,190.5,1.7055
2003,2,47.5,191.5,1.6494
2003,2,47.5,192.5,1.6279
2003,2,47.5,193.5,1.5276
2003,2,47.5,194.5,1.5037
2003,2,47.5,195.5,1.4601
2003,2,47.5,196.5,1.4055
2003,2,47.5,197.5,1.4143
2003,2,47.5,198.5,1.3907
2003,2,47.5,199.5,1.384
2003,2,47.5,200.5,1.3712
2003,2,47.5,201.5,1.3152
2003,2,47.5,202.5,1.2589
2003,2,47.5,203.5,1.1842
2003,2,47.5,204.5,1.177
2003,2,47.5,205.5,1.31
2003,2,47.5,206.5,1.3018
2003,2,47.5,207.5,1.296
2003,2,47.5,208.5,1.2634
2003,2,47.5,209.5,1.2684
2003,2,47.5,210.5,1.2485
2003,2,47.5,211.5,1.1532
2003,2,47.5,212.5,1.1539
2003,2,47.5,213.5,1.1257
2003,2,47.5,214.5,1.0977
2003,2,47.5,215.5,1.0752
2003,2,47.5,216.5,1.0516
2003,2,47.5,217.5,1.0304
2003,2,47.5,218.5,1.0108
2003,2,47.5,219.5,0.88808
2003,2,47.5,220.5,0.86283
2003,2,47.5,221.5,0.87703
2003,2,47.5,222.5,0.88016
2003,2,47.5,223.5,0.90794
2003,2,47.5,224.5,0.91974
2003,2,47.5,225.5,0.91313
2003,2,47.5,226.5,0.93329
2003,2,47.5,227.5,0.85626
2003,2,47.5,228.5,0.86612
2003,2,47.5,229.5,0.92334
2003,2,47.5,230.5,0.93626
2003,2,47.5,231.5,0.92338
2003,2,47.5,232.5,0.90814
2003,2,47.5,233.5,0.80156
2003,2,47.5,234.5,0.73891
2003,2,48.5,151.5,1.8173
2003,2,48.5,152.5,1.8334
2003,2,48.5,153.5,1.8407
2003,2,48.5,154.5,1.8324
2003,2,48.5,155.5,1.9118
2003,2,48.5,156.5,1.8802
2003,2,48.5,157.5,1.9054
2003,2,48.5,158.5,1.8907
2003,2,48.5,159.5,1.9107
2003,2,48.5,160.5,1.9143
2003,2,48.5,161.5,1.8281
2003,2,48.5,162.5,1.8471
2003,2,48.5,163.5,1.8178
2003,2,48.5,164.5,1.8016
2003,2,48.5,165.5,1.7482
2003,2,48.5,166.5,1.7425
2003,2,48.5,167.5,1.8036
2003,2,48.5,168.5,1.7785
2003,2,48.5,169.5,1.7497
2003,2,48.5,170.5,1.7174
2003,2,48.5,171.5,1.7861
2003,2,48.5,172.5,1.8713
2003,2,48.5,173.5,1.8437
2003,2,48.5,174.5,1.7786
2003,2,48.5,175.5,1.698
2003,2,48.5,176.5,1.6911
2003,2,48.5,177.5,1.7222
2003,2,48.5,178.5,1.7255
2003,2,48.5,179.5,1.6151
2003,2,48.5,180.5,1.5885
2003,2,48.5,181.5,1.6875
2003,2,48.5,182.5,1.5911
2003,2,48.5,183.5,1.6581
2003,2,48.5,184.5,1.679
2003,2,48.5,185.5,1.702
2003,2,48.5,186.5,1.7613
2003,2,48.5,187.5,1.7221
2003,2,48.5,188.5,1.7404
2003,2,48.5,189.5,1.7462
2003,2,48.5,190.5,1.6973
2003,2,48.5,191.5,1.6605
2003,2,48.5,192.5,1.6519
2003,2,48.5,193.5,1.5626
