1988,4,13.5,230.5,0.22525
1988,4,14.5,136.5,0.04775
1988,4,14.5,137.5,0.065906
1988,4,14.5,138.5,0.084372
1988,4,14.5,139.5,0.069028
1988,4,14.5,140.5,0.072635
1988,4,14.5,141.5,0.073583
1988,4,14.5,142.5,0.079022
1988,4,14.5,143.5,0.063338
1988,4,14.5,192.5,0.11312
1988,4,14.5,193.5,0.1091
1988,4,14.5,194.5,0.099397
1988,4,14.5,195.5,0.10173
1988,4,14.5,196.5,0.10119
1988,4,14.5,197.5,0.11454
1988,4,14.5,198.5,0.12281
1988,4,14.5,199.5,0.11818
1988,4,14.5,200.5,0.11704
1988,4,14.5,228.5,0.21875
1988,4,14.5,229.5,0.2131
1988,4,14.5,230.5,0.20631
1988,4,15.5,136.5,0.052242
1988,4,15.5,137.5,0.049704
1988,4,15.5,138.5,0.057021
1988,4,15.5,139.5,0.056814
1988,4,15.5,140.5,0.057354
1988,4,15.5,141.5,0.075406
1988,4,15.5,142.5,0.080246
1988,4,15.5,191.5,0.11043
1988,4,15.5,192.5,0.1072
1988,4,15.5,193.5,0.10456
1988,4,15.5,194.5,0.095519
1988,4,15.5,195.5,0.087901
1988,4,15.5,196.5,0.091609
1988,4,15.5,197.5,0.096402
1988,4,15.5,198.5,0.10312
1988,4,15.5,199.5,0.11341
1988,4,15.5,228.5,0.2053
1988,4,15.5,229.5,0.20339
1988,4,15.5,230.5,0.20203
1988,4,16.5,136.5,0.042115
1988,4,16.5,137.5,0.05703
1988,4,16.5,138.5,0.060564
1988,4,16.5,139.5,0.053293
1988,4,16.5,140.5,0.056988
1988,4,16.5,190.5,0.068165
1988,4,16.5,191.5,0.11203
1988,4,16.5,192.5,0.1054
1988,4,16.5,193.5,0.10255
1988,4,16.5,194.5,0.092797
1988,4,16.5,195.5,0.077259
1988,4,16.5,196.5,0.083145
1988,4,16.5,197.5,0.086342
1988,4,16.5,198.5,0.092617
1988,4,16.5,228.5,0.19435
1988,4,16.5,229.5,0.23824
1988,4,16.5,230.5,0.26923
1988,4,17.5,136.5,0.043692
1988,4,17.5,137.5,0.044129
1988,4,17.5,138.5,0.048574
1988,4,17.5,139.5,0.048621
1988,4,17.5,189.5,0.074073
1988,4,17.5,190.5,0.07043
1988,4,17.5,191.5,0.07283
1988,4,17.5,192.5,0.078569
1988,4,17.5,193.5,0.071084
1988,4,17.5,194.5,0.066794
1988,4,17.5,195.5,0.078831
1988,4,17.5,196.5,0.085748
1988,4,17.5,197.5,0.080641
1988,4,17.5,229.5,0.28351
1988,4,18.5,136.5,0.047442
1988,4,18.5,137.5,0.048385
1988,4,18.5,138.5,0.05209
1988,4,18.5,189.5,0.065797
1988,4,18.5,190.5,0.059838
1988,4,18.5,191.5,0.055438
1988,4,18.5,192.5,0.050564
1988,4,18.5,193.5,0.057019
1988,4,18.5,194.5,0.062701
1988,4,18.5,195.5,0.053419
1988,4,18.5,196.5,0.067122
1988,4,19.5,137.5,0.047174
1988,4,19.5,189.5,0.03315
1988,4,19.5,190.5,0.038235
1988,4,19.5,191.5,0.039034
1988,4,19.5,192.5,0.043127
1988,4,19.5,193.5,0.052586
1988,4,19.5,194.5,0.052834
1988,4,20.5,190.5,0.033741
1988,4,20.5,191.5,0.034512
1988,4,20.5,192.5,0.03434
1988,4,20.5,193.5,0.057737
1988,4,21.5,123.5,0.029639
1988,4,21.5,124.5,0.040131
1988,4,21.5,125.5,0.026303
1988,4,21.5,126.5,0.025642
1988,4,22.5,122.5,0.040812
1988,4,22.5,123.5,0.046311
1988,4,22.5,124.5,0.038657
1988,4,22.5,125.5,0.03311
1988,4,22.5,126.5,0.031125
1988,4,22.5,127.5,0.032872
1988,4,23.5,122.5,0.052827
1988,4,23.5,123.5,0.04882
1988,4,23.5,124.5,0.047073
1988,4,23.5,125.5,0.05016
1988,4,23.5,126.5,0.046262
1988,4,23.5,127.5,0.042763
1988,4,23.5,128.5,0.041053
1988,4,24.5,122.5,0.050234
1988,4,24.5,123.5,0.05122
1988,4,24.5,124.5,0.049468
1988,4,24.5,125.5,0.052425
1988,4,24.5,126.5,0.048009
1988,4,24.5,127.5,0.041961
1988,4,24.5,128.5,0.0402
1988,4,24.5,129.5,0.027377
1988,4,24.5,130.5,0.02568
1988,4,24.5,131.5,0.027314
1988,4,24.5,135.5,0.041063
1988,4,24.5,136.5,0.045114
1988,4,25.5,122.5,0.052006
1988,4,25.5,123.5,0.053003
1988,4,25.5,124.5,0.053013
1988,4,25.5,125.5,0.052051
1988,4,25.5,126.5,0.049367
1988,4,25.5,127.5,0.039995
1988,4,25.5,128.5,0.033617
1988,4,25.5,129.5,0.033538
1988,4,25.5,130.5,0.030687
1988,4,25.5,131.5,0.03127
1988,4,25.5,132.5,0.034082
1988,4,25.5,133.5,0.043127
1988,4,25.5,134.5,0.043661
1988,4,25.5,135.5,0.037595
1988,4,25.5,136.5,0.040871
1988,4,25.5,137.5,0.04712
1988,4,26.5,124.5,0.053999
1988,4,26.5,125.5,0.053372
1988,4,26.5,126.5,0.048617
1988,4,26.5,127.5,0.038263
1988,4,26.5,128.5,0.030646
1988,4,26.5,129.5,0.029527
1988,4,26.5,130.5,0.027225
1988,4,26.5,131.5,0.027746
1988,4,26.5,132.5,0.028224
1988,4,26.5,133.5,0.033284
1988,4,26.5,134.5,0.035482
1988,4,26.5,135.5,0.035631
1988,4,26.5,136.5,0.037708
1988,4,26.5,137.5,0.042414
1988,4,26.5,138.5,0.044881
1988,4,27.5,126.5,0.045359
1988,4,27.5,127.5,0.035254
1988,4,27.5,128.5,0.031278
1988,4,27.5,129.5,0.030451
1988,4,27.5,130.5,0.034465
1988,4,27.5,131.5,0.026342
1988,4,27.5,132.5,0.025591
1988,4,27.5,133.5,0.030877
1988,4,27.5,134.5,0.032334
1988,4,27.5,135.5,0.028348
1988,4,27.5,136.5,0.031623
1988,4,27.5,137.5,0.040048
1988,4,27.5,138.5,0.046597
1988,4,27.5,139.5,0.051879
1988,4,28.5,127.5,0.034497
1988,4,28.5,128.5,0.030415
1988,4,28.5,129.5,0.032265
1988,4,28.5,130.5,0.034537
1988,4,28.5,131.5,0.027167
1988,4,28.5,132.5,0.026838
1988,4,28.5,133.5,0.027449
1988,4,28.5,134.5,0.033014
1988,4,28.5,135.5,0.03147
1988,4,28.5,136.5,0.036164
1988,4,28.5,137.5,0.045442
1988,4,28.5,138.5,0.054739
1988,4,28.5,139.5,0.059154
1988,4,28.5,140.5,0.067742
1988,4,28.5,141.5,0.076777
1988,4,28.5,142.5,0.082894
1988,4,28.5,143.5,0.090104
1988,4,28.5,144.5,0.10052
1988,4,28.5,145.5,0.090848
1988,4,29.5,127.5,0.04329
1988,4,29.5,128.5,0.030401
1988,4,29.5,129.5,0.061855
1988,4,29.5,130.5,0.086084
1988,4,29.5,131.5,0.028236
1988,4,29.5,132.5,0.027598
1988,4,29.5,133.5,0.031316
1988,4,29.5,134.5,0.035514
1988,4,29.5,135.5,0.039883
1988,4,29.5,136.5,0.042129
1988,4,29.5,137.5,0.052786
1988,4,29.5,138.5,0.058417
1988,4,29.5,139.5,0.066356
1988,4,29.5,140.5,0.073657
1988,4,29.5,141.5,0.078637
1988,4,29.5,142.5,0.087126
1988,4,29.5,143.5,0.10197
1988,4,29.5,144.5,0.11519
1988,4,29.5,145.5,0.11045
1988,4,29.5,237.5,0.32384
1988,4,29.5,238.5,0.32407
1988,4,29.5,239.5,0.29466
1988,4,29.5,240.5,0.30473
1988,4,29.5,241.5,0.29997
1988,4,30.5,128.5,0.038767
1988,4,30.5,129.5,0.12943
1988,4,30.5,130.5,0.12823
1988,4,30.5,131.5,0.039939
1988,4,30.5,132.5,0.027452
1988,4,30.5,133.5,0.028846
1988,4,30.5,134.5,0.03554
1988,4,30.5,135.5,0.043334
1988,4,30.5,136.5,0.048707
1988,4,30.5,137.5,0.055256
1988,4,30.5,138.5,0.06171
1988,4,30.5,139.5,0.075709
1988,4,30.5,140.5,0.083677
1988,4,30.5,141.5,0.091327
1988,4,30.5,142.5,0.10225
1988,4,30.5,143.5,0.14633
1988,4,30.5,144.5,0.15277
1988,4,30.5,145.5,0.12389
1988,4,30.5,236.5,0.27911
1988,4,30.5,237.5,0.32811
1988,4,30.5,238.5,0.34018
1988,4,30.5,239.5,0.32814
1988,4,30.5,240.5,0.32511
1988,4,30.5,241.5,0.3267
1988,4,30.5,242.5,0.32705
1988,4,31.5,132.5,0.036532
1988,4,31.5,133.5,0.028456
1988,4,31.5,134.5,0.032653
1988,4,31.5,135.5,0.051569
1988,4,31.5,136.5,0.059653
1988,4,31.5,137.5,0.067321
1988,4,31.5,138.5,0.079682
1988,4,31.5,139.5,0.092168
1988,4,31.5,140.5,0.099836
1988,4,31.5,141.5,0.12046
1988,4,31.5,142.5,0.23536
1988,4,31.5,143.5,0.21016
1988,4,31.5,144.5,0.21269
1988,4,31.5,145.5,0.20346
1988,4,31.5,236.5,0.34053
1988,4,31.5,237.5,0.336
1988,4,31.5,238.5,0.33247
1988,4,31.5,239.5,0.36049
1988,4,31.5,240.5,0.32776
1988,4,31.5,241.5,0.35363
1988,4,31.5,242.5,0.36639
1988,4,32.5,133.5,0.049213
1988,4,32.5,134.5,0.03983
1988,4,32.5,135.5,0.048449
1988,4,32.5,136.5,0.064138
1988,4,32.5,137.5,0.077199
1988,4,32.5,138.5,0.091195
1988,4,32.5,139.5,0.11067
1988,4,32.5,140.5,0.12613
1988,4,32.5,141.5,0.13128
1988,4,32.5,142.5,0.24812
1988,4,32.5,143.5,0.21199
1988,4,32.5,144.5,0.24486
1988,4,32.5,145.5,0.2174
1988,4,32.5,236.5,0.39077
1988,4,32.5,237.5,0.35327
1988,4,32.5,238.5,0.35443
1988,4,32.5,239.5,0.41267
1988,4,32.5,240.5,0.38005
1988,4,32.5,241.5,0.34989
1988,4,33.5,136.5,0.10069
1988,4,33.5,137.5,0.11038
1988,4,33.5,138.5,0.12759
1988,4,33.5,139.5,0.12584
1988,4,33.5,140.5,0.1338
1988,4,33.5,141.5,0.19993
1988,4,33.5,142.5,0.20622
1988,4,33.5,143.5,0.18089
1988,4,33.5,144.5,0.17752
1988,4,33.5,145.5,0.14414
1988,4,33.5,236.5,0.41703
1988,4,33.5,237.5,0.45427
1988,4,33.5,238.5,0.53213
1988,4,33.5,239.5,0.50879
1988,4,33.5,240.5,0.43289
1988,4,34.5,139.5,0.16625
1988,4,34.5,140.5,0.14848
1988,4,34.5,141.5,0.27167
1988,4,34.5,142.5,0.28166
1988,4,34.5,143.5,0.17727
1988,4,34.5,144.5,0.18321
1988,4,34.5,145.5,0.15151
1988,4,34.5,146.5,0.15128
1988,4,34.5,237.5,0.50517
1988,4,34.5,238.5,0.5564
1988,4,35.5,141.5,0.23271
1988,4,35.5,142.5,0.20984
1988,4,35.5,143.5,0.22715
1988,4,35.5,144.5,0.1972
1988,4,35.5,145.5,0.16523
1988,4,35.5,146.5,0.16445
1988,4,35.5,147.5,0.12248
1988,4,35.5,148.5,0.13188
1988,4,36.5,141.5,0.21985
1988,4,36.5,142.5,0.20656
1988,4,36.5,143.5,0.19391
1988,4,36.5,144.5,0.18012
1988,4,36.5,145.5,0.11426
1988,4,36.5,146.5,0.12637
1988,4,36.5,147.5,0.11886
1988,4,36.5,148.5,0.15257
1988,4,36.5,149.5,0.30125
1988,4,37.5,141.5,0.46569
1988,4,37.5,142.5,0.45714
1988,4,37.5,143.5,0.17358
1988,4,37.5,144.5,0.15675
1988,4,37.5,145.5,0.12457
1988,4,37.5,146.5,0.17396
1988,4,37.5,147.5,0.22145
1988,4,37.5,148.5,0.22951
1988,4,37.5,149.5,0.22085
1988,4,37.5,150.5,0.21787
1988,4,38.5,142.5,0.35922
1988,4,38.5,143.5,0.22821
1988,4,38.5,144.5,0.15526
1988,4,38.5,145.5,0.11136
1988,4,38.5,146.5,0.15064
1988,4,38.5,147.5,0.36825
1988,4,38.5,148.5,0.44664
1988,4,38.5,149.5,0.54375
1988,4,38.5,150.5,0.50321
1988,4,38.5,151.5,0.42605
1988,4,39.5,142.5,0.52984
1988,4,39.5,143.5,0.45972
1988,4,39.5,144.5,0.40078
1988,4,39.5,145.5,0.3737
1988,4,39.5,146.5,0.50007
1988,4,39.5,147.5,0.47565
1988,4,39.5,148.5,0.46943
1988,4,39.5,149.5,0.52587
1988,4,39.5,150.5,0.46798
1988,4,39.5,151.5,0.80867
1988,4,39.5,152.5,0.88365
1988,4,39.5,153.5,0.83726
1988,4,40.5,142.5,0.68717
1988,4,40.5,143.5,0.61697
1988,4,40.5,144.5,0.54485
1988,4,40.5,145.5,0.59758
1988,4,40.5,146.5,0.73365
1988,4,40.5,147.5,0.86231
1988,4,40.5,148.5,0.95854
1988,4,40.5,149.5,1.0139
1988,4,40.5,150.5,0.92681
1988,4,40.5,151.5,0.93625
1988,4,40.5,152.5,0.93461
1988,4,40.5,153.5,0.91705
1988,4,40.5,154.5,0.84987
1988,4,40.5,155.5,0.85503
1988,4,40.5,156.5,0.82877
1988,4,41.5,141.5,0.75283
1988,4,41.5,142.5,0.75866
1988,4,41.5,143.5,0.78597
1988,4,41.5,144.5,0.83758
1988,4,41.5,145.5,0.91526
1988,4,41.5,146.5,1.0381
1988,4,41.5,147.5,1.357
1988,4,41.5,148.5,1.3697
1988,4,41.5,149.5,1.3393
1988,4,41.5,150.5,1.2408
1988,4,41.5,151.5,1.3009
1988,4,41.5,152.5,1.3191
1988,4,41.5,153.5,1.0013
1988,4,41.5,154.5,0.95714
1988,4,41.5,155.5,0.91204
1988,4,41.5,156.5,0.86345
1988,4,41.5,157.5,0.86101
1988,4,42.5,145.5,1.3447
1988,4,42.5,146.5,1.4227
1988,4,42.5,147.5,1.4614
1988,4,42.5,148.5,1.5359
1988,4,42.5,149.5,1.6389
1988,4,42.5,150.5,1.6369
1988,4,42.5,151.5,1.2314
1988,4,42.5,152.5,1.1422
1988,4,42.5,153.5,1.2612
1988,4,42.5,154.5,1.2162
1988,4,42.5,155.5,1.0957
1988,4,42.5,156.5,1.0696
1988,4,42.5,157.5,1.1979
1988,4,42.5,158.5,1.1773
1988,4,42.5,159.5,1.0481
1988,4,42.5,160.5,1.0811
1988,4,42.5,161.5,1.3676
1988,4,42.5,162.5,1.3344
1988,4,42.5,163.5,1.3682
1988,4,42.5,164.5,1.3605
1988,4,43.5,146.5,1.4711
1988,4,43.5,147.5,1.4598
1988,4,43.5,148.5,1.4714
1988,4,43.5,149.5,1.611
1988,4,43.5,150.5,1.8321
1988,4,43.5,151.5,1.6666
1988,4,43.5,152.5,1.6549
1988,4,43.5,153.5,1.8029
1988,4,43.5,154.5,1.7854
1988,4,43.5,155.5,1.4172
1988,4,43.5,156.5,1.4679
1988,4,43.5,157.5,1.4758
1988,4,43.5,158.5,1.3808
1988,4,43.5,159.5,1.3034
1988,4,43.5,160.5,1.2212
1988,4,43.5,161.5,1.5186
1988,4,43.5,162.5,1.4493
1988,4,43.5,163.5,1.2323
1988,4,43.5,164.5,1.2379
1988,4,43.5,165.5,1.2247
1988,4,44.5,148.5,1.4703
1988,4,44.5,149.5,1.5965
1988,4,44.5,150.5,1.782
1988,4,44.5,151.5,1.7564
1988,4,44.5,152.5,1.7315
1988,4,44.5,153.5,1.8395
1988,4,44.5,154.5,1.8217
1988,4,44.5,155.5,1.7083
1988,4,44.5,156.5,1.6349
1988,4,44.5,157.5,1.4485
1988,4,44.5,158.5,1.3954
1988,4,44.5,159.5,1.3379
1988,4,44.5,160.5,1.3108
1988,4,44.5,161.5,1.4286
1988,4,44.5,162.5,1.4354
1988,4,44.5,163.5,1.2164
1988,4,44.5,164.5,1.2288
1988,4,44.5,165.5,1.2979
1988,4,44.5,166.5,1.2818
1988,4,44.5,168.5,1.5882
1988,4,44.5,169.5,1.4098
1988,4,44.5,170.5,1.3465
1988,4,44.5,171.5,1.2995
1988,4,44.5,172.5,1.2674
1988,4,45.5,149.5,1.631
1988,4,45.5,150.5,1.7908
1988,4,45.5,151.5,1.8078
1988,4,45.5,152.5,1.8954
1988,4,45.5,153.5,1.7525
1988,4,45.5,154.5,1.7392
1988,4,45.5,155.5,1.8024
1988,4,45.5,156.5,1.7413
1988,4,45.5,157.5,1.8272
1988,4,45.5,158.5,1.7593
1988,4,45.5,159.5,1.7639
1988,4,45.5,160.5,1.7146
1988,4,45.5,161.5,1.7261
1988,4,45.5,162.5,1.7374
1988,4,45.5,163.5,1.5012
1988,4,45.5,164.5,1.5118
1988,4,45.5,165.5,1.62
1988,4,45.5,166.5,1.6015
1988,4,45.5,167.5,1.7425
1988,4,45.5,168.5,1.7073
1988,4,45.5,169.5,1.6818
1988,4,45.5,170.5,1.5786
1988,4,45.5,171.5,1.5222
1988,4,45.5,172.5,1.4267
1988,4,45.5,173.5,1.2424
1988,4,45.5,177.5,1.2709
1988,4,45.5,178.5,1.2002
1988,4,45.5,179.5,1.1839
1988,4,45.5,180.5,1.2513
1988,4,45.5,181.5,1.2841
1988,4,45.5,188.5,1.2409
1988,4,46.5,151.5,1.7595
1988,4,46.5,152.5,1.8724
1988,4,46.5,153.5,1.7702
1988,4,46.5,154.5,1.7894
1988,4,46.5,155.5,1.8288
1988,4,46.5,156.5,1.7839
1988,4,46.5,157.5,1.933
1988,4,46.5,158.5,1.9185
1988,4,46.5,159.5,1.9356
1988,4,46.5,160.5,1.8296
1988,4,46.5,161.5,1.7713
1988,4,46.5,162.5,1.7695
1988,4,46.5,163.5,1.6242
1988,4,46.5,164.5,1.6449
1988,4,46.5,165.5,1.758
1988,4,46.5,166.5,1.788
1988,4,46.5,167.5,1.7848
1988,4,46.5,168.5,1.7764
1988,4,46.5,169.5,1.776
1988,4,46.5,170.5,1.7214
1988,4,46.5,171.5,1.6207
1988,4,46.5,172.5,1.5405
1988,4,46.5,173.5,1.5161
1988,4,46.5,174.5,1.4935
1988,4,46.5,175.5,1.5331
1988,4,46.5,176.5,1.5385
1988,4,46.5,177.5,1.4894
1988,4,46.5,178.5,1.4816
1988,4,46.5,179.5,1.3456
1988,4,46.5,180.5,1.3378
1988,4,46.5,181.5,1.4154
1988,4,46.5,182.5,1.4084
1988,4,46.5,186.5,1.4365
1988,4,46.5,187.5,1.3122
1988,4,46.5,188.5,1.2836
1988,4,46.5,189.5,1.336
1988,4,46.5,190.5,1.2856
1988,4,46.5,197.5,1.3502
1988,4,46.5,225.5,0.74493
1988,4,46.5,226.5,0.73174
1988,4,47.5,152.5,1.8502
1988,4,47.5,153.5,1.7602
1988,4,47.5,154.5,1.8643
1988,4,47.5,155.5,1.9082
1988,4,47.5,156.5,1.8971
1988,4,47.5,157.5,1.8987
1988,4,47.5,158.5,1.9096
1988,4,47.5,159.5,1.8861
1988,4,47.5,160.5,1.9135
1988,4,47.5,161.5,1.8799
1988,4,47.5,162.5,1.8227
1988,4,47.5,163.5,1.7965
1988,4,47.5,164.5,1.7949
1988,4,47.5,165.5,1.8097
1988,4,47.5,166.5,1.8114
1988,4,47.5,167.5,1.8373
1988,4,47.5,168.5,1.8241
1988,4,47.5,169.5,1.7579
1988,4,47.5,170.5,1.7306
1988,4,47.5,171.5,1.6577
1988,4,47.5,172.5,1.6106
1988,4,47.5,173.5,1.5912
1988,4,47.5,174.5,1.5828
1988,4,47.5,175.5,1.5685
1988,4,47.5,176.5,1.5934
1988,4,47.5,177.5,1.6069
1988,4,47.5,178.5,1.6203
1988,4,47.5,179.5,1.453
1988,4,47.5,180.5,1.4715
1988,4,47.5,181.5,1.5473
1988,4,47.5,182.5,1.5122
1988,4,47.5,183.5,1.4838
1988,4,47.5,185.5,1.5323
1988,4,47.5,186.5,1.5153
1988,4,47.5,187.5,1.5358
1988,4,47.5,188.5,1.4735
1988,4,47.5,189.5,1.5342
1988,4,47.5,190.5,1.5363
1988,4,47.5,191.5,1.3591
1988,4,47.5,195.5,1.3942
1988,4,47.5,196.5,1.4184
1988,4,47.5,197.5,1.422
1988,4,47.5,198.5,1.4148
1988,4,47.5,199.5,1.3951
1988,4,47.5,204.5,1.2123
1988,4,47.5,205.5,1.238
1988,4,47.5,206.5,1.3078
1988,4,47.5,207.5,1.3722
1988,4,47.5,208.5,1.3721
1988,4,47.5,214.5,1.3316
1988,4,47.5,215.5,1.3249
1988,4,47.5,216.5,1.2914
1988,4,47.5,217.5,1.2111
1988,4,47.5,218.5,1.1494
1988,4,47.5,223.5,0.83618
1988,4,47.5,224.5,0.79026
1988,4,47.5,225.5,0.82676
1988,4,47.5,226.5,0.81708
1988,4,47.5,227.5,0.83517
1988,4,47.5,228.5,0.79786
1988,4,47.5,229.5,0.68626
1988,4,47.5,230.5,0.67669
1988,4,47.5,231.5,0.616
1988,4,47.5,232.5,0.54002
1988,4,47.5,233.5,0.55813
1988,4,47.5,234.5,0.56282
1988,4,48.5,154.5,1.8968
1988,4,48.5,155.5,1.8997
1988,4,48.5,156.5,1.9002
1988,4,48.5,157.5,1.8413
1988,4,48.5,158.5,1.8685
1988,4,48.5,159.5,1.9797
1988,4,48.5,160.5,1.9484
1988,4,48.5,161.5,1.8876
1988,4,48.5,162.5,1.9085
1988,4,48.5,163.5,1.906
1988,4,48.5,164.5,1.9044
1988,4,48.5,165.5,1.8722
1988,4,48.5,166.5,1.8886
1988,4,48.5,167.5,1.9121
1988,4,48.5,168.5,1.8858
1988,4,48.5,169.5,1.8193
1988,4,48.5,170.5,1.8076
1988,4,48.5,171.5,1.7237
1988,4,48.5,172.5,1.6751
1988,4,48.5,173.5,1.6495
1988,4,48.5,174.5,1.635
1988,4,48.5,175.5,1.6224
1988,4,48.5,176.5,1.6229
1988,4,48.5,177.5,1.6273
1988,4,48.5,178.5,1.6307
1988,4,48.5,179.5,1.4808
1988,4,48.5,180.5,1.4896
1988,4,48.5,181.5,1.5499
1988,4,48.5,182.5,1.5052
1988,4,48.5,183.5,1.5382
1988,4,48.5,184.5,1.5838
1988,4,48.5,185.5,1.5813
1988,4,48.5,186.5,1.6242
1988,4,48.5,187.5,1.6405
1988,4,48.5,188.5,1.5654
1988,4,48.5,189.5,1.5961
1988,4,48.5,190.5,1.5642
1988,4,48.5,191.5,1.442
1988,4,48.5,192.5,1.4174
1988,4,48.5,193.5,1.4518
1988,4,48.5,194.5,1.5398
1988,4,48.5,195.5,1.5943
1988,4,48.5,196.5,1.5372
1988,4,48.5,197.5,1.5718
1988,4,48.5,198.5,1.5596
1988,4,48.5,199.5,1.5035
1988,4,48.5,200.5,1.5015
1988,4,48.5,201.5,1.4005
1988,4,48.5,203.5,1.2672
1988,4,48.5,204.5,1.2547
1988,4,48.5,205.5,1.2738
1988,4,48.5,206.5,1.3361
1988,4,48.5,207.5,1.3554
1988,4,48.5,208.5,1.3801
1988,4,48.5,209.5,1.346
1988,4,48.5,213.5,1.3826
1988,4,48.5,214.5,1.4227
1988,4,48.5,215.5,1.4241
1988,4,48.5,216.5,1.4327
1988,4,48.5,217.5,1.3096
1988,4,48.5,218.5,1.2259
1988,4,48.5,219.5,1.2197
1988,4,48.5,220.5,1.146
1988,4,48.5,221.5,1.0438
1988,4,48.5,222.5,0.98098
1988,4,48.5,223.5,0.90813
1988,4,48.5,224.5,0.87544
1988,4,48.5,225.5,0.86495
1988,4,48.5,226.5,0.88596
1988,4,48.5,227.5,0.88613
1988,4,48.5,228.5,0.86299
1988,4,48.5,229.5,0.70224
1988,4,48.5,230.5,0.7258
1988,4,48.5,231.5,0.58302
1988,4,48.5,232.5,0.55711
1988,4,48.5,233.5,0.65128
1988,4,49.5,161.5,1.8527
1988,4,49.5,162.5,1.9158
1988,4,49.5,163.5,1.7464
1988,4,49.5,164.5,1.7737
1988,4,49.5,165.5,1.831
1988,4,49.5,166.5,1.9085
1988,4,49.5,167.5,1.9722
1988,4,49.5,168.5,1.9526
1988,4,49.5,169.5,1.9149
1988,4,49.5,170.5,1.8705
1988,4,49.5,171.5,1.7393
1988,4,49.5,172.5,1.7403
1988,4,49.5,173.5,1.7353
1988,4,49.5,174.5,1.7333
1988,4,49.5,175.5,1.7941
1988,4,49.5,176.5,1.7183
1988,4,49.5,177.5,1.691
1988,4,49.5,178.5,1.6754
1988,4,49.5,179.5,1.5336
1988,4,49.5,180.5,1.5287
1988,4,49.5,181.5,1.6157
1988,4,49.5,182.5,1.6064
1988,4,49.5,183.5,1.6954
1988,4,49.5,184.5,1.7242
1988,4,49.5,185.5,1.6892
1988,4,49.5,186.5,1.6655
1988,4,49.5,187.5,1.6445
1988,4,49.5,188.5,1.6414
1988,4,49.5,189.5,1.612
1988,4,49.5,190.5,1.5785
1988,4,49.5,191.5,1.5587
1988,4,49.5,192.5,1.6113
1988,4,49.5,193.5,1.5636
1988,4,49.5,194.5,1.5755
1988,4,49.5,195.5,1.7265
1988,4,49.5,196.5,1.7693
1988,4,49.5,197.5,1.6663
1988,4,49.5,198.5,1.5942
1988,4,49.5,199.5,1.7268
1988,4,49.5,200.5,1.6884
1988,4,49.5,201.5,1.5799
1988,4,49.5,202.5,1.57
1988,4,49.5,203.5,1.6954
1988,4,49.5,204.5,1.6817
1988,4,49.5,205.5,1.6669
1988,4,49.5,206.5,1.6431
1988,4,49.5,207.5,1.4625
1988,4,49.5,208.5,1.4149
1988,4,49.5,209.5,1.4883
1988,4,49.5,210.5,1.477
1988,4,49.5,211.5,1.4028
1988,4,49.5,212.5,1.4521
1988,4,49.5,213.5,1.4932
1988,4,49.5,214.5,1.4796
1988,4,49.5,215.5,1.4597
1988,4,49.5,216.5,1.4347
1988,4,49.5,217.5,1.3808
1988,4,49.5,218.5,1.3235
1988,4,49.5,219.5,1.2612
1988,4,49.5,220.5,1.2158
1988,4,49.5,221.5,1.0873
1988,4,49.5,222.5,1.0037
1988,4,49.5,223.5,1.0084
1988,4,49.5,224.5,0.97564
1988,4,49.5,225.5,0.93276
1988,4,49.5,226.5,0.90697
1988,4,49.5,227.5,0.90133
1988,4,49.5,228.5,0.88642
1988,4,49.5,229.5,0.7701
1988,4,49.5,230.5,0.74695
1988,4,49.5,231.5,0.76415
1988,4,49.5,232.5,0.72309
1988,4,50.5,162.5,2.0082
1988,4,50.5,163.5,1.7528
1988,4,50.5,164.5,1.7722
1988,4,50.5,165.5,2.0885
1988,4,50.5,166.5,2.0451
1988,4,50.5,167.5,1.9714
1988,4,50.5,168.5,1.9655
1988,4,50.5,169.5,1.9302
1988,4,50.5,170.5,1.8804
1988,4,50.5,171.5,1.9135
1988,4,50.5,172.5,1.9353
1988,4,50.5,173.5,1.8365
1988,4,50.5,174.5,1.865
1988,4,50.5,175.5,1.8858
1988,4,50.5,176.5,1.8738
1988,4,50.5,177.5,1.7156
1988,4,50.5,178.5,1.6728
1988,4,50.5,179.5,1.5857
1988,4,50.5,180.5,1.5949
1988,4,50.5,181.5,1.6103
1988,4,50.5,182.5,1.6573
1988,4,50.5,183.5,1.7063
1988,4,50.5,184.5,1.7071
1988,4,50.5,185.5,1.6946
1988,4,50.5,186.5,1.6832
1988,4,50.5,187.5,1.6379
1988,4,50.5,188.5,1.6184
1988,4,50.5,189.5,1.6202
1988,4,50.5,190.5,1.5918
1988,4,50.5,191.5,1.5699
1988,4,50.5,192.5,1.6323
1988,4,50.5,193.5,1.6604
1988,4,50.5,194.5,1.6825
1988,4,50.5,195.5,1.6771
1988,4,50.5,196.5,1.7021
1988,4,50.5,197.5,1.7525
1988,4,50.5,198.5,1.7419
1988,4,50.5,199.5,1.6891
1988,4,50.5,200.5,1.7005
1988,4,50.5,201.5,1.72
1988,4,50.5,202.5,1.6255
1988,4,50.5,203.5,1.701
1988,4,50.5,204.5,1.7171
1988,4,50.5,205.5,1.6972
1988,4,50.5,206.5,1.7185
1988,4,50.5,207.5,1.6208
1988,4,50.5,208.5,1.5691
1988,4,50.5,209.5,1.6874
1988,4,50.5,210.5,1.6242
