1998,5,31.5,147.5,0.055752
1998,5,31.5,148.5,0.053362
1998,5,31.5,149.5,0.052213
1998,5,31.5,150.5,0.041447
1998,5,31.5,151.5,0.045167
1998,5,31.5,152.5,0.045592
1998,5,31.5,153.5,0.036189
1998,5,31.5,154.5,0.031738
1998,5,31.5,155.5,0.036329
1998,5,31.5,156.5,0.031303
1998,5,31.5,157.5,0.035409
1998,5,31.5,158.5,0.036511
1998,5,31.5,159.5,0.04174
1998,5,31.5,160.5,0.046986
1998,5,31.5,161.5,0.068333
1998,5,31.5,162.5,0.057871
1998,5,31.5,163.5,0.05403
1998,5,31.5,164.5,0.05229
1998,5,31.5,165.5,0.052013
1998,5,31.5,166.5,0.046927
1998,5,31.5,167.5,0.053411
1998,5,31.5,168.5,0.058273
1998,5,31.5,229.5,0.16499
1998,5,31.5,230.5,0.1652
1998,5,31.5,231.5,0.18626
1998,5,31.5,232.5,0.18873
1998,5,31.5,233.5,0.24357
1998,5,31.5,234.5,0.24526
1998,5,31.5,235.5,0.2529
1998,5,31.5,236.5,0.25663
1998,5,31.5,237.5,0.27152
1998,5,31.5,238.5,0.27137
1998,5,31.5,239.5,0.28141
1998,5,31.5,240.5,0.284
1998,5,31.5,241.5,0.27072
1998,5,31.5,242.5,0.27281
1998,5,32.5,133.5,0.049229
1998,5,32.5,134.5,0.014667
1998,5,32.5,135.5,0.016243
1998,5,32.5,136.5,0.017481
1998,5,32.5,137.5,0.020281
1998,5,32.5,138.5,0.023183
1998,5,32.5,139.5,0.028796
1998,5,32.5,140.5,0.028707
1998,5,32.5,141.5,0.028751
1998,5,32.5,142.5,0.042474
1998,5,32.5,143.5,0.058035
1998,5,32.5,144.5,0.073962
1998,5,32.5,145.5,0.068738
1998,5,32.5,146.5,0.067962
1998,5,32.5,147.5,0.07199
1998,5,32.5,148.5,0.066158
1998,5,32.5,149.5,0.060505
1998,5,32.5,150.5,0.053712
1998,5,32.5,151.5,0.053
1998,5,32.5,152.5,0.054163
1998,5,32.5,153.5,0.047676
1998,5,32.5,154.5,0.046615
1998,5,32.5,155.5,0.054717
1998,5,32.5,156.5,0.055521
1998,5,32.5,157.5,0.052757
1998,5,32.5,158.5,0.050232
1998,5,32.5,159.5,0.054069
1998,5,32.5,160.5,0.060215
1998,5,32.5,161.5,0.094421
1998,5,32.5,162.5,0.083733
1998,5,32.5,163.5,0.058933
1998,5,32.5,164.5,0.062473
1998,5,32.5,165.5,0.06112
1998,5,32.5,166.5,0.066464
1998,5,32.5,230.5,0.18694
1998,5,32.5,231.5,0.19398
1998,5,32.5,232.5,0.20603
1998,5,32.5,233.5,0.22816
1998,5,32.5,234.5,0.21909
1998,5,32.5,235.5,0.27513
1998,5,32.5,236.5,0.28007
1998,5,32.5,237.5,0.27998
1998,5,32.5,238.5,0.31662
1998,5,32.5,239.5,0.31603
1998,5,32.5,240.5,0.31991
1998,5,32.5,241.5,0.2649
1998,5,33.5,136.5,0.025452
1998,5,33.5,137.5,0.035307
1998,5,33.5,138.5,0.064204
1998,5,33.5,139.5,0.016803
1998,5,33.5,140.5,0.016452
1998,5,33.5,141.5,0.025488
1998,5,33.5,142.5,0.03384
1998,5,33.5,143.5,0.045547
1998,5,33.5,144.5,0.06153
1998,5,33.5,145.5,0.06851
1998,5,33.5,146.5,0.07496
1998,5,33.5,147.5,0.079476
1998,5,33.5,148.5,0.077168
1998,5,33.5,149.5,0.097698
1998,5,33.5,150.5,0.094639
1998,5,33.5,151.5,0.092651
1998,5,33.5,152.5,0.10751
1998,5,33.5,153.5,0.092452
1998,5,33.5,154.5,0.09238
1998,5,33.5,155.5,0.10437
1998,5,33.5,156.5,0.092288
1998,5,33.5,157.5,0.088648
1998,5,33.5,158.5,0.090757
1998,5,33.5,159.5,0.089074
1998,5,33.5,163.5,0.079471
1998,5,33.5,164.5,0.072838
1998,5,33.5,165.5,0.13034
1998,5,33.5,231.5,0.23719
1998,5,33.5,232.5,0.25003
1998,5,33.5,233.5,0.25939
1998,5,33.5,234.5,0.28065
1998,5,33.5,235.5,0.22232
1998,5,33.5,236.5,0.22764
1998,5,33.5,237.5,0.20703
1998,5,33.5,238.5,0.21144
1998,5,33.5,239.5,0.37114
1998,5,33.5,240.5,0.34459
1998,5,34.5,139.5,0.022339
1998,5,34.5,140.5,0.018713
1998,5,34.5,141.5,0.029599
1998,5,34.5,142.5,0.027773
1998,5,34.5,143.5,0.042851
1998,5,34.5,144.5,0.056787
1998,5,34.5,145.5,0.065728
1998,5,34.5,146.5,0.07299
1998,5,34.5,147.5,0.078873
1998,5,34.5,148.5,0.079979
1998,5,34.5,149.5,0.10797
1998,5,34.5,150.5,0.10443
1998,5,34.5,151.5,0.12682
1998,5,34.5,152.5,0.1427
1998,5,34.5,153.5,0.11286
1998,5,34.5,154.5,0.12173
1998,5,34.5,155.5,0.12974
1998,5,34.5,156.5,0.12666
1998,5,34.5,232.5,0.2379
1998,5,34.5,233.5,0.25648
1998,5,34.5,234.5,0.28163
1998,5,34.5,235.5,0.21706
1998,5,34.5,236.5,0.21909
1998,5,34.5,237.5,0.21865
1998,5,34.5,238.5,0.21979
1998,5,35.5,141.5,0.038715
1998,5,35.5,142.5,0.025605
1998,5,35.5,143.5,0.059548
1998,5,35.5,144.5,0.065447
1998,5,35.5,145.5,0.069043
1998,5,35.5,146.5,0.0759
1998,5,35.5,147.5,0.10642
1998,5,35.5,148.5,0.11566
1998,5,35.5,149.5,0.11436
1998,5,35.5,150.5,0.11946
1998,5,35.5,151.5,0.17304
1998,5,35.5,152.5,0.17881
1998,5,35.5,153.5,0.14316
1998,5,35.5,154.5,0.14722
1998,5,35.5,155.5,0.16131
1998,5,35.5,156.5,0.14434
1998,5,35.5,233.5,0.25463
1998,5,35.5,234.5,0.25466
1998,5,35.5,235.5,0.2252
1998,5,35.5,236.5,0.22022
1998,5,35.5,237.5,0.21678
1998,5,36.5,141.5,0.09898
1998,5,36.5,142.5,0.098066
1998,5,36.5,143.5,0.060638
1998,5,36.5,144.5,0.087711
1998,5,36.5,145.5,0.095311
1998,5,36.5,146.5,0.10417
1998,5,36.5,147.5,0.12188
1998,5,36.5,148.5,0.13069
1998,5,36.5,149.5,0.14288
1998,5,36.5,150.5,0.14293
1998,5,36.5,151.5,0.20142
1998,5,36.5,152.5,0.20567
1998,5,36.5,153.5,0.18866
1998,5,36.5,154.5,0.20492
1998,5,36.5,155.5,0.19986
1998,5,36.5,156.5,0.19874
1998,5,36.5,234.5,0.25765
1998,5,36.5,235.5,0.22212
1998,5,36.5,236.5,0.2452
1998,5,36.5,237.5,0.26625
1998,5,37.5,141.5,0.15435
1998,5,37.5,142.5,0.13786
1998,5,37.5,143.5,0.13417
1998,5,37.5,144.5,0.14167
1998,5,37.5,145.5,0.17779
1998,5,37.5,146.5,0.16107
1998,5,37.5,147.5,0.19248
1998,5,37.5,148.5,0.20311
1998,5,37.5,149.5,0.25319
1998,5,37.5,150.5,0.19589
1998,5,37.5,151.5,0.25191
1998,5,37.5,152.5,0.29657
1998,5,37.5,153.5,0.33429
1998,5,37.5,154.5,0.35579
1998,5,37.5,155.5,0.33761
1998,5,37.5,156.5,0.33152
1998,5,37.5,157.5,0.37407
1998,5,37.5,235.5,0.3666
1998,5,37.5,236.5,0.24483
1998,5,38.5,142.5,0.18676
1998,5,38.5,143.5,0.19426
1998,5,38.5,144.5,0.26391
1998,5,38.5,145.5,0.25624
1998,5,38.5,146.5,0.27476
1998,5,38.5,147.5,0.29499
1998,5,38.5,148.5,0.3064
1998,5,38.5,149.5,0.33035
1998,5,38.5,150.5,0.33016
1998,5,38.5,151.5,0.3571
1998,5,38.5,152.5,0.36825
1998,5,38.5,153.5,0.3837
1998,5,38.5,154.5,0.40174
1998,5,38.5,155.5,0.41852
1998,5,38.5,156.5,0.42923
1998,5,38.5,157.5,0.42738
1998,5,38.5,158.5,0.41744
1998,5,38.5,164.5,0.43239
1998,5,38.5,165.5,0.40261
1998,5,39.5,142.5,0.39228
1998,5,39.5,143.5,0.43695
1998,5,39.5,144.5,0.55889
1998,5,39.5,145.5,0.50497
1998,5,39.5,146.5,0.42384
1998,5,39.5,147.5,0.23751
1998,5,39.5,148.5,0.2386
1998,5,39.5,149.5,0.26068
1998,5,39.5,150.5,0.29839
1998,5,39.5,151.5,0.51589
1998,5,39.5,152.5,0.52528
1998,5,39.5,153.5,0.563
1998,5,39.5,154.5,0.54476
1998,5,39.5,155.5,0.45987
1998,5,39.5,156.5,0.45603
1998,5,39.5,157.5,0.46989
1998,5,39.5,158.5,0.43681
1998,5,39.5,159.5,0.70901
1998,5,39.5,160.5,0.69899
1998,5,39.5,161.5,0.70991
1998,5,39.5,162.5,0.64396
1998,5,39.5,163.5,0.45825
1998,5,39.5,164.5,0.47624
1998,5,39.5,165.5,0.51935
1998,5,39.5,166.5,0.49646
1998,5,40.5,142.5,0.34998
1998,5,40.5,143.5,0.42218
1998,5,40.5,144.5,0.59304
1998,5,40.5,145.5,0.61361
1998,5,40.5,146.5,0.61671
1998,5,40.5,147.5,0.35852
1998,5,40.5,148.5,0.3591
1998,5,40.5,149.5,0.44156
1998,5,40.5,150.5,0.5086
1998,5,40.5,151.5,0.71186
1998,5,40.5,152.5,0.71579
1998,5,40.5,153.5,0.75606
1998,5,40.5,154.5,0.74255
1998,5,40.5,155.5,0.64713
1998,5,40.5,156.5,0.66635
1998,5,40.5,157.5,0.6152
1998,5,40.5,158.5,0.60104
1998,5,40.5,159.5,0.79552
1998,5,40.5,160.5,0.82701
1998,5,40.5,161.5,0.85315
1998,5,40.5,162.5,0.8582
1998,5,40.5,163.5,0.8393
1998,5,40.5,164.5,0.84799
1998,5,40.5,165.5,0.71997
1998,5,40.5,166.5,0.56758
1998,5,40.5,167.5,0.4924
1998,5,41.5,141.5,0.52546
1998,5,41.5,142.5,0.5239
1998,5,41.5,143.5,0.67389
1998,5,41.5,144.5,0.74166
1998,5,41.5,145.5,0.97944
1998,5,41.5,146.5,0.93942
1998,5,41.5,147.5,0.98197
1998,5,41.5,148.5,1.0023
1998,5,41.5,149.5,1.0513
1998,5,41.5,150.5,0.98752
1998,5,41.5,151.5,0.91983
1998,5,41.5,152.5,0.97138
1998,5,41.5,153.5,0.96898
1998,5,41.5,154.5,0.97269
1998,5,41.5,155.5,1.0232
1998,5,41.5,156.5,1.054
1998,5,41.5,157.5,1.0776
1998,5,41.5,158.5,1.0591
1998,5,41.5,159.5,0.98388
1998,5,41.5,160.5,1.0847
1998,5,41.5,161.5,1.0063
1998,5,41.5,162.5,1.0245
1998,5,41.5,163.5,1.1158
1998,5,41.5,164.5,1.1134
1998,5,41.5,165.5,1.1673
1998,5,41.5,166.5,1.0946
1998,5,41.5,167.5,1.0709
1998,5,41.5,168.5,1.0149
1998,5,41.5,169.5,0.71583
1998,5,42.5,145.5,0.94068
1998,5,42.5,146.5,0.99371
1998,5,42.5,147.5,1.0791
1998,5,42.5,148.5,1.178
1998,5,42.5,149.5,1.2975
1998,5,42.5,150.5,1.3579
1998,5,42.5,151.5,1.3581
1998,5,42.5,152.5,1.3746
1998,5,42.5,153.5,1.2364
1998,5,42.5,154.5,1.0765
1998,5,42.5,155.5,1.296
1998,5,42.5,156.5,1.2861
1998,5,42.5,157.5,1.2936
1998,5,42.5,158.5,1.2466
1998,5,42.5,159.5,1.3276
1998,5,42.5,160.5,1.2965
1998,5,42.5,161.5,1.0608
1998,5,42.5,162.5,1.0474
1998,5,42.5,163.5,1.0666
1998,5,42.5,164.5,1.1225
1998,5,42.5,165.5,1.1834
1998,5,42.5,166.5,1.186
1998,5,42.5,167.5,1.1855
1998,5,42.5,168.5,1.1347
1998,5,42.5,169.5,1.1339
1998,5,42.5,170.5,1.0423
1998,5,42.5,171.5,1.0736
1998,5,43.5,146.5,1.0102
1998,5,43.5,147.5,1.0975
1998,5,43.5,148.5,1.1846
1998,5,43.5,149.5,1.3369
1998,5,43.5,150.5,1.386
1998,5,43.5,151.5,1.3579
1998,5,43.5,152.5,1.4501
1998,5,43.5,153.5,1.5289
1998,5,43.5,154.5,1.4244
1998,5,43.5,155.5,1.432
1998,5,43.5,156.5,1.4228
1998,5,43.5,157.5,1.5187
1998,5,43.5,158.5,1.4833
1998,5,43.5,159.5,1.3327
1998,5,43.5,160.5,1.3729
1998,5,43.5,161.5,1.3747
1998,5,43.5,162.5,1.3211
1998,5,43.5,163.5,1.355
1998,5,43.5,164.5,1.4326
1998,5,43.5,165.5,1.4499
1998,5,43.5,166.5,1.3952
1998,5,43.5,167.5,1.3568
1998,5,43.5,168.5,1.3789
1998,5,43.5,169.5,1.1901
1998,5,43.5,170.5,1.2034
1998,5,43.5,171.5,1.2486
1998,5,43.5,172.5,1.1276
1998,5,43.5,173.5,1.0731
1998,5,43.5,174.5,1.0075
1998,5,43.5,175.5,0.8909
1998,5,43.5,176.5,0.86835
1998,5,43.5,177.5,0.85837
1998,5,44.5,148.5,1.2495
1998,5,44.5,149.5,1.4142
1998,5,44.5,150.5,1.2717
1998,5,44.5,151.5,1.4461
1998,5,44.5,152.5,1.4679
1998,5,44.5,153.5,1.784
1998,5,44.5,154.5,1.7989
1998,5,44.5,155.5,1.674
1998,5,44.5,156.5,1.7099
1998,5,44.5,157.5,1.6299
1998,5,44.5,158.5,1.6088
1998,5,44.5,159.5,1.556
1998,5,44.5,160.5,1.5607
1998,5,44.5,161.5,1.5204
1998,5,44.5,162.5,1.541
1998,5,44.5,163.5,1.5909
1998,5,44.5,164.5,1.6012
1998,5,44.5,165.5,1.6482
1998,5,44.5,166.5,1.6864
1998,5,44.5,167.5,1.723
1998,5,44.5,168.5,1.703
1998,5,44.5,169.5,1.4956
1998,5,44.5,170.5,1.5437
1998,5,44.5,171.5,1.3737
1998,5,44.5,172.5,1.3648
1998,5,44.5,173.5,1.3375
1998,5,44.5,174.5,1.23
1998,5,44.5,175.5,1.3062
1998,5,44.5,176.5,1.2336
1998,5,44.5,177.5,1.2206
1998,5,44.5,178.5,1.1283
1998,5,44.5,179.5,0.97523
1998,5,44.5,180.5,0.96227
1998,5,44.5,181.5,0.95119
1998,5,44.5,182.5,0.95216
1998,5,44.5,183.5,0.94233
1998,5,44.5,184.5,0.92684
1998,5,44.5,185.5,0.95032
1998,5,44.5,186.5,0.9615
1998,5,44.5,187.5,0.90962
1998,5,44.5,188.5,0.93741
1998,5,44.5,189.5,0.93931
1998,5,44.5,190.5,0.93491
1998,5,44.5,191.5,0.91264
1998,5,45.5,149.5,1.3297
1998,5,45.5,150.5,1.2746
1998,5,45.5,151.5,1.3789
1998,5,45.5,152.5,1.6205
1998,5,45.5,153.5,1.6819
1998,5,45.5,154.5,1.6776
1998,5,45.5,155.5,1.5609
1998,5,45.5,156.5,1.5048
1998,5,45.5,157.5,1.6808
1998,5,45.5,158.5,1.6828
1998,5,45.5,159.5,1.6382
1998,5,45.5,160.5,1.6688
1998,5,45.5,161.5,1.4445
1998,5,45.5,162.5,1.4428
1998,5,45.5,163.5,1.6551
1998,5,45.5,164.5,1.6606
1998,5,45.5,165.5,1.6438
1998,5,45.5,166.5,1.6691
1998,5,45.5,167.5,1.6524
1998,5,45.5,168.5,1.6599
1998,5,45.5,169.5,1.2698
1998,5,45.5,170.5,1.2935
1998,5,45.5,171.5,1.6102
1998,5,45.5,172.5,1.5976
1998,5,45.5,173.5,1.5475
1998,5,45.5,174.5,1.5248
1998,5,45.5,175.5,1.537
1998,5,45.5,176.5,1.4332
1998,5,45.5,177.5,1.6528
1998,5,45.5,178.5,1.5158
1998,5,45.5,179.5,1.2596
1998,5,45.5,180.5,1.2434
1998,5,45.5,181.5,1.428
1998,5,45.5,182.5,1.2712
1998,5,45.5,183.5,1.3465
1998,5,45.5,184.5,1.3007
1998,5,45.5,185.5,1.3445
1998,5,45.5,186.5,1.3355
1998,5,45.5,187.5,1.0661
1998,5,45.5,188.5,1.0561
1998,5,45.5,189.5,1.3075
1998,5,45.5,190.5,1.2894
1998,5,45.5,191.5,1.0192
1998,5,45.5,192.5,1.036
1998,5,45.5,193.5,0.97825
1998,5,45.5,194.5,0.96721
1998,5,45.5,195.5,0.9643
1998,5,45.5,196.5,0.9369
1998,5,45.5,197.5,0.91773
1998,5,45.5,198.5,0.88318
1998,5,45.5,199.5,1.178
1998,5,45.5,200.5,1.1431
1998,5,45.5,201.5,1.1429
1998,5,45.5,206.5,0.92111
1998,5,45.5,207.5,1.0762
1998,5,45.5,208.5,1.1034
1998,5,45.5,226.5,0.39261
1998,5,45.5,227.5,0.61552
1998,5,45.5,228.5,0.57665
1998,5,45.5,229.5,0.6864
1998,5,45.5,230.5,0.60408
1998,5,45.5,231.5,0.53754
1998,5,45.5,232.5,0.42575
1998,5,45.5,233.5,0.46919
1998,5,45.5,234.5,0.45797
1998,5,46.5,148.5,1.3171
1998,5,46.5,149.5,1.137
1998,5,46.5,150.5,1.2512
1998,5,46.5,151.5,1.3359
1998,5,46.5,152.5,1.6639
1998,5,46.5,153.5,1.6621
1998,5,46.5,154.5,1.6613
1998,5,46.5,155.5,1.6906
1998,5,46.5,156.5,1.5499
1998,5,46.5,157.5,1.7003
1998,5,46.5,158.5,1.6835
1998,5,46.5,159.5,1.6749
1998,5,46.5,160.5,1.662
1998,5,46.5,161.5,1.6581
1998,5,46.5,162.5,1.5761
1998,5,46.5,163.5,1.7125
1998,5,46.5,164.5,1.6918
1998,5,46.5,165.5,1.6841
1998,5,46.5,166.5,1.6614
1998,5,46.5,167.5,1.6664
1998,5,46.5,168.5,1.6372
1998,5,46.5,169.5,1.4177
1998,5,46.5,170.5,1.4284
1998,5,46.5,171.5,1.6498
1998,5,46.5,172.5,1.6128
1998,5,46.5,173.5,1.6249
1998,5,46.5,174.5,1.6186
1998,5,46.5,175.5,1.6778
1998,5,46.5,176.5,1.6515
1998,5,46.5,177.5,1.7762
1998,5,46.5,178.5,1.7791
1998,5,46.5,179.5,1.5477
1998,5,46.5,180.5,1.4663
1998,5,46.5,181.5,1.7385
1998,5,46.5,182.5,1.6711
1998,5,46.5,183.5,1.3747
1998,5,46.5,184.5,1.3781
1998,5,46.5,185.5,1.3617
1998,5,46.5,186.5,1.3554
1998,5,46.5,187.5,1.3155
1998,5,46.5,188.5,1.3065
1998,5,46.5,189.5,1.3593
1998,5,46.5,190.5,1.3163
1998,5,46.5,191.5,1.1685
1998,5,46.5,192.5,1.1568
1998,5,46.5,193.5,1.145
1998,5,46.5,197.5,1.0182
1998,5,46.5,198.5,1.0035
1998,5,46.5,199.5,1.1027
1998,5,46.5,200.5,1.0748
1998,5,46.5,201.5,1.0499
1998,5,46.5,204.5,0.82436
1998,5,46.5,205.5,0.84889
1998,5,46.5,206.5,0.88799
1998,5,46.5,207.5,1.1082
1998,5,46.5,208.5,1.1209
1998,5,46.5,209.5,0.99491
1998,5,46.5,210.5,1.0314
1998,5,46.5,211.5,1.0843
1998,5,46.5,212.5,1.1197
1998,5,46.5,213.5,1.036
1998,5,46.5,214.5,1.0298
1998,5,46.5,215.5,0.8829
1998,5,46.5,216.5,0.84454
1998,5,46.5,217.5,0.65478
1998,5,46.5,218.5,0.59437
1998,5,46.5,219.5,0.67524
1998,5,46.5,220.5,0.62346
1998,5,46.5,221.5,0.87367
1998,5,46.5,222.5,0.84505
1998,5,46.5,223.5,0.68684
1998,5,46.5,224.5,0.68715
1998,5,46.5,225.5,0.42209
1998,5,46.5,226.5,0.38283
1998,5,46.5,227.5,0.6184
1998,5,46.5,228.5,0.59305
1998,5,46.5,229.5,0.68704
1998,5,46.5,230.5,0.58919
1998,5,46.5,231.5,0.43748
1998,5,46.5,232.5,0.43507
1998,5,46.5,233.5,0.46404
1998,5,46.5,234.5,0.47674
1998,5,46.5,235.5,0.4118
1998,5,47.5,149.5,1.1252
1998,5,47.5,150.5,1.2043
1998,5,47.5,151.5,1.5414
1998,5,47.5,152.5,1.6288
1998,5,47.5,153.5,1.6237
1998,5,47.5,154.5,1.7232
1998,5,47.5,155.5,1.7218
1998,5,47.5,156.5,1.6613
1998,5,47.5,157.5,1.7239
1998,5,47.5,158.5,1.6116
1998,5,47.5,159.5,1.788
1998,5,47.5,160.5,1.6605
1998,5,47.5,161.5,1.6106
1998,5,47.5,162.5,1.6119
1998,5,47.5,163.5,1.6023
1998,5,47.5,164.5,1.6424
1998,5,47.5,165.5,1.5989
1998,5,47.5,166.5,1.595
1998,5,47.5,167.5,1.6264
1998,5,47.5,168.5,1.6324
1998,5,47.5,169.5,1.6634
1998,5,47.5,170.5,1.6786
1998,5,47.5,171.5,1.6895
1998,5,47.5,172.5,1.6883
1998,5,47.5,173.5,1.8272
1998,5,47.5,174.5,1.8306
1998,5,47.5,175.5,1.6693
1998,5,47.5,176.5,1.7445
1998,5,47.5,177.5,1.6619
1998,5,47.5,178.5,1.6748
1998,5,47.5,179.5,1.7804
1998,5,47.5,180.5,1.7852
1998,5,47.5,181.5,1.684
1998,5,47.5,204.5,0.86314
1998,5,47.5,205.5,0.92261
1998,5,47.5,206.5,0.91445
1998,5,47.5,207.5,0.82593
1998,5,47.5,208.5,0.83456
1998,5,47.5,209.5,0.90659
1998,5,47.5,210.5,0.91944
1998,5,47.5,211.5,1.2836
1998,5,47.5,212.5,1.2822
1998,5,47.5,213.5,1.0353
1998,5,47.5,214.5,0.99628
1998,5,47.5,215.5,0.96761
1998,5,47.5,216.5,0.90598
1998,5,47.5,217.5,0.88552
1998,5,47.5,218.5,0.82249
1998,5,47.5,219.5,1.0172
1998,5,47.5,220.5,0.98456
1998,5,47.5,221.5,0.95179
1998,5,47.5,222.5,0.91998
1998,5,47.5,223.5,0.90015
1998,5,47.5,224.5,0.87339
1998,5,47.5,225.5,0.70138
1998,5,47.5,226.5,0.68298
1998,5,47.5,227.5,0.71209
1998,5,47.5,228.5,0.66372
1998,5,47.5,229.5,0.6353
1998,5,47.5,230.5,0.61735
1998,5,47.5,231.5,0.41356
1998,5,47.5,232.5,0.44245
1998,5,47.5,233.5,0.4919
1998,5,47.5,234.5,0.62085
1998,5,48.5,150.5,1.1532
1998,5,48.5,151.5,1.5832
1998,5,48.5,152.5,1.5867
1998,5,48.5,153.5,1.5775
1998,5,48.5,154.5,1.6265
1998,5,48.5,155.5,1.5615
1998,5,48.5,156.5,1.6356
1998,5,48.5,157.5,1.6181
1998,5,48.5,158.5,1.7119
1998,5,48.5,159.5,1.6994
1998,5,48.5,160.5,1.5915
1998,5,48.5,161.5,1.5505
1998,5,48.5,162.5,1.6159
1998,5,48.5,163.5,1.6175
1998,5,48.5,164.5,1.6094
1998,5,48.5,165.5,1.5732
1998,5,48.5,166.5,1.5794
1998,5,48.5,167.5,1.6091
1998,5,48.5,168.5,1.6409
1998,5,48.5,169.5,1.664
1998,5,48.5,170.5,1.6797
1998,5,48.5,171.5,1.7266
1998,5,48.5,172.5,1.7742
1998,5,48.5,173.5,1.8559
1998,5,48.5,174.5,1.8727
1998,5,48.5,175.5,1.8768
1998,5,48.5,176.5,1.84
1998,5,48.5,177.5,1.7007
1998,5,48.5,178.5,1.7196
1998,5,48.5,179.5,1.792
1998,5,48.5,180.5,1.789
1998,5,48.5,181.5,1.684
1998,5,48.5,182.5,1.6422
1998,5,48.5,183.5,1.8147
1998,5,48.5,184.5,1.7934
1998,5,48.5,185.5,1.4795
1998,5,48.5,186.5,1.4812
1998,5,48.5,206.5,0.99344
1998,5,48.5,207.5,0.86388
1998,5,48.5,208.5,0.92513
1998,5,48.5,209.5,0.95605
1998,5,48.5,210.5,0.96869
1998,5,48.5,211.5,1.3205
1998,5,48.5,212.5,1.3027
1998,5,48.5,213.5,1.0232
1998,5,48.5,214.5,1.0115
1998,5,48.5,215.5,1.0686
1998,5,48.5,216.5,1.0468
1998,5,48.5,217.5,0.98903
1998,5,48.5,218.5,1.0025
1998,5,48.5,219.5,1.067
1998,5,48.5,220.5,1.0554
1998,5,48.5,221.5,0.95815
1998,5,48.5,222.5,0.93886
1998,5,48.5,223.5,0.93677
1998,5,48.5,224.5,0.91138
1998,5,48.5,225.5,0.72445
1998,5,48.5,226.5,0.71331
1998,5,48.5,227.5,0.70824
1998,5,48.5,228.5,0.65291
1998,5,48.5,229.5,0.60709
1998,5,48.5,230.5,0.5562
1998,5,48.5,231.5,0.43391
1998,5,48.5,232.5,0.47004
1998,5,48.5,233.5,0.59432
1998,5,49.5,153.5,1.5781
1998,5,49.5,154.5,1.6385
1998,5,49.5,155.5,1.491
1998,5,49.5,156.5,1.4593
1998,5,49.5,157.5,1.4963
1998,5,49.5,158.5,1.5658
1998,5,49.5,159.5,1.6488
1998,5,49.5,160.5,1.6536
1998,5,49.5,161.5,1.5284
1998,5,49.5,162.5,1.5878
1998,5,49.5,163.5,1.6034
1998,5,49.5,164.5,1.6245
1998,5,49.5,165.5,1.5889
1998,5,49.5,166.5,1.6148
1998,5,49.5,167.5,1.5326
1998,5,49.5,168.5,1.6343
1998,5,49.5,169.5,1.7145
1998,5,49.5,170.5,1.7858
1998,5,49.5,171.5,1.7721
1998,5,49.5,172.5,1.7552
1998,5,49.5,173.5,1.8357
1998,5,49.5,174.5,1.8557
1998,5,49.5,175.5,1.8649
1998,5,49.5,176.5,1.7892
1998,5,49.5,177.5,1.7889
1998,5,49.5,178.5,1.7927
1998,5,49.5,179.5,1.75
1998,5,49.5,180.5,1.7611
1998,5,49.5,181.5,1.842
1998,5,49.5,182.5,1.8388
1998,5,49.5,183.5,1.5958
1998,5,49.5,184.5,1.5711
1998,5,49.5,185.5,1.6166
1998,5,49.5,186.5,1.5668
1998,5,49.5,187.5,1.5484
1998,5,49.5,188.5,1.4858
1998,5,49.5,207.5,0.91244
1998,5,49.5,208.5,0.97688
1998,5,49.5,209.5,0.98052
1998,5,49.5,210.5,1.0035
1998,5,49.5,211.5,1.175
1998,5,49.5,212.5,1.1554
1998,5,49.5,213.5,1.1104
1998,5,49.5,214.5,1.0002
1998,5,49.5,215.5,1.0333
1998,5,49.5,216.5,1.0426
1998,5,49.5,217.5,1.0374
1998,5,49.5,218.5,1.0406
1998,5,49.5,219.5,0.86099
1998,5,49.5,220.5,0.8387
1998,5,49.5,221.5,1.0154
1998,5,49.5,222.5,1.0025
1998,5,49.5,223.5,0.83886
1998,5,49.5,224.5,0.80403
1998,5,49.5,225.5,0.71827
1998,5,49.5,226.5,0.65281
1998,5,49.5,227.5,0.69763
1998,5,49.5,228.5,0.65361
1998,5,49.5,229.5,0.49856
1998,5,49.5,230.5,0.44144
1998,5,49.5,231.5,0.42139
1998,5,49.5,232.5,0.48887
1998,5,50.5,157.5,1.4436
1998,5,50.5,158.5,1.4517
1998,5,50.5,159.5,1.4531
1998,5,50.5,160.5,1.5213
1998,5,50.5,161.5,1.4917
1998,5,50.5,162.5,1.5105
1998,5,50.5,163.5,1.4793
1998,5,50.5,164.5,1.5999
1998,5,50.5,165.5,1.6123
1998,5,50.5,166.5,1.5668
1998,5,50.5,167.5,1.5286
1998,5,50.5,168.5,1.6335
1998,5,50.5,169.5,1.7751
1998,5,50.5,170.5,1.7327
1998,5,50.5,171.5,1.7524
1998,5,50.5,172.5,1.7109
1998,5,50.5,173.5,1.77
1998,5,50.5,174.5,1.7899
1998,5,50.5,175.5,1.7757
1998,5,50.5,176.5,1.7919
1998,5,50.5,177.5,1.785
1998,5,50.5,178.5,1.7607
1998,5,50.5,179.5,1.7706
1998,5,50.5,180.5,1.8036
1998,5,50.5,181.5,1.8042
1998,5,50.5,182.5,1.7943
1998,5,50.5,183.5,1.7657
1998,5,50.5,184.5,1.7733
1998,5,50.5,185.5,1.7255
1998,5,50.5,186.5,1.6774
1998,5,50.5,187.5,1.6593
1998,5,50.5,188.5,1.5911
1998,5,50.5,189.5,1.3595
1998,5,50.5,190.5,1.4814
1998,5,50.5,206.5,1.105
