1971,4,41.5,149.5,1.3824
1971,4,41.5,150.5,1.2755
1971,4,41.5,151.5,1.3403
1971,4,41.5,152.5,1.3319
1971,4,41.5,153.5,0.96544
1971,4,41.5,154.5,0.88159
1971,4,41.5,155.5,0.82817
1971,4,41.5,156.5,0.77296
1971,4,41.5,157.5,0.75002
1971,4,41.5,158.5,0.69525
1971,4,41.5,159.5,0.93972
1971,4,41.5,160.5,0.92847
1971,4,41.5,161.5,0.80484
1971,4,41.5,162.5,0.81139
1971,4,41.5,163.5,0.85456
1971,4,41.5,164.5,0.86547
1971,4,41.5,165.5,0.79764
1971,4,41.5,166.5,0.78696
1971,4,41.5,167.5,0.82406
1971,4,41.5,168.5,0.83991
1971,4,41.5,169.5,0.61794
1971,4,41.5,170.5,0.62129
1971,4,41.5,171.5,0.69479
1971,4,41.5,172.5,0.62701
1971,4,41.5,173.5,0.50165
1971,4,41.5,174.5,0.49388
1971,4,41.5,175.5,0.48944
1971,4,41.5,176.5,0.49173
1971,4,41.5,177.5,0.50122
1971,4,41.5,178.5,0.51451
1971,4,41.5,179.5,0.51107
1971,4,41.5,180.5,0.50229
1971,4,41.5,181.5,0.66092
1971,4,41.5,182.5,0.65038
1971,4,41.5,183.5,0.70077
1971,4,42.5,145.5,1.5529
1971,4,42.5,146.5,1.6183
1971,4,42.5,147.5,1.6558
1971,4,42.5,148.5,1.3464
1971,4,42.5,149.5,1.5077
1971,4,42.5,150.5,1.5748
1971,4,42.5,151.5,1.2213
1971,4,42.5,152.5,1.1414
1971,4,42.5,153.5,1.2326
1971,4,42.5,154.5,1.1369
1971,4,42.5,155.5,1.0479
1971,4,42.5,156.5,1.0268
1971,4,42.5,157.5,1.1332
1971,4,42.5,158.5,1.0746
1971,4,42.5,159.5,0.90281
1971,4,42.5,160.5,0.8937
1971,4,42.5,161.5,1.1379
1971,4,42.5,162.5,1.064
1971,4,42.5,163.5,1.0656
1971,4,42.5,164.5,1.042
1971,4,42.5,165.5,0.97994
1971,4,42.5,166.5,1.0468
1971,4,42.5,167.5,1.0326
1971,4,42.5,168.5,0.98287
1971,4,42.5,169.5,0.87241
1971,4,42.5,170.5,0.90166
1971,4,42.5,171.5,1.0131
1971,4,42.5,172.5,1.0043
1971,4,42.5,173.5,0.98681
1971,4,42.5,174.5,0.8661
1971,4,42.5,175.5,0.90675
1971,4,42.5,176.5,0.69027
1971,4,42.5,177.5,0.54743
1971,4,42.5,178.5,0.56708
1971,4,42.5,179.5,0.57482
1971,4,42.5,180.5,0.54662
1971,4,42.5,181.5,0.81214
1971,4,42.5,182.5,0.8101
1971,4,42.5,183.5,0.78371
1971,4,42.5,230.5,0.48555
1971,4,42.5,231.5,0.66922
1971,4,43.5,146.5,1.6313
1971,4,43.5,147.5,1.5528
1971,4,43.5,148.5,1.2461
1971,4,43.5,149.5,1.3665
1971,4,43.5,150.5,1.7162
1971,4,43.5,151.5,1.6356
1971,4,43.5,152.5,1.6609
1971,4,43.5,153.5,1.812
1971,4,43.5,154.5,1.791
1971,4,43.5,155.5,1.4343
1971,4,43.5,156.5,1.4851
1971,4,43.5,157.5,1.4644
1971,4,43.5,158.5,1.3224
1971,4,43.5,159.5,1.1949
1971,4,43.5,160.5,1.0666
1971,4,43.5,161.5,1.3159
1971,4,43.5,162.5,1.1864
1971,4,43.5,163.5,0.9143
1971,4,43.5,164.5,0.88571
1971,4,43.5,165.5,0.86881
1971,4,43.5,166.5,0.87237
1971,4,43.5,167.5,1.2151
1971,4,43.5,169.5,1.2041
1971,4,43.5,170.5,1.2303
1971,4,43.5,171.5,1.2469
1971,4,43.5,172.5,1.2323
1971,4,43.5,173.5,1.0817
1971,4,43.5,174.5,1.1221
1971,4,43.5,175.5,0.97118
1971,4,43.5,176.5,0.93713
1971,4,43.5,177.5,1.1541
1971,4,43.5,178.5,1.1744
1971,4,43.5,179.5,0.9657
1971,4,43.5,180.5,0.90416
1971,4,43.5,181.5,1.0338
1971,4,43.5,182.5,0.98321
1971,4,43.5,183.5,0.751
1971,4,43.5,184.5,0.76636
1971,4,43.5,185.5,0.73269
1971,4,43.5,206.5,0.81934
1971,4,43.5,207.5,0.85754
1971,4,43.5,208.5,0.87897
1971,4,43.5,212.5,0.92229
1971,4,43.5,230.5,0.53754
1971,4,43.5,231.5,0.512
1971,4,43.5,232.5,0.4896
1971,4,43.5,233.5,0.43083
1971,4,43.5,234.5,0.44954
1971,4,44.5,148.5,1.3645
1971,4,44.5,149.5,1.4598
1971,4,44.5,150.5,1.7031
1971,4,44.5,151.5,1.7442
1971,4,44.5,152.5,1.76
1971,4,44.5,153.5,1.8861
1971,4,44.5,154.5,1.8803
1971,4,44.5,155.5,1.7811
1971,4,44.5,156.5,1.7066
1971,4,44.5,157.5,1.4807
1971,4,44.5,158.5,1.3704
1971,4,44.5,159.5,1.2585
1971,4,44.5,160.5,1.1869
1971,4,44.5,161.5,1.2728
1971,4,44.5,162.5,1.1885
1971,4,44.5,163.5,0.89583
1971,4,44.5,164.5,0.86007
1971,4,44.5,165.5,0.91673
1971,4,44.5,166.5,0.92678
1971,4,44.5,167.5,1.3051
1971,4,44.5,171.5,1.2813
1971,4,44.5,172.5,1.2892
1971,4,44.5,173.5,1.1964
1971,4,44.5,177.5,1.1049
1971,4,44.5,178.5,1.1172
1971,4,44.5,179.5,1.0911
1971,4,44.5,180.5,1.0561
1971,4,44.5,181.5,1.0275
1971,4,44.5,182.5,0.97204
1971,4,44.5,183.5,0.96658
1971,4,44.5,184.5,0.9468
1971,4,44.5,185.5,0.77715
1971,4,44.5,196.5,0.76923
1971,4,44.5,197.5,0.77316
1971,4,44.5,198.5,0.76766
1971,4,44.5,199.5,0.7273
1971,4,44.5,200.5,0.7155
1971,4,44.5,201.5,0.72941
1971,4,44.5,202.5,0.74458
1971,4,44.5,203.5,0.79684
1971,4,44.5,204.5,0.86746
1971,4,44.5,205.5,0.88757
1971,4,44.5,206.5,0.95492
1971,4,44.5,207.5,0.97673
1971,4,44.5,208.5,0.96889
1971,4,44.5,212.5,1.1873
1971,4,44.5,213.5,0.97271
1971,4,44.5,214.5,0.96202
1971,4,44.5,215.5,0.94636
1971,4,44.5,220.5,0.82462
1971,4,44.5,221.5,0.79915
1971,4,44.5,222.5,0.82106
1971,4,44.5,223.5,0.83092
1971,4,44.5,224.5,0.82308
1971,4,44.5,229.5,0.68414
1971,4,44.5,230.5,0.69288
1971,4,44.5,231.5,0.52566
1971,4,44.5,232.5,0.52648
1971,4,44.5,233.5,0.42309
1971,4,44.5,234.5,0.54489
1971,4,45.5,149.5,1.5897
1971,4,45.5,150.5,1.7783
1971,4,45.5,151.5,1.8365
1971,4,45.5,152.5,1.953
1971,4,45.5,153.5,1.8239
1971,4,45.5,154.5,1.8209
1971,4,45.5,155.5,1.8997
1971,4,45.5,156.5,1.8599
1971,4,45.5,157.5,1.8765
1971,4,45.5,158.5,1.7446
1971,4,45.5,159.5,1.6938
1971,4,45.5,160.5,1.5974
1971,4,45.5,161.5,1.5582
1971,4,45.5,162.5,1.4998
1971,4,45.5,163.5,1.1916
1971,4,45.5,164.5,1.1494
1971,4,45.5,165.5,1.2398
1971,4,45.5,166.5,1.2423
1971,4,45.5,167.5,1.4342
1971,4,45.5,179.5,1.0597
1971,4,45.5,180.5,1.0792
1971,4,45.5,181.5,1.0519
1971,4,45.5,182.5,0.99915
1971,4,45.5,183.5,0.93095
1971,4,45.5,184.5,0.91358
1971,4,45.5,185.5,0.93517
1971,4,45.5,186.5,0.96791
1971,4,45.5,195.5,0.74424
1971,4,45.5,196.5,0.69157
1971,4,45.5,197.5,0.76099
1971,4,45.5,198.5,0.73479
1971,4,45.5,199.5,0.72534
1971,4,45.5,200.5,0.80593
1971,4,45.5,201.5,0.89782
1971,4,45.5,202.5,0.96621
1971,4,45.5,203.5,1.0326
1971,4,45.5,204.5,1.0981
1971,4,45.5,205.5,1.0917
1971,4,45.5,206.5,1.1594
1971,4,45.5,207.5,1.1123
1971,4,45.5,212.5,1.2329
1971,4,45.5,213.5,1.2609
1971,4,45.5,214.5,1.2646
1971,4,45.5,215.5,1.2448
1971,4,45.5,216.5,1.2436
1971,4,45.5,217.5,1.0909
1971,4,45.5,218.5,1.0616
1971,4,45.5,219.5,1.1179
1971,4,45.5,220.5,1.0462
1971,4,45.5,221.5,0.99242
1971,4,45.5,222.5,0.96242
1971,4,45.5,223.5,0.99512
1971,4,45.5,224.5,0.96556
1971,4,45.5,225.5,0.85433
1971,4,45.5,226.5,0.8209
1971,4,45.5,228.5,0.72738
1971,4,45.5,229.5,0.74335
1971,4,45.5,230.5,0.76877
1971,4,45.5,231.5,0.91445
1971,4,45.5,232.5,0.87325
1971,4,45.5,233.5,0.65432
1971,4,45.5,234.5,0.60572
1971,4,46.5,148.5,1.4819
1971,4,46.5,149.5,1.7508
1971,4,46.5,150.5,1.793
1971,4,46.5,151.5,1.8285
1971,4,46.5,152.5,1.9558
1971,4,46.5,153.5,1.8548
1971,4,46.5,154.5,1.8716
1971,4,46.5,160.5,1.711
1971,4,46.5,161.5,1.6075
1971,4,46.5,162.5,1.5494
1971,4,46.5,163.5,1.3422
1971,4,46.5,164.5,1.3121
1971,4,46.5,165.5,1.4029
1971,4,46.5,166.5,1.4454
1971,4,46.5,167.5,1.4832
1971,4,46.5,180.5,1.1629
1971,4,46.5,181.5,1.1817
1971,4,46.5,182.5,1.0956
1971,4,46.5,183.5,1.0357
1971,4,46.5,184.5,0.97242
1971,4,46.5,185.5,0.99911
1971,4,46.5,186.5,1.0611
1971,4,46.5,194.5,0.92286
1971,4,46.5,195.5,0.84324
1971,4,46.5,196.5,0.73597
1971,4,46.5,197.5,0.8612
1971,4,46.5,198.5,0.87217
1971,4,46.5,199.5,0.85301
1971,4,46.5,200.5,0.92901
1971,4,46.5,201.5,0.99878
1971,4,46.5,202.5,1.009
1971,4,46.5,203.5,1.1254
1971,4,46.5,204.5,1.1431
1971,4,46.5,205.5,1.1892
1971,4,46.5,206.5,1.265
1971,4,46.5,207.5,1.2922
1971,4,46.5,212.5,1.315
1971,4,46.5,213.5,1.3323
1971,4,46.5,214.5,1.306
1971,4,46.5,215.5,1.2703
1971,4,46.5,216.5,1.2413
1971,4,46.5,217.5,1.1336
1971,4,46.5,218.5,1.128
1971,4,46.5,219.5,1.1399
1971,4,46.5,220.5,1.1524
1971,4,46.5,221.5,1.1202
1971,4,46.5,222.5,1.1326
1971,4,46.5,223.5,1.228
1971,4,46.5,224.5,1.1725
1971,4,46.5,225.5,1.0422
1971,4,46.5,226.5,0.99868
1971,4,46.5,227.5,0.94067
1971,4,46.5,228.5,0.93271
1971,4,46.5,229.5,0.90098
1971,4,46.5,230.5,0.93694
1971,4,46.5,231.5,0.90149
1971,4,46.5,232.5,0.85579
1971,4,46.5,233.5,0.67551
1971,4,46.5,234.5,0.61066
1971,4,47.5,149.5,1.7598
1971,4,47.5,150.5,1.785
1971,4,47.5,151.5,1.8828
1971,4,47.5,152.5,1.9506
1971,4,47.5,153.5,1.8501
1971,4,47.5,161.5,1.7308
1971,4,47.5,162.5,1.6302
1971,4,47.5,163.5,1.5537
1971,4,47.5,164.5,1.506
1971,4,47.5,165.5,1.4926
1971,4,47.5,166.5,1.4956
1971,4,47.5,167.5,1.5505
1971,4,47.5,168.5,1.5853
1971,4,47.5,169.5,1.5785
1971,4,47.5,180.5,1.2935
1971,4,47.5,181.5,1.3195
1971,4,47.5,182.5,1.2185
1971,4,47.5,183.5,1.1165
1971,4,47.5,184.5,1.1001
1971,4,47.5,185.5,1.1212
1971,4,47.5,186.5,1.1421
1971,4,47.5,187.5,1.2103
1971,4,47.5,194.5,1.0341
1971,4,47.5,195.5,0.99839
1971,4,47.5,196.5,0.9756
1971,4,47.5,197.5,0.98928
1971,4,47.5,198.5,1.0233
1971,4,47.5,199.5,1.0458
1971,4,47.5,200.5,1.0778
1971,4,47.5,201.5,1.0893
1971,4,47.5,202.5,0.99446
1971,4,47.5,203.5,0.99977
1971,4,47.5,204.5,1.0561
1971,4,47.5,205.5,1.1176
1971,4,47.5,206.5,1.2315
1971,4,47.5,207.5,1.3393
1971,4,47.5,212.5,1.4072
1971,4,47.5,213.5,1.3572
1971,4,47.5,214.5,1.43
1971,4,47.5,215.5,1.3686
1971,4,47.5,216.5,1.3101
1971,4,47.5,217.5,1.2475
1971,4,47.5,218.5,1.231
1971,4,47.5,219.5,1.1943
1971,4,47.5,220.5,1.1805
1971,4,47.5,221.5,1.2475
1971,4,47.5,222.5,1.2739
1971,4,47.5,223.5,1.307
1971,4,47.5,224.5,1.2049
1971,4,47.5,225.5,1.1945
1971,4,47.5,226.5,1.1428
1971,4,47.5,227.5,1.1273
1971,4,47.5,228.5,1.0658
1971,4,47.5,229.5,0.93622
1971,4,47.5,230.5,0.91073
1971,4,47.5,231.5,0.8346
1971,4,47.5,232.5,0.74446
1971,4,47.5,233.5,0.74799
1971,4,48.5,149.5,1.7036
1971,4,48.5,150.5,1.7192
1971,4,48.5,151.5,1.8129
1971,4,48.5,163.5,1.6992
1971,4,48.5,164.5,1.6594
1971,4,48.5,165.5,1.5885
1971,4,48.5,166.5,1.5968
1971,4,48.5,167.5,1.6398
1971,4,48.5,168.5,1.651
1971,4,48.5,169.5,1.6315
1971,4,48.5,170.5,1.6693
1971,4,48.5,179.5,1.3392
1971,4,48.5,180.5,1.3135
1971,4,48.5,181.5,1.335
1971,4,48.5,182.5,1.2442
1971,4,48.5,183.5,1.2272
1971,4,48.5,184.5,1.2323
1971,4,48.5,185.5,1.2142
1971,4,48.5,186.5,1.2681
1971,4,48.5,187.5,1.316
1971,4,48.5,188.5,1.2827
1971,4,48.5,193.5,1.2101
1971,4,48.5,194.5,1.2705
1971,4,48.5,195.5,1.2949
1971,4,48.5,196.5,1.2131
1971,4,48.5,197.5,1.2321
1971,4,48.5,198.5,1.2766
1971,4,48.5,199.5,1.2678
1971,4,48.5,200.5,1.3043
1971,4,48.5,201.5,1.2339
1971,4,48.5,202.5,1.2449
1971,4,48.5,203.5,1.1575
1971,4,48.5,204.5,1.1746
1971,4,48.5,205.5,1.2214
1971,4,48.5,206.5,1.3089
1971,4,48.5,207.5,1.3621
1971,4,48.5,212.5,1.4996
1971,4,48.5,213.5,1.451
1971,4,48.5,214.5,1.4847
1971,4,48.5,215.5,1.4557
1971,4,48.5,216.5,1.4311
1971,4,48.5,217.5,1.359
1971,4,48.5,219.5,1.4048
1971,4,48.5,220.5,1.4083
1971,4,48.5,221.5,1.3841
1971,4,48.5,222.5,1.3936
1971,4,48.5,223.5,1.3651
1971,4,48.5,224.5,1.3212
1971,4,48.5,225.5,1.2781
1971,4,48.5,226.5,1.2494
1971,4,48.5,227.5,1.21
1971,4,48.5,228.5,1.1568
1971,4,48.5,229.5,0.9721
1971,4,48.5,230.5,0.97268
1971,4,48.5,231.5,0.80737
1971,4,48.5,232.5,0.76379
1971,4,48.5,233.5,0.84328
1971,4,49.5,163.5,1.5637
1971,4,49.5,164.5,1.546
1971,4,49.5,165.5,1.5678
1971,4,49.5,166.5,1.6338
1971,4,49.5,167.5,1.7107
1971,4,49.5,168.5,1.7198
1971,4,49.5,174.5,1.6343
1971,4,49.5,175.5,1.6963
1971,4,49.5,177.5,1.5833
1971,4,49.5,178.5,1.5514
1971,4,49.5,179.5,1.3865
1971,4,49.5,180.5,1.3572
1971,4,49.5,181.5,1.4216
1971,4,49.5,182.5,1.3894
1971,4,49.5,183.5,1.4479
1971,4,49.5,184.5,1.4369
1971,4,49.5,185.5,1.3695
1971,4,49.5,186.5,1.3375
1971,4,49.5,187.5,1.336
1971,4,49.5,188.5,1.3738
1971,4,49.5,189.5,1.3936
1971,4,49.5,190.5,1.3999
1971,4,49.5,191.5,1.3984
1971,4,49.5,192.5,1.4493
1971,4,49.5,193.5,1.3913
1971,4,49.5,194.5,1.3944
1971,4,49.5,195.5,1.5414
1971,4,49.5,196.5,1.5854
1971,4,49.5,197.5,1.4956
1971,4,49.5,198.5,1.457
1971,4,49.5,199.5,1.6256
1971,4,49.5,200.5,1.6153
1971,4,49.5,201.5,1.5283
1971,4,49.5,202.5,1.5376
1971,4,49.5,203.5,1.6828
1971,4,49.5,204.5,1.6892
1971,4,49.5,205.5,1.693
1971,4,49.5,206.5,1.6865
1971,4,49.5,212.5,1.5267
1971,4,49.5,213.5,1.5599
1971,4,49.5,214.5,1.5325
1971,4,49.5,215.5,1.4967
1971,4,49.5,216.5,1.4738
1971,4,49.5,217.5,1.4617
1971,4,49.5,218.5,1.473
1971,4,49.5,219.5,1.4899
1971,4,49.5,220.5,1.5239
1971,4,49.5,221.5,1.4664
1971,4,49.5,222.5,1.4366
1971,4,49.5,223.5,1.4663
1971,4,49.5,224.5,1.4251
1971,4,49.5,225.5,1.351
1971,4,49.5,226.5,1.2835
1971,4,49.5,227.5,1.2371
1971,4,49.5,228.5,1.1874
1971,4,49.5,229.5,1.0411
1971,4,49.5,230.5,0.98644
1971,4,49.5,231.5,0.97025
1971,4,49.5,232.5,0.9108
1971,4,50.5,164.5,1.5658
1971,4,50.5,165.5,1.8461
1971,4,50.5,166.5,1.7887
1971,4,50.5,178.5,1.5296
1971,4,50.5,179.5,1.4312
1971,4,50.5,180.5,1.4314
1971,4,50.5,181.5,1.4461
1971,4,50.5,182.5,1.501
1971,4,50.5,183.5,1.5452
1971,4,50.5,184.5,1.495
1971,4,50.5,185.5,1.4304
1971,4,50.5,186.5,1.3993
1971,4,50.5,187.5,1.3711
1971,4,50.5,188.5,1.4004
1971,4,50.5,189.5,1.4688
1971,4,50.5,190.5,1.4991
1971,4,50.5,191.5,1.5041
1971,4,50.5,192.5,1.5641
1971,4,50.5,193.5,1.5831
1971,4,50.5,194.5,1.6059
1971,4,50.5,195.5,1.6146
1971,4,50.5,196.5,1.6625
1971,4,50.5,197.5,1.7408
1971,4,50.5,198.5,1.7599
1971,4,50.5,199.5,1.7315
1971,4,50.5,200.5,1.7586
1971,4,50.5,201.5,1.7879
1971,4,50.5,202.5,1.702
1971,4,50.5,203.5,1.788
1971,4,50.5,204.5,1.8157
1971,4,50.5,205.5,1.8062
1971,4,50.5,206.5,1.8349
1971,4,50.5,207.5,1.7414
1971,4,50.5,213.5,1.6223
1971,4,50.5,214.5,1.6289
1971,4,50.5,215.5,1.6065
1971,4,50.5,216.5,1.5808
1971,4,50.5,217.5,1.5449
1971,4,50.5,218.5,1.5577
1971,4,50.5,219.5,1.5685
1971,4,50.5,220.5,1.5904
1971,4,50.5,221.5,1.5332
1971,4,50.5,222.5,1.5302
1971,4,50.5,223.5,1.4809
1971,4,50.5,224.5,1.4316
1971,4,50.5,225.5,1.3644
1971,4,50.5,226.5,1.3024
1971,4,50.5,227.5,1.242
1971,4,50.5,228.5,1.1801
1971,4,50.5,229.5,1.1327
1971,4,50.5,230.5,1.0792
1971,4,50.5,231.5,1.0159
1971,4,51.5,164.5,1.8832
1971,4,51.5,165.5,1.907
1971,4,51.5,166.5,1.8726
1971,4,51.5,179.5,1.7053
1971,4,51.5,180.5,1.7232
1971,4,51.5,181.5,1.4796
1971,4,51.5,182.5,1.6542
1971,4,51.5,183.5,1.6791
1971,4,51.5,184.5,1.5606
1971,4,51.5,185.5,1.675
1971,4,51.5,186.5,1.6249
1971,4,51.5,187.5,1.4449
1971,4,51.5,188.5,1.4826
1971,4,51.5,189.5,1.5221
1971,4,51.5,190.5,1.595
1971,4,51.5,191.5,1.6851
1971,4,51.5,192.5,1.6187
1971,4,51.5,193.5,1.5612
1971,4,51.5,194.5,1.5204
1971,4,51.5,195.5,1.5414
1971,4,51.5,196.5,1.6197
1971,4,51.5,197.5,1.6393
1971,4,51.5,198.5,1.7111
1971,4,51.5,199.5,1.9537
1971,4,51.5,200.5,1.9653
1971,4,51.5,201.5,1.7814
1971,4,51.5,202.5,1.7617
1971,4,51.5,203.5,1.791
1971,4,51.5,204.5,1.809
1971,4,51.5,205.5,1.8335
1971,4,51.5,206.5,1.8381
1971,4,51.5,207.5,1.931
1971,4,51.5,208.5,1.9253
1971,4,51.5,209.5,1.8387
1971,4,51.5,210.5,1.7796
1971,4,51.5,211.5,1.7824
1971,4,51.5,212.5,1.6977
1971,4,51.5,213.5,1.5213
1971,4,51.5,214.5,1.5373
1971,4,51.5,215.5,1.4884
1971,4,51.5,216.5,1.5033
1971,4,51.5,217.5,1.5606
1971,4,51.5,218.5,1.5774
1971,4,51.5,219.5,1.5228
1971,4,51.5,220.5,1.5376
1971,4,51.5,221.5,1.5026
1971,4,51.5,222.5,1.5033
1971,4,51.5,223.5,1.4683
1971,4,51.5,224.5,1.4481
1971,4,51.5,225.5,1.2539
1971,4,51.5,226.5,1.2402
1971,4,51.5,227.5,1.2731
1971,4,51.5,228.5,1.2091
1971,4,51.5,229.5,1.1626
1971,4,51.5,230.5,1.0685
1971,4,52.5,164.5,1.8374
1971,4,52.5,165.5,1.8259
1971,4,52.5,181.5,1.7073
1971,4,52.5,182.5,1.7574
1971,4,52.5,183.5,1.768
1971,4,52.5,184.5,1.7719
1971,4,52.5,185.5,1.7902
1971,4,52.5,186.5,1.7722
1971,4,52.5,187.5,1.6131
1971,4,52.5,188.5,1.6049
1971,4,52.5,189.5,1.6507
1971,4,52.5,190.5,1.7263
1971,4,52.5,191.5,1.8093
1971,4,52.5,192.5,1.7379
1971,4,52.5,193.5,1.6753
1971,4,52.5,194.5,1.6023
1971,4,52.5,195.5,1.6184
1971,4,52.5,196.5,1.6379
1971,4,52.5,197.5,1.6996
1971,4,52.5,198.5,1.7607
1971,4,52.5,199.5,1.8749
1971,4,52.5,200.5,1.9924
1971,4,52.5,201.5,1.7084
1971,4,52.5,202.5,1.7747
1971,4,52.5,203.5,1.9292
1971,4,52.5,204.5,1.9407
1971,4,52.5,205.5,1.9404
1971,4,52.5,206.5,1.9236
1971,4,52.5,207.5,1.9192
1971,4,52.5,208.5,1.9137
1971,4,52.5,209.5,1.9157
1971,4,52.5,210.5,1.899
1971,4,52.5,211.5,1.893
1971,4,52.5,212.5,1.8014
1971,4,52.5,213.5,1.5936
1971,4,52.5,214.5,1.5843
1971,4,52.5,215.5,1.559
1971,4,52.5,216.5,1.5568
1971,4,52.5,217.5,1.5725
1971,4,52.5,218.5,1.5901
1971,4,52.5,219.5,1.5558
1971,4,52.5,220.5,1.5683
1971,4,52.5,221.5,1.534
1971,4,52.5,222.5,1.4729
1971,4,52.5,223.5,1.4559
1971,4,52.5,224.5,1.4074
1971,4,53.5,164.5,1.7699
1971,4,53.5,165.5,1.8301
1971,4,53.5,183.5,1.7655
1971,4,53.5,184.5,1.7503
1971,4,53.5,187.5,1.6413
1971,4,53.5,188.5,1.649
1971,4,53.5,189.5,1.8018
1971,4,53.5,190.5,1.8119
1971,4,53.5,192.5,1.7976
1971,4,53.5,194.5,1.6606
1971,4,53.5,195.5,1.6931
1971,4,53.5,196.5,1.5968
1971,4,53.5,197.5,1.6216
1971,4,53.5,198.5,1.698
1971,4,53.5,199.5,1.8149
1971,4,53.5,200.5,1.8128
1971,4,53.5,201.5,1.645
1971,4,53.5,202.5,1.6409
1971,4,53.5,203.5,1.7296
1971,4,53.5,204.5,1.8071
1971,4,53.5,205.5,1.9272
1971,4,53.5,206.5,1.94
1971,4,53.5,207.5,1.8968
1971,4,53.5,208.5,1.8748
1971,4,53.5,209.5,1.922
1971,4,53.5,210.5,1.8476
1971,4,53.5,211.5,1.9119
1971,4,53.5,212.5,1.8612
1971,4,53.5,213.5,1.6716
1971,4,53.5,214.5,1.5922
1971,4,53.5,215.5,1.5914
1971,4,53.5,216.5,1.548
1971,4,53.5,217.5,1.64
1971,4,53.5,218.5,1.6375
1971,4,53.5,219.5,1.5578
1971,4,53.5,220.5,1.5744
1971,4,53.5,221.5,1.5289
1971,4,53.5,222.5,1.435
1971,4,54.5,189.5,1.7915
1971,4,54.5,190.5,1.8027
1971,4,54.5,191.5,1.5193
1971,4,54.5,192.5,1.4668
1971,4,54.5,193.5,1.4815
1971,4,54.5,198.5,1.6985
1971,4,54.5,199.5,1.8261
1971,4,54.5,200.5,1.794
1971,4,54.5,201.5,1.6831
1971,4,54.5,202.5,1.6763
1971,4,54.5,203.5,1.7297
1971,4,54.5,204.5,1.8268
1971,4,54.5,205.5,1.9053
1971,4,54.5,206.5,1.9184
1971,4,54.5,207.5,1.8216
1971,4,54.5,208.5,1.878
1971,4,54.5,209.5,1.9137
1971,4,54.5,210.5,1.8581
1971,4,54.5,211.5,1.9248
1971,4,54.5,212.5,1.8395
1971,4,54.5,213.5,1.7123
1971,4,54.5,214.5,1.6382
1971,4,54.5,215.5,1.5754
1971,4,54.5,216.5,1.5143
1971,4,54.5,217.5,1.5367
1971,4,54.5,218.5,1.5935
1971,4,54.5,219.5,1.4628
1971,4,54.5,220.5,1.4155
1971,4,54.5,221.5,1.4114
1971,4,55.5,204.5,1.6669
1971,4,55.5,205.5,1.7372
1971,4,55.5,206.5,1.8243
1971,4,55.5,207.5,1.7901
1971,4,55.5,208.5,1.8395
1971,4,55.5,209.5,1.8535
1971,4,55.5,210.5,1.841
1971,4,55.5,211.5,1.8448
1971,4,55.5,212.5,1.8188
1971,4,55.5,213.5,1.6343
1971,4,55.5,214.5,1.5438
1971,4,55.5,218.5,1.3898
1971,4,55.5,219.5,1.5867
1971,4,56.5,207.5,1.7603
1971,4,56.5,208.5,1.7726
1971,4,56.5,209.5,1.7803
1971,4,56.5,210.5,1.7811
1971,4,56.5,211.5,1.7817
1971,4,56.5,212.5,1.7796
1971,5,10.5,139.5,0.063051
1971,5,10.5,140.5,0.067476
1971,5,10.5,141.5,0.061046
1971,5,10.5,142.5,0.06638
1971,5,11.5,138.5,0.061972
1971,5,11.5,139.5,0.056507
1971,5,11.5,140.5,0.05843
1971,5,11.5,141.5,0.065197
1971,5,11.5,142.5,0.07473
1971,5,11.5,143.5,0.10919
1971,5,11.5,144.5,0.11261
1971,5,12.5,129.5,0.062258
1971,5,12.5,130.5,0.060425
1971,5,12.5,137.5,0.072049
1971,5,12.5,138.5,0.066326
1971,5,12.5,139.5,0.057478
1971,5,12.5,140.5,0.057631
1971,5,12.5,141.5,0.06712
1971,5,12.5,142.5,0.073213
1971,5,12.5,143.5,0.10992
1971,5,12.5,144.5,0.11442
1971,5,12.5,145.5,0.11622
1971,5,13.5,129.5,0.063188
1971,5,13.5,130.5,0.059855
1971,5,13.5,131.5,0.053931
1971,5,13.5,137.5,0.036211
1971,5,13.5,138.5,0.041088
1971,5,13.5,139.5,0.0866
1971,5,13.5,140.5,0.091222
1971,5,13.5,141.5,0.062049
1971,5,13.5,142.5,0.068963
1971,5,13.5,143.5,0.084598
1971,5,13.5,144.5,0.098812
1971,5,13.5,145.5,0.095687
1971,5,13.5,146.5,0.093402
1971,5,14.5,129.5,0.057206
1971,5,14.5,130.5,0.053088
1971,5,14.5,131.5,0.044111
1971,5,14.5,137.5,0.035021
1971,5,14.5,138.5,0.036224
1971,5,14.5,139.5,0.048147
1971,5,14.5,140.5,0.062504
1971,5,14.5,141.5,0.055966
1971,5,14.5,142.5,0.064148
1971,5,14.5,143.5,0.091789
1971,5,14.5,144.5,0.098725
1971,5,14.5,145.5,0.096829
1971,5,14.5,146.5,0.093989
1971,5,14.5,147.5,0.088151
1971,5,15.5,129.5,0.047091
1971,5,15.5,130.5,0.045258
1971,5,15.5,131.5,0.04157
1971,5,15.5,132.5,0.036665
1971,5,15.5,136.5,0.019106
1971,5,15.5,137.5,0.016473
1971,5,15.5,138.5,0.029081
1971,5,15.5,139.5,0.043121
1971,5,15.5,140.5,0.04832
1971,5,15.5,141.5,0.046138
1971,5,15.5,142.5,0.057249
1971,5,15.5,143.5,0.080636
1971,5,15.5,144.5,0.097977
1971,5,15.5,145.5,0.096363
