1985,4,37.5,150.5,0.33039
1985,4,37.5,151.5,0.36105
1985,4,37.5,152.5,0.27796
1985,4,37.5,153.5,0.44096
1985,4,37.5,154.5,0.50142
1985,4,37.5,155.5,0.45042
1985,4,37.5,156.5,0.46619
1985,4,37.5,157.5,0.48441
1985,4,37.5,158.5,0.51053
1985,4,37.5,159.5,0.44875
1985,4,37.5,232.5,0.46788
1985,4,37.5,233.5,0.48354
1985,4,37.5,234.5,0.4935
1985,4,37.5,235.5,0.49895
1985,4,37.5,236.5,0.46955
1985,4,38.5,142.5,0.40479
1985,4,38.5,143.5,0.38957
1985,4,38.5,144.5,0.37321
1985,4,38.5,145.5,0.30162
1985,4,38.5,146.5,0.31283
1985,4,38.5,147.5,0.5136
1985,4,38.5,148.5,0.56515
1985,4,38.5,149.5,0.66498
1985,4,38.5,150.5,0.57959
1985,4,38.5,151.5,0.4251
1985,4,38.5,152.5,0.36424
1985,4,38.5,153.5,0.44795
1985,4,38.5,154.5,0.56359
1985,4,38.5,155.5,0.60589
1985,4,38.5,156.5,0.67021
1985,4,38.5,157.5,0.55857
1985,4,38.5,158.5,0.54241
1985,4,38.5,159.5,0.53312
1985,4,39.5,142.5,0.5653
1985,4,39.5,143.5,0.59252
1985,4,39.5,144.5,0.5469
1985,4,39.5,145.5,0.46166
1985,4,39.5,146.5,0.51532
1985,4,39.5,147.5,0.47178
1985,4,39.5,148.5,0.53433
1985,4,39.5,149.5,0.54663
1985,4,39.5,150.5,0.46945
1985,4,39.5,151.5,0.77911
1985,4,39.5,152.5,0.80442
1985,4,39.5,153.5,0.68769
1985,4,39.5,154.5,0.63261
1985,4,39.5,155.5,0.71725
1985,4,39.5,156.5,0.80704
1985,4,39.5,157.5,0.67607
1985,4,39.5,158.5,0.68003
1985,4,39.5,159.5,0.77211
1985,4,40.5,142.5,0.62648
1985,4,40.5,143.5,0.6088
1985,4,40.5,144.5,0.6188
1985,4,40.5,145.5,0.50137
1985,4,40.5,146.5,0.49642
1985,4,40.5,147.5,0.55753
1985,4,40.5,148.5,0.71295
1985,4,40.5,149.5,0.83711
1985,4,40.5,150.5,0.80593
1985,4,40.5,151.5,0.85144
1985,4,40.5,152.5,0.87322
1985,4,40.5,153.5,0.80696
1985,4,40.5,154.5,0.75266
1985,4,40.5,155.5,0.83502
1985,4,40.5,156.5,0.89735
1985,4,40.5,157.5,0.8688
1985,4,40.5,158.5,0.86569
1985,4,40.5,159.5,1.0347
1985,4,41.5,141.5,0.59268
1985,4,41.5,142.5,0.57035
1985,4,41.5,143.5,0.55469
1985,4,41.5,144.5,0.65069
1985,4,41.5,145.5,0.56596
1985,4,41.5,146.5,0.54886
1985,4,41.5,147.5,0.65384
1985,4,41.5,148.5,0.86828
1985,4,41.5,149.5,0.95095
1985,4,41.5,150.5,0.99079
1985,4,41.5,151.5,1.133
1985,4,41.5,152.5,1.1903
1985,4,41.5,153.5,0.88268
1985,4,41.5,154.5,0.87122
1985,4,41.5,155.5,0.90951
1985,4,41.5,156.5,0.95193
1985,4,41.5,157.5,1.0105
1985,4,41.5,158.5,1.0093
1985,4,42.5,145.5,0.92542
1985,4,42.5,146.5,0.89654
1985,4,42.5,147.5,0.86832
1985,4,42.5,148.5,1.0023
1985,4,42.5,149.5,1.2132
1985,4,42.5,150.5,1.3212
1985,4,42.5,151.5,1.0021
1985,4,42.5,152.5,0.96833
1985,4,42.5,153.5,1.121
1985,4,42.5,154.5,1.1016
1985,4,42.5,155.5,1.1003
1985,4,43.5,146.5,1.0121
1985,4,43.5,147.5,0.9676
1985,4,43.5,148.5,1.0031
1985,4,43.5,149.5,1.2078
1985,4,43.5,150.5,1.5078
1985,5,12.5,130.5,0.031403
1985,5,13.5,129.5,0.035196
1985,5,13.5,130.5,0.0335
1985,5,13.5,131.5,0.031406
1985,5,14.5,129.5,0.034305
1985,5,14.5,130.5,0.03267
1985,5,14.5,131.5,0.027657
1985,5,15.5,129.5,0.030757
1985,5,15.5,130.5,0.032206
1985,5,15.5,131.5,0.032267
1985,5,16.5,129.5,0.025133
1985,5,16.5,130.5,0.025674
1985,5,16.5,131.5,0.024987
1985,5,17.5,129.5,0.013191
1985,5,17.5,130.5,0.013124
1985,5,17.5,131.5,0.014399
1985,5,18.5,129.5,0.013478
1985,5,18.5,130.5,0.01327
1985,5,18.5,131.5,0.013883
1985,5,19.5,129.5,0.019131
1985,5,19.5,130.5,0.018162
1985,5,19.5,131.5,0.012853
1985,5,19.5,132.5,0.014232
1985,5,20.5,128.5,0.017926
1985,5,20.5,129.5,0.016977
1985,5,20.5,130.5,0.017361
1985,5,20.5,131.5,0.014825
1985,5,20.5,132.5,0.015116
1985,5,20.5,133.5,0.015582
1985,5,21.5,127.5,0.019887
1985,5,21.5,128.5,0.017692
1985,5,21.5,129.5,0.019092
1985,5,21.5,130.5,0.017441
1985,5,21.5,131.5,0.017579
1985,5,21.5,132.5,0.019443
1985,5,21.5,133.5,0.019221
1985,5,21.5,134.5,0.019076
1985,5,21.5,135.5,0.022352
1985,5,21.5,136.5,0.020023
1985,5,21.5,137.5,0.015782
1985,5,21.5,138.5,0.017286
1985,5,21.5,139.5,0.025371
1985,5,21.5,140.5,0.024403
1985,5,21.5,141.5,0.029545
1985,5,21.5,142.5,0.020594
1985,5,22.5,126.5,0.024062
1985,5,22.5,127.5,0.021618
1985,5,22.5,128.5,0.019744
1985,5,22.5,129.5,0.018566
1985,5,22.5,130.5,0.017086
1985,5,22.5,131.5,0.016968
1985,5,22.5,132.5,0.01989
1985,5,22.5,133.5,0.022898
1985,5,22.5,134.5,0.027241
1985,5,22.5,135.5,0.028911
1985,5,22.5,136.5,0.025953
1985,5,22.5,137.5,0.02488
1985,5,22.5,138.5,0.02102
1985,5,22.5,139.5,0.021253
1985,5,22.5,140.5,0.026619
1985,5,22.5,141.5,0.0326
1985,5,22.5,142.5,0.02172
1985,5,22.5,143.5,0.02233
1985,5,22.5,144.5,0.025858
1985,5,22.5,145.5,0.028742
1985,5,22.5,146.5,0.030795
1985,5,22.5,147.5,0.033038
1985,5,22.5,148.5,0.034615
1985,5,22.5,149.5,0.030884
1985,5,22.5,150.5,0.030361
1985,5,22.5,151.5,0.028488
1985,5,22.5,152.5,0.027791
1985,5,22.5,153.5,0.028075
1985,5,22.5,154.5,0.028911
1985,5,22.5,155.5,0.030762
1985,5,22.5,156.5,0.028676
1985,5,22.5,157.5,0.030559
1985,5,22.5,158.5,0.032789
1985,5,22.5,159.5,0.036433
1985,5,22.5,160.5,0.038321
1985,5,22.5,161.5,0.033311
1985,5,22.5,162.5,0.031827
1985,5,22.5,163.5,0.036473
1985,5,22.5,164.5,0.035132
1985,5,22.5,165.5,0.025619
1985,5,22.5,166.5,0.026209
1985,5,22.5,167.5,0.031028
1985,5,22.5,168.5,0.027679
1985,5,22.5,169.5,0.017964
1985,5,22.5,170.5,0.019463
1985,5,22.5,171.5,0.021298
1985,5,22.5,172.5,0.027032
1985,5,22.5,173.5,0.028728
1985,5,22.5,174.5,0.030121
1985,5,22.5,175.5,0.035066
1985,5,22.5,176.5,0.037587
1985,5,22.5,177.5,0.032095
1985,5,22.5,178.5,0.033856
1985,5,22.5,179.5,0.038398
1985,5,22.5,180.5,0.040345
1985,5,22.5,181.5,0.03667
1985,5,22.5,182.5,0.036853
1985,5,22.5,188.5,0.067625
1985,5,22.5,189.5,0.066715
1985,5,22.5,190.5,0.066621
1985,5,22.5,191.5,0.056153
1985,5,22.5,192.5,0.053299
1985,5,23.5,125.5,0.024344
1985,5,23.5,126.5,0.024536
1985,5,23.5,127.5,0.022996
1985,5,23.5,128.5,0.021517
1985,5,23.5,129.5,0.017607
1985,5,23.5,130.5,0.016507
1985,5,23.5,131.5,0.015415
1985,5,23.5,132.5,0.022756
1985,5,23.5,133.5,0.028963
1985,5,23.5,134.5,0.032634
1985,5,23.5,135.5,0.030913
1985,5,23.5,136.5,0.025877
1985,5,23.5,137.5,0.019246
1985,5,23.5,138.5,0.015657
1985,5,23.5,139.5,0.023187
1985,5,23.5,140.5,0.024671
1985,5,23.5,141.5,0.024686
1985,5,23.5,142.5,0.024339
1985,5,23.5,143.5,0.023937
1985,5,23.5,144.5,0.028013
1985,5,23.5,145.5,0.025477
1985,5,23.5,146.5,0.031438
1985,5,23.5,147.5,0.039135
1985,5,23.5,148.5,0.037403
1985,5,23.5,149.5,0.039873
1985,5,23.5,150.5,0.0442
1985,5,23.5,151.5,0.029356
1985,5,23.5,152.5,0.025949
1985,5,23.5,153.5,0.023246
1985,5,23.5,154.5,0.023554
1985,5,23.5,155.5,0.022896
1985,5,23.5,156.5,0.022919
1985,5,23.5,157.5,0.021764
1985,5,23.5,158.5,0.02748
1985,5,23.5,159.5,0.018606
1985,5,23.5,160.5,0.018193
1985,5,23.5,161.5,0.040921
1985,5,23.5,162.5,0.041997
1985,5,23.5,163.5,0.018724
1985,5,23.5,164.5,0.020558
1985,5,23.5,165.5,0.036613
1985,5,23.5,166.5,0.03355
1985,5,23.5,167.5,0.022729
1985,5,23.5,168.5,0.020724
1985,5,23.5,169.5,0.02169
1985,5,23.5,170.5,0.024618
1985,5,23.5,171.5,0.027205
1985,5,23.5,172.5,0.029952
1985,5,23.5,173.5,0.028983
1985,5,23.5,174.5,0.031166
1985,5,23.5,175.5,0.032453
1985,5,23.5,176.5,0.029683
1985,5,23.5,177.5,0.0356
1985,5,23.5,178.5,0.042311
1985,5,23.5,179.5,0.048153
1985,5,23.5,180.5,0.045914
1985,5,23.5,181.5,0.035601
1985,5,23.5,182.5,0.035239
1985,5,23.5,183.5,0.050452
1985,5,23.5,184.5,0.053231
1985,5,23.5,185.5,0.056043
1985,5,23.5,186.5,0.063075
1985,5,23.5,187.5,0.05273
1985,5,23.5,188.5,0.05634
1985,5,23.5,189.5,0.055599
1985,5,23.5,190.5,0.047936
1985,5,23.5,191.5,0.048199
1985,5,23.5,192.5,0.039656
1985,5,23.5,193.5,0.029833
1985,5,23.5,194.5,0.045863
1985,5,23.5,198.5,0.071602
1985,5,23.5,199.5,0.067402
1985,5,23.5,200.5,0.074701
1985,5,23.5,201.5,0.095649
1985,5,23.5,202.5,0.097419
1985,5,23.5,203.5,0.084311
1985,5,23.5,204.5,0.086514
1985,5,23.5,205.5,0.12338
1985,5,23.5,206.5,0.13019
1985,5,23.5,207.5,0.13356
1985,5,23.5,208.5,0.1304
1985,5,23.5,209.5,0.11389
1985,5,23.5,210.5,0.10963
1985,5,23.5,211.5,0.067913
1985,5,23.5,212.5,0.064667
1985,5,23.5,213.5,0.080763
1985,5,23.5,214.5,0.09038
1985,5,23.5,215.5,0.13814
1985,5,23.5,216.5,0.1441
1985,5,23.5,217.5,0.088826
1985,5,23.5,218.5,0.095739
1985,5,23.5,219.5,0.10256
1985,5,23.5,220.5,0.23351
1985,5,23.5,221.5,0.22327
1985,5,23.5,222.5,0.22029
1985,5,23.5,223.5,0.20499
1985,5,23.5,224.5,0.21359
1985,5,23.5,225.5,0.23368
1985,5,23.5,226.5,0.15676
1985,5,23.5,227.5,0.16448
1985,5,23.5,228.5,0.16576
1985,5,23.5,229.5,0.19463
1985,5,23.5,230.5,0.22398
1985,5,24.5,125.5,0.032565
1985,5,24.5,126.5,0.029865
1985,5,24.5,127.5,0.031719
1985,5,24.5,128.5,0.031908
1985,5,24.5,129.5,0.02564
1985,5,24.5,130.5,0.019515
1985,5,24.5,131.5,0.017076
1985,5,24.5,132.5,0.028207
1985,5,24.5,133.5,0.030349
1985,5,24.5,134.5,0.040166
1985,5,24.5,135.5,0.03761
1985,5,24.5,136.5,0.030403
1985,5,24.5,137.5,0.015698
1985,5,24.5,138.5,0.014388
1985,5,24.5,139.5,0.018761
1985,5,24.5,140.5,0.018528
1985,5,24.5,141.5,0.019858
1985,5,24.5,142.5,0.022464
1985,5,24.5,143.5,0.029178
1985,5,24.5,144.5,0.028672
1985,5,24.5,145.5,0.023497
1985,5,24.5,146.5,0.029039
1985,5,24.5,147.5,0.053494
1985,5,24.5,148.5,0.046782
1985,5,24.5,149.5,0.046382
1985,5,24.5,150.5,0.037185
1985,5,24.5,151.5,0.035282
1985,5,24.5,152.5,0.028864
1985,5,24.5,153.5,0.022428
1985,5,24.5,154.5,0.030458
1985,5,24.5,155.5,0.030502
1985,5,24.5,156.5,0.028832
1985,5,24.5,157.5,0.023449
1985,5,24.5,158.5,0.028716
1985,5,24.5,159.5,0.023717
1985,5,24.5,160.5,0.023062
1985,5,24.5,161.5,0.038039
1985,5,24.5,162.5,0.034723
1985,5,24.5,163.5,0.020745
1985,5,24.5,164.5,0.024841
1985,5,24.5,165.5,0.040066
1985,5,24.5,166.5,0.030798
1985,5,24.5,167.5,0.020188
1985,5,24.5,168.5,0.019264
1985,5,24.5,169.5,0.015914
1985,5,24.5,170.5,0.020458
1985,5,24.5,171.5,0.025469
1985,5,24.5,172.5,0.028125
1985,5,24.5,173.5,0.030697
1985,5,24.5,174.5,0.038043
1985,5,24.5,175.5,0.032609
1985,5,24.5,176.5,0.029461
1985,5,24.5,177.5,0.033567
1985,5,24.5,178.5,0.045352
1985,5,24.5,179.5,0.053381
1985,5,24.5,180.5,0.040676
1985,5,24.5,181.5,0.03591
1985,5,24.5,182.5,0.036775
1985,5,24.5,183.5,0.056314
1985,5,24.5,184.5,0.057687
1985,5,24.5,185.5,0.062352
1985,5,24.5,186.5,0.063727
1985,5,24.5,187.5,0.055046
1985,5,24.5,188.5,0.054273
1985,5,24.5,189.5,0.051235
1985,5,24.5,190.5,0.04836
1985,5,24.5,191.5,0.0413
1985,5,24.5,192.5,0.033563
1985,5,24.5,193.5,0.048547
1985,5,24.5,194.5,0.03953
1985,5,24.5,195.5,0.070444
1985,5,24.5,196.5,0.070577
1985,5,24.5,197.5,0.063736
1985,5,24.5,198.5,0.069639
1985,5,24.5,199.5,0.066605
1985,5,24.5,200.5,0.072711
1985,5,24.5,201.5,0.093231
1985,5,24.5,202.5,0.099077
1985,5,24.5,203.5,0.086415
1985,5,24.5,204.5,0.088939
1985,5,24.5,205.5,0.11551
1985,5,24.5,206.5,0.11777
1985,5,24.5,207.5,0.11575
1985,5,24.5,208.5,0.10835
1985,5,24.5,209.5,0.10384
1985,5,24.5,210.5,0.096923
1985,5,24.5,211.5,0.036274
1985,5,24.5,212.5,0.033408
1985,5,24.5,213.5,0.063417
1985,5,24.5,214.5,0.091327
1985,5,24.5,215.5,0.11469
1985,5,24.5,216.5,0.10221
1985,5,24.5,217.5,0.089888
1985,5,24.5,218.5,0.089837
1985,5,24.5,219.5,0.039985
1985,5,24.5,220.5,0.11476
1985,5,24.5,221.5,0.21793
1985,5,24.5,222.5,0.21474
1985,5,24.5,223.5,0.21253
1985,5,24.5,224.5,0.20729
1985,5,24.5,225.5,0.12632
1985,5,24.5,226.5,0.14555
1985,5,24.5,227.5,0.13784
1985,5,24.5,228.5,0.17337
1985,5,24.5,229.5,0.20207
1985,5,24.5,230.5,0.21052
1985,5,24.5,231.5,0.27269
1985,5,24.5,232.5,0.26069
1985,5,24.5,233.5,0.25454
1985,5,24.5,234.5,0.25811
1985,5,24.5,235.5,0.29893
1985,5,24.5,236.5,0.29183
1985,5,25.5,124.5,0.040705
1985,5,25.5,125.5,0.046422
1985,5,25.5,126.5,0.044989
1985,5,25.5,127.5,0.032542
1985,5,25.5,128.5,0.036203
1985,5,25.5,129.5,0.03461
1985,5,25.5,130.5,0.027453
1985,5,25.5,131.5,0.025638
1985,5,25.5,132.5,0.028809
1985,5,25.5,133.5,0.03166
1985,5,25.5,134.5,0.035571
1985,5,25.5,135.5,0.036093
1985,5,25.5,136.5,0.034144
1985,5,25.5,137.5,0.024946
1985,5,25.5,138.5,0.022092
1985,5,25.5,139.5,0.024189
1985,5,25.5,140.5,0.023048
1985,5,25.5,141.5,0.023961
1985,5,25.5,142.5,0.028631
1985,5,25.5,143.5,0.027822
1985,5,25.5,144.5,0.032075
1985,5,25.5,145.5,0.038137
1985,5,25.5,146.5,0.045698
1985,5,25.5,147.5,0.053174
1985,5,25.5,148.5,0.052759
1985,5,25.5,149.5,0.044111
1985,5,25.5,150.5,0.042484
1985,5,25.5,151.5,0.042563
1985,5,25.5,152.5,0.038954
1985,5,25.5,153.5,0.03646
1985,5,25.5,154.5,0.036214
1985,5,25.5,155.5,0.03985
1985,5,25.5,156.5,0.039786
1985,5,25.5,157.5,0.035742
1985,5,25.5,158.5,0.032055
1985,5,25.5,159.5,0.0455
1985,5,25.5,160.5,0.041695
1985,5,25.5,161.5,0.038624
1985,5,25.5,162.5,0.042231
1985,5,25.5,163.5,0.026162
1985,5,25.5,164.5,0.025664
1985,5,25.5,165.5,0.022255
1985,5,25.5,166.5,0.014446
1985,5,25.5,167.5,0.0089849
1985,5,25.5,168.5,0.0094405
1985,5,25.5,169.5,0.012445
1985,5,25.5,170.5,0.013607
1985,5,25.5,171.5,0.022372
1985,5,25.5,172.5,0.025483
1985,5,25.5,173.5,0.031137
1985,5,25.5,174.5,0.033665
1985,5,25.5,175.5,0.031223
1985,5,25.5,176.5,0.032432
1985,5,25.5,177.5,0.032865
1985,5,25.5,178.5,0.037704
1985,5,25.5,179.5,0.045544
1985,5,25.5,180.5,0.053889
1985,5,25.5,181.5,0.051528
1985,5,25.5,182.5,0.054913
1985,5,25.5,183.5,0.057174
1985,5,25.5,184.5,0.065566
1985,5,25.5,185.5,0.059879
1985,5,25.5,186.5,0.065676
1985,5,25.5,187.5,0.054206
1985,5,25.5,191.5,0.059542
1985,5,25.5,192.5,0.058246
1985,5,25.5,193.5,0.048596
1985,5,25.5,194.5,0.039421
1985,5,25.5,195.5,0.037987
1985,5,25.5,196.5,0.04214
1985,5,25.5,197.5,0.038154
1985,5,25.5,198.5,0.040002
1985,5,25.5,199.5,0.030924
1985,5,25.5,200.5,0.035286
1985,5,25.5,201.5,0.084746
1985,5,25.5,202.5,0.087213
1985,5,25.5,203.5,0.071315
1985,5,25.5,204.5,0.07411
1985,5,25.5,205.5,0.090964
1985,5,25.5,206.5,0.076132
1985,5,25.5,207.5,0.053722
1985,5,25.5,208.5,0.04889
1985,5,25.5,209.5,0.042229
1985,5,25.5,210.5,0.035445
1985,5,25.5,211.5,0.036336
1985,5,25.5,212.5,0.035446
1985,5,25.5,213.5,0.1217
1985,5,25.5,214.5,0.12218
1985,5,25.5,215.5,0.033947
1985,5,25.5,216.5,0.032273
1985,5,25.5,217.5,0.042815
1985,5,25.5,218.5,0.041785
1985,5,25.5,219.5,0.04599
1985,5,25.5,220.5,0.048944
1985,5,25.5,221.5,0.059159
1985,5,25.5,222.5,0.062354
1985,5,25.5,223.5,0.075429
1985,5,25.5,224.5,0.093234
1985,5,25.5,225.5,0.11028
1985,5,25.5,226.5,0.15381
1985,5,25.5,227.5,0.18165
1985,5,25.5,228.5,0.20581
1985,5,25.5,229.5,0.19571
1985,5,25.5,230.5,0.21246
1985,5,25.5,231.5,0.27992
1985,5,25.5,232.5,0.30327
1985,5,25.5,233.5,0.31196
1985,5,25.5,234.5,0.30472
1985,5,25.5,235.5,0.29988
1985,5,25.5,236.5,0.30258
1985,5,25.5,237.5,0.26719
1985,5,25.5,238.5,0.28349
1985,5,26.5,124.5,0.047713
1985,5,26.5,125.5,0.047586
1985,5,26.5,126.5,0.047283
1985,5,26.5,127.5,0.041959
1985,5,26.5,128.5,0.043485
1985,5,26.5,129.5,0.04027
1985,5,26.5,130.5,0.038345
1985,5,26.5,131.5,0.032789
1985,5,26.5,132.5,0.029457
1985,5,26.5,133.5,0.032101
1985,5,26.5,134.5,0.030553
1985,5,26.5,135.5,0.028669
1985,5,26.5,136.5,0.02973
1985,5,26.5,137.5,0.026452
1985,5,26.5,138.5,0.022602
1985,5,26.5,139.5,0.023814
1985,5,26.5,140.5,0.024754
1985,5,26.5,141.5,0.027673
1985,5,26.5,142.5,0.030442
1985,5,26.5,143.5,0.036158
1985,5,26.5,144.5,0.039619
1985,5,26.5,145.5,0.048812
1985,5,26.5,146.5,0.057388
1985,5,26.5,147.5,0.06498
1985,5,26.5,148.5,0.065673
1985,5,26.5,149.5,0.059087
1985,5,26.5,150.5,0.059523
1985,5,26.5,151.5,0.061917
1985,5,26.5,152.5,0.055528
1985,5,26.5,153.5,0.050605
1985,5,26.5,154.5,0.047794
1985,5,26.5,155.5,0.054885
1985,5,26.5,156.5,0.056148
1985,5,26.5,157.5,0.034064
1985,5,26.5,158.5,0.031499
1985,5,26.5,159.5,0.044204
1985,5,26.5,160.5,0.040108
1985,5,26.5,161.5,0.042601
1985,5,26.5,162.5,0.038396
1985,5,26.5,163.5,0.025644
1985,5,26.5,164.5,0.023908
1985,5,26.5,165.5,0.023537
1985,5,26.5,166.5,0.018946
1985,5,26.5,167.5,0.014157
1985,5,26.5,168.5,0.015799
1985,5,26.5,169.5,0.015594
1985,5,26.5,170.5,0.015738
1985,5,26.5,171.5,0.020996
1985,5,26.5,172.5,0.026025
1985,5,26.5,173.5,0.027949
1985,5,26.5,174.5,0.031538
1985,5,26.5,175.5,0.032407
1985,5,26.5,176.5,0.033144
1985,5,26.5,177.5,0.036398
1985,5,26.5,178.5,0.038933
1985,5,26.5,179.5,0.050495
1985,5,26.5,180.5,0.053198
1985,5,26.5,181.5,0.050677
1985,5,26.5,194.5,0.047192
1985,5,26.5,195.5,0.038163
1985,5,26.5,196.5,0.050598
1985,5,26.5,197.5,0.037424
1985,5,26.5,227.5,0.18583
1985,5,26.5,228.5,0.22858
1985,5,26.5,229.5,0.22059
1985,5,26.5,230.5,0.24109
1985,5,26.5,231.5,0.326
1985,5,26.5,232.5,0.31519
1985,5,26.5,233.5,0.31331
1985,5,26.5,234.5,0.29428
1985,5,26.5,235.5,0.28766
1985,5,26.5,236.5,0.2731
1985,5,26.5,237.5,0.27821
1985,5,26.5,238.5,0.29463
1985,5,26.5,239.5,0.27184
1985,5,27.5,126.5,0.055493
1985,5,27.5,127.5,0.057863
1985,5,27.5,128.5,0.057237
1985,5,27.5,129.5,0.049338
1985,5,27.5,130.5,0.043241
1985,5,27.5,131.5,0.036479
1985,5,27.5,132.5,0.031535
1985,5,27.5,133.5,0.034077
1985,5,27.5,134.5,0.0333
1985,5,27.5,135.5,0.032592
1985,5,27.5,136.5,0.030043
1985,5,27.5,137.5,0.026431
1985,5,27.5,138.5,0.024067
1985,5,27.5,139.5,0.024484
1985,5,27.5,140.5,0.024865
1985,5,27.5,141.5,0.036823
1985,5,27.5,142.5,0.046421
1985,5,27.5,143.5,0.0454
1985,5,27.5,144.5,0.049619
1985,5,27.5,145.5,0.067631
1985,5,27.5,146.5,0.079889
1985,5,27.5,147.5,0.084039
1985,5,27.5,148.5,0.089752
1985,5,27.5,149.5,0.087451
1985,5,27.5,150.5,0.087885
1985,5,27.5,151.5,0.080187
1985,5,27.5,152.5,0.075079
1985,5,27.5,168.5,0.022193
1985,5,27.5,169.5,0.020999
1985,5,27.5,170.5,0.020006
1985,5,27.5,171.5,0.022092
1985,5,27.5,228.5,0.22798
1985,5,27.5,229.5,0.30869
1985,5,27.5,230.5,0.31434
1985,5,27.5,231.5,0.33676
1985,5,27.5,232.5,0.33904
1985,5,27.5,233.5,0.29229
1985,5,27.5,234.5,0.27822
1985,5,27.5,235.5,0.25475
1985,5,27.5,236.5,0.25005
1985,5,27.5,237.5,0.25948
1985,5,27.5,238.5,0.28364
1985,5,27.5,239.5,0.30188
1985,5,27.5,240.5,0.32067
1985,5,28.5,127.5,0.063679
1985,5,28.5,128.5,0.062679
1985,5,28.5,129.5,0.053644
1985,5,28.5,130.5,0.045161
1985,5,28.5,131.5,0.041164
1985,5,28.5,132.5,0.033477
1985,5,28.5,133.5,0.036454
1985,5,28.5,134.5,0.033535
1985,5,28.5,135.5,0.031354
1985,5,28.5,136.5,0.03137
1985,5,28.5,137.5,0.024339
1985,5,28.5,138.5,0.023865
1985,5,28.5,139.5,0.028071
1985,5,28.5,140.5,0.033285
1985,5,28.5,228.5,0.26677
1985,5,28.5,229.5,0.30004
1985,5,28.5,230.5,0.30346
1985,5,28.5,231.5,0.33517
1985,5,28.5,232.5,0.34718
1985,5,28.5,233.5,0.2987
1985,5,28.5,234.5,0.26496
1985,5,28.5,235.5,0.24839
1985,5,28.5,236.5,0.25244
1985,5,28.5,237.5,0.2779
1985,5,28.5,238.5,0.29193
1985,5,28.5,239.5,0.29754
1985,5,28.5,240.5,0.31542
1985,5,28.5,241.5,0.32669
1985,5,29.5,127.5,0.090548
1985,5,29.5,128.5,0.060141
1985,5,29.5,129.5,0.055729
1985,5,29.5,130.5,0.048793
1985,5,29.5,131.5,0.040539
1985,5,29.5,132.5,0.033104
1985,5,29.5,133.5,0.029714
1985,5,29.5,134.5,0.027687
1985,5,29.5,135.5,0.024337
1985,5,29.5,136.5,0.0239
1985,5,29.5,137.5,0.030942
1985,5,29.5,138.5,0.0308
1985,5,29.5,139.5,0.02298
1985,5,29.5,140.5,0.025528
1985,5,29.5,228.5,0.30322
1985,5,29.5,229.5,0.31596
1985,5,29.5,230.5,0.33115
1985,5,29.5,231.5,0.30443
1985,5,29.5,232.5,0.296
1985,5,29.5,233.5,0.32498
1985,5,29.5,234.5,0.27899
1985,5,29.5,235.5,0.27392
1985,5,29.5,236.5,0.29762
1985,5,29.5,237.5,0.27366
1985,5,29.5,238.5,0.28353
1985,5,29.5,239.5,0.32728
1985,5,29.5,240.5,0.34805
1985,5,29.5,241.5,0.33891
1985,5,29.5,242.5,0.33852
1985,5,30.5,128.5,0.086216
1985,5,30.5,129.5,0.069601
1985,5,30.5,130.5,0.07883
1985,5,30.5,131.5,0.055552
1985,5,30.5,132.5,0.031184
1985,5,30.5,133.5,0.023537
1985,5,30.5,134.5,0.022984
1985,5,30.5,135.5,0.01993
1985,5,30.5,136.5,0.015892
1985,5,30.5,137.5,0.027125
1985,5,30.5,138.5,0.022841
1985,5,30.5,139.5,0.021382
1985,5,30.5,140.5,0.02835
1985,5,30.5,141.5,0.03791
1985,5,30.5,142.5,0.049399
1985,5,30.5,143.5,0.057627
1985,5,30.5,228.5,0.31167
1985,5,30.5,229.5,0.33199
1985,5,30.5,230.5,0.35513
1985,5,30.5,231.5,0.30117
1985,5,30.5,232.5,0.32919
1985,5,30.5,233.5,0.37045
1985,5,30.5,234.5,0.34391
1985,5,30.5,235.5,0.31354
1985,5,30.5,236.5,0.35575
1985,5,30.5,237.5,0.32114
1985,5,30.5,238.5,0.32502
1985,5,30.5,239.5,0.37603
1985,5,30.5,240.5,0.39873
1985,5,30.5,241.5,0.37603
1985,5,30.5,242.5,0.36914
1985,5,31.5,132.5,0.038955
1985,5,31.5,133.5,0.024348
1985,5,31.5,134.5,0.017981
1985,5,31.5,135.5,0.023863
1985,5,31.5,136.5,0.02202
1985,5,31.5,137.5,0.023393
1985,5,31.5,138.5,0.028143
1985,5,31.5,139.5,0.035858
1985,5,31.5,140.5,0.043326
1985,5,31.5,141.5,0.04042
1985,5,31.5,142.5,0.053453
1985,5,31.5,143.5,0.071223
1985,5,31.5,144.5,0.10262
1985,5,31.5,145.5,0.13059
1985,5,31.5,227.5,0.28191
1985,5,31.5,228.5,0.31618
1985,5,31.5,229.5,0.35535
1985,5,31.5,230.5,0.36849
1985,5,31.5,231.5,0.37927
1985,5,31.5,232.5,0.38156
1985,5,31.5,233.5,0.43244
1985,5,31.5,234.5,0.32363
1985,5,31.5,235.5,0.29867
1985,5,31.5,236.5,0.40482
1985,5,31.5,237.5,0.39217
1985,5,31.5,238.5,0.38441
1985,5,31.5,239.5,0.39569
1985,5,31.5,240.5,0.47502
1985,5,31.5,241.5,0.42075
1985,5,31.5,242.5,0.39455
1985,5,32.5,133.5,0.057612
1985,5,32.5,134.5,0.020907
1985,5,32.5,135.5,0.01972
