"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis; sample::electrical resistivity X [ohm m]::number","impedance analysis; sample::electrical resistivity Y [ohm m]::number","impedance analysis; sample::electrical resistivity Z [ohm m]::number","impedance analysis; sample::electrical conductivity X [S/m]::number","impedance analysis; sample::electrical conductivity Y [S/m]::number","impedance analysis; sample::electrical conductivity Z [S/m]::number","impedance analysis; sample::horizontal anisotropy::number","impedance analysis; sample::room temperature [degree C]::number","impedance analysis; sample::vertical anisotropy::number","impedance analysis; sample::registerer","impedance analysis; sample::registration time-stamp","impedance analysis; section::section half::text","impedance analysis; section::formation factor Y derived by impedance analysis::number","impedance analysis; section::electrical conductivity Y [S/m]::number","impedance analysis; section::electrical resistivity Y [ohm m]::number","impedance analysis; section::room temperature [degree C]::number","impedance analysis; section::registerer","impedance analysis; section::registration time-stamp"
"C0011D-10H-8, 19.5 cm",,98.685,99.120,98.685,99.120,"C0011D-10H-8, 19.5 cm",,98.685,99.120,98.685,99.120,,,,,,,,,,,,working,3.54,1.524,0.656,23,sakaguchim,2011-01-10T00:12:49Z
"C0011D-10H-8, 83.0 cm",,99.288,99.755,99.288,99.755,"C0011D-10H-8, 83.0 cm",,99.288,99.755,99.288,99.755,,,,,,,,,,,,working,3.4,1.584,0.631,23,sakaguchim,2011-01-10T00:12:49Z
"C0011D-11H-1, 32.5 cm",,100.316,100.325,100.316,100.325,"C0011D-11H-1, 32.5 cm",,100.316,100.325,100.316,100.325,,,,,,,,,,,,working,3.34,1.617,0.619,22.9,sakaguchim,2011-01-10T00:12:49Z
"C0011D-11H-1, 121.5 cm",,101.181,101.215,101.181,101.215,"C0011D-11H-1, 121.5 cm",,101.181,101.215,101.181,101.215,,,,,,,,,,,,working,3.56,1.514,0.66,22.9,sakaguchim,2011-01-10T00:12:49Z
"C0011D-11H-2, 29.0 cm",,101.662,101.710,101.662,101.710,"C0011D-11H-2, 29.0 cm",,101.662,101.710,101.662,101.710,,,,,,,,,,,,working,3.66,1.473,0.679,23,sakaguchim,2011-01-10T00:12:49Z
"C0011D-11H-2, 109.0 cm",,102.439,102.510,102.439,102.510,"C0011D-11H-2, 109.0 cm",,102.439,102.510,102.439,102.510,,,,,,,,,,,,working,4.65,1.16,0.862,23,sakaguchim,2011-01-10T00:12:49Z
"C0011D-11H-3, 41.0 cm",,103.159,103.250,103.159,103.250,"C0011D-11H-3, 41.0 cm",,103.159,103.250,103.159,103.250,,,,,,,,,,,,working,3.29,1.638,0.611,23,sakaguchim,2011-01-10T00:12:49Z
"C0011D-11H-4, 17.0 cm",,104.096,104.215,104.096,104.215,"C0011D-11H-4, 17.0 cm",,104.096,104.215,104.096,104.215,,,,,,,,,,,,working,3.27,1.651,0.606,23.2,sakaguchim,2011-01-10T00:12:49Z
"C0011D-11H-6, 25.0 cm",,104.626,104.760,104.626,104.760,"C0011D-11H-6, 25.0 cm",,104.626,104.760,104.626,104.760,,,,,,,,,,,,working,3.2,1.683,0.594,23.1,sakaguchim,2011-01-10T00:12:50Z
"C0011D-11H-6, 101.5 cm",,105.370,105.525,105.370,105.525,"C0011D-11H-6, 101.5 cm",,105.370,105.525,105.370,105.525,,,,,,,,,,,,working,3.33,1.617,0.618,23.1,sakaguchim,2011-01-10T00:12:50Z
"C0011D-11H-7, 28.0 cm",,106.035,106.210,106.035,106.210,"C0011D-11H-7, 28.0 cm",,106.035,106.210,106.035,106.210,,,,,,,,,,,,working,3.27,1.651,0.606,23.1,sakaguchim,2011-01-10T00:12:50Z
"C0011D-11H-7, 102.5 cm",,106.759,106.955,106.759,106.955,"C0011D-11H-7, 102.5 cm",,106.759,106.955,106.759,106.955,,,,,,,,,,,,working,3.4,1.584,0.631,23.1,sakaguchim,2011-01-10T00:12:50Z
"C0011D-11H-8, 31.5 cm",,107.454,107.670,107.454,107.670,"C0011D-11H-8, 31.5 cm",,107.454,107.670,107.454,107.670,,,,,,,,,,,,working,3.2,1.687,0.593,23.1,sakaguchim,2011-01-10T00:12:50Z
"C0011D-11H-8, 93.0 cm",,108.052,108.285,108.052,108.285,"C0011D-11H-8, 93.0 cm",,108.052,108.285,108.052,108.285,,,,,,,,,,,,working,3.41,1.581,0.632,23.1,sakaguchim,2011-01-10T00:12:50Z
"C0011D-11H-9, 34.0 cm",,108.859,109.115,108.859,109.115,"C0011D-11H-9, 34.0 cm",,108.859,109.115,108.859,109.115,,,,,,,,,,,,working,3.6,1.497,0.668,23.2,sakaguchim,2011-01-10T00:12:50Z
"C0011D-12H-1, 46.0 cm",,109.938,109.960,109.938,109.960,"C0011D-12H-1, 46.0 cm",,109.938,109.960,109.938,109.960,,,,,,,,,,,,working,3.22,1.676,0.597,23.8,sakaguchim,2011-01-10T00:12:50Z
"C0011D-12H-1, 114.0 cm",,110.586,110.640,110.586,110.640,"C0011D-12H-1, 114.0 cm",,110.586,110.640,110.586,110.640,,,,,,,,,,,,working,3.07,1.756,0.569,23.8,sakaguchim,2011-01-10T00:12:50Z
"C0011D-12H-2, 101.5 cm",,111.768,111.880,111.768,111.880,"C0011D-12H-2, 101.5 cm",,111.768,111.880,111.768,111.880,,,,,,,,,,,,working,3.37,1.599,0.625,23,sakaguchim,2011-01-10T00:12:50Z
"C0011D-12H-3, 43.0 cm",,112.554,112.705,112.554,112.705,"C0011D-12H-3, 43.0 cm",,112.554,112.705,112.554,112.705,,,,,,,,,,,,working,3.32,1.624,0.616,23,sakaguchim,2011-01-10T00:12:50Z
"C0011D-12H-3, 100.0 cm",,113.097,113.275,113.097,113.275,"C0011D-12H-3, 100.0 cm",,113.097,113.275,113.097,113.275,,,,,,,,,,,,working,3.55,1.521,0.658,23,sakaguchim,2011-01-10T00:12:50Z
"C0011D-12H-4, 45.5 cm",,113.917,114.135,113.917,114.135,"C0011D-12H-4, 45.5 cm",,113.917,114.135,113.917,114.135,,,,,,,,,,,,working,3.34,1.616,0.619,23,sakaguchim,2011-01-10T00:12:50Z
"C0011D-12H-6, 20.0 cm",,114.655,114.910,114.655,114.910,"C0011D-12H-6, 20.0 cm",,114.655,114.910,114.655,114.910,,,,,,,,,,,,working,3.36,1.605,0.623,23,sakaguchim,2011-01-10T00:12:50Z
"C0011D-12H-6, 100.0 cm",,115.417,115.710,115.417,115.710,"C0011D-12H-6, 100.0 cm",,115.417,115.710,115.417,115.710,,,,,,,,,,,,working,3.75,1.436,0.696,23,sakaguchim,2011-01-10T00:12:50Z
"C0011D-12H-7, 30.0 cm",,116.099,116.425,116.099,116.425,"C0011D-12H-7, 30.0 cm",,116.099,116.425,116.099,116.425,,,,,,,,,,,,working,3.69,1.463,0.684,23,sakaguchim,2011-01-10T00:12:50Z
"C0011D-12H-8, 30.0 cm",,117.490,117.885,117.490,117.885,"C0011D-12H-8, 30.0 cm",,117.490,117.885,117.490,117.885,,,,,,,,,,,,working,3.68,1.466,0.682,23,sakaguchim,2011-01-10T00:12:51Z
"C0011D-13H-1, 28.0 cm",,119.167,119.280,119.167,119.280,"C0011D-13H-1, 28.0 cm",,119.167,119.280,119.167,119.280,,,,,,,,,,,,working,4.21,1.28,0.781,23,sakaguchim,2011-01-10T00:12:51Z
"C0011D-13H-1, 96.0 cm",,119.571,119.960,119.571,119.960,"C0011D-13H-1, 96.0 cm",,119.571,119.960,119.571,119.960,,,,,,,,,,,,working,3.69,1.46,0.685,23,sakaguchim,2011-01-10T00:12:51Z
"C0011D-13H-2, 29.0 cm",,120.020,120.715,120.020,120.715,"C0011D-13H-2, 29.0 cm",,120.020,120.715,120.020,120.715,,,,,,,,,,,,working,4.58,1.177,0.85,23,sakaguchim,2011-01-10T00:12:51Z
"C0011D-13H-2, 86.0 cm",,120.359,121.285,120.359,121.285,"C0011D-13H-2, 86.0 cm",,120.359,121.285,120.359,121.285,,,,,,,,,,,,working,4.86,1.109,0.902,23,sakaguchim,2011-01-10T00:12:51Z
"C0011D-13H-3, 28.0 cm",,120.856,122.120,120.856,122.120,"C0011D-13H-3, 28.0 cm",,120.856,122.120,120.856,122.120,,,,,,,,,,,,working,9.6,0.561,1.782,23,sakaguchim,2011-01-10T00:12:51Z
"C0011D-13H-4, 49.0 cm",,121.582,123.340,121.582,123.340,"C0011D-13H-4, 49.0 cm",,121.582,123.340,121.582,123.340,,,,,,,,,,,,working,4.46,1.208,0.828,23,sakaguchim,2011-01-10T00:12:51Z
"C0011D-13H-6, 20.0 cm",,121.981,124.010,121.981,124.010,"C0011D-13H-6, 20.0 cm",,121.981,124.010,121.981,124.010,,,,,,,,,,,,working,4.36,1.237,0.808,23,sakaguchim,2011-01-10T00:12:51Z
"C0011D-13H-6, 91.0 cm",,122.403,124.720,122.403,124.720,"C0011D-13H-6, 91.0 cm",,122.403,124.720,122.403,124.720,,,,,,,,,,,,working,4.21,1.281,0.781,23,sakaguchim,2011-01-10T00:12:51Z
"C0011D-13H-7, 34.0 cm",,122.909,125.570,122.909,125.570,"C0011D-13H-7, 34.0 cm",,122.909,125.570,122.909,125.570,,,,,,,,,,,,working,1.92,2.812,0.356,23,sakaguchim,2011-01-10T00:12:51Z
"C0011D-14H-1, 96.0 cm",,125.837,125.960,125.837,125.960,"C0011D-14H-1, 96.0 cm",,125.837,125.960,125.837,125.960,,,,,,,,,,,,working,3.68,1.466,0.682,23,sakaguchim,2011-01-10T00:12:51Z
"C0011D-14H-2, 37.0 cm",,126.547,126.775,126.547,126.775,"C0011D-14H-2, 37.0 cm",,126.547,126.775,126.547,126.775,,,,,,,,,,,,working,7.32,0.736,1.358,23,sakaguchim,2011-01-10T00:12:52Z
"C0011D-14H-2, 90.0 cm",,127.009,127.305,127.009,127.305,"C0011D-14H-2, 90.0 cm",,127.009,127.305,127.009,127.305,,,,,,,,,,,,working,4.04,1.336,0.749,23,sakaguchim,2011-01-10T00:12:52Z
"C0011D-14H-3, 58.0 cm",,127.958,128.395,127.958,128.395,"C0011D-14H-3, 58.0 cm",,127.958,128.395,127.958,128.395,,,,,,,,,,,,working,7.76,0.694,1.44,23,sakaguchim,2011-01-10T00:12:52Z
"C0011D-14H-4, 25.0 cm",,128.899,129.475,128.899,129.475,"C0011D-14H-4, 25.0 cm",,128.899,129.475,128.899,129.475,,,,,,,,,,,,working,4.62,1.165,0.858,23,sakaguchim,2011-01-10T00:12:52Z
"C0011D-14H-6, 39.0 cm",,130.272,131.050,130.272,131.050,"C0011D-14H-6, 39.0 cm",,130.272,131.050,130.272,131.050,,,,,,,,,,,,working,11.42,0.472,2.118,23,sakaguchim,2011-01-10T00:12:52Z
"C0011D-14H-6, 99.0 cm",,130.794,131.650,130.794,131.650,"C0011D-14H-6, 99.0 cm",,130.794,131.650,130.794,131.650,,,,,,,,,,,,working,5.91,0.912,1.096,23,sakaguchim,2011-01-10T00:12:52Z
"C0011D-14H-7, 18.0 cm",,131.343,132.280,131.343,132.280,"C0011D-14H-7, 18.0 cm",,131.343,132.280,131.343,132.280,,,,,,,,,,,,working,5.41,0.996,1.004,23,sakaguchim,2011-01-10T00:12:52Z
"C0011D-14H-8, 24.0 cm",,132.624,133.750,132.624,133.750,"C0011D-14H-8, 24.0 cm",,132.624,133.750,132.624,133.750,,,,,,,,,,,,working,7.46,0.723,1.384,23,sakaguchim,2011-01-10T00:12:52Z
"C0011D-15H-1, 110.0 cm",,134.533,134.600,134.533,134.600,"C0011D-15H-1, 110.0 cm",,134.533,134.600,134.533,134.600,,,,,,,,,,,,working,4.72,1.141,0.876,23,sakaguchim,2011-01-10T00:12:52Z
"C0011D-15H-2, 21.0 cm",,135.030,135.130,135.030,135.130,"C0011D-15H-2, 21.0 cm",,135.030,135.130,135.030,135.130,,,,,,,,,,,,working,4.85,1.113,0.899,23,sakaguchim,2011-01-10T00:12:52Z
"C0011D-15H-3, 43.0 cm",,136.579,136.780,136.579,136.780,"C0011D-15H-3, 43.0 cm",,136.579,136.780,136.579,136.780,,,,,,,,,,,,working,3.98,1.353,0.739,23,sakaguchim,2011-01-10T00:12:52Z
"C0011D-15H-5, 22.0 cm",,137.945,138.235,137.945,138.235,"C0011D-15H-5, 22.0 cm",,137.945,138.235,137.945,138.235,,,,,,,,,,,,working,3.62,1.491,0.671,23,sakaguchim,2011-01-10T00:12:52Z
"C0011D-15H-6, 28.0 cm",,139.339,139.720,139.339,139.720,"C0011D-15H-6, 28.0 cm",,139.339,139.720,139.339,139.720,,,,,,,,,,,,working,4.54,1.185,0.843,23,sakaguchim,2011-01-10T00:12:53Z
"C0011D-15H-7, 32.0 cm",,140.714,141.185,140.714,141.185,"C0011D-15H-7, 32.0 cm",,140.714,141.185,140.714,141.185,,,,,,,,,,,,working,4.36,1.237,0.809,23,sakaguchim,2011-01-10T00:12:53Z
"C0011D-15H-8, 20.0 cm",,141.930,142.480,141.930,142.480,"C0011D-15H-8, 20.0 cm",,141.930,142.480,141.930,142.480,,,,,,,,,,,,working,2.26,2.386,0.419,23,sakaguchim,2011-01-10T00:12:53Z
"C0011D-16H-1, 95.0 cm",,143.906,143.950,143.906,143.950,"C0011D-16H-1, 95.0 cm",,143.906,143.950,143.906,143.950,,,,,,,,,,,,working,3,1.794,0.557,22.9,sakaguchim,2011-01-10T00:12:53Z
"C0011D-16H-2, 13.0 cm",,144.369,144.435,144.369,144.435,"C0011D-16H-2, 13.0 cm",,144.369,144.435,144.369,144.435,,,,,,,,,,,,working,5.09,1.059,0.944,22.8,sakaguchim,2011-01-10T00:12:53Z
"C0011D-16H-3, 22.0 cm",,144.712,144.795,144.712,144.795,"C0011D-16H-3, 22.0 cm",,144.712,144.795,144.712,144.795,,,,,,,,,,,,working,3.61,1.495,0.669,22.9,sakaguchim,2011-01-10T00:12:53Z
"C0011D-16H-3, 92.0 cm",,145.379,145.495,145.379,145.495,"C0011D-16H-3, 92.0 cm",,145.379,145.495,145.379,145.495,,,,,,,,,,,,working,3.46,1.556,0.642,22.9,sakaguchim,2011-01-10T00:12:53Z
"C0011D-16H-4, 10.0 cm",,145.556,145.680,145.556,145.680,"C0011D-16H-4, 10.0 cm",,145.556,145.680,145.556,145.680,,,,,,,,,,,,working,3.45,1.56,0.641,23,sakaguchim,2011-01-10T00:12:53Z
"C0011D-16H-4, 75.0 cm",,146.176,146.330,146.176,146.330,"C0011D-16H-4, 75.0 cm",,146.176,146.330,146.176,146.330,,,,,,,,,,,,working,3.48,1.55,0.645,23,sakaguchim,2011-01-10T00:12:53Z
"C0011D-16H-5, 25.5 cm",,146.481,146.650,146.481,146.650,"C0011D-16H-5, 25.5 cm",,146.481,146.650,146.481,146.650,,,,,,,,,,,,working,4.61,1.17,0.855,23,sakaguchim,2011-01-10T00:12:53Z
"C0011D-16H-5, 95.0 cm",,147.144,147.345,147.144,147.345,"C0011D-16H-5, 95.0 cm",,147.144,147.345,147.144,147.345,,,,,,,,,,,,working,5.2,1.037,0.965,23,sakaguchim,2011-01-10T00:12:53Z
"C0011D-16H-6, 10.0 cm",,147.683,147.910,147.683,147.910,"C0011D-16H-6, 10.0 cm",,147.683,147.910,147.683,147.910,,,,,,,,,,,,working,5.43,0.993,1.007,22.9,sakaguchim,2011-01-10T00:12:53Z
"C0011D-16H-6, 86.0 cm",,148.407,148.670,148.407,148.670,"C0011D-16H-6, 86.0 cm",,148.407,148.670,148.407,148.670,,,,,,,,,,,,working,4.2,1.283,0.78,22.9,sakaguchim,2011-01-10T00:12:53Z
"C0011D-17H-1, 125.5 cm",,151.058,151.255,151.058,151.255,"C0011D-17H-1, 125.5 cm",,151.058,151.255,151.058,151.255,,,,,,,,,,,,working,4.06,1.328,0.753,23,sakaguchim,2011-01-10T00:12:54Z
"C0011D-17H-2, 28.0 cm",,151.442,151.710,151.442,151.710,"C0011D-17H-2, 28.0 cm",,151.442,151.710,151.442,151.710,,,,,,,,,,,,working,4.38,1.231,0.812,23,sakaguchim,2011-01-10T00:12:54Z
"C0011D-17H-2, 108.0 cm",,152.117,152.510,152.117,152.510,"C0011D-17H-2, 108.0 cm",,152.117,152.510,152.117,152.510,,,,,,,,,,,,working,4.62,1.165,0.858,23,sakaguchim,2011-01-10T00:12:54Z
"C0011D-17H-3, 34.5 cm",,152.698,153.200,152.698,153.200,"C0011D-17H-3, 34.5 cm",,152.698,153.200,152.698,153.200,,,,,,,,,,,,working,4.04,1.335,0.749,23.1,sakaguchim,2011-01-10T00:12:54Z
"C0011D-17H-3, 100.5 cm",,153.255,153.860,153.255,153.860,"C0011D-17H-3, 100.5 cm",,153.255,153.860,153.255,153.860,,,,,,,,,,,,working,4.06,1.328,0.753,23.1,sakaguchim,2011-01-10T00:12:54Z
"C0011D-17H-4, 15.0 cm",,153.550,154.210,153.550,154.210,"C0011D-17H-4, 15.0 cm",,153.550,154.210,153.550,154.210,,,,,,,,,,,,working,3.49,1.546,0.647,23.2,sakaguchim,2011-01-10T00:12:54Z
"C0011D-17H-5, 73.0 cm",,154.246,155.035,154.246,155.035,"C0011D-17H-5, 73.0 cm",,154.246,155.035,154.246,155.035,,,,,,,,,,,,working,3.75,1.439,0.695,23.1,sakaguchim,2011-01-10T00:12:54Z
"C0011D-17H-5, 133.5 cm",,154.756,155.640,154.756,155.640,"C0011D-17H-5, 133.5 cm",,154.756,155.640,154.756,155.640,,,,,,,,,,,,working,3.7,1.458,0.686,23.1,sakaguchim,2011-01-10T00:12:54Z
"C0011D-17H-7, 31.0 cm",,155.283,156.265,155.283,156.265,"C0011D-17H-7, 31.0 cm",,155.283,156.265,155.283,156.265,,,,,,,,,,,,working,3.77,1.431,0.699,23.1,sakaguchim,2011-01-10T00:12:54Z
"C0011D-17H-8, 34.0 cm",,156.329,157.505,156.329,157.505,"C0011D-17H-8, 34.0 cm",,156.329,157.505,156.329,157.505,,,,,,,,,,,,working,3.77,1.428,0.7,23.2,sakaguchim,2011-01-10T00:12:54Z
"C0011D-17H-8, 117.5 cm",,157.033,158.340,157.033,158.340,"C0011D-17H-8, 117.5 cm",,157.033,158.340,157.033,158.340,,,,,,,,,,,,working,3.85,1.398,0.715,23.2,sakaguchim,2011-01-10T00:12:54Z
"C0011D-17H-9, 44.0 cm",,157.606,159.020,157.606,159.020,"C0011D-17H-9, 44.0 cm",,157.606,159.020,157.606,159.020,,,,,,,,,,,,working,4.03,1.337,0.748,23.1,sakaguchim,2011-01-10T00:12:54Z
"C0011D-18H-2, 125.0 cm",,159.889,159.960,159.889,159.960,"C0011D-18H-2, 125.0 cm",,159.889,159.960,159.889,159.960,,,,,,,,,,,,working,5.57,0.967,1.034,22.8,sakaguchim,2011-01-10T00:12:55Z
"C0011D-18H-3, 30.0 cm",,160.322,160.415,160.322,160.415,"C0011D-18H-3, 30.0 cm",,160.322,160.415,160.322,160.415,,,,,,,,,,,,working,4.06,1.327,0.753,23.1,sakaguchim,2011-01-10T00:12:55Z
"C0011D-18H-3, 126.0 cm",,161.235,161.375,161.235,161.375,"C0011D-18H-3, 126.0 cm",,161.235,161.375,161.235,161.375,,,,,,,,,,,,working,4.02,1.34,0.746,23.1,sakaguchim,2011-01-10T00:12:55Z
"C0011D-18H-5, 56.0 cm",,162.135,162.320,162.135,162.320,"C0011D-18H-5, 56.0 cm",,162.135,162.320,162.135,162.320,,,,,,,,,,,,working,4.03,1.337,0.748,23,sakaguchim,2011-01-10T00:12:55Z
"C0011D-18H-5, 123.5 cm",,162.777,162.995,162.777,162.995,"C0011D-18H-5, 123.5 cm",,162.777,162.995,162.777,162.995,,,,,,,,,,,,working,4.06,1.328,0.753,23,sakaguchim,2011-01-10T00:12:55Z
"C0011D-18H-6, 33.0 cm",,163.262,163.505,163.262,163.505,"C0011D-18H-6, 33.0 cm",,163.262,163.505,163.262,163.505,,,,,,,,,,,,working,4.46,1.209,0.827,23,sakaguchim,2011-01-10T00:12:55Z
"C0011D-18H-7, 34.0 cm",,164.622,164.935,164.622,164.935,"C0011D-18H-7, 34.0 cm",,164.622,164.935,164.622,164.935,,,,,,,,,,,,working,4.5,1.198,0.835,23,sakaguchim,2011-01-10T00:12:55Z
"C0011D-18H-7, 114.0 cm",,165.384,165.735,165.384,165.735,"C0011D-18H-7, 114.0 cm",,165.384,165.735,165.384,165.735,,,,,,,,,,,,working,4.42,1.219,0.82,23,sakaguchim,2011-01-10T00:12:55Z
"C0011D-18H-8, 28.0 cm",,165.912,166.290,165.912,166.290,"C0011D-18H-8, 28.0 cm",,165.912,166.290,165.912,166.290,,,,,,,,,,,,working,4.34,1.243,0.805,23,sakaguchim,2011-01-10T00:12:55Z
"C0011D-18H-8, 108.0 cm",,166.673,167.090,166.673,167.090,"C0011D-18H-8, 108.0 cm",,166.673,167.090,166.673,167.090,,,,,,,,,,,,working,5.55,0.971,1.03,23,sakaguchim,2011-01-10T00:12:55Z
"C0011D-19H-1, 34.0 cm",,168.268,168.340,168.268,168.340,"C0011D-19H-1, 34.0 cm",,168.268,168.340,168.268,168.340,,,,,,,,,,,,working,4.51,1.196,0.836,23,sakaguchim,2011-01-10T00:12:55Z
"C0011D-19H-1, 90.0 cm",,168.710,168.900,168.710,168.900,"C0011D-19H-1, 90.0 cm",,168.710,168.900,168.710,168.900,,,,,,,,,,,,working,3.92,1.375,0.727,23,sakaguchim,2011-01-10T00:12:55Z
"C0011D-19H-2, 25.0 cm",,169.306,169.655,169.306,169.655,"C0011D-19H-2, 25.0 cm",,169.306,169.655,169.306,169.655,,,,,,,,,,,,working,3.95,1.366,0.732,23,sakaguchim,2011-01-10T00:12:55Z
"C0011D-19H-2, 102.0 cm",,169.914,170.425,169.914,170.425,"C0011D-19H-2, 102.0 cm",,169.914,170.425,169.914,170.425,,,,,,,,,,,,working,4.15,1.299,0.77,23,sakaguchim,2011-01-10T00:12:55Z
"C0011D-19H-4, 25.0 cm",,170.608,171.305,170.608,171.305,"C0011D-19H-4, 25.0 cm",,170.608,171.305,170.608,171.305,,,,,,,,,,,,working,4.14,1.301,0.769,23,sakaguchim,2011-01-10T00:12:55Z
"C0011D-19H-4, 90.0 cm",,171.121,171.955,171.121,171.955,"C0011D-19H-4, 90.0 cm",,171.121,171.955,171.121,171.955,,,,,,,,,,,,working,3.85,1.401,0.714,23,sakaguchim,2011-01-10T00:12:55Z
"C0011D-19H-5, 23.0 cm",,171.721,172.715,171.721,172.715,"C0011D-19H-5, 23.0 cm",,171.721,172.715,171.721,172.715,,,,,,,,,,,,working,3.96,1.361,0.735,23,sakaguchim,2011-01-10T00:12:56Z
"C0011D-19H-5, 72.0 cm",,172.108,173.205,172.108,173.205,"C0011D-19H-5, 72.0 cm",,172.108,173.205,172.108,173.205,,,,,,,,,,,,working,3.93,1.372,0.729,23,sakaguchim,2011-01-10T00:12:56Z
"C0011D-19H-6, 15.0 cm",,172.767,174.040,172.767,174.040,"C0011D-19H-6, 15.0 cm",,172.767,174.040,172.767,174.040,,,,,,,,,,,,working,3.89,1.386,0.721,23,sakaguchim,2011-01-10T00:12:56Z
"C0011D-19H-6, 88.0 cm",,173.343,174.770,173.343,174.770,"C0011D-19H-6, 88.0 cm",,173.343,174.770,173.343,174.770,,,,,,,,,,,,working,4.08,1.32,0.757,23,sakaguchim,2011-01-10T00:12:56Z
"C0011D-20H-2, 20.0 cm",,175.566,175.605,175.566,175.605,"C0011D-20H-2, 20.0 cm",,175.566,175.605,175.566,175.605,,,,,,,,,,,,working,4.1,1.316,0.76,23,sakaguchim,2011-01-10T00:12:57Z
"C0011D-20H-2, 101.0 cm",,176.324,176.415,176.324,176.415,"C0011D-20H-2, 101.0 cm",,176.324,176.415,176.324,176.415,,,,,,,,,,,,working,3.85,1.401,0.714,23,sakaguchim,2011-01-10T00:12:57Z
"C0011D-20H-3, 41.0 cm",,177.091,177.235,177.091,177.235,"C0011D-20H-3, 41.0 cm",,177.091,177.235,177.091,177.235,,,,,,,,,,,,working,4.1,1.314,0.761,23,sakaguchim,2011-01-10T00:12:57Z
"C0011D-20H-5, 23.0 cm",,178.232,178.455,178.232,178.455,"C0011D-20H-5, 23.0 cm",,178.232,178.455,178.232,178.455,,,,,,,,,,,,working,3.64,1.48,0.676,23,sakaguchim,2011-01-10T00:12:57Z
"C0011D-20H-5, 94.0 cm",,178.896,179.165,178.896,179.165,"C0011D-20H-5, 94.0 cm",,178.896,179.165,178.896,179.165,,,,,,,,,,,,working,3.99,1.351,0.74,23,sakaguchim,2011-01-10T00:12:57Z
"C0011D-20H-6, 18.0 cm",,179.523,179.835,179.523,179.835,"C0011D-20H-6, 18.0 cm",,179.523,179.835,179.523,179.835,,,,,,,,,,,,working,4.08,1.321,0.757,23,sakaguchim,2011-01-10T00:12:57Z
"C0011D-21H-1, 24.0 cm",,180.673,180.740,180.673,180.740,"C0011D-21H-1, 24.0 cm",,180.673,180.740,180.673,180.740,,,,,,,,,,,,working,5.31,1.015,0.986,23,sakaguchim,2011-01-10T00:12:57Z
"C0011D-21H-1, 96.0 cm",,181.193,181.460,181.193,181.460,"C0011D-21H-1, 96.0 cm",,181.193,181.460,181.193,181.460,,,,,,,,,,,,working,10.17,0.53,1.886,23,sakaguchim,2011-01-10T00:12:57Z
"C0011D-21H-2, 23.0 cm",,181.676,182.130,181.676,182.130,"C0011D-21H-2, 23.0 cm",,181.676,182.130,181.676,182.130,,,,,,,,,,,,working,5.19,1.04,0.962,23,sakaguchim,2011-01-10T00:12:57Z
"C0011D-21H-2, 87.0 cm",,182.138,182.770,182.138,182.770,"C0011D-21H-2, 87.0 cm",,182.138,182.770,182.138,182.770,,,,,,,,,,,,working,5.27,1.022,0.978,23,sakaguchim,2011-01-10T00:12:57Z
"C0011D-21H-3, 10.0 cm",,182.599,183.410,182.599,183.410,"C0011D-21H-3, 10.0 cm",,182.599,183.410,182.599,183.410,,,,,,,,,,,,working,8.61,0.626,1.597,23,sakaguchim,2011-01-10T00:12:58Z
"C0011D-21H-5, 27.0 cm",,183.046,184.030,183.046,184.030,"C0011D-21H-5, 27.0 cm",,183.046,184.030,183.046,184.030,,,,,,,,,,,,working,3.92,1.375,0.727,23,sakaguchim,2011-01-10T00:12:58Z
"C0011D-21H-5, 96.0 cm",,183.544,184.720,183.544,184.720,"C0011D-21H-5, 96.0 cm",,183.544,184.720,183.544,184.720,,,,,,,,,,,,working,5.08,1.061,0.942,23,sakaguchim,2011-01-10T00:12:58Z
"C0011D-21H-6, 16.0 cm",,183.833,185.120,183.833,185.120,"C0011D-21H-6, 16.0 cm",,183.833,185.120,183.833,185.120,,,,,,,,,,,,working,4.67,1.154,0.866,23,sakaguchim,2011-01-10T00:12:58Z
"C0011D-22H-1, 40.0 cm",,184.599,184.900,184.599,184.900,"C0011D-22H-1, 40.0 cm",,184.599,184.900,184.599,184.900,,,,,,,,,,,,working,4.26,1.265,0.791,23,sakaguchim,2011-01-10T00:12:58Z
"C0011D-22H-1, 100.0 cm",,184.749,185.500,184.749,185.500,"C0011D-22H-1, 100.0 cm",,184.749,185.500,184.749,185.500,,,,,,,,,,,,working,5.52,0.976,1.025,23,sakaguchim,2011-01-10T00:12:58Z
"C0011D-22H-2, 17.0 cm",,184.890,186.070,184.890,186.070,"C0011D-22H-2, 17.0 cm",,184.890,186.070,184.890,186.070,,,,,,,,,,,,working,3.92,1.376,0.727,23,sakaguchim,2011-01-10T00:12:58Z
