"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge; sample, section::magnetic susceptibility (SI)::number","Kappabridge; sample, section::registerer","Kappabridge; sample, section::registration time-stamp"
"C0011D-13H-2, 89.0 cm",,120.377,121.315,120.377,121.315,"C0011D-13H-2, 89.0 cm",,120.377,121.315,120.377,121.315,0.0003183,suzukit,2010-12-24T03:01:42Z
"C0011D-13H-3, 28.0 cm",,120.856,122.120,120.856,122.120,"C0011D-13H-3, 28.0 cm",,120.856,122.120,120.856,122.120,0.0003375,suzukit,2010-12-24T03:01:42Z
"C0011D-13H-4, 23.0 cm",,121.427,123.080,121.427,123.080,"C0011D-13H-4, 23.0 cm",,121.427,123.080,121.427,123.080,0.0003995,suzukit,2010-12-24T03:01:42Z
"C0011D-13H-6, 21.0 cm",,121.987,124.020,121.987,124.020,"C0011D-13H-6, 21.0 cm",,121.987,124.020,121.987,124.020,0.0003511,suzukit,2010-12-24T03:01:42Z
"C0011D-13H-6, 96.0 cm",,122.433,124.770,122.433,124.770,"C0011D-13H-6, 96.0 cm",,122.433,124.770,122.433,124.770,0.0003408,suzukit,2010-12-24T03:01:42Z
"C0011D-13H-7, 19.0 cm",,122.820,125.420,122.820,125.420,"C0011D-13H-7, 19.0 cm",,122.820,125.420,122.820,125.420,0.0003356,suzukit,2010-12-24T03:01:42Z
"C0011D-14H-1, 19.0 cm",,125.166,125.190,125.166,125.190,"C0011D-14H-1, 19.0 cm",,125.166,125.190,125.166,125.190,0.0003501,suzukit,2010-12-24T03:01:42Z
"C0011D-14H-1, 91.0 cm",,125.793,125.910,125.793,125.910,"C0011D-14H-1, 91.0 cm",,125.793,125.910,125.793,125.910,0.0003872,suzukit,2010-12-24T03:01:42Z
"C0011D-14H-2, 19.0 cm",,126.390,126.595,126.390,126.595,"C0011D-14H-2, 19.0 cm",,126.390,126.595,126.390,126.595,0.0002835,suzukit,2010-12-24T03:01:42Z
"C0011D-14H-2, 97.0 cm",,127.070,127.375,127.070,127.375,"C0011D-14H-2, 97.0 cm",,127.070,127.375,127.070,127.375,0.0003365,suzukit,2010-12-24T03:01:42Z
"C0011D-14H-3, 23.0 cm",,127.653,128.045,127.653,128.045,"C0011D-14H-3, 23.0 cm",,127.653,128.045,127.653,128.045,0.0002813,suzukit,2010-12-24T03:01:42Z
"C0011D-14H-3, 93.0 cm",,128.263,128.745,128.263,128.745,"C0011D-14H-3, 93.0 cm",,128.263,128.745,128.263,128.745,0.000303,suzukit,2010-12-24T03:01:42Z
"C0011D-14H-4, 14.0 cm",,128.803,129.365,128.803,129.365,"C0011D-14H-4, 14.0 cm",,128.803,129.365,128.803,129.365,0.0002883,suzukit,2010-12-24T03:01:42Z
"C0011D-14H-4, 89.0 cm",,129.457,130.115,129.457,130.115,"C0011D-14H-4, 89.0 cm",,129.457,130.115,129.457,130.115,0.0002377,suzukit,2010-12-24T03:01:42Z
"C0011D-14H-6, 25.0 cm",,130.150,130.910,130.150,130.910,"C0011D-14H-6, 25.0 cm",,130.150,130.910,130.150,130.910,0.0002824,suzukit,2010-12-24T03:01:42Z
"C0011D-14H-6, 93.0 cm",,130.742,131.590,130.742,131.590,"C0011D-14H-6, 93.0 cm",,130.742,131.590,130.742,131.590,0.0002587,suzukit,2010-12-24T03:01:42Z
"C0011D-14H-7, 17.0 cm",,131.335,132.270,131.335,132.270,"C0011D-14H-7, 17.0 cm",,131.335,132.270,131.335,132.270,0.0002114,suzukit,2010-12-24T03:01:42Z
"C0011D-14H-7, 93.0 cm",,131.997,133.030,131.997,133.030,"C0011D-14H-7, 93.0 cm",,131.997,133.030,131.997,133.030,0.0002189,suzukit,2010-12-24T03:01:42Z
"C0011D-14H-8, 17.0 cm",,132.563,133.680,132.563,133.680,"C0011D-14H-8, 17.0 cm",,132.563,133.680,132.563,133.680,0.0002257,suzukit,2010-12-24T03:01:42Z
"C0011D-15H-1, 21.0 cm",,133.697,133.710,133.697,133.710,"C0011D-15H-1, 21.0 cm",,133.697,133.710,133.697,133.710,0.0002133,suzukit,2010-12-24T03:01:42Z
"C0011D-15H-1, 91.0 cm",,134.354,134.410,134.354,134.410,"C0011D-15H-1, 91.0 cm",,134.354,134.410,134.354,134.410,0.0002489,suzukit,2010-12-24T03:01:42Z
"C0011D-15H-2, 20.0 cm",,135.021,135.120,135.021,135.120,"C0011D-15H-2, 20.0 cm",,135.021,135.120,135.021,135.120,0.0002715,suzukit,2010-12-24T03:01:42Z
"C0011D-15H-2, 93.0 cm",,135.706,135.850,135.706,135.850,"C0011D-15H-2, 93.0 cm",,135.706,135.850,135.706,135.850,0.0002691,suzukit,2010-12-24T03:01:42Z
"C0011D-15H-3, 16.0 cm",,136.326,136.510,136.326,136.510,"C0011D-15H-3, 16.0 cm",,136.326,136.510,136.326,136.510,0.0005494,suzukit,2010-12-24T03:01:42Z
"C0011D-15H-3, 91.0 cm",,137.030,137.260,137.030,137.260,"C0011D-15H-3, 91.0 cm",,137.030,137.260,137.030,137.260,0.0002896,suzukit,2010-12-24T03:01:42Z
"C0011D-15H-5, 17.0 cm",,137.898,138.185,137.898,138.185,"C0011D-15H-5, 17.0 cm",,137.898,138.185,137.898,138.185,0.0003228,suzukit,2010-12-24T03:01:42Z
"C0011D-15H-5, 91.0 cm",,138.593,138.925,138.593,138.925,"C0011D-15H-5, 91.0 cm",,138.593,138.925,138.593,138.925,0.00047,suzukit,2010-12-24T03:01:42Z
"C0011D-15H-6, 19.0 cm",,139.254,139.630,139.254,139.630,"C0011D-15H-6, 19.0 cm",,139.254,139.630,139.254,139.630,0.0003503,suzukit,2010-12-24T03:01:42Z
"C0011D-15H-6, 99.0 cm",,140.005,140.430,140.005,140.430,"C0011D-15H-6, 99.0 cm",,140.005,140.430,140.005,140.430,0.0003982,suzukit,2010-12-24T03:01:42Z
"C0011D-15H-7, 17.0 cm",,140.573,141.035,140.573,141.035,"C0011D-15H-7, 17.0 cm",,140.573,141.035,140.573,141.035,0.0002819,suzukit,2010-12-24T03:01:42Z
"C0011D-15H-7, 79.0 cm",,141.155,141.655,141.155,141.655,"C0011D-15H-7, 79.0 cm",,141.155,141.655,141.155,141.655,0.0002614,suzukit,2010-12-24T03:01:42Z
"C0011D-15H-8, 13.0 cm",,141.864,142.410,141.864,142.410,"C0011D-15H-8, 13.0 cm",,141.864,142.410,141.864,142.410,0.0004693,suzukit,2010-12-24T03:01:42Z
"C0011D-15H-8, 91.0 cm",,142.596,143.190,142.596,143.190,"C0011D-15H-8, 91.0 cm",,142.596,143.190,142.596,143.190,0.0002747,suzukit,2010-12-24T03:01:42Z
"C0011D-16H-1, 89.0 cm",,143.849,143.890,143.849,143.890,"C0011D-16H-1, 89.0 cm",,143.849,143.890,143.849,143.890,0.0003126,suzukit,2010-12-26T18:45:04Z
"C0011D-16H-3, 17.0 cm",,144.664,144.745,144.664,144.745,"C0011D-16H-3, 17.0 cm",,144.664,144.745,144.664,144.745,0.0004736,suzukit,2010-12-26T18:45:04Z
"C0011D-16H-4, 21.0 cm",,145.661,145.790,145.661,145.790,"C0011D-16H-4, 21.0 cm",,145.661,145.790,145.661,145.790,0.001084,suzukit,2010-12-26T18:45:04Z
"C0011D-16H-5, 27.5 cm",,146.500,146.670,146.500,146.670,"C0011D-16H-5, 27.5 cm",,146.500,146.670,146.500,146.670,0.000351,suzukit,2010-12-26T18:45:04Z
"C0011D-16H-6, 26.0 cm",,147.835,148.070,147.835,148.070,"C0011D-16H-6, 26.0 cm",,147.835,148.070,147.835,148.070,0.0003422,suzukit,2010-12-26T18:45:04Z
"C0011D-16H-6, 91.0 cm",,148.455,148.720,148.455,148.720,"C0011D-16H-6, 91.0 cm",,148.455,148.720,148.455,148.720,0.0004421,suzukit,2010-12-26T18:45:04Z
"C0011D-17H-1, 21.0 cm",,150.177,150.210,150.177,150.210,"C0011D-17H-1, 21.0 cm",,150.177,150.210,150.177,150.210,0.0002512,suzukit,2010-12-26T18:45:05Z
"C0011D-17H-1, 101.0 cm",,150.852,151.010,150.852,151.010,"C0011D-17H-1, 101.0 cm",,150.852,151.010,150.852,151.010,0.0003861,suzukit,2010-12-26T18:45:05Z
"C0011D-17H-2, 22.0 cm",,151.391,151.650,151.391,151.650,"C0011D-17H-2, 22.0 cm",,151.391,151.650,151.391,151.650,0.0002834,suzukit,2010-12-26T18:45:05Z
"C0011D-17H-2, 101.0 cm",,152.058,152.440,152.058,152.440,"C0011D-17H-2, 101.0 cm",,152.058,152.440,152.058,152.440,0.0002552,suzukit,2010-12-26T18:45:05Z
"C0011D-17H-3, 21.0 cm",,152.585,153.065,152.585,153.065,"C0011D-17H-3, 21.0 cm",,152.585,153.065,152.585,153.065,0.0004902,suzukit,2010-12-26T18:45:05Z
"C0011D-17H-3, 92.0 cm",,153.183,153.775,153.183,153.775,"C0011D-17H-3, 92.0 cm",,153.183,153.775,153.183,153.775,0.0003574,suzukit,2010-12-26T18:45:05Z
"C0011D-17H-5, 53.5 cm",,154.081,154.840,154.081,154.840,"C0011D-17H-5, 53.5 cm",,154.081,154.840,154.081,154.840,0.000236,suzukit,2010-12-26T18:45:05Z
"C0011D-17H-5, 111.5 cm",,154.570,155.420,154.570,155.420,"C0011D-17H-5, 111.5 cm",,154.570,155.420,154.570,155.420,0.0002548,suzukit,2010-12-26T18:45:05Z
"C0011D-17H-7, 21.0 cm",,155.199,156.165,155.199,156.165,"C0011D-17H-7, 21.0 cm",,155.199,156.165,155.199,156.165,0.0002745,suzukit,2010-12-26T18:45:05Z
"C0011D-17H-7, 112.0 cm",,155.966,157.075,155.966,157.075,"C0011D-17H-7, 112.0 cm",,155.966,157.075,155.966,157.075,0.0002045,suzukit,2010-12-26T18:45:05Z
"C0011D-17H-8, 21.0 cm",,156.219,157.375,156.219,157.375,"C0011D-17H-8, 21.0 cm",,156.219,157.375,156.219,157.375,0.0002532,suzukit,2010-12-26T18:45:05Z
"C0011D-17H-8, 101.0 cm",,156.894,158.175,156.894,158.175,"C0011D-17H-8, 101.0 cm",,156.894,158.175,156.894,158.175,0.000275,suzukit,2010-12-26T18:45:05Z
"C0011D-17H-9, 21.0 cm",,157.412,158.790,157.412,158.790,"C0011D-17H-9, 21.0 cm",,157.412,158.790,157.412,158.790,0.0001973,suzukit,2010-12-26T18:45:05Z
"C0011D-18H-2, 14.0 cm",,158.833,158.850,158.833,158.850,"C0011D-18H-2, 14.0 cm",,158.833,158.850,158.833,158.850,0.0002344,suzukit,2010-12-26T18:45:05Z
"C0011D-18H-2, 88.0 cm",,159.537,159.590,159.537,159.590,"C0011D-18H-2, 88.0 cm",,159.537,159.590,159.537,159.590,0.0002639,suzukit,2010-12-26T18:45:05Z
"C0011D-18H-3, 19.0 cm",,160.217,160.305,160.217,160.305,"C0011D-18H-3, 19.0 cm",,160.217,160.305,160.217,160.305,0.0002215,suzukit,2010-12-26T18:45:05Z
"C0011D-18H-3, 86.0 cm",,160.855,160.975,160.855,160.975,"C0011D-18H-3, 86.0 cm",,160.855,160.975,160.855,160.975,0.0001814,suzukit,2010-12-26T18:45:05Z
"C0011D-18H-5, 17.0 cm",,161.763,161.930,161.763,161.930,"C0011D-18H-5, 17.0 cm",,161.763,161.930,161.763,161.930,0.0001896,suzukit,2010-12-26T18:45:05Z
"C0011D-18H-5, 89.0 cm",,162.448,162.650,162.448,162.650,"C0011D-18H-5, 89.0 cm",,162.448,162.650,162.448,162.650,0.0001889,suzukit,2010-12-26T18:45:05Z
"C0011D-18H-6, 19.0 cm",,163.129,163.365,163.129,163.365,"C0011D-18H-6, 19.0 cm",,163.129,163.365,163.129,163.365,0.0001527,suzukit,2010-12-26T18:45:05Z
"C0011D-18H-6, 92.0 cm",,163.823,164.095,163.823,164.095,"C0011D-18H-6, 92.0 cm",,163.823,164.095,163.823,164.095,0.0002245,suzukit,2010-12-26T18:45:05Z
"C0011D-18H-7, 18.0 cm",,164.470,164.775,164.470,164.775,"C0011D-18H-7, 18.0 cm",,164.470,164.775,164.470,164.775,0.0001856,suzukit,2010-12-26T18:45:05Z
"C0011D-18H-7, 89.0 cm",,165.146,165.485,165.146,165.485,"C0011D-18H-7, 89.0 cm",,165.146,165.485,165.146,165.485,0.0002111,suzukit,2010-12-26T18:45:05Z
"C0011D-18H-8, 19.0 cm",,165.826,166.200,165.826,166.200,"C0011D-18H-8, 19.0 cm",,165.826,166.200,165.826,166.200,0.0002325,suzukit,2010-12-26T18:45:05Z
"C0011D-18H-8, 93.0 cm",,166.530,166.940,166.530,166.940,"C0011D-18H-8, 93.0 cm",,166.530,166.940,166.530,166.940,0.000213,suzukit,2010-12-26T18:45:05Z
"C0011D-18H-9, 54.0 cm",,167.491,167.950,167.491,167.950,"C0011D-18H-9, 54.0 cm",,167.491,167.950,167.491,167.950,0.0002076,suzukit,2010-12-26T18:45:05Z
"C0011D-19H-1, 28.0 cm",,168.221,168.280,168.221,168.280,"C0011D-19H-1, 28.0 cm",,168.221,168.280,168.221,168.280,0.0002126,suzukit,2010-12-26T18:45:05Z
"C0011D-19H-1, 92.0 cm",,168.726,168.920,168.726,168.920,"C0011D-19H-1, 92.0 cm",,168.726,168.920,168.726,168.920,0.0001981,suzukit,2010-12-26T18:45:05Z
"C0011D-19H-2, 14.0 cm",,169.219,169.545,169.219,169.545,"C0011D-19H-2, 14.0 cm",,169.219,169.545,169.219,169.545,0.000199,suzukit,2010-12-26T18:45:05Z
"C0011D-19H-2, 88.0 cm",,169.803,170.285,169.803,170.285,"C0011D-19H-2, 88.0 cm",,169.803,170.285,169.803,170.285,0.0002256,suzukit,2010-12-26T18:45:05Z
"C0011D-19H-4, 21.0 cm",,170.577,171.265,170.577,171.265,"C0011D-19H-4, 21.0 cm",,170.577,171.265,170.577,171.265,0.0002035,suzukit,2010-12-26T18:45:05Z
"C0011D-19H-4, 87.0 cm",,171.098,171.925,171.098,171.925,"C0011D-19H-4, 87.0 cm",,171.098,171.925,171.098,171.925,0.0002445,suzukit,2010-12-26T18:45:05Z
"C0011D-19H-5, 19.0 cm",,171.689,172.675,171.689,172.675,"C0011D-19H-5, 19.0 cm",,171.689,172.675,171.689,172.675,0.0002413,suzukit,2010-12-26T18:45:05Z
"C0011D-19H-5, 89.0 cm",,172.242,173.375,172.242,173.375,"C0011D-19H-5, 89.0 cm",,172.242,173.375,172.242,173.375,0.0002661,suzukit,2010-12-26T18:45:05Z
"C0011D-19H-6, 19.0 cm",,172.798,174.080,172.798,174.080,"C0011D-19H-6, 19.0 cm",,172.798,174.080,172.798,174.080,0.0001881,suzukit,2010-12-26T18:45:05Z
"C0011D-19H-6, 91.0 cm",,173.366,174.800,173.366,174.800,"C0011D-19H-6, 91.0 cm",,173.366,174.800,173.366,174.800,0.000188,suzukit,2010-12-26T18:45:05Z
"C0011D-20H-2, 28.0 cm",,175.641,175.685,175.641,175.685,"C0011D-20H-2, 28.0 cm",,175.641,175.685,175.641,175.685,0.0003128,suzukit,2010-12-26T18:45:05Z
"C0011D-20H-2, 95.0 cm",,176.267,176.355,176.267,176.355,"C0011D-20H-2, 95.0 cm",,176.267,176.355,176.267,176.355,0.0002735,suzukit,2010-12-26T18:45:05Z
"C0011D-20H-3, 56.0 cm",,177.231,177.385,177.231,177.385,"C0011D-20H-3, 56.0 cm",,177.231,177.385,177.231,177.385,0.0003332,suzukit,2010-12-26T18:45:05Z
"C0011D-20H-5, 17.0 cm",,178.176,178.395,178.176,178.395,"C0011D-20H-5, 17.0 cm",,178.176,178.395,178.176,178.395,0.0002506,suzukit,2010-12-26T18:45:05Z
"C0011D-20H-5, 86.0 cm",,178.821,179.085,178.821,179.085,"C0011D-20H-5, 86.0 cm",,178.821,179.085,178.821,179.085,0.0002176,suzukit,2010-12-26T18:45:05Z
"C0011D-20H-6, 48.0 cm",,179.803,180.135,179.803,180.135,"C0011D-20H-6, 48.0 cm",,179.803,180.135,179.803,180.135,0.0002523,suzukit,2010-12-26T18:45:05Z
"C0011D-21H-1, 38.0 cm",,180.774,180.880,180.774,180.880,"C0011D-21H-1, 38.0 cm",,180.774,180.880,180.774,180.880,0.0002377,suzukit,2010-12-26T18:45:05Z
"C0011D-21H-1, 101.0 cm",,181.229,181.510,181.229,181.510,"C0011D-21H-1, 101.0 cm",,181.229,181.510,181.229,181.510,0.0002776,suzukit,2010-12-26T18:45:05Z
"C0011D-21H-2, 16.0 cm",,181.625,182.060,181.625,182.060,"C0011D-21H-2, 16.0 cm",,181.625,182.060,181.625,182.060,0.0002304,suzukit,2010-12-26T18:45:05Z
"C0011D-21H-2, 76.0 cm",,182.058,182.660,182.058,182.660,"C0011D-21H-2, 76.0 cm",,182.058,182.660,182.058,182.660,0.0002468,suzukit,2010-12-26T18:45:05Z
"C0011D-21H-3, 16.0 cm",,182.643,183.470,182.643,183.470,"C0011D-21H-3, 16.0 cm",,182.643,183.470,182.643,183.470,0.0002156,suzukit,2010-12-26T18:45:06Z
"C0011D-21H-5, 39.0 cm",,183.133,184.150,183.133,184.150,"C0011D-21H-5, 39.0 cm",,183.133,184.150,183.133,184.150,0.000229,suzukit,2010-12-26T18:45:06Z
"C0011D-21H-5, 102.0 cm",,183.588,184.780,183.588,184.780,"C0011D-21H-5, 102.0 cm",,183.588,184.780,183.588,184.780,0.0002556,suzukit,2010-12-26T18:45:06Z
"C0011D-21H-6, 18.0 cm",,183.847,185.140,183.847,185.140,"C0011D-21H-6, 18.0 cm",,183.847,185.140,183.847,185.140,0.0002553,suzukit,2010-12-26T18:45:06Z
"C0011D-22H-1, 51.0 cm",,184.627,185.010,184.627,185.010,"C0011D-22H-1, 51.0 cm",,184.627,185.010,184.627,185.010,0.0002314,suzukit,2010-12-26T18:45:06Z
"C0011D-22H-1, 131.0 cm",,184.826,185.810,184.826,185.810,"C0011D-22H-1, 131.0 cm",,184.826,185.810,184.826,185.810,0.0002314,suzukit,2010-12-26T18:45:06Z
"C0011D-23T-1, 82.5 cm",,186.825,186.825,186.825,186.825,"C0011D-23T-1, 82.5 cm",,186.825,186.825,186.825,186.825,0.0002191,suzukit,2010-12-26T18:45:06Z
"C0011D-23T-2, 19.0 cm",,187.595,187.595,187.595,187.595,"C0011D-23T-2, 19.0 cm",,187.595,187.595,187.595,187.595,0.0001925,suzukit,2010-12-26T18:45:06Z
"C0011D-23T-2, 84.0 cm",,188.245,188.245,188.245,188.245,"C0011D-23T-2, 84.0 cm",,188.245,188.245,188.245,188.245,0.0002628,suzukit,2010-12-26T18:45:06Z
"C0011D-23T-3, 47.0 cm",,189.285,189.285,189.285,189.285,"C0011D-23T-3, 47.0 cm",,189.285,189.285,189.285,189.285,0.0001624,suzukit,2010-12-26T18:45:06Z
"C0011D-23T-3, 100.0 cm",,189.815,189.815,189.815,189.815,"C0011D-23T-3, 100.0 cm",,189.815,189.815,189.815,189.815,0.0002251,suzukit,2010-12-26T18:45:06Z
"C0011D-24T-CC, 8.0 cm",,197.790,197.790,197.790,197.790,"C0011D-24T-CC, 8.0 cm",,197.790,197.790,197.790,197.790,0.0001512,suzukit,2010-12-26T18:45:06Z
"C0011D-25T-1, 16.0 cm",,200.160,200.160,200.160,200.160,"C0011D-25T-1, 16.0 cm",,200.160,200.160,200.160,200.160,0.0001768,suzukit,2010-12-26T18:45:06Z
"C0011D-25T-1, 75.5 cm",,200.755,200.755,200.755,200.755,"C0011D-25T-1, 75.5 cm",,200.755,200.755,200.755,200.755,0.0001404,suzukit,2010-12-26T18:45:06Z
"C0011D-25T-3, 20.0 cm",,201.365,201.365,201.365,201.365,"C0011D-25T-3, 20.0 cm",,201.365,201.365,201.365,201.365,0.0001469,suzukit,2010-12-26T18:45:06Z
"C0011D-25T-3, 101.0 cm",,202.175,202.175,202.175,202.175,"C0011D-25T-3, 101.0 cm",,202.175,202.175,202.175,202.175,0.0001855,suzukit,2010-12-26T18:45:06Z
"C0011D-25T-4, 22.0 cm",,202.790,202.790,202.790,202.790,"C0011D-25T-4, 22.0 cm",,202.790,202.790,202.790,202.790,0.0001835,suzukit,2010-12-26T18:45:06Z
"C0011D-25T-4, 101.0 cm",,203.580,203.580,203.580,203.580,"C0011D-25T-4, 101.0 cm",,203.580,203.580,203.580,203.580,0.000144,suzukit,2010-12-26T18:45:06Z
"C0011D-26X-2, 3.0 cm",,205.866,206.440,205.866,206.440,"C0011D-26X-2, 3.0 cm",,205.866,206.440,205.866,206.440,0.0002503,suzukit,2010-12-26T18:45:06Z
"C0011D-26X-4, 31.0 cm",,207.079,208.455,207.079,208.455,"C0011D-26X-4, 31.0 cm",,207.079,208.455,207.079,208.455,0.0002208,suzukit,2010-12-26T18:45:06Z
"C0011D-26X-4, 92.0 cm",,207.446,209.065,207.446,209.065,"C0011D-26X-4, 92.0 cm",,207.446,209.065,207.446,209.065,0.0001641,suzukit,2010-12-26T18:45:06Z
"C0011D-26X-5, 46.0 cm",,207.822,209.690,207.822,209.690,"C0011D-26X-5, 46.0 cm",,207.822,209.690,207.822,209.690,0.0001793,suzukit,2010-12-26T18:45:06Z
"C0011D-26X-6, 134.0 cm",,209.197,211.975,209.197,211.975,"C0011D-26X-6, 134.0 cm",,209.197,211.975,209.197,211.975,0.0002476,suzukit,2010-12-26T18:45:06Z
"C0011D-26X-7, 22.0 cm",,209.368,212.260,209.368,212.260,"C0011D-26X-7, 22.0 cm",,209.368,212.260,209.368,212.260,0.0001995,suzukit,2010-12-26T18:45:06Z
"C0011D-26X-7, 85.0 cm",,209.747,212.890,209.747,212.890,"C0011D-26X-7, 85.0 cm",,209.747,212.890,209.747,212.890,0.0001889,suzukit,2010-12-26T18:45:06Z
"C0011D-27X-5, 95.0 cm",,213.919,215.220,213.919,215.220,"C0011D-27X-5, 95.0 cm",,213.919,215.220,213.919,215.220,0.0002786,suzukit,2010-12-26T18:45:06Z
"C0011D-27X-CC, 3.5 cm",,214.801,216.395,214.801,216.395,"C0011D-27X-CC, 3.5 cm",,214.801,216.395,214.801,216.395,0.0004949,suzukit,2010-12-26T18:45:06Z
"C0011D-28X-1, 63.0 cm",,215.583,215.630,215.583,215.630,"C0011D-28X-1, 63.0 cm",,215.583,215.630,215.583,215.630,0.000212,suzukit,2010-12-26T18:45:06Z
"C0011D-28X-2, 86.0 cm",,217.107,217.275,217.107,217.275,"C0011D-28X-2, 86.0 cm",,217.107,217.275,217.107,217.275,0.0003988,suzukit,2010-12-26T18:45:06Z
"C0011D-28X-3, 67.0 cm",,218.232,218.490,218.232,218.490,"C0011D-28X-3, 67.0 cm",,218.232,218.490,218.232,218.490,0.0004945,suzukit,2010-12-26T18:45:06Z
"C0011D-28X-4, 75.0 cm",,219.611,219.980,219.611,219.980,"C0011D-28X-4, 75.0 cm",,219.611,219.980,219.611,219.980,0.0007792,suzukit,2010-12-26T18:45:06Z
"C0011D-29X-1, 82.0 cm",,220.699,220.820,220.699,220.820,"C0011D-29X-1, 82.0 cm",,220.699,220.820,220.699,220.820,0.0002963,suzukit,2010-12-26T18:45:06Z
"C0011D-29X-2, 82.0 cm",,221.897,222.225,221.897,222.225,"C0011D-29X-2, 82.0 cm",,221.897,222.225,221.897,222.225,0.0003786,suzukit,2010-12-26T18:45:06Z
"C0011D-30X-1, 76.0 cm",,225.760,225.760,225.760,225.760,"C0011D-30X-1, 76.0 cm",,225.760,225.760,225.760,225.760,0.0004154,suzukit,2010-12-26T18:45:06Z
"C0011D-30X-2, 41.0 cm",,226.810,226.810,226.810,226.810,"C0011D-30X-2, 41.0 cm",,226.810,226.810,226.810,226.810,0.000207,suzukit,2010-12-26T18:45:06Z
"C0011D-30X-3, 128.0 cm",,228.905,228.905,228.905,228.905,"C0011D-30X-3, 128.0 cm",,228.905,228.905,228.905,228.905,0.0003457,suzukit,2010-12-26T18:45:06Z
"C0011D-31X-1, 59.0 cm",,235.090,235.090,235.090,235.090,"C0011D-31X-1, 59.0 cm",,235.090,235.090,235.090,235.090,0.0003936,suzukit,2010-12-26T18:45:06Z
"C0011D-31X-2, 28.0 cm",,236.165,236.165,236.165,236.165,"C0011D-31X-2, 28.0 cm",,236.165,236.165,236.165,236.165,0.0007097,suzukit,2010-12-26T18:45:07Z
"C0011D-31X-5, 97.0 cm",,239.420,239.420,239.420,239.420,"C0011D-31X-5, 97.0 cm",,239.420,239.420,239.420,239.420,0.0009904,suzukit,2010-12-26T18:45:07Z
"C0011D-32X-1, 96.0 cm",,242.360,242.460,242.360,242.460,"C0011D-32X-1, 96.0 cm",,242.360,242.460,242.360,242.460,0.000291,suzukit,2010-12-26T18:45:07Z
"C0011D-32X-1, 102.0 cm",,242.414,242.520,242.414,242.520,"C0011D-32X-1, 102.0 cm",,242.414,242.520,242.414,242.520,0.0002696,suzukit,2010-12-26T18:45:07Z
"C0011D-32X-2, 99.0 cm",,243.646,243.895,243.646,243.895,"C0011D-32X-2, 99.0 cm",,243.646,243.895,243.646,243.895,0.0002539,suzukit,2010-12-26T18:45:07Z
"C0011D-32X-5, 26.0 cm",,244.789,245.170,244.789,245.170,"C0011D-32X-5, 26.0 cm",,244.789,245.170,244.789,245.170,0.0009275,suzukit,2010-12-26T18:45:07Z
"C0011D-33X-1, 95.0 cm",,247.381,247.450,247.381,247.450,"C0011D-33X-1, 95.0 cm",,247.381,247.450,247.381,247.450,0.0002429,suzukit,2010-12-26T18:45:07Z
"C0011D-33X-2, 86.0 cm",,248.583,248.745,248.583,248.745,"C0011D-33X-2, 86.0 cm",,248.583,248.745,248.583,248.745,0.0003079,suzukit,2010-12-26T18:45:07Z
"C0011D-33X-4, 105.0 cm",,250.146,250.430,250.146,250.430,"C0011D-33X-4, 105.0 cm",,250.146,250.430,250.146,250.430,0.0002923,suzukit,2010-12-26T18:45:07Z
"C0011D-33X-5, 53.0 cm",,250.962,251.310,250.962,251.310,"C0011D-33X-5, 53.0 cm",,250.962,251.310,250.962,251.310,0.0003982,suzukit,2010-12-26T18:45:07Z
"C0011D-34X-1, 62.0 cm",,251.928,252.120,251.928,252.120,"C0011D-34X-1, 62.0 cm",,251.928,252.120,251.928,252.120,0.0002575,suzukit,2010-12-26T18:45:07Z
"C0011D-34X-1, 133.0 cm",,252.417,252.830,252.417,252.830,"C0011D-34X-1, 133.0 cm",,252.417,252.830,252.417,252.830,0.0004456,suzukit,2010-12-26T18:45:07Z
"C0011D-34X-2, 79.0 cm",,253.014,253.695,253.014,253.695,"C0011D-34X-2, 79.0 cm",,253.014,253.695,253.014,253.695,0.0002973,suzukit,2010-12-26T18:45:07Z
"C0011D-34X-3, 16.0 cm",,253.552,254.475,253.552,254.475,"C0011D-34X-3, 16.0 cm",,253.552,254.475,253.552,254.475,0.0003971,suzukit,2010-12-26T18:45:07Z
"C0011D-34X-5, 115.0 cm",,255.483,257.275,255.483,257.275,"C0011D-34X-5, 115.0 cm",,255.483,257.275,255.483,257.275,0.0004021,suzukit,2010-12-26T18:45:07Z
"C0011D-35X-1, 69.0 cm",,257.190,257.190,257.190,257.190,"C0011D-35X-1, 69.0 cm",,257.190,257.190,257.190,257.190,0.001267,suzukit,2010-12-26T18:45:07Z
"C0011D-36X-1, 52.0 cm",,266.490,266.520,266.490,266.520,"C0011D-36X-1, 52.0 cm",,266.490,266.520,266.490,266.520,0.0005116,suzukit,2010-12-26T18:45:07Z
