"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::registerer","penetration strength; section::registration time-stamp","shear strength; section::section half::text","shear strength; section::shear strength: vane shear apparatus [kPa]::number","shear strength; section::registerer","shear strength; section::registration time-stamp"
"C0011D-6H-2, 133.5 cm",,67.613,67.750,67.613,67.750,"C0011D-6H-2, 133.5 cm",,67.613,67.750,67.613,67.750,,,,,"working half",78.34060606,kidoyo,2010-12-24T11:19:50Z
"C0011D-6H-3, 52.0 cm",,68.173,68.340,68.173,68.340,"C0011D-6H-3, 52.0 cm",,68.173,68.340,68.173,68.340,"working half",108.7275,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-6H-3, 54.5 cm",,68.197,68.365,68.197,68.365,"C0011D-6H-3, 54.5 cm",,68.197,68.365,68.197,68.365,,,,,"working half",101.3671795,kidoyo,2010-12-24T11:19:50Z
"C0011D-6H-5, 7.0 cm",,69.090,69.305,69.090,69.305,"C0011D-6H-5, 7.0 cm",,69.090,69.305,69.090,69.305,,,,,"working half",113.8399068,kidoyo,2010-12-24T11:19:50Z
"C0011D-6H-5, 7.5 cm",,69.095,69.310,69.095,69.310,"C0011D-6H-5, 7.5 cm",,69.095,69.310,69.095,69.310,"working half",141.4275,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-6H-5, 94.0 cm",,69.916,70.175,69.916,70.175,"C0011D-6H-5, 94.0 cm",,69.916,70.175,69.916,70.175,"working half",163.5,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-6H-5, 96.0 cm",,69.935,70.195,69.935,70.195,"C0011D-6H-5, 96.0 cm",,69.935,70.195,69.935,70.195,,,,,"working half",127.2720746,kidoyo,2010-12-24T11:19:50Z
"C0011D-6H-6, 3.0 cm",,70.391,70.675,70.391,70.675,"C0011D-6H-6, 3.0 cm",,70.391,70.675,70.391,70.675,"working half",119.355,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-6H-6, 4.5 cm",,70.406,70.690,70.406,70.690,"C0011D-6H-6, 4.5 cm",,70.406,70.690,70.406,70.690,,,,,"working half",133.9881585,kidoyo,2010-12-24T11:19:50Z
"C0011D-6H-6, 108.0 cm",,71.389,71.725,71.389,71.725,"C0011D-6H-6, 108.0 cm",,71.389,71.725,71.389,71.725,,,,,"working half",171.4063403,kidoyo,2010-12-24T11:19:50Z
"C0011D-6H-6, 110.0 cm",,71.408,71.745,71.408,71.745,"C0011D-6H-6, 110.0 cm",,71.408,71.745,71.408,71.745,"working half",252.6075,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-6H-7, 37.0 cm",,72.059,72.430,72.059,72.430,"C0011D-6H-7, 37.0 cm",,72.059,72.430,72.059,72.430,"working half",208.4625,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-6H-7, 39.5 cm",,72.082,72.455,72.082,72.455,"C0011D-6H-7, 39.5 cm",,72.082,72.455,72.082,72.455,,,,,"working half",170.4468998,kidoyo,2010-12-24T11:19:50Z
"C0011D-6H-7, 105.0 cm",,72.705,73.110,72.705,73.110,"C0011D-6H-7, 105.0 cm",,72.705,73.110,72.705,73.110,,,,,"working half",169.4874592,kidoyo,2010-12-24T11:19:50Z
"C0011D-6H-7, 106.5 cm",,72.719,73.125,72.719,73.125,"C0011D-6H-7, 106.5 cm",,72.719,73.125,72.719,73.125,"working half",161.865,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-6H-8, 26.0 cm",,73.303,73.740,73.303,73.740,"C0011D-6H-8, 26.0 cm",,73.303,73.740,73.303,73.740,"working half",174.945,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-6H-8, 28.0 cm",,73.322,73.760,73.322,73.760,"C0011D-6H-8, 28.0 cm",,73.322,73.760,73.322,73.760,,,,,"working half",147.4203263,kidoyo,2010-12-24T11:19:50Z
"C0011D-6H-8, 79.0 cm",,73.807,74.270,73.807,74.270,"C0011D-6H-8, 79.0 cm",,73.807,74.270,73.807,74.270,"working half",173.31,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-6H-8, 81.0 cm",,73.826,74.290,73.826,74.290,"C0011D-6H-8, 81.0 cm",,73.826,74.290,73.826,74.290,,,,,"working half",127.2720746,kidoyo,2010-12-24T11:19:50Z
"C0011D-7H-1, 38.0 cm",,74.678,74.880,74.678,74.880,"C0011D-7H-1, 38.0 cm",,74.678,74.880,74.678,74.880,,,,,"working half",28.44969697,kidoyo,2010-12-24T11:19:50Z
"C0011D-7H-1, 40.0 cm",,74.687,74.900,74.687,74.900,"C0011D-7H-1, 40.0 cm",,74.687,74.900,74.687,74.900,"working half",125.895,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-7H-1, 110.0 cm",,75.015,75.600,75.015,75.600,"C0011D-7H-1, 110.0 cm",,75.015,75.600,75.015,75.600,"working half",132.435,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-7H-1, 113.0 cm",,75.029,75.630,75.029,75.630,"C0011D-7H-1, 113.0 cm",,75.029,75.630,75.029,75.630,,,,,"working half",105.2049417,kidoyo,2010-12-24T11:19:50Z
"C0011D-7H-2, 32.0 cm",,75.302,76.215,75.302,76.215,"C0011D-7H-2, 32.0 cm",,75.302,76.215,75.302,76.215,,,,,"working half",162.7713753,kidoyo,2010-12-24T11:19:50Z
"C0011D-7H-2, 90.0 cm",,75.574,76.795,75.574,76.795,"C0011D-7H-2, 90.0 cm",,75.574,76.795,75.574,76.795,"working half",158.595,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-7H-3, 29.0 cm",,75.948,77.595,75.948,77.595,"C0011D-7H-3, 29.0 cm",,75.948,77.595,75.948,77.595,"working half",152.055,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-7H-3, 32.0 cm",,75.962,77.625,75.962,77.625,"C0011D-7H-3, 32.0 cm",,75.962,77.625,75.962,77.625,,,,,"working half",136.8664802,kidoyo,2010-12-24T11:19:50Z
"C0011D-7H-3, 100.0 cm",,76.280,78.305,76.280,78.305,"C0011D-7H-3, 100.0 cm",,76.280,78.305,76.280,78.305,"working half",192.93,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-7H-3, 102.0 cm",,76.289,78.325,76.289,78.325,"C0011D-7H-3, 102.0 cm",,76.289,78.325,76.289,78.325,,,,,"working half",201.1489977,kidoyo,2010-12-24T11:19:50Z
"C0011D-7H-5, 72.0 cm",,76.911,79.655,76.911,79.655,"C0011D-7H-5, 72.0 cm",,76.911,79.655,76.911,79.655,"working half",101.37,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-7H-5, 74.0 cm",,76.921,79.675,76.921,79.675,"C0011D-7H-5, 74.0 cm",,76.921,79.675,76.921,79.675,,,,,"working half",72.5839627,kidoyo,2010-12-24T11:19:50Z
"C0011D-8H-1, 44.0 cm",,79.128,79.440,79.128,79.440,"C0011D-8H-1, 44.0 cm",,79.128,79.440,79.128,79.440,"working half",73.575,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-8H-1, 48.0 cm",,79.140,79.480,79.140,79.480,"C0011D-8H-1, 48.0 cm",,79.140,79.480,79.140,79.480,,,,,"working half",71.62452214,kidoyo,2010-12-24T11:19:50Z
"C0011D-8H-1, 108.0 cm",,79.315,80.080,79.315,80.080,"C0011D-8H-1, 108.0 cm",,79.315,80.080,79.315,80.080,"working half",97.2825,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-8H-1, 116.0 cm",,79.338,80.160,79.338,80.160,"C0011D-8H-1, 116.0 cm",,79.338,80.160,79.338,80.160,,,,,"working half",76.42172494,kidoyo,2010-12-24T11:19:50Z
"C0011D-8H-2, 35.0 cm",,79.513,80.760,79.513,80.760,"C0011D-8H-2, 35.0 cm",,79.513,80.760,79.513,80.760,"working half",136.5225,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-8H-2, 38.0 cm",,79.522,80.790,79.522,80.790,"C0011D-8H-2, 38.0 cm",,79.522,80.790,79.522,80.790,,,,,"working half",102.32662,kidoyo,2010-12-24T11:19:50Z
"C0011D-9H-1, 36.0 cm",,81.852,81.860,81.852,81.860,"C0011D-9H-1, 36.0 cm",,81.852,81.860,81.852,81.860,"working half",80.115,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-9H-1, 39.0 cm",,81.881,81.890,81.881,81.890,"C0011D-9H-1, 39.0 cm",,81.881,81.890,81.881,81.890,,,,,"working half",36.12522145,kidoyo,2010-12-24T11:19:50Z
"C0011D-9H-1, 95.0 cm",,82.428,82.450,82.428,82.450,"C0011D-9H-1, 95.0 cm",,82.428,82.450,82.428,82.450,,,,,"working half",129.1909557,kidoyo,2010-12-24T11:19:50Z
"C0011D-9H-1, 98.0 cm",,82.457,82.480,82.457,82.480,"C0011D-9H-1, 98.0 cm",,82.457,82.480,82.457,82.480,"working half",107.91,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-9H-2, 25.0 cm",,83.112,83.150,83.112,83.150,"C0011D-9H-2, 25.0 cm",,83.112,83.150,83.112,83.150,"working half",137.34,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-9H-2, 27.0 cm",,83.131,83.170,83.131,83.170,"C0011D-9H-2, 27.0 cm",,83.131,83.170,83.131,83.170,,,,,"working half",99.44829837,kidoyo,2010-12-24T11:19:57Z
"C0011D-9H-2, 93.0 cm",,83.776,83.830,83.776,83.830,"C0011D-9H-2, 93.0 cm",,83.776,83.830,83.776,83.830,"working half",240.345,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-9H-2, 94.0 cm",,83.785,83.840,83.785,83.840,"C0011D-9H-2, 94.0 cm",,83.785,83.840,83.785,83.840,,,,,"working half",158.9336131,kidoyo,2010-12-24T11:19:57Z
"C0011D-9H-4, 18.0 cm",,84.679,84.755,84.679,84.755,"C0011D-9H-4, 18.0 cm",,84.679,84.755,84.679,84.755,"working half",233.805,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-9H-4, 20.0 cm",,84.699,84.775,84.699,84.775,"C0011D-9H-4, 20.0 cm",,84.699,84.775,84.699,84.775,,,,,"working half",164.6902564,kidoyo,2010-12-24T11:19:57Z
"C0011D-9H-5, 45.0 cm",,85.836,85.940,85.836,85.940,"C0011D-9H-5, 45.0 cm",,85.836,85.940,85.836,85.940,"working half",245.25,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-9H-5, 48.0 cm",,85.866,85.970,85.866,85.970,"C0011D-9H-5, 48.0 cm",,85.866,85.970,85.866,85.970,,,,,"working half",105.2049417,kidoyo,2010-12-24T11:19:57Z
"C0011D-9H-6, 80.0 cm",,87.555,87.700,87.555,87.700,"C0011D-9H-6, 80.0 cm",,87.555,87.700,87.555,87.700,"working half",294.3,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-9H-6, 82.0 cm",,87.575,87.720,87.575,87.720,"C0011D-9H-6, 82.0 cm",,87.575,87.720,87.575,87.720,,,,,"working half",174.284662,kidoyo,2010-12-24T11:19:57Z
"C0011D-9H-7, 43.0 cm",,88.556,88.725,88.556,88.725,"C0011D-9H-7, 43.0 cm",,88.556,88.725,88.556,88.725,"working half",228.9,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-9H-7, 45.0 cm",,88.576,88.745,88.576,88.745,"C0011D-9H-7, 45.0 cm",,88.576,88.745,88.576,88.745,,,,,"working half",230.891655,kidoyo,2010-12-24T11:19:57Z
"C0011D-9H-8, 30.0 cm",,89.621,89.815,89.621,89.815,"C0011D-9H-8, 30.0 cm",,89.621,89.815,89.621,89.815,"working half",250.155,kidoyo,2010-12-24T11:19:45Z,,,,
"C0011D-9H-8, 32.0 cm",,89.641,89.835,89.641,89.835,"C0011D-9H-8, 32.0 cm",,89.641,89.835,89.641,89.835,,,,,"working half",148.3797669,kidoyo,2010-12-24T11:19:57Z
"C0011D-10H-1, 44.0 cm",,90.918,90.940,90.918,90.940,"C0011D-10H-1, 44.0 cm",,90.918,90.940,90.918,90.940,,,,,"working half",62.98955711,kidoyo,2010-12-24T11:19:46Z
"C0011D-10H-1, 46.5 cm",,90.942,90.965,90.942,90.965,"C0011D-10H-1, 46.5 cm",,90.942,90.965,90.942,90.965,"working half",67.8525,kidoyo,2010-12-24T11:19:40Z,,,,
"C0011D-10H-1, 121.5 cm",,91.654,91.715,91.654,91.715,"C0011D-10H-1, 121.5 cm",,91.654,91.715,91.654,91.715,,,,,"working half",124.3937529,kidoyo,2010-12-24T11:19:46Z
"C0011D-10H-1, 123.5 cm",,91.673,91.735,91.673,91.735,"C0011D-10H-1, 123.5 cm",,91.673,91.735,91.673,91.735,"working half",181.485,kidoyo,2010-12-24T11:19:40Z,,,,
"C0011D-10H-2, 40.0 cm",,92.190,92.280,92.190,92.280,"C0011D-10H-2, 40.0 cm",,92.190,92.280,92.190,92.280,"working half",182.3025,kidoyo,2010-12-24T11:19:40Z,,,,
"C0011D-10H-2, 42.0 cm",,92.209,92.300,92.209,92.300,"C0011D-10H-2, 42.0 cm",,92.209,92.300,92.209,92.300,,,,,"working half",155.0958508,kidoyo,2010-12-24T11:19:46Z
"C0011D-10H-2, 111.0 cm",,92.864,92.990,92.864,92.990,"C0011D-10H-2, 111.0 cm",,92.864,92.990,92.864,92.990,,,,,"working half",105.2049417,kidoyo,2010-12-24T11:19:46Z
"C0011D-10H-2, 113.0 cm",,92.883,93.010,92.883,93.010,"C0011D-10H-2, 113.0 cm",,92.883,93.010,92.883,93.010,"working half",155.325,kidoyo,2010-12-24T11:19:40Z,,,,
"C0011D-10H-3, 36.0 cm",,93.496,93.655,93.496,93.655,"C0011D-10H-3, 36.0 cm",,93.496,93.655,93.496,93.655,,,,,"working half",144.5420047,kidoyo,2010-12-24T11:19:46Z
"C0011D-10H-3, 37.0 cm",,93.505,93.665,93.505,93.665,"C0011D-10H-3, 37.0 cm",,93.505,93.665,93.505,93.665,"working half",197.835,kidoyo,2010-12-24T11:19:40Z,,,,
"C0011D-10H-3, 127.0 cm",,94.360,94.565,94.360,94.565,"C0011D-10H-3, 127.0 cm",,94.360,94.565,94.360,94.565,,,,,"working half",132.0692774,kidoyo,2010-12-24T11:19:46Z
"C0011D-10H-3, 128.5 cm",,94.374,94.580,94.374,94.580,"C0011D-10H-3, 128.5 cm",,94.374,94.580,94.374,94.580,"working half",132.435,kidoyo,2010-12-24T11:19:40Z,,,,
"C0011D-10H-4, 26.0 cm",,94.725,94.950,94.725,94.950,"C0011D-10H-4, 26.0 cm",,94.725,94.950,94.725,94.950,"working half",121.8075,kidoyo,2010-12-24T11:19:40Z,"working half",96.56997669,kidoyo,2010-12-24T11:19:46Z
"C0011D-10H-4, 92.5 cm",,95.357,95.615,95.357,95.615,"C0011D-10H-4, 92.5 cm",,95.357,95.615,95.357,95.615,"working half",138.1575,kidoyo,2010-12-24T11:19:40Z,,,,
"C0011D-10H-4, 94.0 cm",,95.371,95.630,95.371,95.630,"C0011D-10H-4, 94.0 cm",,95.371,95.630,95.371,95.630,,,,,"working half",135.9070396,kidoyo,2010-12-24T11:19:46Z
"C0011D-10H-6, 17.0 cm",,95.988,96.280,95.988,96.280,"C0011D-10H-6, 17.0 cm",,95.988,96.280,95.988,96.280,,,,,"working half",120.5559907,kidoyo,2010-12-24T11:19:46Z
"C0011D-10H-6, 19.0 cm",,96.007,96.300,96.007,96.300,"C0011D-10H-6, 19.0 cm",,96.007,96.300,96.007,96.300,"working half",150.42,kidoyo,2010-12-24T11:19:40Z,,,,
"C0011D-10H-6, 103.5 cm",,96.810,97.145,96.810,97.145,"C0011D-10H-6, 103.5 cm",,96.810,97.145,96.810,97.145,,,,,"working half",139.7448019,kidoyo,2010-12-24T11:19:46Z
"C0011D-10H-6, 105.5 cm",,96.829,97.165,96.829,97.165,"C0011D-10H-6, 105.5 cm",,96.829,97.165,96.829,97.165,"working half",141.4275,kidoyo,2010-12-24T11:19:40Z,,,,
"C0011D-10H-7, 54.5 cm",,97.678,98.060,97.678,98.060,"C0011D-10H-7, 54.5 cm",,97.678,98.060,97.678,98.060,"working half",143.88,kidoyo,2010-12-24T11:19:40Z,,,,
"C0011D-10H-7, 56.0 cm",,97.693,98.075,97.693,98.075,"C0011D-10H-7, 56.0 cm",,97.693,98.075,97.693,98.075,,,,,"working half",119.5965501,kidoyo,2010-12-24T11:19:46Z
"C0011D-10H-7, 131.5 cm",,98.410,98.830,98.410,98.830,"C0011D-10H-7, 131.5 cm",,98.410,98.830,98.410,98.830,,,,,"working half",110.0021445,kidoyo,2010-12-24T11:19:46Z
"C0011D-10H-7, 133.5 cm",,98.429,98.850,98.429,98.850,"C0011D-10H-7, 133.5 cm",,98.429,98.850,98.429,98.850,"working half",192.1125,kidoyo,2010-12-24T11:19:40Z,,,,
"C0011D-10H-8, 19.5 cm",,98.685,99.120,98.685,99.120,"C0011D-10H-8, 19.5 cm",,98.685,99.120,98.685,99.120,"working half",173.31,kidoyo,2010-12-24T11:19:41Z,,,,
"C0011D-10H-8, 21.5 cm",,98.704,99.140,98.704,99.140,"C0011D-10H-8, 21.5 cm",,98.704,99.140,98.704,99.140,,,,,"working half",163.7308159,kidoyo,2010-12-24T11:19:46Z
"C0011D-10H-8, 80.5 cm",,99.264,99.730,99.264,99.730,"C0011D-10H-8, 80.5 cm",,99.264,99.730,99.264,99.730,,,,,"working half",112.8804662,kidoyo,2010-12-24T11:19:46Z
"C0011D-10H-8, 82.0 cm",,99.278,99.745,99.278,99.745,"C0011D-10H-8, 82.0 cm",,99.278,99.745,99.278,99.745,"working half",201.9225,kidoyo,2010-12-24T11:19:41Z,,,,
"C0011D-11H-1, 30.0 cm",,100.292,100.300,100.292,100.300,"C0011D-11H-1, 30.0 cm",,100.292,100.300,100.292,100.300,,,,,"working half",73.54340326,kidoyo,2010-12-24T11:19:46Z
"C0011D-11H-1, 31.0 cm",,100.301,100.310,100.301,100.310,"C0011D-11H-1, 31.0 cm",,100.301,100.310,100.301,100.310,"working half",178.215,kidoyo,2010-12-24T11:19:41Z,,,,
"C0011D-11H-1, 119.0 cm",,101.157,101.190,101.157,101.190,"C0011D-11H-1, 119.0 cm",,101.157,101.190,101.157,101.190,,,,,"working half",168.5280186,kidoyo,2010-12-24T11:19:46Z
"C0011D-11H-1, 120.5 cm",,101.171,101.205,101.171,101.205,"C0011D-11H-1, 120.5 cm",,101.171,101.205,101.171,101.205,"working half",185.5725,kidoyo,2010-12-24T11:19:41Z,,,,
"C0011D-11H-2, 28.0 cm",,101.652,101.700,101.652,101.700,"C0011D-11H-2, 28.0 cm",,101.652,101.700,101.652,101.700,"working half",174.945,kidoyo,2010-12-24T11:19:41Z,,,,
"C0011D-11H-2, 30.0 cm",,101.672,101.720,101.672,101.720,"C0011D-11H-2, 30.0 cm",,101.672,101.720,101.672,101.720,,,,,"working half",170.4468998,kidoyo,2010-12-24T11:19:46Z
"C0011D-11H-2, 105.5 cm",,102.405,102.475,102.405,102.475,"C0011D-11H-2, 105.5 cm",,102.405,102.475,102.405,102.475,,,,,"working half",164.6902564,kidoyo,2010-12-24T11:19:46Z
"C0011D-11H-2, 108.0 cm",,102.430,102.500,102.430,102.500,"C0011D-11H-2, 108.0 cm",,102.430,102.500,102.430,102.500,"working half",201.9225,kidoyo,2010-12-24T11:19:41Z,,,,
"C0011D-11H-3, 38.0 cm",,103.129,103.220,103.129,103.220,"C0011D-11H-3, 38.0 cm",,103.129,103.220,103.129,103.220,,,,,"working half",139.7448019,kidoyo,2010-12-24T11:19:46Z
"C0011D-11H-3, 39.5 cm",,103.144,103.235,103.144,103.235,"C0011D-11H-3, 39.5 cm",,103.144,103.235,103.144,103.235,"working half",232.17,kidoyo,2010-12-24T11:19:41Z,,,,
"C0011D-11H-4, 15.0 cm",,104.077,104.195,104.077,104.195,"C0011D-11H-4, 15.0 cm",,104.077,104.195,104.077,104.195,,,,,"working half",161.8119347,kidoyo,2010-12-24T11:19:46Z
"C0011D-11H-4, 16.5 cm",,104.092,104.210,104.092,104.210,"C0011D-11H-4, 16.5 cm",,104.092,104.210,104.092,104.210,"working half",219.09,kidoyo,2010-12-24T11:19:41Z,,,,
"C0011D-11H-6, 21.5 cm",,104.592,104.725,104.592,104.725,"C0011D-11H-6, 21.5 cm",,104.592,104.725,104.592,104.725,,,,,"working half",156.0552914,kidoyo,2010-12-24T11:19:46Z
"C0011D-11H-6, 24.5 cm",,104.621,104.755,104.621,104.755,"C0011D-11H-6, 24.5 cm",,104.621,104.755,104.621,104.755,"working half",183.9375,kidoyo,2010-12-24T11:19:41Z,,,,
"C0011D-11H-6, 98.5 cm",,105.340,105.495,105.340,105.495,"C0011D-11H-6, 98.5 cm",,105.340,105.495,105.340,105.495,,,,,"working half",154.1364103,kidoyo,2010-12-24T11:19:46Z
"C0011D-11H-6, 100.5 cm",,105.360,105.515,105.360,105.515,"C0011D-11H-6, 100.5 cm",,105.360,105.515,105.360,105.515,"working half",192.93,kidoyo,2010-12-24T11:19:41Z,,,,
"C0011D-11H-7, 27.5 cm",,106.030,106.205,106.030,106.205,"C0011D-11H-7, 27.5 cm",,106.030,106.205,106.030,106.205,"working half",206.01,kidoyo,2010-12-24T11:19:41Z,,,,
"C0011D-11H-7, 29.0 cm",,106.045,106.220,106.045,106.220,"C0011D-11H-7, 29.0 cm",,106.045,106.220,106.045,106.220,,,,,"working half",157.9741725,kidoyo,2010-12-24T11:19:46Z
"C0011D-11H-7, 100.0 cm",,106.735,106.930,106.735,106.930,"C0011D-11H-7, 100.0 cm",,106.735,106.930,106.735,106.930,,,,,"working half",149.3392075,kidoyo,2010-12-24T11:19:46Z
"C0011D-11H-7, 101.5 cm",,106.750,106.945,106.750,106.945,"C0011D-11H-7, 101.5 cm",,106.750,106.945,106.750,106.945,"working half",188.8425,kidoyo,2010-12-24T11:19:41Z,,,,
"C0011D-11H-8, 28.5 cm",,107.425,107.640,107.425,107.640,"C0011D-11H-8, 28.5 cm",,107.425,107.640,107.425,107.640,,,,,"working half",146.4608858,kidoyo,2010-12-24T11:19:46Z
"C0011D-11H-8, 31.0 cm",,107.449,107.665,107.449,107.665,"C0011D-11H-8, 31.0 cm",,107.449,107.665,107.449,107.665,"working half",209.28,kidoyo,2010-12-24T11:19:41Z,,,,
"C0011D-11H-8, 91.0 cm",,108.033,108.265,108.033,108.265,"C0011D-11H-8, 91.0 cm",,108.033,108.265,108.033,108.265,,,,,"working half",164.6902564,kidoyo,2010-12-24T11:19:46Z
"C0011D-11H-8, 92.0 cm",,108.042,108.275,108.042,108.275,"C0011D-11H-8, 92.0 cm",,108.042,108.275,108.042,108.275,"working half",250.9725,kidoyo,2010-12-24T11:19:41Z,,,,
"C0011D-11H-9, 31.5 cm",,108.834,109.090,108.834,109.090,"C0011D-11H-9, 31.5 cm",,108.834,109.090,108.834,109.090,,,,,"working half",136.8664802,kidoyo,2010-12-24T11:19:46Z
"C0011D-11H-9, 33.0 cm",,108.849,109.105,108.849,109.105,"C0011D-11H-9, 33.0 cm",,108.849,109.105,108.849,109.105,"working half",183.9375,kidoyo,2010-12-24T11:19:41Z,,,,
"C0011D-12H-1, 42.5 cm",,109.905,109.925,109.905,109.925,"C0011D-12H-1, 42.5 cm",,109.905,109.925,109.905,109.925,,,,,"working half",39.96298368,kidoyo,2010-12-24T11:19:46Z
"C0011D-12H-1, 45.0 cm",,109.929,109.950,109.929,109.950,"C0011D-12H-1, 45.0 cm",,109.929,109.950,109.929,109.950,"working half",118.5375,kidoyo,2010-12-24T11:19:41Z,,,,
"C0011D-12H-1, 111.0 cm",,110.558,110.610,110.558,110.610,"C0011D-12H-1, 111.0 cm",,110.558,110.610,110.558,110.610,,,,,"working half",79.30004662,kidoyo,2010-12-24T11:19:46Z
"C0011D-12H-1, 113.0 cm",,110.577,110.630,110.577,110.630,"C0011D-12H-1, 113.0 cm",,110.577,110.630,110.577,110.630,"working half",86.655,kidoyo,2010-12-24T11:19:41Z,,,,
"C0011D-12H-2, 99.5 cm",,111.749,111.860,111.749,111.860,"C0011D-12H-2, 99.5 cm",,111.749,111.860,111.749,111.860,,,,,"working half",97.52941725,kidoyo,2010-12-24T11:19:46Z
"C0011D-12H-2, 102.0 cm",,111.773,111.885,111.773,111.885,"C0011D-12H-2, 102.0 cm",,111.773,111.885,111.773,111.885,"working half",129.9825,kidoyo,2010-12-24T11:19:41Z,,,,
"C0011D-12H-3, 40.5 cm",,112.530,112.680,112.530,112.680,"C0011D-12H-3, 40.5 cm",,112.530,112.680,112.530,112.680,,,,,"working half",151.2580886,kidoyo,2010-12-24T11:19:46Z
"C0011D-12H-3, 42.0 cm",,112.544,112.695,112.544,112.695,"C0011D-12H-3, 42.0 cm",,112.544,112.695,112.544,112.695,"working half",188.8425,kidoyo,2010-12-24T11:19:41Z,,,,
"C0011D-12H-3, 98.0 cm",,113.078,113.255,113.078,113.255,"C0011D-12H-3, 98.0 cm",,113.078,113.255,113.078,113.255,,,,,"working half",120.5559907,kidoyo,2010-12-24T11:19:46Z
"C0011D-12H-3, 99.5 cm",,113.092,113.270,113.092,113.270,"C0011D-12H-3, 99.5 cm",,113.092,113.270,113.092,113.270,"working half",176.58,kidoyo,2010-12-24T11:19:41Z,,,,
"C0011D-12H-4, 42.5 cm",,113.888,114.105,113.888,114.105,"C0011D-12H-4, 42.5 cm",,113.888,114.105,113.888,114.105,,,,,"working half",145.5014452,kidoyo,2010-12-24T11:19:46Z
"C0011D-12H-4, 45.0 cm",,113.912,114.130,113.912,114.130,"C0011D-12H-4, 45.0 cm",,113.912,114.130,113.912,114.130,"working half",206.01,kidoyo,2010-12-24T11:19:41Z,,,,
"C0011D-12H-6, 20.0 cm",,114.655,114.910,114.655,114.910,"C0011D-12H-6, 20.0 cm",,114.655,114.910,114.655,114.910,"working half",158.595,kidoyo,2010-12-24T11:19:41Z,,,,
"C0011D-12H-6, 22.0 cm",,114.674,114.930,114.674,114.930,"C0011D-12H-6, 22.0 cm",,114.674,114.930,114.674,114.930,,,,,"working half",197.3112354,kidoyo,2010-12-24T11:19:46Z
"C0011D-12H-6, 98.0 cm",,115.398,115.690,115.398,115.690,"C0011D-12H-6, 98.0 cm",,115.398,115.690,115.398,115.690,,,,,"working half",141.663683,kidoyo,2010-12-24T11:19:46Z
"C0011D-12H-7, 30.0 cm",,116.099,116.425,116.099,116.425,"C0011D-12H-7, 30.0 cm",,116.099,116.425,116.099,116.425,"working half",124.26,kidoyo,2010-12-24T11:19:41Z,"working half",133.9881585,kidoyo,2010-12-24T11:19:46Z
"C0011D-12H-8, 30.0 cm",,117.490,117.885,117.490,117.885,"C0011D-12H-8, 30.0 cm",,117.490,117.885,117.490,117.885,"working half",184.755,kidoyo,2010-12-24T11:19:41Z,,,,
"C0011D-12H-8, 32.0 cm",,117.509,117.905,117.509,117.905,"C0011D-12H-8, 32.0 cm",,117.509,117.905,117.509,117.905,,,,,"working half",160.8524942,kidoyo,2010-12-24T11:19:46Z
"C0011D-13H-1, 31.0 cm",,119.184,119.310,119.184,119.310,"C0011D-13H-1, 31.0 cm",,119.184,119.310,119.184,119.310,"working half",132.435,kidoyo,2010-12-24T11:19:42Z,,,,
