"Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Miscellaneous material","Miscellaneous material method description","Miscellaneous material volume (cm3)","Miscellaneous material repository","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material half","MSCL::natural gamma radiation: detector set #1, 80 mm [CPS]::number",MSCL::registerer,"MSCL::registration time-stamp"
,C0002F;1660.500,1660.500,1660.500,,C0002F;1665.500,1665.500,1665.500,C0002F-199SMW,Cuttings,3000.0,KCC,"2012-11-08T01:46:48Z Miyabe, S. 11/8 8:49",,,working,35.23,fuway,2012-11-22T21:31:42Z
,C0002F;1670.500,1670.500,1670.500,,C0002F;1675.500,1675.500,1675.500,C0002F-201SMW,Cuttings,5000.0,KCC,"2012-11-08T01:46:48Z Miyabe, S. 11/8 9:52",,,working,34.76,fuway,2012-11-22T21:31:42Z
,C0002F;1680.500,1680.500,1680.500,,C0002F;1685.500,1685.500,1685.500,C0002F-203SMW,Cuttings,3000.0,KCC,"2012-11-08T06:01:00Z Nishimura, M. 11/8 10:43",,,working,33.09,fuway,2012-11-22T21:31:42Z
,C0002F;1690.500,1690.500,1690.500,,C0002F;1695.500,1695.500,1695.500,C0002F-205SMW,Cuttings,3000.0,KCC,"2012-11-08T06:01:00Z Nishimura, M. 11/8 11:50",,,working,34.1033,fuway,2012-11-22T21:31:42Z
,C0002F;1695.500,1695.500,1695.500,,C0002F;1700.500,1700.500,1700.500,C0002F-206SMW,Cuttings,3000.0,KCC,"2012-11-08T06:01:00Z Nishimura, M. 11/8 12:16",,,working,35.0666,fuway,2012-11-22T21:31:42Z
,C0002F;1700.500,1700.500,1700.500,,C0002F;1705.500,1705.500,1705.500,C0002F-207SMW,Cuttings,4000.0,KCC,"2012-11-08T06:01:00Z Nishimura, M. 11/8 12:41",,,working,34.3833,fuway,2012-11-22T21:31:42Z
,C0002F;1710.500,1710.500,1710.500,,C0002F;1715.500,1715.500,1715.500,C0002F-209SMW,Cuttings,3000.0,KCC,"2012-11-08T06:01:00Z Nishimura, M. 11/8 13:46",,,working,35.2933,fuway,2012-11-22T21:31:42Z
,C0002F;1720.500,1720.500,1720.500,,C0002F;1725.500,1725.500,1725.500,C0002F-211SMW,Cuttings,4000.0,KCC,"2012-11-08T10:27:44Z Nishimura, M. 11/8 14:41",,,working,34.81,fuway,2012-11-22T21:31:42Z
,C0002F;1730.500,1730.500,1730.500,,C0002F;1735.500,1735.500,1735.500,C0002F-213SMW,Cuttings,4000.0,KCC,"2012-11-08T10:27:44Z Nishimura, M. 11/8 15:54",,,working,37.35,fuway,2012-11-22T21:31:42Z
,C0002F;1740.500,1740.500,1740.500,,C0002F;1745.500,1745.500,1745.500,C0002F-215SMW,Cuttings,3000.0,KCC,"2012-11-08T10:28:39Z Nishimura, M. 11/8 16:56",,,working,34.5033,fuway,2012-11-22T21:31:42Z
,C0002F;1750.500,1750.500,1750.500,,C0002F;1755.500,1755.500,1755.500,C0002F-217SMW,Cuttings,3000.0,KCC,"2012-11-08T10:28:39Z Nishimura, M. 11/8 17:48",,,working,35.0833,fuway,2012-11-22T21:31:42Z
,C0002F;1760.500,1760.500,1760.500,,C0002F;1765.500,1765.500,1765.500,C0002F-219SMW,Cuttings,3000.0,KCC,"2012-11-08T10:28:39Z Nishimura, M. 11/8 18:56",,,working,35.5,fuway,2012-11-22T21:31:42Z
,C0002F;1770.500,1770.500,1770.500,,C0002F;1775.500,1775.500,1775.500,C0002F-223SMW,Cuttings,5000.0,KCC,"2012-11-08T12:59:56Z Nishimura, M. 11/8 21:19","2012-11-08T21:33:39Z Kido, Y. A lot of mud gels in the cuttings",,working,33.8233,fuway,2012-11-22T21:31:42Z
,C0002F;1780.500,1780.500,1780.500,,C0002F;1785.500,1785.500,1785.500,C0002F-227SMW,Cuttings,3000.0,KCC,"2012-11-08T16:14:03Z Miyabe, S. 11/8 21:56",,,working,36.0633,fuway,2012-11-22T21:31:42Z
,C0002F;1790.500,1790.500,1790.500,,C0002F;1795.500,1795.500,1795.500,C0002F-229SMW,Cuttings,3000.0,KCC,"2012-11-08T16:14:03Z Miyabe, S. 11/8 23:14",,,working,36.38,fuway,2012-11-22T21:31:42Z
,C0002F;1795.500,1795.500,1795.500,,C0002F;1800.500,1800.500,1800.500,C0002F-230SMW,Cuttings,3000.0,KCC,"2012-11-08T16:14:03Z Miyabe, S. 11/9 0:15",,,working,39.0766,fuway,2012-11-22T21:31:42Z
,C0002F;1800.500,1800.500,1800.500,,C0002F;1805.500,1805.500,1805.500,C0002F-231SMW,Cuttings,3000.0,KCC,"2012-11-08T18:36:10Z Miyabe, S. 11/9 1:08",,,working,36.6166,fuway,2012-11-22T21:31:42Z
,C0002F;1810.500,1810.500,1810.500,,C0002F;1815.500,1815.500,1815.500,C0002F-233SMW,Cuttings,3000.0,KCC,"2012-11-08T18:36:10Z Miyabe, S. 11/9 2:47",,,working,37.7033,fuway,2012-11-22T21:31:42Z
,C0002F;1820.500,1820.500,1820.500,,C0002F;1825.500,1825.500,1825.500,C0002F-235SMW,Cuttings,4000.0,KCC,"2012-11-08T21:07:16Z Miyabe, S. 11/9 4:11",,,working,36.8233,fuway,2012-11-22T21:31:42Z
,C0002F;1830.500,1830.500,1830.500,,C0002F;1835.500,1835.500,1835.500,C0002F-238SMW,Cuttings,4000.0,KCC,"2012-11-09T01:34:08Z Miyabe, S. 11/9 6:17",,,working,37.8666,fuway,2012-11-22T21:31:42Z
,C0002F;1840.500,1840.500,1840.500,,C0002F;1845.500,1845.500,1845.500,C0002F-240SMW,Cuttings,3000.0,KCC,"2012-11-09T01:34:08Z Miyabe, S. 11/9 9:20",,,working,37.4566,fuway,2012-11-22T21:31:42Z
,C0002F;1850.500,1850.500,1850.500,,C0002F;1855.500,1855.500,1855.500,C0002F-250SMW,Cuttings,3000.0,KCC,"2012-11-10T12:51:50Z Nishimura, M. 11/9 11:40",,,working,36.9833,fuway,2012-11-22T21:31:42Z
,C0002F;1860.500,1860.500,1860.500,,C0002F;1865.500,1865.500,1865.500,C0002F-253SMW,Cuttings,3000.0,KCC,"2012-11-09T17:16:27Z Miyabe, S. 11/9 22:40",,,working,38.8066,fuway,2012-11-22T21:31:42Z
,C0002F;1870.500,1870.500,1870.500,,C0002F;1875.500,1875.500,1875.500,C0002F-255SMW,Cuttings,5000.0,KCC,"2012-11-09T17:16:27Z Miyabe, S. 11/10 0:29",,,working,38.76,fuway,2012-11-22T21:31:42Z
,C0002F;1880.500,1880.500,1880.500,,C0002F;1885.500,1885.500,1885.500,C0002F-258SMW,Cuttings,4000.0,KCC,"2012-11-09T22:23:11Z Miyabe, S. 11/10 3:23",,,working,38.8333,fuway,2012-11-22T21:31:42Z
,C0002F;1890.500,1890.500,1890.500,,C0002F;1895.500,1895.500,1895.500,C0002F-260SMW,Cuttings,3000.0,KCC,"2012-11-09T22:23:11Z Miyabe, S. 11/10 5:17",,,working,39.2033,fuway,2012-11-22T21:31:42Z
,C0002F;1895.500,1895.500,1895.500,,C0002F;1900.500,1900.500,1900.500,C0002F-261SMW,Cuttings,3000.0,KCC,"2012-11-09T22:23:11Z Miyabe, S. 11/10 6:52",,,working,39.7733,fuway,2012-11-22T21:31:42Z
,C0002F;1900.500,1900.500,1900.500,,C0002F;1905.500,1905.500,1905.500,C0002F-263SMW,Cuttings,3000.0,KCC,"2012-11-10T06:04:36Z Nishimura, M. 11/10 8:04",,,working,37.7,fuway,2012-11-22T21:31:42Z
,C0002F;1910.500,1910.500,1910.500,,C0002F;1915.500,1915.500,1915.500,C0002F-265SMW,Cuttings,3000.0,KCC,"2012-11-10T06:04:36Z Nishimura, M. 11/10 10:54",,,working,37.14,fuway,2012-11-22T21:31:42Z
,C0002F;1920.500,1920.500,1920.500,,C0002F;1925.500,1925.500,1925.500,C0002F-267SMW,Cuttings,4000.0,KCC,"2012-11-10T06:04:36Z Nishimura, M. 11/10 13:13",,,working,37.1933,fuway,2012-11-22T21:31:42Z
,C0002F;1930.500,1930.500,1930.500,,C0002F;1935.500,1935.500,1935.500,C0002F-269SMW,Cuttings,4000.0,KCC,"2012-11-10T06:04:36Z Nishimura, M. 11/10 14:29",,,working,35.8033,fuway,2012-11-22T21:31:42Z
,C0002F;1940.500,1940.500,1940.500,,C0002F;1945.500,1945.500,1945.500,C0002F-272SMW,Cuttings,4000.0,KCC,"2012-11-10T12:51:50Z Nishimura, M. 11/10 16:02",,,working,37.2766,fuway,2012-11-22T21:31:42Z
,C0002F;1950.500,1950.500,1950.500,,C0002F;1955.500,1955.500,1955.500,C0002F-274SMW,Cuttings,3000.0,KCC,"2012-11-10T12:51:50Z Nishimura, M. 11/10 17:43",,,working,35.5533,fuway,2012-11-22T21:31:42Z
,C0002F;1960.500,1960.500,1960.500,,C0002F;1965.500,1965.500,1965.500,C0002F-280SMW,Cuttings,3000.0,KCC,"2012-11-10T14:14:15Z Nishimura, M. 11/10 20:30",,,working,36.2466,fuway,2012-11-22T21:31:42Z
,C0002F;1970.000,1970.000,1970.000,,C0002F;1975.000,1975.000,1975.000,C0002F-311SMW,"Cuttings (reaming)",2000.0,KCC,"2012-11-18T07:39:43Z Yabuki, T. taken during reaming","2012-11-18T08:05:07Z Yabuki, T. 11/17 3:15",,working,43.19,fuway,2012-11-22T21:31:42Z
,C0002F;1970.500,1970.500,1970.500,,C0002F;1975.500,1975.500,1975.500,C0002F-282SMW,Cuttings,5000.0,KCC,"2012-11-10T14:14:15Z Nishimura, M. 11/10 22:31",,,working,37.0466,fuway,2012-11-22T21:31:42Z
,C0002F;1977.500,1977.500,1977.500,,C0002F;1982.500,1982.500,1982.500,C0002F-312SMW,"Cuttings (reaming)",2000.0,KCC,"2012-11-18T07:39:43Z Yabuki, T. taken during reaming","2012-11-18T08:05:07Z Yabuki, T. 11/17 3:40",,working,44.8333,fuway,2012-11-22T21:31:42Z
,C0002F;1980.500,1980.500,1980.500,,C0002F;1985.500,1985.500,1985.500,C0002F-284SMW,Cuttings,3000.0,KCC,"2012-11-10T21:15:51Z Miyabe, S. 11/11 1:35","2012-11-11T05:51:35Z Kido, Y. A small amount of oily materials were contaminated.",,working,37.23,fuway,2012-11-22T21:31:42Z
,C0002F;1990.500,1990.500,1990.500,,C0002F;1995.500,1995.500,1995.500,C0002F-286SMW,Cuttings,3000.0,KCC,"2012-11-10T21:15:51Z Miyabe, S. 11/11 4:03",,,working,36.71,fuway,2012-11-22T21:31:42Z
,C0002F;1995.500,1995.500,1995.500,,C0002F;2000.500,2000.500,2000.500,C0002F-288SMW,Cuttings,3000.0,KCC,"2012-11-11T00:20:59Z Miyabe, S. 11/11 7:15",,,working,36.6566,fuway,2012-11-22T21:31:42Z
,C0002F;2000.500,2000.500,2000.500,,C0002F;2004.500,2004.500,2004.500,C0002F-289SMW,Cuttings,3000.0,KCC,"2012-11-11T00:21:38Z Miyabe, S. 11/11 8:52","2012-11-11T01:45:36Z Miyabe, S. taken sample 1m shallower due to POOH.",,working,34.7666,fuway,2012-11-22T21:31:42Z
