"Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge::magnetic susceptibility (SI)::number","Kappabridge::magnetic susceptibility [m3/kg]::number","Kappabridge::sample weight [g]::number","Kappabridge::comment on measurement::text",Kappabridge::registerer,"Kappabridge::registration time-stamp"
,C0002F;1450.500,1450.500,1450.500,,C0002F;1455.500,1455.500,1455.500,0.00009762,9.30233e-8,7.3459,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1460.500,1460.500,1460.500,,C0002F;1465.500,1465.500,1465.500,0.0001573,0.0000001603,6.869,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1460.500,1460.500,1460.500,,C0002F;1465.500,1465.500,1465.500,0.0001059,9.58607e-8,7.7331,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1470.500,1470.500,1470.500,,C0002F;1475.500,1475.500,1475.500,0.0001012,9.50911e-8,7.4497,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1470.500,1470.500,1470.500,,C0002F;1475.500,1475.500,1475.500,0.0001066,9.98675e-8,7.4719,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1480.500,1480.500,1480.500,,C0002F;1485.500,1485.500,1485.500,0.0001002,9.91771e-8,7.0722,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1480.500,1480.500,1480.500,,C0002F;1485.500,1485.500,1485.500,0.000112,9.93852e-8,7.8885,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1490.500,1490.500,1490.500,,C0002F;1495.500,1495.500,1495.500,0.0001069,1.12604e-7,6.6454,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1490.500,1490.500,1490.500,,C0002F;1495.500,1495.500,1495.500,0.0001103,1.01505e-7,7.6065,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1500.500,1500.500,1500.500,,C0002F;1505.500,1505.500,1505.500,0.00009156,8.61428e-8,7.4402,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1500.500,1500.500,1500.500,,C0002F;1505.500,1505.500,1505.500,0.0001161,1.02594e-7,7.9215,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1510.500,1510.500,1510.500,,C0002F;1515.500,1515.500,1515.500,0.0001131,1.08699e-7,7.2834,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1510.500,1510.500,1510.500,,C0002F;1515.500,1515.500,1515.500,0.000112,1.03745e-7,7.557,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1520.500,1520.500,1520.500,,C0002F;1525.500,1525.500,1525.500,0.0001,1.11474e-7,6.2795,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1520.500,1520.500,1520.500,,C0002F;1525.500,1525.500,1525.500,0.0001252,1.13783e-7,7.7024,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1525.500,1525.500,1525.500,,C0002F;1530.500,1530.500,1530.500,0.0001225,1.04743e-7,8.1867,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1525.500,1525.500,1525.500,,C0002F;1530.500,1530.500,1530.500,0.0001359,1.1637e-7,8.1748,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1530.500,1530.500,1530.500,,C0002F;1535.500,1535.500,1535.500,0.0001048,1.03212e-7,7.1077,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1530.500,1530.500,1530.500,,C0002F;1535.500,1535.500,1535.500,0.0001291,1.11153e-7,8.1302,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1535.500,1535.500,1535.500,,C0002F;1540.500,1540.500,1540.500,0.0001031,1.02508e-7,7.0404,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1535.500,1535.500,1535.500,,C0002F;1540.500,1540.500,1540.500,0.0001931,1.6939e-7,7.9798,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1540.500,1540.500,1540.500,,C0002F;1545.500,1545.500,1545.500,0.0001022,1.11626e-7,6.4089,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1540.500,1540.500,1540.500,,C0002F;1545.500,1545.500,1545.500,0.0001433,1.22247e-7,8.2055,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1545.500,1545.500,1545.500,,C0002F;1550.500,1550.500,1550.500,0.0001342,1.08876e-7,8.6282,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1545.500,1545.500,1545.500,,C0002F;1550.500,1550.500,1550.500,0.0001277,1.17023e-7,7.6387,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1550.500,1550.500,1550.500,,C0002F;1555.500,1555.500,1555.500,0.0001193,1.16698e-7,7.1561,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1550.500,1550.500,1550.500,,C0002F;1555.500,1555.500,1555.500,0.0001351,1.17755e-7,8.0311,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1555.500,1555.500,1555.500,,C0002F;1560.500,1560.500,1560.500,0.0001151,1.14211e-7,7.0545,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1555.500,1555.500,1555.500,,C0002F;1560.500,1560.500,1560.500,0.0001308,1.15717e-7,7.9124,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1560.500,1560.500,1560.500,,C0002F;1565.500,1565.500,1565.500,0.0001124,1.09134e-7,7.2095,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1560.500,1560.500,1560.500,,C0002F;1565.500,1565.500,1565.500,0.0002068,1.67754e-7,8.6293,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1565.500,1565.500,1565.500,,C0002F;1570.500,1570.500,1570.500,0.0001319,1.0642e-7,8.676,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1565.500,1565.500,1565.500,,C0002F;1570.500,1570.500,1570.500,0.0001296,1.10156e-7,8.2356,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1570.500,1570.500,1570.500,,C0002F;1575.500,1575.500,1575.500,0.0001029,1.11476e-7,6.4615,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1570.500,1570.500,1570.500,,C0002F;1575.500,1575.500,1575.500,0.0001512,1.27538e-7,8.2987,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1575.500,1575.500,1575.500,,C0002F;1580.500,1580.500,1580.500,0.0001352,1.08943e-7,8.6871,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1575.500,1575.500,1575.500,,C0002F;1580.500,1580.500,1580.500,0.0001194,1.08534e-7,7.7008,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1580.500,1580.500,1580.500,,C0002F;1585.500,1585.500,1585.500,0.0001233,1.12801e-7,7.6515,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1580.500,1580.500,1580.500,,C0002F;1585.500,1585.500,1585.500,0.0001261,0.0000001141,7.7362,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1590.500,1590.500,1590.500,,C0002F;1595.500,1595.500,1595.500,0.0001318,1.17154e-7,7.8751,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1590.500,1590.500,1590.500,,C0002F;1595.500,1595.500,1595.500,0.0001385,1.19436e-7,8.1173,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1595.500,1595.500,1595.500,,C0002F;1600.500,1600.500,1600.500,0.0001164,1.22295e-7,6.6626,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1595.500,1595.500,1595.500,,C0002F;1600.500,1600.500,1600.500,0.000149,1.32015e-7,7.9006,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1600.500,1600.500,1600.500,,C0002F;1605.500,1605.500,1605.500,0.0001265,1.15896e-7,7.6405,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1600.500,1600.500,1600.500,,C0002F;1605.500,1605.500,1605.500,0.0001312,0.0000001152,7.9722,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1610.500,1610.500,1610.500,,C0002F;1615.500,1615.500,1615.500,0.0001603,1.54202e-7,7.2768,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1610.500,1610.500,1610.500,,C0002F;1615.500,1615.500,1615.500,0.0001137,1.13044e-7,7.0406,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1620.500,1620.500,1620.500,,C0002F;1625.500,1625.500,1625.500,0.00009862,1.07139e-7,6.4434,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1620.500,1620.500,1620.500,,C0002F;1625.500,1625.500,1625.500,0.0002288,1.90139e-7,8.4233,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1630.500,1630.500,1630.500,,C0002F;1635.500,1635.500,1635.500,0.0001243,1.08555e-7,8.0153,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1630.500,1630.500,1630.500,,C0002F;1635.500,1635.500,1635.500,0.0001189,1.07432e-7,7.7472,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1640.500,1640.500,1640.500,,C0002F;1645.500,1645.500,1645.500,0.0001278,1.08729e-7,8.2278,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1640.500,1640.500,1640.500,,C0002F;1645.500,1645.500,1645.500,0.0001177,1.07718e-7,7.6487,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1650.500,1650.500,1650.500,,C0002F;1655.500,1655.500,1655.500,0.0001318,1.21309e-7,7.6054,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1650.500,1650.500,1650.500,,C0002F;1655.500,1655.500,1655.500,0.0001066,1.05201e-7,7.0931,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1655.500,1655.500,1655.500,,C0002F;1660.500,1660.500,1660.500,0.0001275,1.04514e-7,8.5395,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1655.500,1655.500,1655.500,,C0002F;1660.500,1660.500,1660.500,0.0001135,1.03445e-7,7.6804,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1660.500,1660.500,1660.500,,C0002F;1665.500,1665.500,1665.500,0.0001168,1.04507e-7,7.8234,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1660.500,1660.500,1660.500,,C0002F;1665.500,1665.500,1665.500,0.000107,1.14119e-7,6.5633,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1670.500,1670.500,1670.500,,C0002F;1675.500,1675.500,1675.500,0.0001072,1.12823e-7,6.6511,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1670.500,1670.500,1670.500,,C0002F;1675.500,1675.500,1675.500,0.00011,1.06176e-7,7.2521,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1680.500,1680.500,1680.500,,C0002F;1685.500,1685.500,1685.500,0.0001237,1.13773e-7,7.6108,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1680.500,1680.500,1680.500,,C0002F;1685.500,1685.500,1685.500,0.0001108,1.04392e-7,7.4297,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1690.500,1690.500,1690.500,,C0002F;1695.500,1695.500,1695.500,0.0001018,1.03422e-7,6.8902,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1690.500,1690.500,1690.500,,C0002F;1695.500,1695.500,1695.500,0.0001146,1.10318e-7,7.2717,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1695.500,1695.500,1695.500,,C0002F;1700.500,1700.500,1700.500,0.0001111,1.02667e-7,7.575,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1695.500,1695.500,1695.500,,C0002F;1700.500,1700.500,1700.500,0.0001294,1.20928e-7,7.4904,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1700.500,1700.500,1700.500,,C0002F;1705.500,1705.500,1705.500,0.0001191,1.03821e-7,8.0302,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1700.500,1700.500,1700.500,,C0002F;1705.500,1705.500,1705.500,0.0001067,9.99251e-8,7.4746,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1710.500,1710.500,1710.500,,C0002F;1715.500,1715.500,1715.500,0.0001557,1.31718e-7,8.2745,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1710.500,1710.500,1710.500,,C0002F;1715.500,1715.500,1715.500,0.0001096,1.11155e-7,6.9021,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1720.500,1720.500,1720.500,,C0002F;1725.500,1725.500,1725.500,0.0001224,1.12041e-7,7.6472,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1720.500,1720.500,1720.500,,C0002F;1725.500,1725.500,1725.500,0.0001159,1.15338e-7,7.0341,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1730.500,1730.500,1730.500,,C0002F;1735.500,1735.500,1735.500,0.0001206,1.10655e-7,7.6291,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1730.500,1730.500,1730.500,,C0002F;1735.500,1735.500,1735.500,0.00009272,1.02108e-7,6.3564,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1740.500,1740.500,1740.500,,C0002F;1745.500,1745.500,1745.500,0.0001039,1.02922e-7,7.0665,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1740.500,1740.500,1740.500,,C0002F;1745.500,1745.500,1745.500,0.0001181,1.05244e-7,7.8551,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1750.500,1750.500,1750.500,,C0002F;1755.500,1755.500,1755.500,0.0001107,1.04313e-7,7.4286,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1750.500,1750.500,1750.500,,C0002F;1755.500,1755.500,1755.500,0.0001212,1.07348e-7,7.9033,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1760.500,1760.500,1760.500,,C0002F;1765.500,1765.500,1765.500,0.0001133,1.07597e-7,7.371,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1760.500,1760.500,1760.500,,C0002F;1765.500,1765.500,1765.500,0.0001185,1.0506e-7,7.8955,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1770.500,1770.500,1770.500,,C0002F;1775.500,1775.500,1775.500,0.0001066,1.04765e-7,7.1226,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1770.500,1770.500,1770.500,,C0002F;1775.500,1775.500,1775.500,0.0001698,1.81824e-7,6.5371,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1780.500,1780.500,1780.500,,C0002F;1785.500,1785.500,1785.500,0.0001033,1.04258e-7,6.9357,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1780.500,1780.500,1780.500,,C0002F;1785.500,1785.500,1785.500,0.0001143,1.06757e-7,7.4946,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1790.500,1790.500,1790.500,,C0002F;1795.500,1795.500,1795.500,0.0001307,1.0647e-7,8.593,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1790.500,1790.500,1790.500,,C0002F;1795.500,1795.500,1795.500,0.0001189,1.12063e-7,7.4271,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1795.500,1795.500,1795.500,,C0002F;1800.500,1800.500,1800.500,0.0001032,9.90783e-8,7.2912,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1795.500,1795.500,1795.500,,C0002F;1800.500,1800.500,1800.500,0.0001214,1.03517e-7,8.2093,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1800.500,1800.500,1800.500,,C0002F;1805.500,1805.500,1805.500,0.0001141,1.05736e-7,7.5537,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1800.500,1800.500,1800.500,,C0002F;1805.500,1805.500,1805.500,0.0001232,1.08641e-7,7.9381,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1810.500,1810.500,1810.500,,C0002F;1815.500,1815.500,1815.500,0.00009738,1.00445e-7,6.7864,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1810.500,1810.500,1810.500,,C0002F;1815.500,1815.500,1815.500,0.0001162,1.04125e-7,7.8118,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1820.500,1820.500,1820.500,,C0002F;1825.500,1825.500,1825.500,0.00009801,1.01187e-7,6.7802,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1820.500,1820.500,1820.500,,C0002F;1825.500,1825.500,1825.500,0.00009938,9.5647e-8,7.2732,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1830.500,1830.500,1830.500,,C0002F;1835.500,1835.500,1835.500,0.0001118,1.02245e-7,7.6542,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1830.500,1830.500,1830.500,,C0002F;1835.500,1835.500,1835.500,0.0001067,1.03867e-7,7.1909,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1840.500,1840.500,1840.500,,C0002F;1845.500,1845.500,1845.500,0.0001236,1.02586e-7,8.4339,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1840.500,1840.500,1840.500,,C0002F;1845.500,1845.500,1845.500,0.0001153,1.0412e-7,7.7516,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1850.500,1850.500,1850.500,,C0002F;1855.500,1855.500,1855.500,0.0001161,1.09744e-7,7.4054,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1850.500,1850.500,1850.500,,C0002F;1855.500,1855.500,1855.500,0.0001042,1.06737e-7,6.8336,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1860.500,1860.500,1860.500,,C0002F;1865.500,1865.500,1865.500,0.0001078,1.03429e-7,7.2958,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1860.500,1860.500,1860.500,,C0002F;1865.500,1865.500,1865.500,0.0001255,1.06957e-7,8.2136,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1870.500,1870.500,1870.500,,C0002F;1875.500,1875.500,1875.500,0.00009042,9.30863e-8,6.7995,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1870.500,1870.500,1870.500,,C0002F;1875.500,1875.500,1875.500,0.0001208,1.03327e-7,8.1837,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1880.500,1880.500,1880.500,,C0002F;1885.500,1885.500,1885.500,0.0001016,1.03081e-7,6.8994,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1880.500,1880.500,1880.500,,C0002F;1885.500,1885.500,1885.500,0.0001269,1.05519e-7,8.4184,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1890.500,1890.500,1890.500,,C0002F;1895.500,1895.500,1895.500,0.000112,1.08382e-7,7.2337,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1890.500,1890.500,1890.500,,C0002F;1895.500,1895.500,1895.500,0.0007675,6.72201e-7,7.9924,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1895.500,1895.500,1895.500,,C0002F;1900.500,1900.500,1900.500,0.0001054,1.00444e-7,7.3454,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1895.500,1895.500,1895.500,,C0002F;1900.500,1900.500,1900.500,0.0001477,1.31632e-7,7.8545,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1900.500,1900.500,1900.500,,C0002F;1905.500,1905.500,1905.500,0.0002923,2.71409e-7,7.5388,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1900.500,1900.500,1900.500,,C0002F;1905.500,1905.500,1905.500,0.0001093,1.04081e-7,7.351,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1910.500,1910.500,1910.500,,C0002F;1915.500,1915.500,1915.500,0.0001193,1.03103e-7,8.0997,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1910.500,1910.500,1910.500,,C0002F;1915.500,1915.500,1915.500,0.0001141,1.02764e-7,7.7722,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1920.500,1920.500,1920.500,,C0002F;1925.500,1925.500,1925.500,0.0001117,1.0033e-7,7.7933,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1920.500,1920.500,1920.500,,C0002F;1925.500,1925.500,1925.500,0.0001069,1.00959e-7,7.4119,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1930.500,1930.500,1930.500,,C0002F;1935.500,1935.500,1935.500,0.0001247,1.05283e-7,8.291,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1930.500,1930.500,1930.500,,C0002F;1935.500,1935.500,1935.500,0.0001055,1.04648e-7,7.057,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1940.500,1940.500,1940.500,,C0002F;1945.500,1945.500,1945.500,0.0001107,1.04916e-7,7.3859,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1940.500,1940.500,1940.500,,C0002F;1945.500,1945.500,1945.500,0.0001131,1.04674e-7,7.5635,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1950.500,1950.500,1950.500,,C0002F;1955.500,1955.500,1955.500,0.0001123,9.97475e-8,7.8809,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1950.500,1950.500,1950.500,,C0002F;1955.500,1955.500,1955.500,0.0001145,1.01326e-7,7.9101,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1960.500,1960.500,1960.500,,C0002F;1965.500,1965.500,1965.500,0.0001179,9.70176e-8,8.5067,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1960.500,1960.500,1960.500,,C0002F;1965.500,1965.500,1965.500,0.0001153,1.04566e-7,7.7186,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1970.000,1970.000,1970.000,,C0002F;1975.000,1975.000,1975.000,0.0001096,1.00184e-7,7.6579,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1970.000,1970.000,1970.000,,C0002F;1975.000,1975.000,1975.000,0.0001183,1.08836e-7,7.6087,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1970.500,1970.500,1970.500,,C0002F;1975.500,1975.500,1975.500,0.0001051,9.99606e-8,7.3599,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1970.500,1970.500,1970.500,,C0002F;1975.500,1975.500,1975.500,0.0001072,9.95846e-8,7.5353,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1977.500,1977.500,1977.500,,C0002F;1982.500,1982.500,1982.500,0.0001202,9.8437e-8,8.5476,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1977.500,1977.500,1977.500,,C0002F;1982.500,1982.500,1982.500,0.0001271,1.03701e-7,8.5795,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1980.500,1980.500,1980.500,,C0002F;1985.500,1985.500,1985.500,0.0001185,1.02438e-7,8.0976,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1980.500,1980.500,1980.500,,C0002F;1985.500,1985.500,1985.500,0.00011,1.01958e-7,7.5521,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1990.500,1990.500,1990.500,,C0002F;1995.500,1995.500,1995.500,0.0001076,9.96652e-8,7.5573,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1990.500,1990.500,1990.500,,C0002F;1995.500,1995.500,1995.500,0.0001048,1.02211e-7,7.1773,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1995.500,1995.500,1995.500,,C0002F;2000.500,2000.500,2000.500,0.0001071,1.01342e-7,7.3977,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1995.500,1995.500,1995.500,,C0002F;2000.500,2000.500,2000.500,0.0001194,1.01115e-7,8.2658,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;2000.500,2000.500,2000.500,,C0002F;2004.500,2004.500,2004.500,0.0001065,9.72032e-8,7.6695,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;2000.500,2000.500,2000.500,,C0002F;2004.500,2004.500,2004.500,0.0001064,1.02375e-7,7.2752,>4mm,fuway,2012-11-24T19:11:17Z
