"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","discrete P-wave analysis::resonant frequency of transducers [kHz]::number","discrete P-wave analysis::room temperature [degree C]::number","discrete P-wave analysis::P-wave velocity X [m/s]::number","discrete P-wave analysis::P-wave velocity Y [m/s]::number","discrete P-wave analysis::P-wave velocity Z [m/s]::number","discrete P-wave analysis::comment on measurement::text","discrete P-wave analysis::registerer","discrete P-wave analysis::registration time-stamp"
"C0023A-81R-2, 118.0 cm",,,844.992,845.025,844.992,845.025,"C0023A-81R-2, 120.0 cm",,,845.012,845.045,845.012,845.045,230,24,2066,2053,2021,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-81R-5, 43.0 cm",,,847.810,847.880,847.810,847.880,"C0023A-81R-5, 45.0 cm",,,847.830,847.900,847.830,847.900,230,23.9,2127,2081,1991,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-81R-8, 23.0 cm",,,851.452,851.570,851.452,851.570,"C0023A-81R-8, 25.0 cm",,,851.472,851.590,851.472,851.590,230,24,2049,1994,1934,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-82R-1, 13.0 cm",,,852.130,852.130,852.130,852.130,"C0023A-82R-1, 15.0 cm",,,852.150,852.150,852.150,852.150,230,23.8,1961,1945,1892,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-82R-CC, 15.0 cm",,,856.040,856.040,856.040,856.040,"C0023A-82R-CC, 17.0 cm",,,856.060,856.060,856.060,856.060,230,23.8,2071,2082,2008,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-83R-2, 41.0 cm",,,863.390,863.390,863.390,863.390,"C0023A-83R-2, 43.0 cm",,,863.410,863.410,863.410,863.410,230,23.9,2046,2037,1976,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-83R-4, 76.0 cm",,,866.470,866.470,866.470,866.470,"C0023A-83R-4, 78.0 cm",,,866.490,866.490,866.490,866.490,230,23.9,2011,2003,1893,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-84R-1, 31.0 cm",,,871.310,871.310,871.310,871.310,"C0023A-84R-1, 33.0 cm",,,871.330,871.330,871.330,871.330,230,24,2001,1995,1932,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-84R-2, 77.0 cm",,,873.080,873.080,873.080,873.080,"C0023A-84R-2, 79.0 cm",,,873.100,873.100,873.100,873.100,230,24,2002,1977,1930,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-84R-4, 38.0 cm",,,875.435,875.435,875.435,875.435,"C0023A-84R-4, 40.0 cm",,,875.455,875.455,875.455,875.455,230,24.1,1997,1997,1932,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-84R-5, 27.0 cm",,,876.540,876.540,876.540,876.540,"C0023A-84R-5, 29.0 cm",,,876.560,876.560,876.560,876.560,230,24.1,2206,2176,2158," with PP, IMP, Pmag, carbonate cement ",sakaguchim,2016-11-09T14:29:28Z
"C0023A-85R-1, 56.0 cm",,,881.060,881.060,881.060,881.060,"C0023A-85R-1, 58.0 cm",,,881.080,881.080,881.080,881.080,230,23.9,2028,1966,1934,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-85R-3, 89.0 cm",,,884.000,884.000,884.000,884.000,"C0023A-85R-3, 91.0 cm",,,884.020,884.020,884.020,884.020,230,24,2040,1998,1947,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-85R-4, 40.0 cm",,,884.575,884.575,884.575,884.575,"C0023A-85R-4, 42.0 cm",,,884.595,884.595,884.595,884.595,230,24,2124,2070,2051,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-86R-2, 77.0 cm",,,891.030,891.030,891.030,891.030,"C0023A-86R-2, 79.0 cm",,,891.050,891.050,891.050,891.050,230,23.9,2162,2126,2031,"with PP, IMP, Pmag, 370COM",sakaguchim,2016-11-09T14:29:28Z
"C0023A-86R-2, 138.0 cm",,,891.640,891.640,891.640,891.640,"C0023A-86R-2, 140.0 cm",,,891.660,891.660,891.660,891.660,230,23.9,2035,2049,1953,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-86R-3, 80.0 cm",,,892.480,892.480,892.480,892.480,"C0023A-86R-3, 82.0 cm",,,892.500,892.500,892.500,892.500,230,23.9,2059,1981,1940,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-87R-1, 49.0 cm",,,899.990,899.990,899.990,899.990,"C0023A-87R-1, 51.0 cm",,,900.010,900.010,900.010,900.010,230,23.9,1952,1963,1876,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-87R-4, 96.0 cm",,,903.825,903.825,903.825,903.825,"C0023A-87R-4, 98.0 cm",,,903.845,903.845,903.845,903.845,230,24,2024,2001,1893,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-87R-6, 26.0 cm",,,905.835,905.835,905.835,905.835,"C0023A-87R-6, 28.0 cm",,,905.855,905.855,905.855,905.855,230,24,1972,1961,1919,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-87R-7, 15.0 cm",,,906.880,906.880,906.880,906.880,"C0023A-87R-7, 17.0 cm",,,906.900,906.900,906.900,906.900,230,24.1,1996,1989,1943,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-88R-2, 64.0 cm",,,910.720,910.720,910.720,910.720,"C0023A-88R-2, 66.0 cm",,,910.740,910.740,910.740,910.740,230,23.9,2057,1997,1941,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-88R-3, 107.0 cm",,,912.095,912.095,912.095,912.095,"C0023A-88R-3, 109.0 cm",,,912.115,912.115,912.115,912.115,230,23.9,2032,2059,1954,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-88R-4, 74.0 cm",,,913.030,913.030,913.030,913.030,"C0023A-88R-4, 76.0 cm",,,913.050,913.050,913.050,913.050,230,23.9,2031,1990,1913,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-88R-5, 60.0 cm",,,913.770,913.770,913.770,913.770,"C0023A-88R-5, 62.0 cm",,,913.790,913.790,913.790,913.790,230,24,2078,2054,1925,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-89R-1, 132.0 cm",,,919.709,919.820,919.709,919.820,"C0023A-89R-1, 134.0 cm",,,919.727,919.840,919.727,919.840,230,24,2053,2056,1892,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-89R-2, 124.0 cm",,,920.895,921.115,920.895,921.115,"C0023A-89R-2, 126.0 cm",,,920.913,921.135,920.913,921.135,230,24,1970,1988,1916,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-89R-5, 47.0 cm",,,924.017,924.525,924.017,924.525,"C0023A-89R-5, 49.0 cm",,,924.035,924.545,924.035,924.545,230,24,1970,1974,1923,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-89R-6, 104.0 cm",,,925.661,926.320,925.661,926.320,"C0023A-89R-6, 106.0 cm",,,925.679,926.340,925.679,926.340,230,24,2177,2156,2039,"with PP, IMP, Pmag, barrow",sakaguchim,2016-11-09T14:29:28Z
"C0023A-90R-1, 83.0 cm",,,928.830,928.830,928.830,928.830,"C0023A-90R-1, 85.0 cm",,,928.850,928.850,928.850,928.850,230,24,2031,2026,1977,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-90R-3, 81.0 cm",,,931.430,931.430,931.430,931.430,"C0023A-90R-3, 83.0 cm",,,931.450,931.450,931.450,931.450,230,24,3896,4200,4050,"with PP, IMP, Pmag, Ca concretion",sakaguchim,2016-11-09T14:29:28Z
"C0023A-90R-4, 6.0 cm",,,931.660,931.660,931.660,931.660,"C0023A-90R-4, 8.0 cm",,,931.680,931.680,931.680,931.680,230,24,2144,2119,1991,"with PP, IMP, Pmag, cube by Yuzuru",sakaguchim,2016-11-09T14:29:28Z
"C0023A-90R-5, 37.0 cm",,,932.970,932.970,932.970,932.970,"C0023A-90R-5, 39.0 cm",,,932.990,932.990,932.990,932.990,230,24.1,2066,2038,1972,"with PP, IMP, Pmag, cube by Yuzuru",sakaguchim,2016-11-09T14:29:28Z
"C0023A-91R-3, 115.0 cm",,,939.858,940.105,939.858,940.105,"C0023A-91R-3, 117.0 cm",,,939.876,940.125,939.876,940.125,230,24,2032,2068,1983,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-91R-4, 53.0 cm",,,940.428,940.735,940.428,940.735,"C0023A-91R-4, 55.0 cm",,,940.446,940.755,940.446,940.755,230,24.1,2101,2078,2025,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-91R-5, 135.0 cm",,,941.972,942.440,941.972,942.440,"C0023A-91R-5, 137.0 cm",,,941.990,942.460,941.990,942.460,230,24.1,2150,2130,2087,"with PP, IMP, Pmag, cube by Masa",sakaguchim,2016-11-09T14:29:28Z
"C0023A-91R-6, 106.0 cm",,,942.972,943.545,942.972,943.545,"C0023A-91R-6, 108.0 cm",,,942.990,943.565,942.990,943.565,230,24,2186,2167,2090,"with PP, IMP, Pmag, cube by Masa",sakaguchim,2016-11-09T14:29:28Z
"C0023A-91R-7, 99.0 cm",,,943.922,944.595,943.922,944.595,"C0023A-91R-7, 101.0 cm",,,943.940,944.615,943.940,944.615,230,24.1,2179,2173,2065,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-91R-8, 92.0 cm",,,945.104,945.900,945.104,945.900,"C0023A-91R-8, 94.0 cm",,,945.122,945.920,945.122,945.920,230,24,2152,2133,2047,"with PP, IMP, Pmag, cube by Masa",sakaguchim,2016-11-09T14:29:28Z
"C0023A-91R-9, 41.0 cm",,,945.683,946.540,945.683,946.540,"C0023A-91R-9, 43.0 cm",,,945.701,946.560,945.701,946.560,230,24.2,2124,2127,2042,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-92R-1, 124.0 cm",,,948.240,948.240,948.240,948.240,"C0023A-92R-1, 126.0 cm",,,948.260,948.260,948.260,948.260,230,24.1,2107,2097,2024,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-92R-4, 10.0 cm",,,950.875,950.875,950.875,950.875,"C0023A-92R-4, 12.0 cm",,,950.895,950.895,950.895,950.895,230,24.2,2103,2117,2035,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-92R-5, 12.0 cm",,,952.355,952.355,952.355,952.355,"C0023A-92R-5, 14.0 cm",,,952.375,952.375,952.375,952.375,230,24.1,2159,2136,2061,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-93R-1, 26.0 cm",,,957.750,957.760,957.750,957.760,"C0023A-93R-1, 28.0 cm",,,957.769,957.780,957.769,957.780,230,24.1,2162,2204,2098,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-93R-2, 71.0 cm",,,958.693,958.740,958.693,958.740,"C0023A-93R-2, 73.0 cm",,,958.712,958.760,958.712,958.760,230,24.1,2126,2140,2050,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-93R-4, 44.0 cm",,,960.304,960.415,960.304,960.415,"C0023A-93R-4, 46.0 cm",,,960.324,960.435,960.324,960.435,230,24.1,2165,2089,1998,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-93R-6, 4.0 cm",,,962.353,962.545,962.353,962.545,"C0023A-93R-6, 6.0 cm",,,962.373,962.565,962.373,962.565,230,24.1,2097,2139,1991,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-93R-7, 52.0 cm",,,963.729,963.975,963.729,963.975,"C0023A-93R-7, 54.0 cm",,,963.748,963.995,963.748,963.995,230,24,2083,2061,1991,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-93R-9, 107.0 cm",,,966.692,967.055,966.692,967.055,"C0023A-93R-9, 109.0 cm",,,966.711,967.075,966.711,967.075,230,24.1,2100,2138,2001,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-94R-4, 118.0 cm",,,972.609,972.750,972.609,972.750,"C0023A-94R-4, 120.0 cm",,,972.629,972.770,972.629,972.770,230,24,2139,2172,1981,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-94R-5, 119.0 cm",,,973.827,974.005,973.827,974.005,"C0023A-94R-5, 121.0 cm",,,973.847,974.025,973.847,974.025,230,24,2156,2078,2015,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-94R-6, 124.0 cm",,,975.157,975.375,975.157,975.375,"C0023A-94R-6, 126.0 cm",,,975.176,975.395,975.176,975.395,230,23.9,2158,2160,1981,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-94R-7, 12.0 cm",,,975.501,975.730,975.501,975.730,"C0023A-94R-7, 14.0 cm",,,975.521,975.750,975.521,975.750,230,24,2152,2140,2042,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-94R-8, 88.0 cm",,,977.471,977.760,977.471,977.760,"C0023A-94R-8, 90.0 cm",,,977.491,977.780,977.491,977.780,230,24,2124,2147,2043,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-95R-1, 119.0 cm",,,979.690,979.690,979.690,979.690,"C0023A-95R-1, 121.0 cm",,,979.710,979.710,979.710,979.710,230,23.8,2171,2230,2156,"with PP, IMP, Pmag (Ca-cament)",sakaguchim,2016-11-09T14:29:28Z
"C0023A-95R-3, 17.0 cm",,,981.245,981.245,981.245,981.245,"C0023A-95R-3, 19.0 cm",,,981.265,981.265,981.265,981.265,230,23.8,2257,2216,2123,"with PP, IMP, Pmag (barrow)",sakaguchim,2016-11-09T14:29:28Z
"C0023A-95R-4, 2.0 cm",,,981.685,981.685,981.685,981.685,"C0023A-95R-4, 4.0 cm",,,981.705,981.705,981.705,981.705,230,23.8,2152,2170,2081,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-95R-5, 15.0 cm",,,982.800,982.800,982.800,982.800,"C0023A-95R-5, 17.0 cm",,,982.820,982.820,982.820,982.820,230,23.9,2270,2282,2152,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-95R-6, 74.0 cm",,,984.850,984.850,984.850,984.850,"C0023A-95R-6, 76.0 cm",,,984.870,984.870,984.870,984.870,230,23.9,2070,2086,2012,"with PP, IMP, Pmag (barrow)",sakaguchim,2016-11-09T14:29:28Z
"C0023A-96R-1, 46.0 cm",,,989.448,989.460,989.448,989.460,"C0023A-96R-1, 48.0 cm",,,989.468,989.480,989.468,989.480,230,23.8,2144,2154,2073,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-96R-2, 14.0 cm",,,990.315,990.350,990.315,990.350,"C0023A-96R-2, 16.0 cm",,,990.335,990.370,990.335,990.370,230,23.9,2007,1997,1955,"with PP, IMP, Pmag (barrow)",sakaguchim,2016-11-09T14:29:28Z
"C0023A-96R-3, 17.0 cm",,,991.465,991.530,991.465,991.530,"C0023A-96R-3, 19.0 cm",,,991.484,991.550,991.484,991.550,230,23.9,2140,2154,2036,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-96R-4, 17.0 cm",,,992.234,992.320,992.234,992.320,"C0023A-96R-4, 19.0 cm",,,992.254,992.340,992.254,992.340,230,23.7,2042,2066,1979,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-96R-6, 21.0 cm",,,994.597,994.745,994.597,994.745,"C0023A-96R-6, 23.0 cm",,,994.616,994.765,994.616,994.765,230,23.8,2093,2130,2040,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-96R-7, 73.0 cm",,,996.457,996.655,996.457,996.655,"C0023A-96R-7, 75.0 cm",,,996.477,996.675,996.477,996.675,230,23.8,2138,2109,2035,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-96R-8, 86.0 cm",,,997.651,997.880,997.651,997.880,"C0023A-96R-8, 88.0 cm",,,997.670,997.900,997.670,997.900,230,23.8,2185,2176,2068,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-97R-1, 72.0 cm",,,1000.220,1000.220,1000.220,1000.220,"C0023A-97R-1, 74.0 cm",,,1000.240,1000.240,1000.240,1000.240,230,23.4,2213,2177,2108,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-97R-2, 84.0 cm",,,1001.390,1001.390,1001.390,1001.390,"C0023A-97R-2, 86.0 cm",,,1001.410,1001.410,1001.410,1001.410,230,23.6,2249,2205,2127,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-97R-3, 92.0 cm",,,1002.880,1002.880,1002.880,1002.880,"C0023A-97R-3, 94.0 cm",,,1002.900,1002.900,1002.900,1002.900,230,23.6,2192,2254,2140,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-97R-5, 40.0 cm",,,1004.715,1004.715,1004.715,1004.715,"C0023A-97R-5, 42.0 cm",,,1004.735,1004.735,1004.735,1004.735,230,23.6,2188,2166,2119,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-97R-6, 83.0 cm",,,1006.560,1006.560,1006.560,1006.560,"C0023A-97R-6, 85.0 cm",,,1006.580,1006.580,1006.580,1006.580,230,23.6,2225,2240,2143,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-97R-7, 46.0 cm",,,1007.420,1007.420,1007.420,1007.420,"C0023A-97R-7, 48.0 cm",,,1007.440,1007.440,1007.440,1007.440,230,23.6,2199,2132,2099,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-98R-1, 37.0 cm",,,1010.355,1010.370,1010.355,1010.370,"C0023A-98R-1, 39.0 cm",,,1010.374,1010.390,1010.374,1010.390,230,23.4,2161,2094,2053,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-98R-2, 89.0 cm",,,1011.467,1011.530,1011.467,1011.530,"C0023A-98R-2, 91.0 cm",,,1011.486,1011.550,1011.486,1011.550,230,23.4,2135,2105,2048,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-98R-3, 121.0 cm",,,1013.068,1013.200,1013.068,1013.200,"C0023A-98R-3, 123.0 cm",,,1013.087,1013.220,1013.087,1013.220,230,23.4,2209,2164,2044,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-98R-6, 53.0 cm",,,1016.098,1016.360,1016.098,1016.360,"C0023A-98R-6, 55.0 cm",,,1016.117,1016.380,1016.117,1016.380,230,23.4,2243,2164,2030,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-98R-8, 5.0 cm",,,1017.105,1017.410,1017.105,1017.410,"C0023A-98R-8, 7.0 cm",,,1017.124,1017.430,1017.124,1017.430,230,23.2,2173,2158,2050,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-98R-10, 29.0 cm",,,1019.089,1019.480,1019.089,1019.480,"C0023A-98R-10, 31.0 cm",,,1019.108,1019.500,1019.108,1019.500,230,23.2,2211,2203,2095,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-99R-2, 118.0 cm",,,1022.823,1022.900,1022.823,1022.900,"C0023A-99R-2, 120.0 cm",,,1022.843,1022.920,1022.843,1022.920,230,23.2,2221,2214,2057,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-99R-3, 102.0 cm",,,1023.903,1024.015,1023.903,1024.015,"C0023A-99R-3, 104.0 cm",,,1023.922,1024.035,1023.922,1024.035,230,23.2,2217,2229,2090,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-99R-4, 106.0 cm",,,1025.079,1025.230,1025.079,1025.230,"C0023A-99R-4, 108.0 cm",,,1025.098,1025.250,1025.098,1025.250,230,23.3,2151,2138,2027,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-99R-5, 110.0 cm",,,1026.483,1026.680,1026.483,1026.680,"C0023A-99R-5, 112.0 cm",,,1026.502,1026.700,1026.502,1026.700,230,23.3,2245,2242,2122,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-99R-CC, 10.0 cm",,,1030.161,1030.480,1030.161,1030.480,"C0023A-99R-CC, 12.0 cm",,,1030.181,1030.500,1030.181,1030.500,230,23.3,2258,2210,2092,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-100R-1, 23.0 cm",,,1030.730,1030.730,1030.730,1030.730,"C0023A-100R-1, 25.0 cm",,,1030.750,1030.750,1030.750,1030.750,230,23.3,2162,2164,2050,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-100R-4, 3.0 cm",,,1032.650,1032.650,1032.650,1032.650,"C0023A-100R-4, 5.0 cm",,,1032.670,1032.670,1032.670,1032.670,230,23.3,2126,2181,2046,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-100R-5, 3.0 cm",,,1033.880,1033.880,1033.880,1033.880,"C0023A-100R-5, 5.0 cm",,,1033.900,1033.900,1033.900,1033.900,230,23.3,2131,2192,2085,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-100R-6, 3.0 cm",,,1035.350,1035.350,1035.350,1035.350,"C0023A-100R-6, 5.0 cm",,,1035.370,1035.370,1035.370,1035.370,230,23.3,2242,2195,2102,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-101R-4, 23.0 cm",,,1043.115,1043.200,1043.115,1043.200,"C0023A-101R-4, 25.0 cm",,,1043.134,1043.220,1043.134,1043.220,230,23.3,2275,2298,2136,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-101R-5, 3.0 cm",,,1044.088,1044.205,1044.088,1044.205,"C0023A-101R-5, 5.0 cm",,,1044.108,1044.225,1044.108,1044.225,230,23.4,2254,2255,2135,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-101R-7, 15.0 cm",,,1046.611,1046.810,1046.611,1046.810,"C0023A-101R-7, 17.0 cm",,,1046.631,1046.830,1046.631,1046.830,230,23.3,2288,2213,2122,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-101R-8, 47.0 cm",,,1048.345,1048.600,1048.345,1048.600,"C0023A-101R-8, 49.0 cm",,,1048.364,1048.620,1048.364,1048.620,230,23.3,2379,2348,2188,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-101R-9, 105.0 cm",,,1049.924,1050.230,1049.924,1050.230,"C0023A-101R-9, 107.0 cm",,,1049.943,1050.250,1049.943,1050.250,230,23.4,2368,2298,2219,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-102R-3, 28.0 cm",,,1053.390,1053.390,1053.390,1053.390,"C0023A-102R-3, 30.0 cm",,,1053.410,1053.410,1053.410,1053.410,230,23.3,2339,2280,2150,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-102R-4, 71.0 cm",,,1055.125,1055.125,1055.125,1055.125,"C0023A-102R-4, 73.0 cm",,,1055.145,1055.145,1055.145,1055.145,230,23.3,2342,2334,2178,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-102R-5, 34.0 cm",,,1055.575,1055.575,1055.575,1055.575,"C0023A-102R-5, 36.0 cm",,,1055.595,1055.595,1055.595,1055.595,230,23.3,2263,2280,2122,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-102R-7, 70.0 cm",,,1058.050,1058.050,1058.050,1058.050,"C0023A-102R-7, 72.0 cm",,,1058.070,1058.070,1058.070,1058.070,230,23.3,2260,2278,2115,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-102R-8, 33.0 cm",,,1058.950,1058.950,1058.950,1058.950,"C0023A-102R-8, 35.0 cm",,,1058.970,1058.970,1058.970,1058.970,230,23.3,2292,2338,2146,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-103R-1, 20.0 cm",,,1060.692,1060.700,1060.692,1060.700,"C0023A-103R-1, 22.0 cm",,,1060.711,1060.720,1060.711,1060.720,230,23.4,3064,2878,2660,"with PP, IMP, Pmag, Ca-concretion",sakaguchim,2016-11-09T14:29:28Z
"C0023A-103R-3, 7.0 cm",,,1061.916,1061.975,1061.916,1061.975,"C0023A-103R-3, 9.0 cm",,,1061.935,1061.995,1061.935,1061.995,230,23.4,2219,2316,2050,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-103R-5, 4.0 cm",,,1064.494,1064.660,1064.494,1064.660,"C0023A-103R-5, 6.0 cm",,,1064.513,1064.680,1064.513,1064.680,230,23.4,2309,2216,2055,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-103R-6, 18.0 cm",,,1065.997,1066.225,1065.997,1066.225,"C0023A-103R-6, 20.0 cm",,,1066.016,1066.245,1066.016,1066.245,230,23.3,2260,2148,2145,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-103R-8, 43.0 cm",,,1069.117,1069.475,1069.117,1069.475,"C0023A-103R-8, 45.0 cm",,,1069.137,1069.495,1069.137,1069.495,230,23.3,3125,3140,3076,"with PP, IMP, Pmag, Ca-concretion",sakaguchim,2016-11-09T14:29:28Z
"C0023A-104R-1, 46.0 cm",,,1070.960,1070.960,1070.960,1070.960,"C0023A-104R-1, 48.0 cm",,,1070.980,1070.980,1070.980,1070.980,230,23.5,2388,2348,2192,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-104R-2, 117.0 cm",,,1072.230,1072.230,1072.230,1072.230,"C0023A-104R-2, 119.0 cm",,,1072.250,1072.250,1072.250,1072.250,230,23.6,2293,2366,2201,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-104R-3, 60.0 cm",,,1073.180,1073.180,1073.180,1073.180,"C0023A-104R-3, 62.0 cm",,,1073.200,1073.200,1073.200,1073.200,230,23.6,2275,2351,2186,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
