"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis::frequency of applied alternating current [kHz]::number","impedance analysis::electrical resistivity X [ohm m]::number","impedance analysis::electrical resistivity Y [ohm m]::number","impedance analysis::electrical resistivity Z [ohm m]::number","impedance analysis::electrical conductivity X [S/m]::number","impedance analysis::electrical conductivity Y [S/m]::number","impedance analysis::electrical conductivity Z [S/m]::number","impedance analysis::room temperature [degree C]::number","impedance analysis::comment on measurement::text","impedance analysis::registerer","impedance analysis::registration time-stamp","impedance analysis; section::frequency of applied alternating current [kHz]::number","impedance analysis; section::section half::text","impedance analysis; section::electrical conductivity Y [S/m]::number","impedance analysis; section::electrical resistivity Y [ohm m]::number","impedance analysis; section::room temperature [degree C]::number","impedance analysis; section::comment on measurement::text","impedance analysis; section::registerer","impedance analysis; section::registration time-stamp"
"C0023A-63R-1, 24.0 cm",,,757.740,757.740,757.740,757.740,"C0023A-63R-1, 26.0 cm",,,757.760,757.760,757.760,757.760,25,1.917,1.878,2.736,0.522,0.532,0.366,24,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-63R-2, 110.0 cm",,,759.495,759.495,759.495,759.495,"C0023A-63R-2, 112.0 cm",,,759.515,759.515,759.515,759.515,25,1.924,1.91,2.969,0.52,0.524,0.337,24,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-64R-1, 98.0 cm",,,763.480,763.480,763.480,763.480,"C0023A-64R-1, 100.0 cm",,,763.500,763.500,763.500,763.500,25,1.929,1.797,2.61,0.519,0.556,0.383,24,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-64R-CC, 17.0 cm",,,764.090,764.090,764.090,764.090,"C0023A-64R-CC, 19.0 cm",,,764.110,764.110,764.110,764.110,25,1.912,1.769,2.678,0.523,0.565,0.373,24,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-65R-2, 95.0 cm",,,768.285,768.285,768.285,768.285,"C0023A-65R-2, 97.0 cm",,,768.305,768.305,768.305,768.305,25,2.059,2.023,2.97,0.486,0.494,0.337,24,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-66R-3, 99.0 cm",,,774.250,774.490,774.250,774.490,"C0023A-66R-3, 101.0 cm",,,774.269,774.510,774.269,774.510,25,1.757,1.702,2.585,0.569,0.588,0.387,24.2,"with Pwave, PP, y-axis no data",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-66R-4, 33.0 cm",,,774.706,774.985,774.706,774.985,"C0023A-66R-4, 35.0 cm",,,774.724,775.005,774.724,775.005,25,1.69,1.685,2.725,0.592,0.594,0.367,24.2,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-67R-2, 95.0 cm",,,777.160,777.160,777.160,777.160,"C0023A-67R-2, 97.0 cm",,,777.180,777.180,777.180,777.180,25,1.748,1.704,2.405,0.572,0.587,0.416,24.2,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-67R-3, 58.0 cm",,,778.150,778.150,778.150,778.150,"C0023A-67R-3, 60.0 cm",,,778.170,778.170,778.170,778.170,25,1.879,1.961,2.85,0.532,0.51,0.351,24.2,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-68R-1, 123.0 cm",,,781.230,781.230,781.230,781.230,"C0023A-68R-1, 125.0 cm",,,781.250,781.250,781.250,781.250,25,1.943,2.052,2.296,0.515,0.487,0.435,24.3,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-69R-2, 99.0 cm",,,787.000,787.000,787.000,787.000,"C0023A-69R-2, 101.0 cm",,,787.020,787.020,787.020,787.020,25,1.78,1.793,2.522,0.562,0.558,0.397,24.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-70R-1, 13.0 cm",,,790.130,790.130,790.130,790.130,"C0023A-70R-1, 15.0 cm",,,790.150,790.150,790.150,790.150,25,1.719,1.654,2.401,0.582,0.604,0.416,24.2,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-71R-1, 85.0 cm",,,793.850,793.850,793.850,793.850,"C0023A-71R-1, 87.0 cm",,,793.870,793.870,793.870,793.870,25,1.988,2.016,3.006,0.503,0.496,0.333,24.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-71R-2, 138.0 cm",,,795.270,795.270,795.270,795.270,"C0023A-71R-2, 140.0 cm",,,795.290,795.290,795.290,795.290,25,2.006,1.909,2.622,0.498,0.524,0.381,24.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-72R-2, 76.0 cm",,,799.475,799.475,799.475,799.475,"C0023A-72R-2, 78.0 cm",,,799.495,799.495,799.495,799.495,25,1.752,1.739,2.64,0.571,0.575,0.379,24.2,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-75R-1, 26.0 cm",,,812.260,812.260,812.260,812.260,"C0023A-75R-1, 28.0 cm",,,812.280,812.280,812.280,812.280,25,1.756,2.087,2.837,0.57,0.479,0.352,23.7,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-76R-2, 114.0 cm",,,818.450,818.450,818.450,818.450,"C0023A-76R-2, 116.0 cm",,,818.470,818.470,818.470,818.470,25,1.951,2.021,3.126,0.512,0.495,0.32,23.4,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-78R-2, 34.0 cm",,,824.525,824.525,824.525,824.525,"C0023A-78R-2, 36.0 cm",,,824.545,824.545,824.545,824.545,25,1.686,1.62,2.049,0.593,0.617,0.488,23.6,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-79R-2, 80.0 cm",,,830.030,830.030,830.030,830.030,"C0023A-79R-2, 82.0 cm",,,830.050,830.050,830.050,830.050,25,1.628,1.663,2.51,0.614,0.601,0.398,23.5,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-79R-3, 81.0 cm",,,831.360,831.360,831.360,831.360,"C0023A-79R-3, 83.0 cm",,,831.380,831.380,831.380,831.380,25,1.921,1.893,2.7,0.521,0.528,0.37,23.5,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-80R-2, 81.0 cm",,,835.043,835.110,835.043,835.110,"C0023A-80R-2, 83.0 cm",,,835.063,835.130,835.063,835.130,25,1.631,1.882,2.651,0.613,0.531,0.377,23.9,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-80R-4, 6.0 cm",,,836.898,837.025,836.898,837.025,"C0023A-80R-4, 8.0 cm",,,836.917,837.045,836.917,837.045,25,1.844,1.625,2.033,0.542,0.615,0.492,24,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-80R-4, 47.0 cm",,,837.295,837.435,837.295,837.435,"C0023A-80R-4, 49.0 cm",,,837.314,837.455,837.314,837.455,25,1.795,1.808,2.067,0.557,0.553,0.484,24,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-80R-6, 124.0 cm",,,840.583,840.830,840.583,840.830,"C0023A-80R-6, 126.0 cm",,,840.602,840.850,840.602,840.850,25,1.608,1.607,2.391,0.622,0.622,0.418,24,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-81R-1, 24.0 cm",,,842.737,842.740,842.737,842.740,"C0023A-81R-1, 26.0 cm",,,842.757,842.760,842.757,842.760,25,1.846,1.896,2.686,0.542,0.527,0.372,23.8,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-81R-2, 118.0 cm",,,844.992,845.025,844.992,845.025,"C0023A-81R-2, 120.0 cm",,,845.012,845.045,845.012,845.045,25,1.811,1.883,2.682,0.552,0.531,0.373,23.8,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-81R-5, 43.0 cm",,,847.810,847.880,847.810,847.880,"C0023A-81R-5, 45.0 cm",,,847.830,847.900,847.830,847.900,25,1.911,1.898,3.058,0.523,0.527,0.327,23.9,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-81R-8, 23.0 cm",,,851.452,851.570,851.452,851.570,"C0023A-81R-8, 25.0 cm",,,851.472,851.590,851.472,851.590,25,1.691,1.892,2.758,0.591,0.529,0.363,23.8,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-82R-1, 13.0 cm",,,852.130,852.130,852.130,852.130,"C0023A-82R-1, 15.0 cm",,,852.150,852.150,852.150,852.150,25,1.604,1.65,2.443,0.623,0.606,0.409,23.6,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-82R-CC, 15.0 cm",,,856.040,856.040,856.040,856.040,"C0023A-82R-CC, 17.0 cm",,,856.060,856.060,856.060,856.060,25,1.85,1.774,2.765,0.54,0.564,0.362,23.7,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-83R-2, 41.0 cm",,,863.390,863.390,863.390,863.390,"C0023A-83R-2, 43.0 cm",,,863.410,863.410,863.410,863.410,25,1.74,1.78,2.423,0.575,0.562,0.413,23.6,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-83R-4, 76.0 cm",,,866.470,866.470,866.470,866.470,"C0023A-83R-4, 78.0 cm",,,866.490,866.490,866.490,866.490,25,1.786,1.683,2.641,0.56,0.594,0.379,23.6,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-84R-1, 31.0 cm",,,871.310,871.310,871.310,871.310,"C0023A-84R-1, 33.0 cm",,,871.330,871.330,871.330,871.330,25,1.742,1.708,2.472,0.574,0.586,0.405,23.9,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-84R-2, 77.0 cm",,,873.080,873.080,873.080,873.080,"C0023A-84R-2, 79.0 cm",,,873.100,873.100,873.100,873.100,25,1.711,1.789,2.389,0.585,0.559,0.419,24,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-84R-4, 38.0 cm",,,875.435,875.435,875.435,875.435,"C0023A-84R-4, 40.0 cm",,,875.455,875.455,875.455,875.455,25,1.817,1.681,2.36,0.55,0.595,0.424,24,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-84R-5, 27.0 cm",,,876.540,876.540,876.540,876.540,"C0023A-84R-5, 29.0 cm",,,876.560,876.560,876.560,876.560,25,2.378,2.377,2.708,0.421,0.421,0.369,24,"with Pwave, PP, cabonate cement",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-85R-1, 56.0 cm",,,881.060,881.060,881.060,881.060,"C0023A-85R-1, 58.0 cm",,,881.080,881.080,881.080,881.080,25,1.954,1.834,2.428,0.512,0.545,0.412,24,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-85R-3, 89.0 cm",,,884.000,884.000,884.000,884.000,"C0023A-85R-3, 91.0 cm",,,884.020,884.020,884.020,884.020,25,1.798,1.763,2.621,0.556,0.567,0.382,24,"with Pwave, PP, yellownish",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-85R-4, 40.0 cm",,,884.575,884.575,884.575,884.575,"C0023A-85R-4, 42.0 cm",,,884.595,884.595,884.595,884.595,25,1.634,1.729,2.876,0.612,0.579,0.348,24,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-86R-2, 77.0 cm",,,891.030,891.030,891.030,891.030,"C0023A-86R-2, 79.0 cm",,,891.050,891.050,891.050,891.050,25,1.688,1.66,3.683,0.593,0.602,0.272,23.9,"with Pwave, PP, 370COM",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-86R-2, 138.0 cm",,,891.640,891.640,891.640,891.640,"C0023A-86R-2, 140.0 cm",,,891.660,891.660,891.660,891.660,25,1.661,1.75,2.793,0.602,0.571,0.358,23.9,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-86R-3, 80.0 cm",,,892.480,892.480,892.480,892.480,"C0023A-86R-3, 82.0 cm",,,892.500,892.500,892.500,892.500,25,1.705,1.825,2.75,0.586,0.548,0.364,24,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-87R-1, 49.0 cm",,,899.990,899.990,899.990,899.990,"C0023A-87R-1, 51.0 cm",,,900.010,900.010,900.010,900.010,25,1.644,1.66,2.901,0.608,0.602,0.345,23.8,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-87R-4, 96.0 cm",,,903.825,903.825,903.825,903.825,"C0023A-87R-4, 98.0 cm",,,903.845,903.845,903.845,903.845,25,1.723,1.746,2.741,0.581,0.573,0.365,23.9,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-87R-6, 26.0 cm",,,905.835,905.835,905.835,905.835,"C0023A-87R-6, 28.0 cm",,,905.855,905.855,905.855,905.855,25,1.525,1.775,2.476,0.656,0.563,0.404,23.9,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-87R-7, 15.0 cm",,,906.880,906.880,906.880,906.880,"C0023A-87R-7, 17.0 cm",,,906.900,906.900,906.900,906.900,25,1.641,1.751,2.501,0.609,0.571,0.4,24,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-88R-2, 64.0 cm",,,910.720,910.720,910.720,910.720,"C0023A-88R-2, 66.0 cm",,,910.740,910.740,910.740,910.740,25,1.656,1.917,2.597,0.604,0.522,0.385,23.7,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-88R-3, 107.0 cm",,,912.095,912.095,912.095,912.095,"C0023A-88R-3, 109.0 cm",,,912.115,912.115,912.115,912.115,25,1.765,1.761,2.721,0.567,0.568,0.368,23.8,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-88R-4, 74.0 cm",,,913.030,913.030,913.030,913.030,"C0023A-88R-4, 76.0 cm",,,913.050,913.050,913.050,913.050,25,1.771,1.743,2.752,0.565,0.574,0.363,23.8,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-88R-5, 60.0 cm",,,913.770,913.770,913.770,913.770,"C0023A-88R-5, 62.0 cm",,,913.790,913.790,913.790,913.790,25,1.756,1.878,2.756,0.57,0.532,0.363,23.9,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-89R-1, 132.0 cm",,,919.709,919.820,919.709,919.820,"C0023A-89R-1, 134.0 cm",,,919.727,919.840,919.727,919.840,25,1.827,1.739,2.71,0.547,0.575,0.369,23.9,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-89R-2, 124.0 cm",,,920.895,921.115,920.895,921.115,"C0023A-89R-2, 126.0 cm",,,920.913,921.135,920.913,921.135,25,1.97,1.701,2.236,0.508,0.588,0.447,23.9,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-89R-5, 47.0 cm",,,924.017,924.525,924.017,924.525,"C0023A-89R-5, 49.0 cm",,,924.035,924.545,924.035,924.545,25,1.811,1.798,2.206,0.552,0.556,0.453,23.8,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-89R-6, 104.0 cm",,,925.661,926.320,925.661,926.320,"C0023A-89R-6, 106.0 cm",,,925.679,926.340,925.679,926.340,25,2.109,2.205,3.001,0.474,0.453,0.333,23.9,"with Pwave, PP, barrow",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-90R-1, 83.0 cm",,,928.830,928.830,928.830,928.830,"C0023A-90R-1, 85.0 cm",,,928.850,928.850,928.850,928.850,25,2.085,1.927,2.497,0.48,0.519,0.4,23.9,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-90R-3, 81.0 cm",,,931.430,931.430,931.430,931.430,"C0023A-90R-3, 83.0 cm",,,931.450,931.450,931.450,931.450,25,12.778,14.851,13.295,0.078,0.067,0.075,23.9,"with Pwave, PP, Ca concretion",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-90R-4, 6.0 cm",,,931.660,931.660,931.660,931.660,"C0023A-90R-4, 8.0 cm",,,931.680,931.680,931.680,931.680,25,2.589,2.456,4.314,0.386,0.407,0.232,23.9,"with Pwave, PP, partially cemented? Cube by Yuzuru",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-90R-5, 37.0 cm",,,932.970,932.970,932.970,932.970,"C0023A-90R-5, 39.0 cm",,,932.990,932.990,932.990,932.990,25,2.18,2.206,2.943,0.459,0.453,0.34,24,"with Pwave, PP, Cube by Yuzuru",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-91R-3, 115.0 cm",,,939.858,940.105,939.858,940.105,"C0023A-91R-3, 117.0 cm",,,939.876,940.125,939.876,940.125,25,2.107,1.817,2.75,0.475,0.55,0.364,24,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-91R-4, 53.0 cm",,,940.428,940.735,940.428,940.735,"C0023A-91R-4, 55.0 cm",,,940.446,940.755,940.446,940.755,25,1.999,2.03,2.926,0.5,0.493,0.342,24.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-91R-5, 135.0 cm",,,941.972,942.440,941.972,942.440,"C0023A-91R-5, 137.0 cm",,,941.990,942.460,941.990,942.460,25,2.078,2.055,2.897,0.481,0.487,0.345,24,"with Pwave, PP, Cube by Masa",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-91R-6, 106.0 cm",,,942.972,943.545,942.972,943.545,"C0023A-91R-6, 108.0 cm",,,942.990,943.565,942.990,943.565,25,1.755,2.105,3.234,0.57,0.475,0.309,24,"with Pwave, PP, Cube by Masa",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-91R-7, 99.0 cm",,,943.922,944.595,943.922,944.595,"C0023A-91R-7, 101.0 cm",,,943.940,944.615,943.940,944.615,25,1.861,1.838,3.262,0.537,0.544,0.307,24.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-91R-8, 92.0 cm",,,945.104,945.900,945.104,945.900,"C0023A-91R-8, 94.0 cm",,,945.122,945.920,945.122,945.920,25,1.887,2.29,3.415,0.53,0.437,0.293,23.9,"with Pwave, PP, Cube by Masa",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-91R-9, 41.0 cm",,,945.683,946.540,945.683,946.540,"C0023A-91R-9, 43.0 cm",,,945.701,946.560,945.701,946.560,25,1.841,1.816,3.082,0.543,0.551,0.325,24.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-92R-1, 124.0 cm",,,948.240,948.240,948.240,948.240,"C0023A-92R-1, 126.0 cm",,,948.260,948.260,948.260,948.260,25,1.98,1.83,3.238,0.505,0.547,0.309,24,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-92R-4, 10.0 cm",,,950.875,950.875,950.875,950.875,"C0023A-92R-4, 12.0 cm",,,950.895,950.895,950.895,950.895,25,1.909,1.836,3.327,0.524,0.545,0.301,24.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-92R-5, 12.0 cm",,,952.355,952.355,952.355,952.355,"C0023A-92R-5, 14.0 cm",,,952.375,952.375,952.375,952.375,25,1.871,1.992,3.113,0.534,0.502,0.321,24.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-93R-1, 26.0 cm",,,957.750,957.760,957.750,957.760,"C0023A-93R-1, 28.0 cm",,,957.769,957.780,957.769,957.780,25,2.262,2.003,3.173,0.442,0.499,0.315,24,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-93R-2, 71.0 cm",,,958.693,958.740,958.693,958.740,"C0023A-93R-2, 73.0 cm",,,958.712,958.760,958.712,958.760,25,2.161,1.877,2.987,0.463,0.533,0.335,24.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-93R-4, 44.0 cm",,,960.304,960.415,960.304,960.415,"C0023A-93R-4, 46.0 cm",,,960.324,960.435,960.324,960.435,25,2.36,2.07,2.828,0.424,0.483,0.354,24,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-93R-6, 4.0 cm",,,962.353,962.545,962.353,962.545,"C0023A-93R-6, 6.0 cm",,,962.373,962.565,962.373,962.565,25,2.198,1.928,2.843,0.455,0.519,0.352,24,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-93R-7, 52.0 cm",,,963.729,963.975,963.729,963.975,"C0023A-93R-7, 54.0 cm",,,963.748,963.995,963.748,963.995,25,1.992,2.06,3.089,0.502,0.485,0.324,24,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-93R-9, 107.0 cm",,,966.692,967.055,966.692,967.055,"C0023A-93R-9, 109.0 cm",,,966.711,967.075,966.711,967.075,25,2.046,1.858,2.996,0.489,0.538,0.334,24.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-94R-4, 118.0 cm",,,972.609,972.750,972.609,972.750,"C0023A-94R-4, 120.0 cm",,,972.629,972.770,972.629,972.770,25,2.223,1.959,3.155,0.45,0.51,0.317,23.9,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-94R-5, 119.0 cm",,,973.827,974.005,973.827,974.005,"C0023A-94R-5, 121.0 cm",,,973.847,974.025,973.847,974.025,25,1.871,2.154,3.02,0.534,0.464,0.331,23.9,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-94R-6, 124.0 cm",,,975.157,975.375,975.157,975.375,"C0023A-94R-6, 126.0 cm",,,975.176,975.395,975.176,975.395,25,1.942,1.963,3.601,0.515,0.509,0.278,23.9,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-94R-7, 12.0 cm",,,975.501,975.730,975.501,975.730,"C0023A-94R-7, 14.0 cm",,,975.521,975.750,975.521,975.750,25,1.867,1.927,3.143,0.536,0.519,0.318,23.9,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-94R-8, 88.0 cm",,,977.471,977.760,977.471,977.760,"C0023A-94R-8, 90.0 cm",,,977.491,977.780,977.491,977.780,25,2.065,1.939,3.036,0.484,0.516,0.329,23.9,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-95R-1, 119.0 cm",,,979.690,979.690,979.690,979.690,"C0023A-95R-1, 121.0 cm",,,979.710,979.710,979.710,979.710,25,2.336,2.295,2.482,0.428,0.436,0.403,23.8,"with Pwave, PP (Ca-cament)",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-95R-3, 17.0 cm",,,981.245,981.245,981.245,981.245,"C0023A-95R-3, 19.0 cm",,,981.265,981.265,981.265,981.265,25,2.004,2.104,3.456,0.499,0.475,0.289,23.8,"with Pwave, PP (barrowt)",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-95R-4, 2.0 cm",,,981.685,981.685,981.685,981.685,"C0023A-95R-4, 4.0 cm",,,981.705,981.705,981.705,981.705,25,2.156,1.825,2.782,0.464,0.548,0.359,23.8,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-95R-5, 15.0 cm",,,982.800,982.800,982.800,982.800,"C0023A-95R-5, 17.0 cm",,,982.820,982.820,982.820,982.820,25,2.134,2.069,3.405,0.469,0.483,0.294,23.8,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-95R-6, 74.0 cm",,,984.850,984.850,984.850,984.850,"C0023A-95R-6, 76.0 cm",,,984.870,984.870,984.870,984.870,25,2.014,1.824,2.705,0.496,0.548,0.37,23.8,"with Pwave, PP (barrowt)",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-96R-1, 46.0 cm",,,989.448,989.460,989.448,989.460,"C0023A-96R-1, 48.0 cm",,,989.468,989.480,989.468,989.480,25,1.979,2.134,2.737,0.505,0.469,0.365,23.8,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-96R-2, 14.0 cm",,,990.315,990.350,990.315,990.350,"C0023A-96R-2, 16.0 cm",,,990.335,990.370,990.335,990.370,25,1.784,1.922,2.349,0.56,0.52,0.426,23.8,"with Pwave, PP (barrowt)",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-96R-3, 17.0 cm",,,991.465,991.530,991.465,991.530,"C0023A-96R-3, 19.0 cm",,,991.484,991.550,991.484,991.550,25,1.866,1.952,2.943,0.536,0.512,0.34,23.8,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-96R-4, 17.0 cm",,,992.234,992.320,992.234,992.320,"C0023A-96R-4, 19.0 cm",,,992.254,992.340,992.254,992.340,25,1.866,1.7,2.652,0.536,0.588,0.377,23.5,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-96R-6, 21.0 cm",,,994.597,994.745,994.597,994.745,"C0023A-96R-6, 23.0 cm",,,994.616,994.765,994.616,994.765,25,1.92,1.765,3.024,0.521,0.567,0.331,23.5,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-96R-7, 73.0 cm",,,996.457,996.655,996.457,996.655,"C0023A-96R-7, 75.0 cm",,,996.477,996.675,996.477,996.675,25,1.757,2.086,2.904,0.569,0.479,0.344,23.6,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-96R-8, 86.0 cm",,,997.651,997.880,997.651,997.880,"C0023A-96R-8, 88.0 cm",,,997.670,997.900,997.670,997.900,25,2.034,2,2.977,0.492,0.5,0.336,23.5,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-97R-1, 72.0 cm",,,1000.220,1000.220,1000.220,1000.220,"C0023A-97R-1, 74.0 cm",,,1000.240,1000.240,1000.240,1000.240,25,1.939,1.94,3.011,0.516,0.516,0.332,23.2,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-97R-2, 84.0 cm",,,1001.390,1001.390,1001.390,1001.390,"C0023A-97R-2, 86.0 cm",,,1001.410,1001.410,1001.410,1001.410,25,2.052,2.34,3.087,0.487,0.427,0.324,23.2,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
