"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","liquid from core liner gas chemistry::H2 concentration: RGA, 3rd party [µM]::number","liquid from core liner gas chemistry::CO concentration: RGA, 3rd party [µM]::number","liquid from core liner gas chemistry::registerer","liquid from core liner gas chemistry::registration time-stamp"
"C0023A-103R-1, 0.0 cm",,,1060.500,1060.500,1060.500,1060.500,"C0023A-103R-1, 0.0 cm",,,1060.500,1060.500,1060.500,1060.500,2.63186966189e-1,1.86732817e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-103R-8, 0.0 cm",,,1068.705,1069.045,1068.705,1069.045,"C0023A-103R-8, 0.0 cm",,,1068.705,1069.045,1068.705,1069.045,5.10009871409e-1,3.761806684e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-104R-1, 0.0 cm",,,1070.500,1070.500,1070.500,1070.500,"C0023A-104R-1, 0.0 cm",,,1070.500,1070.500,1070.500,1070.500,3.2745079684e-2,2.132255862e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-104R-8, 0.0 cm",,,1077.110,1077.110,1077.110,1077.110,"C0023A-104R-8, 0.0 cm",,,1077.110,1077.110,1077.110,1077.110,2.2824229618e-2,1.206291874e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-105R-1, 0.0 cm",,,1080.500,1080.500,1080.500,1080.500,"C0023A-105R-1, 0.0 cm",,,1080.500,1080.500,1080.500,1080.500,3.74157146526e-1,1.644872183e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-105R-3, 0.0 cm",,,1082.900,1082.900,1082.900,1082.900,"C0023A-105R-3, 0.0 cm",,,1082.900,1082.900,1082.900,1082.900,1.007600623285e0,3.055202407e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-106R-3, 0.0 cm",,,1093.295,1093.295,1093.295,1093.295,"C0023A-106R-3, 0.0 cm",,,1093.295,1093.295,1093.295,1093.295,3.21002726951e-1,5.34803078e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-107R-1, 0.0 cm",,,1098.500,1098.500,1098.500,1098.500,"C0023A-107R-1, 0.0 cm",,,1098.500,1098.500,1098.500,1098.500,7.95626429926e-1,3.278084587e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-107R-5, 0.0 cm",,,1102.830,1102.830,1102.830,1102.830,"C0023A-107R-5, 0.0 cm",,,1102.830,1102.830,1102.830,1102.830,2.313803170387e0,5.208879645e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-108R-1, 0.0 cm",,,1108.000,1108.000,1108.000,1108.000,"C0023A-108R-1, 0.0 cm",,,1108.000,1108.000,1108.000,1108.000,1.07200469758e-1,1.538931095e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-108R-4, 0.0 cm",,,1111.645,1111.645,1111.645,1111.645,"C0023A-108R-4, 0.0 cm",,,1111.645,1111.645,1111.645,1111.645,1.008767069029e0,9.104446895e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-109R-1, 0.0 cm",,,1118.000,1118.000,1118.000,1118.000,"C0023A-109R-1, 0.0 cm",,,1118.000,1118.000,1118.000,1118.000,6.113301833e-3,0,ohashia,2016-11-09T23:36:26Z
"C0023A-110R-1, 0.0 cm",,,1121.000,1121.000,1121.000,1121.000,"C0023A-110R-1, 0.0 cm",,,1121.000,1121.000,1121.000,1121.000,9.6576762656e-2,2.0485237344e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-110R-4, 0.0 cm",,,1124.730,1124.730,1124.730,1124.730,"C0023A-110R-4, 0.0 cm",,,1124.730,1124.730,1124.730,1124.730,2.011603471731e0,8.181036212e-3,ohashia,2016-11-09T23:36:26Z
