"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core total length of extraneous material intervals (m)","Core corrected length (m)","Core initial recovery (%)","Core corrected recovery (%)","Core liner type","Core drilling comment","Core curated","Core curatorial comment","Core number of sections"
,C0023A;752.500,,752.500,,,752.500,,C0023A;757.500,,757.500,,,757.500,C0023A-62R,2016-10-06T22:08:00Z,2.91,0.05,2.86,58.20,57.20,"CAB 71.12/66.04",,,,
"C0023A-62R-1, 0.0 cm",,,752.500,752.500,752.500,752.500,"C0023A-62R-CC, 26.0 cm",,,755.435,755.435,755.435,755.435,,,,,,,,,,C0023A-62R,,4
,C0023A;757.500,,757.500,,,757.500,,C0023A;762.500,,762.500,,,762.500,C0023A-63R,2016-10-07T02:08:00Z,2.53,0.27,2.26,50.60,45.20,"CAB 71.12/66.04",,,,
"C0023A-63R-1, 0.0 cm",,,757.500,757.500,757.500,757.500,"C0023A-63R-CC, 20.0 cm",,,760.055,760.055,760.055,760.055,,,,,,,,,,C0023A-63R,,3
,C0023A;762.500,,762.500,,,762.500,,C0023A;766.500,,766.500,,,766.500,C0023A-64R,2016-10-07T06:18:00Z,1.74,0.14,1.60,43.50,40.00,"CAB 71.12/66.04",,,,
"C0023A-64R-1, 0.0 cm",,,762.500,762.500,762.500,762.500,"C0023A-64R-CC, 32.0 cm",,,764.240,764.240,764.240,764.240,,,,,,,,,,C0023A-64R,,2
,C0023A;766.500,,766.500,,,766.500,,C0023A;771.500,,771.500,,,771.500,C0023A-65R,2016-10-07T11:24:00Z,2.92,0.17,2.75,58.40,55.00,"CAB 71.12/66.04",,,,
"C0023A-65R-1, 0.0 cm",,,766.500,766.500,766.500,766.500,"C0023A-65R-CC, 12.5 cm",,,769.440,769.440,769.440,769.440,,,,,,,,,,C0023A-65R,,4
"C0023A-66R-1, 0.0 cm",,,771.500,771.500,771.500,771.500,"C0023A-66R-CC, 16.0 cm",,,775.000,775.305,775.000,775.305,,,,,,,,,,C0023A-66R,,5
,C0023A;771.500,,771.500,,,771.500,,C0023A;775.000,,775.000,,,775.000,C0023A-66R,2016-10-07T16:15:00Z,3.74,0.09,3.65,106.86,104.29,"CAB 71.12/66.04",,,,
,C0023A;775.000,,775.000,,,775.000,,C0023A;780.000,,780.000,,,780.000,C0023A-67R,2016-10-07T21:45:00Z,3.55,0.09,3.46,71.00,69.20,"CAB 71.12/66.04",,,,
"C0023A-67R-1, 0.0 cm",,,775.000,775.000,775.000,775.000,"C0023A-67R-CC, 18.0 cm",,,778.595,778.595,778.595,778.595,,,,,,,,,,C0023A-67R,,4
,C0023A;780.000,,780.000,,,780.000,,C0023A;785.000,,785.000,,,785.000,C0023A-68R,2016-10-08T01:02:00Z,1.45,0.14,1.31,29.00,26.20,"CAB 71.12/66.04",,,,
"C0023A-68R-1, 0.0 cm",,,780.000,780.000,780.000,780.000,"C0023A-68R-CC, 15.0 cm",,,781.450,781.450,781.450,781.450,,,,,,,,,,C0023A-68R,,2
,C0023A;785.000,,785.000,,,785.000,,C0023A;790.000,,790.000,,,790.000,C0023A-69R,2016-10-08T04:56:00Z,2.24,0.14,2.10,44.80,42.00,"CAB 71.12/66.04",,,,
"C0023A-69R-1, 0.0 cm",,,785.000,785.000,785.000,785.000,"C0023A-69R-CC, 15.0 cm",,,787.240,787.240,787.240,787.240,,,,,,,,,,C0023A-69R,,3
,C0023A;790.000,,790.000,,,790.000,,C0023A;793.000,,793.000,,,793.000,C0023A-70R,2016-10-08T09:01:00Z,0.28,0.03,0.25,9.33,8.33,"CAB 71.12/66.04",,,,
"C0023A-70R-1, 0.0 cm",,,790.000,790.000,790.000,790.000,"C0023A-70R-CC, 6.0 cm",,,790.285,790.285,790.285,790.285,,,,,,,,,,C0023A-70R,,2
,C0023A;793.000,,793.000,,,793.000,,C0023A;798.000,,798.000,,,798.000,C0023A-71R,2016-10-08T12:54:00Z,3.54,0.46,3.08,70.80,61.60,"CAB 71.12/66.04",,,,
"C0023A-71R-1, 0.0 cm",,,793.000,793.000,793.000,793.000,"C0023A-71R-CC, 15.5 cm",,,796.550,796.550,796.550,796.550,,,,,,,,,,C0023A-71R,,4
,C0023A;798.000,,798.000,,,798.000,,C0023A;804.000,,804.000,,,804.000,C0023A-72R,2016-10-08T16:38:00Z,1.86,0.12,1.74,31.00,29.00,"CAB 71.12/66.04",,,,
"C0023A-72R-1, 0.0 cm",,,798.000,798.000,798.000,798.000,"C0023A-72R-CC, 21.0 cm",,,799.885,799.885,799.885,799.885,,,,,,,,,,C0023A-72R,"2016-10-08T17:16:25Z--2016-10-08T17:16:25Z Fujihara, A. Other 0.2m drop off from shoe",3
,C0023A;804.000,,804.000,,,804.000,,C0023A;809.000,,809.000,,,809.000,C0023A-73R,2016-10-08T20:27:00Z,0.22,0.22,0.00,4.40,0.00,"CAB 71.12/66.04",,,,
"C0023A-73R-CC, 0.0 cm",,,804.000,804.000,804.000,804.000,"C0023A-73R-CC, 19.5 cm",,,804.195,804.195,804.195,804.195,,,,,,,,,,C0023A-73R,,1
,C0023A;809.000,,809.000,,,809.000,,C0023A;812.000,,812.000,,,812.000,C0023A-74R,2016-10-09T04:06:00Z,0.26,0.13,0.13,8.67,4.33,"CAB 71.12/66.04",,,,
"C0023A-74R-1, 0.0 cm",,,809.000,809.000,809.000,809.000,"C0023A-74R-CC, 19.5 cm",,,809.270,809.270,809.270,809.270,,,,,,,,,,C0023A-74R,,2
,C0023A;812.000,,812.000,,,812.000,,C0023A;816.000,,816.000,,,816.000,C0023A-75R,2016-10-09T09:21:00Z,1.35,0.25,1.10,33.75,27.50,"CAB 71.12/66.04",,,,
"C0023A-75R-1, 0.0 cm",,,812.000,812.000,812.000,812.000,"C0023A-75R-CC, 54.5 cm",,,813.355,813.355,813.355,813.355,,,,,,,,,,C0023A-75R,,2
,C0023A;816.000,,816.000,,,816.000,,C0023A;820.000,,820.000,,,820.000,C0023A-76R,2016-10-09T17:57:00Z,2.60,0.26,2.34,65.00,58.50,"CAB 71.12/66.04",,,,
"C0023A-76R-1, 0.0 cm",,,816.000,816.000,816.000,816.000,"C0023A-76R-CC, 14.0 cm",,,818.625,818.625,818.625,818.625,,,,,,,,,,C0023A-76R,,3
,C0023A;820.000,,820.000,,,820.000,,C0023A;824.000,,824.000,,,824.000,C0023A-77R,2016-10-09T22:02:00Z,2.36,0.30,2.06,59.00,51.50,"CAB 71.12/66.04",,,,
"C0023A-77R-1, 0.0 cm",,,820.000,820.000,820.000,820.000,"C0023A-77R-CC, 16.5 cm",,,822.375,822.375,822.375,822.375,,,,,,,,,,C0023A-77R,,3
,C0023A;824.000,,824.000,,,824.000,,C0023A;828.000,,828.000,,,828.000,C0023A-78R,2016-10-10T01:58:00Z,3.87,0.32,3.55,96.75,88.75,"CAB 71.12/66.04",,,,
"C0023A-78R-1, 0.0 cm",,,824.000,824.000,824.000,824.000,"C0023A-78R-CC, 35.0 cm",,,827.930,827.930,827.930,827.930,,,,,,,,,,C0023A-78R,,5
,C0023A;828.000,,828.000,,,828.000,,C0023A;833.000,,833.000,,,833.000,C0023A-79R,2016-10-10T06:20:00Z,4.52,0.24,4.28,90.40,85.60,"CAB 71.12/66.04",,,,
"C0023A-79R-1, 0.0 cm",,,828.000,828.000,828.000,828.000,"C0023A-79R-CC, 15.0 cm",,,832.525,832.525,832.525,832.525,,,,,,,,,,C0023A-79R,,5
"C0023A-80R-1, 0.0 cm",,,833.000,833.000,833.000,833.000,"C0023A-80R-CC, 36.0 cm",,,842.500,842.810,842.500,842.810,,,,,,,,,,C0023A-80R,,8
,C0023A;833.000,,833.000,,,833.000,,C0023A;842.500,,842.500,,,842.500,C0023A-80R,2016-10-10T11:10:00Z,9.80,0.55,9.25,103.16,97.37,,,,,
"C0023A-81R-1, 0.0 cm",,,842.500,842.500,842.500,842.500,"C0023A-81R-CC, 35.0 cm",,,852.000,852.125,852.000,852.125,,,,,,,,,,C0023A-81R,,9
,C0023A;842.500,,842.500,,,842.500,,C0023A;852.000,,852.000,,,852.000,C0023A-81R,2016-10-11T08:27:00Z,9.59,0.55,9.04,100.95,95.16,"CAB 71.12/66.04",,,,
,C0023A;852.000,,852.000,,,852.000,,C0023A;861.500,,861.500,,,861.500,C0023A-82R,2016-10-11T13:23:00Z,4.18,0.19,3.99,44.00,42.00,"CAB 71.12/66.04",,,,
"C0023A-82R-1, 0.0 cm",,,852.000,852.000,852.000,852.000,"C0023A-82R-CC, 30.5 cm",,,856.195,856.195,856.195,856.195,,,,,,,,,,C0023A-82R,,4
,C0023A;861.500,,861.500,,,861.500,,C0023A;871.000,,871.000,,,871.000,C0023A-83R,2016-10-11T18:16:00Z,5.94,0.13,5.81,62.53,61.16,"CAB 71.12/66.04",,,,
"C0023A-83R-1, 0.0 cm",,,861.500,861.500,861.500,861.500,"C0023A-83R-CC, 33.0 cm",,,867.490,867.490,867.490,867.490,,,,,,,,,,C0023A-83R,,5
,C0023A;871.000,,871.000,,,871.000,,C0023A;880.500,,880.500,,,880.500,C0023A-84R,2016-10-25T16:42:00Z,8.63,0.08,8.55,90.84,90.00,"CAB 71.12/66.04",,,,
"C0023A-84R-1, 0.0 cm",,,871.000,871.000,871.000,871.000,"C0023A-84R-CC, 25.0 cm",,,879.670,879.670,879.670,879.670,,,,,,,,,,C0023A-84R,,8
,C0023A;880.500,,880.500,,,880.500,,C0023A;890.000,,890.000,,,890.000,C0023A-85R,2016-10-25T20:33:00Z,5.11,0.39,4.72,53.79,49.68,"CAB 71.12/66.04",,,,
"C0023A-85R-1, 0.0 cm",,,880.500,880.500,880.500,880.500,"C0023A-85R-CC, 17.0 cm",,,885.640,885.640,885.640,885.640,,,,,,,,,,C0023A-85R,,5
,C0023A;890.000,,890.000,,,890.000,,C0023A;899.500,,899.500,,,899.500,C0023A-86R,2016-10-26T01:35:00Z,3.18,0.14,3.04,33.47,32.00,"CAB 71.12/66.04",,,,
"C0023A-86R-1, 0.0 cm",,,890.000,890.000,890.000,890.000,"C0023A-86R-3, 151.0 cm",,,893.190,893.190,893.190,893.190,,,,,,,,,,C0023A-86R,,3
,C0023A;899.500,,899.500,,,899.500,,C0023A;909.000,,909.000,,,909.000,C0023A-87R,2016-10-26T05:58:00Z,8.86,0.22,8.64,93.26,90.95,"CAB 71.12/66.04",,,,
"C0023A-87R-1, 0.0 cm",,,899.500,899.500,899.500,899.500,"C0023A-87R-8, 53.5 cm",,,908.380,908.380,908.380,908.380,,,,,,,,,,C0023A-87R,,8
,C0023A;909.000,,909.000,,,909.000,,C0023A;918.500,,918.500,,,918.500,C0023A-88R,2016-10-26T11:12:00Z,5.57,0.18,5.39,58.63,56.74,"CAB 71.12/66.04",,,,
"C0023A-88R-1, 0.0 cm",,,909.000,909.000,909.000,909.000,"C0023A-88R-CC, 49.5 cm",,,914.585,914.585,914.585,914.585,,,,,,,,,,C0023A-88R,,6
"C0023A-89R-1, 0.0 cm",,,918.500,918.500,918.500,918.500,"C0023A-89R-CC, 34.5 cm",,,928.000,928.875,928.000,928.875,,,,,,,,,,C0023A-89R,,9
,C0023A;918.500,,918.500,,,918.500,,C0023A;928.000,,928.000,,,928.000,C0023A-89R,2016-10-26T16:44:00Z,10.28,0.18,10.10,108.21,106.32,"CAB 71.12/66.04",,,,
,C0023A;928.000,,928.000,,,928.000,,C0023A;937.500,,937.500,,,937.500,C0023A-90R,2016-10-26T22:30:00Z,6.06,0.19,5.87,63.79,61.79,"CAB 71.12/66.04",,,,
"C0023A-90R-1, 0.0 cm",,,928.000,928.000,928.000,928.000,"C0023A-90R-CC, 25.0 cm",,,934.110,934.110,934.110,934.110,,,,,,,,,,C0023A-90R,,6
"C0023A-91R-1, 0.0 cm",,,937.500,937.500,937.500,937.500,"C0023A-91R-CC, 45.0 cm",,,947.000,947.995,947.000,947.995,,,,,,,,,,C0023A-91R,,10
,C0023A;937.500,,937.500,,,937.500,,C0023A;947.000,,947.000,,,947.000,C0023A-91R,2016-10-27T04:04:00Z,10.44,0.55,9.89,109.89,104.11,"CAB 71.12/66.04",,,,
,C0023A;947.000,,947.000,,,947.000,,C0023A;957.000,,957.000,,,957.000,C0023A-92R,2016-10-27T04:06:00Z,6.52,0.12,6.40,65.20,64.00,"CAB 71.12/66.04","plus 0.5 m drill down",,,
"C0023A-92R-1, 0.0 cm",,,947.000,947.000,947.000,947.000,"C0023A-92R-CC, 2.0 cm",,,953.615,953.615,953.615,953.615,,,,,,,,,,C0023A-92R,,6
"C0023A-93R-1, 0.0 cm",,,957.500,957.500,957.500,957.500,"C0023A-93R-CC, 40.0 cm",,,967.500,967.895,967.500,967.895,,,,,,,,,,C0023A-93R,,11
,C0023A;957.500,,957.500,,,957.500,,C0023A;967.500,,967.500,,,967.500,C0023A-93R,2016-10-27T11:50:00Z,10.30,0.18,10.12,103.00,101.20,"CAB 71.12/66.04","plus 0.5 m drill down",,,
"C0023A-94R-1, 0.0 cm",,,968.000,968.000,968.000,968.000,"C0023A-94R-CC, 35.5 cm",,,978.000,978.305,978.000,978.305,,,,,,,,,,C0023A-94R,,9
,C0023A;968.000,,968.000,,,968.000,,C0023A;978.000,,978.000,,,978.000,C0023A-94R,2016-10-27T15:45:00Z,10.20,0.15,10.05,102.00,100.50,"CAB 71.12/66.04","plus 0.5 m drill down",,,
,C0023A;978.500,,978.500,,,978.500,,C0023A;988.500,,988.500,,,988.500,C0023A-95R,2016-10-27T20:00:00Z,6.56,0.17,6.39,65.60,63.90,"CAB 71.12/66.04","plus 0.5 m drill down",,,
"C0023A-95R-1, 0.0 cm",,,978.500,978.500,978.500,978.500,"C0023A-95R-CC, 20.0 cm",,,985.125,985.125,985.125,985.125,,,,,,,,,,C0023A-95R,,7
"C0023A-96R-1, 0.0 cm",,,989.000,989.000,989.000,989.000,"C0023A-96R-CC, 25.5 cm",,,999.000,999.265,999.000,999.265,,,,,,,,,,C0023A-96R,,10
,C0023A;989.000,,989.000,,,989.000,,C0023A;999.000,,999.000,,,999.000,C0023A-96R,2016-10-28T05:32:00Z,10.23,0.19,10.04,102.30,100.40,"CAB 71.12/66.04","plus 0.5m drill down",,,
,C0023A;999.500,,999.500,,,999.500,,C0023A;1009.500,,1009.500,,,1009.500,C0023A-97R,2016-10-28T09:15:00Z,9.62,0.23,9.39,96.20,93.90,"CAB 71.12/66.04","plus 0.5 m drill down",,,
"C0023A-97R-1, 0.0 cm",,,999.500,999.500,999.500,999.500,"C0023A-97R-CC, 10.5 cm",,,1009.210,1009.210,1009.210,1009.210,,,,,,,,,,C0023A-97R,,9
"C0023A-98R-1, 0.0 cm",,,1010.000,1010.000,1010.000,1010.000,"C0023A-98R-CC, 38.5 cm",,,1020.000,1020.430,1020.000,1020.430,,,,,,,,,,C0023A-98R,,11
,C0023A;1010.000,,1010.000,,,1010.000,,C0023A;1020.000,,1020.000,,,1020.000,C0023A-98R,2016-10-28T13:04:00Z,10.38,0.58,9.80,103.80,98.00,"CAB 71.12/66.04","plus 0.5 m drill down",,,
"C0023A-99R-1, 0.0 cm",,,1020.500,1020.500,1020.500,1020.500,"C0023A-99R-CC, 45.0 cm",,,1030.500,1030.830,1030.500,1030.830,,,,,,,,,,C0023A-99R,,9
,C0023A;1020.500,,1020.500,,,1020.500,,C0023A;1030.500,,1030.500,,,1030.500,C0023A-99R,2016-10-28T17:48:00Z,10.24,0.25,9.99,102.40,99.90,"CAB 71.12/66.04",,,,
,C0023A;1030.500,,1030.500,,,1030.500,,C0023A;1040.500,,1040.500,,,1040.500,C0023A-100R,2016-10-28T22:26:00Z,6.21,0.19,6.02,62.10,60.20,"CAB 71.12/66.04",,,,
"C0023A-100R-1, 0.0 cm",,,1030.500,1030.500,1030.500,1030.500,"C0023A-100R-CC, 30.0 cm",,,1036.755,1036.755,1036.755,1036.755,,,,,,,,,,C0023A-100R,,7
"C0023A-101R-1, 0.0 cm",,,1040.500,1040.500,1040.500,1040.500,"C0023A-101R-CC, 27.0 cm",,,1050.500,1050.825,1050.500,1050.825,,,,,,,,,,C0023A-101R,,10
,C0023A;1040.500,,1040.500,,,1040.500,,C0023A;1050.500,,1050.500,,,1050.500,C0023A-101R,2016-10-29T04:32:00Z,10.27,0.41,9.86,102.70,98.60,"CAB 71.12/66.04",,,,
,C0023A;1050.500,,1050.500,,,1050.500,,C0023A;1060.500,,1060.500,,,1060.500,C0023A-102R,2016-10-29T10:41:00Z,8.83,0.36,8.47,88.30,84.70,"CAB 71.12/66.04",,,,
"C0023A-102R-1, 0.0 cm",,,1050.500,1050.500,1050.500,1050.500,"C0023A-102R-8, 72.0 cm",,,1059.340,1059.340,1059.340,1059.340,,,,,,,,,,C0023A-102R,,8
"C0023A-103R-1, 0.0 cm",,,1060.500,1060.500,1060.500,1060.500,"C0023A-103R-CC, 33.5 cm",,,1070.500,1070.915,1070.500,1070.915,,,,,,,,,,C0023A-103R,,9
,C0023A;1060.500,,1060.500,,,1060.500,,C0023A;1070.500,,1070.500,,,1070.500,C0023A-103R,2016-10-29T15:35:00Z,10.34,0.23,10.11,103.40,101.10,"CAB 71.12/66.04",,,,
,C0023A;1070.500,,1070.500,,,1070.500,,C0023A;1080.500,,1080.500,,,1080.500,C0023A-104R,2016-10-29T20:24:00Z,7.96,0.39,7.57,79.60,75.70,"CAB 71.12/66.04",,,,
"C0023A-104R-1, 0.0 cm",,,1070.500,1070.500,1070.500,1070.500,"C0023A-104R-CC, 35.5 cm",,,1078.560,1078.560,1078.560,1078.560,,,,,,,,,,C0023A-104R,,9
,C0023A;1080.500,,1080.500,,,1080.500,,C0023A;1090.500,,1090.500,,,1090.500,C0023A-105R,2016-10-30T03:36:00Z,3.62,0.33,3.29,36.20,32.90,"CAB 71.12/66.04",,,,
"C0023A-105R-1, 0.0 cm",,,1080.500,1080.500,1080.500,1080.500,"C0023A-105R-CC, 35.0 cm",,,1084.120,1084.120,1084.120,1084.120,,,,,,,,,,C0023A-105R,,4
,C0023A;1090.500,,1090.500,,,1090.500,,C0023A;1098.500,,1098.500,,,1098.500,C0023A-106R,2016-10-30T10:08:00Z,4.64,0.35,4.29,58.00,53.63,"CAB 71.12/66.04","Shortened advance due to too low ROP",,,
"C0023A-106R-1, 0.0 cm",,,1090.500,1090.500,1090.500,1090.500,"C0023A-106R-CC, 45.0 cm",,,1095.150,1095.150,1095.150,1095.150,,,,,,,,,,C0023A-106R,,4
,C0023A;1098.500,,1098.500,,,1098.500,,C0023A;1108.000,,1108.000,,,1108.000,C0023A-107R,2016-10-30T15:31:00Z,5.75,0.20,5.55,60.53,58.42,"CAB 71.12/66.04",,,,
"C0023A-107R-1, 0.0 cm",,,1098.500,1098.500,1098.500,1098.500,"C0023A-107R-CC, 36.0 cm",,,1104.295,1104.295,1104.295,1104.295,,,,,,,,,,C0023A-107R,,6
,C0023A;1108.000,,1108.000,,,1108.000,,C0023A;1118.000,,1118.000,,,1118.000,C0023A-108R,2016-10-30T22:35:00Z,5.02,0.28,4.74,50.20,47.40,"CAB 71.12/66.04",,,,
"C0023A-108R-1, 0.0 cm",,,1108.000,1108.000,1108.000,1108.000,"C0023A-108R-CC, 40.5 cm",,,1113.080,1113.080,1113.080,1113.080,,,,,,,,,,C0023A-108R,,5
,C0023A;1118.000,,1118.000,,,1118.000,,C0023A;1121.000,,1121.000,,,1121.000,C0023A-109R,2016-10-31T04:36:00Z,2.99,0.24,2.75,99.67,91.67,"CAB 71.12/66.04",,,,
"C0023A-109R-1, 0.0 cm",,,1118.000,1118.000,1118.000,1118.000,"C0023A-109R-CC, 58.0 cm",,,1120.995,1120.995,1120.995,1120.995,,,,,,,,,,C0023A-109R,,3
,C0023A;1121.000,,1121.000,,,1121.000,,C0023A;1129.000,,1129.000,,,1129.000,C0023A-110R,2016-10-31T11:22:00Z,5.83,0.34,5.49,72.88,68.63,"CAB 71.12/66.04",,,,
"C0023A-110R-1, 0.0 cm",,,1121.000,1121.000,1121.000,1121.000,"C0023A-110R-CC, 34.0 cm",,,1126.885,1126.885,1126.885,1126.885,,,,,,,,,,C0023A-110R,,6
,C0023A;1173.000,,1173.000,,,1173.000,,C0023A;1176.500,,1176.500,,,1176.500,C0023A-111R,2016-11-03T09:07:00Z,1.00,0.34,0.66,28.57,18.86,"CAB 71.12/66.04",,,,
"C0023A-111R-1, 0.0 cm",,,1173.000,1173.000,1173.000,1173.000,"C0023A-111R-CC, 48.0 cm",,,1174.000,1174.000,1174.000,1174.000,,,,,,,,,,C0023A-111R,,2
,C0023A;1176.500,,1176.500,,,1176.500,,C0023A;1180.000,,1180.000,,,1180.000,C0023A-112R,2016-11-03T13:59:00Z,0.50,0.19,0.31,14.29,8.86,"CAB 71.12/66.04",,,,
"C0023A-112R-1, 0.0 cm",,,1176.500,1176.500,1176.500,1176.500,"C0023A-112R-1, 50.0 cm",,,1177.000,1177.000,1177.000,1177.000,,,,,,,,,,C0023A-112R,,1
