"Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","MWD, well logging (1)::annular pressure MWD 6in [kPa]::number","MWD, well logging (1)::annular temperature MWD 6in [degree C]::number","MWD, well logging (1)::equivalent circ density MWD 6in [kg/m3]::number","MWD, well logging (1)::gamma ray [gAPI]::number","MWD, well logging (1)::standpipe pressure [kPa]::number","MWD, well logging (1)::registerer","MWD, well logging (1)::registration time-stamp","adnVISION, well logging (1)::bulk density [g/cm3]::number","adnVISION, well logging (1)::gamma ray [gAPI]::number","adnVISION, well logging (1)::horizontal hole diameter [in]::number","adnVISION, well logging (1)::photoelectric factor::number","adnVISION, well logging (1)::thermal neutron porosity (ratio method) in selected lithology::number","adnVISION, well logging (1)::vertical hole diameter [in]::number","adnVISION, well logging (1)::registerer","adnVISION, well logging (1)::registration time-stamp","geoVISION, well logging (1)::average deep button resistivity [ohm m]::number","geoVISION, well logging (1)::average medium button resistivity [ohm m]::number","geoVISION, well logging (1)::average shallow button resistivity [ohm m]::number","geoVISION, well logging (1)::borehole-compensated resistivity at the bit [ohm m]::number","geoVISION, well logging (1)::borehole-compensated ring resistivity [ohm m]::number","geoVISION, well logging (1)::gamma ray [gAPI]::number","geoVISION, well logging (1)::registerer","geoVISION, well logging (1)::registration time-stamp","sonicVISION, well logging (1)::compressional velocity [m/s]::number","sonicVISION, well logging (1)::registerer","sonicVISION, well logging (1)::registration time-stamp"
C0001D;98.908,98.908,98.908,C0001D;98.908,98.908,98.908,22276.9688,,58.3137,12099.7285,988.4508,sanada,2011-04-12T08:35:50Z,1.6789,58.3137,9.7759,3.3217,0.608,8.849,sanada,2011-04-11T00:40:09Z,1.0995,1.1094,1.0577,1.0691,1.0921,58.3137,sanada,2011-04-11T00:40:30Z,1560.6812,sanada,2011-04-11T07:34:10Z
C0001D;99.060,99.060,99.060,C0001D;99.060,99.060,99.060,22311.4434,11,60.244,12205.9814,989.933,sanada,2011-04-12T08:35:50Z,1.6867,60.244,9.9702,3.1262,0.6203,8.8597,sanada,2011-04-11T00:40:09Z,1.0945,1.1126,1.0848,1.0836,1.119,60.244,sanada,2011-04-11T00:40:30Z,1557.6889,sanada,2011-04-11T07:34:10Z
C0001D;99.212,99.212,99.212,C0001D;99.212,99.212,99.212,22311.4434,11,62.7657,12275.2617,989.8642,sanada,2011-04-12T08:35:50Z,1.6977,62.7657,10.5798,3.0413,0.5892,9.0041,sanada,2011-04-11T00:40:09Z,1.0988,1.1438,1.1076,1.0686,1.1468,62.7657,sanada,2011-04-11T00:40:30Z,1558.4574,sanada,2011-04-11T07:34:10Z
C0001D;99.365,99.365,99.365,C0001D;99.365,99.365,99.365,22304.5493,,64.625,12256.2695,989.5024,sanada,2011-04-12T08:35:50Z,1.7059,64.625,9.8633,3.089,0.62,8.9934,sanada,2011-04-11T00:40:09Z,1.1235,1.1525,1.122,1.067,1.144,64.625,sanada,2011-04-11T00:40:30Z,1562.3889,sanada,2011-04-11T07:34:10Z
C0001D;99.517,99.517,99.517,C0001D;99.517,99.517,99.517,22297.6543,,65.1138,12252.1702,989.1406,sanada,2011-04-12T08:35:50Z,1.7054,65.1138,9.6387,3.153,0.6376,9.0504,sanada,2011-04-11T00:40:09Z,1.1816,1.1747,1.1273,1.094,1.1771,65.1138,sanada,2011-04-11T00:40:30Z,1567.3,sanada,2011-04-11T07:34:10Z
C0001D;99.670,99.670,99.670,C0001D;99.670,99.670,99.670,22283.8652,11,67.9505,12248.0703,988.4815,sanada,2011-04-12T08:35:50Z,1.6949,67.9505,9.6547,3.1459,0.6453,9.3107,sanada,2011-04-11T00:40:09Z,1.1724,1.1871,1.156,1.0934,1.2116,67.9505,sanada,2011-04-11T00:40:30Z,1569.5982,sanada,2011-04-11T07:34:10Z
C0001D;99.822,99.822,99.822,C0001D;99.822,99.822,99.822,22256.2852,11,68.0187,12223.4531,987.1937,sanada,2011-04-12T08:35:50Z,1.6829,68.0187,9.824,3.1027,0.6288,9.1734,sanada,2011-04-11T00:40:09Z,1.1541,1.1853,1.1319,1.09,1.2127,68.0187,sanada,2011-04-11T00:40:30Z,1568.1196,sanada,2011-04-11T07:34:10Z
C0001D;99.974,99.974,99.974,C0001D;99.974,99.974,99.974,22345.918,,67.5783,12206.5342,991.0573,sanada,2011-04-12T08:35:50Z,1.6852,67.5783,9.824,3.1424,0.6546,9.1734,sanada,2011-04-11T00:40:09Z,1.1679,1.1389,1.1419,1.0833,1.2267,67.5783,sanada,2011-04-11T00:40:30Z,1566.8722,sanada,2011-04-11T07:34:10Z
C0001D;100.127,100.127,100.127,C0001D;100.127,100.127,100.127,22352.8125,11,64.6828,12188.627,991.3157,sanada,2011-04-12T08:35:50Z,1.6927,64.6828,10.1075,3.1894,0.6102,9.0166,sanada,2011-04-11T00:40:09Z,1.1787,1.1973,1.1315,1.0767,1.2414,64.6828,sanada,2011-04-11T00:40:30Z,1569.6147,sanada,2011-04-11T07:34:10Z
C0001D;100.279,100.279,100.279,C0001D;100.279,100.279,100.279,22283.8652,11,65.8884,12192.1201,988.1892,sanada,2011-04-12T08:35:50Z,1.6974,65.8884,10.2144,3.164,0.6169,9.0896,sanada,2011-04-11T00:40:09Z,1.1581,1.1566,1.1266,1.0838,1.2279,65.8884,sanada,2011-04-11T00:40:30Z,1573.8998,sanada,2011-04-11T07:34:10Z
C0001D;100.432,100.432,100.432,C0001D;100.432,100.432,100.432,22276.9704,,66.8937,12180.9121,987.8341,sanada,2011-04-12T08:35:50Z,1.696,66.8937,9.9952,3.0824,0.5928,9.2055,sanada,2011-04-11T00:40:09Z,1.139,1.1534,1.1275,1.065,1.2102,66.8937,sanada,2011-04-11T00:40:30Z,1576.9312,sanada,2011-04-11T07:34:10Z
C0001D;100.584,100.584,100.584,C0001D;100.584,100.584,100.584,22270.0742,11,66.6823,12172.1758,987.479,sanada,2011-04-12T08:35:50Z,1.6909,66.6823,9.6226,3.0771,0.5806,9.0558,sanada,2011-04-11T00:40:09Z,1.1489,1.1609,1.1204,1.0704,1.2076,66.6823,sanada,2011-04-11T00:40:30Z,1576.5167,sanada,2011-04-11T07:34:10Z
C0001D;100.736,100.736,100.736,C0001D;100.736,100.736,100.736,22283.8652,11,67.1783,12163.7197,988.0475,sanada,2011-04-12T08:35:50Z,1.6839,67.1783,9.824,3.0928,0.5902,8.824,sanada,2011-04-11T00:40:09Z,1.1342,1.1394,1.1177,1.0687,1.2062,67.1783,sanada,2011-04-11T00:40:30Z,1572.2891,sanada,2011-04-11T07:34:10Z
C0001D;100.889,100.889,100.889,C0001D;100.889,100.889,100.889,22304.5488,,68.2025,12150.1836,988.9,sanada,2011-04-12T08:35:50Z,1.6711,68.2025,9.7207,3.1822,0.5921,8.8704,sanada,2011-04-11T00:40:09Z,1.1122,1.1392,1.08,1.0674,1.2065,68.2025,sanada,2011-04-11T00:40:30Z,1565.2258,sanada,2011-04-11T07:34:10Z
C0001D;101.041,101.041,101.041,C0001D;101.041,101.041,101.041,22318.3379,11,69.4433,12141.4658,989.4125,sanada,2011-04-12T08:35:50Z,1.6619,69.4433,9.7724,3.1392,0.6161,9.0986,sanada,2011-04-11T00:40:09Z,1.0936,1.0785,1.0456,1.0451,1.1707,69.4433,sanada,2011-04-11T00:40:30Z,1559.0247,sanada,2011-04-11T07:34:10Z
C0001D;101.194,101.194,101.194,C0001D;101.194,101.194,101.194,22297.6543,11,65.5469,12134.293,988.4612,sanada,2011-04-12T08:35:50Z,1.6563,65.5469,9.9916,3.1389,0.6095,8.956,sanada,2011-04-11T00:40:09Z,1.0974,1.1024,1.0355,1.0485,1.1092,65.5469,sanada,2011-04-11T00:40:30Z,1559.9932,sanada,2011-04-11T07:34:10Z
C0001D;101.346,101.346,101.346,C0001D;101.346,101.346,101.346,22290.7598,,64.4762,12138.3799,988.0912,sanada,2011-04-12T08:35:50Z,1.6476,64.4762,9.9916,3.1263,0.629,8.956,sanada,2011-04-11T00:40:09Z,1.1111,1.1178,1.0684,1.0704,1.0867,64.4762,sanada,2011-04-11T00:40:30Z,1561.9082,sanada,2011-04-11T07:34:10Z
C0001D;101.498,101.498,101.498,C0001D;101.498,101.498,101.498,22325.2324,11,63.3353,12125.5537,989.5375,sanada,2011-04-12T08:35:50Z,1.6535,63.3353,10.0166,3.1586,0.6168,8.9738,sanada,2011-04-11T00:40:09Z,1.0959,1.1071,1.046,1.0741,1.1042,63.3353,sanada,2011-04-11T00:40:30Z,1563.7793,sanada,2011-04-11T07:34:10Z
C0001D;101.651,101.651,101.651,C0001D;101.651,101.651,101.651,22476.918,11,65.7043,12137.7324,996.1462,sanada,2011-04-12T08:35:50Z,1.666,65.7043,9.7973,3.1977,0.6137,8.9132,sanada,2011-04-11T00:40:09Z,1.0429,1.0678,1.0294,1.0722,1.063,65.7043,sanada,2011-04-11T00:40:30Z,1564.612,sanada,2011-04-11T07:34:10Z
C0001D;101.803,101.803,101.803,C0001D;101.803,101.803,101.803,22442.4469,,60.9146,12113.8086,994.558,sanada,2011-04-12T08:35:50Z,1.6864,60.9146,9.6298,3.2341,0.6154,8.8543,sanada,2011-04-11T00:40:09Z,1.0473,1.0689,0.996,1.0868,1.0631,60.9146,sanada,2011-04-11T00:40:30Z,1568.5285,sanada,2011-04-11T07:34:10Z
C0001D;101.956,101.956,101.956,C0001D;101.956,101.956,101.956,22407.9707,,56.8708,12121.2617,992.9697,sanada,2011-04-12T08:35:50Z,1.681,56.8708,10.0451,3.352,0.6443,8.7456,sanada,2011-04-11T00:40:09Z,1.1648,1.1753,1.1497,1.0733,1.1252,56.8708,sanada,2011-04-11T00:40:30Z,1571.3185,sanada,2011-04-11T07:34:10Z
C0001D;102.108,102.108,102.108,C0001D;102.108,102.108,102.108,22442.4434,11,52.5652,12137.5029,994.4498,sanada,2011-04-12T08:35:50Z,1.6685,52.5652,10.2554,3.5757,0.6063,8.751,sanada,2011-04-11T00:40:09Z,1.0437,1.0764,1.1069,1.074,1.0821,52.5652,sanada,2011-04-11T00:40:30Z,1571.2757,sanada,2011-04-11T07:34:10Z
C0001D;102.260,102.260,102.260,C0001D;102.260,102.260,102.260,22387.2852,11,52.668,12257.0918,991.9282,sanada,2011-04-12T08:35:50Z,1.6546,52.668,10.4194,3.5424,0.6102,8.7688,sanada,2011-04-11T00:40:09Z,1.0694,1.0926,1.061,1.0675,1.0697,52.668,sanada,2011-04-11T00:40:30Z,1568.0507,sanada,2011-04-11T07:34:10Z
C0001D;102.413,102.413,102.413,C0001D;102.413,102.413,102.413,22370.0501,,53.4638,12438.6914,991.1064,sanada,2011-04-12T08:35:50Z,1.6496,53.4638,9.824,3.4233,0.5801,8.8151,sanada,2011-04-11T00:40:09Z,1.0537,1.0674,1.0189,1.0664,1.0603,53.4638,sanada,2011-04-11T00:40:30Z,1565.045,sanada,2011-04-11T07:34:10Z
C0001D;102.565,102.565,102.565,C0001D;102.565,102.565,102.565,22352.8125,,52.5391,12586.9297,990.2845,sanada,2011-04-12T08:35:50Z,1.6474,52.5391,10.0772,3.1567,0.5651,9.0379,sanada,2011-04-11T00:40:09Z,1.0673,1.0672,1.0244,1.0708,1.0747,52.5391,sanada,2011-04-11T00:40:30Z,1561.7603,sanada,2011-04-11T07:34:10Z
C0001D;102.718,102.718,102.718,C0001D;102.718,102.718,102.718,22394.1797,11,51.1669,12660.917,992.0613,sanada,2011-04-12T08:35:50Z,1.6571,51.1669,10.2394,3.1901,0.5615,8.9399,sanada,2011-04-11T00:40:09Z,1.0525,1.0675,1.0267,1.0724,1.0744,51.1669,sanada,2011-04-11T00:40:30Z,1559.6327,sanada,2011-04-11T07:34:10Z
C0001D;102.870,102.870,102.870,C0001D;102.870,102.870,102.870,22414.8652,11,48.8171,12688.8877,992.9042,sanada,2011-04-12T08:35:50Z,1.6648,48.8171,10.2394,3.2763,0.5946,8.9399,sanada,2011-04-11T00:40:09Z,1.0677,1.0796,1.0405,1.0587,1.0788,48.8171,sanada,2011-04-11T00:40:30Z,1558.4744,sanada,2011-04-11T07:34:10Z
C0001D;103.022,103.022,103.022,C0001D;103.022,103.022,103.022,22428.6543,,50.1577,12691.1074,993.4071,sanada,2011-04-12T08:35:50Z,1.6669,50.1577,9.9791,3.3966,0.6147,8.9363,sanada,2011-04-11T00:40:09Z,1.0374,1.0626,1.0097,1.0214,1.0805,50.1577,sanada,2011-04-11T00:40:30Z,1555.0547,sanada,2011-04-11T07:34:10Z
C0001D;103.175,103.175,103.175,C0001D;103.175,103.175,103.175,22380.3906,11,51.8648,12680.7324,991.218,sanada,2011-04-12T08:35:50Z,1.6614,51.8648,10.0932,3.3805,0.6037,8.8704,sanada,2011-04-11T00:40:09Z,1.0292,1.0499,1.0221,1.0012,1.037,51.8648,sanada,2011-04-11T00:40:30Z,1553.503,sanada,2011-04-11T07:34:10Z
C0001D;103.327,103.327,103.327,C0001D;103.327,103.327,103.327,22387.2846,11,53.6951,12641.4131,991.4824,sanada,2011-04-12T08:35:50Z,1.6556,53.6951,9.9827,3.4368,0.6255,8.8704,sanada,2011-04-11T00:40:09Z,1.039,1.0315,1.0209,1.0019,1.0359,53.6951,sanada,2011-04-11T00:40:30Z,1550.2441,sanada,2011-04-11T07:34:10Z
C0001D;103.480,103.480,103.480,C0001D;103.480,103.480,103.480,22394.1797,,52.0602,12657.6201,991.7469,sanada,2011-04-12T08:35:50Z,1.6514,52.0602,10.0647,3.3981,0.6472,8.8508,sanada,2011-04-11T00:40:09Z,1.0158,1.0368,0.9988,0.9959,1.0734,52.0602,sanada,2011-04-11T00:40:30Z,1548.7477,sanada,2011-04-11T07:34:10Z
C0001D;103.632,103.632,103.632,C0001D;103.632,103.632,103.632,22435.5488,,52.8635,12689.5049,993.4625,sanada,2011-04-12T08:35:50Z,1.6469,52.8635,10.1164,3.4206,0.6726,9.0237,sanada,2011-04-11T00:40:09Z,1.05,1.0748,1.0164,0.9903,1.0735,52.8635,sanada,2011-04-11T00:40:30Z,1546.4314,sanada,2011-04-11T07:34:10Z
C0001D;103.784,103.784,103.784,C0001D;103.784,103.784,103.784,22366.6016,10.25,51.2835,12751.7715,990.3621,sanada,2011-04-12T08:35:50Z,1.6436,51.2835,9.7314,3.3719,0.6293,8.8793,sanada,2011-04-11T00:40:09Z,1.0208,1.0607,0.9969,0.9793,1.0641,51.2835,sanada,2011-04-11T00:40:30Z,1543.6954,sanada,2011-04-11T07:34:10Z
C0001D;103.937,103.937,103.937,C0001D;103.937,103.937,103.937,22373.4961,10,51.1717,12727.0977,990.59,sanada,2011-04-12T08:35:50Z,1.6396,51.1717,10.0986,3.3592,0.6325,8.8543,sanada,2011-04-11T00:40:09Z,1.0039,1.048,0.9948,0.9925,1.0163,51.1717,sanada,2011-04-11T00:40:30Z,1541.3174,sanada,2011-04-11T07:34:10Z
C0001D;104.089,104.089,104.089,C0001D;104.089,104.089,104.089,22370.0491,,49.4696,12432.4277,990.3772,sanada,2011-04-12T08:35:50Z,1.632,49.4696,9.9488,3.3357,0.5914,8.7795,sanada,2011-04-11T00:40:09Z,0.9432,1.0208,0.9727,0.9892,0.9571,49.4696,sanada,2011-04-11T00:40:30Z,1538.2055,sanada,2011-04-11T07:34:10Z
C0001D;104.242,104.242,104.242,C0001D;104.242,104.242,104.242,22366.6016,,51.6809,12175.4951,990.1644,sanada,2011-04-12T08:35:50Z,1.6229,51.6809,9.9488,3.2971,0.6081,8.7795,sanada,2011-04-11T00:40:09Z,0.9592,0.9984,0.9324,0.9803,0.9649,51.6809,sanada,2011-04-11T00:40:30Z,1535.2412,sanada,2011-04-11T07:34:10Z
C0001D;104.394,104.394,104.394,C0001D;104.394,104.394,104.394,22401.0762,10.75,51.7678,12069.7539,991.6389,sanada,2011-04-12T08:35:50Z,1.6225,51.7678,9.7599,3.3219,0.5939,8.7884,sanada,2011-04-11T00:40:09Z,0.9793,0.995,0.9552,0.9717,0.9662,51.7678,sanada,2011-04-11T00:40:30Z,1532.4047,sanada,2011-04-11T07:34:10Z
C0001D;104.546,104.546,104.546,C0001D;104.546,104.546,104.546,22366.6016,11,52.0093,12017.3164,990.044,sanada,2011-04-12T08:35:50Z,1.6214,52.0093,9.5406,3.2907,0.6077,8.783,sanada,2011-04-11T00:40:09Z,0.9636,0.9819,0.9675,0.9718,0.9682,52.0093,sanada,2011-04-11T00:40:30Z,1530.7298,sanada,2011-04-11T07:34:10Z
C0001D;104.699,104.699,104.699,C0001D;104.699,104.699,104.699,22366.6016,,51.8642,12003.085,989.928,sanada,2011-04-12T08:35:50Z,1.6206,51.8642,9.7545,3.1783,0.6576,8.9684,sanada,2011-04-11T00:40:09Z,0.9658,1.0074,0.9351,0.9745,0.9857,51.8642,sanada,2011-04-11T00:40:30Z,1529.9353,sanada,2011-04-11T07:34:10Z
C0001D;104.851,104.851,104.851,C0001D;104.851,104.851,104.851,22352.8126,,54.1668,11994.752,989.2921,sanada,2011-04-12T08:35:50Z,1.5983,54.1668,9.6761,3.2075,0.6786,8.8864,sanada,2011-04-11T00:40:09Z,1.0078,0.9722,0.9538,0.9839,1.0283,54.1668,sanada,2011-04-11T00:40:30Z,1533.1724,sanada,2011-04-11T07:34:10Z
C0001D;105.004,105.004,105.004,C0001D;105.004,105.004,105.004,22339.0215,11,54.5355,11991.0264,988.6561,sanada,2011-04-12T08:35:50Z,1.5771,54.5355,9.5192,3.201,0.6938,8.8918,sanada,2011-04-11T00:40:09Z,0.9702,0.9748,0.9489,0.9945,0.9941,54.5355,sanada,2011-04-11T00:40:30Z,1535.1742,sanada,2011-04-11T07:34:10Z
C0001D;105.156,105.156,105.156,C0001D;105.156,105.156,105.156,22332.127,11,53.5115,11986.0635,988.2779,sanada,2011-04-12T08:35:50Z,1.5688,53.5115,10.1289,3.2854,0.6219,8.9756,sanada,2011-04-11T00:40:09Z,0.9616,0.9913,0.9664,1.0047,1.0023,53.5115,sanada,2011-04-11T00:40:30Z,1536.7605,sanada,2011-04-11T07:34:10Z
C0001D;105.308,105.308,105.308,C0001D;105.308,105.308,105.308,22401.0762,,52.4117,11991.2256,991.2087,sanada,2011-04-12T08:35:50Z,1.5888,52.4117,11.4533,3.2073,0.613,9.3338,sanada,2011-04-11T00:40:09Z,0.9399,0.9538,0.9449,1.0007,0.9949,52.4117,sanada,2011-04-11T00:40:30Z,1534.1387,sanada,2011-04-11T07:34:10Z
C0001D;105.461,105.461,105.461,C0001D;105.461,105.461,105.461,22414.8652,11,50.5389,11990.8574,991.7629,sanada,2011-04-12T08:35:50Z,1.6144,50.5389,10.5513,3.0842,0.6562,9.8918,sanada,2011-04-11T00:40:09Z,0.9391,0.9627,0.985,1.0094,0.9903,50.5389,sanada,2011-04-11T00:40:30Z,1532.5166,sanada,2011-04-11T07:34:10Z
C0001D;105.613,105.613,105.613,C0001D;105.613,105.613,105.613,22352.8125,11,51.077,11991.4854,988.9489,sanada,2011-04-12T08:35:50Z,1.6311,51.077,10.5513,3.0642,0.6376,9.8918,sanada,2011-04-11T00:40:09Z,1.0723,1.0817,1.0019,1.0212,1.0595,51.077,sanada,2011-04-11T00:40:30Z,1535.4648,sanada,2011-04-11T07:34:10Z
C0001D;105.766,105.766,105.766,C0001D;105.766,105.766,105.766,22376.9422,,52.3447,11986.6357,989.9584,sanada,2011-04-12T08:35:50Z,1.6291,52.3447,10.4497,3.1175,0.6644,9.5923,sanada,2011-04-11T00:40:09Z,1.0117,1.0416,1.0314,1.0305,1.05,52.3447,sanada,2011-04-11T00:40:30Z,1542.3302,sanada,2011-04-11T07:34:10Z
C0001D;105.918,105.918,105.918,C0001D;105.918,105.918,105.918,22401.0762,,54.0606,11970.8408,990.9681,sanada,2011-04-12T08:35:50Z,1.6261,54.0606,10.8597,3.1913,0.667,9.6404,sanada,2011-04-11T00:40:09Z,1.0493,1.0901,0.9932,1.0271,1.0953,54.0606,sanada,2011-04-11T00:40:30Z,1550.6997,sanada,2011-04-11T07:34:10Z
C0001D;106.070,106.070,106.070,C0001D;106.070,106.070,106.070,22339.0215,11,54.7785,11967.6416,988.1715,sanada,2011-04-12T08:35:50Z,1.6282,54.7785,11.1075,3.1839,0.719,9.136,sanada,2011-04-11T00:40:09Z,1.0436,1.0677,1.041,1.0376,1.1019,54.7785,sanada,2011-04-11T00:40:30Z,1556.3131,sanada,2011-04-11T07:34:10Z
C0001D;106.223,106.223,106.223,C0001D;106.223,106.223,106.223,22359.707,11,53.7831,11975.4932,989.0093,sanada,2011-04-12T08:35:50Z,1.6407,53.7831,10.4978,3.0658,0.6641,9.0148,sanada,2011-04-11T00:40:09Z,1.0728,1.1291,0.9874,1.0421,1.1579,53.7831,sanada,2011-04-11T00:40:30Z,1560.1437,sanada,2011-04-11T07:34:10Z
C0001D;106.375,106.375,106.375,C0001D;106.375,106.375,106.375,22359.707,,55.5795,11973.0313,988.9492,sanada,2011-04-12T08:35:50Z,1.6562,55.5795,10.3838,3.0826,0.6181,9.2804,sanada,2011-04-11T00:40:09Z,1.0755,1.1038,1.0646,1.0674,1.0547,55.5795,sanada,2011-04-11T00:40:30Z,1565.0743,sanada,2011-04-11T07:34:10Z
C0001D;106.528,106.528,106.528,C0001D;106.528,106.528,106.528,22359.707,,57.218,11957.0498,988.8892,sanada,2011-04-12T08:35:50Z,1.6687,57.218,11.0558,3.1535,0.5487,9.1788,sanada,2011-04-11T00:40:09Z,1.0486,1.0904,1.0531,1.0803,1.1101,57.218,sanada,2011-04-11T00:40:30Z,1567.8964,sanada,2011-04-11T07:34:10Z
C0001D;106.680,106.680,106.680,C0001D;106.680,106.680,106.680,22380.3906,11,59.7908,11952.6719,989.7483,sanada,2011-04-12T08:35:50Z,1.6806,59.7908,11.3,3.2701,0.5281,9.193,sanada,2011-04-11T00:40:09Z,1.1158,1.1217,1.0788,1.0669,1.1214,59.7908,sanada,2011-04-11T00:40:30Z,1568.9313,sanada,2011-04-11T07:34:10Z
C0001D;106.832,106.832,106.832,C0001D;106.832,106.832,106.832,22387.2852,11,61.9207,11950.8281,989.9802,sanada,2011-04-12T08:35:50Z,1.6819,61.9207,10.3855,3.2129,0.5365,9.0914,sanada,2011-04-11T00:40:09Z,1.14,1.1483,1.1211,1.0638,1.153,61.9207,sanada,2011-04-11T00:40:30Z,1566.4833,sanada,2011-04-11T07:34:10Z
C0001D;106.985,106.985,106.985,C0001D;106.985,106.985,106.985,22339.0215,,64.5101,11939.6055,987.7303,sanada,2011-04-12T08:35:50Z,1.6854,64.5101,10.3855,3.0535,0.5613,9.0914,sanada,2011-04-11T00:40:09Z,1.1334,1.1447,1.0845,1.0703,1.122,64.5101,sanada,2011-04-11T00:40:30Z,1562.5028,sanada,2011-04-11T07:34:10Z
C0001D;107.137,107.137,107.137,C0001D;107.137,107.137,107.137,22366.5979,,61.0254,11953.9355,988.9217,sanada,2011-04-12T08:35:50Z,1.6829,61.0254,10.218,2.9747,0.5941,9.3303,sanada,2011-04-11T00:40:09Z,1.1175,1.1473,1.09,1.0611,1.1388,61.0254,sanada,2011-04-11T00:40:30Z,1561.6605,sanada,2011-04-11T07:34:10Z
C0001D;107.290,107.290,107.290,C0001D;107.290,107.290,107.290,22394.1797,11,59.8209,11948.4941,990.1134,sanada,2011-04-12T08:35:50Z,1.6891,59.8209,10.013,2.9951,0.5887,9.1556,sanada,2011-04-11T00:40:09Z,1.069,1.1341,1.0781,1.0802,1.1248,59.8209,sanada,2011-04-11T00:40:30Z,1565.459,sanada,2011-04-11T07:34:10Z
C0001D;107.442,107.442,107.442,C0001D;107.442,107.442,107.442,22352.8125,11,57.5393,11931.6631,988.2074,sanada,2011-04-12T08:35:50Z,1.6927,57.5393,10.505,3.0209,0.6207,9.1806,sanada,2011-04-11T00:40:09Z,1.0944,1.1311,1.1258,1.0881,1.1274,57.5393,sanada,2011-04-11T00:40:30Z,1571.4697,sanada,2011-04-11T07:34:10Z
C0001D;107.594,107.594,107.594,C0001D;107.594,107.594,107.594,22401.0762,,61.2525,11927.4307,990.2208,sanada,2011-04-12T08:35:50Z,1.6998,61.2525,11.1413,3.0006,0.6046,9.2002,sanada,2011-04-11T00:40:09Z,1.1402,1.1969,1.1185,1.0639,1.1385,61.2525,sanada,2011-04-11T00:40:30Z,1576.3696,sanada,2011-04-11T07:34:10Z
C0001D;107.747,107.747,107.747,C0001D;107.747,107.747,107.747,22352.8125,11,61.4545,11930.3115,988.0402,sanada,2011-04-12T08:35:50Z,1.6984,61.4545,10.6743,3.0991,0.624,9.3053,sanada,2011-04-11T00:40:09Z,1.1408,1.1669,1.0964,1.072,1.1642,61.4545,sanada,2011-04-11T00:40:30Z,1579.1912,sanada,2011-04-11T07:34:10Z
C0001D;107.899,107.899,107.899,C0001D;107.899,107.899,107.899,22373.4945,11,62.5294,11933.1924,988.9158,sanada,2011-04-12T08:35:50Z,1.7031,62.5294,10.2697,3.2351,0.5818,8.931,sanada,2011-04-11T00:40:09Z,1.1136,1.1591,1.0903,1.0863,1.1355,62.5294,sanada,2011-04-11T00:40:30Z,1579.528,sanada,2011-04-11T07:34:10Z
C0001D;108.052,108.052,108.052,C0001D;108.052,108.052,108.052,22394.1797,,63.3667,11928.2354,989.7916,sanada,2011-04-12T08:35:50Z,1.704,63.3667,10.5014,3.3583,0.5804,8.8508,sanada,2011-04-11T00:40:09Z,1.1516,1.165,1.1064,1.092,1.1549,63.3667,sanada,2011-04-11T00:40:30Z,1575.3855,sanada,2011-04-11T07:34:10Z
C0001D;108.204,108.204,108.204,C0001D;108.204,108.204,108.204,22387.2852,,65.1851,11915.0391,989.3712,sanada,2011-04-12T08:35:50Z,1.6985,65.1851,10.5763,3.3351,0.5602,8.8847,sanada,2011-04-11T00:40:09Z,1.148,1.1552,1.109,1.0958,1.1522,65.1851,sanada,2011-04-11T00:40:30Z,1565.4493,sanada,2011-04-11T07:34:10Z
C0001D;108.356,108.356,108.356,C0001D;108.356,108.356,108.356,22414.8652,11,65.3003,11926.2109,990.5383,sanada,2011-04-12T08:35:50Z,1.685,65.3003,10.5763,3.2679,0.5977,8.8847,sanada,2011-04-11T00:40:09Z,1.1664,1.1728,1.1192,1.0852,1.1652,65.3003,sanada,2011-04-11T00:40:30Z,1555.0225,sanada,2011-04-11T07:34:10Z
C0001D;108.509,108.509,108.509,C0001D;108.509,108.509,108.509,22421.7598,11,66.4233,11921.4629,990.7701,sanada,2011-04-12T08:35:50Z,1.6772,66.4233,10.2037,3.1473,0.5736,8.9346,sanada,2011-04-11T00:40:09Z,1.1482,1.1439,1.1041,1.096,1.1296,66.4233,sanada,2011-04-11T00:40:30Z,1549.5239,sanada,2011-04-11T07:34:10Z
C0001D;108.661,108.661,108.661,C0001D;108.661,108.661,108.661,22380.3906,,68.2824,11918.6318,988.8307,sanada,2011-04-12T08:35:50Z,1.6788,68.2824,10.546,3.1121,0.6095,9.0397,sanada,2011-04-11T00:40:09Z,1.1387,1.1151,1.0752,1.1182,1.1457,68.2824,sanada,2011-04-11T00:40:30Z,1549.4544,sanada,2011-04-11T07:34:10Z
C0001D;108.814,108.814,108.814,C0001D;108.814,108.814,108.814,22390.7325,,69.7667,11930.3516,989.2641,sanada,2011-04-12T08:35:50Z,1.6829,69.7667,10.6743,3.0265,0.5911,9.0593,sanada,2011-04-11T00:40:09Z,1.1473,1.1724,1.1129,1.1046,1.1626,69.7667,sanada,2011-04-11T00:40:30Z,1554.8641,sanada,2011-04-11T07:34:10Z
